createdAt,value
2023-01-02T00:00:06.937Z,976.78
2023-01-02T00:01:06.891Z,976.78
2023-01-02T00:02:06.825Z,976.79
2023-01-02T00:03:06.895Z,976.74
2023-01-02T00:04:06.841Z,976.73
2023-01-02T00:05:06.784Z,976.78
2023-01-02T00:06:06.757Z,976.80
2023-01-02T00:07:06.773Z,976.78
2023-01-02T00:08:06.734Z,976.78
2023-01-02T00:09:06.732Z,976.76
2023-01-02T00:10:06.704Z,976.73
2023-01-02T00:11:06.691Z,976.78
2023-01-02T00:12:06.674Z,976.77
2023-01-02T00:13:06.661Z,976.81
2023-01-02T00:14:06.645Z,976.79
2023-01-02T00:15:06.636Z,976.77
2023-01-02T00:16:06.642Z,976.80
2023-01-02T00:17:06.603Z,976.81
2023-01-02T00:18:06.586Z,976.78
2023-01-02T00:19:06.575Z,976.81
2023-01-02T00:20:06.564Z,976.81
2023-01-02T00:21:06.545Z,976.80
2023-01-02T00:22:06.543Z,976.83
2023-01-02T00:23:06.543Z,976.76
2023-01-02T00:24:06.509Z,976.79
2023-01-02T00:25:06.489Z,976.81
2023-01-02T00:26:06.470Z,976.81
2023-01-02T00:27:06.468Z,976.77
2023-01-02T00:28:06.440Z,976.72
2023-01-02T00:29:06.443Z,976.78
2023-01-02T00:30:06.433Z,976.73
2023-01-02T00:31:06.494Z,976.71
2023-01-02T00:32:06.395Z,976.70
2023-01-02T00:33:06.376Z,976.69
2023-01-02T00:34:06.354Z,976.62
2023-01-02T00:35:06.350Z,976.61
2023-01-02T00:36:06.331Z,976.55
2023-01-02T00:37:06.313Z,976.55
2023-01-02T00:38:06.306Z,976.51
2023-01-02T00:39:06.311Z,976.55
2023-01-02T00:40:06.277Z,976.52
2023-01-02T00:41:06.255Z,976.53
2023-01-02T00:42:06.241Z,976.51
2023-01-02T00:43:06.229Z,976.55
2023-01-02T00:44:06.214Z,976.48
2023-01-02T00:45:06.202Z,976.49
2023-01-02T00:46:11.158Z,976.45
2023-01-02T00:47:06.208Z,976.42
2023-01-02T00:48:06.152Z,976.41
2023-01-02T00:49:06.143Z,976.39
2023-01-02T00:50:06.124Z,976.34
2023-01-02T00:51:06.128Z,976.31
2023-01-02T00:52:06.095Z,976.33
2023-01-02T00:53:06.084Z,976.34
2023-01-02T00:54:06.068Z,976.34
2023-01-02T00:55:06.091Z,976.34
2023-01-02T00:56:06.052Z,976.36
2023-01-02T00:57:06.021Z,976.34
2023-01-02T00:58:06.014Z,976.36
2023-01-02T00:59:05.991Z,976.37
2023-01-02T01:00:05.978Z,976.39
2023-01-02T01:01:06.063Z,976.42
2023-01-02T01:02:06.117Z,976.44
2023-01-02T01:03:05.988Z,976.44
2023-01-02T01:04:05.923Z,976.48
2023-01-02T01:05:05.908Z,976.50
2023-01-02T01:06:05.896Z,976.50
2023-01-02T01:07:05.878Z,976.57
2023-01-02T01:08:05.864Z,976.50
2023-01-02T01:09:05.859Z,976.48
2023-01-02T01:10:05.837Z,976.51
2023-01-02T01:11:05.838Z,976.49
2023-01-02T01:12:05.807Z,976.56
2023-01-02T01:13:05.791Z,976.56
2023-01-02T01:14:05.774Z,976.57
2023-01-02T01:15:05.759Z,976.57
2023-01-02T01:16:05.771Z,976.55
2023-01-02T01:17:05.727Z,976.54
2023-01-02T01:18:05.722Z,976.58
2023-01-02T01:19:05.698Z,976.54
2023-01-02T01:20:05.698Z,976.49
2023-01-02T01:21:05.668Z,976.51
2023-01-02T01:22:05.657Z,976.50
2023-01-02T01:23:05.644Z,976.50
2023-01-02T01:24:05.630Z,976.50
2023-01-02T01:25:05.613Z,976.48
2023-01-02T01:26:05.602Z,976.49
2023-01-02T01:27:05.612Z,976.49
2023-01-02T01:28:05.569Z,976.48
2023-01-02T01:29:05.551Z,976.55
2023-01-02T01:30:05.543Z,976.53
2023-01-02T01:31:05.638Z,976.50
2023-01-02T01:32:05.578Z,976.51
2023-01-02T01:33:05.496Z,976.50
2023-01-02T01:34:05.482Z,976.51
2023-01-02T01:35:05.479Z,976.53
2023-01-02T01:36:05.456Z,976.52
2023-01-02T01:37:05.438Z,976.53
2023-01-02T01:38:05.438Z,976.57
2023-01-02T01:39:05.407Z,976.52
2023-01-02T01:40:05.394Z,976.49
2023-01-02T01:41:05.374Z,976.48
2023-01-02T01:42:05.365Z,976.48
2023-01-02T01:43:05.463Z,976.46
2023-01-02T01:44:05.335Z,976.43
2023-01-02T01:45:05.315Z,976.45
2023-01-02T01:46:05.379Z,976.45
2023-01-02T01:47:05.287Z,976.51
2023-01-02T01:48:05.276Z,976.51
2023-01-02T01:49:05.259Z,976.51
2023-01-02T01:50:06.194Z,976.52
2023-01-02T01:51:05.229Z,976.45
2023-01-02T01:52:05.222Z,976.43
2023-01-02T01:53:05.204Z,976.42
2023-01-02T01:54:05.191Z,976.43
2023-01-02T01:55:05.170Z,976.41
2023-01-02T01:56:05.159Z,976.38
2023-01-02T01:57:05.138Z,976.41
2023-01-02T01:58:05.127Z,976.45
2023-01-02T01:59:05.135Z,976.48
2023-01-02T02:00:05.107Z,976.52
2023-01-02T02:01:05.140Z,976.46
2023-01-02T02:02:05.216Z,976.45
2023-01-02T02:03:05.184Z,976.41
2023-01-02T02:04:05.051Z,976.34
2023-01-02T02:05:05.099Z,976.32
2023-01-02T02:06:05.010Z,976.25
2023-01-02T02:07:04.992Z,976.26
2023-01-02T02:08:05.000Z,976.30
2023-01-02T02:09:04.970Z,976.23
2023-01-02T02:10:04.951Z,976.22
2023-01-02T02:11:04.936Z,976.28
2023-01-02T02:12:04.922Z,976.23
2023-01-02T02:13:04.914Z,976.22
2023-01-02T02:14:04.894Z,976.21
2023-01-02T02:15:04.896Z,976.25
2023-01-02T02:16:04.959Z,976.22
2023-01-02T02:17:04.845Z,976.26
2023-01-02T02:18:04.834Z,976.28
2023-01-02T02:19:04.817Z,976.21
2023-01-02T02:20:04.805Z,976.21
2023-01-02T02:21:04.795Z,976.24
2023-01-02T02:22:04.774Z,976.21
2023-01-02T02:23:04.760Z,976.20
2023-01-02T02:24:04.745Z,976.22
2023-01-02T02:25:04.726Z,976.28
2023-01-02T02:26:04.718Z,976.27
2023-01-02T02:27:04.701Z,976.18
2023-01-02T02:28:04.692Z,976.10
2023-01-02T02:29:04.677Z,976.17
2023-01-02T02:30:04.655Z,976.13
2023-01-02T02:31:04.757Z,976.14
2023-01-02T02:32:04.703Z,976.19
2023-01-02T02:33:04.665Z,976.15
2023-01-02T02:34:04.607Z,976.11
2023-01-02T02:35:04.587Z,976.14
2023-01-02T02:36:04.567Z,976.13
2023-01-02T02:37:04.554Z,976.12
2023-01-02T02:38:04.554Z,976.22
2023-01-02T02:39:04.521Z,976.19
2023-01-02T02:40:04.508Z,976.16
2023-01-02T02:41:04.501Z,976.16
2023-01-02T02:42:04.479Z,976.19
2023-01-02T02:43:04.457Z,976.18
2023-01-02T02:44:04.469Z,976.22
2023-01-02T02:45:04.442Z,976.17
2023-01-02T02:46:04.511Z,976.14
2023-01-02T02:47:04.420Z,976.16
2023-01-02T02:48:04.395Z,976.13
2023-01-02T02:49:04.372Z,976.05
2023-01-02T02:50:04.415Z,976.06
2023-01-02T02:51:04.361Z,976.00
2023-01-02T02:52:04.378Z,976.06
2023-01-02T02:53:04.314Z,976.07
2023-01-02T02:54:04.300Z,976.13
2023-01-02T02:55:04.387Z,976.09
2023-01-02T02:56:04.280Z,976.01
2023-01-02T02:57:04.252Z,976.05
2023-01-02T02:58:04.244Z,976.00
2023-01-02T02:59:04.224Z,976.02
2023-01-02T03:00:04.215Z,976.02
2023-01-02T03:01:04.237Z,975.97
2023-01-02T03:02:04.406Z,976.05
2023-01-02T03:03:04.291Z,976.04
2023-01-02T03:04:04.153Z,976.08
2023-01-02T03:05:04.148Z,976.14
2023-01-02T03:06:04.123Z,976.10
2023-01-02T03:07:04.104Z,976.00
2023-01-02T03:08:04.091Z,975.94
2023-01-02T03:09:04.072Z,975.95
2023-01-02T03:10:04.064Z,975.99
2023-01-02T03:11:04.047Z,975.89
2023-01-02T03:12:04.034Z,975.89
2023-01-02T03:13:04.016Z,975.84
2023-01-02T03:14:04.001Z,975.89
2023-01-02T03:15:03.986Z,975.88
2023-01-02T03:16:03.973Z,975.90
2023-01-02T03:17:04.043Z,975.94
2023-01-02T03:18:03.973Z,975.93
2023-01-02T03:19:03.944Z,975.89
2023-01-02T03:20:03.913Z,975.92
2023-01-02T03:21:03.918Z,975.91
2023-01-02T03:22:03.888Z,975.90
2023-01-02T03:23:03.869Z,975.94
2023-01-02T03:24:03.852Z,975.91
2023-01-02T03:25:03.841Z,975.98
2023-01-02T03:26:03.824Z,975.93
2023-01-02T03:27:03.805Z,975.95
2023-01-02T03:28:03.794Z,976.01
2023-01-02T03:29:03.807Z,975.99
2023-01-02T03:30:03.765Z,975.99
2023-01-02T03:31:03.968Z,975.90
2023-01-02T03:32:03.737Z,975.93
2023-01-02T03:33:03.720Z,975.83
2023-01-02T03:34:03.706Z,975.82
2023-01-02T03:35:03.713Z,975.77
2023-01-02T03:36:03.686Z,975.79
2023-01-02T03:37:03.657Z,975.74
2023-01-02T03:38:03.654Z,975.74
2023-01-02T03:39:03.631Z,975.74
2023-01-02T03:40:03.614Z,975.74
2023-01-02T03:41:03.596Z,975.79
2023-01-02T03:42:03.584Z,975.81
2023-01-02T03:43:03.567Z,975.82
2023-01-02T03:44:03.564Z,975.77
2023-01-02T03:45:03.560Z,975.80
2023-01-02T03:46:03.594Z,975.82
2023-01-02T03:47:03.505Z,975.81
2023-01-02T03:48:03.500Z,975.93
2023-01-02T03:49:03.543Z,975.90
2023-01-02T03:50:03.471Z,975.92
2023-01-02T03:51:03.481Z,975.87
2023-01-02T03:52:03.436Z,975.88
2023-01-02T03:53:03.417Z,975.90
2023-01-02T03:54:03.405Z,975.86
2023-01-02T03:55:03.406Z,975.94
2023-01-02T03:56:03.425Z,975.92
2023-01-02T03:57:03.360Z,975.93
2023-01-02T03:58:03.345Z,975.96
2023-01-02T03:59:03.379Z,975.95
2023-01-02T04:00:03.323Z,975.97
2023-01-02T04:01:03.334Z,975.95
2023-01-02T04:02:03.363Z,975.97
2023-01-02T04:03:03.316Z,975.95
2023-01-02T04:04:03.258Z,975.97
2023-01-02T04:05:03.254Z,975.93
2023-01-02T04:06:03.239Z,975.92
2023-01-02T04:07:03.275Z,975.91
2023-01-02T04:08:03.223Z,975.95
2023-01-02T04:09:03.178Z,975.91
2023-01-02T04:10:03.168Z,975.88
2023-01-02T04:11:03.167Z,975.87
2023-01-02T04:12:03.137Z,975.84
2023-01-02T04:13:03.123Z,975.82
2023-01-02T04:14:03.117Z,975.84
2023-01-02T04:15:03.109Z,975.81
2023-01-02T04:16:03.090Z,975.81
2023-01-02T04:17:03.057Z,975.84
2023-01-02T04:18:03.046Z,975.84
2023-01-02T04:19:03.028Z,975.91
2023-01-02T04:20:03.020Z,975.86
2023-01-02T04:21:03.003Z,975.91
2023-01-02T04:22:02.985Z,975.89
2023-01-02T04:23:02.989Z,975.89
2023-01-02T04:24:02.967Z,975.89
2023-01-02T04:25:02.939Z,975.85
2023-01-02T04:26:02.926Z,975.91
2023-01-02T04:27:02.909Z,975.86
2023-01-02T04:28:02.899Z,975.82
2023-01-02T04:29:02.882Z,975.80
2023-01-02T04:30:02.879Z,975.84
2023-01-02T04:31:02.895Z,975.89
2023-01-02T04:32:02.843Z,975.86
2023-01-02T04:33:02.818Z,975.86
2023-01-02T04:34:02.806Z,975.90
2023-01-02T04:35:02.787Z,975.94
2023-01-02T04:36:02.780Z,975.90
2023-01-02T04:37:02.810Z,975.89
2023-01-02T04:38:02.746Z,975.87
2023-01-02T04:39:02.749Z,975.92
2023-01-02T04:40:02.717Z,975.90
2023-01-02T04:41:02.708Z,975.88
2023-01-02T04:42:02.696Z,975.92
2023-01-02T04:43:02.688Z,975.89
2023-01-02T04:44:02.658Z,975.93
2023-01-02T04:45:02.660Z,975.90
2023-01-02T04:46:02.668Z,975.88
2023-01-02T04:47:02.623Z,975.88
2023-01-02T04:48:02.601Z,975.93
2023-01-02T04:50:02.767Z,975.96
2023-01-02T04:51:02.552Z,975.97
2023-01-02T04:52:02.540Z,976.03
2023-01-02T04:53:02.524Z,975.98
2023-01-02T04:54:02.705Z,976.01
2023-01-02T04:55:02.509Z,976.01
2023-01-02T04:56:02.477Z,976.02
2023-01-02T04:57:02.463Z,976.02
2023-01-02T04:58:02.443Z,975.97
2023-01-02T04:59:02.439Z,975.91
2023-01-02T05:00:02.414Z,975.88
2023-01-02T05:01:02.403Z,975.92
2023-01-02T05:02:02.546Z,975.93
2023-01-02T05:03:02.379Z,975.90
2023-01-02T05:04:02.353Z,975.90
2023-01-02T05:05:02.354Z,975.90
2023-01-02T05:06:02.354Z,975.89
2023-01-02T05:07:02.313Z,975.87
2023-01-02T05:08:02.293Z,975.89
2023-01-02T05:09:02.287Z,975.91
2023-01-02T05:10:02.264Z,975.99
2023-01-02T05:11:02.367Z,975.96
2023-01-02T05:12:02.233Z,975.97
2023-01-02T05:13:02.223Z,976.01
2023-01-02T05:14:07.231Z,975.96
2023-01-02T05:15:02.190Z,975.99
2023-01-02T05:16:02.309Z,976.00
2023-01-02T05:17:02.158Z,976.01
2023-01-02T05:18:02.145Z,975.98
2023-01-02T05:19:02.127Z,976.00
2023-01-02T05:21:02.103Z,975.97
2023-01-02T05:22:02.095Z,976.00
2023-01-02T05:23:02.083Z,975.97
2023-01-02T05:24:02.049Z,976.00
2023-01-02T05:25:02.040Z,975.99
2023-01-02T05:26:02.021Z,976.00
2023-01-02T05:27:02.028Z,975.96
2023-01-02T05:28:01.991Z,975.93
2023-01-02T05:29:02.008Z,975.93
2023-01-02T05:30:01.966Z,975.94
2023-01-02T05:31:01.991Z,975.93
2023-01-02T05:32:01.933Z,975.96
2023-01-02T05:33:01.919Z,975.96
2023-01-02T05:34:01.904Z,975.94
2023-01-02T05:35:01.893Z,975.96
2023-01-02T05:36:01.876Z,976.00
2023-01-02T05:37:01.864Z,976.02
2023-01-02T05:38:01.849Z,976.04
2023-01-02T05:39:01.830Z,976.00
2023-01-02T05:40:01.817Z,975.97
2023-01-02T05:41:01.799Z,975.95
2023-01-02T05:42:01.781Z,975.93
2023-01-02T05:43:01.788Z,975.94
2023-01-02T05:44:01.756Z,975.97
2023-01-02T05:45:01.743Z,976.00
2023-01-02T05:46:01.720Z,976.05
2023-01-02T05:47:01.716Z,976.05
2023-01-02T05:48:01.689Z,976.06
2023-01-02T05:49:01.683Z,976.07
2023-01-02T05:50:01.666Z,976.04
2023-01-02T05:51:01.649Z,976.02
2023-01-02T05:52:01.631Z,975.97
2023-01-02T05:53:01.628Z,975.97
2023-01-02T05:54:01.601Z,975.98
2023-01-02T05:55:01.596Z,976.03
2023-01-02T05:56:01.573Z,976.02
2023-01-02T05:57:01.565Z,976.07
2023-01-02T05:58:01.541Z,976.08
2023-01-02T05:59:01.608Z,976.06
2023-01-02T06:00:01.523Z,976.09
2023-01-02T06:01:01.507Z,976.06
2023-01-02T06:02:01.606Z,976.05
2023-01-02T06:03:01.574Z,976.02
2023-01-02T06:04:01.484Z,976.03
2023-01-02T06:05:01.438Z,976.08
2023-01-02T06:06:01.422Z,976.06
2023-01-02T06:07:01.412Z,976.07
2023-01-02T06:08:01.391Z,976.11
2023-01-02T06:09:01.397Z,976.10
2023-01-02T06:10:01.375Z,976.08
2023-01-02T06:11:01.349Z,976.07
2023-01-02T06:12:01.344Z,976.07
2023-01-02T06:13:01.319Z,976.13
2023-01-02T06:14:01.299Z,976.14
2023-01-02T06:15:01.408Z,976.18
2023-01-02T06:16:01.407Z,976.16
2023-01-02T06:17:01.270Z,976.11
2023-01-02T06:18:01.248Z,976.12
2023-01-02T06:19:01.249Z,976.12
2023-01-02T06:20:01.212Z,976.09
2023-01-02T06:21:01.208Z,976.13
2023-01-02T06:22:01.190Z,976.12
2023-01-02T06:23:01.176Z,976.10
2023-01-02T06:24:01.151Z,976.15
2023-01-02T06:25:01.142Z,976.13
2023-01-02T06:26:01.122Z,976.12
2023-01-02T06:27:01.110Z,976.13
2023-01-02T06:28:01.094Z,976.12
2023-01-02T06:29:01.105Z,976.10
2023-01-02T06:30:01.079Z,976.10
2023-01-02T06:31:01.100Z,976.13
2023-01-02T06:32:01.122Z,976.12
2023-01-02T06:33:01.021Z,976.12
2023-01-02T06:34:01.000Z,976.13
2023-01-02T06:35:00.997Z,976.07
2023-01-02T06:36:00.977Z,976.05
2023-01-02T06:37:06.073Z,976.05
2023-01-02T06:38:00.947Z,976.09
2023-01-02T06:39:00.955Z,976.15
2023-01-02T06:40:00.914Z,976.13
2023-01-02T06:41:00.959Z,976.14
2023-01-02T06:42:00.882Z,976.17
2023-01-02T06:43:00.877Z,976.17
2023-01-02T06:44:00.854Z,976.20
2023-01-02T06:45:00.839Z,976.18
2023-01-02T06:46:00.935Z,976.20
2023-01-02T06:47:00.832Z,976.21
2023-01-02T06:48:00.793Z,976.21
2023-01-02T06:49:00.782Z,976.22
2023-01-02T06:50:00.765Z,976.27
2023-01-02T06:51:00.753Z,976.26
2023-01-02T06:52:00.733Z,976.26
2023-01-02T06:53:00.724Z,976.26
2023-01-02T06:54:00.711Z,976.27
2023-01-02T06:55:00.696Z,976.27
2023-01-02T06:56:00.675Z,976.29
2023-01-02T06:57:00.668Z,976.26
2023-01-02T06:58:05.085Z,976.27
2023-01-02T06:59:00.641Z,976.26
2023-01-02T07:00:00.616Z,976.22
2023-01-02T07:01:00.646Z,976.25
2023-01-02T07:02:00.728Z,976.28
2023-01-02T07:03:00.626Z,976.27
2023-01-02T07:04:00.565Z,976.27
2023-01-02T07:05:00.543Z,976.32
2023-01-02T07:06:00.525Z,976.25
2023-01-02T07:07:00.521Z,976.27
2023-01-02T07:08:00.494Z,976.22
2023-01-02T07:09:00.478Z,976.20
2023-01-02T07:10:00.460Z,976.19
2023-01-02T07:11:00.451Z,976.21
2023-01-02T07:12:00.438Z,976.20
2023-01-02T07:13:00.427Z,976.18
2023-01-02T07:14:00.401Z,976.19
2023-01-02T07:15:00.393Z,976.18
2023-01-02T07:16:00.373Z,976.18
2023-01-02T07:17:00.411Z,976.21
2023-01-02T07:18:00.342Z,976.23
2023-01-02T07:19:00.357Z,976.24
2023-01-02T07:20:02.309Z,976.23
2023-01-02T07:21:00.299Z,976.23
2023-01-02T07:22:00.331Z,976.25
2023-01-02T07:23:00.275Z,976.28
2023-01-02T07:24:00.259Z,976.32
2023-01-02T07:25:00.237Z,976.31
2023-01-02T07:26:00.224Z,976.34
2023-01-02T07:27:00.209Z,976.30
2023-01-02T07:28:00.194Z,976.38
2023-01-02T07:29:00.179Z,976.35
2023-01-02T07:30:00.166Z,976.35
2023-01-02T07:31:00.159Z,976.38
2023-01-02T07:32:00.191Z,976.42
2023-01-02T07:33:00.125Z,976.40
2023-01-02T07:34:00.114Z,976.44
2023-01-02T07:35:00.108Z,976.47
2023-01-02T07:36:00.111Z,976.45
2023-01-02T07:37:00.084Z,976.45
2023-01-02T07:38:00.041Z,976.48
2023-01-02T07:39:00.036Z,976.52
2023-01-02T07:40:00.014Z,976.49
2023-01-02T07:40:59.999Z,976.48
2023-01-02T07:41:59.982Z,976.46
2023-01-02T07:42:59.975Z,976.41
2023-01-02T07:43:59.955Z,976.40
2023-01-02T07:44:59.936Z,976.44
2023-01-02T07:45:59.941Z,976.43
2023-01-02T07:46:59.911Z,976.47
2023-01-02T07:47:59.903Z,976.52
2023-01-02T07:48:59.877Z,976.54
2023-01-02T07:49:59.859Z,976.57
2023-01-02T07:50:59.866Z,976.55
2023-01-02T07:51:59.831Z,976.55
2023-01-02T07:52:59.821Z,976.62
2023-01-02T07:53:59.800Z,976.59
2023-01-02T07:54:59.788Z,976.63
2023-01-02T07:55:59.769Z,976.66
2023-01-02T07:56:59.766Z,976.65
2023-01-02T07:57:59.739Z,976.64
2023-01-02T07:58:59.778Z,976.63
2023-01-02T07:59:59.709Z,976.64
2023-01-02T08:01:05.119Z,976.69
2023-01-02T08:01:59.876Z,976.73
2023-01-02T08:02:59.667Z,976.74
2023-01-02T08:03:59.680Z,976.74
2023-01-02T08:04:59.638Z,976.78
2023-01-02T08:05:59.621Z,976.82
2023-01-02T08:06:59.626Z,976.80
2023-01-02T08:07:59.588Z,976.83
2023-01-02T08:08:59.628Z,976.83
2023-01-02T08:09:59.559Z,976.89
2023-01-02T08:10:59.547Z,976.94
2023-01-02T08:11:59.532Z,976.85
2023-01-02T08:12:59.516Z,976.85
2023-01-02T08:13:59.496Z,976.89
2023-01-02T08:14:59.488Z,976.88
2023-01-02T08:15:59.488Z,976.87
2023-01-02T08:16:59.552Z,976.84
2023-01-02T08:17:59.438Z,976.89
2023-01-02T08:18:59.430Z,976.92
2023-01-02T08:20:06.773Z,976.90
2023-01-02T08:20:59.396Z,976.87
2023-01-02T08:21:59.381Z,976.92
2023-01-02T08:22:59.384Z,976.91
2023-01-02T08:23:59.361Z,976.99
2023-01-02T08:24:59.340Z,976.91
2023-01-02T08:25:59.321Z,976.95
2023-01-02T08:26:59.306Z,977.00
2023-01-02T08:27:59.309Z,976.99
2023-01-02T08:28:59.276Z,977.03
2023-01-02T08:29:59.261Z,977.01
2023-01-02T08:30:59.319Z,976.99
2023-01-02T08:31:59.239Z,976.97
2023-01-02T08:32:59.216Z,976.96
2023-01-02T08:33:59.207Z,976.99
2023-01-02T08:34:59.189Z,977.02
2023-01-02T08:35:59.170Z,977.04
2023-01-02T08:36:59.165Z,977.03
2023-01-02T08:37:59.139Z,977.02
2023-01-02T08:38:59.255Z,977.08
2023-01-02T08:39:59.110Z,977.07
2023-01-02T08:40:59.100Z,977.05
2023-01-02T08:41:59.084Z,977.07
2023-01-02T08:42:59.097Z,977.08
2023-01-02T08:43:59.052Z,977.08
2023-01-02T08:44:59.035Z,977.11
2023-01-02T08:45:59.088Z,977.17
2023-01-02T08:46:59.013Z,977.14
2023-01-02T08:47:58.991Z,977.17
2023-01-02T08:48:58.980Z,977.17
2023-01-02T08:49:58.964Z,977.19
2023-01-02T08:50:58.953Z,977.22
2023-01-02T08:51:58.930Z,977.20
2023-01-02T08:52:58.922Z,977.21
2023-01-02T08:53:58.901Z,977.23
2023-01-02T08:54:58.910Z,977.18
2023-01-02T08:55:58.881Z,977.17
2023-01-02T08:56:58.863Z,977.14
2023-01-02T08:57:58.843Z,977.21
2023-01-02T08:58:58.832Z,977.21
2023-01-02T08:59:58.828Z,977.15
2023-01-02T09:00:58.895Z,977.14
2023-01-02T09:01:58.906Z,977.10
2023-01-02T09:02:58.885Z,977.09
2023-01-02T09:03:58.755Z,977.15
2023-01-02T09:04:58.785Z,977.16
2023-01-02T09:05:58.727Z,977.12
2023-01-02T09:06:58.715Z,977.07
2023-01-02T09:07:58.782Z,977.07
2023-01-02T09:08:58.689Z,977.12
2023-01-02T09:10:31.908Z,977.12
2023-01-02T09:10:58.652Z,977.08
2023-01-02T09:11:58.642Z,977.07
2023-01-02T09:12:58.628Z,977.04
2023-01-02T09:13:58.614Z,977.07
2023-01-02T09:14:58.595Z,977.10
2023-01-02T09:15:58.644Z,977.15
2023-01-02T09:16:58.564Z,977.12
2023-01-02T09:17:58.589Z,977.10
2023-01-02T09:18:58.585Z,977.14
2023-01-02T09:19:58.525Z,977.16
2023-01-02T09:20:58.509Z,977.20
2023-01-02T09:21:58.501Z,977.24
2023-01-02T09:22:58.481Z,977.22
2023-01-02T09:23:58.475Z,977.19
2023-01-02T09:24:58.450Z,977.18
2023-01-02T09:25:58.583Z,977.25
2023-01-02T09:26:58.424Z,977.20
2023-01-02T09:27:58.412Z,977.26
2023-01-02T09:28:58.411Z,977.21
2023-01-02T09:29:58.387Z,977.27
2023-01-02T09:30:58.413Z,977.30
2023-01-02T09:31:58.357Z,977.34
2023-01-02T09:32:58.343Z,977.37
2023-01-02T09:33:58.335Z,977.36
2023-01-02T09:34:58.318Z,977.44
2023-01-02T09:35:58.294Z,977.46
2023-01-02T09:36:58.283Z,977.49
2023-01-02T09:37:58.275Z,977.58
2023-01-02T09:38:58.256Z,977.57
2023-01-02T09:39:58.241Z,977.50
2023-01-02T09:40:58.225Z,977.52
2023-01-02T09:41:58.229Z,977.53
2023-01-02T09:42:58.199Z,977.56
2023-01-02T09:43:58.181Z,977.52
2023-01-02T09:45:01.647Z,977.53
2023-01-02T09:45:58.234Z,977.53
2023-01-02T09:46:58.148Z,977.53
2023-01-02T09:47:58.128Z,977.54
2023-01-02T09:48:58.115Z,977.57
2023-01-02T09:49:58.099Z,977.63
2023-01-02T09:51:01.403Z,977.55
2023-01-02T09:51:58.069Z,977.57
2023-01-02T09:52:58.059Z,977.59
2023-01-02T09:53:58.044Z,977.60
2023-01-02T09:54:58.038Z,977.64
2023-01-02T09:55:58.024Z,977.63
2023-01-02T09:56:58.005Z,977.61
2023-01-02T09:57:58.007Z,977.57
2023-01-02T09:58:57.983Z,977.59
2023-01-02T09:59:57.975Z,977.61
2023-01-02T10:00:57.949Z,977.61
2023-01-02T10:01:57.965Z,977.65
2023-01-02T10:03:01.486Z,977.62
2023-01-02T10:03:57.962Z,977.58
2023-01-02T10:04:57.902Z,977.61
2023-01-02T10:05:57.881Z,977.61
2023-01-02T10:06:57.869Z,977.60
2023-01-02T10:07:57.853Z,977.66
2023-01-02T10:08:57.856Z,977.65
2023-01-02T10:09:57.830Z,977.70
2023-01-02T10:10:57.824Z,977.70
2023-01-02T10:11:57.801Z,977.71
2023-01-02T10:12:57.786Z,977.70
2023-01-02T10:14:57.759Z,977.63
2023-01-02T10:15:57.795Z,977.60
2023-01-02T10:16:57.746Z,977.60
2023-01-02T10:17:57.745Z,977.64
2023-01-02T10:18:57.709Z,977.63
2023-01-02T10:19:57.690Z,977.58
2023-01-02T10:20:57.682Z,977.58
2023-01-02T10:21:57.664Z,977.55
2023-01-02T10:22:57.654Z,977.61
2023-01-02T10:23:57.639Z,977.65
2023-01-02T10:24:57.626Z,977.63
2023-01-02T10:25:57.615Z,977.63
2023-01-02T10:26:57.651Z,977.53
2023-01-02T10:27:57.583Z,977.61
2023-01-02T10:28:57.572Z,977.58
2023-01-02T10:29:57.576Z,977.61
2023-01-02T10:31:00.260Z,977.55
2023-01-02T10:31:57.567Z,977.51
2023-01-02T10:32:57.517Z,977.52
2023-01-02T10:33:57.506Z,977.52
2023-01-02T10:34:57.493Z,977.56
2023-01-02T10:35:57.477Z,977.59
2023-01-02T10:36:58.928Z,977.58
2023-01-02T10:37:57.452Z,977.65
2023-01-02T10:38:57.439Z,977.62
2023-01-02T10:39:57.422Z,977.64
2023-01-02T10:40:57.418Z,977.68
2023-01-02T10:41:57.399Z,977.66
2023-01-02T10:42:59.762Z,977.64
2023-01-02T10:43:57.371Z,977.68
2023-01-02T10:44:57.362Z,977.65
2023-01-02T10:45:57.370Z,977.62
2023-01-02T10:46:57.368Z,977.65
2023-01-02T10:47:57.523Z,977.63
2023-01-02T10:48:57.313Z,977.60
2023-01-02T10:49:57.297Z,977.65
2023-01-02T10:50:57.302Z,977.68
2023-01-02T10:51:57.266Z,977.70
2023-01-02T10:52:57.259Z,977.66
2023-01-02T10:53:57.240Z,977.64
2023-01-02T10:55:00.016Z,977.60
2023-01-02T10:55:57.216Z,977.62
2023-01-02T10:56:57.204Z,977.58
2023-01-02T10:57:57.188Z,977.61
2023-01-02T10:58:57.179Z,977.60
2023-01-02T10:59:57.163Z,977.59
2023-01-02T11:00:57.168Z,977.57
2023-01-02T11:01:57.471Z,977.63
2023-01-02T11:02:57.212Z,977.68
2023-01-02T11:03:57.111Z,977.66
2023-01-02T11:04:57.102Z,977.70
2023-01-02T11:06:02.112Z,977.64
2023-01-02T11:06:57.103Z,977.64
2023-01-02T11:07:57.062Z,977.59
2023-01-02T11:08:57.057Z,977.59
2023-01-02T11:09:57.035Z,977.62
2023-01-02T11:10:57.029Z,977.61
2023-01-02T11:11:57.012Z,977.59
2023-01-02T11:12:57.000Z,977.57
2023-01-02T11:13:56.986Z,977.56
2023-01-02T11:14:56.976Z,977.50
2023-01-02T11:15:57.095Z,977.49
2023-01-02T11:16:56.951Z,977.56
2023-01-02T11:17:56.963Z,977.56
2023-01-02T11:18:56.928Z,977.56
2023-01-02T11:19:56.909Z,977.57
2023-01-02T11:20:56.957Z,977.61
2023-01-02T11:21:56.884Z,977.61
2023-01-02T11:22:56.875Z,977.60
2023-01-02T11:23:56.861Z,977.61
2023-01-02T11:25:00.431Z,977.59
2023-01-02T11:25:56.834Z,977.57
2023-01-02T11:26:56.826Z,977.58
2023-01-02T11:27:56.807Z,977.56
2023-01-02T11:28:56.802Z,977.49
2023-01-02T11:29:56.789Z,977.51
2023-01-02T11:30:56.774Z,977.50
2023-01-02T11:31:58.379Z,977.50
2023-01-02T11:32:56.749Z,977.47
2023-01-02T11:33:56.753Z,977.45
2023-01-02T11:34:56.725Z,977.40
2023-01-02T11:35:56.712Z,977.46
2023-01-02T11:36:56.704Z,977.43
2023-01-02T11:37:56.746Z,977.46
2023-01-02T11:38:56.860Z,977.53
2023-01-02T11:39:56.660Z,977.45
2023-01-02T11:40:56.652Z,977.49
2023-01-02T11:41:56.636Z,977.57
2023-01-02T11:42:56.635Z,977.58
2023-01-02T11:43:56.616Z,977.63
2023-01-02T11:44:56.602Z,977.65
2023-01-02T11:45:56.647Z,977.66
2023-01-02T11:46:56.577Z,977.72
2023-01-02T11:47:56.563Z,977.73
2023-01-02T11:48:56.552Z,977.74
2023-01-02T11:49:56.561Z,977.74
2023-01-02T11:50:56.529Z,977.70
2023-01-02T11:51:56.515Z,977.69
2023-01-02T11:52:56.505Z,977.66
2023-01-02T11:53:56.492Z,977.70
2023-01-02T11:54:56.485Z,977.68
2023-01-02T11:55:56.496Z,977.70
2023-01-02T11:56:56.461Z,977.69
2023-01-02T11:57:56.442Z,977.67
2023-01-02T11:58:56.436Z,977.61
2023-01-02T12:00:56.423Z,977.65
2023-01-02T12:01:56.529Z,977.63
2023-01-02T12:02:56.527Z,977.64
2023-01-02T12:03:56.461Z,977.66
2023-01-02T12:04:56.361Z,977.64
2023-01-02T12:05:56.471Z,977.62
2023-01-02T12:06:56.338Z,977.61
2023-01-02T12:07:56.329Z,977.65
2023-01-02T12:08:56.320Z,977.63
2023-01-02T12:09:56.307Z,977.64
2023-01-02T12:10:56.292Z,977.61
2023-01-02T12:11:56.285Z,977.58
2023-01-02T12:12:56.269Z,977.61
2023-01-02T12:13:56.259Z,977.65
2023-01-02T12:14:56.250Z,977.66
2023-01-02T12:15:56.239Z,977.67
2023-01-02T12:16:56.308Z,977.68
2023-01-02T12:17:56.215Z,977.65
2023-01-02T12:18:56.199Z,977.71
2023-01-02T12:20:00.481Z,977.68
2023-01-02T12:20:56.178Z,977.69
2023-01-02T12:21:56.215Z,977.75
2023-01-02T12:22:56.206Z,977.69
2023-01-02T12:23:56.148Z,977.69
2023-01-02T12:24:56.134Z,977.66
2023-01-02T12:25:56.125Z,977.62
2023-01-02T12:26:56.111Z,977.65
2023-01-02T12:27:56.108Z,977.70
2023-01-02T12:28:56.090Z,977.69
2023-01-02T12:29:56.081Z,977.68
2023-01-02T12:30:56.069Z,977.71
2023-01-02T12:31:57.889Z,977.71