createdAt,value
2023-05-03T00:00:21.168Z,11.08
2023-05-03T00:02:48.215Z,11.07
2023-05-03T00:08:13.360Z,11.07
2023-05-03T00:10:40.444Z,11.05
2023-05-03T00:13:07.943Z,11.05
2023-05-03T00:15:34.904Z,11.08
2023-05-03T00:18:02.023Z,11.09
2023-05-03T00:20:29.109Z,11.09
2023-05-03T00:22:56.086Z,11.10
2023-05-03T00:25:23.066Z,11.12
2023-05-03T00:27:50.040Z,11.12
2023-05-03T00:30:19.063Z,11.14
2023-05-03T00:32:46.243Z,11.15
2023-05-03T00:35:13.587Z,11.16
2023-05-03T00:37:40.722Z,11.17
2023-05-03T00:40:08.917Z,11.18
2023-05-03T00:42:37.065Z,11.18
2023-05-03T00:45:06.321Z,11.18
2023-05-03T00:47:33.374Z,11.18
2023-05-03T00:50:01.312Z,11.18
2023-05-03T00:52:29.325Z,11.18
2023-05-03T00:54:57.525Z,11.17
2023-05-03T00:57:25.832Z,11.16
2023-05-03T00:59:57.222Z,11.17
2023-05-03T01:02:24.998Z,11.17
2023-05-03T01:04:52.964Z,11.16
2023-05-03T01:07:44.323Z,11.17
2023-05-03T01:10:32.215Z,11.17
2023-05-03T01:13:14.855Z,11.19
2023-05-03T01:15:44.987Z,11.19
2023-05-03T01:18:15.723Z,11.17
2023-05-03T01:20:44.493Z,11.16
2023-05-03T01:23:15.510Z,11.17
2023-05-03T01:25:42.683Z,11.19
2023-05-03T01:28:09.713Z,11.18
2023-05-03T01:30:37.063Z,11.17
2023-05-03T01:33:13.187Z,11.17
2023-05-03T01:35:47.861Z,11.17
2023-05-03T01:38:14.991Z,11.15
2023-05-03T01:40:51.468Z,11.14
2023-05-03T01:43:20.359Z,11.12
2023-05-03T01:45:47.367Z,11.12
2023-05-03T01:48:18.462Z,11.10
2023-05-03T01:50:46.056Z,11.08
2023-05-03T01:53:13.054Z,11.05
2023-05-03T01:55:40.201Z,11.02
2023-05-03T01:58:07.230Z,10.99
2023-05-03T02:00:34.269Z,10.96
2023-05-03T02:03:01.284Z,10.95
2023-05-03T02:05:28.314Z,10.93
2023-05-03T02:07:55.271Z,10.91
2023-05-03T02:10:22.278Z,10.90
2023-05-03T02:12:49.246Z,10.88
2023-05-03T02:15:16.985Z,10.86
2023-05-03T02:17:44.206Z,10.85
2023-05-03T02:20:12.773Z,10.84
2023-05-03T02:22:39.912Z,10.82
2023-05-03T02:25:07.722Z,10.80
2023-05-03T02:27:34.667Z,10.79
2023-05-03T02:30:02.115Z,10.76
2023-05-03T02:32:31.598Z,10.74
2023-05-03T02:34:59.407Z,10.73
2023-05-03T02:37:26.453Z,10.71
2023-05-03T02:39:53.783Z,10.70
2023-05-03T02:42:21.078Z,10.69
2023-05-03T02:44:49.084Z,10.66
2023-05-03T02:47:16.403Z,10.65
2023-05-03T02:49:43.755Z,10.63
2023-05-03T02:52:11.017Z,10.62
2023-05-03T02:54:38.104Z,10.61
2023-05-03T02:57:07.644Z,10.60
2023-05-03T02:59:34.688Z,10.60
2023-05-03T03:02:01.991Z,10.59
2023-05-03T03:04:29.889Z,10.59
2023-05-03T03:06:57.293Z,10.58
2023-05-03T03:09:24.697Z,10.58
2023-05-03T03:11:52.441Z,10.58
2023-05-03T03:14:19.995Z,10.59
2023-05-03T03:16:47.185Z,10.60
2023-05-03T03:19:14.165Z,10.61
2023-05-03T03:21:41.836Z,10.61
2023-05-03T03:24:09.163Z,10.60
2023-05-03T03:26:36.322Z,10.61
2023-05-03T03:29:03.298Z,10.61
2023-05-03T03:31:31.326Z,10.62
2023-05-03T03:33:58.558Z,10.63
2023-05-03T03:36:28.078Z,10.65
2023-05-03T03:38:55.405Z,10.67
2023-05-03T03:41:23.170Z,10.68
2023-05-03T03:43:50.604Z,10.69
2023-05-03T03:46:18.137Z,10.71
2023-05-03T03:48:45.591Z,10.74
2023-05-03T03:51:12.740Z,10.77
2023-05-03T03:53:43.221Z,10.80
2023-05-03T03:56:10.213Z,10.82
2023-05-03T03:58:37.312Z,10.84
2023-05-03T04:01:04.905Z,10.86
2023-05-03T04:03:32.037Z,10.88
2023-05-03T04:05:59.151Z,10.93
2023-05-03T04:08:26.414Z,10.99
2023-05-03T04:10:53.502Z,11.08
2023-05-03T04:13:21.005Z,11.15
2023-05-03T04:15:50.057Z,11.21
2023-05-03T04:18:17.100Z,11.24
2023-05-03T04:20:44.686Z,11.23
2023-05-03T04:23:11.888Z,11.24
2023-05-03T04:25:39.050Z,11.24
2023-05-03T04:28:11.072Z,11.25
2023-05-03T04:30:47.085Z,11.25
2023-05-03T04:33:15.651Z,11.25
2023-05-03T04:35:42.761Z,11.26
2023-05-03T04:38:12.716Z,11.28
2023-05-03T04:40:41.301Z,11.31
2023-05-03T04:43:09.791Z,11.34
2023-05-03T04:45:39.752Z,11.36
2023-05-03T04:48:08.225Z,11.39
2023-05-03T04:50:36.136Z,11.40
2023-05-03T04:53:04.226Z,11.43
2023-05-03T04:55:32.211Z,11.48
2023-05-03T04:57:59.356Z,11.53
2023-05-03T05:00:26.426Z,11.60
2023-05-03T05:02:59.067Z,11.67
2023-05-03T05:05:27.338Z,11.76
2023-05-03T05:07:54.561Z,11.85
2023-05-03T05:10:21.602Z,11.93
2023-05-03T05:12:48.639Z,12.01
2023-05-03T05:15:15.776Z,12.10
2023-05-03T05:17:44.172Z,12.18
2023-05-03T05:20:13.453Z,12.25
2023-05-03T05:22:42.974Z,12.33
2023-05-03T05:25:10.196Z,12.40
2023-05-03T05:27:37.367Z,12.46
2023-05-03T05:30:05.468Z,12.53
2023-05-03T05:32:33.679Z,12.62
2023-05-03T05:35:01.343Z,12.71
2023-05-03T05:37:28.741Z,12.80
2023-05-03T05:39:57.914Z,12.89
2023-05-03T05:42:27.064Z,12.99
2023-05-03T05:44:54.017Z,13.12
2023-05-03T05:47:21.928Z,13.24
2023-05-03T05:49:49.899Z,13.38
2023-05-03T05:52:16.930Z,13.51
2023-05-03T05:54:44.044Z,13.65
2023-05-03T05:57:11.143Z,13.75
2023-05-03T05:59:38.698Z,13.84
2023-05-03T06:02:05.909Z,13.94
2023-05-03T06:04:32.987Z,14.02
2023-05-03T06:07:00.040Z,14.13
2023-05-03T06:09:27.070Z,14.25
2023-05-03T06:11:57.660Z,14.36
2023-05-03T06:14:25.901Z,14.47
2023-05-03T06:16:54.017Z,14.56
2023-05-03T06:19:21.228Z,14.66
2023-05-03T06:21:48.164Z,14.76
2023-05-03T06:24:21.273Z,14.86
2023-05-03T06:26:50.855Z,14.96
2023-05-03T06:29:18.427Z,15.06
2023-05-03T06:31:46.047Z,15.15
2023-05-03T06:34:13.494Z,15.24
2023-05-03T06:36:41.878Z,15.33
2023-05-03T06:39:09.659Z,15.42
2023-05-03T06:41:36.895Z,15.51
2023-05-03T06:44:07.505Z,15.58
2023-05-03T06:46:34.524Z,15.65
2023-05-03T06:49:01.611Z,15.73
2023-05-03T06:51:30.120Z,15.85
2023-05-03T06:53:57.837Z,15.93
2023-05-03T06:56:24.941Z,16.03
2023-05-03T06:58:51.890Z,16.12
2023-05-03T07:01:20.785Z,16.21
2023-05-03T07:03:48.033Z,16.32
2023-05-03T07:06:15.803Z,16.44
2023-05-03T07:08:42.890Z,16.55
2023-05-03T07:11:10.334Z,16.62
2023-05-03T07:13:37.246Z,16.67
2023-05-03T07:16:04.430Z,16.73
2023-05-03T07:18:31.469Z,16.80
2023-05-03T07:20:58.613Z,16.89
2023-05-03T07:23:25.639Z,16.99
2023-05-03T07:25:54.174Z,17.12
2023-05-03T07:28:22.296Z,17.21
2023-05-03T07:30:49.362Z,17.30
2023-05-03T07:33:16.616Z,17.39
2023-05-03T07:35:46.627Z,17.47
2023-05-03T07:38:13.706Z,17.55
2023-05-03T07:40:41.832Z,17.63
2023-05-03T07:43:10.436Z,17.72
2023-05-03T07:45:37.755Z,17.79
2023-05-03T07:48:05.516Z,17.84
2023-05-03T07:50:32.785Z,17.87
2023-05-03T07:53:00.074Z,17.93
2023-05-03T07:55:27.328Z,18.01
2023-05-03T07:57:59.082Z,18.08
2023-05-03T08:00:27.416Z,18.13
2023-05-03T08:02:54.710Z,18.15
2023-05-03T08:05:22.009Z,18.15
2023-05-03T08:07:49.835Z,18.13
2023-05-03T08:10:16.972Z,18.10
2023-05-03T08:12:44.106Z,18.11
2023-05-03T08:15:11.600Z,18.14
2023-05-03T08:17:42.897Z,18.16
2023-05-03T08:20:10.832Z,18.18
2023-05-03T08:22:41.516Z,18.19
2023-05-03T08:25:09.054Z,18.19
2023-05-03T08:27:36.927Z,18.21
2023-05-03T08:30:05.242Z,18.25
2023-05-03T08:32:32.808Z,18.28
2023-05-03T08:35:00.119Z,18.31
2023-05-03T08:37:28.525Z,18.35
2023-05-03T08:39:56.574Z,18.39
2023-05-03T08:42:25.760Z,18.46
2023-05-03T08:44:53.405Z,18.53
2023-05-03T08:47:22.136Z,18.64
2023-05-03T08:49:49.218Z,18.73
2023-05-03T08:52:18.614Z,18.76
2023-05-03T08:54:47.183Z,18.73
2023-05-03T08:57:14.818Z,18.71
2023-05-03T08:59:53.837Z,18.70
2023-05-03T09:02:21.487Z,18.71
2023-05-03T09:04:48.509Z,18.70
2023-05-03T09:07:16.961Z,18.72
2023-05-03T09:09:46.326Z,18.77
2023-05-03T09:12:33.105Z,18.82
2023-05-03T09:15:01.155Z,18.91
2023-05-03T09:17:28.368Z,18.96
2023-05-03T09:19:57.649Z,19.01
2023-05-03T09:22:30.880Z,19.01
2023-05-03T09:25:01.500Z,19.02
2023-05-03T09:27:28.581Z,19.04
2023-05-03T09:29:55.632Z,19.03
2023-05-03T09:32:23.255Z,19.03
2023-05-03T09:34:50.281Z,19.07
2023-05-03T09:37:17.802Z,19.15
2023-05-03T09:39:48.244Z,19.25
2023-05-03T09:42:16.489Z,19.31
2023-05-03T09:44:54.253Z,19.31
2023-05-03T09:47:25.872Z,19.29
2023-05-03T09:49:53.171Z,19.27
2023-05-03T09:52:20.110Z,19.24
2023-05-03T09:54:47.462Z,19.23
2023-05-03T09:57:15.217Z,19.24
2023-05-03T09:59:42.446Z,19.27
2023-05-03T10:02:09.463Z,19.30
2023-05-03T10:04:43.858Z,19.35
2023-05-03T10:07:15.225Z,19.38
2023-05-03T10:09:48.373Z,19.36
2023-05-03T10:12:17.736Z,19.32
2023-05-03T10:14:46.371Z,19.32
2023-05-03T10:17:35.755Z,19.38
2023-05-03T10:20:27.934Z,19.49
2023-05-03T10:23:14.189Z,19.55
2023-05-03T10:26:09.882Z,19.58
2023-05-03T10:28:40.249Z,19.62
2023-05-03T10:31:09.486Z,19.68
2023-05-03T10:33:37.075Z,19.75
2023-05-03T10:36:10.867Z,19.80
2023-05-03T10:38:38.266Z,19.89
2023-05-03T10:41:07.377Z,20.00
2023-05-03T10:43:34.559Z,20.12
2023-05-03T10:46:05.959Z,20.22
2023-05-03T10:48:34.064Z,20.25
2023-05-03T10:51:28.853Z,20.25
2023-05-03T10:53:56.081Z,20.23
2023-05-03T10:56:24.220Z,20.20
2023-05-03T10:58:55.814Z,20.20
2023-05-03T11:01:22.756Z,20.24
2023-05-03T11:03:52.155Z,20.30
2023-05-03T11:06:30.126Z,20.36
2023-05-03T11:08:57.356Z,20.44
2023-05-03T11:11:24.341Z,20.49
2023-05-03T11:13:52.126Z,20.55
2023-05-03T11:16:19.226Z,20.60
2023-05-03T11:18:46.517Z,20.66
2023-05-03T11:21:13.888Z,20.70
2023-05-03T11:23:41.767Z,20.74
2023-05-03T11:26:09.977Z,20.79
2023-05-03T11:28:40.536Z,20.82
2023-05-03T11:31:08.401Z,20.85
2023-05-03T11:33:37.393Z,20.86
2023-05-03T11:36:05.164Z,20.87
2023-05-03T11:38:35.987Z,20.87
2023-05-03T11:41:18.951Z,20.86
2023-05-03T11:43:50.912Z,20.85
2023-05-03T11:46:22.866Z,20.89
2023-05-03T11:48:49.934Z,20.96
2023-05-03T11:51:21.835Z,21.02
2023-05-03T11:53:49.334Z,21.04
2023-05-03T11:56:20.657Z,21.08
2023-05-03T11:58:52.059Z,21.08
2023-05-03T12:01:21.971Z,21.10
2023-05-03T12:03:53.404Z,21.12
2023-05-03T12:06:21.033Z,21.15
2023-05-03T12:08:50.156Z,21.18
2023-05-03T12:11:18.219Z,21.21
2023-05-03T12:13:47.711Z,21.25
2023-05-03T12:16:19.331Z,21.29
2023-05-03T12:18:47.355Z,21.36
2023-05-03T12:23:46.061Z,21.46
2023-05-03T12:26:14.566Z,21.50
2023-05-03T12:28:41.938Z,21.53
2023-05-03T12:31:09.402Z,21.52
2023-05-03T12:33:38.642Z,21.50
2023-05-03T12:36:09.408Z,21.49
2023-05-03T12:38:37.872Z,21.47
2023-05-03T12:41:08.766Z,21.48
2023-05-03T12:43:36.701Z,21.49
2023-05-03T12:48:34.027Z,21.61
2023-05-03T12:51:18.622Z,21.67
2023-05-03T12:53:47.759Z,21.72
2023-05-03T12:56:15.304Z,21.77
2023-05-03T13:03:44.459Z,21.90
2023-05-03T13:06:19.405Z,21.92
2023-05-03T13:08:49.882Z,21.92
2023-05-03T13:11:19.597Z,21.91
2023-05-03T13:13:47.248Z,21.91
2023-05-03T13:16:14.638Z,21.91
2023-05-03T13:18:43.111Z,21.94
2023-05-03T13:21:11.275Z,21.97
2023-05-03T13:23:38.428Z,22.00
2023-05-03T13:26:07.263Z,22.05
2023-05-03T13:28:34.333Z,22.10
2023-05-03T13:31:01.691Z,22.13
2023-05-03T13:33:29.495Z,22.14
2023-05-03T13:35:56.870Z,22.13
2023-05-03T13:38:23.893Z,22.12
2023-05-03T13:40:50.924Z,22.11
2023-05-03T13:43:17.904Z,22.10
2023-05-03T13:45:45.019Z,22.09
2023-05-03T13:48:18.598Z,22.09
2023-05-03T13:50:46.306Z,22.10
2023-05-03T13:53:13.404Z,22.11
2023-05-03T13:55:40.301Z,22.14
2023-05-03T13:58:07.586Z,22.14
2023-05-03T14:00:34.541Z,22.15
2023-05-03T14:03:01.924Z,22.16
2023-05-03T14:05:29.597Z,22.16
2023-05-03T14:07:57.415Z,22.16
2023-05-03T14:10:24.893Z,22.15
2023-05-03T14:12:53.392Z,22.15
2023-05-03T14:15:20.588Z,22.12
2023-05-03T14:17:48.080Z,22.09
2023-05-03T14:20:17.650Z,22.04
2023-05-03T14:22:45.582Z,21.98
2023-05-03T14:25:13.002Z,21.97
2023-05-03T14:27:40.446Z,21.96
2023-05-03T14:30:10.052Z,21.93
2023-05-03T14:32:37.152Z,21.94
2023-05-03T14:35:04.325Z,21.97
2023-05-03T14:37:31.421Z,21.99
2023-05-03T14:39:58.815Z,22.01
2023-05-03T14:42:29.764Z,22.01
2023-05-03T14:44:56.932Z,21.99
2023-05-03T14:47:24.024Z,21.94
2023-05-03T14:49:51.895Z,21.91
2023-05-03T14:52:19.368Z,21.89
2023-05-03T14:54:46.433Z,21.85
2023-05-03T14:57:13.428Z,21.80
2023-05-03T14:59:40.583Z,21.73
2023-05-03T15:02:07.678Z,21.69
2023-05-03T15:04:37.039Z,21.68
2023-05-03T15:07:05.345Z,21.68
2023-05-03T15:09:33.761Z,21.65
2023-05-03T15:12:02.129Z,21.64
2023-05-03T15:14:29.303Z,21.63
2023-05-03T15:16:56.486Z,21.62
2023-05-03T15:19:23.815Z,21.63
2023-05-03T15:21:51.639Z,21.59
2023-05-03T15:24:18.779Z,21.55
2023-05-03T15:26:47.003Z,21.53
2023-05-03T15:29:15.099Z,21.52
2023-05-03T15:31:42.995Z,21.50
2023-05-03T15:34:12.651Z,21.47
2023-05-03T15:36:40.839Z,21.43
2023-05-03T15:39:08.057Z,21.39
2023-05-03T15:41:35.071Z,21.36
2023-05-03T15:44:05.572Z,21.35
2023-05-03T15:46:34.514Z,21.34
2023-05-03T15:49:01.971Z,21.33
2023-05-03T15:51:29.433Z,21.30
2023-05-03T15:53:56.415Z,21.26
2023-05-03T15:56:23.343Z,21.22
2023-05-03T15:58:50.443Z,21.19
2023-05-03T16:01:18.839Z,21.16
2023-05-03T16:03:46.377Z,21.14
2023-05-03T16:06:16.889Z,21.13
2023-05-03T16:08:44.155Z,21.11
2023-05-03T16:11:11.346Z,21.06
2023-05-03T16:13:38.649Z,21.02
2023-05-03T16:16:05.918Z,21.01
2023-05-03T16:18:32.966Z,20.99
2023-05-03T16:21:01.492Z,20.98
2023-05-03T16:23:28.707Z,20.95
2023-05-03T16:25:56.790Z,20.94
2023-05-03T16:28:23.792Z,20.91
2023-05-03T16:30:50.847Z,20.90
2023-05-03T16:33:18.379Z,20.87
2023-05-03T16:35:45.340Z,20.84
2023-05-03T16:38:12.528Z,20.80
2023-05-03T16:40:40.700Z,20.76
2023-05-03T16:43:07.833Z,20.73
2023-05-03T16:45:34.864Z,20.70
2023-05-03T16:48:04.504Z,20.67
2023-05-03T16:50:32.728Z,20.64
2023-05-03T16:52:59.795Z,20.60
2023-05-03T16:55:26.715Z,20.57
2023-05-03T16:57:53.695Z,20.52
2023-05-03T17:00:22.039Z,20.48
2023-05-03T17:02:49.223Z,20.41
2023-05-03T17:05:16.306Z,20.35
2023-05-03T17:07:43.333Z,20.29
2023-05-03T17:10:10.733Z,20.25
2023-05-03T17:12:37.985Z,20.20
2023-05-03T17:15:05.438Z,20.15
2023-05-03T17:17:35.244Z,20.10
2023-05-03T17:20:02.658Z,20.05
2023-05-03T17:22:29.925Z,19.99
2023-05-03T17:24:58.129Z,19.94
2023-05-03T17:27:25.446Z,19.88
2023-05-03T17:29:52.655Z,19.83
2023-05-03T17:32:19.676Z,19.79
2023-05-03T17:34:46.645Z,19.74
2023-05-03T17:37:14.087Z,19.70
2023-05-03T17:39:41.632Z,19.64
2023-05-03T17:42:09.139Z,19.60
2023-05-03T17:44:36.190Z,19.57
2023-05-03T17:47:03.775Z,19.53
2023-05-03T17:49:33.146Z,19.50
2023-05-03T17:52:00.368Z,19.47
2023-05-03T17:54:30.479Z,19.45
2023-05-03T17:56:57.490Z,19.41
2023-05-03T17:59:24.551Z,19.36
2023-05-03T18:01:51.570Z,19.29
2023-05-03T18:04:18.579Z,19.18
2023-05-03T18:06:45.816Z,19.07
2023-05-03T18:09:13.376Z,18.97
2023-05-03T18:11:41.450Z,18.87
2023-05-03T18:14:08.568Z,18.67
2023-05-03T18:16:36.416Z,18.38
2023-05-03T18:19:04.269Z,18.05
2023-05-03T18:21:31.298Z,17.72
2023-05-03T18:23:58.564Z,17.47
2023-05-03T18:26:25.673Z,17.27
2023-05-03T18:28:53.739Z,17.07
2023-05-03T18:31:25.397Z,16.88
2023-05-03T18:33:53.186Z,16.69
2023-05-03T18:36:21.910Z,16.54
2023-05-03T18:38:53.295Z,16.45
2023-05-03T18:41:20.281Z,16.41
2023-05-03T18:43:47.320Z,16.38
2023-05-03T18:46:20.783Z,16.36
2023-05-03T18:48:47.887Z,16.35
2023-05-03T18:51:15.117Z,16.33
2023-05-03T18:53:43.639Z,16.31
2023-05-03T18:56:10.770Z,16.28
2023-05-03T18:58:37.735Z,16.22
2023-05-03T19:01:06.074Z,16.17
2023-05-03T19:03:33.388Z,16.13
2023-05-03T19:06:04.261Z,16.06
2023-05-03T19:08:31.806Z,15.97
2023-05-03T19:11:07.157Z,15.90
2023-05-03T19:13:34.250Z,15.85
2023-05-03T19:16:01.160Z,15.80
2023-05-03T19:18:28.196Z,15.74
2023-05-03T19:20:56.696Z,15.66
2023-05-03T19:23:23.901Z,15.58
2023-05-03T19:25:50.828Z,15.49
2023-05-03T19:28:17.789Z,15.40
2023-05-03T19:30:46.137Z,15.31
2023-05-03T19:33:13.215Z,15.24
2023-05-03T19:35:40.753Z,15.16
2023-05-03T19:38:07.734Z,15.10
2023-05-03T19:40:34.880Z,15.04
2023-05-03T19:43:02.444Z,14.98
2023-05-03T19:45:29.585Z,14.91
2023-05-03T19:47:56.629Z,14.83
2023-05-03T19:50:23.738Z,14.75
2023-05-03T19:52:53.937Z,14.68
2023-05-03T19:55:21.001Z,14.62
2023-05-03T19:57:48.131Z,14.56
2023-05-03T20:00:17.576Z,14.51
2023-05-03T20:02:44.741Z,14.47
2023-05-03T20:05:11.858Z,14.42
2023-05-03T20:07:38.992Z,14.39
2023-05-03T20:10:06.832Z,14.34
2023-05-03T20:12:34.167Z,14.31
2023-05-03T20:15:01.371Z,14.25
2023-05-03T20:17:28.437Z,14.21
2023-05-03T20:19:55.663Z,14.16
2023-05-03T20:22:22.793Z,14.12
2023-05-03T20:24:51.148Z,14.08
2023-05-03T20:27:19.508Z,14.03
2023-05-03T20:29:46.532Z,13.99
2023-05-03T20:32:13.678Z,13.94
2023-05-03T20:34:40.824Z,13.91
2023-05-03T20:37:08.481Z,13.86
2023-05-03T20:39:35.670Z,13.81
2023-05-03T20:42:02.769Z,13.76
2023-05-03T20:44:29.838Z,13.73
2023-05-03T20:46:57.057Z,13.69
2023-05-03T20:49:24.151Z,13.62
2023-05-03T20:51:51.067Z,13.58
2023-05-03T20:54:18.312Z,13.55
2023-05-03T20:56:45.540Z,13.51
2023-05-03T20:59:12.497Z,13.45
2023-05-03T21:01:40.983Z,13.41
2023-05-03T21:04:08.140Z,13.36
2023-05-03T21:06:38.300Z,13.33
2023-05-03T21:09:06.078Z,13.32
2023-05-03T21:11:33.109Z,13.29
2023-05-03T21:14:01.690Z,13.26
2023-05-03T21:16:29.249Z,13.23
2023-05-03T21:18:56.262Z,13.21
2023-05-03T21:21:24.347Z,13.18
2023-05-03T21:23:51.900Z,13.15
2023-05-03T21:26:19.107Z,13.11
2023-05-03T21:28:46.404Z,13.08
2023-05-03T21:31:13.576Z,13.05
2023-05-03T21:33:40.711Z,13.02
2023-05-03T21:36:07.762Z,12.98
2023-05-03T21:38:34.812Z,12.96
2023-05-03T21:41:05.859Z,12.93
2023-05-03T21:43:34.099Z,12.90
2023-05-03T21:46:02.009Z,12.87
2023-05-03T21:48:29.232Z,12.85
2023-05-03T21:50:56.169Z,12.81
2023-05-03T21:53:23.309Z,12.78
2023-05-03T21:55:50.493Z,12.76
2023-05-03T21:58:17.719Z,12.73
2023-05-03T22:00:44.715Z,12.71
2023-05-03T22:03:11.951Z,12.68
2023-05-03T22:05:47.890Z,12.65
2023-05-03T22:08:18.262Z,12.61
2023-05-03T22:10:45.771Z,12.57
2023-05-03T22:13:13.289Z,12.56
2023-05-03T22:15:40.441Z,12.54
2023-05-03T22:18:07.717Z,12.52
2023-05-03T22:20:34.884Z,12.50
2023-05-03T22:23:02.847Z,12.48
2023-05-03T22:25:32.100Z,12.46
2023-05-03T22:27:59.641Z,12.44
2023-05-03T22:30:26.944Z,12.40
2023-05-03T22:32:54.126Z,12.38
2023-05-03T22:35:21.355Z,12.36
2023-05-03T22:37:48.368Z,12.33
2023-05-03T22:40:15.453Z,12.28
2023-05-03T22:42:42.508Z,12.25
2023-05-03T22:45:10.044Z,12.23
2023-05-03T22:47:37.146Z,12.20
2023-05-03T22:50:04.784Z,12.17
2023-05-03T22:52:32.093Z,12.13
2023-05-03T22:55:00.620Z,12.09
2023-05-03T22:57:27.559Z,12.05
2023-05-03T22:59:54.728Z,12.01
2023-05-03T23:02:22.269Z,11.97
2023-05-03T23:04:49.313Z,11.93
2023-05-03T23:07:16.374Z,11.90
2023-05-03T23:09:43.327Z,11.86
2023-05-03T23:12:10.350Z,11.81
2023-05-03T23:14:39.158Z,11.76
2023-05-03T23:17:06.481Z,11.74
2023-05-03T23:19:33.935Z,11.70
2023-05-03T23:22:00.839Z,11.67
2023-05-03T23:24:27.805Z,11.65
2023-05-03T23:26:54.728Z,11.62
2023-05-03T23:29:22.527Z,11.59
2023-05-03T23:31:49.930Z,11.55
2023-05-03T23:34:18.708Z,11.52
2023-05-03T23:36:45.801Z,11.50
2023-05-03T23:39:13.209Z,11.48
2023-05-03T23:41:40.434Z,11.45
2023-05-03T23:44:08.018Z,11.43
2023-05-03T23:46:35.872Z,11.41
2023-05-03T23:49:02.903Z,11.39
2023-05-03T23:51:30.017Z,11.37
2023-05-03T23:53:56.949Z,11.36
2023-05-03T23:56:24.121Z,11.34
2023-05-03T23:58:51.432Z,11.32
