createdAt,value
2023-03-18T00:00:10.218Z,9.30
2023-03-18T00:02:51.632Z,10.27
2023-03-18T00:08:37.313Z,10.20
2023-03-18T00:11:39.458Z,10.93
2023-03-18T00:14:39.198Z,13.13
2023-03-18T00:21:02.202Z,12.30
2023-03-18T00:24:23.278Z,10.37
2023-03-18T00:30:13.383Z,8.93
2023-03-18T00:33:22.452Z,14.40
2023-03-18T00:36:13.829Z,11.83
2023-03-18T00:38:51.974Z,10.10
2023-03-18T00:44:50.141Z,10.03
2023-03-18T00:47:27.217Z,9.33
2023-03-18T00:51:22.020Z,8.83
2023-03-18T00:54:46.013Z,10.27
2023-03-18T01:02:46.787Z,9.40
2023-03-18T01:06:04.857Z,12.40
2023-03-18T01:12:14.152Z,10.63
2023-03-18T01:15:15.346Z,12.87
2023-03-18T01:22:36.077Z,10.20
2023-03-18T01:25:51.942Z,10.57
2023-03-18T01:28:56.691Z,11.30
2023-03-18T01:43:02.552Z,9.77
2023-03-18T01:53:28.167Z,8.63
2023-03-18T02:18:51.505Z,11.00
2023-03-18T02:21:43.251Z,11.57
2023-03-18T02:25:09.079Z,12.60
2023-03-18T02:28:58.348Z,10.00
2023-03-18T02:41:35.568Z,10.50
2023-03-18T02:45:03.125Z,10.97
2023-03-18T02:49:19.698Z,12.23
2023-03-18T02:59:37.189Z,9.00
2023-03-18T03:02:05.820Z,11.07
2023-03-18T03:04:34.974Z,10.50
2023-03-18T03:07:03.488Z,12.20
2023-03-18T03:09:38.310Z,11.83
2023-03-18T03:12:09.298Z,9.83
2023-03-18T03:14:44.293Z,10.67
2023-03-18T03:17:15.336Z,11.10
2023-03-18T03:19:45.866Z,12.53
2023-03-18T03:22:17.406Z,11.13
2023-03-18T03:24:48.786Z,10.17
2023-03-18T03:27:17.791Z,12.93
2023-03-18T03:29:47.521Z,10.03
2023-03-18T03:32:16.091Z,11.67
2023-03-18T03:34:44.508Z,11.17
2023-03-18T03:37:13.457Z,10.80
2023-03-18T03:39:42.145Z,10.33
2023-03-18T03:42:11.316Z,13.47
2023-03-18T03:44:40.794Z,12.30
2023-03-18T03:47:11.364Z,8.90
2023-03-18T03:49:40.323Z,11.77
2023-03-18T03:52:08.837Z,10.43
2023-03-18T03:54:41.559Z,10.23
2023-03-18T03:57:10.598Z,8.67
2023-03-18T03:59:39.091Z,11.10
2023-03-18T04:02:17.719Z,11.63
2023-03-18T04:04:46.446Z,13.07
2023-03-18T04:07:25.451Z,9.83
2023-03-18T04:09:55.970Z,14.13
2023-03-18T04:12:24.767Z,9.43
2023-03-18T04:14:59.171Z,22.47
2023-03-18T04:17:29.427Z,17.23
2023-03-18T04:19:57.820Z,16.23
2023-03-18T04:22:30.976Z,20.30
2023-03-18T04:24:59.633Z,14.97
2023-03-18T04:27:28.855Z,12.97
2023-03-18T04:29:59.073Z,18.33
2023-03-18T04:32:36.984Z,12.60
2023-03-18T04:35:06.301Z,11.47
2023-03-18T04:37:37.415Z,12.00
2023-03-18T04:40:08.060Z,10.40
2023-03-18T04:42:36.724Z,11.73
2023-03-18T04:45:06.230Z,9.30
2023-03-18T04:47:37.191Z,8.40
2023-03-18T04:50:06.460Z,8.90
2023-03-18T04:52:34.880Z,9.40
2023-03-18T04:55:03.374Z,13.13
2023-03-18T04:57:35.581Z,14.57
2023-03-18T05:00:06.823Z,10.63
2023-03-18T05:02:37.138Z,10.77
2023-03-18T05:05:06.512Z,9.03
2023-03-18T05:07:39.054Z,8.00
2023-03-18T05:10:13.520Z,9.10
2023-03-18T05:12:42.127Z,8.70
2023-03-18T05:15:13.158Z,8.77
2023-03-18T05:17:47.652Z,7.77
2023-03-18T05:20:16.609Z,6.43
2023-03-18T05:22:47.350Z,8.00
2023-03-18T05:25:31.747Z,10.27
2023-03-18T05:28:00.281Z,9.40
2023-03-18T05:30:40.408Z,7.80
2023-03-18T05:33:12.930Z,8.67
2023-03-18T05:35:53.750Z,8.70
2023-03-18T05:38:27.717Z,9.37
2023-03-18T05:40:56.463Z,7.77
2023-03-18T05:43:32.759Z,7.33
2023-03-18T05:46:01.167Z,9.03
2023-03-18T05:48:43.588Z,11.27
2023-03-18T05:51:12.665Z,10.97
2023-03-18T05:53:41.249Z,7.90
2023-03-18T05:56:21.234Z,8.10
2023-03-18T05:58:53.347Z,14.10
2023-03-18T06:01:30.155Z,8.27
2023-03-18T06:04:00.623Z,9.77
2023-03-18T06:06:29.384Z,7.77
2023-03-18T06:08:58.555Z,10.30
2023-03-18T06:11:28.249Z,7.63
2023-03-18T06:13:56.871Z,8.43
2023-03-18T06:16:25.894Z,8.33
2023-03-18T06:18:56.710Z,9.40
2023-03-18T06:21:28.552Z,9.30
2023-03-18T06:23:57.583Z,9.57
2023-03-18T06:26:27.689Z,7.90
2023-03-18T06:28:56.625Z,7.30
2023-03-18T06:31:27.347Z,7.53
2023-03-18T06:33:56.105Z,7.17
2023-03-18T06:36:27.407Z,9.57
2023-03-18T06:38:56.031Z,10.87
2023-03-18T06:41:26.410Z,11.10
2023-03-18T06:44:07.039Z,10.67
2023-03-18T06:46:37.292Z,14.83
2023-03-18T06:49:06.851Z,13.03
2023-03-18T06:51:41.024Z,12.47
2023-03-18T06:54:11.148Z,11.87
2023-03-18T06:56:41.703Z,11.63
2023-03-18T06:59:21.547Z,10.63
2023-03-18T07:01:50.580Z,12.50
2023-03-18T07:04:23.850Z,10.67
2023-03-18T07:06:54.634Z,11.20
2023-03-18T07:09:24.587Z,9.37
2023-03-18T07:11:56.760Z,8.73
2023-03-18T07:14:25.183Z,9.73
2023-03-18T07:16:53.921Z,10.90
2023-03-18T07:19:22.964Z,8.33
2023-03-18T07:21:53.384Z,8.60
2023-03-18T07:24:22.898Z,10.43
2023-03-18T07:26:51.742Z,9.63
2023-03-18T07:29:20.616Z,8.37
2023-03-18T07:31:49.259Z,9.23
2023-03-18T07:34:18.816Z,9.37
2023-03-18T07:36:47.148Z,9.13
2023-03-18T07:39:17.185Z,8.53
2023-03-18T07:41:45.563Z,8.00
2023-03-18T07:44:22.184Z,9.80
2023-03-18T07:46:50.522Z,15.70
2023-03-18T07:49:19.013Z,13.63
2023-03-18T07:51:47.367Z,7.17
2023-03-18T07:54:18.097Z,7.70
2023-03-18T07:56:46.685Z,12.43
2023-03-18T07:59:18.192Z,8.43
2023-03-18T08:01:46.941Z,9.47
2023-03-18T08:04:15.341Z,5.13
2023-03-18T08:06:43.801Z,3.50
2023-03-18T08:09:12.335Z,4.03
2023-03-18T08:11:42.495Z,3.57
2023-03-18T08:14:11.110Z,3.00
2023-03-18T08:16:39.732Z,3.10
2023-03-18T08:19:08.345Z,2.40
2023-03-18T08:21:36.752Z,2.37
2023-03-18T08:24:05.676Z,1.33
2023-03-18T08:26:34.241Z,2.60
2023-03-18T08:29:03.986Z,1.63
2023-03-18T08:31:32.362Z,2.57
2023-03-18T08:34:01.527Z,1.70
2023-03-18T08:36:29.872Z,1.97
2023-03-18T08:38:58.358Z,1.17
2023-03-18T08:41:27.230Z,2.83
2023-03-18T08:43:57.498Z,1.90
2023-03-18T08:46:27.308Z,1.53
2023-03-18T08:48:55.738Z,2.37
2023-03-18T08:51:24.255Z,1.47
2023-03-18T08:53:52.724Z,3.13
2023-03-18T08:56:21.007Z,3.53
2023-03-18T08:58:49.826Z,1.53
2023-03-18T09:01:19.861Z,3.20
2023-03-18T09:03:49.839Z,2.37
2023-03-18T09:06:18.943Z,2.27
2023-03-18T09:08:47.299Z,1.57
2023-03-18T09:11:16.215Z,3.10
2023-03-18T09:13:44.612Z,1.00
2023-03-18T09:16:13.024Z,9.23
2023-03-18T09:18:44.306Z,2.37
2023-03-18T09:21:15.065Z,4.03
2023-03-18T09:23:43.456Z,3.13
2023-03-18T09:26:11.797Z,1.60
2023-03-18T09:28:40.480Z,2.00
2023-03-18T09:31:08.911Z,3.00
2023-03-18T09:33:37.722Z,1.90
2023-03-18T09:36:06.915Z,2.70
2023-03-18T09:38:37.257Z,3.43
2023-03-18T09:41:18.795Z,1.63
2023-03-18T09:44:15.102Z,3.97
2023-03-18T09:47:01.103Z,5.57
2023-03-18T09:49:51.719Z,1.93
2023-03-18T09:52:24.402Z,4.47
2023-03-18T09:55:02.680Z,3.77
2023-03-18T09:57:36.895Z,3.67
2023-03-18T10:00:13.548Z,4.20
2023-03-18T10:02:47.570Z,2.87
2023-03-18T10:05:21.166Z,2.47
2023-03-18T10:07:54.607Z,1.70
2023-03-18T10:10:30.370Z,5.70
2023-03-18T10:13:07.649Z,5.43
2023-03-18T10:15:41.531Z,5.13
2023-03-18T10:18:17.024Z,4.57
2023-03-18T10:21:04.155Z,2.83
2023-03-18T10:23:44.994Z,3.73
2023-03-18T10:26:19.891Z,2.30
2023-03-18T10:29:05.264Z,6.03
2023-03-18T10:31:56.160Z,3.53
2023-03-18T10:34:31.198Z,4.20
2023-03-18T10:37:09.143Z,3.43
2023-03-18T10:39:38.969Z,4.20
2023-03-18T10:42:22.114Z,2.23
2023-03-18T10:44:52.609Z,3.20
2023-03-18T10:47:26.084Z,4.35
2023-03-18T10:50:06.121Z,7.60
2023-03-18T10:52:39.679Z,2.00
2023-03-18T10:55:17.808Z,1.70
2023-03-18T10:57:47.758Z,2.27
2023-03-18T11:00:29.559Z,4.32
2023-03-18T11:02:58.375Z,3.60
2023-03-18T11:05:30.612Z,2.95
2023-03-18T11:08:03.597Z,4.63
2023-03-18T11:10:36.593Z,3.50
2023-03-18T11:13:06.619Z,4.82
2023-03-18T11:15:39.786Z,2.90
2023-03-18T11:18:19.423Z,4.07
2023-03-18T11:21:00.726Z,4.18
2023-03-18T11:23:46.437Z,3.47
2023-03-18T11:26:22.970Z,3.40
2023-03-18T11:28:58.327Z,4.82
2023-03-18T11:31:28.077Z,4.13
2023-03-18T11:34:00.625Z,2.88
2023-03-18T11:36:32.415Z,2.72
2023-03-18T11:39:06.273Z,2.20
2023-03-18T11:41:38.870Z,2.67
2023-03-18T11:44:17.760Z,3.15
2023-03-18T11:46:52.345Z,2.33
2023-03-18T11:49:24.862Z,4.10
2023-03-18T11:52:08.373Z,2.67
2023-03-18T11:55:10.780Z,5.35
2023-03-18T11:57:52.777Z,3.25
2023-03-18T12:00:30.601Z,3.92
2023-03-18T12:03:49.913Z,3.50
2023-03-18T12:06:23.005Z,3.28
2023-03-18T12:09:03.253Z,3.33
2023-03-18T12:11:48.716Z,2.25
2023-03-18T12:14:25.877Z,7.13
2023-03-18T12:17:11.878Z,4.80
2023-03-18T12:20:06.924Z,3.53
2023-03-18T12:22:50.718Z,4.50
2023-03-18T12:25:32.937Z,3.28
2023-03-18T12:28:09.705Z,1.98
2023-03-18T12:31:00.621Z,3.67
2023-03-18T12:33:50.939Z,2.20
2023-03-18T12:36:29.504Z,2.50
2023-03-18T12:39:40.155Z,4.47
2023-03-18T12:42:13.564Z,5.47
2023-03-18T12:44:59.924Z,1.73
2023-03-18T12:47:37.065Z,2.20
2023-03-18T12:50:16.059Z,4.65
2023-03-18T12:52:48.647Z,4.40
2023-03-18T12:55:22.859Z,5.15
2023-03-18T12:57:55.974Z,2.88
2023-03-18T13:00:31.348Z,4.45
2023-03-18T13:03:07.471Z,5.45
2023-03-18T13:05:43.697Z,4.93
2023-03-18T13:08:47.413Z,6.75
2023-03-18T13:11:33.397Z,8.55
2023-03-18T13:14:06.945Z,4.78
2023-03-18T13:16:39.112Z,2.75
2023-03-18T13:19:07.547Z,3.60
2023-03-18T13:21:44.063Z,4.50
2023-03-18T13:24:34.094Z,4.68
2023-03-18T13:27:30.317Z,3.05
2023-03-18T13:30:08.325Z,3.05
2023-03-18T13:33:14.098Z,5.25
2023-03-18T13:36:15.728Z,2.38
2023-03-18T13:39:18.878Z,2.15
2023-03-18T13:42:19.638Z,4.15
2023-03-18T13:45:04.997Z,4.45
2023-03-18T13:47:37.954Z,2.28
2023-03-18T13:50:29.048Z,2.65
2023-03-18T13:52:59.714Z,3.72
2023-03-18T13:55:34.246Z,4.03
2023-03-18T13:58:35.936Z,2.15
2023-03-18T14:01:29.828Z,5.38
2023-03-18T14:04:02.980Z,3.75
2023-03-18T14:06:53.065Z,2.20
2023-03-18T14:09:35.359Z,2.13
2023-03-18T14:12:38.618Z,2.42
2023-03-18T14:15:42.580Z,3.70
2023-03-18T14:18:37.109Z,4.38
2023-03-18T14:21:08.756Z,5.38
2023-03-18T14:23:43.824Z,4.53
2023-03-18T14:26:23.491Z,4.35
2023-03-18T14:28:57.979Z,3.17
2023-03-18T14:31:51.358Z,2.35
2023-03-18T14:34:30.671Z,3.20
2023-03-18T14:37:30.302Z,3.80
2023-03-18T14:40:06.045Z,2.28
2023-03-18T14:42:45.772Z,5.47
2023-03-18T14:45:22.284Z,4.57
2023-03-18T14:47:53.694Z,4.55
2023-03-18T14:50:42.130Z,2.80
2023-03-18T14:53:20.333Z,3.58
2023-03-18T14:55:49.868Z,7.13
2023-03-18T14:58:20.481Z,7.45
2023-03-18T15:00:54.096Z,4.40
2023-03-18T15:03:26.706Z,3.30
2023-03-18T15:06:00.571Z,4.15
2023-03-18T15:08:46.920Z,3.90
2023-03-18T15:11:17.523Z,4.95
2023-03-18T15:13:46.460Z,4.05
2023-03-18T15:16:20.560Z,4.25
2023-03-18T15:18:56.023Z,5.00
2023-03-18T15:21:28.761Z,2.90
2023-03-18T15:24:01.089Z,3.35
2023-03-18T15:26:34.993Z,3.20
2023-03-18T15:29:25.035Z,5.07
2023-03-18T15:31:55.253Z,4.72
2023-03-18T15:34:30.107Z,3.28
2023-03-18T15:37:02.212Z,4.15
2023-03-18T15:39:36.175Z,2.60
2023-03-18T15:42:15.523Z,2.20
2023-03-18T15:44:46.366Z,2.28
2023-03-18T15:47:25.421Z,1.92
2023-03-18T15:49:58.766Z,2.35
2023-03-18T15:52:36.582Z,4.18
2023-03-18T15:55:28.029Z,3.55
2023-03-18T15:57:57.907Z,3.28
2023-03-18T16:00:26.979Z,3.83
2023-03-18T16:02:56.788Z,3.15
2023-03-18T16:05:28.219Z,2.85
2023-03-18T16:07:57.004Z,3.67
2023-03-18T16:10:26.622Z,4.57
2023-03-18T16:13:00.409Z,4.32
2023-03-18T16:15:30.029Z,4.20
2023-03-18T16:17:59.907Z,5.38
2023-03-18T16:20:31.551Z,3.53
2023-03-18T16:23:00.263Z,4.32
2023-03-18T16:25:29.206Z,2.80
2023-03-18T16:28:00.731Z,4.25
2023-03-18T16:30:31.953Z,3.15
2023-03-18T16:33:01.856Z,3.22
2023-03-18T16:35:35.930Z,2.92
2023-03-18T16:38:04.745Z,2.88
2023-03-18T16:40:33.885Z,1.83
2023-03-18T16:43:02.384Z,1.85
2023-03-18T16:45:33.152Z,5.53
2023-03-18T16:48:07.699Z,4.72
2023-03-18T16:50:38.474Z,8.55
2023-03-18T16:53:17.537Z,7.00
2023-03-18T16:55:47.441Z,5.13
2023-03-18T16:58:19.592Z,2.60
2023-03-18T17:00:49.761Z,3.40
2023-03-18T17:03:20.528Z,2.60
2023-03-18T17:05:52.079Z,2.53
2023-03-18T17:08:22.700Z,6.93
2023-03-18T17:10:53.876Z,3.75
2023-03-18T17:13:28.840Z,5.05
2023-03-18T17:15:57.709Z,3.30
2023-03-18T17:18:28.168Z,3.10
2023-03-18T17:20:57.111Z,2.50
2023-03-18T17:23:28.886Z,5.68
2023-03-18T17:26:00.323Z,2.75
2023-03-18T17:28:35.316Z,4.65
2023-03-18T17:31:04.569Z,1.73
2023-03-18T17:33:37.705Z,2.92
2023-03-18T17:36:09.441Z,4.38
2023-03-18T17:38:38.234Z,2.35
2023-03-18T17:41:15.478Z,3.22
2023-03-18T17:43:44.328Z,3.17
2023-03-18T17:46:12.884Z,4.40
2023-03-18T17:48:42.761Z,3.73
2023-03-18T17:51:16.833Z,4.18
2023-03-18T17:53:48.011Z,4.53
2023-03-18T17:56:19.417Z,7.53
2023-03-18T17:58:50.539Z,7.93
2023-03-18T18:01:22.273Z,9.53
2023-03-18T18:03:52.228Z,5.70
2023-03-18T18:06:23.533Z,6.07
2023-03-18T18:08:52.577Z,7.15
2023-03-18T18:11:23.869Z,7.13
2023-03-18T18:13:54.737Z,5.57
2023-03-18T18:16:24.217Z,6.67
2023-03-18T18:18:54.009Z,6.53
2023-03-18T18:21:25.774Z,6.03
2023-03-18T18:23:54.175Z,7.27
2023-03-18T18:26:23.019Z,6.20
2023-03-18T18:28:53.389Z,7.27
2023-03-18T18:31:24.034Z,10.47
2023-03-18T18:33:55.829Z,6.50
2023-03-18T18:36:28.094Z,6.80
2023-03-18T18:38:56.928Z,6.83
2023-03-18T18:41:25.945Z,9.77
2023-03-18T18:43:55.575Z,7.33
2023-03-18T18:46:25.033Z,7.53
2023-03-18T18:48:54.870Z,7.33
2023-03-18T18:51:25.384Z,9.93
2023-03-18T18:53:55.356Z,6.73
2023-03-18T18:56:32.200Z,11.13
2023-03-18T18:59:01.559Z,7.83
2023-03-18T19:01:31.143Z,9.23
2023-03-18T19:04:02.760Z,12.27
2023-03-18T19:06:33.651Z,10.97
2023-03-18T19:09:05.209Z,8.90
2023-03-18T19:11:33.827Z,11.90
2023-03-18T19:14:20.040Z,9.40
2023-03-18T19:16:49.381Z,10.30
2023-03-18T19:19:22.450Z,12.53
2023-03-18T19:21:51.124Z,14.73
2023-03-18T19:24:28.468Z,24.40
2023-03-18T19:26:58.980Z,24.67
2023-03-18T19:29:28.144Z,13.80
2023-03-18T19:31:57.079Z,17.70
2023-03-18T19:34:27.121Z,17.70
2023-03-18T19:36:57.228Z,19.53
2023-03-18T19:39:27.884Z,15.17
2023-03-18T19:41:56.618Z,15.07
2023-03-18T19:44:27.130Z,15.60
2023-03-18T19:46:58.841Z,18.80
2023-03-18T19:49:33.214Z,17.37
2023-03-18T19:52:02.309Z,16.43
2023-03-18T19:54:32.857Z,12.20
2023-03-18T19:57:04.327Z,13.13
2023-03-18T19:59:38.778Z,13.80
2023-03-18T20:02:20.966Z,14.83
2023-03-18T20:04:51.202Z,13.23
2023-03-18T20:07:21.079Z,14.13
2023-03-18T20:09:50.119Z,15.97
2023-03-18T20:12:32.787Z,15.23
2023-03-18T20:15:01.250Z,15.30
2023-03-18T20:17:34.894Z,14.83
2023-03-18T20:20:07.367Z,14.23
2023-03-18T20:22:40.161Z,15.73
2023-03-18T20:25:18.066Z,17.10
2023-03-18T20:27:47.430Z,14.07
2023-03-18T20:30:26.207Z,12.77
2023-03-18T20:32:54.639Z,12.80
2023-03-18T20:35:28.449Z,13.43
2023-03-18T20:37:58.672Z,12.97
2023-03-18T20:40:29.906Z,13.07
2023-03-18T20:42:58.776Z,15.73
2023-03-18T20:45:27.337Z,12.13
2023-03-18T20:47:56.671Z,11.00
2023-03-18T20:50:30.851Z,11.17
2023-03-18T20:52:59.401Z,12.80
2023-03-18T20:55:30.862Z,10.07
2023-03-18T20:58:00.731Z,12.10
2023-03-18T21:00:32.761Z,11.90
2023-03-18T21:03:03.449Z,10.67
2023-03-18T21:05:33.582Z,12.47
2023-03-18T21:08:02.234Z,12.00
2023-03-18T21:10:31.209Z,10.97
2023-03-18T21:12:59.577Z,10.33
2023-03-18T21:15:29.517Z,13.90
2023-03-18T21:17:58.359Z,11.53
2023-03-18T21:20:32.670Z,14.60
2023-03-18T21:23:03.002Z,11.70
2023-03-18T21:25:31.928Z,11.43
2023-03-18T21:28:00.429Z,12.77
2023-03-18T21:30:28.883Z,12.60
2023-03-18T21:32:57.276Z,11.37
2023-03-18T21:35:28.962Z,10.90
2023-03-18T21:37:57.276Z,10.70
2023-03-18T21:40:27.325Z,11.00
2023-03-18T21:42:56.397Z,12.70
2023-03-18T21:45:24.964Z,12.03
2023-03-18T21:47:53.561Z,16.87
2023-03-18T21:50:25.249Z,14.83
2023-03-18T21:52:55.194Z,12.20
2023-03-18T21:55:24.039Z,11.80
2023-03-18T21:57:53.832Z,11.07
2023-03-18T22:00:23.234Z,12.70
2023-03-18T22:02:51.698Z,15.30
2023-03-18T22:05:22.999Z,14.20
2023-03-18T22:07:51.800Z,9.80
2023-03-18T22:10:23.249Z,15.17
2023-03-18T22:12:53.276Z,12.30
2023-03-18T22:15:40.464Z,13.33
2023-03-18T22:18:08.918Z,13.73
2023-03-18T22:20:39.039Z,13.17
2023-03-18T22:23:20.131Z,10.93
2023-03-18T22:25:50.848Z,12.23
2023-03-18T22:28:20.917Z,13.70
2023-03-18T22:30:52.412Z,11.73
2023-03-18T22:33:25.007Z,12.47
2023-03-18T22:35:53.568Z,13.10
2023-03-18T22:38:24.500Z,13.87
2023-03-18T22:40:55.779Z,12.00
2023-03-18T22:43:31.824Z,14.87
2023-03-18T22:46:02.138Z,14.70
2023-03-18T22:48:30.676Z,17.50
2023-03-18T22:51:00.443Z,13.63
2023-03-18T22:53:32.272Z,11.33
2023-03-18T22:56:11.486Z,18.87
2023-03-18T22:58:41.377Z,14.57
2023-03-18T23:01:16.334Z,13.90
2023-03-18T23:03:46.285Z,13.60
2023-03-18T23:06:17.338Z,12.50
2023-03-18T23:08:46.647Z,11.80
2023-03-18T23:11:16.483Z,11.73
2023-03-18T23:13:49.857Z,12.83
2023-03-18T23:16:21.333Z,11.97
2023-03-18T23:18:50.913Z,11.80
2023-03-18T23:21:22.180Z,8.83
2023-03-18T23:23:51.094Z,10.17
2023-03-18T23:26:19.909Z,10.80
2023-03-18T23:28:49.738Z,11.20
2023-03-18T23:31:18.520Z,9.73
2023-03-18T23:33:47.309Z,9.00
2023-03-18T23:36:15.864Z,10.40
2023-03-18T23:38:44.210Z,18.97
2023-03-18T23:41:12.585Z,12.33
2023-03-18T23:43:41.157Z,11.13
2023-03-18T23:46:10.927Z,10.07
2023-03-18T23:48:39.283Z,10.93
2023-03-18T23:51:07.868Z,9.27
2023-03-18T23:53:36.530Z,10.10
2023-03-18T23:56:04.959Z,10.03
2023-03-18T23:58:33.364Z,9.63
