createdAt,value
2019-04-16T00:01:14.038Z,17.20
2019-04-16T00:03:47.104Z,17.60
2019-04-16T00:06:23.239Z,21.83
2019-04-16T00:08:58.208Z,18.77
2019-04-16T00:12:01.778Z,17.20
2019-04-16T00:14:35.175Z,19.07
2019-04-16T00:17:04.663Z,20.20
2019-04-16T00:19:35.290Z,20.00
2019-04-16T00:22:36.040Z,16.10
2019-04-16T00:25:05.811Z,20.60
2019-04-16T00:27:35.344Z,19.07
2019-04-16T00:30:05.795Z,17.97
2019-04-16T00:32:38.047Z,17.37
2019-04-16T00:35:07.090Z,19.50
2019-04-16T00:37:36.576Z,16.30
2019-04-16T00:40:06.374Z,16.57
2019-04-16T00:42:35.850Z,16.60
2019-04-16T00:45:06.902Z,18.97
2019-04-16T00:47:36.372Z,19.17
2019-04-16T00:50:06.669Z,17.70
2019-04-16T00:52:36.977Z,18.97
2019-04-16T00:55:07.490Z,20.13
2019-04-16T00:57:37.012Z,15.67
2019-04-16T01:00:07.387Z,17.17
2019-04-16T01:02:36.846Z,19.07
2019-04-16T01:05:06.617Z,18.33
2019-04-16T01:07:36.164Z,19.20
2019-04-16T01:10:05.771Z,19.23
2019-04-16T01:12:35.195Z,15.57
2019-04-16T01:15:05.839Z,19.50
2019-04-16T01:17:36.018Z,16.37
2019-04-16T01:20:11.585Z,18.20
2019-04-16T01:22:37.888Z,17.63
2019-04-16T01:25:07.403Z,17.00
2019-04-16T01:27:40.361Z,16.43
2019-04-16T01:30:11.466Z,17.80
2019-04-16T01:32:51.933Z,18.37
2019-04-16T01:35:43.408Z,18.27
2019-04-16T01:38:47.117Z,16.70
2019-04-16T01:41:21.703Z,15.87
2019-04-16T01:43:48.618Z,15.60
2019-04-16T01:46:18.060Z,16.03
2019-04-16T01:48:47.711Z,16.67
2019-04-16T01:51:17.255Z,19.93
2019-04-16T01:53:49.410Z,16.83
2019-04-16T01:56:18.019Z,17.83
2019-04-16T01:58:47.565Z,16.33
2019-04-16T02:01:17.123Z,15.77
2019-04-16T02:03:48.849Z,16.30
2019-04-16T02:06:17.854Z,18.30
2019-04-16T02:08:47.379Z,17.33
2019-04-16T02:11:17.088Z,15.53
2019-04-16T02:13:46.970Z,17.30
2019-04-16T02:16:16.559Z,17.60
2019-04-16T02:18:46.130Z,17.70
2019-04-16T02:21:15.660Z,17.67
2019-04-16T02:23:48.060Z,14.80
2019-04-16T02:26:16.720Z,15.17
2019-04-16T02:28:46.225Z,19.53
2019-04-16T02:31:16.432Z,15.20
2019-04-16T02:33:46.076Z,16.83
2019-04-16T02:36:15.645Z,15.00
2019-04-16T02:38:52.303Z,16.13
2019-04-16T02:41:16.345Z,14.33
2019-04-16T02:43:45.896Z,15.70
2019-04-16T02:46:15.451Z,15.17
2019-04-16T02:48:50.233Z,17.03
2019-04-16T02:51:39.858Z,17.63
2019-04-16T02:54:11.600Z,16.30
2019-04-16T02:57:06.520Z,15.67
2019-04-16T02:59:38.433Z,17.13
2019-04-16T03:02:25.261Z,17.63
2019-04-16T03:05:04.013Z,16.37
2019-04-16T03:07:33.927Z,12.27
2019-04-16T03:10:03.477Z,15.33
2019-04-16T03:12:32.991Z,17.57
2019-04-16T03:15:02.812Z,19.50
2019-04-16T03:17:39.567Z,14.33
2019-04-16T03:20:11.380Z,17.90
2019-04-16T03:22:40.891Z,14.77
2019-04-16T03:25:13.834Z,16.93
2019-04-16T03:27:42.097Z,17.40
2019-04-16T03:30:11.584Z,17.90
2019-04-16T03:32:53.183Z,15.50
2019-04-16T03:35:25.783Z,16.27
2019-04-16T03:37:53.808Z,13.43
2019-04-16T03:40:25.489Z,14.83
2019-04-16T03:42:58.885Z,17.37
2019-04-16T03:45:26.206Z,16.20
2019-04-16T03:47:55.683Z,17.67
2019-04-16T03:50:25.178Z,14.97
2019-04-16T03:52:54.622Z,15.03
2019-04-16T03:55:26.263Z,13.73
2019-04-16T03:57:55.315Z,15.03
2019-04-16T04:00:24.744Z,14.70
2019-04-16T04:02:55.138Z,16.23
2019-04-16T04:05:25.004Z,18.77
2019-04-16T04:07:55.480Z,17.10
2019-04-16T04:10:30.881Z,13.87
2019-04-16T04:12:56.197Z,15.73
2019-04-16T04:15:26.308Z,15.57
2019-04-16T04:17:56.736Z,17.43
2019-04-16T04:20:26.287Z,17.17
2019-04-16T04:22:57.201Z,16.87
2019-04-16T04:25:26.971Z,15.87
2019-04-16T04:27:56.515Z,18.03
2019-04-16T04:30:28.838Z,15.57
2019-04-16T04:32:57.519Z,15.30
2019-04-16T04:35:27.063Z,14.70
2019-04-16T04:37:56.587Z,14.50
2019-04-16T04:40:26.136Z,15.53
2019-04-16T04:42:57.672Z,19.53
2019-04-16T04:45:26.891Z,19.07
2019-04-16T04:47:56.438Z,16.70
2019-04-16T04:50:25.978Z,15.83
2019-04-16T04:52:55.651Z,17.45
2019-04-16T04:55:26.919Z,21.70
2019-04-16T04:57:56.568Z,17.97
2019-04-16T05:00:26.112Z,19.30
2019-04-16T05:02:55.639Z,17.07
2019-04-16T05:05:41.524Z,15.03
2019-04-16T05:08:11.156Z,14.23
2019-04-16T05:10:43.263Z,14.93
2019-04-16T05:13:11.805Z,16.57
2019-04-16T05:15:41.312Z,17.77
2019-04-16T05:18:11.088Z,18.37
2019-04-16T05:20:40.646Z,17.63
2019-04-16T05:23:10.157Z,15.90
2019-04-16T05:25:39.620Z,15.77
2019-04-16T05:28:11.760Z,20.32
2019-04-16T05:30:40.407Z,16.57
2019-04-16T05:33:10.137Z,17.33
2019-04-16T05:35:41.544Z,18.37
2019-04-16T05:38:10.950Z,20.13
2019-04-16T05:40:40.397Z,20.80
2019-04-16T05:43:11.760Z,20.33
2019-04-16T05:45:41.313Z,19.07
2019-04-16T05:48:11.343Z,17.80
2019-04-16T05:50:41.207Z,20.60
2019-04-16T05:53:13.180Z,18.63
2019-04-16T05:56:03.671Z,16.70
2019-04-16T05:58:33.204Z,16.00
2019-04-16T06:01:07.084Z,14.37
2019-04-16T06:03:37.024Z,17.30
2019-04-16T06:06:06.582Z,19.03
2019-04-16T06:08:40.648Z,23.47
2019-04-16T06:11:07.831Z,18.82
2019-04-16T06:13:54.725Z,18.95
2019-04-16T06:16:41.634Z,19.10
2019-04-16T06:19:33.887Z,21.00
2019-04-16T06:22:28.309Z,19.80
2019-04-16T06:25:20.383Z,18.70
2019-04-16T06:28:04.757Z,18.97
2019-04-16T06:30:50.485Z,18.40
2019-04-16T06:33:42.832Z,17.03
2019-04-16T06:36:38.421Z,19.70
2019-04-16T06:39:39.740Z,17.47
2019-04-16T06:42:28.265Z,20.10
2019-04-16T06:45:01.722Z,20.53
2019-04-16T06:47:41.822Z,18.67
2019-04-16T06:50:30.695Z,17.50
2019-04-16T06:53:11.678Z,15.73
2019-04-16T06:55:53.865Z,19.07
2019-04-16T06:58:31.244Z,17.80
2019-04-16T07:01:22.287Z,17.47
2019-04-16T07:04:06.615Z,17.77
2019-04-16T07:06:44.205Z,18.85
2019-04-16T07:09:41.416Z,18.87
2019-04-16T07:12:15.698Z,18.67
2019-04-16T07:14:50.830Z,18.53
2019-04-16T07:17:22.466Z,21.93
2019-04-16T07:19:51.986Z,17.20
2019-04-16T07:22:22.227Z,19.50
2019-04-16T07:25:03.829Z,19.13
2019-04-16T07:27:42.046Z,25.30
2019-04-16T07:30:23.179Z,19.00
2019-04-16T07:33:11.473Z,17.43
2019-04-16T07:35:55.300Z,18.80
2019-04-16T07:38:28.625Z,20.30
2019-04-16T07:41:34.848Z,18.30
2019-04-16T07:44:11.318Z,19.53
2019-04-16T07:47:02.428Z,19.40
2019-04-16T07:50:01.368Z,21.63
2019-04-16T07:52:35.153Z,19.60
2019-04-16T07:55:18.746Z,17.57
2019-04-16T07:57:48.109Z,18.37
2019-04-16T08:00:17.710Z,20.53
2019-04-16T08:02:47.187Z,22.07
2019-04-16T08:05:16.614Z,20.60
2019-04-16T08:07:46.106Z,20.83
2019-04-16T08:10:16.924Z,17.87
2019-04-16T08:12:49.777Z,20.93
2019-04-16T08:15:19.077Z,23.97
2019-04-16T08:17:48.756Z,21.47
2019-04-16T08:20:20.927Z,23.10
2019-04-16T08:22:53.425Z,24.00
2019-04-16T08:25:27.418Z,20.83
2019-04-16T08:27:56.778Z,20.53
2019-04-16T08:30:26.294Z,19.80
2019-04-16T08:32:55.857Z,23.17
2019-04-16T08:35:25.192Z,17.87
2019-04-16T08:37:57.814Z,24.00
2019-04-16T08:40:25.811Z,21.90
2019-04-16T08:42:57.260Z,20.93
2019-04-16T08:45:26.739Z,20.97
2019-04-16T08:47:56.809Z,22.83
2019-04-16T08:50:26.974Z,25.73
2019-04-16T08:52:56.373Z,20.60
2019-04-16T08:55:25.725Z,22.22
2019-04-16T08:57:55.105Z,22.67
2019-04-16T09:00:25.747Z,21.43
2019-04-16T09:02:58.707Z,19.13
2019-04-16T09:05:26.574Z,30.37
2019-04-16T09:08:10.918Z,25.45
2019-04-16T09:10:30.930Z,21.97
2019-04-16T09:13:04.797Z,24.37
2019-04-16T09:15:35.375Z,23.50
2019-04-16T09:18:22.102Z,23.95
2019-04-16T09:20:51.437Z,23.02
2019-04-16T09:23:22.819Z,21.55
2019-04-16T09:26:23.888Z,23.47
2019-04-16T09:29:24.732Z,21.77
2019-04-16T09:32:14.531Z,25.10
2019-04-16T09:35:10.138Z,24.90
2019-04-16T09:37:42.317Z,27.42
2019-04-16T09:40:29.424Z,22.85
2019-04-16T09:42:59.565Z,27.77
2019-04-16T09:45:28.914Z,23.15
2019-04-16T09:47:58.237Z,25.57
2019-04-16T09:50:27.651Z,25.88
2019-04-16T09:52:57.082Z,25.77
2019-04-16T09:55:27.093Z,25.72
2019-04-16T09:57:57.952Z,22.35
2019-04-16T10:00:32.164Z,24.87
2019-04-16T10:03:11.453Z,24.02
2019-04-16T10:05:40.841Z,22.30
2019-04-16T10:08:12.622Z,24.82
2019-04-16T10:10:41.612Z,24.40
2019-04-16T10:13:11.010Z,26.80
2019-04-16T10:15:40.337Z,24.23
2019-04-16T10:18:09.700Z,25.80
2019-04-16T10:20:40.429Z,26.87
2019-04-16T10:23:15.673Z,25.30
2019-04-16T10:25:45.054Z,26.17
2019-04-16T10:28:18.656Z,30.60
2019-04-16T10:30:50.472Z,25.60
2019-04-16T10:33:20.544Z,26.90
2019-04-16T10:35:50.917Z,23.45
2019-04-16T10:38:51.279Z,25.10
2019-04-16T10:41:33.991Z,27.90
2019-04-16T10:44:18.282Z,41.18
2019-04-16T10:47:12.552Z,26.90
2019-04-16T10:49:53.603Z,26.33
2019-04-16T10:52:54.574Z,26.62
2019-04-16T10:55:36.494Z,27.37
2019-04-16T10:58:23.397Z,29.12
2019-04-16T11:01:10.419Z,25.40
2019-04-16T11:04:28.383Z,25.68
2019-04-16T11:07:15.003Z,27.60
2019-04-16T11:09:53.220Z,25.40
2019-04-16T11:12:22.927Z,25.97
2019-04-16T11:14:52.999Z,24.85
2019-04-16T11:17:26.967Z,27.17
2019-04-16T11:22:49.898Z,29.45
2019-04-16T11:25:23.432Z,31.02
2019-04-16T11:27:52.997Z,25.60
2019-04-16T11:30:41.579Z,30.30
2019-04-16T11:33:11.159Z,26.25
2019-04-16T11:35:45.767Z,28.17
2019-04-16T11:38:17.325Z,29.90
2019-04-16T11:40:46.675Z,26.30
2019-04-16T11:43:17.382Z,27.40
2019-04-16T11:45:55.005Z,26.10
2019-04-16T11:48:26.166Z,30.95
2019-04-16T11:50:58.782Z,27.40
2019-04-16T11:53:28.343Z,25.08
2019-04-16T11:56:01.577Z,25.00
2019-04-16T11:58:46.565Z,25.77
2019-04-16T12:01:37.419Z,25.05
2019-04-16T12:04:30.520Z,24.75
2019-04-16T12:07:20.563Z,22.95
2019-04-16T12:10:24.155Z,29.20
2019-04-16T12:13:13.039Z,24.52
2019-04-16T12:16:13.383Z,27.30
2019-04-16T12:19:00.485Z,24.07
2019-04-16T12:21:47.657Z,24.35
2019-04-16T12:24:48.287Z,25.30
2019-04-16T12:27:36.229Z,20.23
2019-04-16T12:30:24.572Z,19.55
2019-04-16T12:33:16.178Z,24.12
2019-04-16T12:36:14.329Z,18.17
2019-04-16T12:38:48.780Z,21.97
2019-04-16T12:41:34.262Z,25.35
2019-04-16T12:44:45.638Z,20.10
2019-04-16T12:47:18.706Z,19.70
2019-04-16T12:50:08.823Z,19.65
2019-04-16T12:52:55.817Z,22.75
2019-04-16T12:55:45.210Z,17.50
2019-04-16T12:58:34.903Z,19.40
2019-04-16T13:01:28.275Z,23.98
2019-04-16T13:04:25.086Z,22.60
2019-04-16T13:07:20.783Z,21.45
2019-04-16T13:10:16.636Z,20.27
2019-04-16T13:13:13.183Z,19.50
2019-04-16T13:16:00.582Z,22.15
2019-04-16T13:18:38.822Z,19.98
2019-04-16T13:21:14.862Z,23.92
2019-04-16T13:24:04.524Z,22.48
2019-04-16T13:26:41.065Z,21.25
2019-04-16T13:29:16.868Z,19.20
2019-04-16T13:31:47.297Z,20.40
2019-04-16T13:34:18.605Z,21.62
2019-04-16T13:36:51.882Z,19.35
2019-04-16T13:39:40.394Z,20.35
2019-04-16T13:42:11.234Z,21.75
2019-04-16T13:44:45.390Z,18.07
2019-04-16T13:47:15.205Z,20.50
2019-04-16T13:50:04.854Z,22.50
2019-04-16T13:52:35.618Z,21.17
2019-04-16T13:55:41.719Z,24.00
2019-04-16T13:58:23.011Z,21.57
2019-04-16T14:00:57.102Z,20.50
2019-04-16T14:03:47.273Z,20.92
2019-04-16T14:06:17.943Z,24.25
2019-04-16T14:08:49.078Z,20.65
2019-04-16T14:11:19.709Z,23.10
2019-04-16T14:14:18.167Z,20.32
2019-04-16T14:16:48.327Z,20.85
2019-04-16T14:19:20.589Z,23.40
2019-04-16T14:21:50.771Z,21.23
2019-04-16T14:24:21.291Z,21.95
2019-04-16T14:26:51.692Z,20.45
2019-04-16T14:29:24.732Z,23.62
2019-04-16T14:31:54.340Z,19.50
2019-04-16T14:34:44.653Z,21.85
2019-04-16T14:37:15.904Z,23.02
2019-04-16T14:40:10.786Z,25.20
2019-04-16T14:42:40.329Z,24.72
2019-04-16T14:45:53.515Z,20.92
2019-04-16T14:48:10.187Z,20.57
2019-04-16T14:50:39.808Z,22.87
2019-04-16T14:53:09.399Z,20.77
2019-04-16T14:56:06.783Z,21.05
2019-04-16T14:58:57.996Z,20.77
2019-04-16T15:01:40.100Z,23.80
2019-04-16T15:04:40.109Z,23.87
2019-04-16T15:07:24.446Z,19.77
2019-04-16T15:10:03.912Z,20.95
2019-04-16T15:12:50.330Z,23.52
2019-04-16T15:15:38.717Z,25.70
2019-04-16T15:18:19.374Z,24.50
2019-04-16T15:21:12.481Z,23.62
2019-04-16T15:24:05.713Z,23.25
2019-04-16T15:26:45.664Z,23.47
2019-04-16T15:29:20.802Z,24.27
2019-04-16T15:32:04.084Z,23.00
2019-04-16T15:34:42.778Z,27.02
2019-04-16T15:37:27.134Z,21.70
2019-04-16T15:39:59.955Z,24.37
2019-04-16T15:42:48.440Z,25.02
2019-04-16T15:45:29.779Z,22.50
2019-04-16T15:48:27.223Z,26.37
2019-04-16T15:51:18.351Z,21.30
2019-04-16T15:54:09.522Z,21.90
2019-04-16T15:56:42.125Z,16.27
2019-04-16T15:59:39.678Z,16.50
2019-04-16T16:02:30.904Z,13.60
2019-04-16T16:05:05.499Z,16.25
2019-04-16T16:07:49.374Z,15.30
2019-04-16T16:10:21.153Z,17.20
2019-04-16T16:12:50.979Z,16.60
2019-04-16T16:15:21.879Z,16.82
2019-04-16T16:17:51.315Z,19.32
2019-04-16T16:20:20.929Z,16.45
2019-04-16T16:22:50.481Z,17.70
2019-04-16T16:25:19.983Z,18.05
2019-04-16T16:27:49.506Z,20.02
2019-04-16T16:30:18.934Z,19.85
2019-04-16T16:32:48.383Z,20.02
2019-04-16T16:35:18.145Z,21.70
2019-04-16T16:37:48.188Z,21.52
2019-04-16T16:40:17.800Z,20.43
2019-04-16T16:42:47.369Z,17.05
2019-04-16T16:45:17.025Z,18.90
2019-04-16T16:47:46.546Z,17.48
2019-04-16T16:50:17.323Z,17.15
2019-04-16T16:52:56.308Z,18.07
2019-04-16T16:55:32.212Z,17.70
2019-04-16T16:58:09.864Z,23.57
2019-04-16T17:01:07.781Z,18.52
2019-04-16T17:03:53.007Z,22.60
2019-04-16T17:06:22.655Z,19.12
2019-04-16T17:08:52.234Z,16.62
2019-04-16T17:11:21.727Z,13.90
2019-04-16T17:13:51.254Z,8.45
2019-04-16T17:16:20.781Z,9.03
2019-04-16T17:18:50.304Z,6.75
2019-04-16T17:21:19.886Z,6.78
2019-04-16T17:23:49.488Z,7.17
2019-04-16T17:26:19.002Z,6.15
2019-04-16T17:28:48.582Z,9.53
2019-04-16T17:31:18.129Z,9.83
2019-04-16T17:33:47.677Z,9.68
2019-04-16T17:36:17.250Z,6.40
2019-04-16T17:38:47.103Z,5.83
2019-04-16T17:41:21.793Z,7.17
2019-04-16T17:44:08.836Z,8.55
2019-04-16T17:47:03.003Z,7.75
2019-04-16T17:49:37.359Z,6.58
2019-04-16T17:52:28.501Z,7.25
2019-04-16T17:55:19.737Z,8.98
2019-04-16T17:58:02.874Z,13.35
2019-04-16T18:00:49.879Z,11.25
2019-04-16T18:03:56.599Z,9.25
2019-04-16T18:06:56.171Z,6.60
2019-04-16T18:09:33.310Z,6.42
2019-04-16T18:12:20.719Z,6.97
2019-04-16T18:15:24.436Z,5.55
2019-04-16T18:18:08.979Z,7.45
2019-04-16T18:20:57.304Z,6.87
2019-04-16T18:23:34.412Z,8.40
2019-04-16T18:26:21.366Z,4.72
2019-04-16T18:29:03.018Z,6.03
2019-04-16T18:31:38.241Z,4.58
2019-04-16T18:34:29.516Z,5.65
2019-04-16T18:37:15.805Z,5.17
2019-04-16T18:40:05.895Z,4.42
2019-04-16T18:42:52.208Z,5.03
2019-04-16T18:45:52.396Z,4.15
2019-04-16T18:48:24.131Z,4.62
2019-04-16T18:51:00.204Z,4.67
2019-04-16T18:53:27.958Z,4.83
2019-04-16T18:55:57.519Z,6.15
2019-04-16T18:58:27.050Z,5.97
2019-04-16T19:00:59.925Z,4.72
2019-04-16T19:03:29.391Z,4.90
2019-04-16T19:05:58.896Z,4.80
2019-04-16T19:08:41.006Z,4.10
2019-04-16T19:11:00.145Z,4.12
2019-04-16T19:13:29.818Z,4.60
2019-04-16T19:15:59.455Z,4.35
2019-04-16T19:18:28.939Z,4.57
2019-04-16T19:20:58.588Z,4.58
2019-04-16T19:23:28.181Z,3.23
2019-04-16T19:25:58.830Z,3.67
2019-04-16T19:28:28.472Z,3.58
2019-04-16T19:30:57.961Z,3.30
2019-04-16T19:33:27.570Z,4.30
2019-04-16T19:35:57.095Z,2.65
2019-04-16T19:38:26.538Z,4.37
2019-04-16T19:40:56.153Z,2.72
2019-04-16T19:43:28.236Z,3.95
2019-04-16T19:45:57.337Z,3.72
2019-04-16T19:48:35.280Z,4.50
2019-04-16T19:50:58.080Z,3.77
2019-04-16T19:53:27.530Z,3.00
2019-04-16T19:55:57.041Z,3.05
2019-04-16T19:58:26.521Z,3.37
2019-04-16T20:00:57.758Z,2.98
2019-04-16T20:03:30.409Z,2.98
2019-04-16T20:06:00.236Z,3.22
2019-04-16T20:08:34.365Z,3.92
2019-04-16T20:11:01.259Z,2.62
2019-04-16T20:13:30.783Z,4.00
2019-04-16T20:16:00.789Z,4.40
2019-04-16T20:18:50.910Z,3.90
2019-04-16T20:21:11.995Z,3.55
2019-04-16T20:23:42.141Z,4.75
2019-04-16T20:26:11.801Z,3.70
2019-04-16T20:28:41.287Z,3.40
2019-04-16T20:31:10.707Z,5.43
2019-04-16T20:33:40.350Z,4.10
2019-04-16T20:36:09.854Z,3.40
2019-04-16T20:38:39.618Z,3.50
2019-04-16T20:41:09.339Z,4.93
2019-04-16T20:43:38.893Z,3.20
2019-04-16T20:46:08.831Z,3.53
2019-04-16T20:48:38.799Z,5.35
2019-04-16T20:51:08.431Z,3.30
2019-04-16T20:53:40.436Z,3.70
2019-04-16T20:56:10.739Z,3.45
2019-04-16T20:58:40.515Z,3.83
2019-04-16T21:01:10.313Z,3.47
2019-04-16T21:03:41.539Z,4.92
2019-04-16T21:06:11.079Z,3.57
2019-04-16T21:08:41.092Z,4.10
2019-04-16T21:11:10.551Z,2.77
2019-04-16T21:13:39.990Z,4.05
2019-04-16T21:16:09.446Z,2.45
2019-04-16T21:18:39.007Z,2.53
2019-04-16T21:21:08.464Z,4.40
2019-04-16T21:23:37.937Z,2.62
2019-04-16T21:26:07.498Z,2.33
2019-04-16T21:28:42.311Z,2.90
2019-04-16T21:31:17.762Z,2.97
2019-04-16T21:33:55.284Z,2.70
2019-04-16T21:36:43.837Z,4.37
2019-04-16T21:39:21.027Z,2.13
2019-04-16T21:41:50.877Z,5.78
2019-04-16T21:44:20.497Z,3.20
2019-04-16T21:46:52.311Z,2.60
2019-04-16T21:49:21.222Z,2.37
2019-04-16T21:52:09.379Z,4.15
2019-04-16T21:54:39.281Z,3.50
2019-04-16T21:57:13.184Z,3.22
2019-04-16T21:59:40.418Z,2.40
2019-04-16T22:02:34.644Z,3.23
2019-04-16T22:05:03.311Z,4.03
2019-04-16T22:07:39.001Z,4.95
2019-04-16T22:10:07.121Z,4.60
2019-04-16T22:12:36.614Z,3.20
2019-04-16T22:15:06.537Z,4.83
2019-04-16T22:17:36.792Z,5.93
2019-04-16T22:20:07.569Z,4.27
2019-04-16T22:22:37.066Z,3.87
2019-04-16T22:25:09.242Z,3.53
2019-04-16T22:27:40.909Z,3.70
2019-04-16T22:30:10.811Z,3.97
2019-04-16T22:32:40.273Z,5.47
2019-04-16T22:35:13.161Z,3.57
2019-04-16T22:37:45.075Z,3.83
2019-04-16T22:40:37.385Z,5.80
2019-04-16T22:43:32.648Z,2.67
2019-04-16T22:46:10.273Z,3.87
2019-04-16T22:48:55.095Z,3.23
2019-04-16T22:51:26.525Z,2.60
2019-04-16T22:53:56.691Z,3.00
2019-04-16T22:56:45.177Z,3.10
2019-04-16T22:59:14.705Z,3.07
2019-04-16T23:01:45.670Z,2.60
2019-04-16T23:04:15.280Z,2.60
2019-04-16T23:06:44.761Z,2.60
2019-04-16T23:09:17.250Z,3.00
2019-04-16T23:11:45.467Z,2.93
2019-04-16T23:14:14.951Z,2.77
2019-04-16T23:16:44.375Z,2.70
2019-04-16T23:19:13.834Z,3.07
2019-04-16T23:21:43.275Z,3.70
2019-04-16T23:24:12.750Z,3.07
2019-04-16T23:26:42.609Z,2.53
2019-04-16T23:29:15.606Z,3.33
2019-04-16T23:31:43.276Z,2.80
2019-04-16T23:34:12.764Z,2.57
2019-04-16T23:36:44.607Z,3.27
2019-04-16T23:39:13.438Z,2.73
2019-04-16T23:41:47.921Z,3.60
2019-04-16T23:44:28.871Z,2.47
2019-04-16T23:47:15.970Z,2.77
2019-04-16T23:49:54.834Z,2.50
2019-04-16T23:52:28.852Z,2.30
2019-04-16T23:55:05.613Z,3.50
2019-04-16T23:57:40.899Z,2.13
