createdAt,value
2018-01-15T00:00:06.583Z,19.23
2018-01-15T00:02:34.449Z,18.65
2018-01-15T00:05:02.317Z,19.05
2018-01-15T00:07:30.053Z,17.50
2018-01-15T00:09:57.781Z,21.90
2018-01-15T00:12:26.274Z,20.50
2018-01-15T00:14:54.911Z,20.52
2018-01-15T00:17:22.781Z,17.60
2018-01-15T00:19:50.647Z,18.87
2018-01-15T00:22:18.518Z,17.00
2018-01-15T00:24:46.381Z,18.42
2018-01-15T00:27:14.249Z,13.48
2018-01-15T00:29:42.117Z,17.92
2018-01-15T00:32:09.837Z,17.80
2018-01-15T00:34:37.557Z,17.00
2018-01-15T00:37:05.265Z,17.90
2018-01-15T00:39:32.988Z,17.33
2018-01-15T00:42:00.697Z,18.80
2018-01-15T00:44:28.501Z,17.30
2018-01-15T00:46:56.368Z,17.00
2018-01-15T00:49:24.235Z,18.58
2018-01-15T00:51:52.103Z,18.80
2018-01-15T00:54:19.817Z,19.90
2018-01-15T00:56:48.453Z,19.23
2018-01-15T00:59:16.320Z,19.00
2018-01-15T01:01:44.186Z,17.80
2018-01-15T01:04:12.053Z,18.87
2018-01-15T01:06:39.775Z,18.95
2018-01-15T01:09:07.481Z,14.70
2018-01-15T01:11:35.190Z,20.30
2018-01-15T01:14:03.681Z,17.12
2018-01-15T01:16:31.418Z,16.85
2018-01-15T01:18:59.257Z,21.12
2018-01-15T01:21:27.125Z,19.83
2018-01-15T01:23:54.992Z,17.83
2018-01-15T01:26:22.860Z,22.80
2018-01-15T01:28:50.727Z,18.10
2018-01-15T01:31:18.593Z,19.42
2018-01-15T01:33:46.461Z,19.10
2018-01-15T01:36:14.329Z,15.27
2018-01-15T01:38:42.196Z,21.58
2018-01-15T01:41:09.925Z,22.08
2018-01-15T01:43:37.726Z,22.87
2018-01-15T01:46:05.593Z,25.73
2018-01-15T01:48:33.466Z,23.58
2018-01-15T01:51:02.146Z,31.17
2018-01-15T01:53:30.015Z,32.30
2018-01-15T01:55:57.882Z,27.55
2018-01-15T01:58:25.749Z,22.87
2018-01-15T02:00:53.615Z,24.90
2018-01-15T02:03:21.349Z,19.77
2018-01-15T02:05:49.073Z,17.67
2018-01-15T02:08:16.808Z,19.00
2018-01-15T02:10:44.677Z,16.90
2018-01-15T02:13:12.543Z,24.33
2018-01-15T02:15:40.412Z,19.40
2018-01-15T02:18:08.277Z,20.42
2018-01-15T02:20:36.146Z,27.92
2018-01-15T02:23:04.013Z,27.33
2018-01-15T02:25:31.881Z,22.83
2018-01-15T02:27:59.850Z,21.15
2018-01-15T02:30:27.719Z,17.80
2018-01-15T02:32:55.584Z,19.75
2018-01-15T02:35:23.452Z,21.85
2018-01-15T02:37:51.321Z,21.08
2018-01-15T02:40:19.187Z,16.55
2018-01-15T02:42:46.985Z,20.80
2018-01-15T02:45:15.637Z,17.67
2018-01-15T02:47:43.504Z,18.92
2018-01-15T02:50:12.294Z,19.37
2018-01-15T02:52:40.162Z,18.60
2018-01-15T02:55:08.028Z,16.80
2018-01-15T02:57:35.895Z,20.73
2018-01-15T03:00:03.764Z,21.87
2018-01-15T03:02:31.635Z,21.48
2018-01-15T03:04:59.498Z,21.00
2018-01-15T03:07:27.365Z,22.80
2018-01-15T03:09:55.232Z,23.12
2018-01-15T03:12:23.102Z,18.37
2018-01-15T03:14:50.967Z,24.48
2018-01-15T03:17:18.732Z,24.77
2018-01-15T03:19:46.599Z,23.12
2018-01-15T03:22:14.466Z,19.65
2018-01-15T03:24:42.334Z,16.90
2018-01-15T03:27:10.202Z,20.05
2018-01-15T03:29:38.068Z,18.17
2018-01-15T03:32:05.935Z,23.67
2018-01-15T03:34:33.803Z,20.33
2018-01-15T03:37:01.670Z,20.50
2018-01-15T03:39:29.537Z,21.80
2018-01-15T03:41:57.404Z,19.45
2018-01-15T03:44:25.275Z,24.20
2018-01-15T03:46:53.021Z,23.42
2018-01-15T03:49:20.749Z,27.02
2018-01-15T03:51:49.234Z,26.17
2018-01-15T03:54:17.049Z,27.45
2018-01-15T03:56:44.920Z,22.75
2018-01-15T03:59:12.785Z,24.15
2018-01-15T04:01:40.651Z,31.85
2018-01-15T04:04:08.517Z,25.30
2018-01-15T04:06:36.385Z,22.98
2018-01-15T04:09:04.355Z,20.48
2018-01-15T04:11:32.222Z,22.37
2018-01-15T04:14:00.088Z,21.85
2018-01-15T04:16:27.956Z,17.85
2018-01-15T04:18:55.824Z,20.27
2018-01-15T04:21:23.691Z,19.35
2018-01-15T04:23:51.558Z,18.85
2018-01-15T04:26:19.425Z,26.62
2018-01-15T04:28:47.291Z,25.95
2018-01-15T04:31:15.160Z,26.12
2018-01-15T04:33:43.026Z,26.40
2018-01-15T04:36:10.895Z,33.60
2018-01-15T04:38:38.762Z,23.70
2018-01-15T04:41:07.240Z,23.55
2018-01-15T04:43:35.219Z,24.77
2018-01-15T04:46:03.950Z,21.30
2018-01-15T04:48:32.588Z,22.98
2018-01-15T04:51:00.379Z,27.48
2018-01-15T04:53:28.219Z,24.33
2018-01-15T04:55:56.086Z,26.65
2018-01-15T04:58:23.953Z,24.15
2018-01-15T05:00:51.689Z,28.60
2018-01-15T05:03:19.401Z,25.23
2018-01-15T05:05:47.117Z,21.25
2018-01-15T05:08:14.830Z,23.08
2018-01-15T05:10:42.576Z,23.42
2018-01-15T05:13:10.440Z,20.35
2018-01-15T05:15:38.307Z,21.27
2018-01-15T05:18:06.176Z,24.90
2018-01-15T05:20:34.042Z,23.05
2018-01-15T05:23:01.807Z,22.98
2018-01-15T05:25:29.522Z,20.35
2018-01-15T05:27:57.997Z,20.92
2018-01-15T05:30:26.473Z,20.05
2018-01-15T05:32:54.951Z,21.45
2018-01-15T05:35:23.429Z,23.83
2018-01-15T05:37:51.262Z,21.62
2018-01-15T05:40:19.134Z,21.33
2018-01-15T05:42:46.998Z,22.87
2018-01-15T05:45:14.718Z,21.75
2018-01-15T05:47:42.530Z,21.20
2018-01-15T05:50:10.395Z,20.23
2018-01-15T05:52:38.120Z,22.60
2018-01-15T05:55:05.833Z,20.95
2018-01-15T05:57:33.539Z,23.08
2018-01-15T06:00:01.353Z,21.62
2018-01-15T06:02:29.121Z,24.92
2018-01-15T06:04:56.986Z,20.27
2018-01-15T06:07:24.851Z,21.33
2018-01-15T06:09:52.720Z,23.45
2018-01-15T06:12:20.586Z,24.42
2018-01-15T06:14:48.454Z,26.30
2018-01-15T06:17:16.320Z,22.30
2018-01-15T06:19:44.190Z,22.40
2018-01-15T06:22:12.669Z,24.10
2018-01-15T06:24:40.395Z,24.58
2018-01-15T06:27:08.202Z,20.17
2018-01-15T06:29:35.913Z,20.83
2018-01-15T06:32:03.638Z,23.25
2018-01-15T06:34:31.498Z,20.20
2018-01-15T06:36:59.362Z,24.30
2018-01-15T06:39:27.229Z,18.77
2018-01-15T06:41:54.949Z,19.55
2018-01-15T06:44:22.702Z,21.37
2018-01-15T06:46:51.343Z,24.45
2018-01-15T06:49:19.213Z,20.50
2018-01-15T06:51:46.926Z,19.52
2018-01-15T06:54:15.423Z,21.35
2018-01-15T06:56:43.141Z,22.58
2018-01-15T06:59:10.989Z,22.52
2018-01-15T07:01:38.855Z,18.58
2018-01-15T07:04:06.563Z,20.75
2018-01-15T07:06:35.065Z,22.58
2018-01-15T07:09:02.866Z,21.67
2018-01-15T07:11:30.578Z,22.15
2018-01-15T07:13:59.070Z,19.25
2018-01-15T07:16:26.775Z,26.30
2018-01-15T07:18:54.643Z,24.45
2018-01-15T07:21:22.510Z,19.87
2018-01-15T07:23:50.238Z,19.70
2018-01-15T07:26:17.952Z,25.75
2018-01-15T07:28:46.528Z,21.87
2018-01-15T07:31:14.389Z,22.90
2018-01-15T07:33:42.295Z,21.27
2018-01-15T07:36:10.786Z,24.33
2018-01-15T07:38:39.425Z,22.10
2018-01-15T07:41:07.334Z,22.05
2018-01-15T07:43:35.978Z,23.52
2018-01-15T07:46:03.703Z,26.75
2018-01-15T07:48:31.465Z,24.65
2018-01-15T07:50:59.274Z,24.15
2018-01-15T07:53:27.140Z,27.00
2018-01-15T07:55:54.868Z,24.48
2018-01-15T07:58:22.579Z,25.65
2018-01-15T08:00:50.291Z,24.75
2018-01-15T08:03:18.002Z,22.75
2018-01-15T08:05:45.718Z,23.98
2018-01-15T08:08:13.502Z,27.80
2018-01-15T08:10:41.208Z,26.40
2018-01-15T08:13:09.055Z,28.87
2018-01-15T08:15:36.922Z,25.02
2018-01-15T08:18:04.658Z,26.85
2018-01-15T08:20:32.452Z,29.77
2018-01-15T08:23:00.319Z,24.58
2018-01-15T08:25:28.187Z,30.05
2018-01-15T08:27:55.916Z,28.20
2018-01-15T08:30:23.679Z,28.12
2018-01-15T08:32:51.487Z,29.30
2018-01-15T08:35:19.451Z,30.10
2018-01-15T08:37:47.318Z,27.40
2018-01-15T08:40:15.049Z,43.47
2018-01-15T08:42:42.823Z,43.58
2018-01-15T08:45:10.716Z,34.95
2018-01-15T08:47:38.583Z,43.97
2018-01-15T08:50:06.312Z,35.85
2018-01-15T08:52:34.034Z,35.90
2018-01-15T08:55:01.879Z,37.17
2018-01-15T08:57:29.745Z,34.50
2018-01-15T08:59:57.612Z,36.05
2018-01-15T09:02:25.355Z,42.10
2018-01-15T09:04:53.079Z,41.60
2018-01-15T09:07:21.662Z,36.70
2018-01-15T09:09:50.149Z,43.42
2018-01-15T09:12:17.883Z,44.65
2018-01-15T09:14:45.737Z,41.55
2018-01-15T09:17:13.604Z,39.70
2018-01-15T09:19:41.325Z,41.90
2018-01-15T09:22:09.063Z,40.53
2018-01-15T09:24:36.785Z,45.70
2018-01-15T09:27:04.666Z,38.58
2018-01-15T09:29:32.393Z,40.70
2018-01-15T09:32:00.121Z,39.40
2018-01-15T09:34:27.853Z,44.58
2018-01-15T09:36:55.608Z,41.83
2018-01-15T09:39:23.334Z,50.15
2018-01-15T09:41:51.971Z,36.05
2018-01-15T09:44:19.701Z,44.20
2018-01-15T09:46:47.435Z,46.13
2018-01-15T09:49:15.934Z,39.38
2018-01-15T09:51:43.671Z,46.55
2018-01-15T09:54:11.410Z,35.08
2018-01-15T09:56:39.277Z,41.72
2018-01-15T09:59:07.143Z,38.67
2018-01-15T10:01:35.010Z,39.95
2018-01-15T10:04:02.743Z,48.83
2018-01-15T10:06:30.539Z,42.83
2018-01-15T10:08:58.407Z,42.83
2018-01-15T10:11:26.275Z,41.03
2018-01-15T10:13:53.998Z,37.10
2018-01-15T10:16:21.730Z,41.58
2018-01-15T10:18:49.449Z,34.90
2018-01-15T10:21:17.196Z,43.20
2018-01-15T10:23:45.000Z,40.63
2018-01-15T10:26:12.710Z,39.40
2018-01-15T10:28:40.526Z,43.33
2018-01-15T10:31:08.393Z,42.78
2018-01-15T10:33:36.261Z,36.92
2018-01-15T10:36:04.042Z,42.35
2018-01-15T10:38:31.753Z,32.88
2018-01-15T10:40:59.555Z,42.92
2018-01-15T10:43:27.423Z,35.58
2018-01-15T10:45:55.291Z,34.85
2018-01-15T10:48:23.158Z,33.63
2018-01-15T10:50:51.026Z,46.37
2018-01-15T10:53:18.893Z,39.67
2018-01-15T10:55:46.622Z,37.92
2018-01-15T10:58:14.333Z,41.83
2018-01-15T11:00:57.752Z,31.33
2018-01-15T11:03:25.619Z,37.72
2018-01-15T11:05:53.423Z,38.05
2018-01-15T11:08:21.906Z,36.35
2018-01-15T11:10:50.555Z,37.22
2018-01-15T11:13:18.420Z,39.05
2018-01-15T11:15:46.287Z,35.38
2018-01-15T11:18:14.014Z,40.78
2018-01-15T11:20:41.817Z,39.55
2018-01-15T11:23:09.683Z,46.90
2018-01-15T11:25:37.553Z,41.75
2018-01-15T11:28:05.421Z,41.50
2018-01-15T11:30:33.149Z,33.50
2018-01-15T11:33:00.870Z,36.72
2018-01-15T11:35:28.594Z,36.05
2018-01-15T11:37:56.319Z,40.20
2018-01-15T11:40:24.958Z,33.67
2018-01-15T11:42:52.682Z,35.00
2018-01-15T11:45:20.632Z,36.05
2018-01-15T11:47:49.116Z,39.55
2018-01-15T11:50:17.610Z,37.63
2018-01-15T11:52:45.354Z,34.17
2018-01-15T11:55:13.852Z,35.08
2018-01-15T11:57:42.347Z,34.15
2018-01-15T12:00:10.150Z,35.92
2018-01-15T12:02:37.878Z,41.37
2018-01-15T12:05:05.606Z,40.40
2018-01-15T12:07:33.445Z,38.78
2018-01-15T12:10:01.313Z,39.92
2018-01-15T12:12:29.034Z,34.40
2018-01-15T12:14:56.845Z,31.48
2018-01-15T12:17:24.709Z,36.45
2018-01-15T12:19:52.441Z,30.33
2018-01-15T12:22:20.246Z,35.80
2018-01-15T12:24:48.153Z,33.58
2018-01-15T12:27:16.794Z,35.65
2018-01-15T12:29:44.661Z,30.70
2018-01-15T12:32:12.529Z,38.15
2018-01-15T12:34:40.254Z,36.00
2018-01-15T12:37:07.978Z,39.60
2018-01-15T12:39:35.706Z,33.58
2018-01-15T12:42:03.458Z,34.85
2018-01-15T12:44:31.180Z,41.42
2018-01-15T12:46:59.015Z,28.70
2018-01-15T12:49:26.736Z,37.03
2018-01-15T12:51:54.548Z,35.75
2018-01-15T12:54:22.279Z,28.48
2018-01-15T12:56:50.014Z,34.53
2018-01-15T12:59:18.504Z,34.78
2018-01-15T13:01:46.994Z,30.98
2018-01-15T13:04:14.727Z,29.73
2018-01-15T13:06:54.252Z,31.75
2018-01-15T13:09:21.988Z,36.30
2018-01-15T13:11:49.713Z,38.50
2018-01-15T13:14:18.357Z,28.10
2018-01-15T13:16:46.082Z,28.20
2018-01-15T13:19:13.790Z,29.10
2018-01-15T13:21:41.540Z,32.10
2018-01-15T13:24:09.265Z,34.25
2018-01-15T13:26:37.739Z,28.08
2018-01-15T13:29:06.378Z,35.45
2018-01-15T13:31:34.246Z,24.87
2018-01-15T13:34:02.116Z,29.17
2018-01-15T13:36:29.826Z,26.85
2018-01-15T13:38:58.309Z,30.62
2018-01-15T13:41:26.018Z,27.20
2018-01-15T13:43:53.726Z,33.00
2018-01-15T13:46:22.201Z,30.00
2018-01-15T13:48:49.921Z,31.15
2018-01-15T13:51:17.647Z,28.08
2018-01-15T13:53:46.281Z,29.92
2018-01-15T13:56:14.147Z,25.35
2018-01-15T13:58:41.869Z,27.10
2018-01-15T14:01:09.586Z,25.60
2018-01-15T14:03:37.444Z,29.73
2018-01-15T14:06:05.172Z,28.23
2018-01-15T14:08:32.908Z,25.10
2018-01-15T14:11:01.556Z,21.37
2018-01-15T14:13:29.273Z,19.67
2018-01-15T14:15:57.906Z,24.02
2018-01-15T14:18:25.773Z,19.55
2018-01-15T14:20:53.488Z,26.55
2018-01-15T14:23:21.978Z,25.55
2018-01-15T14:25:49.785Z,20.83
2018-01-15T14:28:17.651Z,22.33
2018-01-15T14:30:45.378Z,23.08
2018-01-15T14:33:13.107Z,22.83
2018-01-15T14:35:40.946Z,23.10
2018-01-15T14:38:08.813Z,27.50
2018-01-15T14:40:36.681Z,25.30
2018-01-15T14:43:04.410Z,34.13
2018-01-15T14:45:32.122Z,23.75
2018-01-15T14:47:59.976Z,30.08
2018-01-15T14:50:27.843Z,21.60
2018-01-15T14:52:55.710Z,21.50
2018-01-15T14:55:23.577Z,22.80
2018-01-15T14:57:51.447Z,23.85
2018-01-15T15:00:19.312Z,16.55
2018-01-15T15:02:47.032Z,19.70
2018-01-15T15:05:14.841Z,23.62
2018-01-15T15:07:42.555Z,24.35
2018-01-15T15:10:11.030Z,24.00
2018-01-15T15:12:39.539Z,23.00
2018-01-15T15:15:07.396Z,17.80
2018-01-15T15:17:36.023Z,20.95
2018-01-15T15:20:03.889Z,20.15
2018-01-15T15:22:31.756Z,20.62
2018-01-15T15:24:59.623Z,21.75
2018-01-15T15:27:27.491Z,18.60
2018-01-15T15:29:55.218Z,22.60
2018-01-15T15:32:23.022Z,19.87
2018-01-15T15:34:50.742Z,22.42
2018-01-15T15:37:18.551Z,22.02
2018-01-15T15:39:46.419Z,21.50
2018-01-15T15:42:14.287Z,20.85
2018-01-15T15:44:42.155Z,25.60
2018-01-15T15:47:10.020Z,25.08
2018-01-15T15:49:37.827Z,17.83
2018-01-15T15:52:06.320Z,23.05
2018-01-15T15:54:34.951Z,22.80
2018-01-15T15:57:02.822Z,29.30
2018-01-15T15:59:30.686Z,23.48
2018-01-15T16:01:58.554Z,21.77
2018-01-15T16:04:26.421Z,26.30
2018-01-15T16:06:54.288Z,26.33
2018-01-15T16:09:22.156Z,30.37
2018-01-15T16:11:49.881Z,28.80
2018-01-15T16:14:17.686Z,28.08
2018-01-15T16:16:45.455Z,23.60
2018-01-15T16:19:13.177Z,25.08
2018-01-15T16:21:40.952Z,29.27
2018-01-15T16:24:08.673Z,23.00
2018-01-15T16:26:36.510Z,20.15
2018-01-15T16:29:04.381Z,24.35
2018-01-15T16:31:32.245Z,23.02
2018-01-15T16:34:00.112Z,21.50
2018-01-15T16:36:27.980Z,26.35
2018-01-15T16:38:55.846Z,23.67
2018-01-15T16:41:23.650Z,22.35
2018-01-15T16:43:52.298Z,22.55
2018-01-15T16:46:20.165Z,28.60
2018-01-15T16:48:48.033Z,20.77
2018-01-15T16:51:28.495Z,20.25
2018-01-15T16:53:56.363Z,20.83
2018-01-15T16:56:24.229Z,24.02
2018-01-15T16:58:52.096Z,23.83
2018-01-15T17:01:19.823Z,24.67
2018-01-15T17:03:47.540Z,24.20
2018-01-15T17:06:15.267Z,24.55
2018-01-15T17:08:43.059Z,21.17
2018-01-15T17:11:10.848Z,20.33
2018-01-15T17:13:38.703Z,22.00
2018-01-15T17:16:06.553Z,18.20
2018-01-15T17:18:34.421Z,23.48
2018-01-15T17:21:02.287Z,24.52
2018-01-15T17:23:30.155Z,24.80
2018-01-15T17:26:00.559Z,27.77
2018-01-15T17:28:28.451Z,19.60
2018-01-15T17:30:56.256Z,19.73
2018-01-15T17:33:31.637Z,19.08
2018-01-15T17:35:59.629Z,23.10
2018-01-15T17:38:27.496Z,19.77
2018-01-15T17:40:55.364Z,22.05
2018-01-15T17:43:23.231Z,23.10
2018-01-15T17:45:51.099Z,22.02
2018-01-15T17:48:18.864Z,22.83
2018-01-15T17:50:46.733Z,17.87
2018-01-15T17:53:14.600Z,21.25
2018-01-15T17:55:42.466Z,27.98
2018-01-15T17:58:10.334Z,21.87
2018-01-15T18:00:38.202Z,22.98
2018-01-15T18:03:06.068Z,21.40
2018-01-15T18:05:33.936Z,18.87
2018-01-15T18:08:01.802Z,20.88
2018-01-15T18:10:29.676Z,21.67
2018-01-15T18:12:57.543Z,20.62
2018-01-15T18:15:25.404Z,18.87
2018-01-15T18:17:53.287Z,22.48
2018-01-15T18:20:21.138Z,20.20
2018-01-15T18:22:49.006Z,21.02
2018-01-15T18:25:16.874Z,22.45
2018-01-15T18:27:44.747Z,19.05
2018-01-15T18:30:12.609Z,21.33
2018-01-15T18:32:40.475Z,18.70
2018-01-15T18:35:08.344Z,23.12
2018-01-15T18:37:36.211Z,23.25
2018-01-15T18:40:04.083Z,19.60
2018-01-15T18:42:31.946Z,23.65
2018-01-15T18:44:59.812Z,17.77
2018-01-15T18:47:27.679Z,19.62
2018-01-15T18:49:55.547Z,18.52
2018-01-15T18:52:23.414Z,25.62
2018-01-15T18:54:51.323Z,18.08
2018-01-15T18:57:19.968Z,20.27
2018-01-15T18:59:47.835Z,18.92
2018-01-15T19:02:15.702Z,21.48
2018-01-15T19:04:43.570Z,17.55
2018-01-15T19:07:11.437Z,15.32
2018-01-15T19:09:39.305Z,12.75
2018-01-15T19:12:07.171Z,13.40
2018-01-15T19:14:35.039Z,11.45
2018-01-15T19:17:02.907Z,9.70
2018-01-15T19:19:30.876Z,11.70
2018-01-15T19:21:58.743Z,9.93
2018-01-15T19:24:26.611Z,8.88
2018-01-15T19:26:54.478Z,9.55
2018-01-15T19:29:22.345Z,9.73
2018-01-15T19:31:50.212Z,11.10
2018-01-15T19:34:18.080Z,10.27
2018-01-15T19:36:50.863Z,10.73
2018-01-15T19:39:19.244Z,8.10
2018-01-15T19:41:47.109Z,12.82
2018-01-15T19:44:20.537Z,8.77
2018-01-15T19:46:54.656Z,9.93
2018-01-15T19:49:28.764Z,7.00
2018-01-15T19:52:02.847Z,8.05
2018-01-15T19:54:36.347Z,7.78
2018-01-15T19:57:09.803Z,8.75
2018-01-15T19:59:43.960Z,5.53
2018-01-15T20:02:17.664Z,8.60
2018-01-15T20:05:04.169Z,6.05
2018-01-15T20:07:37.566Z,7.62
2018-01-15T20:10:22.231Z,6.97
2018-01-15T20:12:50.094Z,6.80
2018-01-15T20:15:17.962Z,7.22
2018-01-15T20:17:45.830Z,7.18
2018-01-15T20:20:13.696Z,10.10
2018-01-15T20:22:41.564Z,6.65
2018-01-15T20:25:09.431Z,7.97
2018-01-15T20:27:37.299Z,8.10
2018-01-15T20:30:05.165Z,6.18
2018-01-15T20:32:33.038Z,7.62
2018-01-15T20:35:00.900Z,7.43
2018-01-15T20:37:28.767Z,5.78
2018-01-15T20:39:56.639Z,6.70
2018-01-15T20:42:24.502Z,6.10
2018-01-15T20:44:52.369Z,6.43
2018-01-15T20:47:20.237Z,7.10
2018-01-15T20:49:48.103Z,9.55
2018-01-15T20:52:15.971Z,6.10
2018-01-15T20:54:43.838Z,7.65
2018-01-15T20:57:11.705Z,6.93
2018-01-15T20:59:39.574Z,7.62
2018-01-15T21:02:07.653Z,10.00
2018-01-15T21:04:35.512Z,11.27
2018-01-15T21:07:03.380Z,6.12
2018-01-15T21:09:31.252Z,6.75
2018-01-15T21:11:59.115Z,5.70
2018-01-15T21:14:27.084Z,7.78
2018-01-15T21:16:54.951Z,4.62
2018-01-15T21:19:22.819Z,5.20
2018-01-15T21:21:50.686Z,4.45
2018-01-15T21:24:18.558Z,4.65
2018-01-15T21:26:46.932Z,2.85
2018-01-15T21:29:14.800Z,4.03
2018-01-15T21:31:42.669Z,5.75
2018-01-15T21:34:10.535Z,4.30
2018-01-15T21:36:38.402Z,5.37
2018-01-15T21:39:06.269Z,3.67
2018-01-15T21:41:34.137Z,5.70
2018-01-15T21:44:02.004Z,4.35
2018-01-15T21:46:29.872Z,5.30
2018-01-15T21:48:57.787Z,7.82
2018-01-15T21:51:26.426Z,5.72
2018-01-15T21:53:54.294Z,6.90
2018-01-15T21:56:22.161Z,6.47
2018-01-15T21:58:50.027Z,6.57
2018-01-15T22:01:17.895Z,6.75
2018-01-15T22:03:45.762Z,6.18
2018-01-15T22:06:13.629Z,7.32
2018-01-15T22:08:41.496Z,5.97
2018-01-15T22:11:09.368Z,11.70
2018-01-15T22:13:37.231Z,4.60
2018-01-15T22:16:05.099Z,6.78
2018-01-15T22:18:32.966Z,4.10
2018-01-15T22:21:00.833Z,5.07
2018-01-15T22:23:28.700Z,6.40
2018-01-15T22:25:56.568Z,6.25
2018-01-15T22:28:24.436Z,7.18
2018-01-15T22:30:52.302Z,5.28
2018-01-15T22:33:20.170Z,4.82
2018-01-15T22:35:48.040Z,6.40
2018-01-15T22:38:15.904Z,6.18
2018-01-15T22:40:43.771Z,3.05
2018-01-15T22:43:11.640Z,3.80
2018-01-15T22:45:39.509Z,3.58
2018-01-15T22:48:07.374Z,1.83
2018-01-15T22:50:35.242Z,2.12
2018-01-15T22:53:03.108Z,3.62
2018-01-15T22:55:30.977Z,2.30
2018-01-15T23:00:32.651Z,2.22
2018-01-15T23:03:00.517Z,2.60
2018-01-15T23:05:29.203Z,1.60
2018-01-15T23:07:57.071Z,1.60
2018-01-15T23:10:24.942Z,1.42
2018-01-15T23:12:52.702Z,1.67
2018-01-15T23:15:20.504Z,2.05
2018-01-15T23:17:49.155Z,1.73
2018-01-15T23:20:17.021Z,2.03
2018-01-15T23:22:44.889Z,1.45
2018-01-15T23:25:12.654Z,0.80
2018-01-15T23:27:40.521Z,0.93
2018-01-15T23:30:08.389Z,1.10
2018-01-15T23:32:36.256Z,1.27
2018-01-15T23:35:04.123Z,0.93
2018-01-15T23:37:31.990Z,1.15
2018-01-15T23:39:59.857Z,1.80
2018-01-15T23:42:27.726Z,0.70
2018-01-15T23:44:55.592Z,1.10
2018-01-15T23:47:23.461Z,0.98
2018-01-15T23:49:51.327Z,1.12
2018-01-15T23:52:19.194Z,0.80
2018-01-15T23:54:47.061Z,1.98
2018-01-15T23:57:14.929Z,1.30
2018-01-15T23:59:42.798Z,0.90
