createdAt,value
2023-01-25T00:01:27.903Z,17.87
2023-01-25T00:03:54.107Z,17.37
2023-01-25T00:06:20.508Z,15.40
2023-01-25T00:08:50.972Z,15.90
2023-01-25T00:11:17.558Z,15.67
2023-01-25T00:13:43.737Z,14.87
2023-01-25T00:16:09.939Z,14.17
2023-01-25T00:18:36.119Z,14.87
2023-01-25T00:21:18.770Z,14.30
2023-01-25T00:23:45.122Z,14.23
2023-01-25T00:26:11.953Z,13.77
2023-01-25T00:28:38.497Z,14.13
2023-01-25T00:31:06.888Z,11.97
2023-01-25T00:33:43.129Z,13.57
2023-01-25T00:36:40.412Z,13.43
2023-01-25T00:39:11.489Z,12.03
2023-01-25T00:41:38.749Z,14.90
2023-01-25T00:44:05.617Z,15.07
2023-01-25T00:46:31.905Z,13.57
2023-01-25T00:48:58.184Z,14.20
2023-01-25T00:51:25.024Z,12.47
2023-01-25T00:53:51.810Z,12.97
2023-01-25T00:56:18.203Z,13.63
2023-01-25T00:58:44.376Z,12.70
2023-01-25T01:01:11.668Z,12.53
2023-01-25T01:03:38.432Z,13.20
2023-01-25T01:06:11.580Z,11.97
2023-01-25T01:08:41.989Z,13.00
2023-01-25T01:11:11.156Z,12.40
2023-01-25T01:13:38.629Z,11.73
2023-01-25T01:16:10.427Z,10.90
2023-01-25T01:18:43.236Z,11.60
2023-01-25T01:21:11.769Z,11.77
2023-01-25T01:23:38.896Z,12.40
2023-01-25T01:26:08.868Z,11.60
2023-01-25T01:28:38.666Z,11.13
2023-01-25T01:31:09.824Z,11.00
2023-01-25T01:33:38.931Z,9.87
2023-01-25T01:36:15.144Z,11.57
2023-01-25T01:38:42.827Z,11.60
2023-01-25T01:41:10.354Z,10.77
2023-01-25T01:43:37.662Z,11.50
2023-01-25T01:46:20.955Z,11.03
2023-01-25T01:49:21.452Z,9.90
2023-01-25T01:51:51.868Z,9.70
2023-01-25T01:54:56.017Z,11.23
2023-01-25T01:57:31.392Z,11.43
2023-01-25T02:00:11.170Z,10.73
2023-01-25T02:02:41.911Z,10.77
2023-01-25T02:05:22.822Z,11.23
2023-01-25T02:07:52.924Z,11.70
2023-01-25T02:10:21.330Z,12.00
2023-01-25T02:12:48.645Z,12.83
2023-01-25T02:15:14.978Z,12.07
2023-01-25T02:17:42.061Z,12.10
2023-01-25T02:20:24.769Z,12.27
2023-01-25T02:23:13.635Z,11.27
2023-01-25T02:25:41.616Z,12.17
2023-01-25T02:28:29.371Z,11.77
2023-01-25T02:30:55.803Z,10.87
2023-01-25T02:33:25.576Z,12.60
2023-01-25T02:36:06.559Z,11.43
2023-01-25T02:38:41.662Z,12.90
2023-01-25T02:41:32.392Z,12.30
2023-01-25T02:44:05.543Z,10.93
2023-01-25T02:46:36.660Z,12.07
2023-01-25T02:49:06.006Z,10.90
2023-01-25T02:51:35.288Z,12.40
2023-01-25T02:54:05.067Z,12.27
2023-01-25T02:56:31.742Z,11.73
2023-01-25T02:58:58.027Z,12.70
2023-01-25T03:01:24.749Z,11.97
2023-01-25T03:03:51.145Z,11.17
2023-01-25T03:06:18.581Z,12.30
2023-01-25T03:08:44.984Z,10.87
2023-01-25T03:11:12.764Z,12.47
2023-01-25T03:13:39.015Z,12.10
2023-01-25T03:16:09.996Z,11.90
2023-01-25T03:18:39.247Z,11.50
2023-01-25T03:21:17.118Z,11.60
2023-01-25T03:23:46.795Z,11.37
2023-01-25T03:26:22.194Z,10.77
2023-01-25T03:29:08.625Z,11.57
2023-01-25T03:31:38.120Z,11.47
2023-01-25T03:34:04.553Z,10.83
2023-01-25T03:36:34.963Z,10.80
2023-01-25T03:39:02.334Z,11.13
2023-01-25T03:41:28.747Z,10.73
2023-01-25T03:43:58.224Z,10.23
2023-01-25T03:46:24.768Z,12.27
2023-01-25T03:48:51.148Z,11.43
2023-01-25T03:51:17.409Z,11.07
2023-01-25T03:53:43.561Z,10.87
2023-01-25T03:56:19.339Z,11.70
2023-01-25T03:58:59.622Z,10.00
2023-01-25T04:01:26.604Z,10.73
2023-01-25T04:03:53.337Z,10.27
2023-01-25T04:06:19.562Z,10.67
2023-01-25T04:08:45.863Z,11.00
2023-01-25T04:11:12.951Z,9.97
2023-01-25T04:13:40.460Z,11.30
2023-01-25T04:16:13.044Z,10.73
2023-01-25T04:19:14.260Z,9.60
2023-01-25T04:21:40.449Z,9.73
2023-01-25T04:24:07.334Z,9.60
2023-01-25T04:26:36.987Z,10.30
2023-01-25T04:29:03.547Z,10.33
2023-01-25T04:31:30.178Z,9.97
2023-01-25T04:33:57.508Z,11.20
2023-01-25T04:36:23.665Z,10.10
2023-01-25T04:38:50.462Z,9.83
2023-01-25T04:41:16.662Z,9.47
2023-01-25T04:43:44.201Z,8.63
2023-01-25T04:46:10.574Z,9.23
2023-01-25T04:48:37.183Z,9.83
2023-01-25T04:51:05.804Z,10.37
2023-01-25T04:53:33.464Z,8.87
2023-01-25T04:56:01.183Z,10.10
2023-01-25T04:58:31.672Z,9.47
2023-01-25T05:01:02.848Z,7.77
2023-01-25T05:03:29.595Z,8.53
2023-01-25T05:05:55.959Z,7.97
2023-01-25T05:08:25.442Z,8.47
2023-01-25T05:10:54.118Z,8.70
2023-01-25T05:13:40.435Z,7.60
2023-01-25T05:16:17.742Z,8.20
2023-01-25T05:18:48.948Z,7.27
2023-01-25T05:21:45.957Z,8.27
2023-01-25T05:24:13.300Z,9.10
2023-01-25T05:26:57.795Z,8.67
2023-01-25T05:29:27.298Z,8.57
2023-01-25T05:32:28.024Z,7.80
2023-01-25T05:34:55.282Z,8.20
2023-01-25T05:37:22.160Z,8.33
2023-01-25T05:39:55.722Z,8.07
2023-01-25T05:42:22.745Z,8.73
2023-01-25T05:44:48.995Z,7.87
2023-01-25T05:47:17.730Z,8.23
2023-01-25T05:49:44.358Z,8.57
2023-01-25T05:52:17.130Z,8.53
2023-01-25T05:54:44.218Z,7.17
2023-01-25T05:57:14.325Z,9.17
2023-01-25T05:59:41.285Z,7.47
2023-01-25T06:02:09.727Z,8.03
2023-01-25T06:04:36.892Z,8.43
2023-01-25T06:07:03.320Z,6.73
2023-01-25T06:09:29.487Z,9.00
2023-01-25T06:11:55.737Z,8.03
2023-01-25T06:14:23.097Z,6.87
2023-01-25T06:16:49.269Z,8.07
2023-01-25T06:19:33.782Z,7.90
2023-01-25T06:22:16.067Z,7.27
2023-01-25T06:24:42.281Z,8.33
2023-01-25T06:27:08.480Z,7.97
2023-01-25T06:29:35.008Z,8.17
2023-01-25T06:32:01.295Z,6.73
2023-01-25T06:34:27.475Z,7.07
2023-01-25T06:36:53.701Z,7.13
2023-01-25T06:39:20.096Z,8.17
2023-01-25T06:41:46.806Z,8.03
2023-01-25T06:44:12.956Z,6.10
2023-01-25T06:46:39.134Z,6.87
2023-01-25T06:49:05.444Z,7.63
2023-01-25T06:51:31.796Z,7.23
2023-01-25T06:54:03.634Z,6.67
2023-01-25T06:56:31.823Z,8.03
2023-01-25T06:58:58.338Z,8.37
2023-01-25T07:01:26.634Z,7.03
2023-01-25T07:03:56.046Z,8.10
2023-01-25T07:06:24.235Z,7.77
2023-01-25T07:08:50.477Z,7.57
2023-01-25T07:11:18.151Z,7.53
2023-01-25T07:13:46.440Z,6.57
2023-01-25T07:16:19.129Z,13.77
2023-01-25T07:18:46.021Z,10.70
2023-01-25T07:21:16.127Z,9.30
2023-01-25T07:23:42.809Z,8.80
2023-01-25T07:26:33.137Z,8.33
2023-01-25T07:28:59.961Z,10.33
2023-01-25T07:31:26.907Z,11.30
2023-01-25T07:33:56.233Z,8.30
2023-01-25T07:36:22.586Z,7.60
2023-01-25T07:38:53.931Z,7.60
2023-01-25T07:41:21.189Z,7.20
2023-01-25T07:43:47.922Z,7.50
2023-01-25T07:46:22.867Z,6.43
2023-01-25T07:48:51.678Z,6.97
2023-01-25T07:51:25.777Z,7.73
2023-01-25T07:53:54.163Z,7.57
2023-01-25T07:56:24.204Z,7.20
2023-01-25T07:58:53.970Z,6.97
2023-01-25T08:01:23.159Z,9.80
2023-01-25T08:03:50.232Z,8.23
2023-01-25T08:06:17.582Z,15.00
2023-01-25T08:08:48.177Z,9.30
2023-01-25T08:11:21.760Z,7.07
2023-01-25T08:13:49.225Z,7.93
2023-01-25T08:16:18.305Z,7.47
2023-01-25T08:18:55.174Z,7.30
2023-01-25T08:21:29.365Z,7.30
2023-01-25T08:24:01.623Z,7.77
2023-01-25T08:26:28.249Z,7.77
2023-01-25T08:28:54.990Z,8.87
2023-01-25T08:31:25.939Z,8.30
2023-01-25T08:33:52.633Z,7.37
2023-01-25T08:36:20.832Z,7.43
2023-01-25T08:38:47.889Z,13.30
2023-01-25T08:41:18.636Z,8.83
2023-01-25T08:43:46.008Z,7.63
2023-01-25T08:46:17.112Z,7.83
2023-01-25T08:48:43.485Z,6.33
2023-01-25T08:51:16.157Z,6.80
2023-01-25T08:53:43.403Z,6.70
2023-01-25T08:56:13.473Z,6.80
2023-01-25T08:58:45.683Z,7.07
2023-01-25T09:01:15.204Z,7.60
2023-01-25T09:03:45.094Z,6.67
2023-01-25T09:06:12.852Z,8.37
2023-01-25T09:08:39.424Z,7.60
2023-01-25T09:11:18.722Z,7.90
2023-01-25T09:13:45.522Z,7.03
2023-01-25T09:16:27.454Z,6.17
2023-01-25T09:18:55.668Z,6.70
2023-01-25T09:21:22.446Z,7.50
2023-01-25T09:24:04.483Z,7.07
2023-01-25T09:26:42.919Z,6.27
2023-01-25T09:29:11.238Z,6.93
2023-01-25T09:31:39.529Z,8.50
2023-01-25T09:34:31.995Z,7.53
2023-01-25T09:36:58.251Z,7.47
2023-01-25T09:39:24.783Z,7.23
2023-01-25T09:42:28.000Z,6.57
2023-01-25T09:45:12.104Z,6.83
2023-01-25T09:48:04.644Z,7.17
2023-01-25T09:50:53.847Z,6.80
2023-01-25T09:53:41.637Z,6.93
2023-01-25T09:56:32.859Z,7.37
2023-01-25T09:59:06.165Z,6.10
2023-01-25T10:01:59.302Z,6.47
2023-01-25T10:04:33.794Z,6.57
2023-01-25T10:07:19.173Z,10.87
2023-01-25T10:10:04.849Z,8.93
2023-01-25T10:12:37.791Z,9.87
2023-01-25T10:15:32.149Z,10.30
2023-01-25T10:18:31.157Z,10.40
2023-01-25T10:21:03.854Z,9.50
2023-01-25T10:24:18.453Z,7.77
2023-01-25T10:26:54.903Z,6.57
2023-01-25T10:29:27.045Z,6.50
2023-01-25T10:32:34.522Z,6.40
2023-01-25T10:35:25.807Z,5.73
2023-01-25T10:38:10.412Z,6.10
2023-01-25T10:40:46.347Z,6.03
2023-01-25T10:43:20.613Z,6.10
2023-01-25T10:45:48.151Z,6.27
2023-01-25T10:48:21.781Z,7.20
2023-01-25T10:50:54.787Z,7.40
2023-01-25T10:53:30.963Z,5.60
2023-01-25T10:56:17.302Z,6.90
2023-01-25T10:58:47.917Z,6.53
2023-01-25T11:01:38.607Z,5.57
2023-01-25T11:04:34.425Z,5.93
2023-01-25T11:07:05.029Z,6.20
2023-01-25T11:09:38.141Z,5.70
2023-01-25T11:12:17.761Z,5.60
2023-01-25T11:14:45.767Z,5.63
2023-01-25T11:17:30.689Z,5.03
2023-01-25T11:20:14.391Z,5.53
2023-01-25T11:22:54.633Z,6.20
2023-01-25T11:25:33.959Z,5.87
2023-01-25T11:28:23.915Z,5.63
2023-01-25T11:30:53.519Z,5.70
2023-01-25T11:33:21.631Z,6.10
2023-01-25T11:36:19.520Z,5.73
2023-01-25T11:39:15.067Z,5.23
2023-01-25T11:41:52.068Z,5.40
2023-01-25T11:45:01.007Z,6.13
2023-01-25T11:47:51.735Z,6.40
2023-01-25T11:50:41.585Z,6.47
2023-01-25T11:53:50.376Z,6.13
2023-01-25T11:56:58.847Z,6.40
2023-01-25T12:00:17.707Z,6.07
2023-01-25T12:03:36.372Z,6.63
2023-01-25T12:06:22.798Z,6.77
2023-01-25T12:09:12.738Z,6.33
2023-01-25T12:12:05.557Z,6.43
2023-01-25T12:15:07.531Z,6.40
2023-01-25T12:17:57.339Z,6.13
2023-01-25T12:21:10.478Z,5.80
2023-01-25T12:23:47.279Z,5.50
2023-01-25T12:26:38.580Z,6.20
2023-01-25T12:29:37.121Z,7.40
2023-01-25T12:32:37.945Z,6.60
2023-01-25T12:35:22.705Z,5.67
2023-01-25T12:37:54.709Z,5.20
2023-01-25T12:40:54.124Z,6.47
2023-01-25T12:43:41.248Z,6.23
2023-01-25T12:46:50.645Z,6.50
2023-01-25T12:49:38.545Z,6.43
2023-01-25T12:52:27.038Z,5.60
2023-01-25T12:55:00.547Z,5.83
2023-01-25T12:57:43.280Z,6.13
2023-01-25T13:00:48.192Z,5.70
2023-01-25T13:03:43.214Z,5.53
2023-01-25T13:06:54.552Z,5.97
2023-01-25T13:09:44.414Z,6.10
2023-01-25T13:12:12.063Z,6.30
2023-01-25T13:14:40.639Z,6.47
2023-01-25T13:17:42.476Z,6.30
2023-01-25T13:20:40.657Z,6.57
2023-01-25T13:23:36.965Z,6.10
2023-01-25T13:26:21.477Z,6.20
2023-01-25T13:28:53.576Z,6.60
2023-01-25T13:31:50.995Z,6.33
2023-01-25T13:34:38.774Z,6.77
2023-01-25T13:37:29.673Z,7.00
2023-01-25T13:40:34.560Z,6.83
2023-01-25T13:43:17.753Z,6.70
2023-01-25T13:45:48.782Z,6.10
2023-01-25T13:48:21.568Z,6.93
2023-01-25T13:50:53.990Z,6.37
2023-01-25T13:53:24.274Z,7.00
2023-01-25T13:55:56.958Z,6.73
2023-01-25T13:58:37.025Z,6.80
2023-01-25T14:01:13.646Z,5.80
2023-01-25T14:03:50.829Z,5.93
2023-01-25T14:06:21.934Z,5.80
2023-01-25T14:08:50.127Z,6.10
2023-01-25T14:11:26.399Z,5.93
2023-01-25T14:14:19.922Z,6.17
2023-01-25T14:16:46.401Z,6.27
2023-01-25T14:19:29.091Z,9.00
2023-01-25T14:22:21.978Z,7.10
2023-01-25T14:25:09.935Z,7.20
2023-01-25T14:27:41.699Z,6.97
2023-01-25T14:30:22.002Z,6.00
2023-01-25T14:32:52.113Z,6.70
2023-01-25T14:35:54.270Z,7.53
2023-01-25T14:38:40.998Z,6.27
2023-01-25T14:41:31.999Z,6.37
2023-01-25T14:44:04.028Z,6.90
2023-01-25T14:46:36.122Z,6.73
2023-01-25T14:49:12.383Z,6.67
2023-01-25T14:52:09.529Z,6.83
2023-01-25T14:54:50.998Z,6.70
2023-01-25T14:57:40.012Z,7.07
2023-01-25T15:00:22.846Z,6.90
2023-01-25T15:02:56.654Z,6.83
2023-01-25T15:05:29.949Z,6.23
2023-01-25T15:08:08.244Z,7.07
2023-01-25T15:10:57.184Z,6.87
2023-01-25T15:13:26.921Z,6.73
2023-01-25T15:16:00.050Z,6.40
2023-01-25T15:18:50.958Z,6.93
2023-01-25T15:21:39.840Z,7.63
2023-01-25T15:24:11.730Z,7.23
2023-01-25T15:26:39.257Z,8.03
2023-01-25T15:29:19.490Z,8.00
2023-01-25T15:31:46.143Z,7.47
2023-01-25T15:34:21.020Z,8.30
2023-01-25T15:36:47.790Z,9.13
2023-01-25T15:39:18.081Z,8.27
2023-01-25T15:41:45.442Z,10.40
2023-01-25T15:44:12.410Z,8.70
2023-01-25T15:46:44.181Z,10.43
2023-01-25T15:49:20.112Z,8.83
2023-01-25T15:51:46.529Z,7.73
2023-01-25T15:54:12.692Z,8.83
2023-01-25T15:56:42.060Z,7.90
2023-01-25T15:59:16.554Z,8.40
2023-01-25T16:01:43.852Z,9.37
2023-01-25T16:04:14.223Z,7.87
2023-01-25T16:06:46.378Z,8.60
2023-01-25T16:09:26.489Z,9.40
2023-01-25T16:11:59.429Z,10.13
2023-01-25T16:14:30.807Z,7.73
2023-01-25T16:17:04.727Z,10.17
2023-01-25T16:19:32.279Z,10.20
2023-01-25T16:21:58.901Z,9.70
2023-01-25T16:24:25.106Z,7.40
2023-01-25T16:26:55.113Z,8.00
2023-01-25T16:29:24.641Z,7.87
2023-01-25T16:31:52.601Z,8.90
2023-01-25T16:34:20.235Z,9.47
2023-01-25T16:36:49.692Z,13.63
2023-01-25T16:39:22.472Z,10.03
2023-01-25T16:41:49.276Z,9.27
2023-01-25T16:44:16.538Z,9.50
2023-01-25T16:46:43.325Z,9.60
2023-01-25T16:49:25.450Z,10.13
2023-01-25T16:51:55.961Z,9.83
2023-01-25T16:54:23.863Z,10.77
2023-01-25T16:56:51.477Z,10.30
2023-01-25T16:59:18.938Z,9.50
2023-01-25T17:01:46.594Z,8.83
2023-01-25T17:04:13.576Z,10.77
2023-01-25T17:06:46.546Z,10.17
2023-01-25T17:09:23.652Z,9.83
2023-01-25T17:11:51.774Z,8.67
2023-01-25T17:14:18.772Z,8.23
2023-01-25T17:16:47.245Z,7.50
2023-01-25T17:19:16.222Z,7.47
2023-01-25T17:21:42.426Z,8.70
2023-01-25T17:24:12.799Z,8.97
2023-01-25T17:26:39.994Z,8.90
2023-01-25T17:29:06.131Z,10.27
2023-01-25T17:31:33.972Z,9.57
2023-01-25T17:34:04.457Z,9.80
2023-01-25T17:36:30.749Z,8.97
2023-01-25T17:39:05.301Z,8.17
2023-01-25T17:41:32.170Z,9.20
2023-01-25T17:43:58.460Z,9.07
2023-01-25T17:46:29.119Z,9.23
2023-01-25T17:48:56.995Z,10.10
2023-01-25T17:51:24.966Z,9.17
2023-01-25T17:53:52.911Z,8.00
2023-01-25T17:56:19.703Z,7.60
2023-01-25T17:58:47.631Z,8.00
2023-01-25T18:01:18.051Z,8.67
2023-01-25T18:03:46.407Z,7.93
2023-01-25T18:06:16.473Z,8.50
2023-01-25T18:08:47.072Z,8.50
2023-01-25T18:11:19.232Z,7.57
2023-01-25T18:13:52.405Z,9.13
2023-01-25T18:16:21.541Z,9.67
2023-01-25T18:18:50.320Z,8.97
2023-01-25T18:21:24.376Z,9.17
2023-01-25T18:23:56.422Z,8.70
2023-01-25T18:26:30.111Z,11.83
2023-01-25T18:29:07.275Z,8.63
2023-01-25T18:31:33.676Z,9.23
2023-01-25T18:34:05.923Z,9.93
2023-01-25T18:36:32.038Z,9.77
2023-01-25T18:38:59.560Z,10.60
2023-01-25T18:41:25.738Z,9.47
2023-01-25T18:43:52.341Z,9.17
2023-01-25T18:46:18.721Z,11.57
2023-01-25T18:48:46.302Z,8.37
2023-01-25T18:51:16.906Z,10.27
2023-01-25T18:53:46.340Z,10.13
2023-01-25T18:56:19.841Z,10.57
2023-01-25T18:58:46.985Z,8.97
2023-01-25T19:01:23.298Z,9.33
2023-01-25T19:03:51.217Z,12.77
2023-01-25T19:06:19.519Z,8.80
2023-01-25T19:08:52.286Z,11.33
2023-01-25T19:11:21.401Z,8.67
2023-01-25T19:13:48.704Z,10.10
2023-01-25T19:16:23.620Z,10.90
2023-01-25T19:18:53.605Z,10.03
2023-01-25T19:21:21.039Z,13.93
2023-01-25T19:23:47.967Z,10.90
2023-01-25T19:26:17.836Z,11.13
2023-01-25T19:28:45.860Z,10.50
2023-01-25T19:31:21.837Z,10.70
2023-01-25T19:33:54.384Z,10.80
2023-01-25T19:36:21.037Z,10.53
2023-01-25T19:38:48.745Z,10.43
2023-01-25T19:41:19.468Z,16.33
2023-01-25T19:43:46.718Z,17.83
2023-01-25T19:46:14.232Z,11.40
2023-01-25T19:48:41.659Z,11.70
2023-01-25T19:51:24.195Z,11.03
2023-01-25T19:53:59.334Z,10.67
2023-01-25T19:56:28.585Z,8.60
2023-01-25T19:58:54.735Z,10.43
2023-01-25T20:01:29.189Z,11.23
2023-01-25T20:03:57.450Z,10.00
2023-01-25T20:06:25.514Z,11.00
2023-01-25T20:08:52.584Z,10.80
2023-01-25T20:11:34.389Z,11.67
2023-01-25T20:14:03.760Z,9.60
2023-01-25T20:16:32.599Z,9.73
2023-01-25T20:18:59.694Z,11.67
2023-01-25T20:21:28.119Z,10.47
2023-01-25T20:23:59.470Z,10.83
2023-01-25T20:26:31.941Z,10.00
2023-01-25T20:28:59.490Z,10.80
2023-01-25T20:31:27.899Z,10.07
2023-01-25T20:34:00.792Z,11.00
2023-01-25T20:36:28.960Z,10.23
2023-01-25T20:38:55.936Z,9.30
2023-01-25T20:41:22.680Z,12.37
2023-01-25T20:44:00.982Z,10.23
2023-01-25T20:46:28.940Z,9.80
2023-01-25T20:48:55.498Z,9.73
2023-01-25T20:51:22.312Z,9.97
2023-01-25T20:53:50.381Z,9.53
2023-01-25T20:56:18.456Z,10.33
2023-01-25T20:58:49.545Z,10.40
2023-01-25T21:01:28.901Z,10.37
2023-01-25T21:03:57.034Z,10.10
2023-01-25T21:06:27.583Z,10.03
2023-01-25T21:08:54.220Z,9.53
2023-01-25T21:11:22.727Z,8.93
2023-01-25T21:13:48.925Z,11.10
2023-01-25T21:16:20.692Z,10.90
2023-01-25T21:19:00.831Z,11.47
2023-01-25T21:21:29.909Z,11.20
2023-01-25T21:23:59.112Z,8.93
2023-01-25T21:26:32.381Z,9.40
2023-01-25T21:29:00.872Z,10.80
2023-01-25T21:31:34.066Z,9.20
2023-01-25T21:34:01.803Z,9.33
2023-01-25T21:36:28.177Z,10.50
2023-01-25T21:38:54.820Z,10.27
2023-01-25T21:41:25.075Z,9.33
2023-01-25T21:44:12.939Z,11.30
2023-01-25T21:46:39.407Z,10.57
2023-01-25T21:49:27.772Z,9.77
2023-01-25T21:52:00.972Z,10.40
2023-01-25T21:54:36.371Z,10.07
2023-01-25T21:57:08.126Z,10.27
2023-01-25T21:59:35.967Z,9.47
2023-01-25T22:02:04.929Z,11.20
2023-01-25T22:04:35.464Z,11.50
2023-01-25T22:07:03.753Z,11.57
2023-01-25T22:09:30.398Z,10.03
2023-01-25T22:11:56.724Z,11.67
2023-01-25T22:14:22.950Z,12.30
2023-01-25T22:16:50.997Z,11.70
2023-01-25T22:19:17.728Z,10.80
2023-01-25T22:21:44.487Z,10.60
2023-01-25T22:24:12.477Z,9.77
2023-01-25T22:27:21.666Z,12.27
2023-01-25T22:29:47.925Z,11.50
2023-01-25T22:32:14.693Z,10.23
2023-01-25T22:34:43.345Z,10.90
2023-01-25T22:37:12.736Z,11.23
2023-01-25T22:39:39.168Z,11.13
2023-01-25T22:42:05.557Z,11.40
2023-01-25T22:44:32.285Z,13.00
2023-01-25T22:46:58.545Z,12.00
2023-01-25T22:49:25.000Z,10.77
2023-01-25T22:51:51.171Z,12.03
2023-01-25T22:54:17.759Z,11.33
2023-01-25T22:56:47.260Z,11.30
2023-01-25T22:59:18.520Z,13.10
2023-01-25T23:01:45.208Z,12.40
2023-01-25T23:04:11.483Z,12.47
2023-01-25T23:06:38.165Z,13.30
2023-01-25T23:09:05.719Z,11.70
2023-01-25T23:11:36.933Z,12.17
2023-01-25T23:14:29.776Z,11.67
2023-01-25T23:17:16.882Z,11.10
2023-01-25T23:19:44.048Z,11.90
2023-01-25T23:22:10.934Z,11.10
2023-01-25T23:24:38.136Z,10.80
2023-01-25T23:27:04.828Z,12.63
2023-01-25T23:29:31.442Z,12.50
2023-01-25T23:31:59.538Z,12.57
2023-01-25T23:34:26.329Z,12.63
2023-01-25T23:36:53.708Z,12.00
2023-01-25T23:39:21.687Z,12.87
2023-01-25T23:41:53.535Z,13.53
2023-01-25T23:44:23.418Z,13.50
2023-01-25T23:46:49.656Z,14.93
2023-01-25T23:49:16.299Z,13.33
2023-01-25T23:51:43.082Z,13.30
2023-01-25T23:54:09.485Z,15.07
2023-01-25T23:56:35.783Z,15.17
2023-01-25T23:59:01.936Z,14.93
