createdAt,value
2023-02-21T00:02:42.845Z,20.60
2023-02-21T00:05:28.155Z,20.60
2023-02-21T00:08:13.594Z,20.60
2023-02-21T00:10:58.906Z,20.60
2023-02-21T00:13:43.971Z,20.60
2023-02-21T00:16:34.419Z,20.60
2023-02-21T00:19:20.062Z,20.70
2023-02-21T00:22:05.080Z,20.70
2023-02-21T00:24:50.608Z,20.70
2023-02-21T00:27:35.641Z,20.70
2023-02-21T00:30:20.902Z,20.70
2023-02-21T00:33:07.289Z,20.70
2023-02-21T00:35:53.601Z,20.80
2023-02-21T00:38:38.909Z,20.80
2023-02-21T00:41:24.495Z,20.80
2023-02-21T00:44:09.940Z,20.80
2023-02-21T00:46:55.120Z,20.80
2023-02-21T00:49:40.174Z,20.80
2023-02-21T00:52:25.637Z,20.80
2023-02-21T00:55:11.030Z,20.90
2023-02-21T00:57:56.239Z,20.90
2023-02-21T01:00:42.693Z,20.90
2023-02-21T01:03:28.289Z,20.90
2023-02-21T01:06:14.550Z,20.90
2023-02-21T01:09:01.208Z,21.00
2023-02-21T01:11:46.403Z,21.00
2023-02-21T01:14:32.037Z,21.00
2023-02-21T01:17:17.238Z,21.00
2023-02-21T01:20:02.785Z,21.10
2023-02-21T01:22:48.438Z,21.10
2023-02-21T01:25:34.028Z,21.10
2023-02-21T01:28:19.319Z,21.10
2023-02-21T01:31:04.955Z,21.10
2023-02-21T01:33:57.790Z,21.10
2023-02-21T01:36:43.414Z,21.10
2023-02-21T01:39:29.636Z,21.10
2023-02-21T01:42:15.994Z,21.10
2023-02-21T01:45:05.244Z,21.10
2023-02-21T01:47:50.841Z,21.10
2023-02-21T01:50:49.796Z,21.10
2023-02-21T01:53:41.385Z,21.10
2023-02-21T01:56:27.192Z,21.10
2023-02-21T01:59:12.888Z,21.10
2023-02-21T02:02:28.363Z,21.10
2023-02-21T02:05:13.428Z,21.10
2023-02-21T02:07:58.615Z,21.10
2023-02-21T02:10:43.579Z,21.10
2023-02-21T02:13:33.974Z,21.10
2023-02-21T02:16:18.898Z,21.10
2023-02-21T02:18:48.288Z,21.10
2023-02-21T02:21:36.119Z,21.10
2023-02-21T02:24:41.851Z,21.10
2023-02-21T02:27:33.630Z,21.20
2023-02-21T02:30:11.584Z,21.10
2023-02-21T02:32:53.614Z,21.20
2023-02-21T02:35:29.771Z,21.10
2023-02-21T02:37:57.975Z,21.10
2023-02-21T02:40:50.339Z,21.20
2023-02-21T02:43:32.208Z,21.20
2023-02-21T02:46:06.353Z,21.20
2023-02-21T02:48:44.269Z,21.20
2023-02-21T02:51:15.046Z,21.20
2023-02-21T02:53:41.967Z,21.20
2023-02-21T02:56:11.039Z,21.20
2023-02-21T02:58:39.152Z,21.20
2023-02-21T03:01:24.706Z,21.20
2023-02-21T03:04:01.683Z,21.20
2023-02-21T03:06:46.885Z,21.20
2023-02-21T03:09:19.218Z,21.20
2023-02-21T03:11:56.862Z,21.20
2023-02-21T03:14:24.985Z,21.20
2023-02-21T03:16:57.013Z,21.20
2023-02-21T03:19:25.887Z,21.20
2023-02-21T03:22:05.533Z,21.20
2023-02-21T03:24:33.142Z,21.20
2023-02-21T03:27:04.993Z,21.20
2023-02-21T03:29:33.979Z,21.20
2023-02-21T03:32:12.414Z,21.20
2023-02-21T03:34:39.829Z,21.30
2023-02-21T03:37:07.752Z,21.20
2023-02-21T03:39:34.541Z,21.20
2023-02-21T03:42:02.163Z,21.20
2023-02-21T03:44:28.902Z,21.20
2023-02-21T03:46:55.609Z,21.20
2023-02-21T03:49:22.418Z,21.20
2023-02-21T03:51:49.081Z,21.20
2023-02-21T03:54:15.775Z,21.20
2023-02-21T03:56:42.667Z,21.20
2023-02-21T03:59:09.364Z,21.20
2023-02-21T04:01:36.176Z,21.20
2023-02-21T04:04:03.332Z,21.20
2023-02-21T04:06:30.038Z,21.20
2023-02-21T04:08:56.830Z,21.20
2023-02-21T04:11:23.487Z,21.20
2023-02-21T04:13:50.194Z,21.20
2023-02-21T04:16:16.935Z,21.20
2023-02-21T04:18:43.737Z,21.20
2023-02-21T04:21:10.445Z,21.20
2023-02-21T04:23:37.187Z,21.20
2023-02-21T04:26:04.772Z,21.20
2023-02-21T04:28:31.594Z,21.20
2023-02-21T04:30:58.262Z,21.20
2023-02-21T04:33:24.959Z,21.20
2023-02-21T04:35:51.703Z,21.20
2023-02-21T04:38:18.484Z,21.20
2023-02-21T04:40:45.253Z,21.20
2023-02-21T04:43:11.921Z,21.20
2023-02-21T04:45:38.607Z,21.20
2023-02-21T04:48:05.919Z,21.20
2023-02-21T04:50:32.647Z,21.20
2023-02-21T04:52:59.356Z,21.20
2023-02-21T04:55:26.102Z,21.20
2023-02-21T04:57:52.794Z,21.20
2023-02-21T05:00:20.048Z,21.20
2023-02-21T05:02:46.849Z,21.20
2023-02-21T05:05:13.733Z,21.20
2023-02-21T05:07:42.438Z,21.20
2023-02-21T05:10:09.751Z,21.30
2023-02-21T05:12:38.321Z,21.30
2023-02-21T05:15:05.484Z,21.20
2023-02-21T05:17:32.222Z,21.20
2023-02-21T05:19:58.943Z,21.20
2023-02-21T05:22:25.744Z,21.20
2023-02-21T05:24:52.391Z,21.20
2023-02-21T05:27:19.947Z,21.20
2023-02-21T05:29:50.575Z,21.20
2023-02-21T05:32:17.883Z,21.20
2023-02-21T05:34:46.891Z,21.30
2023-02-21T05:37:15.185Z,21.20
2023-02-21T05:39:41.961Z,21.30
2023-02-21T05:42:10.400Z,21.30
2023-02-21T05:44:37.157Z,21.30
2023-02-21T05:47:03.936Z,21.30
2023-02-21T05:49:30.595Z,21.30
2023-02-21T05:51:57.256Z,21.30
2023-02-21T05:54:24.017Z,21.30
2023-02-21T05:56:51.170Z,21.30
2023-02-21T05:59:19.518Z,21.30
2023-02-21T06:01:47.052Z,21.30
2023-02-21T06:04:13.734Z,21.30
2023-02-21T06:06:40.882Z,21.30
2023-02-21T06:09:08.408Z,21.30
2023-02-21T06:11:38.286Z,21.30
2023-02-21T06:14:07.862Z,21.30
2023-02-21T06:16:39.947Z,21.30
2023-02-21T06:19:07.923Z,21.30
2023-02-21T06:21:39.092Z,21.30
2023-02-21T06:24:06.223Z,21.30
2023-02-21T06:26:33.059Z,21.30
2023-02-21T06:28:59.740Z,21.30
2023-02-21T06:31:26.586Z,21.30
2023-02-21T06:33:53.473Z,21.30
2023-02-21T06:36:22.559Z,21.30
2023-02-21T06:38:51.511Z,21.30
2023-02-21T06:41:19.385Z,21.30
2023-02-21T06:43:46.112Z,21.30
2023-02-21T06:46:19.973Z,21.30
2023-02-21T06:48:46.707Z,21.30
2023-02-21T06:51:14.714Z,21.30
2023-02-21T06:53:42.125Z,21.30
2023-02-21T06:56:09.734Z,21.30
2023-02-21T06:58:36.481Z,21.30
2023-02-21T07:01:03.329Z,21.30
2023-02-21T07:03:30.034Z,21.30
2023-02-21T07:05:56.749Z,21.30
2023-02-21T07:08:23.412Z,21.40
2023-02-21T07:10:50.181Z,21.30
2023-02-21T07:13:16.847Z,21.30
2023-02-21T07:15:43.583Z,21.30
2023-02-21T07:18:10.548Z,21.30
2023-02-21T07:23:03.805Z,21.30
2023-02-21T07:25:31.340Z,21.30
2023-02-21T07:27:58.039Z,21.30
2023-02-21T07:30:24.830Z,21.30
2023-02-21T07:32:51.975Z,21.30
2023-02-21T07:35:18.957Z,21.30
2023-02-21T07:37:46.055Z,21.30
2023-02-21T07:40:13.141Z,21.30
2023-02-21T07:42:43.825Z,21.40
2023-02-21T07:45:11.765Z,21.40
2023-02-21T07:47:40.304Z,21.30
2023-02-21T07:50:07.156Z,21.30
2023-02-21T07:52:33.825Z,21.30
2023-02-21T07:55:00.538Z,21.30
2023-02-21T07:57:27.239Z,21.30
2023-02-21T07:59:54.008Z,21.30
2023-02-21T08:02:20.796Z,21.30
2023-02-21T08:04:51.024Z,21.30
2023-02-21T08:07:17.707Z,21.30
2023-02-21T08:09:44.528Z,21.30
2023-02-21T08:12:11.181Z,21.30
2023-02-21T08:14:38.382Z,21.30
2023-02-21T08:17:05.155Z,21.30
2023-02-21T08:19:31.815Z,21.30
2023-02-21T08:21:58.574Z,21.20
2023-02-21T08:24:25.283Z,21.30
2023-02-21T08:26:51.997Z,21.30
2023-02-21T08:29:18.827Z,21.20
2023-02-21T08:31:45.573Z,21.30
2023-02-21T08:34:12.544Z,21.30
2023-02-21T08:36:41.367Z,21.30
2023-02-21T08:39:08.340Z,21.30
2023-02-21T08:41:44.389Z,21.40
2023-02-21T08:44:12.528Z,21.50
2023-02-21T08:46:41.614Z,21.40
2023-02-21T08:49:10.622Z,21.50
2023-02-21T08:51:38.850Z,21.40
2023-02-21T08:54:08.046Z,21.30
2023-02-21T08:56:36.488Z,21.20
2023-02-21T08:59:04.553Z,21.20
2023-02-21T09:01:33.725Z,21.20
2023-02-21T09:04:02.263Z,21.20
2023-02-21T09:06:45.598Z,21.20
2023-02-21T09:09:12.406Z,21.20
2023-02-21T09:11:41.033Z,21.20
2023-02-21T09:14:08.594Z,21.20
2023-02-21T09:16:35.756Z,21.20
2023-02-21T09:19:02.491Z,21.20
2023-02-21T09:21:29.472Z,21.20
2023-02-21T09:23:56.909Z,21.20
2023-02-21T09:26:24.384Z,21.20
2023-02-21T09:28:52.066Z,21.20
2023-02-21T09:31:19.212Z,21.20
2023-02-21T09:33:46.057Z,21.20
2023-02-21T09:36:13.041Z,21.20
2023-02-21T09:38:41.986Z,21.20
2023-02-21T09:41:11.355Z,21.30
2023-02-21T09:43:48.392Z,21.30
2023-02-21T09:46:21.468Z,21.40
2023-02-21T09:48:48.127Z,21.40
2023-02-21T09:51:15.108Z,21.40
2023-02-21T09:53:46.479Z,21.40
2023-02-21T09:56:37.204Z,21.50
2023-02-21T09:59:04.020Z,21.50
2023-02-21T10:01:55.688Z,21.50
2023-02-21T10:04:46.989Z,21.50
2023-02-21T10:07:28.460Z,21.50
2023-02-21T10:10:00.087Z,21.50
2023-02-21T10:12:36.164Z,21.50
2023-02-21T10:15:20.713Z,21.50
2023-02-21T10:18:00.908Z,21.30
2023-02-21T10:20:41.304Z,21.30
2023-02-21T10:23:18.844Z,21.20
2023-02-21T10:25:46.441Z,21.30
2023-02-21T10:28:23.324Z,21.40
2023-02-21T10:30:51.949Z,21.30
2023-02-21T10:33:18.712Z,21.20
2023-02-21T10:35:45.393Z,21.20
2023-02-21T10:38:17.655Z,21.20
2023-02-21T10:40:59.855Z,21.20
2023-02-21T10:43:48.369Z,21.20
2023-02-21T10:46:34.414Z,21.30
2023-02-21T10:49:35.691Z,21.30
2023-02-21T10:52:21.226Z,21.30
2023-02-21T10:55:11.891Z,21.20
2023-02-21T10:57:45.072Z,21.20
2023-02-21T11:00:37.400Z,21.30
2023-02-21T11:03:07.068Z,21.20
2023-02-21T11:05:33.853Z,21.20
2023-02-21T11:08:03.592Z,21.20
2023-02-21T11:10:32.822Z,21.20
2023-02-21T11:13:22.389Z,21.20
2023-02-21T11:15:49.108Z,21.20
2023-02-21T11:18:19.803Z,21.20
2023-02-21T11:20:47.344Z,21.20
2023-02-21T11:23:30.123Z,21.20
2023-02-21T11:26:17.110Z,21.20
2023-02-21T11:28:44.706Z,21.10
2023-02-21T11:31:29.095Z,21.10
2023-02-21T11:34:03.937Z,21.10
2023-02-21T11:36:35.338Z,21.10
2023-02-21T11:39:16.433Z,21.10
2023-02-21T11:41:46.898Z,21.10
2023-02-21T11:44:29.984Z,21.10
2023-02-21T11:47:14.498Z,21.10
2023-02-21T11:50:08.037Z,21.10
2023-02-21T11:52:40.015Z,21.10
2023-02-21T11:55:14.121Z,21.10
2023-02-21T11:57:47.009Z,21.10
2023-02-21T12:00:30.991Z,21.10
2023-02-21T12:03:12.928Z,21.20
2023-02-21T12:06:00.307Z,21.10
2023-02-21T12:08:35.081Z,21.10
2023-02-21T12:11:36.632Z,21.20
2023-02-21T12:14:24.991Z,21.20
2023-02-21T12:17:15.066Z,21.20
2023-02-21T12:19:50.405Z,21.30
2023-02-21T12:22:44.414Z,21.30
2023-02-21T12:25:15.407Z,21.40
2023-02-21T12:27:45.195Z,21.40
2023-02-21T12:30:26.976Z,21.50
2023-02-21T12:33:26.393Z,21.50
2023-02-21T12:36:16.596Z,21.50
2023-02-21T12:39:00.730Z,21.50
2023-02-21T12:41:34.578Z,21.50
2023-02-21T12:44:07.483Z,21.60
2023-02-21T12:46:44.578Z,21.60
2023-02-21T12:49:26.672Z,21.60
2023-02-21T12:51:58.138Z,21.60
2023-02-21T12:55:00.209Z,21.60
2023-02-21T12:57:50.171Z,21.60
2023-02-21T13:00:22.500Z,21.60
2023-02-21T13:03:22.376Z,21.60
2023-02-21T13:05:52.160Z,21.60
2023-02-21T13:08:23.882Z,21.60
2023-02-21T13:11:15.312Z,21.50
2023-02-21T13:13:42.133Z,21.50
2023-02-21T13:16:13.159Z,21.50
2023-02-21T13:18:59.314Z,21.50
2023-02-21T13:21:45.415Z,21.50
2023-02-21T13:24:32.746Z,21.40
2023-02-21T13:27:08.635Z,21.50
2023-02-21T13:29:38.938Z,21.50
2023-02-21T13:32:13.314Z,21.50
2023-02-21T13:34:43.534Z,21.50
2023-02-21T13:37:25.561Z,21.50
2023-02-21T13:39:54.917Z,21.50
2023-02-21T13:42:23.697Z,21.50
2023-02-21T13:45:15.406Z,21.50
2023-02-21T13:47:57.134Z,21.50
2023-02-21T13:50:39.296Z,21.50
2023-02-21T13:53:09.471Z,21.50
2023-02-21T13:55:36.973Z,21.50
2023-02-21T13:58:05.312Z,21.50
2023-02-21T14:00:32.112Z,21.50
2023-02-21T14:03:18.196Z,21.40
2023-02-21T14:05:45.090Z,21.50
2023-02-21T14:08:24.102Z,21.50
2023-02-21T14:10:55.351Z,21.50
2023-02-21T14:13:36.496Z,21.60
2023-02-21T14:16:13.595Z,21.60
2023-02-21T14:18:40.383Z,21.60
2023-02-21T14:21:15.630Z,21.70
2023-02-21T14:23:49.842Z,21.80
2023-02-21T14:26:39.164Z,21.80
2023-02-21T14:29:08.653Z,21.80
2023-02-21T14:31:56.293Z,21.80
2023-02-21T14:35:01.794Z,21.80
2023-02-21T14:37:40.946Z,21.70
2023-02-21T14:40:10.718Z,21.70
2023-02-21T14:42:56.208Z,21.70
2023-02-21T14:45:47.450Z,21.70
2023-02-21T14:48:38.629Z,21.70
2023-02-21T14:51:35.825Z,21.70
2023-02-21T14:54:24.475Z,21.70
2023-02-21T14:56:58.755Z,21.80
2023-02-21T14:59:44.029Z,21.70
2023-02-21T15:02:25.808Z,21.70
2023-02-21T15:05:06.932Z,21.70
2023-02-21T15:08:00.178Z,21.70
2023-02-21T15:10:28.574Z,21.70
2023-02-21T15:12:59.567Z,21.70
2023-02-21T15:15:40.551Z,21.60
2023-02-21T15:18:23.059Z,21.60
2023-02-21T15:21:06.634Z,21.60
2023-02-21T15:23:33.669Z,21.60
2023-02-21T15:26:02.715Z,21.60
2023-02-21T15:28:30.831Z,21.60
2023-02-21T15:31:07.997Z,21.50
2023-02-21T15:33:39.561Z,21.50
2023-02-21T15:36:24.149Z,21.50
2023-02-21T15:38:54.325Z,21.50
2023-02-21T15:41:20.972Z,21.50
2023-02-21T15:43:56.448Z,21.50
2023-02-21T15:46:25.745Z,21.40
2023-02-21T15:48:53.096Z,21.40
2023-02-21T15:51:19.804Z,21.40
2023-02-21T15:54:08.868Z,21.40
2023-02-21T15:56:36.462Z,21.50
2023-02-21T15:59:33.956Z,21.50
2023-02-21T16:02:09.702Z,21.50
2023-02-21T16:04:37.802Z,21.50
2023-02-21T16:07:05.530Z,21.50
2023-02-21T16:09:34.796Z,21.50
2023-02-21T16:12:10.394Z,21.50
2023-02-21T16:14:42.541Z,21.50
2023-02-21T16:17:16.178Z,21.50
2023-02-21T16:19:48.326Z,21.50
2023-02-21T16:22:53.764Z,21.50
2023-02-21T16:25:24.753Z,21.50
2023-02-21T16:27:53.403Z,21.50
2023-02-21T16:30:28.238Z,21.50
2023-02-21T16:32:59.578Z,21.40
2023-02-21T16:35:26.764Z,21.50
2023-02-21T16:37:57.742Z,21.40
2023-02-21T16:40:30.300Z,21.40
2023-02-21T16:42:57.874Z,21.40
2023-02-21T16:45:24.700Z,21.30
2023-02-21T16:47:59.608Z,21.30
2023-02-21T16:50:31.906Z,21.30
2023-02-21T16:52:59.655Z,21.30
2023-02-21T16:55:26.633Z,21.30
2023-02-21T16:57:55.992Z,21.30
2023-02-21T17:00:23.241Z,21.20
2023-02-21T17:02:50.960Z,21.10
2023-02-21T17:05:21.359Z,21.10
2023-02-21T17:07:50.366Z,21.20
2023-02-21T17:10:18.374Z,21.20
2023-02-21T17:12:45.403Z,21.20
2023-02-21T17:15:12.567Z,21.20
2023-02-21T17:17:39.653Z,21.20
2023-02-21T17:20:07.434Z,21.20
2023-02-21T17:22:34.438Z,21.10
2023-02-21T17:25:01.368Z,21.10
2023-02-21T17:27:28.312Z,21.10
2023-02-21T17:29:55.174Z,21.10
2023-02-21T17:32:22.260Z,21.10
2023-02-21T17:34:50.492Z,21.10
2023-02-21T17:37:17.328Z,21.10
2023-02-21T17:39:44.511Z,21.10
2023-02-21T17:42:11.378Z,21.10
2023-02-21T17:44:38.177Z,21.10
2023-02-21T17:47:07.501Z,21.10
2023-02-21T17:49:34.309Z,21.10
2023-02-21T17:52:00.983Z,21.20
2023-02-21T17:54:27.951Z,21.10
2023-02-21T17:56:54.960Z,21.10
2023-02-21T17:59:22.193Z,21.10
2023-02-21T18:01:51.316Z,21.10
2023-02-21T18:04:19.600Z,21.10
2023-02-21T18:06:46.788Z,21.10
2023-02-21T18:09:13.839Z,21.10
2023-02-21T18:11:40.889Z,21.10
2023-02-21T18:14:07.872Z,21.10
2023-02-21T18:16:34.876Z,21.10
2023-02-21T18:19:01.788Z,21.00
2023-02-21T18:21:29.272Z,21.00
2023-02-21T18:23:57.118Z,21.00
2023-02-21T18:26:23.826Z,21.10
2023-02-21T18:28:51.373Z,21.10
2023-02-21T18:31:19.489Z,21.10
2023-02-21T18:33:46.406Z,21.10
2023-02-21T18:36:13.113Z,21.10
2023-02-21T18:38:40.880Z,21.10
2023-02-21T18:41:16.081Z,21.20
2023-02-21T18:43:44.248Z,21.20
2023-02-21T18:46:12.034Z,21.10
2023-02-21T18:48:44.923Z,21.10
2023-02-21T18:51:12.980Z,21.10
2023-02-21T18:53:40.175Z,21.20
2023-02-21T18:56:11.737Z,21.20
2023-02-21T18:58:39.088Z,21.20
2023-02-21T19:01:06.930Z,21.30
2023-02-21T19:03:34.487Z,21.30
2023-02-21T19:06:01.719Z,21.40
2023-02-21T19:08:28.718Z,21.40
2023-02-21T19:10:55.540Z,21.40
2023-02-21T19:13:22.649Z,21.50
2023-02-21T19:15:49.444Z,21.40
2023-02-21T19:18:16.915Z,21.40
2023-02-21T19:20:43.823Z,21.30
2023-02-21T19:23:10.668Z,21.30
2023-02-21T19:25:37.500Z,21.30
2023-02-21T19:28:06.803Z,21.30
2023-02-21T19:30:34.673Z,21.30
2023-02-21T19:33:01.707Z,21.30
2023-02-21T19:35:29.122Z,21.30
2023-02-21T19:37:56.164Z,21.30
2023-02-21T19:40:25.528Z,21.30
2023-02-21T19:42:54.629Z,21.50
2023-02-21T19:45:22.476Z,21.40
2023-02-21T19:47:49.588Z,21.50
2023-02-21T19:50:16.440Z,21.50
2023-02-21T19:52:43.213Z,21.50
2023-02-21T19:55:10.758Z,21.50
2023-02-21T19:57:37.478Z,21.50
2023-02-21T20:00:08.011Z,21.40
2023-02-21T20:02:34.868Z,21.40
2023-02-21T20:05:01.921Z,21.30
2023-02-21T20:07:28.709Z,21.30
2023-02-21T20:09:55.498Z,21.30
2023-02-21T20:12:24.188Z,21.50
2023-02-21T20:14:51.108Z,21.40
2023-02-21T20:17:18.125Z,21.30
2023-02-21T20:19:45.348Z,21.30
2023-02-21T20:22:12.245Z,21.40
2023-02-21T20:24:39.935Z,21.30
2023-02-21T20:27:06.913Z,21.40
2023-02-21T20:29:33.650Z,21.50
2023-02-21T20:32:00.603Z,21.40
2023-02-21T20:34:28.167Z,21.50
2023-02-21T20:36:55.183Z,21.50
2023-02-21T20:39:28.391Z,21.40
2023-02-21T20:41:55.891Z,21.30
2023-02-21T20:44:24.365Z,21.30
2023-02-21T20:46:51.087Z,21.30
2023-02-21T20:49:22.753Z,21.20
2023-02-21T20:51:49.587Z,21.20
2023-02-21T20:54:20.011Z,21.20
2023-02-21T20:56:47.563Z,21.20
2023-02-21T20:59:24.582Z,21.20
2023-02-21T21:01:51.608Z,21.20
2023-02-21T21:04:26.600Z,21.30
2023-02-21T21:06:55.657Z,21.30
2023-02-21T21:09:28.872Z,21.30
2023-02-21T21:12:00.601Z,21.20
2023-02-21T21:14:28.852Z,21.10
2023-02-21T21:16:56.836Z,21.10
2023-02-21T21:19:26.255Z,21.20
2023-02-21T21:21:55.201Z,21.20
2023-02-21T21:24:21.956Z,21.10
2023-02-21T21:26:54.322Z,21.10
2023-02-21T21:29:21.651Z,21.10
2023-02-21T21:31:54.100Z,21.10
2023-02-21T21:34:25.613Z,21.10
2023-02-21T21:36:54.826Z,21.10
2023-02-21T21:39:25.406Z,21.10
2023-02-21T21:41:54.857Z,21.00
2023-02-21T21:44:23.882Z,20.90
2023-02-21T21:46:51.721Z,21.00
2023-02-21T21:49:20.763Z,20.90
2023-02-21T21:51:48.153Z,20.90
2023-02-21T21:54:16.285Z,20.90
2023-02-21T21:56:43.330Z,20.90
2023-02-21T21:59:11.144Z,20.90
2023-02-21T22:01:41.182Z,20.90
2023-02-21T22:04:12.896Z,21.00
2023-02-21T22:06:40.579Z,21.00
2023-02-21T22:09:08.033Z,21.00
2023-02-21T22:11:35.692Z,21.00
2023-02-21T22:14:02.715Z,20.90
2023-02-21T22:16:39.653Z,20.90
2023-02-21T22:19:06.559Z,21.00
2023-02-21T22:21:34.038Z,21.00
2023-02-21T22:24:00.903Z,20.90
2023-02-21T22:26:30.308Z,20.90
2023-02-21T22:28:58.220Z,20.90
2023-02-21T22:31:27.108Z,20.90
2023-02-21T22:33:59.042Z,20.90
2023-02-21T22:36:26.605Z,20.90
2023-02-21T22:38:54.929Z,20.90
2023-02-21T22:41:27.007Z,20.90
2023-02-21T22:43:54.948Z,20.90
2023-02-21T22:46:23.203Z,20.90
2023-02-21T22:48:50.163Z,20.90
2023-02-21T22:51:17.764Z,20.90
2023-02-21T22:53:50.139Z,20.90
2023-02-21T22:56:23.579Z,20.90
2023-02-21T22:58:51.090Z,20.90
2023-02-21T23:01:20.964Z,20.90
2023-02-21T23:03:47.959Z,21.00
2023-02-21T23:06:14.808Z,20.90
2023-02-21T23:08:41.731Z,20.90
2023-02-21T23:11:08.496Z,20.90
2023-02-21T23:13:35.258Z,20.90
2023-02-21T23:16:01.999Z,20.80
2023-02-21T23:18:29.808Z,20.90
2023-02-21T23:20:57.266Z,20.90
2023-02-21T23:23:27.325Z,20.90
2023-02-21T23:26:01.269Z,20.90
2023-02-21T23:28:30.527Z,20.90
2023-02-21T23:30:58.608Z,20.90
2023-02-21T23:33:27.432Z,20.90
2023-02-21T23:35:55.144Z,20.90
2023-02-21T23:38:23.168Z,20.90
2023-02-21T23:40:56.513Z,20.80
2023-02-21T23:43:25.220Z,20.80
2023-02-21T23:45:52.567Z,20.80
2023-02-21T23:48:19.336Z,20.80
2023-02-21T23:50:47.040Z,20.80
2023-02-21T23:53:15.821Z,20.80
2023-02-21T23:55:42.772Z,20.80
2023-02-21T23:58:10.710Z,20.80
