createdAt,value
2017-09-09T04:26:29.311Z,16.2
2017-09-09T04:27:30.710Z,16.2
2017-09-09T04:28:52.772Z,16.2
2017-09-09T04:29:54.171Z,16.2
2017-09-09T04:31:16.217Z,16.2
2017-09-09T04:32:17.618Z,16.2
2017-09-09T04:33:39.695Z,16.2
2017-09-09T04:34:41.098Z,16.2
2017-09-09T04:36:02.629Z,16.2
2017-09-09T04:37:04.032Z,16.2
2017-09-09T04:38:26.046Z,16.3
2017-09-09T04:39:27.447Z,16.3
2017-09-09T04:40:49.041Z,16.3
2017-09-09T04:41:50.443Z,16.2
2017-09-09T04:43:12.015Z,16.2
2017-09-09T04:44:13.417Z,16.3
2017-09-09T04:45:34.945Z,16.2
2017-09-09T04:46:36.349Z,16.2
2017-09-09T04:47:57.926Z,16.3
2017-09-09T04:48:59.327Z,16.3
2017-09-09T04:50:20.846Z,16.3
2017-09-09T04:51:22.251Z,16.4
2017-09-09T04:52:44.309Z,16.3
2017-09-09T04:53:45.712Z,16.3
2017-09-09T04:55:07.282Z,16.4
2017-09-09T04:56:08.686Z,16.3
2017-09-09T04:57:30.209Z,16.2
2017-09-09T04:58:31.613Z,16.1
2017-09-09T04:59:53.184Z,16.3
2017-09-09T05:00:54.585Z,16.3
2017-09-09T05:02:16.110Z,16.2
2017-09-09T05:03:17.514Z,16.2
2017-09-09T05:04:39.082Z,16.3
2017-09-09T05:05:40.487Z,16.4
2017-09-09T05:07:02.018Z,16.3
2017-09-09T05:08:03.415Z,16.4
2017-09-09T05:09:24.990Z,16.4
2017-09-09T05:10:26.387Z,16.4
2017-09-09T05:11:47.914Z,16.3
2017-09-09T05:12:49.317Z,16.3
2017-09-09T05:14:12.420Z,16.3
2017-09-09T05:15:13.821Z,16.3
2017-09-09T05:16:35.354Z,16.3
2017-09-09T05:17:36.759Z,16.3
2017-09-09T05:19:01.327Z,16.3
2017-09-09T06:28:47.828Z,15.9
2017-09-09T06:29:49.233Z,15.9
2017-09-09T06:31:10.778Z,15.9
2017-09-09T06:32:12.185Z,15.9
2017-09-09T06:33:33.708Z,15.8
2017-09-09T06:34:35.113Z,16.0
2017-09-09T06:35:56.680Z,16.0
2017-09-09T06:36:58.089Z,16.0
2017-09-09T06:38:19.613Z,16.0
2017-09-09T06:39:21.020Z,16.0
2017-09-09T06:40:42.582Z,16.1
2017-09-09T06:41:43.990Z,16.1
2017-09-09T06:43:05.513Z,16.1
2017-09-09T06:44:06.920Z,16.2
2017-09-09T06:45:28.485Z,16.3
2017-09-09T06:46:29.891Z,16.2
2017-09-09T06:47:51.413Z,16.3
2017-09-09T06:48:52.825Z,16.4
2017-09-09T06:50:14.386Z,16.5
2017-09-09T06:51:15.795Z,16.4
2017-09-09T06:52:37.317Z,16.4
2017-09-09T06:53:38.725Z,16.4
2017-09-09T06:55:00.287Z,16.4
2017-09-09T06:56:01.711Z,16.4
2017-09-09T06:57:23.218Z,16.4
2017-09-09T06:58:24.624Z,16.5
2017-09-09T06:59:46.189Z,16.4
2017-09-09T07:00:47.595Z,16.5
2017-09-09T07:02:09.118Z,16.3
2017-09-09T07:03:10.524Z,16.2
2017-09-09T07:04:32.091Z,16.2
2017-09-09T07:05:33.495Z,16.2
2017-09-09T07:06:55.018Z,16.2
2017-09-09T07:07:56.423Z,16.1
2017-09-09T07:09:18.003Z,16.1
2017-09-09T07:10:19.411Z,16.1
2017-09-09T07:11:41.433Z,16.0
2017-09-09T07:12:42.841Z,16.1
2017-09-09T07:14:04.386Z,16.1
2017-09-09T07:15:05.792Z,16.1
2017-09-09T07:16:27.868Z,16.1
2017-09-09T07:17:29.274Z,16.2
2017-09-09T07:18:50.798Z,16.1
2017-09-09T07:19:52.202Z,16.1
2017-09-09T07:21:14.284Z,16.2
2017-09-09T07:22:15.692Z,16.1
2017-09-09T07:23:37.212Z,16.2
2017-09-09T07:24:38.620Z,16.2
2017-09-09T07:26:00.181Z,16.1
2017-09-09T07:27:01.585Z,16.1
2017-09-09T07:28:23.110Z,16.2
2017-09-09T07:29:24.515Z,16.2
2017-09-09T07:30:46.083Z,16.2
2017-09-09T07:31:47.491Z,16.3
2017-09-09T07:32:25.293Z,16.3
2017-09-09T07:33:26.702Z,16.3
2017-09-09T07:34:48.259Z,16.2
2017-09-09T07:35:49.673Z,16.2
2017-09-09T07:37:11.171Z,16.3
2017-09-09T07:38:12.578Z,16.3
2017-09-09T07:39:34.189Z,16.4
2017-09-09T07:40:35.597Z,16.4
2017-09-09T07:41:57.195Z,16.4
2017-09-09T07:42:58.604Z,16.5
2017-09-09T07:44:20.147Z,16.5
2017-09-09T07:45:21.555Z,16.6
2017-09-09T07:46:43.115Z,16.7
2017-09-09T07:47:44.524Z,16.8
2017-09-09T07:49:06.049Z,16.8
2017-09-09T07:50:07.456Z,16.8
2017-09-09T07:51:29.018Z,17.1
2017-09-09T07:52:30.428Z,17.0
2017-09-09T07:53:51.950Z,17.0
2017-09-09T07:54:53.358Z,17.0
2017-09-09T07:56:14.921Z,17.0
2017-09-09T07:57:16.328Z,17.1
2017-09-09T07:58:37.854Z,17.1
2017-09-09T07:59:39.262Z,17.2
2017-09-09T08:01:00.849Z,17.2
2017-09-09T08:02:02.234Z,17.1
2017-09-09T08:03:23.754Z,17.2
2017-09-09T08:04:25.164Z,17.3
2017-09-09T08:05:46.721Z,17.3
2017-09-09T08:06:48.130Z,17.3
2017-09-09T08:08:09.653Z,17.3
2017-09-09T08:09:11.062Z,17.3
2017-09-09T08:10:32.623Z,17.5
2017-09-09T08:11:34.034Z,17.5
2017-09-09T08:12:55.663Z,17.5
2017-09-09T08:13:57.073Z,17.7
2017-09-09T08:15:18.632Z,17.8
2017-09-09T08:16:20.158Z,17.6
2017-09-09T08:17:41.818Z,17.7
2017-09-09T08:18:43.230Z,17.8
2017-09-09T08:20:04.866Z,17.9
2017-09-09T08:21:06.278Z,17.9
2017-09-09T08:22:28.283Z,17.9
2017-09-09T08:23:29.689Z,17.9
2017-09-09T08:24:51.381Z,17.9
2017-09-09T08:25:52.793Z,18.0
2017-09-09T08:27:14.405Z,18.0
2017-09-09T08:28:15.816Z,18.1
2017-09-09T08:29:37.847Z,18.2
2017-09-09T08:30:39.259Z,18.3
2017-09-09T08:32:01.337Z,18.3
2017-09-09T08:33:02.748Z,18.5
2017-09-09T08:34:24.262Z,18.6
2017-09-09T08:35:25.673Z,18.5
2017-09-09T08:36:47.231Z,18.4
2017-09-09T08:37:48.643Z,18.3
2017-09-09T08:39:10.166Z,18.3
2017-09-09T08:40:11.578Z,18.3
2017-09-09T08:41:33.162Z,18.1
2017-09-09T08:42:34.571Z,18.1
2017-09-09T08:43:56.167Z,18.1
2017-09-09T08:44:57.581Z,18.0
2017-09-09T08:46:19.135Z,18.0
2017-09-09T08:47:20.548Z,18.0
2017-09-09T08:48:42.071Z,18.1
2017-09-09T08:49:43.483Z,18.0
2017-09-09T08:51:05.042Z,17.9
2017-09-09T08:52:06.454Z,17.9
2017-09-09T08:53:27.971Z,18.0
2017-09-09T08:54:29.384Z,18.0
2017-09-09T08:55:50.944Z,18.0
2017-09-09T08:56:52.357Z,18.0
2017-09-09T08:58:14.383Z,18.1
2017-09-09T08:59:15.798Z,18.2
2017-09-09T09:00:37.354Z,18.3
2017-09-09T09:01:38.765Z,18.5
2017-09-09T09:03:00.305Z,18.6
2017-09-09T09:04:02.047Z,18.7
2017-09-09T09:05:23.665Z,18.9
2017-09-09T09:06:25.076Z,19.0
2017-09-09T09:07:49.716Z,19.1
2017-09-09T09:43:47.163Z,19.6
2017-09-09T09:44:48.755Z,19.6
2017-09-09T09:46:10.386Z,19.5
2017-09-09T09:47:11.823Z,19.5
2017-09-09T09:48:33.444Z,19.6
2017-09-09T09:49:34.870Z,19.6
2017-09-09T09:50:56.429Z,19.5
2017-09-09T09:51:57.859Z,19.6
2017-09-09T09:53:19.487Z,19.6
2017-09-09T09:54:20.902Z,19.7
2017-09-09T09:55:43.955Z,19.7
2017-09-09T09:56:45.391Z,19.6
2017-09-09T09:58:07.017Z,19.5
2017-09-09T09:59:08.429Z,19.5
2017-09-09T10:00:29.952Z,19.4
2017-09-09T10:01:31.439Z,19.4
2017-09-09T10:02:53.936Z,19.4
2017-09-09T11:57:27.254Z,19.6
2017-09-09T11:58:28.670Z,19.5
2017-09-09T11:59:50.697Z,19.6
2017-09-09T12:00:52.105Z,19.6
2017-09-09T12:02:13.665Z,19.7
2017-09-09T12:03:15.076Z,19.7
2017-09-09T12:04:36.594Z,19.7
2017-09-09T12:05:38.050Z,19.7
2017-09-09T12:06:59.647Z,19.7
2017-09-09T12:08:01.076Z,19.7
2017-09-09T12:09:22.673Z,19.8
2017-09-09T12:10:24.091Z,19.7
2017-09-09T12:11:45.656Z,19.7
2017-09-09T12:12:47.073Z,19.7
2017-09-09T12:14:08.622Z,19.5
2017-09-09T12:15:10.032Z,19.5
2017-09-09T12:16:31.556Z,19.3
2017-09-09T12:17:32.968Z,19.2
2017-09-09T12:18:54.528Z,19.3
2017-09-09T12:19:55.943Z,19.3
2017-09-09T12:21:17.459Z,19.4
2017-09-09T12:22:18.873Z,19.5
2017-09-09T12:23:40.940Z,19.6
2017-09-09T12:24:42.351Z,19.5
2017-09-09T12:26:04.385Z,19.7
2017-09-09T12:27:05.794Z,19.7
2017-09-09T12:28:27.865Z,19.7
2017-09-09T12:29:29.275Z,19.7
2017-09-09T12:30:50.808Z,19.7
2017-09-09T12:31:52.219Z,19.7
2017-09-09T12:33:13.777Z,19.8
2017-09-09T12:34:15.187Z,19.7
2017-09-09T12:35:36.799Z,19.9
2017-09-09T12:36:38.232Z,20.0
2017-09-09T12:37:59.770Z,19.9
2017-09-09T12:39:01.218Z,20.0
2017-09-09T12:40:32.697Z,19.7
2017-09-09T12:41:34.126Z,19.7
2017-09-09T12:42:56.232Z,19.8
2017-09-09T12:43:57.647Z,19.9
2017-09-09T12:45:19.762Z,19.9
2017-09-09T12:46:21.214Z,20.0
2017-09-09T12:47:42.912Z,20.1
2017-09-09T12:48:44.355Z,20.3
2017-09-09T12:50:06.014Z,20.5
2017-09-09T12:51:07.427Z,20.7
2017-09-09T12:52:28.926Z,20.9
2017-09-09T12:53:30.334Z,20.9
2017-09-09T12:54:51.861Z,21.0
2017-09-09T12:55:53.312Z,21.1
2017-09-09T12:57:14.778Z,21.1
2017-09-09T12:58:16.193Z,21.2
2017-09-09T12:59:37.730Z,21.2
2017-09-09T13:00:39.137Z,21.1
2017-09-09T13:02:00.845Z,21.0
2017-09-09T13:03:02.256Z,20.9
2017-09-09T13:04:23.778Z,20.8
2017-09-09T13:05:25.191Z,20.7
2017-09-09T13:06:46.846Z,20.8
2017-09-09T13:07:48.258Z,20.7
2017-09-09T13:09:09.928Z,20.7
2017-09-09T13:10:11.333Z,20.7
2017-09-09T13:11:32.883Z,20.7
2017-09-09T13:12:34.324Z,20.6
2017-09-09T13:13:55.885Z,20.6
2017-09-09T13:14:57.324Z,20.7
2017-09-09T13:16:18.972Z,20.7
2017-09-09T13:17:20.384Z,20.7
2017-09-09T13:18:41.905Z,20.9
2017-09-09T13:19:43.319Z,20.9
2017-09-09T13:21:04.823Z,21.0
2017-09-09T13:22:06.233Z,21.0
2017-09-09T13:23:27.766Z,21.1
2017-09-09T13:24:29.175Z,21.2
2017-09-09T13:25:50.680Z,21.3
2017-09-09T13:26:52.090Z,21.3
2017-09-09T13:28:13.617Z,21.4
2017-09-09T13:29:15.030Z,21.4
2017-09-09T13:30:37.527Z,21.4
2017-09-09T13:31:38.946Z,21.5
2017-09-09T13:33:00.468Z,21.7
2017-09-09T13:34:01.881Z,21.6
2017-09-09T13:35:23.384Z,21.7
2017-09-09T13:36:24.797Z,21.8
2017-09-09T13:37:46.329Z,21.8
2017-09-09T13:38:47.710Z,21.8
2017-09-09T13:40:09.228Z,21.6
2017-09-09T13:41:10.649Z,21.7
2017-09-09T13:42:32.154Z,21.6
2017-09-09T13:43:33.568Z,21.6
2017-09-09T13:44:55.092Z,21.7
2017-09-09T13:45:56.505Z,21.7
2017-09-09T13:47:18.034Z,21.7
2017-09-09T13:48:19.457Z,21.7
2017-09-09T13:49:40.975Z,21.8
2017-09-09T13:50:42.392Z,21.8
2017-09-09T13:52:03.897Z,21.8
2017-09-09T13:53:05.305Z,21.8
2017-09-09T13:54:26.834Z,21.7
2017-09-09T13:55:28.248Z,21.7
2017-09-09T13:56:49.755Z,21.8
2017-09-09T13:57:51.165Z,21.8
2017-09-09T13:59:12.689Z,21.7
2017-09-09T14:00:14.103Z,21.8
2017-09-09T14:01:35.603Z,21.8
2017-09-09T14:02:37.015Z,21.8
2017-09-09T14:03:58.534Z,21.8
2017-09-09T14:04:59.948Z,21.7
2017-09-09T14:06:21.450Z,21.7
2017-09-09T14:07:22.860Z,21.7
2017-09-09T14:08:44.681Z,21.6
2017-09-09T14:09:46.101Z,21.5
2017-09-09T14:11:07.603Z,21.5
2017-09-09T14:12:09.015Z,21.5
2017-09-09T14:13:30.544Z,21.5
2017-09-09T14:14:31.954Z,21.5
2017-09-09T14:15:53.460Z,21.4
2017-09-09T14:16:54.873Z,21.6
2017-09-09T14:18:16.372Z,21.6
2017-09-09T14:19:17.783Z,21.7
2017-09-09T14:20:39.304Z,21.3
2017-09-09T14:21:40.718Z,21.2
2017-09-09T14:23:02.223Z,21.1
2017-09-09T14:24:03.634Z,21.1
2017-09-09T14:25:25.156Z,21.0
2017-09-09T14:26:26.568Z,21.0
2017-09-09T14:27:48.071Z,20.9
2017-09-09T14:28:49.509Z,20.9
2017-09-09T14:30:11.002Z,20.9
2017-09-09T14:31:12.416Z,20.7
2017-09-09T14:32:34.200Z,20.5
2017-09-09T14:33:35.808Z,20.5
2017-09-09T14:34:57.316Z,20.2
2017-09-09T14:35:58.731Z,19.9
2017-09-09T14:37:20.234Z,19.6
2017-09-09T14:38:21.642Z,19.3
2017-09-09T14:39:43.382Z,19.2
2017-09-09T14:40:44.789Z,18.9
2017-09-09T14:42:06.287Z,18.5
2017-09-09T14:43:07.696Z,18.4
2017-09-09T14:44:29.220Z,18.1
2017-09-09T14:45:30.705Z,18.1
2017-09-09T14:46:52.197Z,18.0
2017-09-09T14:47:53.605Z,18.0
2017-09-09T14:49:16.004Z,17.9
2017-09-09T14:50:17.397Z,17.8
2017-09-09T14:51:38.909Z,17.9
2017-09-09T14:52:40.381Z,17.9
2017-09-09T14:54:02.393Z,17.9
2017-09-09T14:55:03.805Z,17.9
2017-09-09T14:56:25.305Z,17.7
2017-09-09T14:57:26.713Z,17.7
2017-09-09T14:58:48.232Z,17.7
2017-09-09T14:59:49.646Z,17.7
2017-09-09T15:01:11.151Z,17.7
2017-09-09T15:02:12.559Z,17.7
2017-09-09T15:03:34.056Z,17.6
2017-09-09T15:04:35.469Z,17.6
2017-09-09T15:05:57.620Z,17.7
2017-09-09T15:06:59.032Z,17.8
2017-09-09T15:08:20.536Z,18.0
2017-09-09T15:09:22.096Z,17.9
2017-09-09T15:10:43.919Z,18.0
2017-09-09T15:11:45.314Z,18.0
2017-09-09T15:13:06.802Z,18.0
2017-09-09T15:14:08.210Z,18.0
2017-09-09T15:15:29.765Z,18.2
2017-09-09T15:16:31.176Z,18.1
2017-09-09T15:17:53.034Z,18.1
2017-09-09T15:18:54.460Z,18.1
2017-09-09T15:20:15.978Z,18.1
2017-09-09T15:21:17.394Z,18.1
2017-09-09T15:22:38.891Z,18.0
2017-09-09T15:23:40.299Z,18.0
2017-09-09T15:25:01.832Z,18.1
2017-09-09T15:26:03.274Z,18.2
2017-09-09T15:27:25.266Z,18.2
2017-09-09T15:28:26.676Z,18.2
2017-09-09T15:29:48.192Z,18.3
2017-09-09T15:30:49.604Z,18.1
2017-09-09T15:32:11.107Z,18.2
2017-09-09T15:33:12.513Z,18.1
2017-09-09T15:34:34.038Z,18.2
2017-09-09T15:35:35.455Z,18.1
2017-09-09T15:36:56.965Z,18.2
2017-09-09T15:37:58.374Z,18.1
2017-09-09T15:39:19.895Z,18.2
2017-09-09T15:40:21.306Z,18.3
2017-09-09T15:41:42.803Z,18.2
2017-09-09T15:42:44.211Z,18.2
2017-09-09T15:44:05.720Z,18.3
2017-09-09T15:45:07.125Z,18.2
2017-09-09T15:46:28.794Z,18.2
2017-09-09T15:47:30.220Z,18.2
2017-09-09T15:48:51.739Z,18.3
2017-09-09T15:49:53.180Z,18.3
2017-09-09T15:51:14.688Z,18.2
2017-09-09T15:52:16.103Z,18.2
2017-09-09T15:53:37.596Z,18.2
2017-09-09T15:54:39.007Z,18.3
2017-09-09T15:56:00.526Z,18.4
2017-09-09T15:57:01.942Z,18.3
2017-09-09T15:58:23.450Z,18.4
2017-09-09T15:59:24.948Z,18.4
2017-09-09T16:00:46.462Z,18.5
2017-09-09T16:01:47.874Z,18.6
2017-09-09T16:03:09.368Z,18.5
2017-09-09T16:04:10.923Z,18.7
2017-09-09T16:05:32.599Z,18.7
2017-09-09T16:06:34.013Z,18.6
2017-09-09T16:07:55.521Z,18.7
2017-09-09T16:08:56.941Z,18.7
2017-09-09T16:10:18.489Z,18.8
2017-09-09T16:11:19.900Z,18.8
2017-09-09T16:12:41.399Z,18.9
2017-09-09T16:13:42.809Z,18.8
2017-09-09T16:15:04.335Z,18.9
2017-09-09T16:16:05.748Z,18.9
2017-09-09T16:17:27.265Z,18.8
2017-09-09T16:18:29.162Z,18.8
2017-09-09T16:19:51.336Z,18.9
2017-09-09T16:20:52.755Z,18.9
2017-09-09T16:22:14.286Z,19.0
2017-09-09T16:23:15.692Z,18.8
2017-09-09T16:24:37.231Z,18.8
2017-09-09T16:25:38.641Z,18.9
2017-09-09T16:27:00.146Z,18.9
2017-09-09T16:28:01.556Z,18.8
2017-09-09T16:29:23.056Z,18.8
2017-09-09T16:30:24.468Z,18.8
2017-09-09T16:31:45.990Z,19.0
2017-09-09T16:32:47.401Z,18.9
2017-09-09T16:34:08.910Z,18.9
2017-09-09T16:35:10.321Z,18.9
2017-09-09T16:36:31.840Z,18.9
2017-09-09T16:37:33.286Z,18.8
2017-09-09T16:38:55.098Z,18.8
2017-09-09T16:39:56.675Z,18.8
2017-09-09T16:41:19.793Z,18.9
2017-09-09T16:42:21.520Z,18.8
2017-09-09T16:43:44.554Z,18.9
2017-09-09T16:44:46.487Z,18.9
2017-09-09T16:46:08.406Z,18.8
2017-09-09T16:47:10.397Z,18.8
2017-09-09T16:48:32.058Z,18.8
2017-09-09T16:49:34.196Z,18.7
2017-09-09T16:50:56.173Z,18.6
2017-09-09T16:51:57.640Z,18.7
2017-09-09T16:53:19.142Z,18.5
2017-09-09T16:54:20.648Z,18.5
2017-09-09T16:55:42.941Z,18.4
2017-09-09T16:56:44.352Z,18.5
2017-09-09T16:58:06.806Z,18.4
2017-09-09T16:59:08.211Z,18.3
2017-09-09T17:00:29.737Z,18.4
2017-09-09T17:01:31.666Z,18.4
2017-09-09T17:02:53.129Z,18.4
2017-09-09T17:03:55.415Z,18.3
2017-09-09T17:05:18.116Z,18.4
2017-09-09T17:06:19.820Z,18.3
2017-09-09T17:07:41.991Z,18.1
2017-09-09T17:08:43.529Z,18.1
2017-09-09T17:10:06.107Z,18.2
2017-09-09T17:11:08.064Z,18.2
2017-09-09T17:12:29.839Z,18.1
2017-09-09T17:13:31.405Z,18.0
2017-09-09T17:14:52.925Z,18.0
2017-09-09T17:15:54.373Z,17.9
2017-09-09T17:17:16.197Z,17.9
2017-09-09T17:18:17.639Z,18.0
2017-09-09T17:19:39.686Z,17.9
2017-09-09T17:20:41.205Z,17.9
2017-09-09T17:22:03.014Z,17.8
2017-09-09T17:23:04.460Z,17.7
2017-09-09T17:24:26.289Z,17.7
2017-09-09T17:25:27.764Z,17.7
2017-09-09T17:26:49.535Z,17.6
2017-09-09T17:27:51.442Z,17.7
2017-09-09T17:29:12.956Z,17.5
2017-09-09T17:30:14.398Z,17.6
2017-09-09T17:31:36.064Z,17.5
2017-09-09T17:32:37.950Z,17.4
2017-09-09T17:34:00.086Z,17.5
2017-09-09T17:35:01.715Z,17.4
2017-09-09T17:36:23.893Z,17.3
2017-09-09T17:37:25.410Z,17.3
2017-09-09T17:38:47.129Z,17.3
2017-09-09T17:39:48.666Z,17.2
2017-09-09T17:41:10.869Z,17.2
2017-09-09T17:42:12.445Z,17.2
2017-09-09T17:43:34.620Z,17.1
2017-09-09T17:44:36.409Z,17.1
2017-09-09T17:45:58.063Z,17.1
2017-09-09T17:46:59.560Z,17.1
2017-09-09T17:48:21.722Z,17.0
2017-09-09T17:49:23.405Z,17.0
2017-09-09T17:50:45.555Z,17.0
2017-09-09T17:51:47.247Z,16.9
2017-09-09T17:53:08.970Z,16.9
2017-09-09T17:54:10.384Z,16.8
2017-09-09T17:55:32.148Z,16.9
2017-09-09T17:56:34.170Z,16.9
2017-09-09T17:57:55.959Z,16.8
2017-09-09T17:58:57.734Z,16.8
2017-09-09T18:00:19.451Z,16.8
2017-09-09T18:01:20.810Z,16.7
2017-09-09T18:02:42.439Z,16.7
2017-09-09T18:03:43.904Z,16.6
2017-09-09T18:05:05.485Z,16.6
2017-09-09T18:06:06.937Z,16.6
2017-09-09T18:07:28.659Z,16.6
2017-09-09T18:08:30.395Z,16.6
2017-09-09T18:09:52.311Z,16.5
2017-09-09T18:10:53.977Z,16.4
2017-09-09T18:12:15.977Z,16.4
2017-09-09T18:13:17.569Z,16.4
2017-09-09T18:14:39.476Z,16.3
2017-09-09T18:15:40.927Z,16.3
2017-09-09T18:17:03.327Z,16.3
2017-09-09T18:18:05.373Z,16.3
2017-09-09T18:19:27.049Z,16.3
2017-09-09T18:20:28.747Z,16.3
2017-09-09T18:21:50.336Z,16.3
2017-09-09T18:22:51.741Z,16.3
2017-09-09T18:24:13.269Z,16.3
2017-09-09T18:25:14.670Z,16.3
2017-09-09T18:26:36.748Z,16.4
2017-09-09T18:27:38.152Z,16.3
2017-09-09T18:29:00.197Z,16.2
2017-09-09T18:30:01.599Z,16.2
2017-09-09T18:31:23.118Z,16.2
2017-09-09T18:32:24.523Z,16.2
2017-09-09T18:33:46.094Z,16.2
2017-09-09T18:34:47.499Z,16.2
2017-09-09T18:36:09.015Z,16.3
2017-09-09T18:37:10.442Z,16.2
2017-09-09T18:38:31.938Z,16.2
2017-09-09T18:39:33.339Z,16.1
2017-09-09T18:40:54.863Z,16.2
2017-09-09T18:41:56.262Z,16.2
2017-09-09T18:43:17.760Z,16.2
2017-09-09T18:44:19.159Z,16.1
2017-09-09T18:45:40.750Z,16.2
2017-09-09T18:46:42.151Z,16.1
2017-09-09T18:48:03.720Z,16.1
2017-09-09T18:49:05.121Z,16.1
2017-09-09T18:51:06.721Z,16.1
2017-09-09T18:52:08.110Z,16.0
2017-09-09T18:53:29.624Z,16.1
2017-09-09T18:54:31.027Z,16.0
2017-09-09T18:55:52.526Z,15.9
2017-09-09T18:56:53.927Z,15.9
2017-09-09T18:58:19.995Z,15.9
2017-09-09T18:59:23.515Z,15.9
2017-09-09T19:00:44.508Z,15.9
2017-09-09T19:01:46.488Z,15.9
2017-09-09T19:03:08.014Z,15.9
2017-09-09T19:04:09.418Z,15.8
2017-09-09T19:05:30.946Z,15.9
2017-09-09T19:06:32.349Z,15.9
2017-09-09T19:07:53.918Z,15.8
2017-09-09T19:08:55.324Z,15.8
2017-09-09T19:10:16.847Z,15.8
2017-09-09T19:11:18.247Z,15.8
2017-09-09T19:12:39.818Z,15.8
2017-09-09T19:13:41.220Z,15.8
2017-09-09T19:15:02.747Z,15.8
2017-09-09T19:16:04.149Z,15.8
2017-09-09T19:17:25.719Z,15.7
2017-09-09T19:18:27.119Z,15.7
2017-09-09T19:19:48.650Z,15.7
2017-09-09T19:20:50.052Z,15.6
2017-09-09T19:22:11.624Z,15.6
2017-09-09T19:23:13.022Z,15.6
2017-09-09T19:24:34.552Z,15.5
2017-09-09T19:25:35.953Z,15.5
2017-09-09T19:26:57.527Z,15.5
2017-09-09T19:27:58.923Z,15.4
2017-09-09T19:29:20.452Z,15.4
2017-09-09T19:30:21.851Z,15.3
2017-09-09T19:31:43.423Z,15.3
2017-09-09T19:32:44.823Z,15.3
2017-09-09T19:34:06.353Z,15.3
2017-09-09T19:35:07.754Z,15.3
2017-09-09T19:36:29.325Z,15.2
2017-09-09T19:37:30.725Z,15.2
2017-09-09T19:38:52.259Z,15.3
2017-09-09T19:39:53.660Z,15.2
2017-09-09T19:41:15.664Z,15.3
2017-09-09T19:42:17.065Z,15.3
2017-09-09T19:43:38.710Z,15.3
2017-09-09T19:44:40.125Z,15.2
2017-09-09T19:46:01.618Z,15.2
2017-09-09T19:47:03.018Z,15.2
2017-09-09T19:48:24.590Z,15.1
2017-09-09T19:49:25.990Z,15.1
2017-09-09T19:50:47.519Z,15.1
2017-09-09T19:51:48.920Z,15.1
2017-09-09T19:53:10.491Z,15.1
2017-09-09T19:54:11.893Z,15.1
2017-09-09T19:55:33.387Z,15.1
2017-09-09T19:56:34.790Z,15.0
2017-09-09T19:57:56.307Z,15.1
2017-09-09T19:58:57.716Z,15.0
2017-09-09T20:00:19.228Z,15.0
2017-09-09T20:01:20.623Z,15.0
2017-09-09T20:02:42.134Z,14.9
2017-09-09T20:03:43.538Z,14.9
2017-09-09T20:05:05.635Z,14.9
2017-09-09T20:06:07.036Z,14.9
2017-09-09T20:07:28.605Z,15.0
2017-09-09T20:08:30.007Z,14.8
2017-09-09T20:09:51.536Z,14.9
2017-09-09T20:10:52.938Z,14.8
2017-09-09T20:12:14.451Z,14.9
2017-09-09T20:13:15.855Z,14.8
2017-09-09T20:14:37.438Z,14.7
2017-09-09T20:15:38.838Z,14.8
2017-09-09T20:17:00.407Z,14.9
2017-09-09T20:18:01.811Z,14.8
2017-09-09T20:19:23.338Z,14.7
2017-09-09T20:20:24.741Z,14.8
2017-09-09T20:21:46.800Z,14.8
2017-09-09T20:22:48.202Z,14.7
2017-09-09T20:24:09.771Z,14.7
2017-09-09T20:25:11.170Z,14.7
2017-09-09T20:26:32.661Z,14.7
2017-09-09T20:27:34.062Z,14.7
2017-09-09T20:28:55.585Z,14.7
2017-09-09T20:29:56.985Z,14.7
2017-09-09T20:31:18.502Z,14.9
2017-09-09T20:32:19.905Z,14.8
2017-09-09T20:33:41.472Z,14.8
2017-09-09T20:34:42.873Z,14.8
2017-09-09T20:36:04.406Z,14.9
2017-09-09T20:37:05.807Z,14.8
2017-09-09T20:38:28.812Z,14.8
2017-09-09T20:39:30.214Z,14.8
2017-09-09T20:40:51.769Z,14.9
2017-09-09T20:41:53.139Z,14.9
2017-09-09T20:43:14.706Z,14.9
2017-09-09T20:44:16.106Z,14.9
2017-09-09T20:45:37.638Z,14.9
2017-09-09T20:46:39.042Z,14.8
2017-09-09T20:48:00.606Z,14.8
2017-09-09T20:49:02.009Z,14.8
2017-09-09T20:50:23.539Z,14.9
2017-09-09T20:51:24.946Z,14.7
2017-09-09T20:52:46.512Z,14.7
2017-09-09T20:53:47.913Z,14.6
2017-09-09T20:55:09.443Z,14.7
2017-09-09T20:56:10.843Z,14.5
2017-09-09T20:57:32.413Z,14.6
2017-09-09T20:58:33.814Z,14.5
2017-09-09T20:59:55.346Z,14.6
2017-09-09T21:00:56.750Z,14.6
2017-09-09T21:02:18.317Z,14.6
2017-09-09T21:03:19.718Z,14.6
2017-09-09T21:04:41.248Z,14.5
2017-09-09T21:05:42.650Z,14.5
2017-09-09T21:07:04.196Z,14.4
2017-09-09T21:08:05.597Z,14.4
2017-09-09T21:09:27.169Z,14.4
2017-09-09T21:10:28.578Z,14.4
2017-09-09T21:11:50.097Z,14.3
2017-09-09T21:12:51.497Z,14.3
2017-09-09T21:14:13.069Z,14.4
2017-09-09T21:15:14.468Z,14.4
2017-09-09T21:16:35.999Z,14.4
2017-09-09T21:17:37.399Z,14.4
2017-09-09T21:18:58.969Z,14.3
2017-09-09T21:20:00.369Z,14.2
2017-09-09T21:21:21.902Z,14.3
2017-09-09T21:22:23.301Z,14.1
2017-09-09T21:23:44.870Z,14.2
2017-09-09T21:24:46.267Z,14.1
2017-09-09T21:26:08.824Z,14.2
2017-09-09T21:27:10.228Z,14.1
2017-09-09T21:28:31.796Z,14.1
2017-09-09T21:29:33.194Z,14.2
2017-09-09T21:30:54.727Z,14.2
2017-09-09T21:31:56.128Z,14.1
2017-09-09T21:33:17.697Z,14.2
2017-09-09T21:34:19.096Z,14.3
2017-09-09T21:35:41.150Z,14.2
2017-09-09T21:36:42.552Z,14.1
2017-09-09T21:38:04.115Z,14.2
2017-09-09T21:39:05.517Z,14.2
2017-09-09T21:40:27.006Z,14.2
2017-09-09T21:41:28.405Z,14.2
2017-09-09T21:42:50.011Z,14.2
2017-09-09T21:43:51.411Z,14.2
2017-09-09T21:45:12.943Z,14.3
2017-09-09T21:46:14.345Z,14.2
2017-09-09T21:47:36.407Z,14.2
2017-09-09T21:48:37.809Z,14.2
2017-09-09T21:49:59.379Z,14.3
2017-09-09T21:51:00.778Z,14.2
2017-09-09T21:52:22.820Z,14.2
2017-09-09T21:53:24.221Z,14.2
2017-09-09T21:54:45.792Z,14.2
2017-09-09T21:55:47.195Z,14.0
2017-09-09T21:57:08.721Z,14.0
2017-09-09T21:58:10.121Z,13.9
2017-09-09T21:59:32.205Z,14.0
2017-09-09T22:00:33.610Z,13.9
2017-09-09T22:01:56.673Z,14.0
2017-09-09T22:02:58.072Z,14.0
2017-09-09T22:04:19.642Z,14.1
2017-09-09T22:05:21.043Z,14.1
2017-09-09T22:06:45.550Z,14.0
