createdAt,value
2019-03-09T00:00:15.337Z,0.00
2019-03-09T00:01:15.327Z,0.00
2019-03-09T00:02:15.330Z,0.00
2019-03-09T00:03:15.307Z,0.00
2019-03-09T00:04:15.296Z,0.00
2019-03-09T00:05:15.286Z,0.00
2019-03-09T00:06:15.274Z,0.00
2019-03-09T00:07:15.264Z,0.00
2019-03-09T00:08:15.257Z,0.00
2019-03-09T00:09:15.243Z,0.00
2019-03-09T00:10:15.235Z,0.00
2019-03-09T00:11:15.228Z,0.00
2019-03-09T00:12:15.211Z,0.00
2019-03-09T00:13:15.201Z,0.00
2019-03-09T00:14:15.191Z,0.00
2019-03-09T00:15:15.182Z,0.00
2019-03-09T00:16:15.170Z,0.00
2019-03-09T00:17:15.158Z,0.00
2019-03-09T00:18:15.149Z,0.00
2019-03-09T00:19:15.137Z,0.00
2019-03-09T00:20:15.128Z,0.00
2019-03-09T00:21:15.116Z,0.00
2019-03-09T00:22:15.106Z,0.00
2019-03-09T00:23:15.096Z,0.00
2019-03-09T00:24:15.086Z,0.00
2019-03-09T00:25:15.075Z,0.00
2019-03-09T00:26:15.062Z,0.00
2019-03-09T00:27:15.053Z,0.00
2019-03-09T00:28:15.058Z,0.00
2019-03-09T00:29:15.037Z,0.00
2019-03-09T00:30:15.019Z,0.00
2019-03-09T00:31:15.010Z,0.00
2019-03-09T00:32:15.000Z,0.00
2019-03-09T00:33:14.990Z,0.00
2019-03-09T00:34:14.978Z,0.00
2019-03-09T00:35:14.969Z,0.00
2019-03-09T00:36:14.957Z,0.00
2019-03-09T00:37:14.945Z,0.00
2019-03-09T00:38:14.936Z,0.00
2019-03-09T00:39:14.963Z,0.00
2019-03-09T00:40:14.915Z,0.00
2019-03-09T00:41:14.903Z,0.00
2019-03-09T00:42:14.897Z,0.00
2019-03-09T00:43:14.882Z,0.00
2019-03-09T00:44:14.871Z,0.00
2019-03-09T00:45:14.862Z,0.00
2019-03-09T00:46:14.854Z,0.00
2019-03-09T00:47:14.842Z,0.00
2019-03-09T00:48:14.829Z,0.00
2019-03-09T00:49:14.819Z,0.00
2019-03-09T00:50:14.806Z,0.00
2019-03-09T00:51:14.798Z,0.00
2019-03-09T00:52:14.788Z,0.00
2019-03-09T00:53:14.783Z,0.00
2019-03-09T00:54:15.237Z,0.00
2019-03-09T00:55:14.753Z,0.00
2019-03-09T00:56:14.752Z,0.00
2019-03-09T00:57:14.733Z,0.00
2019-03-09T00:58:14.723Z,0.00
2019-03-09T00:59:14.714Z,0.00
2019-03-09T01:00:14.701Z,0.00
2019-03-09T01:01:14.692Z,0.00
2019-03-09T01:02:14.679Z,0.00
2019-03-09T01:03:14.672Z,0.00
2019-03-09T01:04:14.663Z,0.00
2019-03-09T01:05:14.647Z,0.00
2019-03-09T01:06:14.637Z,0.00
2019-03-09T01:07:14.627Z,0.00
2019-03-09T01:08:14.616Z,0.00
2019-03-09T01:09:14.605Z,0.00
2019-03-09T01:10:14.595Z,0.00
2019-03-09T01:11:14.586Z,0.00
2019-03-09T01:12:14.574Z,0.00
2019-03-09T01:13:14.563Z,0.00
2019-03-09T01:14:14.550Z,0.00
2019-03-09T01:15:14.539Z,0.00
2019-03-09T01:16:14.529Z,0.00
2019-03-09T01:17:14.520Z,0.00
2019-03-09T01:18:14.510Z,0.00
2019-03-09T01:19:14.500Z,0.00
2019-03-09T01:20:14.486Z,0.00
2019-03-09T01:21:14.480Z,0.00
2019-03-09T01:22:14.468Z,0.00
2019-03-09T01:23:14.455Z,0.00
2019-03-09T01:24:14.443Z,0.00
2019-03-09T01:25:14.433Z,0.00
2019-03-09T01:26:14.425Z,0.00
2019-03-09T01:27:14.414Z,0.00
2019-03-09T01:28:14.403Z,0.00
2019-03-09T01:29:14.395Z,0.00
2019-03-09T01:30:14.384Z,0.00
2019-03-09T01:31:14.373Z,0.00
2019-03-09T01:32:14.394Z,0.00
2019-03-09T01:33:14.352Z,0.00
2019-03-09T01:34:14.340Z,0.00
2019-03-09T01:35:14.330Z,0.00
2019-03-09T01:36:14.318Z,0.00
2019-03-09T01:37:14.314Z,0.00
2019-03-09T01:38:14.300Z,0.00
2019-03-09T01:39:14.291Z,0.00
2019-03-09T01:40:14.278Z,0.00
2019-03-09T01:41:14.269Z,0.00
2019-03-09T01:42:14.258Z,0.00
2019-03-09T01:43:14.246Z,0.00
2019-03-09T01:44:14.244Z,0.00
2019-03-09T01:45:14.223Z,0.00
2019-03-09T01:46:14.210Z,0.00
2019-03-09T01:47:14.200Z,0.00
2019-03-09T01:48:14.191Z,0.00
2019-03-09T01:49:14.178Z,0.00
2019-03-09T01:50:14.170Z,0.00
2019-03-09T01:51:14.183Z,0.00
2019-03-09T01:52:14.158Z,0.00
2019-03-09T01:53:14.137Z,0.00
2019-03-09T01:54:14.130Z,0.00
2019-03-09T01:55:14.117Z,0.00
2019-03-09T01:56:14.156Z,0.00
2019-03-09T01:57:14.095Z,0.00
2019-03-09T01:58:14.085Z,0.00
2019-03-09T01:59:14.076Z,0.00
2019-03-09T02:00:14.061Z,0.00
2019-03-09T02:01:14.052Z,0.00
2019-03-09T02:02:14.043Z,0.00
2019-03-09T02:03:14.032Z,0.00
2019-03-09T02:04:14.024Z,0.00
2019-03-09T02:05:14.010Z,0.00
2019-03-09T02:06:13.998Z,0.00
2019-03-09T02:07:13.989Z,0.00
2019-03-09T02:08:13.979Z,0.00
2019-03-09T02:09:13.968Z,0.00
2019-03-09T02:10:13.957Z,0.00
2019-03-09T02:11:13.946Z,0.00
2019-03-09T02:12:13.942Z,0.00
2019-03-09T02:13:13.923Z,0.00
2019-03-09T02:14:13.914Z,0.00
2019-03-09T02:15:13.910Z,0.00
2019-03-09T02:16:13.894Z,0.00
2019-03-09T02:17:13.886Z,0.00
2019-03-09T02:18:13.870Z,0.00
2019-03-09T02:19:13.861Z,0.00
2019-03-09T02:20:13.851Z,0.00
2019-03-09T02:21:13.842Z,0.00
2019-03-09T02:22:13.831Z,0.00
2019-03-09T02:23:13.818Z,0.00
2019-03-09T02:24:13.809Z,0.00
2019-03-09T02:25:13.797Z,0.00
2019-03-09T02:26:13.791Z,0.00
2019-03-09T02:27:13.777Z,0.00
2019-03-09T02:28:13.787Z,0.00
2019-03-09T02:29:13.754Z,0.00
2019-03-09T02:30:13.753Z,0.00
2019-03-09T02:31:13.736Z,0.00
2019-03-09T02:32:13.785Z,0.00
2019-03-09T02:33:13.712Z,0.00
2019-03-09T02:34:13.701Z,0.00
2019-03-09T02:35:13.702Z,0.00
2019-03-09T02:36:13.684Z,0.00
2019-03-09T02:37:13.670Z,0.00
2019-03-09T02:38:13.660Z,0.00
2019-03-09T02:39:13.652Z,0.00
2019-03-09T02:40:13.653Z,0.00
2019-03-09T02:41:13.627Z,0.00
2019-03-09T02:42:13.619Z,0.00
2019-03-09T02:43:13.609Z,0.00
2019-03-09T02:44:13.601Z,0.00
2019-03-09T02:45:13.589Z,0.00
2019-03-09T02:46:13.575Z,0.00
2019-03-09T02:47:13.563Z,0.00
2019-03-09T02:48:13.567Z,0.00
2019-03-09T02:49:13.543Z,0.00
2019-03-09T02:50:13.535Z,0.00
2019-03-09T02:51:13.522Z,0.00
2019-03-09T02:52:13.515Z,0.00
2019-03-09T02:53:13.500Z,0.00
2019-03-09T02:54:13.495Z,0.00
2019-03-09T02:55:13.482Z,0.00
2019-03-09T02:56:13.471Z,0.00
2019-03-09T02:57:13.459Z,0.00
2019-03-09T02:58:13.450Z,0.00
2019-03-09T02:59:13.436Z,0.00
2019-03-09T03:00:13.426Z,0.00
2019-03-09T03:01:13.415Z,0.00
2019-03-09T03:02:13.406Z,0.00
2019-03-09T03:03:13.394Z,0.00
2019-03-09T03:04:13.391Z,0.00
2019-03-09T03:05:13.378Z,0.00
2019-03-09T03:06:13.362Z,0.00
2019-03-09T03:07:13.358Z,0.00
2019-03-09T03:08:13.343Z,0.00
2019-03-09T03:09:13.329Z,0.00
2019-03-09T03:10:13.370Z,0.00
2019-03-09T03:11:13.308Z,0.00
2019-03-09T03:12:13.307Z,0.00
2019-03-09T03:13:13.296Z,0.00
2019-03-09T03:14:13.286Z,0.00
2019-03-09T03:15:13.269Z,0.00
2019-03-09T03:16:13.257Z,0.00
2019-03-09T03:17:13.261Z,0.00
2019-03-09T03:18:13.297Z,0.00
2019-03-09T03:19:13.227Z,0.00
2019-03-09T03:20:13.213Z,0.00
2019-03-09T03:21:13.203Z,0.00
2019-03-09T03:22:13.194Z,0.00
2019-03-09T03:23:13.185Z,0.00
2019-03-09T03:24:13.173Z,0.00
2019-03-09T03:25:13.164Z,0.00
2019-03-09T03:26:13.149Z,0.00
2019-03-09T03:27:13.141Z,0.00
2019-03-09T03:28:13.129Z,0.00
2019-03-09T03:29:13.117Z,0.00
2019-03-09T03:30:13.121Z,0.00
2019-03-09T03:31:13.098Z,0.00
2019-03-09T03:32:13.088Z,0.00
2019-03-09T03:33:13.084Z,0.00
2019-03-09T03:34:13.066Z,0.00
2019-03-09T03:35:13.065Z,0.00
2019-03-09T03:36:13.043Z,0.00
2019-03-09T03:37:13.034Z,0.00
2019-03-09T03:38:13.030Z,0.00
2019-03-09T03:39:13.012Z,0.00
2019-03-09T03:40:13.004Z,0.00
2019-03-09T03:41:12.991Z,0.00
2019-03-09T03:42:12.979Z,0.00
2019-03-09T03:43:15.952Z,0.00
2019-03-09T03:44:12.960Z,0.00
2019-03-09T03:45:12.955Z,0.00
2019-03-09T03:46:12.935Z,0.00
2019-03-09T03:47:12.927Z,0.00
2019-03-09T03:48:12.919Z,0.00
2019-03-09T03:49:12.906Z,0.00
2019-03-09T03:50:12.896Z,0.00
2019-03-09T03:51:12.885Z,0.00
2019-03-09T03:52:12.878Z,0.00
2019-03-09T03:53:12.861Z,0.00
2019-03-09T03:54:12.851Z,0.00
2019-03-09T03:55:12.861Z,0.00
2019-03-09T03:56:12.851Z,0.00
2019-03-09T03:57:12.818Z,0.00
2019-03-09T03:58:12.812Z,0.00
2019-03-09T03:59:12.802Z,0.00
2019-03-09T04:00:12.807Z,0.00
2019-03-09T04:01:12.776Z,0.00
2019-03-09T04:02:12.765Z,0.00
2019-03-09T04:03:12.756Z,0.00
2019-03-09T04:04:12.746Z,0.00
2019-03-09T04:05:12.734Z,0.00
2019-03-09T04:06:12.723Z,0.00
2019-03-09T04:07:12.712Z,0.00
2019-03-09T04:08:12.705Z,0.00
2019-03-09T04:09:12.700Z,0.00
2019-03-09T04:10:12.679Z,0.00
2019-03-09T04:11:12.670Z,0.00
2019-03-09T04:12:12.664Z,0.00
2019-03-09T04:13:12.649Z,0.00
2019-03-09T04:14:12.642Z,0.00
2019-03-09T04:15:12.639Z,0.00
2019-03-09T04:16:12.617Z,0.00
2019-03-09T04:17:12.613Z,0.00
2019-03-09T04:18:12.596Z,0.00
2019-03-09T04:19:12.583Z,0.00
2019-03-09T04:20:12.573Z,0.00
2019-03-09T04:21:12.564Z,0.00
2019-03-09T04:22:12.553Z,0.00
2019-03-09T04:23:12.547Z,0.00
2019-03-09T04:24:12.534Z,0.00
2019-03-09T04:25:12.524Z,0.00
2019-03-09T04:26:12.511Z,0.00
2019-03-09T04:27:12.500Z,0.00
2019-03-09T04:28:12.490Z,0.00
2019-03-09T04:29:12.479Z,0.00
2019-03-09T04:30:12.470Z,0.00
2019-03-09T04:31:12.460Z,0.00
2019-03-09T04:32:12.450Z,0.00
2019-03-09T04:33:12.437Z,0.00
2019-03-09T04:34:12.453Z,0.00
2019-03-09T04:35:12.418Z,0.00
2019-03-09T04:36:12.406Z,0.00
2019-03-09T04:37:12.393Z,0.00
2019-03-09T04:38:12.383Z,0.00
2019-03-09T04:39:12.372Z,0.00
2019-03-09T04:40:12.403Z,0.00
2019-03-09T04:41:12.356Z,0.00
2019-03-09T04:42:12.340Z,0.00
2019-03-09T04:43:12.331Z,0.00
2019-03-09T04:44:12.320Z,0.00
2019-03-09T04:45:12.328Z,0.00
2019-03-09T04:46:12.298Z,0.00
2019-03-09T04:47:12.287Z,0.00
2019-03-09T04:48:12.277Z,0.00
2019-03-09T04:49:12.268Z,0.00
2019-03-09T04:50:12.254Z,0.00
2019-03-09T04:51:12.243Z,0.00
2019-03-09T04:52:12.235Z,0.00
2019-03-09T04:53:12.225Z,0.00
2019-03-09T04:54:12.212Z,0.00
2019-03-09T04:55:12.203Z,0.00
2019-03-09T04:56:12.191Z,0.00
2019-03-09T04:57:12.182Z,0.00
2019-03-09T04:58:12.172Z,0.00
2019-03-09T04:59:12.163Z,0.00
2019-03-09T05:00:12.151Z,0.00
2019-03-09T05:01:12.138Z,0.00
2019-03-09T05:02:12.129Z,0.00
2019-03-09T05:03:12.117Z,0.00
2019-03-09T05:04:12.109Z,0.00
2019-03-09T05:05:12.096Z,0.00
2019-03-09T05:06:12.085Z,0.00
2019-03-09T05:07:12.074Z,0.00
2019-03-09T05:08:12.070Z,0.00
2019-03-09T05:09:12.052Z,0.00
2019-03-09T05:10:12.043Z,0.00
2019-03-09T05:11:12.032Z,0.00
2019-03-09T05:12:12.023Z,0.00
2019-03-09T05:13:12.012Z,0.00
2019-03-09T05:14:12.000Z,0.00
2019-03-09T05:15:11.990Z,0.00
2019-03-09T05:16:11.977Z,0.00
2019-03-09T05:17:11.966Z,0.00
2019-03-09T05:18:11.957Z,0.00
2019-03-09T05:19:11.946Z,0.00
2019-03-09T05:20:11.937Z,0.00
2019-03-09T05:21:11.935Z,0.00
2019-03-09T05:22:11.915Z,0.00
2019-03-09T05:23:11.904Z,0.00
2019-03-09T05:24:11.897Z,0.00
2019-03-09T05:25:11.883Z,0.00
2019-03-09T05:26:11.878Z,0.00
2019-03-09T05:27:11.862Z,0.00
2019-03-09T05:28:11.850Z,0.00
2019-03-09T05:29:11.842Z,0.00
2019-03-09T05:30:11.829Z,0.00
2019-03-09T05:31:11.819Z,0.00
2019-03-09T05:32:11.808Z,0.00
2019-03-09T05:33:11.798Z,0.00
2019-03-09T05:34:11.834Z,0.00
2019-03-09T05:35:11.778Z,0.00
2019-03-09T05:36:11.767Z,5.62
2019-03-09T05:37:11.756Z,5.62
2019-03-09T05:38:11.747Z,5.62
2019-03-09T05:39:11.738Z,5.62
2019-03-09T05:40:11.723Z,5.62
2019-03-09T05:41:11.714Z,5.62
2019-03-09T05:42:11.704Z,5.62
2019-03-09T05:43:11.692Z,5.62
2019-03-09T05:44:11.683Z,5.62
2019-03-09T05:45:11.671Z,5.62
2019-03-09T05:46:11.658Z,5.62
2019-03-09T05:47:11.651Z,5.62
2019-03-09T05:48:11.639Z,5.62
2019-03-09T05:49:11.630Z,5.62
2019-03-09T05:50:11.617Z,5.62
2019-03-09T05:51:11.612Z,5.62
2019-03-09T05:52:11.597Z,11.25
2019-03-09T05:53:11.591Z,11.25
2019-03-09T05:54:11.575Z,11.25
2019-03-09T05:55:11.563Z,11.25
2019-03-09T05:56:11.555Z,11.25
2019-03-09T05:57:11.541Z,11.25
2019-03-09T05:58:11.531Z,11.25
2019-03-09T05:59:11.525Z,11.25
2019-03-09T06:00:11.512Z,11.25
2019-03-09T06:01:11.501Z,16.88
2019-03-09T06:02:11.491Z,16.88
2019-03-09T06:03:11.479Z,16.88
2019-03-09T06:04:11.467Z,16.88
2019-03-09T06:05:11.457Z,16.88
2019-03-09T06:06:11.446Z,16.88
2019-03-09T06:07:11.436Z,11.25
2019-03-09T06:08:11.429Z,11.25
2019-03-09T06:09:11.415Z,11.25
2019-03-09T06:10:11.406Z,11.25
2019-03-09T06:11:11.396Z,11.25
2019-03-09T06:12:11.385Z,11.25
2019-03-09T06:13:11.379Z,11.25
2019-03-09T06:14:11.363Z,16.88
2019-03-09T06:15:11.352Z,16.88
2019-03-09T06:16:11.341Z,16.88
2019-03-09T06:17:11.332Z,16.88
2019-03-09T06:18:11.321Z,22.50
2019-03-09T06:19:11.311Z,22.50
2019-03-09T06:20:11.299Z,22.50
2019-03-09T06:21:11.286Z,22.50
2019-03-09T06:22:11.276Z,22.50
2019-03-09T06:23:11.270Z,22.50
2019-03-09T06:24:11.257Z,22.50
2019-03-09T06:25:11.252Z,22.50
2019-03-09T06:26:11.240Z,22.50
2019-03-09T06:27:11.223Z,28.12
2019-03-09T06:28:11.229Z,33.75
2019-03-09T06:29:11.220Z,45.00
2019-03-09T06:30:11.195Z,45.00
2019-03-09T06:31:11.181Z,45.00
2019-03-09T06:32:11.172Z,45.00
2019-03-09T06:33:11.162Z,45.00
2019-03-09T06:34:11.152Z,50.62
2019-03-09T06:35:11.139Z,50.62
2019-03-09T06:36:11.141Z,50.62
2019-03-09T06:37:11.120Z,50.62
2019-03-09T06:38:11.109Z,50.62
2019-03-09T06:39:11.096Z,50.62
2019-03-09T06:40:11.087Z,56.25
2019-03-09T06:41:11.076Z,50.62
2019-03-09T06:42:11.080Z,50.62
2019-03-09T06:43:11.055Z,50.62
2019-03-09T06:44:11.042Z,45.00
2019-03-09T06:45:11.033Z,50.62
2019-03-09T06:46:11.024Z,50.62
2019-03-09T06:47:11.014Z,45.00
2019-03-09T06:48:11.004Z,50.62
2019-03-09T06:49:10.990Z,50.62
2019-03-09T06:50:10.985Z,45.00
2019-03-09T06:51:10.971Z,39.38
2019-03-09T06:52:10.959Z,39.38
2019-03-09T06:53:10.947Z,45.00
2019-03-09T06:54:10.939Z,39.38
2019-03-09T06:55:10.927Z,39.38
2019-03-09T06:56:10.920Z,39.38
2019-03-09T06:57:14.149Z,50.62
2019-03-09T06:58:10.895Z,56.25
2019-03-09T06:59:10.886Z,50.62
2019-03-09T07:00:10.876Z,50.62
2019-03-09T07:01:10.863Z,56.25
2019-03-09T07:02:10.854Z,61.88
2019-03-09T07:03:10.846Z,56.25
2019-03-09T07:04:10.833Z,50.62
2019-03-09T07:05:10.820Z,45.00
2019-03-09T07:06:10.814Z,50.62
2019-03-09T07:07:10.803Z,50.62
2019-03-09T07:08:10.793Z,56.25
2019-03-09T07:09:10.778Z,61.88
2019-03-09T07:10:10.771Z,56.25
2019-03-09T07:11:10.758Z,50.62
2019-03-09T07:12:10.747Z,45.00
2019-03-09T07:13:10.736Z,39.38
2019-03-09T07:14:10.729Z,45.00
2019-03-09T07:15:10.716Z,50.62
2019-03-09T07:16:10.706Z,50.62
2019-03-09T07:17:10.695Z,56.25
2019-03-09T07:18:10.683Z,61.88
2019-03-09T07:19:10.673Z,67.50
2019-03-09T07:20:12.836Z,84.38
2019-03-09T07:21:10.652Z,90.00
2019-03-09T07:22:10.640Z,95.62
2019-03-09T07:23:10.630Z,90.00
2019-03-09T07:24:10.618Z,90.00
2019-03-09T07:25:10.609Z,90.00
2019-03-09T07:26:10.598Z,84.38
2019-03-09T07:27:10.588Z,90.00
2019-03-09T07:28:10.578Z,123.75
2019-03-09T07:29:10.569Z,157.50
2019-03-09T07:30:10.557Z,180.00
2019-03-09T07:31:10.545Z,163.12
2019-03-09T07:32:10.538Z,135.00
2019-03-09T07:33:10.529Z,118.12
2019-03-09T07:34:10.516Z,95.62
2019-03-09T07:35:10.502Z,73.12
2019-03-09T07:36:10.493Z,50.62
2019-03-09T07:37:10.484Z,50.62
2019-03-09T07:38:10.471Z,56.25
2019-03-09T07:39:10.459Z,78.75
2019-03-09T07:40:10.451Z,84.38
2019-03-09T07:41:10.439Z,123.75
2019-03-09T07:42:10.429Z,123.75
2019-03-09T07:43:10.429Z,135.00
2019-03-09T07:44:10.411Z,157.50
2019-03-09T07:45:10.400Z,168.75
2019-03-09T07:46:10.384Z,174.38
2019-03-09T07:47:10.375Z,151.88
2019-03-09T07:48:10.372Z,123.75
2019-03-09T07:49:10.352Z,101.25
2019-03-09T07:50:10.343Z,101.25
2019-03-09T07:51:10.333Z,78.75
2019-03-09T07:52:10.323Z,101.25
2019-03-09T07:53:10.309Z,123.75
2019-03-09T07:54:10.301Z,129.38
2019-03-09T07:55:10.291Z,157.50
2019-03-09T07:56:10.279Z,157.50
2019-03-09T07:57:10.268Z,151.88
2019-03-09T07:58:10.258Z,196.88
2019-03-09T07:59:10.249Z,174.38
2019-03-09T08:00:10.235Z,101.25
2019-03-09T08:01:10.225Z,78.75
2019-03-09T08:02:10.244Z,67.50
2019-03-09T08:03:10.209Z,73.12
2019-03-09T08:04:10.197Z,101.25
2019-03-09T08:05:10.182Z,163.12
2019-03-09T08:06:10.179Z,241.88
2019-03-09T08:07:10.164Z,225.00
2019-03-09T08:08:10.150Z,174.38
2019-03-09T08:09:10.141Z,135.00
2019-03-09T08:10:10.130Z,129.38
2019-03-09T08:11:10.118Z,112.50
2019-03-09T08:12:10.109Z,129.38
2019-03-09T08:13:10.101Z,106.88
2019-03-09T08:14:10.089Z,95.62
2019-03-09T08:15:10.076Z,101.25
2019-03-09T08:16:10.068Z,106.88
2019-03-09T08:17:10.056Z,118.12
2019-03-09T08:18:10.046Z,118.12
2019-03-09T08:19:10.033Z,118.12
2019-03-09T08:20:10.032Z,101.25
2019-03-09T08:21:10.017Z,101.25
2019-03-09T08:22:10.011Z,112.50
2019-03-09T08:23:09.995Z,185.62
2019-03-09T08:24:09.981Z,196.88
2019-03-09T08:25:09.968Z,163.12
2019-03-09T08:26:09.960Z,185.62
2019-03-09T08:27:09.951Z,354.38
2019-03-09T08:28:09.940Z,916.88
2019-03-09T08:29:09.926Z,360.00
2019-03-09T08:30:09.924Z,264.38
2019-03-09T08:31:09.903Z,258.75
2019-03-09T08:32:09.963Z,264.38
2019-03-09T08:33:09.899Z,174.38
2019-03-09T08:34:09.877Z,157.50
2019-03-09T08:35:09.868Z,140.62
2019-03-09T08:36:09.851Z,101.25
2019-03-09T08:37:09.856Z,106.88
2019-03-09T08:38:09.832Z,118.12
2019-03-09T08:39:09.820Z,146.25
2019-03-09T08:40:09.809Z,129.38
2019-03-09T08:41:09.831Z,157.50
2019-03-09T08:42:09.802Z,135.00
2019-03-09T08:43:09.774Z,151.88
2019-03-09T08:44:09.763Z,151.88
2019-03-09T08:45:09.755Z,180.00
2019-03-09T08:46:09.747Z,151.88
2019-03-09T08:47:09.741Z,129.38
2019-03-09T08:48:09.744Z,123.75
2019-03-09T08:49:09.740Z,140.62
2019-03-09T08:50:09.723Z,146.25
2019-03-09T08:51:09.697Z,118.12
2019-03-09T08:52:09.684Z,101.25
2019-03-09T08:53:09.692Z,90.00
2019-03-09T08:54:09.656Z,84.38
2019-03-09T08:55:09.658Z,112.50
2019-03-09T08:56:09.638Z,135.00
2019-03-09T08:57:09.624Z,135.00
2019-03-09T08:58:09.633Z,129.38
2019-03-09T08:59:09.600Z,140.62
2019-03-09T09:00:09.591Z,123.75
2019-03-09T09:01:09.584Z,140.62
2019-03-09T09:02:09.577Z,157.50
2019-03-09T09:03:09.565Z,135.00
2019-03-09T09:04:09.556Z,135.00
2019-03-09T09:05:09.536Z,129.38
2019-03-09T09:06:09.525Z,157.50
2019-03-09T09:07:09.517Z,202.50
2019-03-09T09:08:09.502Z,281.25
2019-03-09T09:09:09.496Z,230.62
2019-03-09T09:10:09.481Z,410.62
2019-03-09T09:11:09.471Z,3453.75
2019-03-09T09:12:09.463Z,3774.38
2019-03-09T09:13:09.451Z,3555.00
2019-03-09T09:14:09.443Z,3886.88
2019-03-09T09:15:09.430Z,4066.88
2019-03-09T09:16:09.418Z,3915.00
2019-03-09T09:17:09.407Z,4050.00
2019-03-09T09:18:09.400Z,4404.38
2019-03-09T09:19:09.388Z,3588.75
2019-03-09T09:20:09.374Z,4286.25
2019-03-09T09:21:09.363Z,4106.25
2019-03-09T09:22:09.352Z,3926.25
2019-03-09T09:23:09.340Z,3931.88
2019-03-09T09:24:09.332Z,3971.25
2019-03-09T09:25:09.319Z,4145.62
2019-03-09T09:26:09.308Z,4072.50
2019-03-09T09:27:09.298Z,4055.62
2019-03-09T09:28:09.289Z,4196.25
2019-03-09T09:29:09.278Z,4303.12
2019-03-09T09:30:09.406Z,990.00
2019-03-09T09:31:09.260Z,781.88
2019-03-09T09:32:09.245Z,4646.25
2019-03-09T09:33:09.511Z,1710.00
2019-03-09T09:34:09.322Z,978.75
2019-03-09T09:35:09.216Z,1018.12
2019-03-09T09:36:09.203Z,1085.62
2019-03-09T09:37:09.277Z,624.38
2019-03-09T09:38:09.188Z,860.62
2019-03-09T09:39:09.172Z,1068.75
2019-03-09T09:40:09.162Z,4488.75
2019-03-09T09:41:09.149Z,4455.00
2019-03-09T09:42:09.138Z,4741.88
2019-03-09T09:43:09.127Z,3358.12
2019-03-09T09:44:09.306Z,1153.12
2019-03-09T09:45:09.105Z,2160.00
2019-03-09T09:46:09.130Z,624.38
2019-03-09T09:47:09.089Z,3116.25
2019-03-09T09:48:09.080Z,585.00
2019-03-09T09:49:09.071Z,736.88
2019-03-09T09:50:09.296Z,2356.88
2019-03-09T09:51:09.073Z,4545.00
2019-03-09T09:52:09.034Z,1080.00
2019-03-09T09:53:09.022Z,804.38
2019-03-09T09:54:09.009Z,3723.75
2019-03-09T09:55:08.997Z,635.62
2019-03-09T09:56:09.012Z,675.00
2019-03-09T09:57:08.975Z,579.38
2019-03-09T09:58:08.964Z,511.88
2019-03-09T09:59:08.964Z,753.75
2019-03-09T10:00:08.945Z,1231.88
2019-03-09T10:01:09.173Z,4398.75
2019-03-09T10:02:08.924Z,4376.25
2019-03-09T10:03:08.963Z,4348.12
2019-03-09T10:04:08.953Z,4455.00
2019-03-09T10:05:08.893Z,4393.12
2019-03-09T10:06:09.945Z,4488.75
2019-03-09T10:07:09.016Z,866.25
2019-03-09T10:08:08.869Z,776.25
2019-03-09T10:09:08.957Z,4426.88
2019-03-09T10:10:08.895Z,4595.62
2019-03-09T10:11:08.934Z,3341.25
2019-03-09T10:12:08.830Z,4635.00
2019-03-09T10:13:08.817Z,3240.00
2019-03-09T10:14:08.848Z,4691.25
2019-03-09T10:15:08.792Z,4843.12
2019-03-09T10:16:08.894Z,1164.38
2019-03-09T10:17:08.814Z,4764.38
2019-03-09T10:18:08.763Z,3909.38
2019-03-09T10:19:11.055Z,4781.25
2019-03-09T10:20:08.746Z,4865.62
2019-03-09T10:21:08.729Z,1620.00
2019-03-09T10:22:08.720Z,4314.38
2019-03-09T10:23:08.719Z,624.38
2019-03-09T10:24:09.649Z,4612.50
2019-03-09T10:25:08.686Z,2266.88
2019-03-09T10:26:08.673Z,776.25
2019-03-09T10:27:08.660Z,1946.25
2019-03-09T10:28:08.653Z,4550.62
2019-03-09T10:29:08.641Z,1839.38
2019-03-09T10:30:08.631Z,1153.12
2019-03-09T10:31:08.689Z,1175.62
2019-03-09T10:32:08.611Z,1125.00
2019-03-09T10:33:08.598Z,3127.50
2019-03-09T10:34:08.597Z,2806.88
2019-03-09T10:35:08.575Z,1344.38
2019-03-09T10:36:08.566Z,1237.50
2019-03-09T10:37:08.557Z,1181.25
2019-03-09T10:38:08.545Z,1507.50
2019-03-09T10:39:08.533Z,1845.00
2019-03-09T10:40:08.524Z,950.62
2019-03-09T10:41:08.510Z,905.62
2019-03-09T10:42:08.524Z,1063.12
2019-03-09T10:43:08.494Z,1316.25
2019-03-09T10:44:08.489Z,1108.12
2019-03-09T10:45:08.478Z,2688.75
2019-03-09T10:46:08.457Z,4680.00
2019-03-09T10:47:08.450Z,1310.62
2019-03-09T10:48:08.441Z,871.88
2019-03-09T10:49:08.425Z,708.75
2019-03-09T10:50:08.414Z,669.38
2019-03-09T10:51:08.405Z,675.00
2019-03-09T10:52:08.393Z,742.50
2019-03-09T10:53:08.390Z,821.25
2019-03-09T10:54:08.379Z,669.38
2019-03-09T10:55:08.363Z,748.12
2019-03-09T10:56:08.351Z,849.38
2019-03-09T10:57:08.344Z,1096.88
2019-03-09T10:58:08.331Z,2165.62
2019-03-09T10:59:08.321Z,4381.88
2019-03-09T11:00:08.307Z,1181.25
2019-03-09T11:01:08.296Z,933.75
2019-03-09T11:02:08.332Z,916.88
2019-03-09T11:03:08.278Z,787.50
2019-03-09T11:04:08.278Z,646.88
2019-03-09T11:05:08.256Z,506.25
2019-03-09T11:06:08.250Z,376.88
2019-03-09T11:07:08.238Z,433.12
2019-03-09T11:08:08.222Z,376.88
2019-03-09T11:09:08.213Z,348.75
2019-03-09T11:10:08.198Z,315.00
2019-03-09T11:11:08.189Z,326.25
2019-03-09T11:12:08.188Z,405.00
2019-03-09T11:13:08.175Z,568.12
2019-03-09T11:14:08.156Z,630.00
2019-03-09T11:15:08.144Z,540.00
2019-03-09T11:16:08.139Z,405.00
2019-03-09T11:17:08.126Z,275.62
2019-03-09T11:18:08.115Z,258.75
2019-03-09T11:19:08.113Z,275.62
2019-03-09T11:20:08.094Z,286.88
2019-03-09T11:21:08.081Z,388.12
2019-03-09T11:22:08.072Z,388.12
2019-03-09T11:23:08.056Z,315.00
2019-03-09T11:24:08.048Z,281.25
2019-03-09T11:25:08.042Z,292.50
2019-03-09T11:26:08.032Z,315.00
2019-03-09T11:27:08.024Z,320.62
2019-03-09T11:28:08.010Z,410.62
2019-03-09T11:29:07.991Z,343.12
2019-03-09T11:30:07.984Z,500.62
2019-03-09T11:31:07.972Z,967.50
2019-03-09T11:32:07.965Z,900.00
2019-03-09T11:33:07.955Z,838.12
2019-03-09T11:34:07.939Z,2053.12
2019-03-09T11:35:07.930Z,1755.00
2019-03-09T11:36:07.920Z,871.88
2019-03-09T11:37:07.906Z,950.62
2019-03-09T11:38:07.905Z,849.38
2019-03-09T11:39:07.894Z,1051.88
2019-03-09T11:40:07.878Z,810.00
2019-03-09T11:41:18.554Z,613.12
2019-03-09T11:42:08.852Z,573.75
2019-03-09T11:43:07.845Z,708.75
2019-03-09T11:44:07.834Z,945.00
2019-03-09T11:45:07.821Z,922.50
2019-03-09T11:46:07.812Z,4269.38
2019-03-09T11:47:07.803Z,961.88
2019-03-09T11:48:07.790Z,1980.00
2019-03-09T11:49:07.779Z,781.88
2019-03-09T11:50:07.769Z,2441.25
2019-03-09T11:51:07.757Z,1440.00
2019-03-09T11:52:07.747Z,3976.88
2019-03-09T11:53:07.738Z,1102.50
2019-03-09T11:54:07.727Z,3678.75
2019-03-09T11:55:07.716Z,3875.62
2019-03-09T11:56:07.702Z,3110.62
2019-03-09T11:57:07.694Z,3318.75
2019-03-09T11:58:07.685Z,939.38
2019-03-09T11:59:07.672Z,675.00
2019-03-09T12:00:07.662Z,601.88
2019-03-09T12:01:07.651Z,416.25
2019-03-09T12:02:07.637Z,438.75
2019-03-09T12:03:07.629Z,376.88
2019-03-09T12:04:07.618Z,1563.75
2019-03-09T12:05:07.613Z,551.25
2019-03-09T12:06:07.601Z,1102.50
2019-03-09T12:07:07.587Z,3988.12
2019-03-09T12:08:07.579Z,4061.25
2019-03-09T12:09:07.570Z,3240.00
2019-03-09T12:10:07.549Z,1293.75
2019-03-09T12:11:07.542Z,3543.75
2019-03-09T12:12:07.533Z,1113.75
2019-03-09T12:13:07.521Z,3695.62
2019-03-09T12:14:07.511Z,3363.75
2019-03-09T12:15:07.499Z,3431.25
2019-03-09T12:16:07.487Z,3150.00
2019-03-09T12:17:12.694Z,3459.38
2019-03-09T12:18:08.470Z,3555.00
2019-03-09T12:19:07.455Z,3650.62
2019-03-09T12:20:07.457Z,2362.50
2019-03-09T12:21:07.440Z,3088.12
2019-03-09T12:22:07.431Z,2452.50
2019-03-09T12:23:07.412Z,1192.50
2019-03-09T12:24:16.184Z,2604.38
2019-03-09T12:25:08.388Z,2632.50
2019-03-09T12:26:07.401Z,1096.88
2019-03-09T12:27:07.388Z,4258.12
2019-03-09T12:28:07.361Z,3853.12
2019-03-09T12:29:07.354Z,3099.38
2019-03-09T12:30:07.336Z,3639.38
2019-03-09T12:31:07.328Z,3841.88
2019-03-09T12:32:07.317Z,3155.62
2019-03-09T12:33:07.308Z,2340.00
2019-03-09T12:34:07.297Z,1676.25
2019-03-09T12:35:07.287Z,826.88
2019-03-09T12:36:07.283Z,1023.75
2019-03-09T12:37:07.268Z,1091.25
2019-03-09T12:38:07.299Z,888.75
2019-03-09T12:39:07.252Z,680.62
2019-03-09T12:40:07.228Z,658.12
2019-03-09T12:41:07.228Z,691.88
2019-03-09T12:42:07.211Z,714.38
2019-03-09T12:43:07.201Z,720.00
2019-03-09T12:44:07.186Z,1518.75
2019-03-09T12:45:07.180Z,860.62
2019-03-09T12:46:07.171Z,781.88
2019-03-09T12:47:07.153Z,697.50
2019-03-09T12:48:07.150Z,652.50
2019-03-09T12:49:07.135Z,618.75