createdAt,value
2018-01-12T00:00:45.696Z,204.20
2018-01-12T00:03:13.276Z,195.80
2018-01-12T00:05:40.796Z,208.03
2018-01-12T00:08:08.572Z,188.07
2018-01-12T00:13:28.239Z,193.17
2018-01-12T00:15:55.808Z,201.70
2018-01-12T00:18:23.348Z,195.60
2018-01-12T00:20:50.881Z,210.03
2018-01-12T00:23:18.446Z,226.70
2018-01-12T00:25:45.965Z,195.13
2018-01-12T00:28:13.696Z,201.35
2018-01-12T00:30:41.224Z,224.80
2018-01-12T00:33:08.784Z,206.40
2018-01-12T00:35:36.363Z,199.87
2018-01-12T00:38:03.957Z,191.93
2018-01-12T00:40:31.508Z,205.37
2018-01-12T00:42:59.057Z,205.23
2018-01-12T00:45:26.591Z,206.03
2018-01-12T00:47:54.146Z,221.60
2018-01-12T00:50:21.693Z,181.10
2018-01-12T00:52:49.391Z,214.13
2018-01-12T00:55:17.685Z,212.13
2018-01-12T00:57:45.199Z,212.40
2018-01-12T01:00:13.503Z,200.93
2018-01-12T01:02:41.032Z,206.90
2018-01-12T01:05:08.608Z,207.77
2018-01-12T01:07:36.193Z,178.73
2018-01-12T01:10:04.563Z,190.83
2018-01-12T01:12:32.104Z,197.97
2018-01-12T01:15:00.418Z,205.53
2018-01-12T01:17:27.936Z,213.57
2018-01-12T01:19:55.477Z,204.60
2018-01-12T01:22:23.000Z,212.80
2018-01-12T01:24:50.557Z,226.30
2018-01-12T01:27:18.096Z,203.77
2018-01-12T01:29:46.404Z,207.87
2018-01-12T01:32:13.932Z,202.90
2018-01-12T01:34:41.490Z,193.83
2018-01-12T01:37:09.037Z,208.83
2018-01-12T01:39:36.777Z,202.98
2018-01-12T01:42:04.414Z,213.00
2018-01-12T01:44:31.952Z,198.60
2018-01-12T01:46:59.499Z,200.43
2018-01-12T01:49:27.029Z,210.02
2018-01-12T01:51:54.565Z,198.47
2018-01-12T01:54:22.870Z,202.13
2018-01-12T01:56:50.424Z,192.30
2018-01-12T01:59:17.952Z,208.77
2018-01-12T02:01:45.529Z,208.25
2018-01-12T02:04:13.054Z,203.10
2018-01-12T02:06:40.617Z,203.37
2018-01-12T02:09:08.156Z,191.50
2018-01-12T02:11:35.989Z,187.93
2018-01-12T02:14:03.624Z,185.80
2018-01-12T02:16:31.169Z,177.63
2018-01-12T02:18:58.720Z,201.35
2018-01-12T02:21:26.241Z,207.07
2018-01-12T02:23:53.773Z,195.73
2018-01-12T02:26:22.060Z,210.03
2018-01-12T02:28:49.595Z,201.60
2018-01-12T02:31:17.121Z,198.77
2018-01-12T02:33:45.416Z,202.40
2018-01-12T02:36:12.927Z,193.90
2018-01-12T02:38:40.476Z,202.43
2018-01-12T02:41:08.060Z,207.77
2018-01-12T02:43:35.598Z,187.10
2018-01-12T02:46:03.594Z,196.20
2018-01-12T02:48:31.135Z,199.23
2018-01-12T02:50:59.462Z,192.03
2018-01-12T02:53:27.090Z,194.53
2018-01-12T02:55:54.622Z,191.77
2018-01-12T02:58:22.195Z,198.13
2018-01-12T03:00:49.728Z,223.93
2018-01-12T03:03:17.244Z,207.43
2018-01-12T03:05:45.541Z,208.60
2018-01-12T03:08:13.065Z,218.87
2018-01-12T03:10:40.596Z,204.90
2018-01-12T03:13:08.878Z,213.00
2018-01-12T03:15:36.443Z,203.00
2018-01-12T03:18:03.981Z,197.20
2018-01-12T03:20:31.520Z,186.27
2018-01-12T03:22:59.046Z,205.13
2018-01-12T03:25:26.588Z,192.87
2018-01-12T03:27:54.364Z,205.57
2018-01-12T03:30:21.979Z,222.45
2018-01-12T03:32:49.512Z,218.20
2018-01-12T03:35:17.858Z,208.32
2018-01-12T03:37:46.976Z,222.98
2018-01-12T03:40:14.487Z,211.43
2018-01-12T03:42:42.053Z,243.60
2018-01-12T03:45:09.603Z,234.32
2018-01-12T03:47:37.207Z,211.33
2018-01-12T03:50:04.775Z,226.98
2018-01-12T03:52:33.229Z,228.23
2018-01-12T03:55:01.362Z,256.73
2018-01-12T03:57:28.915Z,231.37
2018-01-12T03:59:56.430Z,221.87
2018-01-12T04:02:24.033Z,259.20
2018-01-12T04:04:52.312Z,233.63
2018-01-12T04:07:19.867Z,232.57
2018-01-12T04:09:47.542Z,233.70
2018-01-12T04:12:15.077Z,219.47
2018-01-12T04:14:42.603Z,245.57
2018-01-12T04:17:10.157Z,211.60
2018-01-12T04:19:37.679Z,207.93
2018-01-12T04:22:05.452Z,206.63
2018-01-12T04:24:32.985Z,217.50
2018-01-12T04:27:00.533Z,204.93
2018-01-12T04:29:28.060Z,204.73
2018-01-12T04:31:55.578Z,199.27
2018-01-12T04:34:23.108Z,208.77
2018-01-12T04:36:50.629Z,224.97
2018-01-12T04:39:18.167Z,208.13
2018-01-12T04:41:45.711Z,204.47
2018-01-12T04:44:13.241Z,201.23
2018-01-12T04:46:40.750Z,206.33
2018-01-12T04:49:09.056Z,246.77
2018-01-12T04:51:36.589Z,202.93
2018-01-12T04:54:04.176Z,191.03
2018-01-12T04:56:31.803Z,216.82
2018-01-12T04:58:59.345Z,184.17
2018-01-12T05:01:26.869Z,186.45
2018-01-12T05:03:54.464Z,188.93
2018-01-12T05:06:22.077Z,173.27
2018-01-12T05:08:51.050Z,182.10
2018-01-12T05:11:18.567Z,175.87
2018-01-12T05:13:46.101Z,181.87
2018-01-12T05:16:14.391Z,191.03
2018-01-12T05:18:41.925Z,171.83
2018-01-12T05:21:09.464Z,180.20
2018-01-12T05:23:37.309Z,170.57
2018-01-12T05:26:04.953Z,182.10
2018-01-12T05:28:33.274Z,167.97
2018-01-12T05:31:00.929Z,164.57
2018-01-12T05:33:28.473Z,169.50
2018-01-12T05:35:56.038Z,167.67
2018-01-12T05:38:23.567Z,171.73
2018-01-12T05:40:51.388Z,167.52
2018-01-12T05:43:18.967Z,162.17
2018-01-12T05:45:46.503Z,164.17
2018-01-12T05:48:14.021Z,168.23
2018-01-12T05:50:41.662Z,150.47
2018-01-12T05:53:09.200Z,170.57
2018-01-12T05:55:36.820Z,156.30
2018-01-12T05:58:04.455Z,169.70
2018-01-12T06:00:32.745Z,152.80
2018-01-12T06:03:12.195Z,148.23
2018-01-12T06:05:51.584Z,143.33
2018-01-12T06:08:19.148Z,139.10
2018-01-12T06:10:46.663Z,147.57
2018-01-12T06:13:14.211Z,131.80
2018-01-12T06:15:41.728Z,141.27
2018-01-12T06:18:10.051Z,144.27
2018-01-12T06:20:37.596Z,137.60
2018-01-12T06:23:06.131Z,130.90
2018-01-12T06:25:33.710Z,118.33
2018-01-12T06:28:01.439Z,132.60
2018-01-12T06:30:28.951Z,121.73
2018-01-12T06:32:57.266Z,117.75
2018-01-12T06:35:24.779Z,108.83
2018-01-12T06:37:52.340Z,122.20
2018-01-12T06:40:19.867Z,107.75
2018-01-12T06:42:47.418Z,113.93
2018-01-12T06:45:14.931Z,107.70
2018-01-12T06:47:43.242Z,99.43
2018-01-12T06:50:10.760Z,98.70
2018-01-12T06:52:38.331Z,115.63
2018-01-12T06:55:06.012Z,107.37
2018-01-12T06:57:33.704Z,94.45
2018-01-12T07:00:01.511Z,97.27
2018-01-12T07:02:29.023Z,84.07
2018-01-12T07:04:56.552Z,81.10
2018-01-12T07:07:24.064Z,85.17
2018-01-12T07:09:52.365Z,77.83
2018-01-12T07:12:19.880Z,83.37
2018-01-12T07:14:47.821Z,83.73
2018-01-12T07:17:16.104Z,83.00
2018-01-12T07:19:43.657Z,85.28
2018-01-12T07:22:26.076Z,83.00
2018-01-12T07:24:53.607Z,84.20
2018-01-12T07:27:21.205Z,84.20
2018-01-12T07:29:49.499Z,75.93
2018-01-12T07:32:17.128Z,81.93
2018-01-12T07:34:44.653Z,86.13
2018-01-12T07:37:12.953Z,79.83
2018-01-12T07:39:40.527Z,92.32
2018-01-12T07:42:10.265Z,75.90
2018-01-12T07:44:37.826Z,76.83
2018-01-12T07:47:05.626Z,85.70
2018-01-12T07:49:33.194Z,82.23
2018-01-12T07:52:01.480Z,92.07
2018-01-12T07:54:29.000Z,82.35
2018-01-12T07:56:58.041Z,87.68
2018-01-12T07:59:25.570Z,81.27
2018-01-12T08:01:58.977Z,88.50
2018-01-12T08:04:26.503Z,79.95
2018-01-12T08:06:54.040Z,75.50
2018-01-12T08:09:21.586Z,94.55
2018-01-12T08:11:49.121Z,84.73
2018-01-12T08:14:16.638Z,82.87
2018-01-12T08:16:44.932Z,80.60
2018-01-12T08:19:12.447Z,74.40
2018-01-12T08:21:39.980Z,80.30
2018-01-12T08:24:07.598Z,85.20
2018-01-12T08:26:35.160Z,82.37
2018-01-12T08:29:03.766Z,83.83
2018-01-12T08:31:31.360Z,74.27
2018-01-12T08:33:58.984Z,95.47
2018-01-12T08:36:26.512Z,83.47
2018-01-12T08:38:54.045Z,84.53
2018-01-12T08:41:21.594Z,84.23
2018-01-12T08:43:49.121Z,85.00
2018-01-12T08:46:16.661Z,83.03
2018-01-12T08:48:44.202Z,86.27
2018-01-12T08:51:11.767Z,87.90
2018-01-12T08:53:39.543Z,84.63
2018-01-12T08:56:07.128Z,81.63
2018-01-12T08:58:36.196Z,86.10
2018-01-12T09:01:04.500Z,80.93
2018-01-12T09:03:32.037Z,87.00
2018-01-12T09:06:01.016Z,88.82
2018-01-12T09:08:28.583Z,95.70
2018-01-12T09:10:56.100Z,77.70
2018-01-12T09:13:35.618Z,93.78
2018-01-12T09:16:07.023Z,83.03
2018-01-12T09:18:46.543Z,82.33
2018-01-12T09:21:22.731Z,88.50
2018-01-12T09:23:53.235Z,88.30
2018-01-12T09:26:20.767Z,94.20
2018-01-12T09:28:49.051Z,104.55
2018-01-12T09:31:16.621Z,83.60
2018-01-12T09:33:48.089Z,86.60
2018-01-12T09:36:15.714Z,89.37
2018-01-12T09:38:52.285Z,98.47
2018-01-12T09:41:19.823Z,92.47
2018-01-12T09:43:47.333Z,93.23
2018-01-12T09:46:15.778Z,91.80
2018-01-12T09:48:51.180Z,93.40
2018-01-12T09:51:19.620Z,90.53
2018-01-12T09:53:47.973Z,81.23
2018-01-12T09:56:15.614Z,98.53
2018-01-12T09:58:45.208Z,80.33
2018-01-12T10:01:21.683Z,83.73
2018-01-12T10:03:49.280Z,84.87
2018-01-12T10:06:16.803Z,83.27
2018-01-12T10:08:45.113Z,87.17
2018-01-12T10:11:12.654Z,96.83
2018-01-12T10:13:40.189Z,91.50
2018-01-12T10:16:07.724Z,83.47
2018-01-12T10:18:35.253Z,77.27
2018-01-12T10:24:01.408Z,92.32
2018-01-12T10:26:28.939Z,95.10
2018-01-12T10:29:09.327Z,102.10
2018-01-12T10:31:48.679Z,89.00
2018-01-12T10:34:40.729Z,81.20
2018-01-12T10:37:08.260Z,81.00
2018-01-12T10:39:35.780Z,79.63
2018-01-12T10:42:05.027Z,90.83
2018-01-12T10:44:32.563Z,93.63
2018-01-12T10:47:15.957Z,76.05
2018-01-12T10:49:55.308Z,77.40
2018-01-12T10:52:31.683Z,85.07
2018-01-12T10:54:59.965Z,88.07
2018-01-12T10:57:27.543Z,81.07
2018-01-12T10:59:55.071Z,86.63
2018-01-12T11:02:22.619Z,88.68
2018-01-12T11:04:50.170Z,104.43
2018-01-12T11:07:17.691Z,81.20
2018-01-12T11:09:45.233Z,95.43
2018-01-12T11:12:12.757Z,88.27
2018-01-12T11:14:40.303Z,99.63
2018-01-12T11:17:08.608Z,87.33
2018-01-12T11:19:36.171Z,85.37
2018-01-12T11:22:03.704Z,95.10
2018-01-12T11:24:31.271Z,87.13
2018-01-12T11:26:58.843Z,102.20
2018-01-12T11:29:27.171Z,87.80
2018-01-12T11:31:54.690Z,90.57
2018-01-12T11:34:22.233Z,96.60
2018-01-12T11:36:49.751Z,110.47
2018-01-12T11:39:18.070Z,92.70
2018-01-12T11:41:45.871Z,112.93
2018-01-12T11:44:13.398Z,95.80
2018-01-12T11:46:40.954Z,102.77
2018-01-12T11:49:08.507Z,93.62
2018-01-12T11:51:36.171Z,96.70
2018-01-12T11:54:03.700Z,100.40
2018-01-12T11:56:31.299Z,110.57
2018-01-12T11:58:59.587Z,106.83
2018-01-12T12:01:27.142Z,121.22
2018-01-12T12:03:54.692Z,101.20
2018-01-12T12:06:22.238Z,108.93
2018-01-12T12:08:49.746Z,103.63
2018-01-12T12:11:18.074Z,104.53
2018-01-12T12:13:45.632Z,125.32
2018-01-12T12:16:13.221Z,105.60
2018-01-12T12:18:40.775Z,111.70
2018-01-12T12:21:09.755Z,101.28
2018-01-12T12:23:37.291Z,113.53
2018-01-12T12:26:04.820Z,119.07
2018-01-12T12:28:33.127Z,109.00
2018-01-12T12:31:00.657Z,112.43
2018-01-12T12:33:28.225Z,104.57
2018-01-12T12:35:55.766Z,96.90
2018-01-12T12:38:23.480Z,99.67
2018-01-12T12:40:51.141Z,110.67
2018-01-12T12:43:18.779Z,102.53
2018-01-12T12:45:46.384Z,97.20
2018-01-12T12:48:13.994Z,96.45
2018-01-12T12:50:41.534Z,92.77
2018-01-12T12:53:09.165Z,105.43
2018-01-12T12:55:36.762Z,101.17
2018-01-12T12:58:04.316Z,109.80
2018-01-12T13:00:31.849Z,89.97
2018-01-12T13:03:00.141Z,109.37
2018-01-12T13:05:28.483Z,104.57
2018-01-12T13:07:56.206Z,97.83
2018-01-12T13:10:24.309Z,100.37
2018-01-12T13:12:51.807Z,98.53
2018-01-12T13:15:19.392Z,108.35
2018-01-12T13:17:47.705Z,97.30
2018-01-12T13:20:15.339Z,108.20
2018-01-12T13:22:42.919Z,90.83
2018-01-12T13:25:10.478Z,101.57
2018-01-12T13:27:38.009Z,103.87
2018-01-12T13:30:07.131Z,98.07
2018-01-12T13:32:34.738Z,98.70
2018-01-12T13:35:02.303Z,92.27
2018-01-12T13:37:29.866Z,104.73
2018-01-12T13:39:57.422Z,101.05
2018-01-12T13:42:24.965Z,91.07
2018-01-12T13:44:52.499Z,95.63
2018-01-12T13:47:20.813Z,90.30
2018-01-12T13:49:48.800Z,101.67
2018-01-12T13:52:17.083Z,105.57
2018-01-12T13:54:44.624Z,108.23
2018-01-12T13:57:13.066Z,109.20
2018-01-12T13:59:41.351Z,103.83
2018-01-12T14:02:08.882Z,105.90
2018-01-12T14:04:36.419Z,102.57
2018-01-12T14:07:04.745Z,103.27
2018-01-12T14:09:38.498Z,96.80
2018-01-12T14:12:06.318Z,99.43
2018-01-12T14:14:34.773Z,97.97
2018-01-12T14:17:03.097Z,104.70
2018-01-12T14:19:30.627Z,116.10
2018-01-12T14:21:58.185Z,96.33
2018-01-12T14:24:25.749Z,99.50
2018-01-12T14:26:53.376Z,104.20
2018-01-12T14:29:20.902Z,111.23
2018-01-12T14:31:48.440Z,107.77
2018-01-12T14:34:15.979Z,113.00
2018-01-12T14:36:43.524Z,110.07
2018-01-12T14:39:11.284Z,100.43
2018-01-12T14:41:38.924Z,111.93
2018-01-12T14:44:06.471Z,102.50
2018-01-12T14:46:34.014Z,113.30
2018-01-12T14:49:01.657Z,111.93
2018-01-12T14:51:29.200Z,115.87
2018-01-12T14:53:56.766Z,105.03
2018-01-12T14:56:24.341Z,110.50
2018-01-12T14:58:52.674Z,109.07
2018-01-12T15:01:20.248Z,108.77
2018-01-12T15:03:47.786Z,112.20
2018-01-12T15:06:16.848Z,119.15
2018-01-12T15:08:44.399Z,112.73
2018-01-12T15:11:11.950Z,113.70
2018-01-12T15:13:39.480Z,121.57
2018-01-12T15:16:07.055Z,121.20
2018-01-12T15:18:34.606Z,107.75
2018-01-12T15:21:02.206Z,119.90
2018-01-12T15:23:29.743Z,105.97
2018-01-12T15:25:57.304Z,119.37
2018-01-12T15:28:24.826Z,128.80
2018-01-12T15:30:52.374Z,126.20
2018-01-12T15:33:19.957Z,123.23
2018-01-12T15:35:47.563Z,118.73
2018-01-12T15:38:15.107Z,121.03
2018-01-12T15:40:42.876Z,119.37
2018-01-12T15:43:10.411Z,130.67
2018-01-12T15:45:37.977Z,128.65
2018-01-12T15:48:05.518Z,116.27
2018-01-12T15:50:33.483Z,123.03
2018-01-12T15:53:01.019Z,109.03
2018-01-12T15:55:28.561Z,121.70
2018-01-12T15:57:56.079Z,133.93
2018-01-12T16:00:23.611Z,135.45
2018-01-12T16:02:51.135Z,133.47
2018-01-12T16:05:19.662Z,119.15
2018-01-12T16:07:47.185Z,133.13
2018-01-12T16:10:14.712Z,127.90
2018-01-12T16:12:42.611Z,145.05
2018-01-12T16:15:10.240Z,141.20
2018-01-12T16:17:37.780Z,150.33
2018-01-12T16:20:05.352Z,131.93
2018-01-12T16:22:33.698Z,154.20
2018-01-12T16:25:01.220Z,154.47
2018-01-12T16:27:28.801Z,127.70
2018-01-12T16:29:56.337Z,143.27
2018-01-12T16:32:23.876Z,153.30
2018-01-12T16:34:51.404Z,155.27
2018-01-12T16:37:18.948Z,143.27
2018-01-12T16:39:46.707Z,153.40
2018-01-12T16:42:14.247Z,164.67
2018-01-12T16:44:41.793Z,174.80
2018-01-12T16:47:09.327Z,137.83
2018-01-12T16:49:36.865Z,141.17
2018-01-12T16:52:04.434Z,146.77
2018-01-12T16:54:31.978Z,139.43
2018-01-12T16:56:59.621Z,129.80
2018-01-12T16:59:27.165Z,134.83
2018-01-12T17:01:54.684Z,132.90
2018-01-12T17:04:22.995Z,145.73
2018-01-12T17:06:50.507Z,137.47
2018-01-12T17:09:18.058Z,127.47
2018-01-12T17:11:45.581Z,137.00
2018-01-12T17:14:13.140Z,112.63
2018-01-12T17:16:41.921Z,117.33
2018-01-12T17:19:09.491Z,136.85
2018-01-12T17:21:37.426Z,114.43
2018-01-12T17:24:05.038Z,114.43
2018-01-12T17:26:32.612Z,115.80
2018-01-12T17:29:00.156Z,115.27
2018-01-12T17:31:27.683Z,121.00
2018-01-12T17:33:55.220Z,116.85
2018-01-12T17:36:24.103Z,107.25
2018-01-12T17:38:51.647Z,126.23
2018-01-12T17:41:19.178Z,106.20
2018-01-12T17:43:46.713Z,113.20
2018-01-12T17:46:14.279Z,118.17
2018-01-12T17:48:41.868Z,112.30
2018-01-12T17:51:09.405Z,109.87
2018-01-12T17:53:36.920Z,114.87
2018-01-12T17:56:04.499Z,128.23
2018-01-12T17:58:32.016Z,126.40
2018-01-12T18:00:59.570Z,131.27
2018-01-12T18:03:27.121Z,123.83
2018-01-12T18:05:54.699Z,127.25
2018-01-12T18:08:22.982Z,123.00
2018-01-12T18:10:50.515Z,123.55
2018-01-12T18:13:18.809Z,116.60
2018-01-12T18:15:46.357Z,116.70
2018-01-12T18:18:14.147Z,115.77
2018-01-12T18:20:41.768Z,115.43
2018-01-12T18:23:09.286Z,112.80
2018-01-12T18:25:36.868Z,116.10
2018-01-12T18:28:04.408Z,103.03
2018-01-12T18:30:31.957Z,98.07
2018-01-12T18:32:59.500Z,113.33
2018-01-12T18:35:27.021Z,114.55
2018-01-12T18:37:54.605Z,101.50
2018-01-12T18:40:22.913Z,119.63
2018-01-12T18:42:50.452Z,125.60
2018-01-12T18:45:18.739Z,118.60
2018-01-12T18:47:46.370Z,105.60
2018-01-12T18:50:14.037Z,110.80
2018-01-12T18:52:42.377Z,115.43
2018-01-12T18:55:09.910Z,120.03
2018-01-12T18:57:37.560Z,124.67
2018-01-12T19:00:05.145Z,126.03
2018-01-12T19:02:32.716Z,125.00
2018-01-12T19:05:00.233Z,127.67
2018-01-12T19:07:27.770Z,135.63
2018-01-12T19:09:55.297Z,126.40
2018-01-12T19:12:22.845Z,136.83
2018-01-12T19:14:50.408Z,150.80
2018-01-12T19:17:17.937Z,130.15
2018-01-12T19:19:45.486Z,135.70
2018-01-12T19:22:13.021Z,138.90
2018-01-12T19:24:40.574Z,125.30
2018-01-12T19:27:08.136Z,127.10
2018-01-12T19:29:35.747Z,128.80
2018-01-12T19:32:03.460Z,145.10
2018-01-12T19:34:31.819Z,139.60
2018-01-12T19:36:59.428Z,132.40
2018-01-12T19:39:27.173Z,122.00
2018-01-12T19:41:54.703Z,141.60
2018-01-12T19:44:22.345Z,130.00
2018-01-12T19:46:49.937Z,129.90
2018-01-12T19:49:17.515Z,156.30
2018-01-12T19:51:45.091Z,137.53
2018-01-12T19:54:12.705Z,149.20
2018-01-12T19:56:40.355Z,134.37
2018-01-12T19:59:08.675Z,147.65
2018-01-12T20:01:36.347Z,160.93
2018-01-12T20:04:06.345Z,146.50
2018-01-12T20:06:33.946Z,135.10
2018-01-12T20:09:01.471Z,136.80
2018-01-12T20:11:29.037Z,141.60
2018-01-12T20:13:57.895Z,150.20
2018-01-12T20:16:25.427Z,144.23
2018-01-12T20:18:52.944Z,157.18
2018-01-12T20:21:20.493Z,156.03
2018-01-12T20:23:48.825Z,156.60
2018-01-12T20:26:16.377Z,155.10
2018-01-12T20:28:43.915Z,151.27
2018-01-12T20:31:11.468Z,154.17
2018-01-12T20:33:39.067Z,149.53
2018-01-12T20:36:07.655Z,157.57
2018-01-12T20:38:35.224Z,200.03
2018-01-12T20:41:02.764Z,156.07
2018-01-12T20:43:30.289Z,155.00
2018-01-12T20:45:57.829Z,148.20
2018-01-12T20:48:25.533Z,155.12
2018-01-12T20:50:53.826Z,150.47
2018-01-12T20:53:21.612Z,149.50
2018-01-12T20:55:49.159Z,141.53
2018-01-12T20:58:16.706Z,148.10
2018-01-12T21:00:44.251Z,143.50
2018-01-12T21:03:11.864Z,163.60
2018-01-12T21:05:39.534Z,143.17
2018-01-12T21:08:07.112Z,161.55
2018-01-12T21:10:34.745Z,142.53
2018-01-12T21:13:02.291Z,148.97
2018-01-12T21:15:29.824Z,156.57
2018-01-12T21:17:58.354Z,165.07
2018-01-12T21:20:25.926Z,150.85
2018-01-12T21:22:53.455Z,163.13
2018-01-12T21:25:20.971Z,154.82
2018-01-12T21:27:49.528Z,186.90
2018-01-12T21:30:17.075Z,160.97
2018-01-12T21:32:45.418Z,171.93
2018-01-12T21:35:13.892Z,151.10
2018-01-12T21:37:42.184Z,143.57
2018-01-12T21:40:10.497Z,154.37
2018-01-12T21:42:41.131Z,171.47
2018-01-12T21:45:10.566Z,150.17
2018-01-12T21:47:38.139Z,147.77
2018-01-12T21:50:05.701Z,158.03
2018-01-12T21:52:34.177Z,157.65
2018-01-12T21:55:01.768Z,155.80
2018-01-12T21:57:29.304Z,138.00
2018-01-12T21:59:56.860Z,153.13
2018-01-12T22:02:24.371Z,153.90
2018-01-12T22:04:51.918Z,147.43
2018-01-12T22:07:19.449Z,151.23
2018-01-12T22:09:47.755Z,146.02
2018-01-12T22:12:15.284Z,143.43
2018-01-12T22:14:42.840Z,146.53
2018-01-12T22:17:10.374Z,158.82
2018-01-12T22:19:38.026Z,140.97
2018-01-12T22:22:05.622Z,142.15
2018-01-12T22:24:33.242Z,143.48
2018-01-12T22:27:00.772Z,140.53
2018-01-12T22:29:28.289Z,147.53
2018-01-12T22:31:55.832Z,133.50
2018-01-12T22:34:23.355Z,141.97
2018-01-12T22:36:51.657Z,149.10
2018-01-12T22:39:19.231Z,144.77
2018-01-12T22:41:46.734Z,131.47
2018-01-12T22:44:14.290Z,126.63
2018-01-12T22:46:41.872Z,137.35
2018-01-12T22:49:09.393Z,137.70
2018-01-12T22:51:37.911Z,138.23
2018-01-12T22:54:06.336Z,124.90
2018-01-12T22:56:33.936Z,132.33
2018-01-12T22:59:01.536Z,137.63
2018-01-12T23:01:29.128Z,135.93
2018-01-12T23:03:56.715Z,130.27
2018-01-12T23:06:24.233Z,149.70
2018-01-12T23:08:51.759Z,138.48
2018-01-12T23:11:19.285Z,129.93
2018-01-12T23:13:47.580Z,135.47
2018-01-12T23:16:15.107Z,133.60
2018-01-12T23:18:42.639Z,134.20
2018-01-12T23:21:11.044Z,134.60
2018-01-12T23:23:40.609Z,140.98
2018-01-12T23:26:09.107Z,143.87
2018-01-12T23:28:37.448Z,138.85
2018-01-12T23:31:05.418Z,157.93
2018-01-12T23:33:32.974Z,144.20
2018-01-12T23:36:00.495Z,148.00
2018-01-12T23:38:28.050Z,136.53
2018-01-12T23:40:56.567Z,138.40
2018-01-12T23:43:24.877Z,145.00
2018-01-12T23:45:52.512Z,135.00
2018-01-12T23:48:20.070Z,144.67
2018-01-12T23:50:47.624Z,140.00
2018-01-12T23:53:15.156Z,153.73
2018-01-12T23:55:42.683Z,129.37
2018-01-12T23:58:10.477Z,142.37
