createdAt,value
2023-05-25T00:01:49.714Z,15.50
2023-05-25T00:04:38.325Z,13.60
2023-05-25T00:07:24.634Z,13.75
2023-05-25T00:10:10.631Z,13.90
2023-05-25T00:12:57.019Z,13.98
2023-05-25T00:15:43.484Z,12.35
2023-05-25T00:18:29.781Z,13.52
2023-05-25T00:21:17.002Z,11.43
2023-05-25T00:24:03.145Z,11.38
2023-05-25T00:26:49.329Z,9.20
2023-05-25T00:29:36.213Z,9.90
2023-05-25T00:32:22.829Z,12.23
2023-05-25T00:35:09.927Z,13.68
2023-05-25T00:37:57.357Z,16.65
2023-05-25T00:40:50.482Z,15.57
2023-05-25T00:43:46.144Z,11.60
2023-05-25T00:47:05.046Z,13.05
2023-05-25T00:49:57.586Z,15.38
2023-05-25T00:53:27.505Z,14.45
2023-05-25T00:56:25.517Z,13.18
2023-05-25T00:59:44.612Z,14.95
2023-05-25T01:02:39.295Z,17.25
2023-05-25T01:05:50.140Z,14.27
2023-05-25T01:08:40.539Z,14.60
2023-05-25T01:15:21.840Z,16.67
2023-05-25T01:21:30.471Z,15.32
2023-05-25T01:24:30.798Z,16.10
2023-05-25T01:27:27.924Z,16.05
2023-05-25T01:30:20.677Z,14.80
2023-05-25T01:33:13.168Z,12.00
2023-05-25T01:36:07.180Z,13.65
2023-05-25T01:39:01.604Z,14.90
2023-05-25T01:41:54.385Z,14.52
2023-05-25T01:44:47.253Z,10.50
2023-05-25T01:47:46.707Z,10.90
2023-05-25T01:50:44.627Z,10.82
2023-05-25T01:53:44.196Z,10.05
2023-05-25T01:56:39.429Z,9.75
2023-05-25T01:59:32.596Z,10.38
2023-05-25T02:02:26.228Z,11.63
2023-05-25T02:05:20.828Z,10.00
2023-05-25T02:08:13.424Z,9.95
2023-05-25T02:11:34.565Z,12.95
2023-05-25T02:14:28.578Z,10.43
2023-05-25T02:17:20.944Z,10.52
2023-05-25T02:20:14.065Z,13.35
2023-05-25T02:23:07.085Z,24.45
2023-05-25T02:26:28.382Z,12.98
2023-05-25T02:29:21.400Z,18.05
2023-05-25T02:32:16.108Z,13.88
2023-05-25T02:35:46.631Z,16.30
2023-05-25T02:38:39.222Z,15.73
2023-05-25T02:41:46.647Z,15.63
2023-05-25T02:44:39.140Z,16.25
2023-05-25T02:51:20.995Z,13.40
2023-05-25T02:57:31.574Z,15.65
2023-05-25T03:03:41.664Z,15.75
2023-05-25T03:06:36.451Z,17.38
2023-05-25T03:09:38.593Z,15.18
2023-05-25T03:12:31.379Z,17.40
2023-05-25T03:15:49.385Z,16.05
2023-05-25T03:18:42.145Z,15.20
2023-05-25T03:21:50.019Z,19.17
2023-05-25T03:24:43.804Z,14.60
2023-05-25T03:27:36.472Z,17.52
2023-05-25T03:30:29.616Z,15.55
2023-05-25T03:36:34.821Z,16.00
2023-05-25T03:39:27.421Z,16.02
2023-05-25T03:45:34.958Z,12.85
2023-05-25T03:48:27.530Z,13.95
2023-05-25T03:51:17.371Z,12.25
2023-05-25T03:54:11.449Z,10.90
2023-05-25T03:57:04.329Z,12.05
2023-05-25T03:59:57.404Z,12.70
2023-05-25T04:02:52.019Z,16.77
2023-05-25T04:08:40.917Z,18.52
2023-05-25T04:11:33.508Z,18.40
2023-05-25T04:14:26.743Z,19.17
2023-05-25T04:17:22.032Z,18.40
2023-05-25T04:20:15.700Z,18.52
2023-05-25T04:23:08.090Z,20.10
2023-05-25T04:26:01.226Z,18.38
2023-05-25T04:28:55.780Z,19.33
2023-05-25T04:32:09.715Z,19.65
2023-05-25T04:38:38.586Z,19.05
2023-05-25T04:41:33.841Z,16.50
2023-05-25T04:44:29.852Z,15.75
2023-05-25T04:47:24.785Z,14.60
2023-05-25T04:50:18.519Z,15.05
2023-05-25T04:56:25.655Z,12.82
2023-05-25T04:59:18.047Z,11.95
2023-05-25T05:02:08.312Z,12.75
2023-05-25T05:05:01.507Z,12.50
2023-05-25T05:07:54.789Z,9.73
2023-05-25T05:10:48.186Z,9.95
2023-05-25T05:13:42.517Z,10.15
2023-05-25T05:16:35.285Z,10.70
2023-05-25T05:19:28.165Z,9.55
2023-05-25T05:22:21.188Z,9.45
2023-05-25T05:25:14.391Z,9.20
2023-05-25T05:31:25.324Z,10.93
2023-05-25T05:34:18.462Z,11.73
2023-05-25T05:37:11.583Z,13.35
2023-05-25T05:40:05.303Z,13.48
2023-05-25T05:42:58.019Z,12.77
2023-05-25T05:45:50.324Z,11.82
2023-05-25T05:52:13.514Z,12.65
2023-05-25T05:55:07.658Z,12.35
2023-05-25T05:58:02.113Z,12.15
2023-05-25T06:00:56.225Z,12.48
2023-05-25T06:03:49.256Z,11.13
2023-05-25T06:06:43.190Z,11.93
2023-05-25T06:09:37.674Z,10.07
2023-05-25T06:13:02.154Z,12.23
2023-05-25T06:15:55.396Z,11.32
2023-05-25T06:18:50.253Z,12.10
2023-05-25T06:21:44.516Z,10.77
2023-05-25T06:27:52.904Z,9.88
2023-05-25T06:30:46.230Z,10.18
2023-05-25T06:33:45.241Z,11.07
2023-05-25T06:36:38.341Z,10.25
2023-05-25T06:39:31.290Z,9.00
2023-05-25T06:45:46.868Z,8.85
2023-05-25T06:52:01.576Z,9.13
2023-05-25T06:54:54.263Z,9.80
2023-05-25T06:57:47.168Z,8.02
2023-05-25T07:00:40.387Z,8.80
2023-05-25T07:03:34.746Z,8.20
2023-05-25T07:06:27.442Z,10.02
2023-05-25T07:09:21.358Z,9.88
2023-05-25T07:12:14.576Z,10.20
2023-05-25T07:15:08.963Z,10.13
2023-05-25T07:18:01.313Z,9.02
2023-05-25T07:20:55.755Z,9.10
2023-05-25T07:23:48.408Z,8.15
2023-05-25T07:26:41.268Z,8.70
2023-05-25T07:29:34.208Z,8.38
2023-05-25T07:32:27.295Z,9.05
2023-05-25T07:35:20.283Z,9.25
2023-05-25T07:38:14.829Z,9.02
2023-05-25T07:41:07.421Z,9.20
2023-05-25T07:44:00.434Z,11.52
2023-05-25T07:46:53.361Z,10.60
2023-05-25T07:49:46.165Z,9.52
2023-05-25T07:52:39.473Z,10.65
2023-05-25T07:55:33.523Z,12.20
2023-05-25T07:58:35.441Z,10.20
2023-05-25T08:01:28.701Z,10.63
2023-05-25T08:04:21.278Z,10.40
2023-05-25T08:07:13.996Z,10.65
2023-05-25T08:10:06.683Z,11.07
2023-05-25T08:13:00.756Z,9.65
2023-05-25T08:15:53.682Z,10.85
2023-05-25T08:18:46.688Z,9.27
2023-05-25T08:21:41.202Z,9.82
2023-05-25T08:24:34.362Z,8.48
2023-05-25T08:27:27.501Z,9.77
2023-05-25T08:30:34.360Z,8.30
2023-05-25T08:33:28.806Z,9.90
2023-05-25T08:36:21.066Z,9.05
2023-05-25T08:39:13.182Z,8.52
2023-05-25T08:42:07.948Z,8.88
2023-05-25T08:45:02.219Z,7.32
2023-05-25T08:48:00.106Z,7.85
2023-05-25T08:50:54.709Z,8.00
2023-05-25T08:53:47.513Z,7.68
2023-05-25T08:56:43.290Z,7.15
2023-05-25T08:59:41.313Z,7.75
2023-05-25T09:02:37.082Z,7.57
2023-05-25T09:05:30.537Z,7.45
2023-05-25T09:08:25.383Z,7.50
2023-05-25T09:11:26.584Z,7.35
2023-05-25T09:14:27.100Z,6.68
2023-05-25T09:17:19.884Z,8.43
2023-05-25T09:20:13.849Z,7.50
2023-05-25T09:23:07.643Z,7.25
2023-05-25T09:26:02.131Z,7.32
2023-05-25T09:28:55.394Z,7.40
2023-05-25T09:31:48.502Z,6.28
2023-05-25T09:34:44.108Z,6.65
2023-05-25T09:37:37.164Z,7.70
2023-05-25T09:40:31.585Z,6.60
2023-05-25T09:43:39.502Z,8.35
2023-05-25T09:46:36.804Z,6.15
2023-05-25T09:49:29.910Z,7.20
2023-05-25T09:52:22.827Z,7.38
2023-05-25T09:55:16.329Z,6.93
2023-05-25T09:58:09.494Z,6.63
2023-05-25T10:01:04.558Z,7.20
2023-05-25T10:04:04.292Z,8.88
2023-05-25T10:06:57.859Z,6.45
2023-05-25T10:13:36.680Z,6.45
2023-05-25T10:16:31.380Z,7.32
2023-05-25T10:19:29.865Z,6.28
2023-05-25T10:22:28.559Z,6.85
2023-05-25T10:25:25.711Z,7.70
2023-05-25T10:28:28.130Z,7.88
2023-05-25T10:34:28.227Z,8.10
2023-05-25T10:37:15.385Z,8.15
2023-05-25T10:40:02.459Z,8.50
2023-05-25T10:42:48.745Z,10.20
2023-05-25T10:45:35.179Z,9.18
2023-05-25T10:51:40.497Z,7.88
2023-05-25T10:54:30.283Z,8.13
2023-05-25T10:57:19.779Z,7.93
2023-05-25T11:00:08.713Z,9.10
2023-05-25T11:02:56.374Z,8.93
2023-05-25T11:05:42.589Z,9.38
2023-05-25T11:08:49.682Z,9.32
2023-05-25T11:12:04.900Z,8.90
2023-05-25T11:15:11.693Z,8.97
2023-05-25T11:18:04.514Z,7.82
2023-05-25T11:21:12.373Z,6.93
2023-05-25T11:24:14.612Z,9.52
2023-05-25T11:27:08.800Z,8.20
2023-05-25T11:30:01.314Z,8.15
2023-05-25T11:32:54.947Z,9.23
2023-05-25T11:35:48.792Z,10.90
2023-05-25T11:41:49.942Z,9.90
2023-05-25T11:44:42.204Z,9.60
2023-05-25T11:53:08.021Z,9.38
2023-05-25T11:56:08.345Z,9.90
2023-05-25T11:59:01.356Z,9.57
2023-05-25T12:01:58.439Z,7.57
2023-05-25T12:04:55.277Z,7.85
2023-05-25T12:07:48.126Z,8.18
2023-05-25T12:10:52.113Z,7.10
2023-05-25T12:13:44.890Z,7.53
2023-05-25T12:16:42.373Z,6.88
2023-05-25T12:19:36.325Z,6.43
2023-05-25T12:22:28.787Z,6.15
2023-05-25T12:25:22.760Z,6.53
2023-05-25T12:28:16.919Z,6.60
2023-05-25T12:31:22.958Z,5.53
2023-05-25T12:34:17.329Z,4.68
2023-05-25T12:37:19.687Z,5.60
2023-05-25T12:40:20.454Z,5.07
2023-05-25T12:43:14.131Z,4.80
2023-05-25T12:46:08.521Z,5.75
2023-05-25T12:49:01.051Z,5.18
2023-05-25T12:51:54.308Z,5.22
2023-05-25T12:54:49.553Z,6.00
2023-05-25T12:57:41.863Z,5.10
2023-05-25T13:00:34.932Z,4.90
2023-05-25T13:03:30.677Z,5.07
2023-05-25T13:06:23.318Z,4.45
2023-05-25T13:09:16.350Z,4.57
2023-05-25T13:12:09.308Z,5.13
2023-05-25T13:15:01.917Z,4.95
2023-05-25T13:17:56.152Z,4.85
2023-05-25T13:20:51.984Z,4.70
2023-05-25T13:23:47.138Z,5.65
2023-05-25T13:26:40.043Z,4.25
2023-05-25T13:29:33.298Z,4.53
2023-05-25T13:32:26.438Z,4.25
2023-05-25T13:35:23.173Z,4.63
2023-05-25T13:38:17.610Z,4.13
2023-05-25T13:44:22.376Z,3.70
2023-05-25T13:47:15.176Z,2.92
2023-05-25T13:50:09.428Z,4.30
2023-05-25T13:53:02.386Z,3.97
2023-05-25T13:55:56.473Z,4.30
2023-05-25T13:58:49.004Z,4.03
2023-05-25T14:01:42.236Z,4.10
2023-05-25T14:04:35.098Z,4.07
2023-05-25T14:07:28.389Z,3.55
2023-05-25T14:10:21.071Z,3.22
2023-05-25T14:16:27.827Z,3.88
2023-05-25T14:19:20.030Z,4.55
2023-05-25T14:22:14.495Z,3.60
2023-05-25T14:25:08.135Z,4.03
2023-05-25T14:28:01.488Z,3.38
2023-05-25T14:30:54.327Z,3.45
2023-05-25T14:33:48.243Z,4.00
2023-05-25T14:36:41.063Z,3.53
2023-05-25T14:39:36.100Z,4.53
2023-05-25T14:42:30.139Z,4.28
2023-05-25T14:45:23.434Z,4.13
2023-05-25T14:49:08.617Z,4.88
2023-05-25T14:52:01.388Z,3.83
2023-05-25T14:54:54.074Z,4.38
2023-05-25T18:28:18.754Z,5.55
2023-05-25T18:31:05.271Z,6.22
2023-05-25T18:37:16.415Z,5.03
2023-05-25T18:40:02.651Z,4.57
2023-05-25T18:42:48.912Z,5.47
2023-05-25T18:45:35.183Z,5.53
2023-05-25T18:51:32.360Z,7.68
2023-05-25T18:54:19.967Z,5.05
2023-05-25T18:57:30.029Z,6.35
2023-05-25T19:00:16.786Z,5.88
2023-05-25T19:06:13.732Z,6.13
2023-05-25T19:09:06.829Z,6.57
2023-05-25T19:15:17.490Z,6.63
2023-05-25T19:18:10.232Z,6.18
2023-05-25T19:21:02.870Z,5.93
2023-05-25T19:23:57.823Z,6.43
2023-05-25T19:26:57.514Z,6.30
2023-05-25T19:29:49.903Z,5.28
2023-05-25T19:36:00.976Z,5.75
2023-05-25T19:38:53.827Z,8.25
2023-05-25T19:41:47.106Z,7.20
2023-05-25T19:44:40.595Z,6.65
2023-05-25T19:47:33.419Z,6.23
2023-05-25T19:50:30.308Z,6.30
2023-05-25T19:53:24.570Z,6.18
2023-05-25T19:56:16.495Z,7.38
2023-05-25T19:59:11.987Z,8.65
2023-05-25T20:02:05.440Z,7.50
2023-05-25T20:08:14.204Z,6.22
2023-05-25T20:11:08.370Z,6.93
2023-05-25T20:13:55.201Z,8.40
2023-05-25T20:16:47.914Z,6.75
2023-05-25T20:19:40.841Z,6.70
2023-05-25T20:22:33.737Z,6.93
2023-05-25T20:25:26.768Z,7.78
2023-05-25T20:28:20.819Z,6.47
2023-05-25T20:31:14.113Z,7.55
2023-05-25T20:37:19.333Z,7.35
2023-05-25T20:40:12.189Z,6.03
2023-05-25T20:43:04.974Z,6.65
2023-05-25T20:45:59.105Z,7.47
2023-05-25T20:49:07.867Z,7.10
2023-05-25T20:51:58.823Z,7.40
2023-05-25T20:54:51.783Z,5.90
2023-05-25T20:57:44.739Z,9.05
2023-05-25T21:00:37.889Z,6.68
2023-05-25T21:03:32.434Z,6.93
2023-05-25T21:06:24.483Z,6.18
2023-05-25T21:09:16.789Z,6.38
2023-05-25T21:12:10.027Z,6.22
2023-05-25T21:15:18.168Z,8.40
2023-05-25T21:18:10.123Z,6.97
2023-05-25T21:24:50.100Z,6.57
2023-05-25T21:27:58.065Z,8.13
2023-05-25T21:30:49.865Z,6.60
2023-05-25T21:33:43.020Z,7.57
2023-05-25T21:36:37.173Z,6.45
2023-05-25T21:39:30.161Z,7.30
2023-05-25T21:43:00.090Z,5.07
2023-05-25T21:45:54.355Z,7.70
2023-05-25T21:48:59.927Z,6.28
2023-05-25T21:51:52.674Z,6.93
2023-05-25T21:54:46.099Z,5.50
2023-05-25T21:57:40.728Z,6.65
2023-05-25T22:00:35.374Z,6.20
2023-05-25T22:03:29.454Z,6.03
2023-05-25T22:06:22.137Z,8.10
2023-05-25T22:09:15.007Z,6.15
2023-05-25T22:12:07.962Z,8.50
2023-05-25T22:15:01.038Z,8.68
2023-05-25T22:17:53.666Z,8.00
2023-05-25T22:24:34.391Z,6.47
2023-05-25T22:27:26.698Z,8.57
2023-05-25T22:30:57.133Z,7.97
2023-05-25T22:33:49.975Z,8.30
2023-05-25T22:37:00.235Z,6.80
2023-05-25T22:39:51.212Z,6.22
2023-05-25T22:42:49.596Z,6.65
2023-05-25T22:45:42.262Z,6.50
2023-05-25T22:48:35.004Z,7.15
2023-05-25T22:51:28.214Z,7.45
2023-05-25T22:54:20.681Z,7.07
2023-05-25T22:57:16.641Z,5.70
2023-05-25T23:00:09.613Z,6.23
2023-05-25T23:03:12.164Z,6.53
2023-05-25T23:05:59.244Z,7.20
2023-05-25T23:08:51.969Z,6.70
2023-05-25T23:15:01.150Z,6.20
2023-05-25T23:21:10.560Z,7.38
2023-05-25T23:24:02.808Z,5.35
2023-05-25T23:26:55.842Z,6.28
2023-05-25T23:29:48.740Z,5.55
2023-05-25T23:32:43.261Z,6.00
2023-05-25T23:35:36.034Z,5.47
2023-05-25T23:38:22.258Z,6.45
2023-05-25T23:41:08.555Z,5.28
2023-05-25T23:43:54.624Z,6.25
2023-05-25T23:46:40.823Z,6.25
2023-05-25T23:49:28.276Z,6.18
2023-05-25T23:52:14.389Z,5.95
2023-05-25T23:55:00.496Z,6.63
2023-05-25T23:57:46.942Z,4.88
