createdAt,value
2022-11-29T00:04:59.010Z,95.12
2022-11-29T00:10:01.162Z,94.83
2022-11-29T00:15:03.443Z,94.51
2022-11-29T00:20:06.094Z,94.56
2022-11-29T00:25:08.018Z,94.95
2022-11-29T00:30:10.062Z,94.18
2022-11-29T00:35:12.359Z,94.87
2022-11-29T00:40:14.478Z,94.54
2022-11-29T00:45:16.360Z,94.58
2022-11-29T00:50:18.040Z,94.69
2022-11-29T00:55:19.719Z,95.15
2022-11-29T01:00:21.540Z,94.45
2022-11-29T01:05:23.218Z,92.82
2022-11-29T01:10:25.949Z,92.62
2022-11-29T01:15:27.762Z,92.02
2022-11-29T01:20:29.481Z,91.25
2022-11-29T01:25:32.133Z,91.57
2022-11-29T01:30:33.941Z,90.86
2022-11-29T01:35:35.607Z,90.50
2022-11-29T01:40:37.299Z,91.42
2022-11-29T01:45:39.738Z,93.45
2022-11-29T01:50:42.561Z,94.06
2022-11-29T01:55:50.691Z,95.04
2022-11-29T02:00:52.645Z,96.89
2022-11-29T02:05:55.246Z,97.42
2022-11-29T02:11:12.089Z,97.83
2022-11-29T02:16:24.600Z,100.00
2022-11-29T02:21:41.404Z,100.00
2022-11-29T02:27:04.894Z,100.00
2022-11-29T02:32:41.829Z,100.00
2022-11-29T02:37:46.147Z,100.00
2022-11-29T02:42:56.861Z,100.00
2022-11-29T02:48:31.047Z,100.00
2022-11-29T02:53:41.900Z,100.00
2022-11-29T02:58:49.330Z,100.00
2022-11-29T03:04:02.420Z,100.00
2022-11-29T03:09:27.846Z,100.00
2022-11-29T03:14:55.829Z,100.00
2022-11-29T03:20:21.280Z,100.00
2022-11-29T03:25:29.683Z,100.00
2022-11-29T03:30:34.499Z,100.00
2022-11-29T03:35:54.432Z,100.00
2022-11-29T03:41:17.860Z,100.00
2022-11-29T03:46:46.579Z,100.00
2022-11-29T03:52:16.180Z,100.00
2022-11-29T03:57:25.607Z,100.00
2022-11-29T04:02:50.103Z,100.00
2022-11-29T04:08:01.006Z,100.00
2022-11-29T04:13:35.492Z,100.00
2022-11-29T04:18:57.110Z,100.00
2022-11-29T04:24:07.549Z,100.00
2022-11-29T04:29:27.974Z,100.00
2022-11-29T04:34:44.908Z,100.00
2022-11-29T04:40:07.477Z,100.00
2022-11-29T04:45:30.654Z,100.00
2022-11-29T04:50:38.130Z,100.00
2022-11-29T04:55:56.787Z,100.00
2022-11-29T05:01:33.109Z,100.00
2022-11-29T05:07:09.036Z,100.00
2022-11-29T05:12:10.800Z,100.00
2022-11-29T05:17:29.918Z,100.00
2022-11-29T05:23:04.453Z,100.00
2022-11-29T05:28:21.388Z,100.00
2022-11-29T05:34:01.399Z,100.00
2022-11-29T05:39:14.769Z,100.00
2022-11-29T05:44:27.372Z,100.00
2022-11-29T05:49:38.606Z,100.00
2022-11-29T05:55:04.518Z,100.00
2022-11-29T06:00:07.828Z,100.00
2022-11-29T06:05:40.338Z,100.00
2022-11-29T06:10:55.734Z,100.00
2022-11-29T06:16:16.206Z,100.00
2022-11-29T06:21:26.113Z,100.00
2022-11-29T06:26:58.916Z,100.00
2022-11-29T06:32:29.478Z,100.00
2022-11-29T06:37:42.908Z,100.00
2022-11-29T06:42:44.611Z,100.00
2022-11-29T06:47:52.838Z,100.00
2022-11-29T06:53:05.826Z,100.00
2022-11-29T06:58:19.824Z,100.00
2022-11-29T07:03:46.457Z,100.00
2022-11-29T07:08:56.893Z,100.00
2022-11-29T07:13:59.145Z,100.00
2022-11-29T07:19:28.731Z,100.00
2022-11-29T07:24:45.909Z,100.00
2022-11-29T07:30:09.610Z,100.00
2022-11-29T07:35:27.628Z,100.00
2022-11-29T07:40:50.544Z,100.00
2022-11-29T07:45:52.373Z,100.00
2022-11-29T07:50:56.221Z,100.00
2022-11-29T07:55:58.613Z,100.00
2022-11-29T08:01:00.389Z,100.00
2022-11-29T08:06:02.537Z,100.00
2022-11-29T08:11:10.549Z,100.00
2022-11-29T08:16:19.097Z,100.00
2022-11-29T08:21:20.977Z,99.04
2022-11-29T08:26:25.566Z,100.00
2022-11-29T08:31:31.994Z,99.64
2022-11-29T08:36:34.209Z,100.00
2022-11-29T08:41:36.088Z,100.00
2022-11-29T08:46:56.237Z,100.00
2022-11-29T08:52:18.347Z,100.00
2022-11-29T09:02:41.874Z,100.00
2022-11-29T09:07:43.921Z,100.00
2022-11-29T09:12:50.547Z,100.00
2022-11-29T09:17:52.535Z,100.00
2022-11-29T09:22:54.403Z,100.00
2022-11-29T09:27:58.937Z,100.00
2022-11-29T09:33:05.327Z,100.00
2022-11-29T09:38:07.057Z,100.00
2022-11-29T09:43:32.941Z,100.00
2022-11-29T09:48:53.140Z,100.00
2022-11-29T09:54:23.449Z,100.00
2022-11-29T09:59:35.781Z,99.68
2022-11-29T10:04:40.940Z,99.26
2022-11-29T10:09:48.873Z,98.64
2022-11-29T10:15:02.698Z,96.55
2022-11-29T10:20:13.018Z,97.16
2022-11-29T10:25:46.257Z,97.18
2022-11-29T10:30:48.555Z,93.71
2022-11-29T10:35:55.641Z,93.53
2022-11-29T10:41:15.919Z,93.36
2022-11-29T10:46:31.422Z,94.91
2022-11-29T10:51:35.008Z,91.76
2022-11-29T10:56:37.814Z,92.75
2022-11-29T11:01:44.054Z,93.04
2022-11-29T11:06:48.957Z,91.49
2022-11-29T11:11:57.615Z,93.08
2022-11-29T11:17:22.757Z,92.86
2022-11-29T11:22:26.399Z,91.87
2022-11-29T11:27:41.688Z,88.83
2022-11-29T11:33:22.833Z,90.16
2022-11-29T11:38:24.483Z,91.93
2022-11-29T11:43:26.390Z,89.35
2022-11-29T11:48:28.768Z,90.87
2022-11-29T11:53:36.496Z,90.05
2022-11-29T11:58:47.607Z,89.61
2022-11-29T12:04:06.553Z,89.13
2022-11-29T12:09:08.469Z,89.00
2022-11-29T12:14:22.028Z,90.53
2022-11-29T12:19:31.999Z,91.29
2022-11-29T12:24:53.005Z,92.02
2022-11-29T12:29:55.092Z,93.98
2022-11-29T12:35:25.147Z,94.74
2022-11-29T12:40:58.683Z,97.20
2022-11-29T12:46:12.738Z,95.14
2022-11-29T12:51:32.971Z,95.41
2022-11-29T12:56:41.809Z,95.87
2022-11-29T13:02:00.605Z,95.39
2022-11-29T13:07:10.933Z,93.44
2022-11-29T13:12:22.796Z,92.21
2022-11-29T13:17:37.742Z,91.18
2022-11-29T13:22:42.777Z,91.48
2022-11-29T13:27:58.261Z,89.00
2022-11-29T13:33:07.567Z,90.70
2022-11-29T13:38:09.191Z,89.21
2022-11-29T13:43:35.617Z,89.66
2022-11-29T13:48:48.876Z,90.38
2022-11-29T13:53:51.047Z,89.89
2022-11-29T13:58:54.662Z,90.08
2022-11-29T14:04:04.706Z,90.25
2022-11-29T14:09:24.931Z,91.93
2022-11-29T14:14:33.054Z,92.85
2022-11-29T14:19:36.734Z,92.77
2022-11-29T14:24:42.328Z,90.47
2022-11-29T14:29:49.973Z,90.92
2022-11-29T14:34:57.567Z,91.42
2022-11-29T14:40:04.320Z,91.70
2022-11-29T14:45:23.336Z,91.78
2022-11-29T14:50:43.080Z,93.08
2022-11-29T14:55:44.890Z,93.42
2022-11-29T15:00:49.568Z,91.03
2022-11-29T15:05:57.588Z,92.89
2022-11-29T15:11:05.804Z,92.95
2022-11-29T15:16:19.375Z,92.29
2022-11-29T15:21:32.718Z,91.67
2022-11-29T15:26:34.386Z,92.50
2022-11-29T15:31:36.508Z,93.02
2022-11-29T15:36:43.206Z,91.36
2022-11-29T15:41:45.014Z,91.75
2022-11-29T15:46:46.682Z,93.09
2022-11-29T15:51:53.330Z,93.95
2022-11-29T15:57:02.979Z,94.50
2022-11-29T16:02:17.145Z,93.98
2022-11-29T16:07:20.417Z,94.88
2022-11-29T16:12:22.172Z,93.38
2022-11-29T16:17:29.576Z,93.47
2022-11-29T16:22:32.204Z,93.47
2022-11-29T16:27:36.291Z,92.82
2022-11-29T16:32:43.064Z,93.48
2022-11-29T16:37:46.721Z,94.33
2022-11-29T16:43:23.934Z,94.44
2022-11-29T16:48:26.621Z,92.89
2022-11-29T16:53:43.390Z,93.28
2022-11-29T16:59:25.933Z,92.89
2022-11-29T17:04:11.126Z,92.33
2022-11-29T17:09:24.216Z,91.59
2022-11-29T17:14:25.943Z,93.15
2022-11-29T17:19:29.919Z,92.72
2022-11-29T17:24:31.770Z,94.02
2022-11-29T17:29:33.618Z,92.23
2022-11-29T17:34:35.253Z,92.53
2022-11-29T17:39:36.870Z,93.66
2022-11-29T17:44:38.510Z,92.43
2022-11-29T17:49:40.199Z,93.44
2022-11-29T17:54:41.834Z,90.99
2022-11-29T17:59:43.632Z,92.97
2022-11-29T18:04:45.475Z,92.33
2022-11-29T18:09:48.487Z,93.11
2022-11-29T18:14:50.893Z,92.11
2022-11-29T18:19:52.528Z,89.81
2022-11-29T18:25:05.389Z,91.87
2022-11-29T18:30:16.335Z,91.84
2022-11-29T18:35:17.971Z,93.34
2022-11-29T18:40:20.125Z,92.24
2022-11-29T18:45:21.755Z,91.33
2022-11-29T18:50:23.474Z,92.15
2022-11-29T18:55:26.210Z,91.52
2022-11-29T19:00:27.854Z,91.88
2022-11-29T19:05:29.519Z,90.48
2022-11-29T19:10:31.370Z,92.77
2022-11-29T19:15:33.185Z,89.97
2022-11-29T19:20:34.960Z,90.01
2022-11-29T19:25:36.848Z,90.08
2022-11-29T19:30:38.702Z,89.61
2022-11-29T19:35:40.557Z,90.07
2022-11-29T19:40:42.307Z,91.39
2022-11-29T19:45:44.099Z,90.82
2022-11-29T19:50:46.359Z,90.28
2022-11-29T19:55:48.062Z,90.11
2022-11-29T20:00:49.831Z,89.97
2022-11-29T20:05:55.529Z,87.51
2022-11-29T20:11:08.595Z,88.25
2022-11-29T20:16:13.006Z,88.26
2022-11-29T20:21:18.642Z,89.55
2022-11-29T20:26:20.724Z,89.67
2022-11-29T20:31:23.401Z,89.15
2022-11-29T20:36:55.265Z,90.96
2022-11-29T20:42:12.670Z,88.43
2022-11-29T20:47:17.902Z,89.33
2022-11-29T20:52:38.268Z,89.18
2022-11-29T20:57:40.083Z,87.24
2022-11-29T21:02:41.910Z,88.76
2022-11-29T21:07:45.369Z,88.61
2022-11-29T21:12:47.740Z,88.73
2022-11-29T21:17:49.901Z,90.42
2022-11-29T21:23:00.696Z,89.57
2022-11-29T21:28:02.914Z,89.27
2022-11-29T21:33:05.060Z,90.30
2022-11-29T21:38:14.784Z,88.91
2022-11-29T21:43:16.902Z,90.88
2022-11-29T21:48:37.715Z,91.12
2022-11-29T21:53:40.555Z,91.23
2022-11-29T21:58:42.249Z,90.57
2022-11-29T22:03:44.584Z,90.77
2022-11-29T22:08:48.635Z,91.82
2022-11-29T22:14:12.035Z,92.45
2022-11-29T22:19:18.931Z,90.51
2022-11-29T22:24:22.844Z,90.36
2022-11-29T22:29:25.355Z,91.00
2022-11-29T22:34:27.628Z,90.19
2022-11-29T22:39:29.291Z,91.01
2022-11-29T22:44:31.361Z,93.39
2022-11-29T22:49:33.393Z,91.38
2022-11-29T22:54:35.033Z,91.51
2022-11-29T22:59:36.669Z,92.52
2022-11-29T23:04:38.349Z,91.42
2022-11-29T23:09:40.008Z,92.72
2022-11-29T23:14:41.662Z,92.98
2022-11-29T23:19:43.295Z,92.46
2022-11-29T23:24:45.193Z,90.81
2022-11-29T23:29:47.029Z,90.80
2022-11-29T23:34:49.349Z,90.67
2022-11-29T23:39:51.061Z,88.79
2022-11-29T23:44:52.698Z,89.10
2022-11-29T23:49:54.369Z,88.80
2022-11-29T23:54:56.033Z,89.25
2022-11-29T23:59:58.092Z,90.61
