createdAt,value
2022-10-17T00:02:21.516Z,50.58
2022-10-17T00:04:50.800Z,53.90
2022-10-17T00:07:20.214Z,70.07
2022-10-17T00:09:49.516Z,68.88
2022-10-17T00:12:18.906Z,69.93
2022-10-17T00:14:48.239Z,61.47
2022-10-17T00:17:19.059Z,47.80
2022-10-17T00:19:48.291Z,53.17
2022-10-17T00:22:18.002Z,50.10
2022-10-17T00:24:47.156Z,42.60
2022-10-17T00:27:16.625Z,35.90
2022-10-17T00:29:49.137Z,42.80
2022-10-17T00:32:21.130Z,39.60
2022-10-17T00:34:50.433Z,40.13
2022-10-17T00:37:20.809Z,39.05
2022-10-17T00:39:50.017Z,37.50
2022-10-17T00:42:19.977Z,36.85
2022-10-17T00:45:18.286Z,31.92
2022-10-17T00:47:54.193Z,28.45
2022-10-17T00:52:53.380Z,20.35
2022-10-17T00:55:29.484Z,20.13
2022-10-17T00:58:01.586Z,17.80
2022-10-17T01:00:30.858Z,17.40
2022-10-17T01:03:02.538Z,16.45
2022-10-17T01:05:32.335Z,17.85
2022-10-17T01:08:02.177Z,17.02
2022-10-17T01:10:36.233Z,15.68
2022-10-17T01:13:14.913Z,18.70
2022-10-17T01:15:57.022Z,13.93
2022-10-17T01:18:40.560Z,15.00
2022-10-17T01:21:35.787Z,12.77
2022-10-17T01:24:58.526Z,12.57
2022-10-17T01:28:03.044Z,12.05
2022-10-17T01:30:57.571Z,11.77
2022-10-17T01:33:40.353Z,11.18
2022-10-17T01:36:14.150Z,11.23
2022-10-17T01:38:48.918Z,9.43
2022-10-17T01:41:28.352Z,10.88
2022-10-17T01:44:01.029Z,12.02
2022-10-17T01:46:37.298Z,10.48
2022-10-17T01:49:09.728Z,10.20
2022-10-17T01:51:43.471Z,10.10
2022-10-17T01:54:17.685Z,10.40
2022-10-17T01:56:49.337Z,10.25
2022-10-17T01:59:24.375Z,8.70
2022-10-17T02:01:57.840Z,8.50
2022-10-17T02:04:27.639Z,7.63
2022-10-17T02:06:57.163Z,9.07
2022-10-17T02:09:28.098Z,10.38
2022-10-17T02:12:34.189Z,8.93
2022-10-17T02:15:43.725Z,8.20
2022-10-17T02:18:31.244Z,8.27
2022-10-17T02:21:08.227Z,7.63
2022-10-17T02:23:53.013Z,7.13
2022-10-17T02:26:27.188Z,7.18
2022-10-17T02:29:07.473Z,6.65
2022-10-17T02:36:37.868Z,7.00
2022-10-17T02:39:10.112Z,6.93
2022-10-17T02:41:41.524Z,6.40
2022-10-17T02:44:11.447Z,6.53
2022-10-17T02:46:45.105Z,6.20
2022-10-17T02:49:20.492Z,7.47
2022-10-17T02:51:59.134Z,6.55
2022-10-17T02:54:37.326Z,5.78
2022-10-17T02:57:13.485Z,5.72
2022-10-17T02:59:45.513Z,5.82
2022-10-17T03:02:15.389Z,5.80
2022-10-17T03:04:45.646Z,7.35
2022-10-17T03:07:16.567Z,16.63
2022-10-17T03:09:46.059Z,23.95
2022-10-17T03:12:15.638Z,14.85
2022-10-17T03:14:44.863Z,19.33
2022-10-17T03:17:14.448Z,16.48
2022-10-17T03:19:43.920Z,15.38
2022-10-17T03:22:13.345Z,18.30
2022-10-17T03:24:46.111Z,16.95
2022-10-17T03:27:15.760Z,13.98
2022-10-17T03:29:46.563Z,13.25
2022-10-17T03:32:18.061Z,11.98
2022-10-17T03:34:47.713Z,9.43
2022-10-17T03:37:17.228Z,11.40
2022-10-17T03:39:48.659Z,14.50
2022-10-17T03:42:18.241Z,13.98
2022-10-17T03:44:47.611Z,12.05
2022-10-17T03:47:17.303Z,12.25
2022-10-17T03:49:47.439Z,12.73
2022-10-17T03:52:17.970Z,11.57
2022-10-17T03:54:49.050Z,7.53
2022-10-17T03:57:18.854Z,10.02
2022-10-17T03:59:48.932Z,7.75
2022-10-17T04:02:22.514Z,7.55
2022-10-17T04:04:52.404Z,12.80
2022-10-17T04:07:21.943Z,10.65
2022-10-17T04:09:52.766Z,19.38
2022-10-17T04:12:24.627Z,21.88
2022-10-17T04:14:53.913Z,15.05
2022-10-17T04:17:23.995Z,10.38
2022-10-17T04:19:53.277Z,15.77
2022-10-17T04:22:22.742Z,12.18
2022-10-17T04:24:53.459Z,13.88
2022-10-17T04:27:49.057Z,12.38
2022-10-17T04:30:18.687Z,12.38
2022-10-17T04:32:48.627Z,11.90
2022-10-17T04:35:23.784Z,11.38
2022-10-17T04:38:00.824Z,10.80
2022-10-17T04:40:31.651Z,13.43
2022-10-17T04:43:01.924Z,17.90
2022-10-17T04:45:37.314Z,39.65
2022-10-17T04:48:08.200Z,35.95
2022-10-17T04:50:37.583Z,37.70
2022-10-17T04:53:29.095Z,27.88
2022-10-17T04:56:00.055Z,16.67
2022-10-17T04:58:30.971Z,23.33
2022-10-17T05:01:00.374Z,20.35
2022-10-17T05:03:31.808Z,23.00
2022-10-17T05:06:04.299Z,20.83
2022-10-17T05:08:33.939Z,20.35
2022-10-17T05:11:05.868Z,16.17
2022-10-17T05:13:35.530Z,14.25
2022-10-17T05:16:04.842Z,11.10
2022-10-17T05:18:34.297Z,12.68
2022-10-17T05:21:05.826Z,10.82
2022-10-17T05:23:35.920Z,12.75
2022-10-17T05:26:06.881Z,13.55
2022-10-17T05:28:37.124Z,19.65
2022-10-17T05:31:08.244Z,36.35
2022-10-17T05:33:39.428Z,33.05
2022-10-17T05:36:09.309Z,34.63
2022-10-17T05:38:39.059Z,32.78
2022-10-17T05:41:11.015Z,16.50
2022-10-17T05:43:41.239Z,16.83
2022-10-17T05:46:11.390Z,15.27
2022-10-17T05:48:41.167Z,11.73
2022-10-17T05:51:11.559Z,9.23
2022-10-17T05:53:43.404Z,8.07
2022-10-17T05:56:20.442Z,6.88
2022-10-17T05:58:54.071Z,6.60
2022-10-17T06:01:50.657Z,4.75
2022-10-17T06:04:20.637Z,4.70
2022-10-17T06:06:50.359Z,4.78
2022-10-17T06:09:19.870Z,4.75
2022-10-17T06:11:53.199Z,4.90
2022-10-17T06:14:23.000Z,5.00
2022-10-17T06:16:56.001Z,4.88
2022-10-17T06:19:25.408Z,5.47
2022-10-17T06:21:54.876Z,5.90
2022-10-17T06:24:25.950Z,5.22
2022-10-17T06:26:57.831Z,5.10
2022-10-17T06:29:27.475Z,4.93
2022-10-17T06:31:57.197Z,5.00
2022-10-17T06:34:27.310Z,6.03
2022-10-17T06:39:34.009Z,5.38
2022-10-17T06:42:31.307Z,5.78
2022-10-17T06:45:29.643Z,6.03
2022-10-17T06:48:11.440Z,5.88
2022-10-17T06:50:54.497Z,6.53
2022-10-17T06:53:29.710Z,6.13
2022-10-17T06:56:28.628Z,6.82
2022-10-17T06:59:11.333Z,7.07
2022-10-17T07:01:46.249Z,6.55
2022-10-17T07:04:17.820Z,8.10
2022-10-17T07:06:47.539Z,7.72
2022-10-17T07:09:24.333Z,7.82
2022-10-17T07:11:53.749Z,6.75
2022-10-17T07:14:31.810Z,7.13
2022-10-17T07:17:01.724Z,6.85
2022-10-17T07:19:33.959Z,6.63
2022-10-17T07:22:03.445Z,7.60
2022-10-17T07:24:34.039Z,6.05
2022-10-17T07:27:16.441Z,6.50
2022-10-17T07:29:47.175Z,10.30
2022-10-17T07:32:24.043Z,8.70
2022-10-17T07:34:54.233Z,7.38
2022-10-17T07:37:23.619Z,11.23
2022-10-17T07:39:57.508Z,10.95
2022-10-17T07:42:27.983Z,8.68
2022-10-17T07:44:58.755Z,7.35
2022-10-17T07:47:31.519Z,6.35
2022-10-17T07:50:02.023Z,6.60
2022-10-17T07:52:31.847Z,6.38
2022-10-17T07:55:01.335Z,6.70
2022-10-17T07:57:30.834Z,7.68
2022-10-17T08:00:01.517Z,5.60
2022-10-17T08:02:31.397Z,6.70
2022-10-17T08:05:01.033Z,8.32
2022-10-17T08:07:31.510Z,7.35
2022-10-17T08:10:00.814Z,7.25
2022-10-17T08:12:32.847Z,6.90
2022-10-17T08:15:04.121Z,6.85
2022-10-17T08:17:35.254Z,6.82
2022-10-17T08:20:05.198Z,7.10
2022-10-17T08:22:34.998Z,6.85
2022-10-17T08:25:04.194Z,7.22
2022-10-17T08:27:34.750Z,8.20
2022-10-17T08:30:05.646Z,8.77
2022-10-17T08:32:35.018Z,8.98
2022-10-17T08:35:04.363Z,8.75
2022-10-17T08:37:34.140Z,8.32
2022-10-17T08:40:03.577Z,7.57
2022-10-17T08:42:47.349Z,8.38
2022-10-17T08:45:25.650Z,7.55
2022-10-17T08:47:59.737Z,8.10
2022-10-17T08:50:36.831Z,7.78
2022-10-17T08:53:14.776Z,8.20
2022-10-17T08:55:47.733Z,9.02
2022-10-17T08:58:21.337Z,8.40
2022-10-17T09:01:00.124Z,8.77
2022-10-17T09:03:49.261Z,8.70
2022-10-17T09:06:29.804Z,8.23
2022-10-17T09:09:13.248Z,8.32
2022-10-17T09:11:52.774Z,7.70
2022-10-17T09:14:46.764Z,7.00
2022-10-17T09:17:31.884Z,7.38
2022-10-17T09:20:05.731Z,6.88
2022-10-17T09:22:40.013Z,7.40
2022-10-17T09:25:15.163Z,7.23
2022-10-17T09:27:47.586Z,7.43
2022-10-17T09:30:44.592Z,7.10
2022-10-17T09:33:34.369Z,6.95
2022-10-17T09:36:06.098Z,6.57
2022-10-17T09:38:41.569Z,8.13
2022-10-17T09:41:43.603Z,7.15
2022-10-17T09:44:17.813Z,8.55
2022-10-17T09:47:04.137Z,8.02
2022-10-17T09:49:37.172Z,8.93
2022-10-17T09:52:10.293Z,8.82
2022-10-17T09:54:45.438Z,9.95
2022-10-17T09:57:16.225Z,9.00
2022-10-17T09:59:47.017Z,9.68
2022-10-17T10:02:24.505Z,8.50
2022-10-17T10:05:05.937Z,7.75
2022-10-17T10:07:38.624Z,8.98
2022-10-17T10:10:27.645Z,8.48
2022-10-17T10:13:08.809Z,8.52
2022-10-17T10:15:41.284Z,8.95
2022-10-17T10:18:32.692Z,8.20
2022-10-17T10:21:10.296Z,7.70
2022-10-17T10:23:41.370Z,7.40
2022-10-17T10:26:25.824Z,7.00
2022-10-17T10:29:02.109Z,7.00
2022-10-17T10:31:34.933Z,6.90
2022-10-17T10:34:19.382Z,6.10
2022-10-17T10:37:00.715Z,6.50
2022-10-17T10:39:46.015Z,5.93
2022-10-17T10:42:26.346Z,6.05
2022-10-17T10:45:00.310Z,6.13
2022-10-17T10:47:31.865Z,6.78
2022-10-17T10:50:25.471Z,5.95
2022-10-17T10:53:06.567Z,5.97
2022-10-17T10:55:42.235Z,5.80
2022-10-17T10:58:38.935Z,5.88
2022-10-17T11:01:18.726Z,6.30
2022-10-17T11:04:16.527Z,5.88
2022-10-17T11:06:47.403Z,6.63
2022-10-17T11:09:31.321Z,6.90
2022-10-17T11:12:08.180Z,7.78
2022-10-17T11:14:44.584Z,8.25
2022-10-17T11:17:23.585Z,8.90
2022-10-17T11:20:04.235Z,8.10
2022-10-17T11:22:38.020Z,8.50
2022-10-17T11:25:30.299Z,9.07
2022-10-17T11:28:04.662Z,8.48
2022-10-17T11:33:21.416Z,8.82
2022-10-17T11:35:53.531Z,8.52
2022-10-17T11:38:28.406Z,7.72
2022-10-17T11:41:01.399Z,8.52
2022-10-17T11:43:35.435Z,7.50
2022-10-17T11:48:42.207Z,7.40
2022-10-17T11:54:11.259Z,6.93
2022-10-17T11:56:45.966Z,6.50
2022-10-17T11:59:47.347Z,7.78
2022-10-17T12:02:24.651Z,7.20
2022-10-17T12:05:01.894Z,6.80
2022-10-17T12:07:39.530Z,6.50
2022-10-17T12:10:26.240Z,6.07
2022-10-17T12:12:56.994Z,6.43
2022-10-17T12:15:32.156Z,6.32
2022-10-17T12:18:03.134Z,5.35
2022-10-17T12:20:37.587Z,5.28
2022-10-17T12:23:27.810Z,4.80
2022-10-17T12:26:04.043Z,5.70
2022-10-17T12:28:43.305Z,5.85
2022-10-17T12:31:29.731Z,6.60
2022-10-17T12:34:04.423Z,6.00
2022-10-17T12:36:42.748Z,6.70
2022-10-17T12:39:51.590Z,6.10
2022-10-17T12:42:51.407Z,6.32
2022-10-17T12:45:51.622Z,6.25
2022-10-17T12:49:09.030Z,6.28
2022-10-17T12:52:11.283Z,6.22
2022-10-17T12:54:53.547Z,6.07
2022-10-17T12:57:35.002Z,6.40
2022-10-17T13:00:15.763Z,6.00
2022-10-17T13:02:47.427Z,6.82
2022-10-17T13:05:23.512Z,7.05
2022-10-17T13:07:54.924Z,6.75
2022-10-17T13:13:09.734Z,7.72
2022-10-17T13:15:39.969Z,7.10
2022-10-17T13:18:21.165Z,6.32
2022-10-17T13:20:59.395Z,6.47
2022-10-17T13:23:32.445Z,6.30
2022-10-17T13:26:15.336Z,5.67
2022-10-17T13:28:45.000Z,5.72
2022-10-17T13:31:31.979Z,4.95
2022-10-17T13:34:04.546Z,4.35
2022-10-17T13:36:35.858Z,4.70
2022-10-17T13:39:12.496Z,5.03
2022-10-17T13:41:44.401Z,5.57
2022-10-17T13:44:17.006Z,4.97
2022-10-17T13:46:47.115Z,4.80
2022-10-17T13:49:25.926Z,7.65
2022-10-17T13:51:59.696Z,6.38
2022-10-17T13:54:37.200Z,5.85
2022-10-17T13:57:17.880Z,5.80
2022-10-17T13:59:49.326Z,6.85
2022-10-17T14:02:21.237Z,7.75
2022-10-17T14:05:16.730Z,8.20
2022-10-17T14:08:10.566Z,7.70
2022-10-17T14:10:41.759Z,7.82
2022-10-17T14:13:22.264Z,8.02
2022-10-17T14:15:52.498Z,7.35
2022-10-17T14:18:25.710Z,7.80
2022-10-17T14:21:34.003Z,7.70
2022-10-17T14:23:46.789Z,7.90
2022-10-17T14:26:19.861Z,8.18
2022-10-17T14:28:52.290Z,7.40
2022-10-17T14:31:30.530Z,7.95
2022-10-17T14:34:01.252Z,8.00
2022-10-17T14:36:38.317Z,8.75
2022-10-17T14:39:18.782Z,8.38
2022-10-17T14:41:48.501Z,9.07
2022-10-17T14:44:22.825Z,9.48
2022-10-17T14:46:57.822Z,10.02
2022-10-17T14:54:55.614Z,9.60
2022-10-17T14:57:29.139Z,10.02
2022-10-17T14:59:59.109Z,10.52
2022-10-17T15:02:30.975Z,10.48
2022-10-17T15:05:00.847Z,11.48
2022-10-17T15:07:31.566Z,11.00
2022-10-17T15:10:00.954Z,9.77
2022-10-17T15:12:31.705Z,11.88
2022-10-17T15:15:01.327Z,13.02
2022-10-17T15:17:32.279Z,12.13
2022-10-17T15:20:01.852Z,12.63
2022-10-17T15:22:36.542Z,15.43
2022-10-17T15:25:06.619Z,15.23
2022-10-17T15:27:36.323Z,16.80
2022-10-17T15:30:07.714Z,16.85
2022-10-17T15:32:36.987Z,16.02
2022-10-17T15:35:06.998Z,15.73
2022-10-17T15:37:40.472Z,14.43
2022-10-17T15:40:15.465Z,14.80
2022-10-17T15:42:45.024Z,14.88
2022-10-17T15:45:18.516Z,13.30
2022-10-17T15:47:52.728Z,13.15
2022-10-17T15:50:22.988Z,11.90
2022-10-17T15:52:53.713Z,12.27
2022-10-17T15:55:23.618Z,11.60
2022-10-17T15:57:53.101Z,13.82
2022-10-17T16:00:25.650Z,16.35
2022-10-17T16:02:54.892Z,16.65
2022-10-17T16:05:26.269Z,20.73
2022-10-17T16:07:57.978Z,15.05
2022-10-17T16:10:27.699Z,18.05
2022-10-17T16:12:57.229Z,16.70
2022-10-17T16:15:29.166Z,18.58
2022-10-17T16:18:01.729Z,22.58
2022-10-17T16:23:04.875Z,20.63
2022-10-17T16:25:34.509Z,21.40
2022-10-17T16:28:04.354Z,20.02
2022-10-17T16:30:34.382Z,19.75
2022-10-17T16:33:03.887Z,19.63
2022-10-17T16:35:36.775Z,22.17
2022-10-17T16:38:09.034Z,25.17
2022-10-17T16:40:40.739Z,25.85
2022-10-17T16:43:12.056Z,23.20
2022-10-17T16:45:42.372Z,24.13
2022-10-17T16:48:12.391Z,25.88
2022-10-17T16:50:42.611Z,27.42
2022-10-17T16:53:13.310Z,25.98
2022-10-17T16:55:42.878Z,26.33
2022-10-17T16:58:12.147Z,27.33
2022-10-17T17:00:41.781Z,28.80
2022-10-17T17:03:10.987Z,28.80
2022-10-17T17:05:40.413Z,29.08
2022-10-17T17:08:12.474Z,32.22
2022-10-17T17:10:47.477Z,29.20
2022-10-17T17:13:16.996Z,28.50
2022-10-17T17:15:46.904Z,28.95
2022-10-17T17:18:16.258Z,25.65
2022-10-17T17:20:45.731Z,25.65
2022-10-17T17:23:16.008Z,26.25
2022-10-17T17:25:47.042Z,25.00
2022-10-17T17:28:16.470Z,25.50
2022-10-17T17:30:45.877Z,24.95
2022-10-17T17:33:15.151Z,25.27
2022-10-17T17:35:44.589Z,25.30
2022-10-17T17:38:13.908Z,24.85
2022-10-17T17:40:50.757Z,25.02
2022-10-17T17:43:21.149Z,23.92
2022-10-17T17:45:50.582Z,23.00
2022-10-17T17:48:20.398Z,23.65
2022-10-17T17:50:50.346Z,22.00
2022-10-17T17:53:19.926Z,24.33
2022-10-17T17:56:01.413Z,21.65
2022-10-17T17:58:30.583Z,21.05
2022-10-17T18:01:00.133Z,22.45
2022-10-17T18:03:29.757Z,21.95
2022-10-17T18:05:59.157Z,22.83
2022-10-17T18:08:28.491Z,23.38
2022-10-17T18:10:59.324Z,21.52
2022-10-17T18:13:28.805Z,23.13
2022-10-17T18:15:59.188Z,23.52
2022-10-17T18:18:30.511Z,22.48
2022-10-17T18:21:03.186Z,21.83
2022-10-17T18:23:32.474Z,22.02
2022-10-17T18:26:03.340Z,20.60
2022-10-17T18:28:35.354Z,22.42
2022-10-17T18:31:09.215Z,22.48
2022-10-17T18:33:39.295Z,22.77
2022-10-17T18:36:11.678Z,24.13
2022-10-17T18:38:40.998Z,21.90
2022-10-17T18:41:13.851Z,21.10
2022-10-17T18:43:47.391Z,22.00
2022-10-17T18:46:19.877Z,21.20
2022-10-17T18:48:50.849Z,21.92
2022-10-17T18:51:22.224Z,22.08
2022-10-17T18:53:53.444Z,22.02
2022-10-17T18:56:25.027Z,20.08
2022-10-17T18:58:54.759Z,20.05
2022-10-17T19:01:25.988Z,20.95
2022-10-17T19:03:57.723Z,20.83
2022-10-17T19:06:30.150Z,20.63
2022-10-17T19:09:00.976Z,19.80
2022-10-17T19:11:33.332Z,22.10
2022-10-17T19:14:04.396Z,21.60
2022-10-17T19:16:36.212Z,20.52
2022-10-17T19:19:08.585Z,20.00
2022-10-17T19:21:38.300Z,19.60
2022-10-17T19:24:13.158Z,19.33
2022-10-17T19:26:44.783Z,18.65
2022-10-17T19:29:16.320Z,19.70
2022-10-17T19:31:48.528Z,17.80
2022-10-17T19:34:19.230Z,17.60
2022-10-17T19:36:48.717Z,17.55
2022-10-17T19:39:20.177Z,17.50
2022-10-17T19:41:51.179Z,15.68
2022-10-17T19:44:20.622Z,16.33
2022-10-17T19:46:53.045Z,18.38
2022-10-17T19:49:22.430Z,16.25
2022-10-17T19:51:51.935Z,16.25
2022-10-17T19:54:21.927Z,17.00
2022-10-17T19:56:55.319Z,16.65
2022-10-17T19:59:26.248Z,15.60
2022-10-17T20:01:55.816Z,15.93
2022-10-17T20:04:25.270Z,14.90
2022-10-17T20:06:59.777Z,15.40
2022-10-17T20:09:29.434Z,14.70
2022-10-17T20:12:00.240Z,15.57
2022-10-17T20:14:29.526Z,14.70
2022-10-17T20:16:59.043Z,15.30
2022-10-17T20:19:28.262Z,14.18
2022-10-17T20:21:57.788Z,14.85
2022-10-17T20:24:27.063Z,15.48
2022-10-17T20:26:56.531Z,13.80
2022-10-17T20:29:28.314Z,14.05
2022-10-17T20:31:57.849Z,14.13
2022-10-17T20:34:27.095Z,14.27
2022-10-17T20:36:56.758Z,13.40
2022-10-17T20:39:30.041Z,14.65
2022-10-17T20:41:59.480Z,14.02
2022-10-17T20:44:30.360Z,13.85
2022-10-17T20:47:02.538Z,14.82
2022-10-17T20:49:33.459Z,13.70
2022-10-17T20:52:03.140Z,14.00
2022-10-17T20:54:34.958Z,13.57
2022-10-17T20:57:05.219Z,13.82
2022-10-17T20:59:36.160Z,13.23
2022-10-17T21:02:06.750Z,12.98
2022-10-17T21:04:51.477Z,13.88
2022-10-17T21:07:22.252Z,13.53
2022-10-17T21:09:51.534Z,12.35
2022-10-17T21:12:31.047Z,12.55
2022-10-17T21:15:12.433Z,12.57
2022-10-17T21:17:42.449Z,12.18
2022-10-17T21:20:13.112Z,12.70
2022-10-17T21:22:42.775Z,12.93
2022-10-17T21:25:12.006Z,12.70
2022-10-17T21:27:41.481Z,13.30
2022-10-17T21:30:13.173Z,12.82
2022-10-17T21:32:52.022Z,12.80
2022-10-17T21:35:21.621Z,13.35
2022-10-17T21:37:51.455Z,13.80
2022-10-17T21:40:20.745Z,13.38
2022-10-17T21:42:50.184Z,12.45
2022-10-17T21:45:25.978Z,13.10
2022-10-17T21:48:12.227Z,12.63
2022-10-17T21:50:42.322Z,13.50
2022-10-17T21:53:11.703Z,13.80
2022-10-17T21:55:40.867Z,13.00
2022-10-17T21:58:10.287Z,13.23
2022-10-17T22:00:40.858Z,13.23
2022-10-17T22:03:12.775Z,13.73
2022-10-17T22:05:42.052Z,12.52
2022-10-17T22:08:11.678Z,12.75
2022-10-17T22:10:41.208Z,13.60
2022-10-17T22:13:10.573Z,12.38
2022-10-17T22:15:41.128Z,11.95
2022-10-17T22:18:10.461Z,11.80
2022-10-17T22:20:39.725Z,12.02
2022-10-17T22:23:09.107Z,12.85
2022-10-17T22:25:38.162Z,12.18
2022-10-17T22:28:07.519Z,11.75
2022-10-17T22:30:36.601Z,10.63
2022-10-17T22:33:07.333Z,10.55
2022-10-17T22:35:36.521Z,11.32
2022-10-17T22:38:05.753Z,11.65
2022-10-17T22:40:35.074Z,10.80
2022-10-17T22:43:04.947Z,9.98
2022-10-17T22:45:34.012Z,10.07
2022-10-17T22:48:03.356Z,10.05
2022-10-17T22:50:33.895Z,9.15
2022-10-17T22:53:03.278Z,10.60
2022-10-17T22:55:32.456Z,9.00
2022-10-17T22:58:01.759Z,9.95
2022-10-17T23:00:30.950Z,8.98
2022-10-17T23:03:00.426Z,9.07
2022-10-17T23:05:29.574Z,9.93
2022-10-17T23:08:00.287Z,9.38
2022-10-17T23:10:29.388Z,9.43
2022-10-17T23:12:58.694Z,8.98
2022-10-17T23:15:28.017Z,8.73
2022-10-17T23:17:57.265Z,9.07
2022-10-17T23:20:26.554Z,8.85
2022-10-17T23:22:55.861Z,8.60
2022-10-17T23:25:26.913Z,9.38
2022-10-17T23:27:56.162Z,9.25
2022-10-17T23:30:25.421Z,9.55
2022-10-17T23:32:55.411Z,9.15
2022-10-17T23:35:24.516Z,8.65
2022-10-17T23:37:53.805Z,9.50
2022-10-17T23:40:23.030Z,8.85
2022-10-17T23:42:53.822Z,8.98
2022-10-17T23:45:22.969Z,8.80
2022-10-17T23:47:52.383Z,8.77
2022-10-17T23:50:21.426Z,8.88
2022-10-17T23:52:50.661Z,8.88
2022-10-17T23:55:19.915Z,9.18
2022-10-17T23:57:49.386Z,7.82
