createdAt,value
2023-02-19T00:01:10.819Z,9.88
2023-02-19T00:07:12.868Z,11.00
2023-02-19T00:13:15.069Z,10.88
2023-02-19T00:19:19.713Z,11.23
2023-02-19T00:25:21.515Z,11.25
2023-02-19T00:31:27.678Z,12.15
2023-02-19T00:37:29.538Z,11.35
2023-02-19T00:43:31.286Z,10.88
2023-02-19T00:49:33.174Z,9.50
2023-02-19T00:55:35.173Z,6.57
2023-02-19T01:01:37.622Z,6.63
2023-02-19T01:07:39.577Z,6.97
2023-02-19T01:13:42.259Z,7.13
2023-02-19T01:19:44.033Z,6.57
2023-02-19T01:25:45.971Z,6.80
2023-02-19T01:31:47.833Z,7.10
2023-02-19T01:37:49.805Z,7.47
2023-02-19T01:44:00.276Z,6.97
2023-02-19T01:50:02.120Z,8.02
2023-02-19T01:56:05.486Z,7.18
2023-02-19T02:02:07.340Z,7.95
2023-02-19T02:08:28.042Z,6.82
2023-02-19T02:14:33.907Z,7.18
2023-02-19T02:20:49.953Z,7.32
2023-02-19T02:27:24.834Z,6.78
2023-02-19T02:39:44.876Z,7.20
2023-02-19T02:45:46.696Z,7.57
2023-02-19T02:51:52.756Z,7.70
2023-02-19T02:57:54.858Z,8.18
2023-02-19T03:04:08.549Z,9.25
2023-02-19T03:10:15.294Z,9.37
2023-02-19T03:16:50.485Z,10.02
2023-02-19T03:22:54.685Z,10.07
2023-02-19T03:29:15.987Z,10.30
2023-02-19T03:35:24.583Z,10.88
2023-02-19T03:41:31.912Z,10.27
2023-02-19T03:47:49.948Z,10.90
2023-02-19T03:54:13.067Z,10.55
2023-02-19T04:00:23.312Z,11.52
2023-02-19T04:06:31.322Z,11.25
2023-02-19T04:12:36.023Z,12.60
2023-02-19T04:18:41.102Z,12.18
2023-02-19T04:24:52.429Z,10.77
2023-02-19T04:30:54.245Z,10.88
2023-02-19T04:36:56.063Z,10.60
2023-02-19T04:42:57.916Z,10.25
2023-02-19T04:48:59.699Z,9.35
2023-02-19T04:55:01.623Z,8.73
2023-02-19T05:01:03.876Z,8.30
2023-02-19T05:07:05.653Z,6.78
2023-02-19T05:13:07.387Z,6.20
2023-02-19T05:19:15.063Z,5.82
2023-02-19T05:25:16.929Z,5.30
2023-02-19T05:31:19.544Z,5.45
2023-02-19T05:37:21.471Z,3.28
2023-02-19T05:43:26.130Z,1.77
2023-02-19T05:49:27.919Z,1.13
2023-02-19T05:55:30.653Z,0.90
2023-02-19T06:01:32.706Z,0.90
2023-02-19T06:07:35.270Z,0.90
2023-02-19T06:13:37.562Z,0.85
2023-02-19T06:19:39.584Z,0.88
2023-02-19T06:25:42.159Z,1.33
2023-02-19T06:31:44.888Z,1.55
2023-02-19T06:37:47.755Z,1.85
2023-02-19T06:43:49.591Z,1.73
2023-02-19T06:49:51.494Z,2.10
2023-02-19T06:56:05.377Z,2.03
2023-02-19T07:02:09.956Z,1.70
2023-02-19T07:08:11.958Z,1.13
2023-02-19T07:14:16.001Z,1.40
2023-02-19T07:20:17.792Z,1.33
2023-02-19T07:26:21.149Z,1.80
2023-02-19T07:32:22.896Z,1.67
2023-02-19T07:38:25.898Z,1.80
2023-02-19T07:44:27.781Z,1.63
2023-02-19T07:50:29.585Z,1.63
2023-02-19T07:56:31.356Z,2.13
2023-02-19T08:02:51.584Z,2.08
2023-02-19T08:08:55.153Z,2.17
2023-02-19T08:21:00.999Z,1.73
2023-02-19T08:27:03.123Z,2.17
2023-02-19T08:33:06.982Z,1.85
2023-02-19T08:39:08.851Z,1.60
2023-02-19T08:45:10.748Z,1.38
2023-02-19T08:51:13.145Z,1.48
2023-02-19T08:57:15.125Z,1.25
2023-02-19T09:03:16.889Z,1.27
2023-02-19T09:09:18.689Z,1.70
2023-02-19T09:15:20.586Z,1.33
2023-02-19T09:21:22.600Z,1.90
2023-02-19T09:27:24.609Z,1.80
2023-02-19T09:33:26.505Z,2.00
2023-02-19T09:39:28.497Z,2.15
2023-02-19T09:45:30.557Z,1.48
2023-02-19T09:51:36.735Z,1.70
2023-02-19T09:57:38.787Z,1.92
2023-02-19T10:03:44.718Z,1.55
2023-02-19T10:09:52.663Z,1.83
2023-02-19T10:15:59.190Z,1.67
2023-02-19T10:22:03.607Z,1.60
2023-02-19T10:28:14.002Z,1.80
2023-02-19T10:34:22.634Z,1.35
2023-02-19T10:40:27.327Z,1.73
2023-02-19T10:46:37.485Z,2.95
2023-02-19T10:52:39.381Z,2.22
2023-02-19T10:58:44.842Z,2.55
2023-02-19T11:05:18.097Z,1.58
2023-02-19T11:11:28.271Z,1.90
2023-02-19T11:17:30.911Z,2.60
2023-02-19T11:23:35.933Z,2.58
2023-02-19T11:29:38.147Z,3.15
2023-02-19T11:35:39.949Z,2.70
2023-02-19T11:42:03.076Z,2.53
2023-02-19T11:48:13.678Z,2.30
2023-02-19T11:54:36.296Z,2.10
2023-02-19T12:00:53.825Z,2.35
2023-02-19T12:07:24.589Z,1.33
2023-02-19T12:13:42.075Z,1.20
2023-02-19T12:20:07.702Z,1.60
2023-02-19T12:26:18.375Z,2.15
2023-02-19T12:33:04.222Z,1.80
2023-02-19T12:39:37.827Z,1.60
2023-02-19T12:46:08.989Z,1.20
2023-02-19T12:52:18.528Z,1.20
2023-02-19T12:58:45.136Z,1.50
2023-02-19T13:05:05.544Z,1.63
2023-02-19T13:11:46.094Z,1.60
2023-02-19T13:17:52.881Z,1.48
2023-02-19T13:24:02.205Z,1.40
2023-02-19T13:30:32.635Z,1.45
2023-02-19T13:36:36.387Z,1.77
2023-02-19T13:42:38.717Z,1.20
2023-02-19T13:48:43.311Z,1.13
2023-02-19T14:00:49.580Z,1.60
2023-02-19T14:13:08.661Z,1.35
2023-02-19T14:19:41.224Z,1.88
2023-02-19T14:26:11.587Z,1.88
2023-02-19T14:32:19.827Z,1.95
2023-02-19T14:38:38.185Z,3.85
2023-02-19T14:44:45.916Z,3.03
2023-02-19T14:50:52.137Z,2.95
2023-02-19T14:56:54.968Z,3.20
2023-02-19T15:02:59.879Z,3.60
2023-02-19T15:09:07.235Z,3.97
2023-02-19T15:15:16.640Z,15.07
2023-02-19T15:21:25.215Z,3.78
2023-02-19T15:27:27.082Z,3.70
2023-02-19T15:33:28.867Z,3.30
2023-02-19T15:39:52.128Z,4.10
2023-02-19T15:45:59.420Z,3.90
2023-02-19T15:52:11.099Z,3.25
2023-02-19T15:58:18.882Z,3.03
2023-02-19T16:04:21.014Z,2.33
2023-02-19T16:10:25.978Z,2.47
2023-02-19T16:16:38.697Z,2.95
2023-02-19T16:22:42.741Z,2.42
2023-02-19T16:28:44.644Z,3.17
2023-02-19T16:34:49.305Z,2.15
2023-02-19T16:46:57.550Z,2.50
2023-02-19T16:53:01.627Z,2.20
2023-02-19T16:59:03.889Z,2.90
2023-02-19T17:05:05.876Z,3.60
2023-02-19T17:11:12.789Z,3.30
2023-02-19T17:17:14.798Z,3.00
2023-02-19T17:23:16.704Z,3.75
2023-02-19T17:29:19.913Z,3.50
2023-02-19T17:35:21.803Z,3.25
2023-02-19T17:41:23.744Z,5.15
2023-02-19T17:47:25.649Z,3.53
2023-02-19T17:53:27.433Z,3.65
2023-02-19T17:59:29.184Z,3.60
2023-02-19T18:05:31.407Z,3.00
2023-02-19T18:11:33.180Z,3.35
2023-02-19T18:17:35.356Z,3.22
2023-02-19T18:23:37.944Z,4.00
2023-02-19T18:29:39.817Z,6.20
2023-02-19T18:35:41.795Z,4.63
2023-02-19T18:41:47.994Z,5.82
2023-02-19T18:47:50.951Z,5.18
2023-02-19T18:53:52.873Z,4.82
2023-02-19T18:59:54.715Z,7.18
2023-02-19T19:05:56.480Z,5.22
2023-02-19T19:11:58.303Z,5.00
2023-02-19T19:18:00.176Z,5.68
2023-02-19T19:24:02.134Z,5.35
2023-02-19T19:30:04.936Z,6.28
2023-02-19T19:36:07.513Z,6.65
2023-02-19T19:42:09.905Z,6.35
2023-02-19T19:48:11.780Z,6.10
2023-02-19T19:54:13.615Z,5.85
2023-02-19T20:00:17.979Z,5.70
2023-02-19T20:06:31.037Z,5.25
2023-02-19T20:12:32.885Z,5.22
2023-02-19T20:18:34.938Z,5.55
2023-02-19T20:24:36.703Z,6.10
2023-02-19T20:30:39.081Z,6.20
2023-02-19T20:36:45.516Z,5.85
2023-02-19T20:42:47.271Z,5.70
2023-02-19T20:48:50.912Z,6.38
2023-02-19T20:54:55.939Z,6.80
2023-02-19T21:00:57.717Z,6.85
2023-02-19T21:06:59.650Z,6.00
2023-02-19T21:13:01.452Z,5.95
2023-02-19T21:19:03.784Z,6.10
2023-02-19T21:25:05.912Z,7.30
2023-02-19T21:31:07.929Z,6.53
2023-02-19T21:37:09.893Z,5.90
2023-02-19T21:43:12.840Z,7.28
2023-02-19T21:49:14.850Z,6.90
2023-02-19T21:55:16.589Z,6.57
2023-02-19T22:01:30.268Z,5.85
2023-02-19T22:07:32.042Z,4.90
2023-02-19T22:13:35.252Z,4.70
2023-02-19T22:19:37.152Z,4.63
2023-02-19T22:25:39.016Z,4.55
2023-02-19T22:31:41.469Z,4.35
2023-02-19T22:37:46.040Z,4.40
2023-02-19T22:43:48.470Z,4.32
2023-02-19T22:49:50.621Z,4.18
2023-02-19T22:55:52.501Z,3.35
2023-02-19T23:02:02.314Z,3.53
2023-02-19T23:08:04.359Z,3.30
2023-02-19T23:14:07.239Z,3.10
2023-02-19T23:20:09.392Z,3.78
2023-02-19T23:26:12.504Z,4.97
2023-02-19T23:32:14.544Z,5.28
2023-02-19T23:38:16.362Z,6.10
2023-02-19T23:44:19.017Z,5.20
2023-02-19T23:50:21.121Z,4.97
2023-02-19T23:56:27.499Z,5.10
