createdAt,value
2022-11-28T00:00:45.626Z,101357.62
2022-11-28T00:03:56.613Z,101347.31
2022-11-28T00:07:03.996Z,101353.53
2022-11-28T00:10:09.954Z,101362.56
2022-11-28T00:13:19.245Z,101364.34
2022-11-28T00:16:28.216Z,101365.19
2022-11-28T00:19:35.112Z,101362.13
2022-11-28T00:22:41.801Z,101355.53
2022-11-28T00:25:48.833Z,101367.28
2022-11-28T00:28:58.352Z,101354.03
2022-11-28T00:32:04.643Z,101358.16
2022-11-28T00:35:12.203Z,101356.78
2022-11-28T00:38:18.783Z,101367.47
2022-11-28T00:41:27.239Z,101364.97
2022-11-28T00:44:34.245Z,101371.94
2022-11-28T00:47:41.054Z,101367.91
2022-11-28T00:50:47.661Z,101362.34
2022-11-28T00:53:57.257Z,101365.91
2022-11-28T00:57:04.569Z,101360.88
2022-11-28T01:00:10.307Z,101364.34
2022-11-28T01:03:15.641Z,101372.03
2022-11-28T01:06:25.493Z,101372.66
2022-11-28T01:09:33.131Z,101379.19
2022-11-28T01:12:39.764Z,101367.00
2022-11-28T01:15:48.274Z,101362.34
2022-11-28T01:18:58.033Z,101359.72
2022-11-28T01:22:04.572Z,101352.06
2022-11-28T01:25:12.436Z,101359.00
2022-11-28T01:28:23.177Z,101362.34
2022-11-28T01:31:30.483Z,101357.72
2022-11-28T01:34:40.078Z,101359.63
2022-11-28T01:37:47.837Z,101353.75
2022-11-28T01:40:53.568Z,101351.34
2022-11-28T01:44:04.541Z,101342.09
2022-11-28T01:47:10.342Z,101347.53
2022-11-28T01:50:16.816Z,101337.66
2022-11-28T01:53:22.863Z,101331.69
2022-11-28T01:56:32.873Z,101325.91
2022-11-28T01:59:43.266Z,101316.34
2022-11-28T02:02:53.263Z,101312.25
2022-11-28T02:06:02.235Z,101315.81
2022-11-28T02:09:11.929Z,101313.38
2022-11-28T02:12:29.762Z,101311.22
2022-11-28T02:15:35.437Z,101300.38
2022-11-28T02:18:50.336Z,101302.25
2022-11-28T02:22:23.673Z,101302.88
2022-11-28T02:25:46.911Z,101299.09
2022-11-28T02:29:13.331Z,101293.12
2022-11-28T02:32:38.444Z,101295.84
2022-11-28T02:35:50.991Z,101291.13
2022-11-28T02:39:10.828Z,101289.97
2022-11-28T02:42:25.500Z,101292.91
2022-11-28T02:45:38.795Z,101285.66
2022-11-28T02:48:50.994Z,101273.91
2022-11-28T02:52:11.871Z,101279.78
2022-11-28T02:55:17.099Z,101280.72
2022-11-28T02:58:25.160Z,101275.88
2022-11-28T03:01:38.019Z,101276.84
2022-11-28T03:04:59.158Z,101269.69
2022-11-28T03:08:11.012Z,101276.63
2022-11-28T03:11:20.042Z,101269.06
2022-11-28T03:14:53.003Z,101269.78
2022-11-28T03:18:08.163Z,101270.34
2022-11-28T03:21:14.786Z,101269.91
2022-11-28T03:24:29.190Z,101265.50
2022-11-28T03:27:46.988Z,101268.03
2022-11-28T03:30:56.425Z,101262.34
2022-11-28T03:34:05.026Z,101255.41
2022-11-28T03:37:19.379Z,101248.91
2022-11-28T03:40:32.694Z,101242.81
2022-11-28T03:43:42.919Z,101239.03
2022-11-28T03:46:52.350Z,101227.06
2022-11-28T03:50:01.310Z,101227.06
2022-11-28T03:53:11.887Z,101215.38
2022-11-28T03:56:25.251Z,101209.28
2022-11-28T03:59:35.155Z,101196.06
2022-11-28T04:02:44.172Z,101204.25
2022-11-28T04:05:55.152Z,101205.50
2022-11-28T04:09:08.937Z,101202.16
2022-11-28T04:12:54.076Z,101192.69
2022-11-28T04:16:08.686Z,101196.25
2022-11-28T04:19:18.717Z,101197.75
2022-11-28T04:22:33.369Z,101200.06
2022-11-28T04:25:42.730Z,101199.31
2022-11-28T04:28:51.563Z,101192.59
2022-11-28T04:32:00.210Z,101193.03
2022-11-28T04:35:22.015Z,101186.31
2022-11-28T04:38:30.938Z,101188.09
2022-11-28T04:41:40.946Z,101183.56
2022-11-28T04:44:54.770Z,101191.16
2022-11-28T04:48:02.398Z,101192.94
2022-11-28T04:51:15.651Z,101193.25
2022-11-28T04:54:34.046Z,101196.63
2022-11-28T04:57:41.356Z,101191.78
2022-11-28T05:00:49.182Z,101185.38
2022-11-28T05:03:57.370Z,101183.16
2022-11-28T05:07:06.377Z,101188.19
2022-11-28T05:10:16.481Z,101189.78
2022-11-28T05:13:22.929Z,101189.66
2022-11-28T05:16:30.210Z,101194.28
2022-11-28T05:19:33.121Z,101190.94
2022-11-28T05:22:38.219Z,101197.00
2022-11-28T05:25:43.162Z,101199.13
2022-11-28T05:28:51.001Z,101190.09
2022-11-28T05:31:56.437Z,101196.28
2022-11-28T05:35:02.999Z,101195.66
2022-11-28T05:38:12.185Z,101197.44
2022-11-28T05:41:22.648Z,101206.03
2022-11-28T05:44:28.609Z,101205.00
2022-11-28T05:47:34.785Z,101215.56
2022-11-28T05:50:42.891Z,101215.09
2022-11-28T05:53:47.747Z,101219.28
2022-11-28T05:56:53.338Z,101219.59
2022-11-28T05:59:58.966Z,101220.97
2022-11-28T06:03:04.606Z,101221.50
2022-11-28T06:06:15.101Z,101219.16
2022-11-28T06:09:24.502Z,101219.28
2022-11-28T06:12:30.480Z,101222.75
2022-11-28T06:15:37.906Z,101223.59
2022-11-28T06:18:43.319Z,101217.72
2022-11-28T06:21:46.350Z,101215.31
2022-11-28T06:24:49.357Z,101224.44
2022-11-28T06:27:53.594Z,101217.59
2022-11-28T06:30:57.721Z,101213.28
2022-11-28T06:34:03.088Z,101220.44
2022-11-28T06:37:06.599Z,101214.97
2022-11-28T06:40:10.049Z,101223.37
2022-11-28T06:43:13.611Z,101225.34
2022-11-28T06:46:17.613Z,101231.44
2022-11-28T06:49:20.598Z,101232.84
2022-11-28T06:52:22.886Z,101235.44
2022-11-28T06:55:25.594Z,101233.94
2022-11-28T06:58:29.111Z,101246.84
2022-11-28T07:01:34.505Z,101248.22
2022-11-28T07:04:37.579Z,101250.63
2022-11-28T07:07:53.012Z,101249.69
2022-11-28T07:10:57.705Z,101236.69
2022-11-28T07:14:01.787Z,101237.44
2022-11-28T07:17:04.762Z,101237.97
2022-11-28T07:20:09.373Z,101240.28
2022-11-28T07:23:12.488Z,101234.81
2022-11-28T07:26:16.269Z,101239.03
2022-11-28T07:29:18.787Z,101231.38
2022-11-28T07:32:21.736Z,101232.31
2022-11-28T07:35:24.545Z,101236.81
2022-11-28T07:38:28.734Z,101236.06
2022-11-28T07:41:32.556Z,101231.97
2022-11-28T07:44:36.836Z,101227.16
2022-11-28T07:47:40.859Z,101222.44
2022-11-28T07:50:50.561Z,101220.13
2022-11-28T07:53:54.215Z,101207.06
2022-11-28T07:57:12.602Z,101215.31
2022-11-28T08:00:17.193Z,101211.53
2022-11-28T08:03:20.566Z,101215.19
2022-11-28T08:06:25.185Z,101214.69
2022-11-28T08:09:28.308Z,101202.19
2022-11-28T08:12:30.988Z,101211.75
2022-11-28T08:15:33.807Z,101204.44
2022-11-28T08:18:36.481Z,101209.03
2022-11-28T08:21:39.300Z,101204.62
2022-11-28T08:24:42.450Z,101200.31
2022-11-28T08:27:46.231Z,101208.81
2022-11-28T08:30:50.130Z,101211.47
2022-11-28T08:33:53.851Z,101214.50
2022-11-28T08:36:57.793Z,101221.16
2022-11-28T08:40:01.784Z,101226.06
2022-11-28T08:43:05.888Z,101228.50
2022-11-28T08:46:10.730Z,101228.47
2022-11-28T08:49:13.346Z,101235.62
2022-11-28T08:52:16.272Z,101225.19
2022-11-28T08:55:23.527Z,101232.81
2022-11-28T08:58:28.175Z,101226.37
2022-11-28T09:01:31.223Z,101227.06
2022-11-28T09:04:33.975Z,101225.16
2022-11-28T09:07:36.453Z,101225.22
2022-11-28T09:10:40.606Z,101221.56
2022-11-28T09:13:44.513Z,101222.69
2022-11-28T09:16:48.256Z,101216.28
2022-11-28T09:19:51.358Z,101208.72
2022-11-28T09:22:54.380Z,101217.13
2022-11-28T09:25:56.987Z,101210.91
2022-11-28T09:29:00.147Z,101204.31
2022-11-28T09:32:02.654Z,101203.63
2022-11-28T09:35:05.664Z,101208.09
2022-11-28T09:38:08.334Z,101203.59
2022-11-28T09:41:20.445Z,101197.59
2022-11-28T09:44:29.790Z,101194.62
2022-11-28T09:47:37.620Z,101191.00
2022-11-28T09:50:41.720Z,101178.38
2022-11-28T09:53:50.787Z,101183.97
2022-11-28T09:56:53.318Z,101175.94
2022-11-28T09:59:56.752Z,101179.37
2022-11-28T10:03:01.025Z,101169.72
2022-11-28T10:06:13.002Z,101170.06
2022-11-28T10:09:18.777Z,101166.09
2022-11-28T10:12:32.251Z,101168.69
2022-11-28T10:15:38.158Z,101162.41
2022-11-28T10:18:47.583Z,101163.53
2022-11-28T10:21:57.850Z,101160.38
2022-11-28T10:25:04.993Z,101157.88
2022-11-28T10:28:11.819Z,101154.53
2022-11-28T10:31:18.662Z,101154.97
2022-11-28T10:34:32.668Z,101150.12
2022-11-28T10:37:36.811Z,101147.41
2022-11-28T10:40:50.617Z,101147.81
2022-11-28T10:43:56.403Z,101143.69
2022-11-28T10:46:58.946Z,101140.91
2022-11-28T10:50:14.364Z,101135.03
2022-11-28T10:53:20.075Z,101123.31
2022-11-28T10:56:44.847Z,101122.66
2022-11-28T10:59:48.793Z,101125.78
2022-11-28T11:02:55.057Z,101120.03
2022-11-28T11:05:58.943Z,101112.00
2022-11-28T11:09:03.292Z,101119.56
2022-11-28T11:12:10.744Z,101118.94
2022-11-28T11:15:17.655Z,101115.06
2022-11-28T11:18:27.756Z,101114.78
2022-11-28T11:21:32.326Z,101107.47
2022-11-28T11:24:36.585Z,101106.50
2022-11-28T11:28:10.586Z,101107.06
2022-11-28T11:31:24.822Z,101106.56
2022-11-28T11:34:28.216Z,101107.06
2022-11-28T11:37:33.729Z,101103.53
2022-11-28T11:40:36.529Z,101107.00
2022-11-28T11:43:39.095Z,101093.84
2022-11-28T11:46:50.942Z,101100.56
2022-11-28T11:50:02.046Z,101105.19
2022-11-28T11:53:11.317Z,101098.44
2022-11-28T11:56:14.630Z,101106.41
2022-11-28T11:59:24.076Z,101098.66
2022-11-28T12:02:32.991Z,101098.75
2022-11-28T12:06:12.767Z,101094.94
2022-11-28T12:09:40.906Z,101093.44
2022-11-28T12:12:43.620Z,101089.28
2022-11-28T12:16:04.894Z,101089.44
2022-11-28T12:19:07.867Z,101086.06
2022-11-28T12:22:30.411Z,101081.00
2022-11-28T12:25:36.011Z,101080.44
2022-11-28T12:28:38.327Z,101083.78
2022-11-28T12:32:03.588Z,101076.97
2022-11-28T12:35:09.241Z,101075.97
2022-11-28T12:38:14.938Z,101073.25
2022-11-28T12:41:32.607Z,101069.97
2022-11-28T12:44:35.513Z,101058.62
2022-11-28T12:47:56.188Z,101067.59
2022-11-28T12:51:10.984Z,101068.00
2022-11-28T12:54:13.511Z,101073.06
2022-11-28T12:57:27.104Z,101063.53
2022-11-28T13:00:29.962Z,101063.41
2022-11-28T13:04:05.057Z,101059.44
2022-11-28T13:07:36.447Z,101055.69
2022-11-28T13:10:41.971Z,101051.41
2022-11-28T13:13:44.788Z,101047.81
2022-11-28T13:16:52.433Z,101053.44
2022-11-28T13:19:57.940Z,101054.50
2022-11-28T13:23:16.195Z,101046.19
2022-11-28T13:26:37.437Z,101045.12
2022-11-28T13:29:45.760Z,101035.56
2022-11-28T13:32:48.252Z,101042.31
2022-11-28T13:35:51.966Z,101041.13
2022-11-28T13:39:11.791Z,101038.06
2022-11-28T13:45:54.783Z,101034.09
2022-11-28T13:49:14.520Z,101034.34
2022-11-28T13:52:18.008Z,101031.25
2022-11-28T13:55:40.261Z,101040.44
2022-11-28T13:58:48.737Z,101044.72
2022-11-28T14:01:56.925Z,101048.28
2022-11-28T14:05:00.005Z,101044.56
2022-11-28T14:08:04.205Z,101042.22
2022-11-28T14:11:27.909Z,101033.69
2022-11-28T14:14:49.609Z,101026.44
2022-11-28T14:18:31.898Z,101024.25
2022-11-28T14:21:44.213Z,101016.94
2022-11-28T14:24:56.365Z,101024.03
2022-11-28T14:28:02.039Z,101024.38
2022-11-28T14:31:05.621Z,101022.97
2022-11-28T14:34:28.288Z,101022.69
2022-11-28T14:37:33.985Z,101018.88
2022-11-28T14:40:59.398Z,101019.56
2022-11-28T14:44:21.579Z,101018.16
2022-11-28T14:47:27.570Z,101009.97
2022-11-28T14:50:37.470Z,101013.47
2022-11-28T14:53:48.873Z,101012.00
2022-11-28T14:56:58.191Z,101018.41
2022-11-28T15:00:16.663Z,101016.75
2022-11-28T15:03:22.805Z,101012.47
2022-11-28T15:06:32.978Z,101004.06
2022-11-28T15:09:42.953Z,101008.88
2022-11-28T15:12:53.082Z,101001.34
2022-11-28T15:15:58.237Z,101018.41
2022-11-28T15:19:06.727Z,101012.72
2022-11-28T15:22:28.851Z,101022.88
2022-11-28T15:25:37.757Z,101020.22
2022-11-28T15:28:42.755Z,101025.88
2022-11-28T15:31:50.635Z,101039.09
2022-11-28T15:34:58.860Z,101032.34
2022-11-28T15:38:02.193Z,101026.19
2022-11-28T15:41:06.888Z,101035.66
2022-11-28T15:44:15.230Z,101031.62
2022-11-28T15:47:20.830Z,101038.47
2022-11-28T15:50:33.297Z,101030.06
2022-11-28T15:53:44.882Z,101033.13
2022-11-28T15:56:58.898Z,101039.03
2022-11-28T16:00:05.335Z,101042.59
2022-11-28T16:03:18.640Z,101038.75
2022-11-28T16:06:25.662Z,101038.59
2022-11-28T16:09:33.270Z,101044.28
2022-11-28T16:12:37.777Z,101038.41
2022-11-28T16:15:49.873Z,101036.00
2022-11-28T16:18:57.566Z,101043.63
2022-11-28T16:22:05.428Z,101039.22
2022-11-28T16:25:21.052Z,101044.53
2022-11-28T16:28:32.313Z,101053.91
2022-11-28T16:31:36.967Z,101045.78
2022-11-28T16:34:49.682Z,101050.72
2022-11-28T16:37:53.954Z,101049.53
2022-11-28T16:41:04.873Z,101047.06
2022-11-28T16:44:13.455Z,101047.88
2022-11-28T16:47:26.388Z,101041.72
2022-11-28T16:50:30.342Z,101048.34
2022-11-28T16:53:46.628Z,101049.31
2022-11-28T16:56:56.685Z,101042.94
2022-11-28T17:00:03.053Z,101040.91
2022-11-28T17:03:29.276Z,101037.47
2022-11-28T17:06:35.286Z,101048.59
2022-11-28T17:09:41.999Z,101049.72
2022-11-28T17:12:47.917Z,101052.06
2022-11-28T17:15:54.016Z,101047.56
2022-11-28T17:19:00.657Z,101044.00
2022-11-28T17:22:07.006Z,101048.69
2022-11-28T17:25:17.685Z,101046.97
2022-11-28T17:28:28.971Z,101048.75
2022-11-28T17:31:35.585Z,101055.56
2022-11-28T17:34:42.888Z,101056.19
2022-11-28T17:37:48.177Z,101056.66
2022-11-28T17:40:53.459Z,101057.00
2022-11-28T17:43:59.395Z,101058.28
2022-11-28T17:47:05.595Z,101052.59
2022-11-28T17:50:14.110Z,101053.69
2022-11-28T17:53:21.307Z,101062.97
2022-11-28T17:56:28.175Z,101056.00
2022-11-28T17:59:38.003Z,101058.94
2022-11-28T18:02:43.306Z,101056.59
2022-11-28T18:05:49.890Z,101053.13
2022-11-28T18:08:55.290Z,101051.97
2022-11-28T18:12:03.404Z,101056.59
2022-11-28T18:15:08.805Z,101058.62
2022-11-28T18:18:14.358Z,101066.72
2022-11-28T18:21:20.811Z,101061.09
2022-11-28T18:24:26.260Z,101063.00
2022-11-28T18:27:31.927Z,101061.75
2022-11-28T18:30:40.595Z,101056.34
2022-11-28T18:33:48.117Z,101067.63
2022-11-28T18:37:01.021Z,101067.06
2022-11-28T18:40:09.306Z,101066.12
2022-11-28T18:43:16.262Z,101066.28
2022-11-28T18:46:25.734Z,101070.25
2022-11-28T18:49:32.862Z,101079.25
2022-11-28T18:52:37.231Z,101069.84
2022-11-28T18:55:41.693Z,101067.47
2022-11-28T18:58:46.988Z,101068.47
2022-11-28T19:01:55.547Z,101070.75
2022-11-28T19:05:02.967Z,101069.31
2022-11-28T19:08:09.008Z,101071.31
2022-11-28T19:11:16.981Z,101070.31
2022-11-28T19:14:24.652Z,101063.75
2022-11-28T19:17:30.042Z,101071.34
2022-11-28T19:20:42.185Z,101061.16
2022-11-28T19:23:50.266Z,101060.56
2022-11-28T19:26:56.725Z,101057.37
2022-11-28T19:30:02.882Z,101059.31
2022-11-28T19:33:09.806Z,101064.19
2022-11-28T19:36:15.655Z,101053.06
2022-11-28T19:39:23.933Z,101052.16
2022-11-28T19:42:31.310Z,101053.31
2022-11-28T19:45:37.931Z,101062.34
2022-11-28T19:48:46.941Z,101057.25
2022-11-28T19:51:57.943Z,101060.53
2022-11-28T19:55:04.875Z,101069.12
2022-11-28T19:58:12.278Z,101066.09
2022-11-28T20:01:20.003Z,101066.56
2022-11-28T20:04:29.796Z,101069.31
2022-11-28T20:07:37.097Z,101067.13
2022-11-28T20:10:44.512Z,101069.22
2022-11-28T20:13:51.581Z,101065.75
2022-11-28T20:17:01.727Z,101064.63
2022-11-28T20:20:10.280Z,101066.44
2022-11-28T20:23:18.017Z,101063.63
2022-11-28T20:26:25.974Z,101059.34
2022-11-28T20:29:37.933Z,101055.88
2022-11-28T20:32:44.095Z,101055.69
2022-11-28T20:35:58.506Z,101057.28
2022-11-28T20:39:06.006Z,101054.59
2022-11-28T20:42:11.686Z,101057.06
2022-11-28T20:45:18.069Z,101065.47
2022-11-28T20:48:24.011Z,101073.19
2022-11-28T20:51:31.396Z,101067.72
2022-11-28T20:54:38.028Z,101063.53
2022-11-28T20:57:42.593Z,101067.87
2022-11-28T21:00:48.169Z,101068.63
2022-11-28T21:03:55.087Z,101068.78
2022-11-28T21:07:01.688Z,101075.97
2022-11-28T21:10:06.847Z,101076.22
2022-11-28T21:13:14.074Z,101070.72
2022-11-28T21:16:19.188Z,101076.03
2022-11-28T21:19:25.187Z,101080.81
2022-11-28T21:22:33.369Z,101089.69
2022-11-28T21:25:40.655Z,101086.72
2022-11-28T21:28:48.776Z,101083.12
2022-11-28T21:31:57.145Z,101087.72
2022-11-28T21:35:04.426Z,101082.94
2022-11-28T21:38:11.981Z,101079.75
2022-11-28T21:41:19.163Z,101075.19
2022-11-28T21:44:25.584Z,101077.34
2022-11-28T21:47:32.902Z,101079.41
2022-11-28T21:50:38.521Z,101080.91
2022-11-28T21:53:42.886Z,101074.44
2022-11-28T21:56:50.160Z,101078.75
2022-11-28T21:59:56.029Z,101078.63
2022-11-28T22:03:08.129Z,101083.88
2022-11-28T22:06:16.464Z,101080.81
2022-11-28T22:09:23.547Z,101079.88
2022-11-28T22:12:32.429Z,101079.97
2022-11-28T22:15:42.495Z,101074.81
2022-11-28T22:18:48.673Z,101078.84
2022-11-28T22:21:57.421Z,101082.88
2022-11-28T22:25:04.629Z,101086.50
2022-11-28T22:28:12.971Z,101080.25
2022-11-28T22:31:22.973Z,101081.75
2022-11-28T22:34:27.981Z,101077.00
2022-11-28T22:37:34.911Z,101084.06
2022-11-28T22:40:39.965Z,101082.22
2022-11-28T22:43:47.723Z,101075.66
2022-11-28T22:46:56.270Z,101075.78
2022-11-28T22:50:04.765Z,101077.72
2022-11-28T22:53:11.475Z,101071.28
2022-11-28T22:56:18.763Z,101072.22
2022-11-28T22:59:26.271Z,101076.72
2022-11-28T23:02:33.828Z,101074.53
2022-11-28T23:05:39.413Z,101074.47
2022-11-28T23:08:44.213Z,101076.03
2022-11-28T23:11:51.212Z,101082.50
2022-11-28T23:14:58.817Z,101082.41
2022-11-28T23:18:06.266Z,101073.91
2022-11-28T23:21:14.560Z,101072.59
2022-11-28T23:24:23.601Z,101075.38
2022-11-28T23:27:29.835Z,101082.31
2022-11-28T23:30:36.842Z,101083.69
2022-11-28T23:33:42.938Z,101080.44
2022-11-28T23:36:48.609Z,101079.94
2022-11-28T23:39:55.093Z,101082.94
2022-11-28T23:42:59.087Z,101078.53
2022-11-28T23:46:03.603Z,101085.63
2022-11-28T23:49:07.953Z,101080.25
2022-11-28T23:52:15.018Z,101074.37
2022-11-28T23:55:21.548Z,101076.22
2022-11-28T23:58:31.322Z,101059.69
