createdAt,value
2023-04-18T00:00:09.299Z,25.76
2023-04-18T00:01:09.316Z,25.75
2023-04-18T00:02:09.420Z,25.76
2023-04-18T00:03:09.573Z,25.75
2023-04-18T00:04:09.492Z,25.79
2023-04-18T00:05:09.430Z,25.76
2023-04-18T00:06:09.336Z,25.75
2023-04-18T00:07:09.424Z,25.77
2023-04-18T00:08:09.520Z,25.76
2023-04-18T00:09:09.629Z,25.73
2023-04-18T00:10:09.584Z,25.77
2023-04-18T00:11:09.605Z,25.75
2023-04-18T00:12:09.597Z,25.76
2023-04-18T00:13:09.615Z,25.76
2023-04-18T00:14:09.613Z,25.75
2023-04-18T00:15:09.641Z,25.76
2023-04-18T00:16:09.708Z,25.76
2023-04-18T00:17:09.786Z,25.76
2023-04-18T00:18:09.697Z,25.75
2023-04-18T00:19:09.706Z,25.77
2023-04-18T00:20:09.707Z,25.75
2023-04-18T00:21:09.797Z,25.75
2023-04-18T00:22:09.894Z,25.73
2023-04-18T00:23:12.138Z,25.73
2023-04-18T00:24:09.988Z,25.76
2023-04-18T00:25:09.955Z,25.76
2023-04-18T00:26:09.979Z,25.76
2023-04-18T00:27:09.981Z,25.73
2023-04-18T00:28:09.935Z,25.72
2023-04-18T00:29:09.923Z,25.75
2023-04-18T00:30:09.944Z,25.75
2023-04-18T00:31:09.977Z,25.75
2023-04-18T00:32:09.905Z,25.73
2023-04-18T00:33:09.913Z,25.75
2023-04-18T00:34:09.898Z,25.73
2023-04-18T00:35:09.914Z,25.73
2023-04-18T00:36:09.893Z,25.73
2023-04-18T00:37:09.922Z,25.75
2023-04-18T00:38:09.879Z,25.72
2023-04-18T00:39:09.902Z,25.72
2023-04-18T00:40:09.853Z,25.73
2023-04-18T00:41:09.865Z,25.73
2023-04-18T00:42:09.874Z,25.72
2023-04-18T00:43:09.836Z,25.73
2023-04-18T00:44:09.890Z,25.75
2023-04-18T00:45:09.837Z,25.73
2023-04-18T00:46:09.897Z,25.72
2023-04-18T00:47:09.853Z,25.73
2023-04-18T00:48:09.811Z,25.72
2023-04-18T00:49:09.828Z,25.70
2023-04-18T00:50:09.847Z,25.73
2023-04-18T00:51:09.818Z,25.70
2023-04-18T00:52:09.773Z,25.72
2023-04-18T00:53:09.797Z,25.73
2023-04-18T00:54:09.790Z,25.72
2023-04-18T00:55:09.782Z,25.70
2023-04-18T00:56:09.763Z,25.75
2023-04-18T00:57:09.730Z,25.73
2023-04-18T00:58:09.780Z,25.72
2023-04-18T00:59:09.728Z,25.72
2023-04-18T01:00:09.785Z,25.70
2023-04-18T01:01:09.789Z,25.73
2023-04-18T01:02:09.753Z,25.70
2023-04-18T01:03:09.793Z,25.72
2023-04-18T01:04:09.851Z,25.72
2023-04-18T01:05:09.721Z,25.70
2023-04-18T01:06:09.683Z,25.73
2023-04-18T01:07:09.707Z,25.75
2023-04-18T01:08:09.698Z,25.75
2023-04-18T01:09:09.686Z,25.70
2023-04-18T01:10:09.684Z,25.72
2023-04-18T01:11:09.705Z,25.72
2023-04-18T01:12:09.675Z,25.69
2023-04-18T01:13:09.624Z,25.72
2023-04-18T01:14:09.655Z,25.73
2023-04-18T01:15:09.647Z,25.72
2023-04-18T01:16:09.801Z,25.72
2023-04-18T01:17:09.631Z,25.72
2023-04-18T01:18:09.664Z,25.72
2023-04-18T01:19:09.609Z,25.69
2023-04-18T01:20:09.621Z,25.69
2023-04-18T01:21:09.589Z,25.69
2023-04-18T01:22:09.609Z,25.72
2023-04-18T01:23:09.554Z,25.70
2023-04-18T01:24:09.581Z,25.69
2023-04-18T01:25:09.594Z,25.70
2023-04-18T01:26:09.553Z,25.70
2023-04-18T01:27:09.539Z,25.69
2023-04-18T01:28:09.558Z,25.70
2023-04-18T01:29:09.560Z,25.70
2023-04-18T01:30:09.550Z,25.72
2023-04-18T01:31:09.520Z,25.69
2023-04-18T01:32:09.495Z,25.70
2023-04-18T01:33:09.511Z,25.70
2023-04-18T01:34:09.501Z,25.69
2023-04-18T01:35:09.566Z,25.72
2023-04-18T01:36:09.494Z,25.70
2023-04-18T01:37:09.464Z,25.70
2023-04-18T01:38:09.456Z,25.70
2023-04-18T01:39:09.513Z,25.70
2023-04-18T01:40:09.482Z,25.69
2023-04-18T01:41:09.443Z,25.69
2023-04-18T01:42:09.461Z,25.73
2023-04-18T01:43:09.452Z,25.69
2023-04-18T01:44:09.418Z,25.69
2023-04-18T01:45:09.436Z,25.72
2023-04-18T01:46:09.435Z,25.72
2023-04-18T01:47:09.392Z,25.69
2023-04-18T01:48:09.399Z,25.68
2023-04-18T01:49:09.393Z,25.70
2023-04-18T01:50:09.402Z,25.70
2023-04-18T01:51:09.492Z,25.72
2023-04-18T01:52:09.395Z,25.69
2023-04-18T01:53:09.379Z,25.69
2023-04-18T01:54:09.386Z,25.70
2023-04-18T01:55:09.396Z,25.70
2023-04-18T01:56:09.388Z,25.72
2023-04-18T01:57:09.386Z,25.69
2023-04-18T01:58:09.381Z,25.69
2023-04-18T01:59:09.343Z,25.70
2023-04-18T02:00:09.363Z,25.68
2023-04-18T02:01:09.342Z,25.70
2023-04-18T02:02:09.391Z,25.68
2023-04-18T02:03:09.473Z,25.69
2023-04-18T02:04:09.346Z,25.70
2023-04-18T02:05:09.319Z,25.70
2023-04-18T02:06:09.313Z,25.69
2023-04-18T02:07:09.289Z,25.70
2023-04-18T02:08:09.275Z,25.69
2023-04-18T02:09:09.259Z,25.69
2023-04-18T02:10:09.268Z,25.69
2023-04-18T02:11:09.282Z,25.68
2023-04-18T02:12:09.256Z,25.69
2023-04-18T02:13:09.273Z,25.69
2023-04-18T02:14:09.262Z,25.66
2023-04-18T02:15:09.219Z,25.69
2023-04-18T02:16:09.259Z,25.68
2023-04-18T02:17:09.204Z,25.69
2023-04-18T02:18:09.216Z,25.69
2023-04-18T02:19:09.215Z,25.69
2023-04-18T02:20:09.231Z,25.68
2023-04-18T02:21:09.218Z,25.68
2023-04-18T02:22:09.212Z,25.68
2023-04-18T02:23:09.172Z,25.68
2023-04-18T02:24:09.206Z,25.69
2023-04-18T02:25:09.207Z,25.68
2023-04-18T02:26:09.176Z,25.69
2023-04-18T02:27:09.141Z,25.66
2023-04-18T02:28:09.147Z,25.68
2023-04-18T02:29:09.122Z,25.69
2023-04-18T02:30:09.140Z,25.66
2023-04-18T02:31:09.120Z,25.69
2023-04-18T02:32:09.259Z,25.68
2023-04-18T02:33:09.135Z,25.68
2023-04-18T02:34:09.142Z,25.65
2023-04-18T02:35:09.137Z,25.68
2023-04-18T02:36:09.092Z,25.68
2023-04-18T02:37:09.098Z,25.68
2023-04-18T02:38:09.086Z,25.66
2023-04-18T02:39:09.085Z,25.66
2023-04-18T02:40:09.095Z,25.65
2023-04-18T02:41:09.088Z,25.69
2023-04-18T02:42:09.064Z,25.68
2023-04-18T02:43:09.043Z,25.66
2023-04-18T02:44:09.017Z,25.68
2023-04-18T02:45:09.037Z,25.68
2023-04-18T02:46:09.104Z,25.65
2023-04-18T02:47:09.042Z,25.68
2023-04-18T02:48:09.060Z,25.66
2023-04-18T02:49:08.996Z,25.66
2023-04-18T02:50:09.002Z,25.69
2023-04-18T02:51:08.989Z,25.68
2023-04-18T02:52:08.999Z,25.68
2023-04-18T02:53:08.993Z,25.68
2023-04-18T02:54:09.028Z,25.66
2023-04-18T02:55:08.978Z,25.65
2023-04-18T02:56:08.955Z,25.65
2023-04-18T02:57:08.975Z,25.65
2023-04-18T02:58:08.983Z,25.68
2023-04-18T02:59:08.991Z,25.64
2023-04-18T03:00:08.949Z,25.66
2023-04-18T03:01:08.988Z,25.66
2023-04-18T03:02:09.001Z,25.69
2023-04-18T03:03:08.964Z,25.66
2023-04-18T03:04:08.923Z,25.65
2023-04-18T03:05:09.002Z,25.65
2023-04-18T03:06:08.891Z,25.66
2023-04-18T03:07:08.888Z,25.66
2023-04-18T03:08:08.908Z,25.66
2023-04-18T03:09:08.909Z,25.64
2023-04-18T03:10:08.883Z,25.65
2023-04-18T03:11:08.866Z,25.65
2023-04-18T03:12:08.960Z,25.66
2023-04-18T03:13:08.994Z,25.65
2023-04-18T03:14:08.994Z,25.66
2023-04-18T03:15:08.984Z,25.65
2023-04-18T03:16:09.018Z,25.66
2023-04-18T03:17:08.953Z,25.66
2023-04-18T03:18:09.158Z,25.66
2023-04-18T03:19:09.153Z,25.68
2023-04-18T03:20:09.273Z,25.66
2023-04-18T03:21:09.347Z,25.68
2023-04-18T03:22:09.450Z,25.66
2023-04-18T03:23:09.549Z,25.68
2023-04-18T03:24:10.896Z,25.66
2023-04-18T03:25:09.683Z,25.65
2023-04-18T03:26:09.800Z,25.65
2023-04-18T03:27:09.668Z,25.66
2023-04-18T03:28:09.656Z,25.65
2023-04-18T03:29:52.764Z,25.65
2023-04-18T03:30:52.903Z,25.65
2023-04-18T03:31:52.812Z,25.65
2023-04-18T03:32:52.994Z,25.66
2023-04-18T03:33:52.899Z,25.65
2023-04-18T03:34:52.903Z,25.66
2023-04-18T03:35:52.860Z,25.65
2023-04-18T03:36:52.873Z,25.64
2023-04-18T03:37:52.868Z,25.65
2023-04-18T03:38:52.879Z,25.66
2023-04-18T03:39:52.867Z,25.65
2023-04-18T03:40:52.850Z,25.66
2023-04-18T03:41:52.807Z,25.65
2023-04-18T03:42:52.824Z,25.65
2023-04-18T03:43:52.827Z,25.65
2023-04-18T03:44:52.873Z,25.64
2023-04-18T03:45:52.873Z,25.65
2023-04-18T03:46:52.814Z,25.66
2023-04-18T03:47:52.832Z,25.66
2023-04-18T03:48:52.781Z,25.65
2023-04-18T03:49:52.790Z,25.66
2023-04-18T03:50:52.744Z,25.64
2023-04-18T03:51:52.805Z,25.66
2023-04-18T03:52:52.769Z,25.66
2023-04-18T03:53:52.747Z,25.65
2023-04-18T03:54:52.758Z,25.66
2023-04-18T03:55:52.721Z,25.65
2023-04-18T03:56:52.744Z,25.64
2023-04-18T03:57:52.707Z,25.65
2023-04-18T03:58:52.761Z,25.65
2023-04-18T03:59:52.713Z,25.64
2023-04-18T04:00:52.701Z,25.64
2023-04-18T04:01:52.812Z,25.65
2023-04-18T04:02:52.873Z,25.66
2023-04-18T04:03:52.869Z,25.65
2023-04-18T04:04:52.808Z,25.66
2023-04-18T04:05:52.678Z,25.65
2023-04-18T04:06:52.661Z,25.65
2023-04-18T04:07:52.651Z,25.64
2023-04-18T04:08:52.649Z,25.65
2023-04-18T04:09:52.664Z,25.65
2023-04-18T04:10:52.679Z,25.62
2023-04-18T04:11:52.716Z,25.65
2023-04-18T04:12:52.643Z,25.65
2023-04-18T04:13:52.674Z,25.65
2023-04-18T04:14:52.619Z,25.65
2023-04-18T04:15:52.626Z,25.65
2023-04-18T04:16:52.824Z,25.66
2023-04-18T04:17:52.720Z,25.62
2023-04-18T04:18:52.639Z,25.64
2023-04-18T04:19:52.584Z,25.64
2023-04-18T04:20:52.591Z,25.64
2023-04-18T04:21:52.602Z,25.62
2023-04-18T04:22:52.584Z,25.65
2023-04-18T04:23:52.577Z,25.64
2023-04-18T04:24:52.571Z,25.64
2023-04-18T04:25:52.564Z,25.65
2023-04-18T04:26:52.567Z,25.62
2023-04-18T04:27:52.549Z,25.62
2023-04-18T04:28:52.530Z,25.64
2023-04-18T04:29:52.565Z,25.65
2023-04-18T04:30:52.523Z,25.64
2023-04-18T04:31:52.536Z,25.62
2023-04-18T04:32:52.582Z,25.62
2023-04-18T04:33:52.522Z,25.64
2023-04-18T04:34:52.509Z,25.64
2023-04-18T04:35:52.516Z,25.62
2023-04-18T04:36:52.496Z,25.64
2023-04-18T04:37:52.486Z,25.62
2023-04-18T04:38:52.474Z,25.62
2023-04-18T04:39:52.539Z,25.64
2023-04-18T04:40:52.462Z,25.65
2023-04-18T04:41:52.466Z,25.62
2023-04-18T04:42:52.452Z,25.62
2023-04-18T04:43:52.459Z,25.62
2023-04-18T04:44:52.474Z,25.62
2023-04-18T04:45:52.488Z,25.64
2023-04-18T04:46:52.425Z,25.65
2023-04-18T04:47:52.434Z,25.64
2023-04-18T04:48:52.412Z,25.61
2023-04-18T04:49:52.396Z,25.64
2023-04-18T04:50:52.408Z,25.62
2023-04-18T04:51:52.415Z,25.64
2023-04-18T04:52:52.397Z,25.64
2023-04-18T04:53:52.372Z,25.62
2023-04-18T04:54:52.360Z,25.62
2023-04-18T04:55:52.351Z,25.64
2023-04-18T04:56:52.354Z,25.65
2023-04-18T04:57:52.329Z,25.64
2023-04-18T04:58:52.338Z,25.62
2023-04-18T04:59:52.426Z,25.62
2023-04-18T05:00:52.414Z,25.65
2023-04-18T05:01:52.487Z,25.64
2023-04-18T05:02:52.420Z,25.62
2023-04-18T05:03:52.413Z,25.68
2023-04-18T05:04:52.324Z,25.65
2023-04-18T05:05:52.288Z,25.64
2023-04-18T05:06:52.300Z,25.65
2023-04-18T05:07:52.279Z,25.64
2023-04-18T05:08:52.284Z,25.65
2023-04-18T05:09:52.275Z,25.64
2023-04-18T05:10:52.242Z,25.64
2023-04-18T05:11:52.267Z,25.65
2023-04-18T05:12:52.214Z,25.64
2023-04-18T05:13:52.234Z,25.64
2023-04-18T05:14:52.334Z,25.64
2023-04-18T05:15:52.236Z,25.62
2023-04-18T05:16:52.252Z,25.62
2023-04-18T05:17:52.242Z,25.64
2023-04-18T05:18:52.205Z,25.62
2023-04-18T05:19:52.192Z,25.62
2023-04-18T05:20:52.216Z,25.62
2023-04-18T05:21:52.186Z,25.62
2023-04-18T05:22:52.178Z,25.61
2023-04-18T05:23:52.152Z,25.64
2023-04-18T05:24:52.961Z,25.64
2023-04-18T05:25:52.145Z,25.61
2023-04-18T05:26:52.125Z,25.62
2023-04-18T05:27:52.157Z,25.62
2023-04-18T05:28:52.118Z,25.64
2023-04-18T05:29:52.130Z,25.64
2023-04-18T05:30:52.170Z,25.64
2023-04-18T05:31:52.103Z,25.65
2023-04-18T05:32:52.238Z,25.65
2023-04-18T05:33:52.102Z,25.64
2023-04-18T05:34:52.087Z,25.62
2023-04-18T05:35:52.090Z,25.64
2023-04-18T05:36:52.128Z,25.65
2023-04-18T05:37:52.138Z,25.64
2023-04-18T05:38:52.085Z,25.62
2023-04-18T05:39:52.202Z,25.64
2023-04-18T05:40:52.302Z,25.62
2023-04-18T05:41:52.419Z,25.65
2023-04-18T05:42:52.480Z,25.66
2023-04-18T05:44:02.348Z,25.66
2023-04-18T05:44:53.584Z,25.66
2023-04-18T05:45:52.802Z,25.69
2023-04-18T05:46:52.570Z,25.72
2023-04-18T05:47:52.894Z,25.73
2023-04-18T05:48:52.557Z,25.75
2023-04-18T05:49:52.568Z,25.70
2023-04-18T05:50:52.553Z,25.72
2023-04-18T05:51:52.527Z,25.76
2023-04-18T05:52:52.542Z,25.59
2023-04-18T05:53:52.517Z,25.64
2023-04-18T05:54:52.536Z,25.57
2023-04-18T05:55:52.509Z,25.49
2023-04-18T05:56:52.511Z,25.42
2023-04-18T05:57:52.524Z,25.35
2023-04-18T05:58:52.489Z,25.27
2023-04-18T05:59:52.492Z,25.18
2023-04-18T06:00:52.479Z,25.14
2023-04-18T06:01:52.510Z,25.09
2023-04-18T06:02:52.712Z,25.09
2023-04-18T06:03:52.750Z,25.07
2023-04-18T06:04:52.755Z,25.07
2023-04-18T06:05:52.712Z,25.10
2023-04-18T06:06:52.768Z,25.11
2023-04-18T06:07:52.778Z,25.14
2023-04-18T06:08:52.733Z,25.18
2023-04-18T06:09:52.772Z,25.24
2023-04-18T06:10:52.779Z,25.27
2023-04-18T06:11:52.849Z,25.31
2023-04-18T06:12:52.826Z,25.34
2023-04-18T06:13:52.818Z,25.42
2023-04-18T06:14:52.839Z,25.45
2023-04-18T06:15:52.862Z,25.48
2023-04-18T06:16:52.921Z,25.52
2023-04-18T06:17:52.938Z,25.57
2023-04-18T06:18:52.888Z,25.59
2023-04-18T06:19:52.975Z,25.65
2023-04-18T06:20:52.972Z,25.66
2023-04-18T06:21:53.029Z,25.70
2023-04-18T06:22:53.094Z,25.72
2023-04-18T06:23:53.172Z,25.75
2023-04-18T06:24:53.215Z,25.77
2023-04-18T06:25:53.264Z,25.80
2023-04-18T06:26:54.441Z,25.83
2023-04-18T06:27:53.389Z,25.86
2023-04-18T06:28:53.433Z,25.89
2023-04-18T06:29:53.985Z,25.90
2023-04-18T06:30:53.555Z,25.92
2023-04-18T06:31:53.603Z,25.93
2023-04-18T06:32:53.730Z,25.96
2023-04-18T06:33:53.728Z,25.99
2023-04-18T06:34:53.728Z,26.01
2023-04-18T06:35:53.798Z,25.97
2023-04-18T06:36:53.862Z,26.03
2023-04-18T06:37:53.892Z,26.01
2023-04-18T06:38:53.925Z,26.04
2023-04-18T06:39:53.947Z,26.07
2023-04-18T06:40:53.971Z,26.08
2023-04-18T06:41:53.996Z,26.12
2023-04-18T06:42:54.047Z,26.10
2023-04-18T06:44:03.726Z,26.12
2023-04-18T06:44:55.487Z,26.13
2023-04-18T06:45:54.183Z,26.12
2023-04-18T06:46:54.085Z,26.19
2023-04-18T06:47:54.098Z,26.20
2023-04-18T06:48:54.079Z,26.19
2023-04-18T06:49:54.093Z,26.24
2023-04-18T06:50:54.055Z,26.28
2023-04-18T06:51:54.037Z,26.28
2023-04-18T06:52:54.035Z,26.24
2023-04-18T06:53:54.036Z,26.16
2023-04-18T06:54:54.018Z,26.08
2023-04-18T06:55:54.007Z,26.03
2023-04-18T06:56:54.032Z,25.96
2023-04-18T06:57:54.035Z,25.92
2023-04-18T06:58:54.002Z,25.87
2023-04-18T06:59:53.991Z,25.80
2023-04-18T07:00:54.025Z,25.75
2023-04-18T07:01:54.395Z,25.76
2023-04-18T07:02:54.209Z,25.70
2023-04-18T07:03:54.129Z,25.69
2023-04-18T07:04:54.093Z,25.70
2023-04-18T07:05:54.152Z,25.72
2023-04-18T07:06:54.153Z,25.73
2023-04-18T07:07:54.147Z,25.73
2023-04-18T07:08:54.550Z,25.70
2023-04-18T07:09:54.220Z,25.75
2023-04-18T07:10:54.569Z,25.76
2023-04-18T07:11:54.389Z,25.80
2023-04-18T07:12:54.478Z,25.80
2023-04-18T07:13:54.504Z,25.83
2023-04-18T07:14:54.517Z,25.83
2023-04-18T07:15:54.533Z,25.87
2023-04-18T07:16:54.636Z,25.89
2023-04-18T07:17:54.723Z,25.87
2023-04-18T07:18:54.697Z,25.92
2023-04-18T07:19:54.803Z,25.95
2023-04-18T07:20:54.812Z,25.96
2023-04-18T07:21:54.911Z,25.97
2023-04-18T07:22:54.947Z,26.00
2023-04-18T07:23:55.004Z,26.01
2023-04-18T07:24:55.080Z,26.06
2023-04-18T07:25:55.109Z,26.08
2023-04-18T07:26:55.407Z,26.08
2023-04-18T07:27:55.266Z,26.10
2023-04-18T07:28:55.239Z,26.13
2023-04-18T07:29:55.327Z,26.17
2023-04-18T07:30:55.428Z,26.17
2023-04-18T07:31:55.457Z,26.17
2023-04-18T07:32:55.473Z,26.21
2023-04-18T07:33:55.524Z,26.21
2023-04-18T07:34:55.527Z,26.26
2023-04-18T07:35:55.597Z,26.24
2023-04-18T07:36:55.635Z,26.26
2023-04-18T07:37:55.652Z,26.31
2023-04-18T07:38:55.714Z,26.27
2023-04-18T07:39:55.755Z,26.24
2023-04-18T07:40:56.010Z,26.24
2023-04-18T07:41:56.036Z,26.27
2023-04-18T07:42:55.922Z,26.28
2023-04-18T07:43:55.960Z,26.33
2023-04-18T07:44:56.029Z,26.34
2023-04-18T07:45:56.562Z,26.34
2023-04-18T07:46:56.110Z,26.35
2023-04-18T07:47:56.200Z,26.38
2023-04-18T07:48:56.209Z,26.40
2023-04-18T07:49:56.235Z,26.44
2023-04-18T07:50:56.934Z,26.45
2023-04-18T07:51:56.306Z,26.45
2023-04-18T07:52:56.395Z,26.50
2023-04-18T07:53:56.461Z,26.48
2023-04-18T07:54:56.439Z,26.52
2023-04-18T07:55:56.471Z,26.52
2023-04-18T07:56:56.497Z,26.50
2023-04-18T07:57:56.530Z,26.50
2023-04-18T07:58:56.591Z,26.48
2023-04-18T07:59:56.604Z,26.48
2023-04-18T08:00:56.662Z,26.50
2023-04-18T08:01:56.681Z,26.51
2023-04-18T08:02:56.796Z,26.47
2023-04-18T08:03:56.789Z,26.48
2023-04-18T08:04:56.990Z,26.47
2023-04-18T08:05:56.803Z,26.47
2023-04-18T08:06:56.870Z,26.45
2023-04-18T08:07:56.915Z,26.50
2023-04-18T08:08:56.898Z,26.50
2023-04-18T08:09:56.974Z,26.48
2023-04-18T08:10:56.972Z,26.48
2023-04-18T08:11:56.989Z,26.48
2023-04-18T08:12:57.032Z,26.50
2023-04-18T08:13:57.070Z,26.47
2023-04-18T08:14:57.279Z,26.51
2023-04-18T08:15:57.524Z,26.52
2023-04-18T08:16:57.202Z,26.51
2023-04-18T08:17:57.266Z,26.51
2023-04-18T08:18:57.221Z,26.51
2023-04-18T08:19:57.279Z,26.50
2023-04-18T08:20:57.289Z,26.52
2023-04-18T08:21:57.320Z,26.54
2023-04-18T08:23:06.838Z,26.51
2023-04-18T08:23:58.346Z,26.54
2023-04-18T08:25:04.194Z,26.55
2023-04-18T08:25:58.327Z,26.54
2023-04-18T08:26:57.324Z,26.54
2023-04-18T08:27:57.304Z,26.54
2023-04-18T08:28:57.330Z,26.55
2023-04-18T08:29:57.294Z,26.55
2023-04-18T08:30:57.406Z,26.56
2023-04-18T08:31:57.435Z,26.55
2023-04-18T08:32:58.138Z,26.55
2023-04-18T08:33:57.286Z,26.59
2023-04-18T08:34:57.311Z,26.58
2023-04-18T08:35:57.255Z,26.56
2023-04-18T08:36:57.272Z,26.65
2023-04-18T08:37:57.275Z,26.68
2023-04-18T08:38:57.259Z,26.71
2023-04-18T08:39:57.254Z,26.72
2023-04-18T08:40:57.209Z,26.74
2023-04-18T08:41:57.246Z,26.78
2023-04-18T08:42:57.227Z,26.81
2023-04-18T08:43:57.340Z,26.83
2023-04-18T08:44:57.212Z,26.92
2023-04-18T08:45:57.524Z,26.93
2023-04-18T08:46:57.262Z,26.90
2023-04-18T08:47:57.366Z,26.92
2023-04-18T08:48:57.345Z,26.86
2023-04-18T08:49:57.381Z,26.85
2023-04-18T08:50:57.517Z,26.81
2023-04-18T08:51:57.439Z,26.82
2023-04-18T08:52:57.463Z,26.83
2023-04-18T08:53:57.491Z,26.86
2023-04-18T08:54:57.534Z,26.85
2023-04-18T08:55:57.556Z,26.89
2023-04-18T08:56:57.624Z,26.86
2023-04-18T08:57:57.658Z,26.86
2023-04-18T08:58:57.705Z,26.81
2023-04-18T08:59:57.743Z,26.74
2023-04-18T09:00:57.880Z,26.74
2023-04-18T09:01:57.869Z,26.67
2023-04-18T09:02:57.992Z,26.67
2023-04-18T09:03:57.954Z,26.62
2023-04-18T09:04:58.032Z,26.56
2023-04-18T09:05:58.088Z,26.54
2023-04-18T09:06:58.143Z,26.51
2023-04-18T09:07:58.180Z,26.50
2023-04-18T09:08:58.226Z,26.50
2023-04-18T09:09:58.309Z,26.52
2023-04-18T09:10:58.330Z,26.50
2023-04-18T09:11:58.400Z,26.52
2023-04-18T09:12:58.430Z,26.56
2023-04-18T09:13:58.467Z,26.61
2023-04-18T09:14:58.495Z,26.61
2023-04-18T09:15:58.538Z,26.61
2023-04-18T09:16:58.730Z,26.63
2023-04-18T09:17:58.778Z,26.68
2023-04-18T09:18:58.737Z,26.69
2023-04-18T09:19:58.661Z,26.69
2023-04-18T09:20:58.742Z,26.75
2023-04-18T09:21:58.747Z,26.75
2023-04-18T09:22:58.779Z,26.81
2023-04-18T09:23:58.797Z,26.82
2023-04-18T09:24:58.853Z,26.83
2023-04-18T09:25:58.908Z,26.86
2023-04-18T09:26:58.923Z,26.86
2023-04-18T09:27:58.910Z,26.90
2023-04-18T09:28:58.932Z,26.92
2023-04-18T09:29:58.978Z,26.95
2023-04-18T09:30:59.056Z,26.95
2023-04-18T09:31:59.012Z,26.99
2023-04-18T09:32:59.267Z,27.00
2023-04-18T09:33:59.068Z,26.99
2023-04-18T09:34:59.479Z,27.02
2023-04-18T09:35:59.148Z,27.05
2023-04-18T09:36:59.154Z,27.07
2023-04-18T09:37:59.128Z,27.06
2023-04-18T09:38:59.127Z,27.07
2023-04-18T09:39:59.480Z,27.07
2023-04-18T09:41:00.586Z,27.09
2023-04-18T09:41:59.172Z,27.10
2023-04-18T09:42:59.216Z,27.10
2023-04-18T09:43:59.207Z,27.13
2023-04-18T09:44:59.195Z,27.14
2023-04-18T09:45:59.297Z,27.14
2023-04-18T09:46:59.229Z,27.14
2023-04-18T09:47:59.299Z,27.13
2023-04-18T09:48:59.249Z,27.16
2023-04-18T09:49:59.286Z,27.16
2023-04-18T09:50:59.368Z,27.14
2023-04-18T09:51:59.536Z,27.20
2023-04-18T09:52:59.341Z,27.17
2023-04-18T09:53:59.350Z,27.17
2023-04-18T09:54:59.361Z,27.18
2023-04-18T09:55:59.392Z,27.14
2023-04-18T09:56:59.439Z,27.17
2023-04-18T09:57:59.432Z,27.18
2023-04-18T09:58:59.422Z,27.17
2023-04-18T09:59:59.474Z,27.18
2023-04-18T10:00:59.485Z,27.18
2023-04-18T10:01:59.703Z,27.18
2023-04-18T10:02:59.656Z,27.18
2023-04-18T10:03:59.631Z,27.17
2023-04-18T10:04:59.667Z,27.17
2023-04-18T10:05:59.613Z,27.18
2023-04-18T10:07:00.104Z,27.18
2023-04-18T10:07:59.667Z,27.20
2023-04-18T10:08:59.624Z,27.18
2023-04-18T10:09:59.708Z,27.18
2023-04-18T10:10:59.686Z,27.20
2023-04-18T10:11:59.828Z,27.17
2023-04-18T10:12:59.719Z,27.18
2023-04-18T10:13:59.739Z,27.17
2023-04-18T10:14:59.751Z,27.18
2023-04-18T10:15:59.826Z,27.18
2023-04-18T10:16:59.823Z,27.20
2023-04-18T10:18:05.360Z,27.20
2023-04-18T10:19:00.833Z,27.17
2023-04-18T10:19:59.805Z,27.18
2023-04-18T10:20:59.821Z,27.18
2023-04-18T10:21:59.824Z,27.18
2023-04-18T10:22:59.837Z,27.18
2023-04-18T10:23:59.807Z,27.22
2023-04-18T10:24:59.792Z,27.20
2023-04-18T10:25:59.824Z,27.22
2023-04-18T10:26:59.782Z,27.18
2023-04-18T10:27:59.761Z,27.22
2023-04-18T10:28:59.750Z,27.20
2023-04-18T10:29:59.756Z,27.22
2023-04-18T10:30:59.753Z,27.22
2023-04-18T10:31:59.914Z,27.22
2023-04-18T10:32:59.732Z,27.22
2023-04-18T10:34:04.653Z,27.24
2023-04-18T10:35:00.721Z,27.24
2023-04-18T10:35:59.691Z,27.23
2023-04-18T10:37:00.136Z,27.22
2023-04-18T10:38:00.053Z,27.24
2023-04-18T10:38:59.694Z,27.23
2023-04-18T10:39:59.696Z,27.27
2023-04-18T10:40:59.675Z,27.27
2023-04-18T10:41:59.694Z,27.22
2023-04-18T10:42:59.652Z,27.26
2023-04-18T10:43:59.659Z,27.27
2023-04-18T10:44:59.656Z,27.26
2023-04-18T10:45:59.640Z,27.29
2023-04-18T10:46:59.661Z,27.29
2023-04-18T10:47:59.627Z,27.30
2023-04-18T10:48:59.613Z,27.34
2023-04-18T10:49:59.613Z,27.33
2023-04-18T10:50:59.614Z,27.34
2023-04-18T10:52:00.101Z,27.36
2023-04-18T10:52:59.586Z,27.33
2023-04-18T10:53:59.564Z,27.33
2023-04-18T10:54:59.559Z,27.36
2023-04-18T10:55:59.582Z,27.36
2023-04-18T10:56:59.593Z,27.40
2023-04-18T10:57:59.545Z,27.38
2023-04-18T10:58:59.558Z,27.38
2023-04-18T10:59:59.546Z,27.41
2023-04-18T11:00:59.590Z,27.43
2023-04-18T11:01:59.576Z,27.43
2023-04-18T11:02:59.587Z,27.44
2023-04-18T11:03:59.621Z,27.44
2023-04-18T11:04:59.528Z,27.44
2023-04-18T11:05:59.531Z,27.48
2023-04-18T11:06:59.514Z,27.44
2023-04-18T11:07:59.473Z,27.45
2023-04-18T11:08:59.485Z,27.47
2023-04-18T11:09:59.500Z,27.47
2023-04-18T11:10:59.504Z,27.47
2023-04-18T11:11:59.642Z,27.50
2023-04-18T11:12:59.478Z,27.50
2023-04-18T11:13:59.453Z,27.54
2023-04-18T11:14:59.484Z,27.51
2023-04-18T11:15:59.489Z,27.53
2023-04-18T11:16:59.634Z,27.54
2023-04-18T11:17:59.660Z,27.57
2023-04-18T11:18:59.644Z,27.55
2023-04-18T11:19:59.720Z,27.58
2023-04-18T11:20:59.839Z,27.60
2023-04-18T11:21:59.860Z,27.61
2023-04-18T11:22:59.896Z,27.61
2023-04-18T11:23:59.932Z,27.64
2023-04-18T11:25:00.042Z,27.64
2023-04-18T11:26:00.097Z,27.62
2023-04-18T11:27:00.631Z,27.65
2023-04-18T11:28:00.236Z,27.64
2023-04-18T11:29:00.275Z,27.64
2023-04-18T11:30:00.321Z,27.62
2023-04-18T11:31:00.415Z,27.61
2023-04-18T11:32:00.636Z,27.62
2023-04-18T11:33:00.604Z,27.69
2023-04-18T11:34:00.556Z,27.71
2023-04-18T11:35:00.628Z,27.73
2023-04-18T11:36:00.662Z,27.73
2023-04-18T11:37:01.074Z,27.77
2023-04-18T11:38:00.811Z,27.75
2023-04-18T11:39:00.895Z,27.75
2023-04-18T11:40:00.937Z,27.77
2023-04-18T11:41:00.985Z,27.80
2023-04-18T11:42:01.074Z,27.81
2023-04-18T11:43:01.072Z,27.81
2023-04-18T11:44:01.111Z,27.78
2023-04-18T11:45:01.159Z,27.78
2023-04-18T11:46:01.241Z,27.80
2023-04-18T11:47:01.663Z,27.78
2023-04-18T11:48:01.306Z,27.78
2023-04-18T11:49:01.294Z,27.81
2023-04-18T11:50:01.380Z,27.80
2023-04-18T11:51:01.340Z,27.80
2023-04-18T11:52:01.383Z,27.80
2023-04-18T11:53:01.370Z,27.78
2023-04-18T11:54:01.407Z,27.80
2023-04-18T11:55:01.434Z,27.81
2023-04-18T11:56:01.476Z,27.80
2023-04-18T11:57:01.464Z,27.78
2023-04-18T11:58:01.491Z,27.78
2023-04-18T11:59:01.567Z,27.77
2023-04-18T12:00:01.545Z,27.78
2023-04-18T12:01:01.585Z,27.75
2023-04-18T12:02:12.622Z,27.77
2023-04-18T12:03:02.821Z,27.77
2023-04-18T12:04:01.822Z,27.77
2023-04-18T12:05:01.676Z,27.78
2023-04-18T12:06:01.659Z,27.82
2023-04-18T12:07:01.544Z,27.84
2023-04-18T12:08:01.498Z,27.84
2023-04-18T12:09:01.473Z,27.87
2023-04-18T12:10:01.492Z,27.88
2023-04-18T12:11:01.552Z,27.89
2023-04-18T12:12:01.496Z,27.89
2023-04-18T12:13:01.525Z,27.89
2023-04-18T12:14:03.612Z,27.91
2023-04-18T12:15:01.698Z,27.89
2023-04-18T12:16:01.860Z,27.91
2023-04-18T12:17:01.799Z,27.89
2023-04-18T12:18:01.991Z,27.89
2023-04-18T12:19:01.879Z,27.91
2023-04-18T12:20:01.963Z,27.91
2023-04-18T12:21:02.050Z,27.89
2023-04-18T12:22:02.048Z,27.91
2023-04-18T12:23:02.080Z,27.89
2023-04-18T12:24:02.129Z,27.85
2023-04-18T12:25:02.144Z,27.84
2023-04-18T12:26:02.222Z,27.84
2023-04-18T12:27:02.253Z,27.85
2023-04-18T12:28:02.250Z,27.85
2023-04-18T12:29:02.309Z,27.84
2023-04-18T12:30:02.382Z,27.85
2023-04-18T12:31:02.485Z,27.84
2023-04-18T12:32:02.531Z,27.81
2023-04-18T12:33:02.534Z,27.80
2023-04-18T12:34:02.536Z,27.77
2023-04-18T12:35:02.562Z,27.75
2023-04-18T12:36:02.588Z,27.77
2023-04-18T12:37:02.613Z,27.78
2023-04-18T12:38:02.621Z,27.77
2023-04-18T12:39:02.671Z,27.75
2023-04-18T12:40:02.688Z,27.77
2023-04-18T12:41:02.682Z,27.78
2023-04-18T12:42:04.642Z,27.73
2023-04-18T12:43:03.947Z,27.73
2023-04-18T12:44:02.733Z,27.73
2023-04-18T12:45:02.752Z,27.77
2023-04-18T12:46:02.788Z,27.77
2023-04-18T12:47:02.988Z,27.78
2023-04-18T12:48:02.858Z,27.78
2023-04-18T12:49:02.845Z,27.78
2023-04-18T12:50:02.901Z,27.84
2023-04-18T12:51:02.932Z,27.82
2023-04-18T12:52:02.957Z,27.84
2023-04-18T12:53:03.007Z,27.87