createdAt,value
2022-12-13T00:01:59.905Z,-7.80
2022-12-13T00:04:28.576Z,-7.86
2022-12-13T00:06:58.224Z,-7.60
2022-12-13T00:09:26.440Z,-7.74
2022-12-13T00:11:54.846Z,-8.37
2022-12-13T00:14:23.193Z,-8.94
2022-12-13T00:16:51.687Z,-7.67
2022-12-13T00:19:20.303Z,-7.65
2022-12-13T00:21:48.823Z,-7.85
2022-12-13T00:24:18.415Z,-7.62
2022-12-13T00:26:46.797Z,-7.68
2022-12-13T00:29:15.393Z,-7.78
2022-12-13T00:31:58.756Z,-7.69
2022-12-13T00:34:27.497Z,-7.84
2022-12-13T00:36:55.822Z,-7.80
2022-12-13T00:39:26.023Z,-7.90
2022-12-13T00:41:54.290Z,-7.99
2022-12-13T00:44:22.648Z,-7.93
2022-12-13T00:46:51.936Z,-7.93
2022-12-13T00:49:20.432Z,-8.09
2022-12-13T00:51:49.812Z,-8.12
2022-12-13T00:54:18.827Z,-7.94
2022-12-13T00:56:48.460Z,-7.95
2022-12-13T00:59:16.858Z,-7.79
2022-12-13T01:01:47.002Z,-7.76
2022-12-13T01:04:17.284Z,-7.71
2022-12-13T01:06:49.741Z,-7.86
2022-12-13T01:09:21.254Z,-7.88
2022-12-13T01:11:51.740Z,-8.05
2022-12-13T01:14:20.644Z,-8.72
2022-12-13T01:16:49.088Z,-7.98
2022-12-13T01:19:17.566Z,-7.99
2022-12-13T01:21:45.765Z,-7.94
2022-12-13T01:24:14.591Z,-7.79
2022-12-13T01:26:42.961Z,-7.90
2022-12-13T01:29:12.610Z,-7.94
2022-12-13T01:31:41.800Z,-7.34
2022-12-13T01:34:11.371Z,-8.02
2022-12-13T01:36:41.211Z,-7.94
2022-12-13T01:39:15.018Z,-7.94
2022-12-13T01:41:45.459Z,-7.90
2022-12-13T01:45:03.303Z,-8.01
2022-12-13T01:47:38.148Z,-8.08
2022-12-13T01:50:11.898Z,-8.01
2022-12-13T01:52:41.271Z,-8.88
2022-12-13T01:55:10.789Z,-8.03
2022-12-13T01:57:46.054Z,-7.95
2022-12-13T02:00:17.591Z,-8.02
2022-12-13T02:02:47.034Z,-8.05
2022-12-13T02:05:19.981Z,-7.81
2022-12-13T02:07:49.850Z,-7.85
2022-12-13T02:10:19.072Z,-7.80
2022-12-13T02:12:52.428Z,-7.84
2022-12-13T02:15:23.328Z,-7.77
2022-12-13T02:18:07.865Z,-7.83
2022-12-13T02:21:15.395Z,-7.80
2022-12-13T02:24:24.903Z,-7.67
2022-12-13T02:27:14.945Z,-7.74
2022-12-13T02:30:16.111Z,-7.92
2022-12-13T02:33:21.687Z,-7.91
2022-12-13T02:35:59.524Z,-8.00
2022-12-13T02:38:36.092Z,-8.27
2022-12-13T02:41:15.781Z,-8.07
2022-12-13T02:43:51.176Z,-8.20
2022-12-13T02:46:24.151Z,-8.31
2022-12-13T02:48:56.424Z,-8.16
2022-12-13T02:51:26.267Z,-8.08
2022-12-13T02:53:54.486Z,-8.00
2022-12-13T02:56:22.720Z,-7.89
2022-12-13T02:58:56.526Z,-7.76
2022-12-13T03:02:00.683Z,-7.92
2022-12-13T03:05:05.582Z,-7.93
2022-12-13T03:07:46.071Z,-7.76
2022-12-13T03:10:21.815Z,-7.73
2022-12-13T03:13:14.092Z,-7.61
2022-12-13T03:15:49.133Z,-7.63
2022-12-13T03:18:22.477Z,-7.84
2022-12-13T03:20:53.220Z,-7.66
2022-12-13T03:23:23.025Z,-7.51
2022-12-13T03:25:55.121Z,-7.55
2022-12-13T03:28:23.753Z,-7.63
2022-12-13T03:30:52.130Z,-7.62
2022-12-13T03:33:22.608Z,-7.44
2022-12-13T03:35:50.873Z,-7.47
2022-12-13T03:38:23.467Z,-7.32
2022-12-13T03:40:54.971Z,-7.40
2022-12-13T03:43:23.844Z,-7.38
2022-12-13T03:45:52.801Z,-7.52
2022-12-13T03:48:23.843Z,-7.44
2022-12-13T03:50:54.345Z,-7.56
2022-12-13T03:53:33.035Z,-7.56
2022-12-13T03:56:03.796Z,-7.58
2022-12-13T03:58:35.806Z,-7.80
2022-12-13T04:01:11.023Z,-7.71
2022-12-13T04:03:42.432Z,-8.37
2022-12-13T04:06:12.510Z,-7.66
2022-12-13T04:08:51.013Z,-7.62
2022-12-13T04:11:42.373Z,-7.73
2022-12-13T04:14:12.049Z,-7.64
2022-12-13T04:16:40.342Z,-7.55
2022-12-13T04:19:09.923Z,-7.37
2022-12-13T04:21:38.093Z,-7.43
2022-12-13T04:24:06.980Z,-7.49
2022-12-13T04:26:35.181Z,-7.62
2022-12-13T04:29:03.378Z,-7.43
2022-12-13T04:31:31.592Z,-7.74
2022-12-13T04:33:59.938Z,-7.58
2022-12-13T04:36:31.895Z,-7.64
2022-12-13T04:39:02.132Z,-7.63
2022-12-13T04:41:34.610Z,-7.58
2022-12-13T04:44:04.043Z,-7.45
2022-12-13T04:46:32.495Z,-7.43
2022-12-13T04:49:00.768Z,-7.47
2022-12-13T04:51:30.549Z,-7.38
2022-12-13T04:54:23.707Z,-7.33
2022-12-13T04:56:47.023Z,-7.39
2022-12-13T04:59:16.099Z,-7.32
2022-12-13T05:01:44.414Z,-7.42
2022-12-13T05:04:12.880Z,-7.46
2022-12-13T05:06:43.032Z,-7.51
2022-12-13T05:09:11.741Z,-7.51
2022-12-13T05:11:45.695Z,-7.47
2022-12-13T05:14:14.406Z,-7.51
2022-12-13T05:16:52.448Z,-7.63
2022-12-13T05:19:20.914Z,-7.59
2022-12-13T05:21:51.184Z,-7.69
2022-12-13T05:24:19.601Z,-7.71
2022-12-13T05:26:47.934Z,-7.80
2022-12-13T05:29:16.250Z,-7.83
2022-12-13T05:31:44.973Z,-9.03
2022-12-13T05:34:13.580Z,-7.83
2022-12-13T05:36:42.100Z,-7.72
2022-12-13T05:39:29.090Z,-7.78
2022-12-13T05:42:01.544Z,-7.77
2022-12-13T05:44:32.410Z,-7.67
2022-12-13T05:47:02.503Z,-7.46
2022-12-13T05:49:32.493Z,-7.58
2022-12-13T05:52:00.923Z,-7.64
2022-12-13T05:54:30.458Z,-7.54
2022-12-13T05:56:58.672Z,-7.65
2022-12-13T05:59:26.925Z,-7.54
2022-12-13T06:01:55.237Z,-7.47
2022-12-13T06:04:23.741Z,-7.54
2022-12-13T06:06:52.635Z,-8.33
2022-12-13T06:09:21.388Z,-7.56
2022-12-13T06:11:51.280Z,-7.53
2022-12-13T06:14:22.817Z,-7.47
2022-12-13T06:16:53.180Z,-7.65
2022-12-13T06:19:22.168Z,-7.57
2022-12-13T06:21:50.973Z,-7.50
2022-12-13T06:24:21.818Z,-7.55
2022-12-13T06:26:52.416Z,-7.51
2022-12-13T06:29:25.501Z,-7.80
2022-12-13T06:32:01.846Z,-7.75
2022-12-13T06:34:36.681Z,-7.85
2022-12-13T06:37:08.929Z,-7.78
2022-12-13T06:39:37.325Z,-7.84
2022-12-13T06:42:11.557Z,-7.91
2022-12-13T06:44:41.548Z,-7.80
2022-12-13T06:47:10.174Z,-7.70
2022-12-13T06:49:43.979Z,-7.64
2022-12-13T06:52:14.844Z,-7.68
2022-12-13T06:54:43.857Z,-7.60
2022-12-13T06:57:14.160Z,-7.75
2022-12-13T06:59:42.889Z,-7.84
2022-12-13T07:02:24.195Z,-8.02
2022-12-13T07:04:55.688Z,-7.98
2022-12-13T07:07:27.024Z,-8.17
2022-12-13T07:09:55.638Z,-7.99
2022-12-13T07:12:25.309Z,-7.82
2022-12-13T07:14:54.914Z,-7.90
2022-12-13T07:17:31.807Z,-7.56
2022-12-13T07:20:07.582Z,-7.70
2022-12-13T07:22:39.922Z,-7.69
2022-12-13T07:25:28.235Z,-7.71
2022-12-13T07:28:01.209Z,-7.79
2022-12-13T07:30:40.675Z,-7.61
2022-12-13T07:33:11.406Z,-7.81
2022-12-13T07:35:39.629Z,-7.54
2022-12-13T07:38:09.399Z,-7.62
2022-12-13T07:40:40.389Z,-7.43
2022-12-13T07:43:13.099Z,-7.37
2022-12-13T07:45:41.553Z,-7.43
2022-12-13T07:48:09.866Z,-7.28
2022-12-13T07:50:38.904Z,-7.08
2022-12-13T07:53:09.330Z,-6.95
2022-12-13T07:55:38.693Z,-7.27
2022-12-13T07:58:10.705Z,-7.54
2022-12-13T08:00:40.376Z,-7.08
2022-12-13T08:03:25.050Z,-7.02
2022-12-13T08:06:01.173Z,-6.89
2022-12-13T08:08:31.515Z,-6.93
2022-12-13T08:11:03.274Z,-7.96
2022-12-13T08:13:32.972Z,-6.87
2022-12-13T08:16:01.939Z,-6.76
2022-12-13T08:18:30.272Z,-6.49
2022-12-13T08:21:02.680Z,-6.53
2022-12-13T08:23:33.072Z,-6.61
2022-12-13T08:26:02.669Z,-6.33
2022-12-13T08:28:33.529Z,-6.36
2022-12-13T08:31:05.643Z,-6.04
2022-12-13T08:33:35.135Z,-6.14
2022-12-13T08:36:11.159Z,-6.08
2022-12-13T08:38:39.737Z,-6.02
2022-12-13T08:41:08.818Z,-6.06
2022-12-13T08:43:38.512Z,-5.89
2022-12-13T08:46:07.838Z,-5.74
2022-12-13T08:48:36.241Z,-5.55
2022-12-13T08:51:25.601Z,-5.61
2022-12-13T08:54:10.493Z,-5.42
2022-12-13T08:56:43.759Z,-5.36
2022-12-13T08:59:16.044Z,-5.19
2022-12-13T09:01:44.484Z,-5.03
2022-12-13T09:04:31.584Z,-5.07
2022-12-13T09:07:01.821Z,-4.98
2022-12-13T09:09:30.574Z,-4.81
2022-12-13T09:11:59.551Z,-4.68
2022-12-13T09:14:33.791Z,-4.71
2022-12-13T09:17:03.792Z,-4.67
2022-12-13T09:19:37.376Z,-4.54
2022-12-13T09:22:06.064Z,-4.54
2022-12-13T09:24:42.777Z,-4.48
2022-12-13T09:27:27.464Z,-4.26
2022-12-13T09:29:58.016Z,-4.39
2022-12-13T09:32:28.123Z,-4.13
2022-12-13T09:34:56.866Z,-4.07
2022-12-13T09:37:25.335Z,-3.90
2022-12-13T09:39:54.760Z,-3.81
2022-12-13T09:42:30.748Z,-3.82
2022-12-13T09:45:05.372Z,-3.82
2022-12-13T09:47:38.645Z,-3.68
2022-12-13T09:50:23.360Z,-3.55
2022-12-13T09:52:59.816Z,-3.60
2022-12-13T09:55:32.899Z,-3.39
2022-12-13T09:58:07.237Z,-3.47
2022-12-13T10:00:37.915Z,-3.47
2022-12-13T10:03:07.703Z,-3.50
2022-12-13T10:05:39.906Z,-3.42
2022-12-13T10:08:14.213Z,-4.21
2022-12-13T10:10:43.602Z,-3.41
2022-12-13T10:13:19.526Z,-3.22
2022-12-13T10:15:53.185Z,-4.07
2022-12-13T10:18:33.805Z,-3.04
2022-12-13T10:21:05.441Z,-3.04
2022-12-13T10:23:59.351Z,-2.85
2022-12-13T10:26:24.028Z,-2.88
2022-12-13T10:29:03.334Z,-2.71
2022-12-13T10:31:42.385Z,-2.67
2022-12-13T10:34:23.726Z,-2.37
2022-12-13T10:36:52.772Z,-2.44
2022-12-13T10:39:39.569Z,-2.21
2022-12-13T10:42:14.503Z,-2.20
2022-12-13T10:45:14.616Z,-2.13
2022-12-13T10:47:47.063Z,-2.17
2022-12-13T10:50:27.510Z,-2.14
2022-12-13T10:53:10.269Z,-2.01
2022-12-13T10:55:39.061Z,-2.04
2022-12-13T10:58:18.111Z,-1.92
2022-12-13T11:00:49.336Z,-1.84
2022-12-13T11:03:33.226Z,-1.94
2022-12-13T11:06:07.554Z,-1.89
2022-12-13T11:08:36.141Z,-1.83
2022-12-13T11:11:07.482Z,-1.73
2022-12-13T11:13:39.512Z,-1.84
2022-12-13T11:16:23.986Z,-1.75
2022-12-13T11:18:57.078Z,-1.82
2022-12-13T11:21:29.407Z,-1.94
2022-12-13T11:24:01.707Z,-1.47
2022-12-13T11:26:32.576Z,-1.84
2022-12-13T11:29:34.356Z,-1.73
2022-12-13T11:32:08.653Z,-1.59
2022-12-13T11:34:50.570Z,-1.51
2022-12-13T11:37:27.432Z,-1.50
2022-12-13T11:40:02.126Z,-1.49
2022-12-13T11:42:39.230Z,-1.46
2022-12-13T11:45:22.868Z,-1.35
2022-12-13T11:48:07.735Z,-1.24
2022-12-13T11:50:42.153Z,-1.10
2022-12-13T11:53:28.877Z,-1.02
2022-12-13T11:56:06.459Z,-0.97
2022-12-13T11:59:02.633Z,-0.99
2022-12-13T12:01:39.970Z,-0.96
2022-12-13T12:04:19.341Z,-0.82
2022-12-13T12:06:54.884Z,-0.86
2022-12-13T12:09:27.021Z,-0.73
2022-12-13T12:12:03.128Z,-0.78
2022-12-13T12:14:42.561Z,-0.76
2022-12-13T12:17:15.367Z,-1.54
2022-12-13T12:19:46.722Z,-0.88
2022-12-13T12:22:33.191Z,-0.81
2022-12-13T12:25:42.531Z,-0.57
2022-12-13T12:28:24.607Z,-0.47
2022-12-13T12:31:02.065Z,-0.42
2022-12-13T12:33:40.630Z,-0.38
2022-12-13T12:36:45.252Z,-0.23
2022-12-13T12:39:37.203Z,-0.45
2022-12-13T12:43:03.713Z,-0.29
2022-12-13T12:45:57.709Z,-0.29
2022-12-13T12:49:06.543Z,-0.25
2022-12-13T12:51:53.463Z,-0.15
2022-12-13T12:54:47.415Z,0.02
2022-12-13T12:57:31.233Z,0.11
2022-12-13T13:00:12.152Z,-0.06
2022-12-13T13:03:01.916Z,-0.13
2022-12-13T13:06:14.734Z,0.02
2022-12-13T13:08:55.477Z,0.04
2022-12-13T13:11:43.159Z,-0.25
2022-12-13T13:14:37.016Z,-0.32
2022-12-13T13:17:56.043Z,-0.64
2022-12-13T13:20:29.169Z,-0.75
2022-12-13T13:23:39.065Z,-0.73
2022-12-13T13:26:23.338Z,-0.88
2022-12-13T13:28:54.123Z,-0.89
2022-12-13T13:31:25.642Z,-0.89
2022-12-13T13:34:01.449Z,-1.44
2022-12-13T13:36:56.434Z,-1.05
2022-12-13T13:40:04.365Z,-1.15
2022-12-13T13:42:37.176Z,-1.03
2022-12-13T13:45:27.825Z,-1.22
2022-12-13T13:48:24.141Z,-1.34
2022-12-13T13:55:57.251Z,-1.49
2022-12-13T13:59:17.297Z,-1.66
2022-12-13T14:02:30.715Z,-1.70
2022-12-13T14:05:54.310Z,-1.87
2022-12-13T14:08:46.428Z,-1.97
2022-12-13T14:12:05.806Z,-1.98
2022-12-13T14:15:52.366Z,-2.16
2022-12-13T14:19:16.712Z,-2.23
2022-12-13T14:22:18.487Z,-2.37
2022-12-13T14:25:17.361Z,-2.83
2022-12-13T14:27:55.573Z,-2.43
2022-12-13T14:30:42.279Z,-3.87
2022-12-13T14:33:24.758Z,-2.47
2022-12-13T14:35:59.018Z,-2.46
2022-12-13T14:38:36.353Z,-2.61
2022-12-13T14:41:19.526Z,-2.74
2022-12-13T14:43:54.275Z,-2.69
2022-12-13T14:46:29.323Z,-2.71
2022-12-13T14:49:07.628Z,-2.74
2022-12-13T14:51:41.019Z,-2.79
2022-12-13T14:54:26.107Z,-2.97
2022-12-13T14:57:03.255Z,-3.32
2022-12-13T14:59:36.629Z,-3.01
2022-12-13T15:02:19.059Z,-2.98
2022-12-13T15:05:07.555Z,-2.93
2022-12-13T15:07:44.390Z,-3.08
2022-12-13T15:10:28.858Z,-3.11
2022-12-13T15:13:29.937Z,-3.05
2022-12-13T15:16:11.287Z,-3.29
2022-12-13T15:19:11.174Z,-3.54
2022-12-13T15:21:45.822Z,-3.62
2022-12-13T15:24:26.529Z,-3.48
2022-12-13T15:27:04.618Z,-3.48
2022-12-13T15:29:42.162Z,-3.34
2022-12-13T15:32:23.447Z,-3.53
2022-12-13T15:34:57.691Z,-3.60
2022-12-13T15:37:35.430Z,-3.24
2022-12-13T15:40:17.031Z,-3.37
2022-12-13T15:42:58.773Z,-3.28
2022-12-13T15:45:37.386Z,-3.31
2022-12-13T15:48:25.536Z,-3.29
2022-12-13T15:51:29.489Z,-3.20
2022-12-13T15:54:25.469Z,-3.09
2022-12-13T15:57:06.163Z,-3.23
2022-12-13T15:59:40.363Z,-3.23
2022-12-13T16:02:26.664Z,-3.24
2022-12-13T16:05:23.529Z,-4.00
2022-12-13T16:08:14.123Z,-3.21
2022-12-13T16:10:50.912Z,-3.25
2022-12-13T16:13:27.838Z,-3.31
2022-12-13T16:16:09.539Z,-3.33
2022-12-13T16:18:56.798Z,-3.33
2022-12-13T16:21:35.317Z,-3.46
2022-12-13T16:24:07.907Z,-3.51
2022-12-13T16:26:39.889Z,-3.49
2022-12-13T16:29:16.844Z,-3.44
2022-12-13T16:31:51.135Z,-3.41
2022-12-13T16:34:29.347Z,-3.38
2022-12-13T16:37:02.563Z,-3.53
2022-12-13T16:39:43.422Z,-3.45
2022-12-13T16:42:27.007Z,-3.55
2022-12-13T16:45:32.296Z,-3.46
2022-12-13T16:48:02.497Z,-3.42
2022-12-13T16:50:34.787Z,-3.49
2022-12-13T16:53:09.041Z,-3.53
2022-12-13T16:55:43.649Z,-3.49
2022-12-13T16:58:30.953Z,-3.67
2022-12-13T17:01:16.894Z,-3.81
2022-12-13T17:03:57.008Z,-3.78
2022-12-13T17:07:00.014Z,-3.76
2022-12-13T17:09:32.352Z,-3.67
2022-12-13T17:12:13.455Z,-3.52
2022-12-13T17:14:50.938Z,-4.58
2022-12-13T17:17:23.747Z,-3.50
2022-12-13T17:20:01.080Z,-3.58
2022-12-13T17:22:35.536Z,-3.54
2022-12-13T17:25:11.490Z,-3.60
2022-12-13T17:27:45.671Z,-3.54
2022-12-13T17:30:22.177Z,-4.50
2022-12-13T17:32:55.282Z,-3.50
2022-12-13T17:35:41.267Z,-3.46
2022-12-13T17:38:24.215Z,-3.56
2022-12-13T17:41:00.531Z,-3.62
2022-12-13T17:43:35.880Z,-3.59
2022-12-13T17:46:14.466Z,-2.90
2022-12-13T17:48:54.376Z,-3.59
2022-12-13T17:51:30.927Z,-3.44
2022-12-13T17:54:13.355Z,-3.38
2022-12-13T17:56:53.012Z,-3.41
2022-12-13T17:59:29.878Z,-3.53
2022-12-13T18:02:09.420Z,-3.45
2022-12-13T18:04:46.913Z,-3.41
2022-12-13T18:07:23.895Z,-3.43
2022-12-13T18:10:02.289Z,-3.52
2022-12-13T18:12:42.954Z,-3.41
2022-12-13T18:15:17.140Z,-3.53
2022-12-13T18:20:50.600Z,-3.36
2022-12-13T18:23:44.285Z,-3.27
2022-12-13T18:26:29.667Z,-3.41
2022-12-13T18:29:03.870Z,-3.43
2022-12-13T18:31:40.000Z,-3.42
2022-12-13T18:34:18.558Z,-3.41
2022-12-13T18:36:54.393Z,-3.30
2022-12-13T18:39:35.902Z,-3.33
2022-12-13T18:42:07.575Z,-3.23
2022-12-13T18:44:43.921Z,-3.25
2022-12-13T18:47:32.067Z,-3.12
2022-12-13T18:50:09.744Z,-3.29
2022-12-13T18:52:44.331Z,-3.21
2022-12-13T18:55:28.831Z,-3.33
2022-12-13T18:58:08.982Z,-3.38
2022-12-13T19:00:42.096Z,-3.39
2022-12-13T19:03:16.258Z,-3.47
2022-12-13T19:06:00.155Z,-3.43
2022-12-13T19:08:31.502Z,-3.37
2022-12-13T19:11:06.203Z,-3.31
2022-12-13T19:13:44.422Z,-3.33
2022-12-13T19:16:19.598Z,-3.50
2022-12-13T19:18:53.488Z,-3.42
2022-12-13T19:21:26.045Z,-3.44
2022-12-13T19:24:01.346Z,-3.44
2022-12-13T19:26:37.589Z,-3.48
2022-12-13T19:29:11.384Z,-3.51
2022-12-13T19:31:44.492Z,-3.56
2022-12-13T19:34:17.135Z,-3.24
2022-12-13T19:36:52.081Z,-3.51
2022-12-13T19:39:29.369Z,-3.47
2022-12-13T19:42:07.084Z,-3.58
2022-12-13T19:44:44.048Z,-3.68
2022-12-13T19:47:17.139Z,-3.52
2022-12-13T19:50:00.242Z,-3.54
2022-12-13T19:52:34.049Z,-3.37
2022-12-13T19:55:12.416Z,-3.57
2022-12-13T19:57:46.601Z,-3.47
2022-12-13T20:00:20.880Z,-3.65
2022-12-13T20:02:56.326Z,-3.56
2022-12-13T20:05:33.646Z,-3.51
2022-12-13T20:08:11.043Z,-4.07
2022-12-13T20:10:45.836Z,-3.58
2022-12-13T20:13:24.350Z,-3.49
2022-12-13T20:15:57.605Z,-3.53
2022-12-13T20:18:29.434Z,-3.63
2022-12-13T20:21:12.528Z,-3.52
2022-12-13T20:23:50.011Z,-3.40
2022-12-13T20:26:30.324Z,-3.47
2022-12-13T20:29:06.665Z,-3.40
2022-12-13T20:31:48.333Z,-4.26
2022-12-13T20:34:28.127Z,-3.46
2022-12-13T20:37:04.904Z,-3.44
2022-12-13T20:39:38.487Z,-3.34
2022-12-13T20:42:10.769Z,-3.44
2022-12-13T20:44:52.570Z,-3.35
2022-12-13T20:47:28.546Z,-3.49
2022-12-13T20:50:04.871Z,-3.44
2022-12-13T20:52:36.732Z,-3.36
2022-12-13T20:55:10.950Z,-3.43
2022-12-13T20:57:47.930Z,-3.55
2022-12-13T21:00:27.839Z,-3.52
2022-12-13T21:02:59.967Z,-3.55
2022-12-13T21:06:03.245Z,-3.46
2022-12-13T21:09:05.273Z,-3.57
2022-12-13T21:11:43.752Z,-3.48
2022-12-13T21:14:23.091Z,-3.55
2022-12-13T21:17:05.192Z,-3.64
2022-12-13T21:19:41.537Z,-3.64
2022-12-13T21:22:24.169Z,-3.64
2022-12-13T21:25:01.955Z,-3.63
2022-12-13T21:27:35.879Z,-3.71
2022-12-13T21:30:13.763Z,-3.72
2022-12-13T21:32:53.040Z,-3.64
2022-12-13T21:35:30.418Z,-3.60
2022-12-13T21:38:08.514Z,-3.62
2022-12-13T21:40:39.023Z,-3.66
2022-12-13T21:43:16.721Z,-3.56
2022-12-13T21:45:53.145Z,-3.52
2022-12-13T21:48:30.808Z,-3.61
2022-12-13T21:51:03.487Z,-3.66
2022-12-13T21:53:35.663Z,-3.54
2022-12-13T21:56:27.876Z,-4.19
2022-12-13T21:59:18.866Z,-3.59
2022-12-13T22:02:15.259Z,-4.51
2022-12-13T22:04:57.017Z,-3.62
2022-12-13T22:07:32.068Z,-3.51
2022-12-13T22:10:13.661Z,-3.63
2022-12-13T22:12:50.517Z,-3.69
2022-12-13T22:15:22.231Z,-3.78
2022-12-13T22:18:04.652Z,-3.84
2022-12-13T22:20:47.682Z,-3.80
2022-12-13T22:23:24.294Z,-3.71
2022-12-13T22:25:56.395Z,-3.83
2022-12-13T22:28:39.209Z,-3.78
2022-12-13T22:31:18.657Z,-3.70
2022-12-13T22:33:50.563Z,-3.81
2022-12-13T22:36:27.705Z,-3.69
2022-12-13T22:39:07.414Z,-3.83
2022-12-13T22:41:41.711Z,-3.87
2022-12-13T22:44:15.951Z,-3.73
2022-12-13T22:46:57.211Z,-3.78
2022-12-13T22:49:29.482Z,-3.88
2022-12-13T22:52:09.867Z,-3.86
2022-12-13T22:54:48.159Z,-3.88
2022-12-13T22:57:21.468Z,-3.89
2022-12-13T22:59:54.130Z,-3.67
2022-12-13T23:02:32.418Z,-3.78
2022-12-13T23:05:08.725Z,-3.64
2022-12-13T23:07:50.794Z,-3.82
2022-12-13T23:10:56.668Z,-3.78
2022-12-13T23:13:37.026Z,-3.70
2022-12-13T23:16:18.739Z,-3.57
2022-12-13T23:18:50.845Z,-3.76
2022-12-13T23:21:23.679Z,-3.75
2022-12-13T23:24:02.414Z,-3.67
2022-12-13T23:26:41.954Z,-3.68
2022-12-13T23:29:15.850Z,-3.77
2022-12-13T23:31:50.485Z,-3.74
2022-12-13T23:34:24.398Z,-3.75
2022-12-13T23:37:02.403Z,-3.63
2022-12-13T23:39:39.076Z,-3.53
2022-12-13T23:42:13.580Z,-3.64
2022-12-13T23:44:50.909Z,-3.65
2022-12-13T23:47:23.103Z,-3.52
2022-12-13T23:50:04.012Z,-3.70
2022-12-13T23:52:46.543Z,-3.72
2022-12-13T23:55:24.734Z,-3.75
2022-12-13T23:58:08.185Z,-3.68
