createdAt,value
2022-11-21T00:02:35.295Z,0.70
2022-11-21T00:05:20.833Z,0.80
2022-11-21T00:08:06.092Z,0.65
2022-11-21T00:10:51.918Z,0.77
2022-11-21T00:13:37.425Z,0.90
2022-11-21T00:16:22.907Z,0.70
2022-11-21T00:19:08.348Z,0.60
2022-11-21T00:21:53.650Z,0.68
2022-11-21T00:24:39.872Z,0.60
2022-11-21T00:27:25.621Z,0.60
2022-11-21T00:30:12.636Z,0.75
2022-11-21T00:33:01.082Z,0.90
2022-11-21T00:35:46.659Z,0.80
2022-11-21T00:38:32.017Z,0.60
2022-11-21T00:41:17.347Z,0.70
2022-11-21T00:44:02.906Z,0.60
2022-11-21T00:46:48.409Z,0.57
2022-11-21T00:49:33.877Z,0.90
2022-11-21T00:52:19.443Z,0.68
2022-11-21T00:55:05.473Z,0.80
2022-11-21T00:57:51.303Z,0.90
2022-11-21T01:00:37.321Z,0.90
2022-11-21T01:03:23.027Z,0.95
2022-11-21T01:06:13.475Z,0.88
2022-11-21T01:08:58.993Z,0.80
2022-11-21T01:11:44.477Z,0.70
2022-11-21T01:14:30.193Z,0.75
2022-11-21T01:17:15.871Z,1.38
2022-11-21T01:20:01.335Z,0.85
2022-11-21T01:22:46.649Z,0.80
2022-11-21T01:25:34.854Z,1.17
2022-11-21T01:28:20.548Z,0.80
2022-11-21T01:31:20.464Z,0.70
2022-11-21T01:34:06.337Z,0.70
2022-11-21T01:36:51.985Z,0.80
2022-11-21T01:39:37.409Z,0.68
2022-11-21T01:42:22.942Z,0.80
2022-11-21T01:45:46.091Z,0.88
2022-11-21T01:48:34.604Z,0.80
2022-11-21T01:51:34.022Z,0.90
2022-11-21T01:54:34.289Z,0.77
2022-11-21T01:57:29.836Z,0.90
2022-11-21T02:00:24.876Z,0.90
2022-11-21T02:03:15.242Z,1.02
2022-11-21T02:06:00.951Z,0.95
2022-11-21T02:08:47.265Z,1.08
2022-11-21T02:11:49.521Z,1.05
2022-11-21T02:14:38.365Z,1.15
2022-11-21T02:17:25.644Z,1.50
2022-11-21T02:20:14.369Z,0.90
2022-11-21T02:23:24.653Z,0.88
2022-11-21T02:26:11.033Z,0.98
2022-11-21T02:28:57.098Z,1.00
2022-11-21T02:31:42.317Z,0.90
2022-11-21T02:34:28.540Z,0.93
2022-11-21T02:37:15.086Z,1.50
2022-11-21T02:40:04.440Z,0.90
2022-11-21T02:43:14.695Z,0.80
2022-11-21T02:46:00.411Z,1.08
2022-11-21T02:48:46.455Z,0.80
2022-11-21T02:51:31.959Z,1.35
2022-11-21T02:54:17.653Z,0.88
2022-11-21T02:57:02.976Z,0.82
2022-11-21T02:59:48.610Z,0.93
2022-11-21T03:02:34.123Z,1.10
2022-11-21T03:05:20.704Z,1.02
2022-11-21T03:08:06.826Z,1.00
2022-11-21T03:10:52.565Z,0.85
2022-11-21T03:13:37.945Z,0.90
2022-11-21T03:16:23.558Z,0.98
2022-11-21T03:19:08.921Z,0.85
2022-11-21T03:21:54.549Z,1.00
2022-11-21T03:24:39.998Z,0.60
2022-11-21T03:27:25.390Z,0.80
2022-11-21T03:30:11.484Z,0.73
2022-11-21T03:32:57.845Z,0.70
2022-11-21T03:35:43.571Z,1.77
2022-11-21T03:38:29.134Z,0.50
2022-11-21T03:41:29.511Z,0.50
2022-11-21T03:44:14.967Z,0.60
2022-11-21T03:47:00.481Z,0.70
2022-11-21T03:49:45.955Z,0.73
2022-11-21T03:52:31.608Z,0.45
2022-11-21T03:55:16.923Z,0.47
2022-11-21T03:58:02.575Z,0.40
2022-11-21T04:00:48.329Z,0.40
2022-11-21T04:03:34.536Z,0.50
2022-11-21T04:06:22.680Z,0.50
2022-11-21T04:09:08.115Z,0.40
2022-11-21T04:11:53.878Z,0.55
2022-11-21T04:14:39.432Z,0.50
2022-11-21T04:17:25.268Z,0.57
2022-11-21T04:20:11.633Z,0.50
2022-11-21T04:22:57.361Z,0.55
2022-11-21T04:25:42.654Z,0.45
2022-11-21T04:28:28.360Z,0.60
2022-11-21T04:31:14.149Z,0.40
2022-11-21T04:33:59.831Z,0.47
2022-11-21T04:36:45.223Z,0.50
2022-11-21T04:39:30.674Z,0.50
2022-11-21T04:42:16.165Z,0.50
2022-11-21T04:45:01.935Z,0.40
2022-11-21T04:47:47.921Z,0.60
2022-11-21T04:50:33.660Z,0.60
2022-11-21T04:53:19.305Z,0.40
2022-11-21T04:56:06.564Z,0.45
2022-11-21T04:58:53.367Z,0.45
2022-11-21T05:01:39.273Z,0.40
2022-11-21T05:04:24.807Z,0.50
2022-11-21T05:07:10.459Z,0.40
2022-11-21T05:09:56.407Z,0.40
2022-11-21T05:13:00.206Z,0.40
2022-11-21T05:15:46.160Z,0.60
2022-11-21T05:18:31.914Z,0.60
2022-11-21T05:21:17.306Z,0.50
2022-11-21T05:24:02.768Z,1.02
2022-11-21T05:26:48.168Z,0.75
2022-11-21T05:29:33.593Z,0.40
2022-11-21T05:32:19.121Z,0.90
2022-11-21T05:35:04.815Z,0.60
2022-11-21T05:37:56.084Z,0.40
2022-11-21T05:40:41.642Z,0.50
2022-11-21T05:43:46.143Z,0.40
2022-11-21T05:46:31.519Z,0.50
2022-11-21T05:49:17.071Z,0.40
2022-11-21T05:52:02.349Z,0.40
2022-11-21T05:54:48.039Z,0.40
2022-11-21T05:57:33.711Z,0.50
2022-11-21T06:00:19.458Z,0.55
2022-11-21T06:03:25.079Z,0.60
2022-11-21T06:06:13.040Z,0.50
2022-11-21T06:08:58.780Z,0.47
2022-11-21T06:11:44.504Z,0.47
2022-11-21T06:14:30.285Z,0.55
2022-11-21T06:17:16.143Z,0.40
2022-11-21T06:20:01.717Z,0.70
2022-11-21T06:22:47.696Z,0.60
2022-11-21T06:25:33.400Z,0.50
2022-11-21T06:28:18.914Z,0.57
2022-11-21T06:31:09.806Z,0.70
2022-11-21T06:33:57.100Z,0.93
2022-11-21T06:36:44.989Z,0.82
2022-11-21T06:39:30.472Z,0.95
2022-11-21T06:42:15.799Z,1.33
2022-11-21T06:45:01.347Z,1.10
2022-11-21T06:47:46.962Z,0.77
2022-11-21T06:50:32.754Z,7.32
2022-11-21T06:53:18.394Z,1.83
2022-11-21T06:56:04.765Z,1.42
2022-11-21T06:58:50.237Z,1.00
2022-11-21T07:01:35.947Z,0.90
2022-11-21T07:04:21.432Z,0.85
2022-11-21T07:07:07.285Z,0.90
2022-11-21T07:09:53.028Z,1.05
2022-11-21T07:12:56.678Z,1.10
2022-11-21T07:15:42.817Z,1.17
2022-11-21T07:18:28.442Z,1.17
2022-11-21T07:21:13.953Z,1.27
2022-11-21T07:23:59.402Z,1.17
2022-11-21T07:26:45.087Z,1.30
2022-11-21T07:29:30.857Z,1.40
2022-11-21T07:32:16.253Z,1.88
2022-11-21T07:35:01.760Z,1.40
2022-11-21T07:37:47.160Z,0.90
2022-11-21T07:40:35.384Z,1.00
2022-11-21T07:43:20.918Z,1.10
2022-11-21T07:46:06.290Z,1.00
2022-11-21T07:48:51.617Z,1.10
2022-11-21T07:51:37.283Z,1.25
2022-11-21T07:54:22.654Z,1.20
2022-11-21T07:57:08.146Z,1.15
2022-11-21T07:59:53.771Z,1.00
2022-11-21T08:02:39.272Z,1.08
2022-11-21T08:05:25.035Z,1.10
2022-11-21T08:08:12.204Z,1.10
2022-11-21T08:10:57.916Z,1.08
2022-11-21T08:13:43.305Z,0.90
2022-11-21T08:16:30.654Z,1.77
2022-11-21T08:19:16.256Z,1.17
2022-11-21T08:22:02.163Z,1.23
2022-11-21T08:24:47.677Z,1.20
2022-11-21T08:27:33.329Z,1.10
2022-11-21T08:30:18.778Z,1.35
2022-11-21T08:33:05.236Z,1.17
2022-11-21T08:35:50.685Z,4.43
2022-11-21T08:38:36.415Z,1.10
2022-11-21T08:41:40.338Z,1.45
2022-11-21T08:44:26.047Z,1.00
2022-11-21T08:47:11.824Z,1.05
2022-11-21T08:49:57.274Z,1.10
2022-11-21T08:52:42.772Z,1.08
2022-11-21T08:55:29.134Z,1.50
2022-11-21T08:58:14.701Z,1.30
2022-11-21T09:01:00.640Z,1.38
2022-11-21T09:03:46.176Z,1.27
2022-11-21T09:06:31.919Z,1.30
2022-11-21T09:09:20.768Z,1.38
2022-11-21T09:12:10.559Z,1.17
2022-11-21T09:15:14.349Z,1.33
2022-11-21T09:18:03.986Z,1.38
2022-11-21T09:20:49.680Z,1.00
2022-11-21T09:23:35.051Z,0.88
2022-11-21T09:26:20.457Z,1.00
2022-11-21T09:29:06.162Z,0.98
2022-11-21T09:31:51.519Z,0.80
2022-11-21T09:34:37.165Z,1.60
2022-11-21T09:37:22.658Z,0.90
2022-11-21T09:40:15.687Z,1.23
2022-11-21T09:43:30.219Z,1.30
2022-11-21T09:46:19.749Z,0.85
2022-11-21T09:49:07.911Z,1.27
2022-11-21T09:51:57.839Z,0.98
2022-11-21T09:54:50.716Z,1.30
2022-11-21T09:57:36.591Z,0.90
2022-11-21T10:00:24.327Z,1.20
2022-11-21T10:03:12.245Z,1.20
2022-11-21T10:06:06.270Z,1.10
2022-11-21T10:09:12.314Z,1.10
2022-11-21T10:12:35.569Z,1.50
2022-11-21T10:15:40.263Z,1.08
2022-11-21T10:18:58.174Z,1.00
2022-11-21T10:21:55.272Z,1.20
2022-11-21T10:25:01.344Z,1.50
2022-11-21T10:30:46.332Z,1.17
2022-11-21T10:33:33.625Z,1.20
2022-11-21T10:36:37.576Z,1.38
2022-11-21T10:39:38.055Z,1.15
2022-11-21T10:42:36.271Z,1.27
2022-11-21T10:45:23.397Z,1.10
2022-11-21T10:48:09.205Z,0.90
2022-11-21T10:51:14.253Z,1.08
2022-11-21T10:54:27.504Z,1.17
2022-11-21T10:57:18.864Z,1.30
2022-11-21T11:00:13.237Z,1.02
2022-11-21T11:03:02.192Z,1.27
2022-11-21T11:05:57.413Z,0.90
2022-11-21T11:08:52.872Z,1.13
2022-11-21T11:11:38.356Z,1.02
2022-11-21T11:14:33.584Z,0.90
2022-11-21T11:17:33.882Z,1.20
2022-11-21T11:20:41.144Z,1.13
2022-11-21T11:23:28.201Z,1.42
2022-11-21T11:26:32.473Z,1.25
2022-11-21T11:29:26.599Z,1.40
2022-11-21T11:32:21.570Z,1.13
2022-11-21T11:38:03.294Z,1.10
2022-11-21T11:40:48.989Z,1.25
2022-11-21T11:44:18.364Z,1.10
2022-11-21T11:47:32.624Z,1.20
2022-11-21T11:50:22.569Z,1.30
2022-11-21T11:53:25.623Z,0.80
2022-11-21T11:56:21.437Z,0.93
2022-11-21T11:59:31.542Z,1.02
2022-11-21T12:02:41.903Z,1.17
2022-11-21T12:05:30.500Z,0.93
2022-11-21T12:08:41.385Z,1.33
2022-11-21T12:11:54.675Z,1.02
2022-11-21T12:15:28.576Z,1.58
2022-11-21T12:18:20.020Z,1.10
2022-11-21T12:21:14.594Z,1.42
2022-11-21T12:24:04.025Z,1.10
2022-11-21T12:27:15.494Z,1.77
2022-11-21T12:30:29.858Z,0.93
2022-11-21T12:33:23.377Z,0.90
2022-11-21T12:36:18.802Z,1.02
2022-11-21T12:39:36.332Z,0.95
2022-11-21T12:42:50.650Z,1.27
2022-11-21T12:45:55.221Z,1.20
2022-11-21T12:49:14.509Z,1.40
2022-11-21T12:52:38.396Z,1.38
2022-11-21T12:55:38.004Z,1.08
2022-11-21T12:58:45.101Z,1.10
2022-11-21T13:01:58.898Z,1.00
2022-11-21T13:04:47.257Z,1.17
2022-11-21T13:07:33.525Z,1.20
2022-11-21T13:10:19.123Z,1.02
2022-11-21T13:13:31.751Z,1.00
2022-11-21T13:16:39.649Z,0.90
2022-11-21T13:19:28.406Z,1.02
2022-11-21T13:22:35.714Z,1.02
2022-11-21T13:25:33.164Z,2.60
2022-11-21T13:28:18.990Z,1.10
2022-11-21T13:31:28.089Z,1.10
2022-11-21T13:34:31.768Z,0.80
2022-11-21T13:38:00.319Z,1.00
2022-11-21T13:41:05.766Z,0.95
2022-11-21T13:43:51.315Z,1.00
2022-11-21T13:46:59.689Z,1.10
2022-11-21T13:49:56.038Z,1.02
2022-11-21T13:52:47.395Z,1.20
2022-11-21T13:55:49.621Z,1.30
2022-11-21T13:58:56.129Z,1.20
2022-11-21T14:01:56.362Z,1.00
2022-11-21T14:05:00.518Z,1.10
2022-11-21T14:07:47.963Z,1.00
2022-11-21T14:10:34.317Z,1.10
2022-11-21T14:13:30.880Z,1.08
2022-11-21T14:16:41.357Z,1.20
2022-11-21T14:19:28.518Z,1.00
2022-11-21T14:22:45.248Z,1.10
2022-11-21T14:25:36.495Z,0.88
2022-11-21T14:28:26.997Z,1.20
2022-11-21T14:31:13.729Z,1.17
2022-11-21T14:33:59.273Z,1.00
2022-11-21T14:36:44.757Z,1.35
2022-11-21T14:39:38.921Z,1.20
2022-11-21T14:42:35.819Z,1.00
2022-11-21T14:45:22.888Z,1.40
2022-11-21T14:48:12.847Z,1.30
2022-11-21T14:51:01.590Z,1.48
2022-11-21T14:53:49.135Z,1.25
2022-11-21T14:56:35.313Z,0.98
2022-11-21T14:59:38.889Z,0.90
2022-11-21T15:02:27.003Z,0.90
2022-11-21T15:05:28.997Z,1.15
2022-11-21T15:11:38.845Z,1.23
2022-11-21T15:14:33.673Z,1.52
2022-11-21T15:17:22.445Z,1.35
2022-11-21T15:20:13.922Z,1.85
2022-11-21T15:23:01.900Z,1.50
2022-11-21T15:25:47.717Z,1.30
2022-11-21T15:28:33.392Z,1.38
2022-11-21T15:31:20.165Z,1.60
2022-11-21T15:34:33.611Z,1.80
2022-11-21T15:37:17.811Z,1.70
2022-11-21T15:40:03.554Z,1.80
2022-11-21T15:42:50.723Z,1.77
2022-11-21T15:45:36.456Z,1.65
2022-11-21T15:48:23.762Z,1.50
2022-11-21T15:51:11.019Z,1.73
2022-11-21T15:53:56.753Z,1.75
2022-11-21T15:56:42.239Z,1.65
2022-11-21T15:59:28.538Z,1.77
2022-11-21T16:02:15.084Z,1.50
2022-11-21T16:05:00.500Z,2.58
2022-11-21T16:07:46.221Z,1.73
2022-11-21T16:10:32.041Z,1.77
2022-11-21T16:13:17.885Z,1.63
2022-11-21T16:16:03.627Z,1.80
2022-11-21T16:18:49.753Z,2.25
2022-11-21T16:21:36.721Z,2.20
2022-11-21T16:24:22.439Z,3.63
2022-11-21T16:27:07.941Z,2.33
2022-11-21T16:29:53.446Z,2.08
2022-11-21T16:32:39.102Z,2.53
2022-11-21T16:35:24.541Z,2.25
2022-11-21T16:38:13.362Z,2.95
2022-11-21T16:41:05.322Z,2.50
2022-11-21T16:43:53.386Z,2.83
2022-11-21T16:46:47.170Z,2.00
2022-11-21T16:49:32.862Z,2.30
2022-11-21T16:52:18.382Z,2.00
2022-11-21T16:55:04.436Z,2.00
2022-11-21T16:57:49.844Z,2.25
2022-11-21T17:00:35.565Z,3.15
2022-11-21T17:03:21.049Z,2.17
2022-11-21T17:06:07.044Z,2.50
2022-11-21T17:08:53.130Z,2.30
2022-11-21T17:11:38.778Z,2.55
2022-11-21T17:14:24.345Z,2.55
2022-11-21T17:17:09.759Z,3.30
2022-11-21T17:19:55.473Z,3.33
2022-11-21T17:22:41.307Z,3.30
2022-11-21T17:25:26.926Z,4.15
2022-11-21T17:28:12.275Z,2.95
2022-11-21T17:30:57.562Z,2.80
2022-11-21T17:33:43.948Z,5.70
2022-11-21T17:36:30.700Z,4.60
2022-11-21T17:39:19.102Z,2.53
2022-11-21T17:42:04.795Z,2.17
2022-11-21T17:44:50.371Z,1.90
2022-11-21T17:47:35.897Z,1.90
2022-11-21T17:50:21.479Z,1.95
2022-11-21T17:53:07.040Z,2.35
2022-11-21T17:55:58.823Z,3.40
2022-11-21T17:58:45.072Z,2.22
2022-11-21T18:01:30.889Z,1.70
2022-11-21T18:04:17.790Z,1.73
2022-11-21T18:07:03.516Z,1.83
2022-11-21T18:09:48.977Z,1.75
2022-11-21T18:12:34.717Z,1.60
2022-11-21T18:15:20.194Z,2.72
2022-11-21T18:18:05.621Z,4.53
2022-11-21T18:20:51.403Z,3.03
2022-11-21T18:23:37.389Z,2.85
2022-11-21T18:26:28.421Z,2.90
2022-11-21T18:32:19.860Z,4.85
2022-11-21T18:35:05.497Z,3.55
2022-11-21T18:37:51.054Z,8.55
2022-11-21T18:40:36.519Z,4.78
2022-11-21T18:43:21.938Z,8.77
2022-11-21T18:46:10.033Z,17.65
2022-11-21T18:49:02.772Z,4.55
2022-11-21T18:51:50.318Z,11.32
2022-11-21T18:54:35.967Z,9.43
2022-11-21T18:57:21.401Z,8.18
2022-11-21T19:00:07.452Z,3.80
2022-11-21T19:02:52.958Z,2.17
2022-11-21T19:05:41.252Z,2.17
2022-11-21T19:08:27.121Z,2.20
2022-11-21T19:11:15.320Z,2.45
2022-11-21T19:14:01.131Z,1.85
2022-11-21T19:16:46.934Z,2.25
2022-11-21T19:19:34.693Z,3.58
2022-11-21T19:22:21.180Z,2.53
2022-11-21T19:25:07.064Z,2.60
2022-11-21T19:27:52.664Z,2.33
2022-11-21T19:30:38.064Z,2.58
2022-11-21T19:33:24.200Z,1.50
2022-11-21T19:36:22.027Z,1.77
2022-11-21T19:39:08.717Z,1.90
2022-11-21T19:41:56.968Z,2.05
2022-11-21T19:44:42.540Z,1.90
2022-11-21T19:47:28.027Z,2.00
2022-11-21T19:50:13.413Z,1.90
2022-11-21T19:52:58.825Z,1.55
2022-11-21T19:55:44.235Z,1.70
2022-11-21T19:58:31.533Z,1.95
2022-11-21T20:01:18.272Z,4.65
2022-11-21T20:04:05.413Z,8.95
2022-11-21T20:06:51.172Z,5.38
2022-11-21T20:09:37.063Z,5.88
2022-11-21T20:12:22.778Z,9.10
2022-11-21T20:15:09.210Z,6.88
2022-11-21T20:17:55.122Z,4.75
2022-11-21T20:20:40.535Z,4.05
2022-11-21T20:23:26.507Z,3.88
2022-11-21T20:26:13.004Z,3.75
2022-11-21T20:28:58.686Z,3.78
2022-11-21T20:31:44.418Z,4.55
2022-11-21T20:34:30.215Z,4.35
2022-11-21T20:37:15.980Z,5.22
2022-11-21T20:40:01.436Z,3.28
2022-11-21T20:42:46.798Z,3.30
2022-11-21T20:46:07.656Z,2.90
2022-11-21T20:48:39.714Z,3.47
2022-11-21T20:54:31.261Z,4.07
2022-11-21T20:57:17.066Z,6.47
2022-11-21T21:00:02.535Z,7.88
2022-11-21T21:02:48.203Z,5.72
2022-11-21T21:05:34.424Z,4.38
2022-11-21T21:08:20.071Z,4.15
2022-11-21T21:11:20.762Z,9.25
2022-11-21T21:14:13.531Z,11.07
2022-11-21T21:16:59.004Z,12.75
2022-11-21T21:19:44.298Z,11.88
2022-11-21T21:22:30.339Z,9.30
2022-11-21T21:25:16.250Z,9.15
2022-11-21T21:28:01.931Z,8.18
2022-11-21T21:30:47.337Z,5.63
2022-11-21T21:33:32.843Z,4.95
2022-11-21T21:36:24.026Z,5.40
2022-11-21T21:39:09.627Z,5.57
2022-11-21T21:41:54.994Z,5.03
2022-11-21T21:44:40.601Z,5.15
2022-11-21T21:47:26.323Z,4.85
2022-11-21T21:50:15.801Z,4.55
2022-11-21T21:53:01.675Z,4.80
2022-11-21T21:55:47.339Z,4.82
2022-11-21T21:58:35.064Z,4.90
2022-11-21T22:01:28.791Z,4.20
2022-11-21T22:04:14.607Z,3.70
2022-11-21T22:07:00.323Z,3.88
2022-11-21T22:09:46.048Z,3.83
2022-11-21T22:12:31.717Z,3.85
2022-11-21T22:15:17.092Z,3.75
2022-11-21T22:18:02.745Z,4.20
2022-11-21T22:20:48.165Z,4.00
2022-11-21T22:23:34.296Z,4.93
2022-11-21T22:26:19.951Z,4.32
2022-11-21T22:29:05.311Z,4.88
2022-11-21T22:31:51.636Z,4.45
2022-11-21T22:34:37.746Z,4.55
2022-11-21T22:37:23.549Z,4.30
2022-11-21T22:40:09.635Z,3.70
2022-11-21T22:42:55.045Z,6.55
2022-11-21T22:45:40.332Z,5.90
2022-11-21T22:48:25.920Z,6.72
2022-11-21T22:51:14.873Z,5.07
2022-11-21T22:54:00.375Z,5.22
2022-11-21T22:56:45.860Z,4.97
2022-11-21T22:59:31.249Z,5.57
2022-11-21T23:02:16.885Z,5.88
2022-11-21T23:05:02.699Z,6.18
2022-11-21T23:07:48.711Z,7.05
2022-11-21T23:10:34.185Z,5.97
2022-11-21T23:13:19.957Z,6.20
2022-11-21T23:16:06.555Z,6.60
2022-11-21T23:18:53.678Z,5.53
2022-11-21T23:21:39.188Z,5.03
2022-11-21T23:24:24.717Z,5.15
2022-11-21T23:27:10.304Z,4.60
2022-11-21T23:29:55.710Z,4.50
2022-11-21T23:32:42.270Z,4.97
2022-11-21T23:35:28.095Z,5.40
2022-11-21T23:38:15.381Z,5.65
2022-11-21T23:41:01.353Z,5.18
2022-11-21T23:43:46.864Z,5.40
2022-11-21T23:46:32.877Z,5.32
2022-11-21T23:49:18.263Z,5.05
2022-11-21T23:52:03.851Z,5.80
2022-11-21T23:54:49.623Z,5.75
2022-11-21T23:57:35.116Z,7.50
