createdAt,value
2018-06-14T00:00:49.869Z,83.56
2018-06-14T00:02:13.055Z,83.43
2018-06-14T00:03:44.393Z,83.33
2018-06-14T00:05:12.131Z,83.47
2018-06-14T00:06:35.558Z,83.73
2018-06-14T00:08:06.795Z,83.67
2018-06-14T00:09:30.397Z,83.51
2018-06-14T00:11:01.593Z,83.45
2018-06-14T00:12:24.986Z,84.06
2018-06-14T00:13:52.438Z,83.67
2018-06-14T00:15:23.824Z,83.63
2018-06-14T00:16:51.155Z,83.58
2018-06-14T00:18:14.381Z,83.28
2018-06-14T00:19:45.754Z,82.86
2018-06-14T00:21:13.222Z,82.92
2018-06-14T00:22:40.564Z,83.02
2018-06-14T00:24:03.670Z,82.90
2018-06-14T00:25:31.094Z,83.16
2018-06-14T00:26:58.443Z,82.59
2018-06-14T00:28:29.748Z,82.74
2018-06-14T00:29:57.076Z,82.37
2018-06-14T00:31:20.626Z,82.09
2018-06-14T00:32:48.140Z,81.15
2018-06-14T00:34:15.615Z,81.17
2018-06-14T00:35:42.932Z,81.52
2018-06-14T00:37:10.361Z,81.68
2018-06-14T00:38:41.742Z,82.26
2018-06-14T00:40:09.101Z,82.07
2018-06-14T00:41:32.569Z,82.02
2018-06-14T00:43:00.275Z,82.03
2018-06-14T00:44:27.638Z,82.28
2018-06-14T00:45:54.957Z,82.32
2018-06-14T00:47:26.523Z,82.14
2018-06-14T00:48:49.842Z,82.00
2018-06-14T00:50:21.264Z,82.14
2018-06-14T00:51:44.619Z,81.88
2018-06-14T00:53:11.992Z,81.84
2018-06-14T00:54:39.458Z,81.31
2018-06-14T00:56:06.918Z,81.51
2018-06-14T00:57:34.410Z,81.75
2018-06-14T00:59:01.849Z,82.03
2018-06-14T01:00:33.219Z,81.78
2018-06-14T01:02:00.530Z,81.61
2018-06-14T01:03:27.920Z,81.66
2018-06-14T01:04:51.342Z,81.65
2018-06-14T01:06:18.611Z,81.37
2018-06-14T01:07:50.021Z,81.25
2018-06-14T01:09:13.357Z,81.40
2018-06-14T01:10:40.622Z,81.59
2018-06-14T01:12:08.099Z,81.05
2018-06-14T01:13:35.403Z,81.65
2018-06-14T01:15:02.903Z,81.86
2018-06-14T01:16:34.549Z,81.28
2018-06-14T01:17:57.857Z,81.09
2018-06-14T01:19:25.383Z,80.87
2018-06-14T01:20:56.813Z,81.33
2018-06-14T01:22:24.241Z,81.42
2018-06-14T01:23:51.584Z,81.37
2018-06-14T01:25:14.980Z,81.42
2018-06-14T01:26:46.352Z,81.06
2018-06-14T01:28:13.362Z,81.10
2018-06-14T01:29:37.001Z,81.33
2018-06-14T01:31:04.507Z,81.82
2018-06-14T01:32:36.020Z,81.41
2018-06-14T01:33:59.236Z,81.29
2018-06-14T01:35:26.631Z,81.37
2018-06-14T01:36:58.442Z,81.25
2018-06-14T01:38:25.835Z,81.53
2018-06-14T01:39:53.133Z,81.59
2018-06-14T01:41:20.488Z,81.90
2018-06-14T01:42:43.663Z,82.28
2018-06-14T01:44:15.180Z,82.34
2018-06-14T01:45:42.615Z,82.39
2018-06-14T01:47:10.037Z,82.59
2018-06-14T01:48:37.543Z,82.89
2018-06-14T01:50:04.730Z,82.68
2018-06-14T01:51:32.180Z,83.01
2018-06-14T01:52:55.686Z,82.70
2018-06-14T01:54:23.336Z,82.70
2018-06-14T01:55:57.840Z,82.72
2018-06-14T01:57:22.273Z,82.22
2018-06-14T01:58:45.508Z,81.44
2018-06-14T02:00:17.011Z,81.43
2018-06-14T02:01:40.232Z,81.09
2018-06-14T02:03:07.808Z,81.05
2018-06-14T02:04:39.263Z,81.07
2018-06-14T02:06:02.591Z,80.85
2018-06-14T02:07:34.112Z,80.76
2018-06-14T02:08:57.444Z,81.12
2018-06-14T02:10:24.822Z,81.08
2018-06-14T02:11:55.971Z,80.87
2018-06-14T02:13:23.475Z,81.73
2018-06-14T02:14:46.857Z,81.87
2018-06-14T02:16:14.316Z,81.26
2018-06-14T02:17:45.783Z,81.03
2018-06-14T02:19:08.996Z,81.22
2018-06-14T02:20:40.552Z,80.39
2018-06-14T02:22:03.899Z,80.78
2018-06-14T02:23:35.312Z,80.73
2018-06-14T02:25:02.775Z,79.91
2018-06-14T02:26:30.288Z,79.77
2018-06-14T02:27:53.474Z,79.70
2018-06-14T02:29:24.938Z,79.56
2018-06-14T02:30:48.473Z,79.91
2018-06-14T02:32:19.669Z,80.09
2018-06-14T02:33:42.696Z,79.81
2018-06-14T02:35:10.144Z,79.02
2018-06-14T02:36:37.514Z,79.61
2018-06-14T02:38:05.102Z,79.58
2018-06-14T02:39:36.558Z,79.74
2018-06-14T02:41:03.854Z,79.47
2018-06-14T02:42:31.368Z,79.51
2018-06-14T02:43:54.647Z,79.92
2018-06-14T02:45:26.109Z,80.11
2018-06-14T02:46:53.406Z,80.28
2018-06-14T02:48:16.761Z,79.92
2018-06-14T02:49:48.136Z,80.53
2018-06-14T02:51:15.595Z,80.83
2018-06-14T02:52:42.980Z,81.26
2018-06-14T02:54:06.365Z,81.56
2018-06-14T02:55:33.712Z,81.35
2018-06-14T02:57:05.236Z,81.68
2018-06-14T02:58:28.791Z,81.53
2018-06-14T03:00:00.119Z,81.46
2018-06-14T03:01:23.477Z,81.56
2018-06-14T03:02:55.074Z,81.17
2018-06-14T03:04:22.437Z,81.75
2018-06-14T03:05:45.890Z,81.31
2018-06-14T03:07:13.439Z,81.31
2018-06-14T03:08:40.691Z,81.86
2018-06-14T03:10:12.094Z,82.04
2018-06-14T03:11:39.467Z,82.18
2018-06-14T03:13:02.765Z,81.77
2018-06-14T03:14:30.170Z,81.89
2018-06-14T03:16:01.498Z,82.37
2018-06-14T03:17:24.879Z,82.92
2018-06-14T03:18:52.355Z,83.09
2018-06-14T03:20:19.928Z,83.17
2018-06-14T03:21:47.149Z,83.35
2018-06-14T03:23:14.708Z,83.22
2018-06-14T03:24:42.080Z,83.32
2018-06-14T03:26:13.301Z,83.71
2018-06-14T03:27:36.711Z,83.12
2018-06-14T03:29:04.342Z,82.77
2018-06-14T03:30:35.769Z,82.97
2018-06-14T03:31:59.061Z,83.24
2018-06-14T03:33:26.608Z,83.37
2018-06-14T03:34:58.127Z,83.62
2018-06-14T03:36:21.444Z,83.72
2018-06-14T03:37:48.979Z,83.65
2018-06-14T03:39:20.090Z,84.44
2018-06-14T03:40:47.626Z,84.49
2018-06-14T03:42:14.769Z,85.34
2018-06-14T03:43:42.091Z,85.06
2018-06-14T03:45:05.339Z,85.62
2018-06-14T03:46:36.730Z,85.69
2018-06-14T03:48:04.204Z,85.65
2018-06-14T03:49:27.770Z,84.80
2018-06-14T03:50:55.161Z,84.14
2018-06-14T03:52:26.666Z,83.06
2018-06-14T03:53:54.024Z,82.08
2018-06-14T03:55:17.375Z,79.58
2018-06-14T03:56:44.655Z,77.95
2018-06-14T03:58:12.169Z,75.60
2018-06-14T03:59:39.425Z,74.00
2018-06-14T04:01:10.922Z,72.65
2018-06-14T04:02:38.366Z,71.29
2018-06-14T04:04:01.928Z,71.27
2018-06-14T04:05:33.277Z,70.85
2018-06-14T04:06:56.991Z,70.39
2018-06-14T04:08:28.437Z,70.83
2018-06-14T04:09:51.971Z,71.01
2018-06-14T04:11:19.326Z,71.43
2018-06-14T04:12:46.674Z,71.90
2018-06-14T04:14:17.920Z,72.20
2018-06-14T04:15:41.240Z,73.61
2018-06-14T04:17:08.603Z,73.34
2018-06-14T04:18:40.077Z,73.54
2018-06-14T04:20:03.475Z,74.40
2018-06-14T04:21:30.976Z,74.86
2018-06-14T04:22:58.532Z,76.06
2018-06-14T04:24:29.967Z,76.36
2018-06-14T04:25:53.223Z,77.26
2018-06-14T04:27:20.758Z,76.92
2018-06-14T04:28:47.999Z,77.57
2018-06-14T04:30:19.416Z,77.28
2018-06-14T04:31:46.919Z,77.32
2018-06-14T04:33:14.308Z,77.16
2018-06-14T04:34:37.564Z,77.15
2018-06-14T04:36:08.972Z,77.27
2018-06-14T04:37:32.364Z,77.93
2018-06-14T04:38:59.693Z,78.38
2018-06-14T04:40:31.425Z,78.13
2018-06-14T04:41:58.792Z,78.53
2018-06-14T04:43:22.326Z,79.01
2018-06-14T04:44:49.752Z,78.71
2018-06-14T04:46:17.223Z,78.29
2018-06-14T04:47:44.485Z,77.78
2018-06-14T04:49:15.820Z,78.65
2018-06-14T04:50:43.374Z,78.30
2018-06-14T04:52:06.674Z,78.20
2018-06-14T04:53:34.157Z,78.83
2018-06-14T04:55:05.524Z,78.49
2018-06-14T04:56:29.024Z,78.27
2018-06-14T04:57:56.540Z,78.63
2018-06-14T04:59:24.082Z,79.38
2018-06-14T05:00:51.454Z,79.73
2018-06-14T05:02:19.085Z,80.18
2018-06-14T05:03:46.495Z,79.97
2018-06-14T05:05:18.190Z,79.77
2018-06-14T05:06:41.554Z,80.72
2018-06-14T05:08:08.894Z,79.91
2018-06-14T05:09:36.194Z,79.28
2018-06-14T05:11:07.783Z,79.38
2018-06-14T05:12:31.214Z,80.19
2018-06-14T05:13:58.693Z,80.76
2018-06-14T05:15:26.170Z,81.29
2018-06-14T05:16:57.826Z,81.62
2018-06-14T05:18:21.132Z,80.99
2018-06-14T05:19:52.660Z,81.17
2018-06-14T05:21:16.061Z,81.31
2018-06-14T05:22:47.423Z,81.34
2018-06-14T05:24:14.482Z,80.18
2018-06-14T05:25:37.883Z,80.97
2018-06-14T05:27:05.224Z,80.62
2018-06-14T05:28:32.601Z,81.29
2018-06-14T05:29:59.844Z,81.42
2018-06-14T05:31:31.493Z,80.91
2018-06-14T05:32:54.781Z,80.69
2018-06-14T05:34:26.179Z,80.07
2018-06-14T05:35:53.719Z,79.83
2018-06-14T05:37:17.108Z,79.58
2018-06-14T05:38:44.657Z,78.96
2018-06-14T05:40:12.058Z,78.80
2018-06-14T05:41:39.491Z,78.23
2018-06-14T05:43:06.893Z,77.58
2018-06-14T05:44:34.187Z,77.51
2018-06-14T05:46:01.633Z,77.55
2018-06-14T05:47:28.927Z,77.43
2018-06-14T05:48:56.499Z,76.89
2018-06-14T05:50:23.781Z,78.43
2018-06-14T05:51:51.243Z,77.25
2018-06-14T05:53:18.631Z,78.60
2018-06-14T05:54:50.030Z,76.73
2018-06-14T05:56:17.602Z,76.21
2018-06-14T05:57:40.878Z,75.79
2018-06-14T05:59:08.385Z,76.89
2018-06-14T06:00:35.804Z,77.19
2018-06-14T06:02:03.113Z,77.12
2018-06-14T06:03:30.504Z,77.17
2018-06-14T06:05:02.082Z,78.60
2018-06-14T06:06:25.484Z,78.02
2018-06-14T06:07:52.916Z,77.25
2018-06-14T06:09:20.112Z,77.42
2018-06-14T06:10:47.529Z,77.45
2018-06-14T06:12:19.118Z,76.85
2018-06-14T06:13:46.500Z,77.22
2018-06-14T06:15:09.980Z,77.55
2018-06-14T06:16:37.171Z,77.75
2018-06-14T06:18:04.658Z,78.11
2018-06-14T06:19:36.210Z,78.00
2018-06-14T06:20:59.569Z,77.46
2018-06-14T06:22:26.898Z,77.09
2018-06-14T06:23:54.471Z,76.89
2018-06-14T06:25:25.884Z,77.88
2018-06-14T06:26:49.333Z,78.50
2018-06-14T06:28:16.802Z,78.76
2018-06-14T06:29:44.429Z,78.50
2018-06-14T06:31:11.715Z,79.42
2018-06-14T06:32:39.218Z,79.19
2018-06-14T06:34:10.833Z,79.09
2018-06-14T06:35:33.950Z,77.55
2018-06-14T06:37:01.384Z,78.95
2018-06-14T06:38:33.028Z,76.84
2018-06-14T06:39:56.342Z,75.94
2018-06-14T06:41:23.723Z,76.31
2018-06-14T06:42:51.147Z,75.48
2018-06-14T06:44:18.400Z,75.47
2018-06-14T06:45:45.792Z,74.67
2018-06-14T06:47:17.335Z,75.41
2018-06-14T06:48:40.612Z,75.81
2018-06-14T06:50:12.096Z,76.64
2018-06-14T06:51:35.385Z,76.62
2018-06-14T06:53:02.997Z,76.76
2018-06-14T06:54:30.340Z,77.44
2018-06-14T06:55:57.799Z,75.24
2018-06-14T06:57:29.358Z,76.39
2018-06-14T06:58:52.864Z,74.34
2018-06-14T07:00:20.149Z,73.07
2018-06-14T07:01:47.781Z,73.51
2018-06-14T07:03:15.222Z,72.74
2018-06-14T07:04:42.637Z,73.20
2018-06-14T07:06:14.072Z,71.31
2018-06-14T07:07:37.457Z,69.56
2018-06-14T07:09:04.842Z,69.04
2018-06-14T07:10:32.310Z,69.42
2018-06-14T07:11:59.765Z,69.44
2018-06-14T07:13:27.223Z,69.87
2018-06-14T07:14:54.580Z,70.53
2018-06-14T07:16:26.202Z,70.08
2018-06-14T07:17:49.516Z,68.56
2018-06-14T07:19:20.972Z,68.69
2018-06-14T07:20:44.195Z,69.55
2018-06-14T07:22:11.541Z,69.62
2018-06-14T07:23:39.023Z,67.91
2018-06-14T07:25:06.594Z,69.06
2018-06-14T07:26:34.219Z,67.59
2018-06-14T07:28:05.726Z,65.86
2018-06-14T07:29:29.209Z,67.41
2018-06-14T07:30:56.676Z,66.40
2018-06-14T07:32:24.119Z,65.93
2018-06-14T07:33:51.792Z,65.33
2018-06-14T07:35:19.197Z,65.83
2018-06-14T07:36:46.723Z,65.67
2018-06-14T07:38:14.169Z,66.42
2018-06-14T07:39:41.779Z,66.96
2018-06-14T07:41:09.277Z,65.01
2018-06-14T07:42:36.724Z,64.49
2018-06-14T07:44:04.269Z,64.94
2018-06-14T07:45:31.908Z,65.29
2018-06-14T07:47:03.379Z,66.54
2018-06-14T07:48:26.801Z,66.60
2018-06-14T07:49:54.068Z,66.74
2018-06-14T07:51:21.676Z,67.52
2018-06-14T07:52:53.274Z,67.25
2018-06-14T07:54:16.671Z,67.81
2018-06-14T07:55:44.216Z,67.97
2018-06-14T07:57:11.701Z,67.08
2018-06-14T07:58:39.309Z,66.87
2018-06-14T08:00:06.913Z,68.70
2018-06-14T08:01:38.233Z,68.15
2018-06-14T08:03:01.635Z,66.46
2018-06-14T08:04:28.934Z,65.84
2018-06-14T08:05:56.398Z,65.79
2018-06-14T08:07:23.874Z,66.17
2018-06-14T08:08:55.527Z,65.83
2018-06-14T08:10:19.000Z,66.20
2018-06-14T08:11:50.584Z,66.58
2018-06-14T08:13:14.055Z,65.61
2018-06-14T08:14:41.563Z,67.17
2018-06-14T08:16:13.016Z,67.20
2018-06-14T08:17:40.448Z,66.25
2018-06-14T08:19:07.968Z,64.60
2018-06-14T08:20:35.507Z,64.97
2018-06-14T08:21:59.268Z,65.54
2018-06-14T08:23:26.674Z,64.85
2018-06-14T08:24:54.148Z,65.13
2018-06-14T08:26:25.715Z,66.00
2018-06-14T08:27:49.179Z,66.69
2018-06-14T08:29:16.525Z,66.44
2018-06-14T08:30:44.089Z,65.66
2018-06-14T08:32:15.393Z,65.79
2018-06-14T08:33:42.614Z,65.04
2018-06-14T08:35:06.187Z,66.69
2018-06-14T08:36:33.935Z,67.27
2018-06-14T08:38:01.359Z,65.39
2018-06-14T08:39:28.919Z,63.79
2018-06-14T08:40:56.508Z,63.78
2018-06-14T08:42:23.959Z,64.27
2018-06-14T08:43:55.596Z,65.12
2018-06-14T08:45:23.258Z,65.55
2018-06-14T08:46:46.878Z,66.31
2018-06-14T08:48:14.268Z,65.03
2018-06-14T08:49:41.685Z,66.67
2018-06-14T08:51:09.132Z,65.89
2018-06-14T08:52:36.761Z,65.64
2018-06-14T08:54:08.447Z,64.65
2018-06-14T08:55:32.014Z,65.24
2018-06-14T08:56:59.143Z,65.36
2018-06-14T08:58:26.717Z,65.40
2018-06-14T08:59:58.345Z,65.41
2018-06-14T09:01:25.882Z,65.03
2018-06-14T09:02:49.239Z,64.46
2018-06-14T09:04:16.790Z,65.82
2018-06-14T09:05:48.491Z,63.60
2018-06-14T09:07:11.967Z,64.02
2018-06-14T09:08:43.420Z,62.48
2018-06-14T09:10:10.762Z,61.72
2018-06-14T09:11:34.360Z,61.88
2018-06-14T09:13:01.838Z,62.64
2018-06-14T09:14:29.287Z,62.25
2018-06-14T09:15:56.635Z,61.77
2018-06-14T09:17:24.182Z,63.30
2018-06-14T09:18:55.567Z,62.86
2018-06-14T09:20:19.100Z,63.25
2018-06-14T09:21:46.570Z,64.57
2018-06-14T09:23:14.220Z,65.39
2018-06-14T09:24:41.765Z,64.46
2018-06-14T09:26:13.136Z,64.35
2018-06-14T09:27:36.583Z,65.51
2018-06-14T09:29:03.931Z,63.76
2018-06-14T09:30:31.494Z,66.33
2018-06-14T09:31:58.779Z,64.01
2018-06-14T09:33:30.084Z,64.06
2018-06-14T09:34:53.672Z,61.87
2018-06-14T09:36:25.218Z,62.12
2018-06-14T09:37:48.801Z,63.67
2018-06-14T09:39:16.053Z,61.74
2018-06-14T09:40:43.614Z,62.26
2018-06-14T09:42:11.194Z,61.28
2018-06-14T09:43:38.841Z,60.37
2018-06-14T09:45:06.216Z,60.00
2018-06-14T09:46:33.822Z,59.21
2018-06-14T09:48:01.433Z,59.22
2018-06-14T09:49:32.950Z,60.01
2018-06-14T09:51:00.692Z,60.99
2018-06-14T09:52:28.154Z,59.69
2018-06-14T09:53:51.514Z,60.28
2018-06-14T09:55:23.141Z,60.71
2018-06-14T09:56:46.665Z,61.14
2018-06-14T09:58:18.248Z,59.43
2018-06-14T09:59:41.720Z,60.30
2018-06-14T10:01:09.258Z,61.88
2018-06-14T10:02:40.723Z,62.73
2018-06-14T10:04:04.048Z,62.72
2018-06-14T10:05:31.421Z,61.86
2018-06-14T10:06:58.826Z,63.16
2018-06-14T10:08:30.308Z,62.59
2018-06-14T10:09:53.755Z,65.10
2018-06-14T10:11:21.162Z,63.37
2018-06-14T10:12:48.760Z,61.59
2018-06-14T10:14:16.281Z,62.30
2018-06-14T10:15:43.697Z,63.26
2018-06-14T10:17:15.106Z,61.45
2018-06-14T10:18:38.719Z,60.85
2018-06-14T10:20:10.191Z,59.15
2018-06-14T10:21:33.536Z,58.57
2018-06-14T10:23:01.142Z,58.86
2018-06-14T10:24:28.520Z,59.64
2018-06-14T10:25:55.933Z,60.51
2018-06-14T10:27:27.321Z,60.12
2018-06-14T10:28:50.749Z,59.79
2018-06-14T10:30:18.492Z,59.46
2018-06-14T10:31:49.832Z,60.68
2018-06-14T10:33:13.268Z,59.31
2018-06-14T10:34:40.820Z,60.05
2018-06-14T10:36:08.459Z,60.24
2018-06-14T10:37:35.853Z,58.49
2018-06-14T10:39:03.425Z,59.55
2018-06-14T10:40:31.190Z,57.94
2018-06-14T10:41:58.573Z,58.07
2018-06-14T10:43:30.229Z,57.69
2018-06-14T10:44:57.839Z,56.92
2018-06-14T10:46:25.009Z,56.11
2018-06-14T10:47:48.509Z,56.24
2018-06-14T10:49:16.165Z,55.44
2018-06-14T10:50:43.776Z,56.60
2018-06-14T10:52:11.108Z,55.00
2018-06-14T10:53:42.488Z,56.02
2018-06-14T10:55:05.965Z,54.99
2018-06-14T10:56:33.578Z,54.84
2018-06-14T10:58:05.162Z,54.72
2018-06-14T10:59:28.485Z,55.40
2018-06-14T11:00:56.026Z,54.18
2018-06-14T11:02:23.628Z,54.40
2018-06-14T11:03:51.163Z,54.39
2018-06-14T11:05:15.711Z,54.95
2018-06-14T11:06:50.339Z,55.30
2018-06-14T11:08:17.809Z,55.21
2018-06-14T11:09:41.115Z,54.61
2018-06-14T11:11:12.821Z,53.70
2018-06-14T11:12:40.250Z,52.95
2018-06-14T11:14:07.926Z,53.49
2018-06-14T11:15:31.481Z,52.52
2018-06-14T11:16:59.114Z,52.70
2018-06-14T11:18:26.609Z,51.95
2018-06-14T11:19:58.089Z,52.52
2018-06-14T11:21:21.535Z,51.66
2018-06-14T11:22:49.126Z,50.26
2018-06-14T11:24:20.666Z,50.26
2018-06-14T11:25:48.211Z,51.51
2018-06-14T11:27:11.800Z,51.03
2018-06-14T11:28:39.237Z,50.54
2018-06-14T11:30:06.744Z,49.38
2018-06-14T11:31:38.294Z,49.18
2018-06-14T11:33:05.837Z,50.23
2018-06-14T11:34:29.326Z,50.14
2018-06-14T11:35:56.906Z,49.78
2018-06-14T11:37:24.472Z,49.91
2018-06-14T11:38:52.238Z,51.30
2018-06-14T11:40:19.878Z,52.69
2018-06-14T11:41:47.349Z,52.12
2018-06-14T11:43:18.966Z,53.29
2018-06-14T11:44:46.530Z,52.96
2018-06-14T11:46:10.290Z,50.98
2018-06-14T11:47:37.892Z,49.83
2018-06-14T11:49:05.342Z,49.93
2018-06-14T11:50:32.896Z,50.78
2018-06-14T11:52:04.565Z,51.71
2018-06-14T11:53:28.258Z,51.51
2018-06-14T11:54:55.696Z,50.38
2018-06-14T11:56:23.157Z,50.54
2018-06-14T11:57:50.793Z,51.56
2018-06-14T11:59:18.333Z,50.80
2018-06-14T12:00:45.650Z,52.74
2018-06-14T12:02:13.270Z,50.79
2018-06-14T12:03:40.996Z,52.98
2018-06-14T12:05:08.414Z,50.44
2018-06-14T12:06:35.975Z,51.49
2018-06-14T12:08:03.663Z,50.62
2018-06-14T12:09:31.180Z,49.98
2018-06-14T12:10:58.702Z,49.95
2018-06-14T12:12:26.210Z,51.12
2018-06-14T12:13:57.671Z,49.86
2018-06-14T12:15:21.180Z,49.90
2018-06-14T12:16:48.799Z,49.56
2018-06-14T12:18:16.419Z,50.29
2018-06-14T12:19:44.031Z,50.02
2018-06-14T12:21:15.641Z,50.53
2018-06-14T12:22:43.069Z,52.46
2018-06-14T12:24:10.743Z,52.24
2018-06-14T12:25:34.493Z,52.20
2018-06-14T12:27:02.042Z,52.27
2018-06-14T12:28:29.581Z,52.96
2018-06-14T12:29:57.129Z,52.76
2018-06-14T12:31:24.716Z,53.42
2018-06-14T12:32:56.260Z,53.81
2018-06-14T12:34:19.690Z,53.42
2018-06-14T12:35:50.895Z,53.69
2018-06-14T12:37:14.493Z,54.28
2018-06-14T12:38:42.023Z,54.56
2018-06-14T12:40:13.492Z,54.56
2018-06-14T12:41:37.053Z,52.63
2018-06-14T12:43:04.425Z,53.10
2018-06-14T12:44:31.913Z,53.48
2018-06-14T12:45:59.447Z,54.78
2018-06-14T12:47:27.106Z,53.42
2018-06-14T12:48:58.615Z,53.60
2018-06-14T12:50:22.014Z,53.80
2018-06-14T12:51:49.495Z,54.06
2018-06-14T12:53:21.011Z,55.06
2018-06-14T12:54:44.507Z,55.24
2018-06-14T12:56:11.874Z,54.41
2018-06-14T12:57:43.386Z,54.17
2018-06-14T12:59:06.993Z,51.35
2018-06-14T13:00:34.181Z,51.20
2018-06-14T13:02:01.653Z,50.98
2018-06-14T13:03:29.228Z,51.78
2018-06-14T13:05:00.652Z,51.57
2018-06-14T13:06:28.347Z,51.50
2018-06-14T13:07:51.852Z,52.50
2018-06-14T13:09:19.440Z,52.01
2018-06-14T13:10:51.007Z,52.53
2018-06-14T13:12:14.610Z,52.94
2018-06-14T13:13:46.029Z,51.63
2018-06-14T13:15:09.855Z,51.41
2018-06-14T13:16:37.343Z,51.62
2018-06-14T13:18:04.850Z,51.48
2018-06-14T13:19:32.249Z,52.22
2018-06-14T13:21:03.684Z,50.98
2018-06-14T13:22:27.365Z,52.16
2018-06-14T13:23:54.909Z,53.06
2018-06-14T13:25:22.571Z,53.73
2018-06-14T13:26:53.945Z,54.49
2018-06-14T13:28:21.456Z,54.55
2018-06-14T13:29:49.053Z,53.33
2018-06-14T13:31:12.472Z,52.87
2018-06-14T13:32:44.119Z,52.71
2018-06-14T13:34:07.633Z,52.31
2018-06-14T13:35:34.950Z,52.53
2018-06-14T13:37:02.571Z,52.00
2018-06-14T13:38:34.082Z,52.95
2018-06-14T13:39:57.655Z,52.91
2018-06-14T13:41:29.018Z,52.92
2018-06-14T13:42:52.494Z,53.13
2018-06-14T13:44:24.189Z,52.52
2018-06-14T13:45:47.600Z,52.91
2018-06-14T13:47:15.043Z,52.61
2018-06-14T13:48:42.600Z,53.57
2018-06-14T13:50:10.058Z,54.16
2018-06-14T13:51:41.710Z,54.11
2018-06-14T13:53:09.134Z,53.30
2018-06-14T13:54:32.908Z,53.67
2018-06-14T13:56:00.514Z,54.44
2018-06-14T13:57:32.253Z,54.20
2018-06-14T13:58:55.637Z,52.78
2018-06-14T14:00:27.321Z,53.72
2018-06-14T14:01:50.868Z,52.20
2018-06-14T14:03:18.562Z,51.97
2018-06-14T14:04:46.052Z,51.48
2018-06-14T14:06:13.622Z,50.81
2018-06-14T14:07:45.366Z,51.24
2018-06-14T14:09:08.891Z,51.67
2018-06-14T14:10:43.539Z,51.23
2018-06-14T14:12:08.031Z,51.84
2018-06-14T14:13:31.525Z,51.48
2018-06-14T14:14:59.009Z,51.27
2018-06-14T14:16:30.631Z,51.56
2018-06-14T14:17:54.128Z,52.14
2018-06-14T14:19:21.577Z,50.91
2018-06-14T14:20:53.302Z,51.22
2018-06-14T14:22:16.763Z,52.30
2018-06-14T14:23:44.251Z,50.58
2018-06-14T14:25:11.946Z,50.45
2018-06-14T14:26:43.508Z,50.38
2018-06-14T14:28:06.961Z,50.58
2018-06-14T14:29:34.282Z,50.17
2018-06-14T14:31:01.760Z,50.80
2018-06-14T14:32:29.424Z,52.16
2018-06-14T14:33:56.915Z,51.04
2018-06-14T14:35:28.508Z,50.84
2018-06-14T14:36:56.131Z,50.98
2018-06-14T14:38:19.851Z,50.92
2018-06-14T14:39:47.341Z,50.43
2018-06-14T14:41:18.897Z,50.44
2018-06-14T14:42:42.490Z,51.19
2018-06-14T14:44:10.075Z,51.43
2018-06-14T14:45:37.467Z,51.55
2018-06-14T14:47:04.800Z,51.56
2018-06-14T14:48:32.480Z,52.65
2018-06-14T14:50:04.051Z,50.99
2018-06-14T14:51:31.504Z,50.24
2018-06-14T14:52:55.166Z,51.22
2018-06-14T14:54:22.779Z,50.78
2018-06-14T14:55:50.278Z,50.74
2018-06-14T14:57:17.950Z,52.21
2018-06-14T14:58:45.266Z,50.91
2018-06-14T15:00:13.031Z,51.26
2018-06-14T15:01:40.531Z,50.73
2018-06-14T15:03:12.043Z,50.92
2018-06-14T15:04:35.507Z,50.64
2018-06-14T15:06:03.038Z,51.12
2018-06-14T15:07:30.458Z,51.29
2018-06-14T15:08:57.985Z,50.64
2018-06-14T15:10:25.591Z,49.83
2018-06-14T15:11:57.343Z,50.19
2018-06-14T15:13:21.001Z,50.54
2018-06-14T15:14:48.582Z,50.20
2018-06-14T15:16:15.991Z,50.38
2018-06-14T15:17:43.532Z,50.39
2018-06-14T15:19:11.050Z,51.44
2018-06-14T15:20:38.585Z,51.94
2018-06-14T15:22:06.171Z,50.51
2018-06-14T15:23:33.701Z,50.56
2018-06-14T15:25:01.278Z,51.38
2018-06-14T15:26:32.946Z,51.04
2018-06-14T15:28:00.526Z,51.24
2018-06-14T15:29:24.062Z,50.35
2018-06-14T15:30:55.589Z,50.44
2018-06-14T15:32:19.160Z,51.86
2018-06-14T15:33:46.686Z,51.79
2018-06-14T15:35:14.270Z,50.79
2018-06-14T15:36:41.864Z,50.81
2018-06-14T15:38:13.274Z,51.19
2018-06-14T15:39:36.656Z,51.52
2018-06-14T15:41:04.221Z,51.13
2018-06-14T15:42:31.837Z,49.56
2018-06-14T15:43:59.379Z,48.83
2018-06-14T15:45:26.900Z,50.18
2018-06-14T15:46:54.566Z,51.39
2018-06-14T15:48:22.124Z,50.19
2018-06-14T15:49:49.344Z,50.36
2018-06-14T15:51:16.884Z,50.28
2018-06-14T15:52:48.560Z,50.88
2018-06-14T15:54:12.116Z,50.60
2018-06-14T15:55:43.627Z,50.19
2018-06-14T15:57:07.029Z,50.69
2018-06-14T15:58:38.564Z,50.53
2018-06-14T16:00:02.201Z,49.40
2018-06-14T16:01:29.709Z,50.14
2018-06-14T16:03:01.214Z,51.19
2018-06-14T16:04:24.804Z,51.21
2018-06-14T16:05:52.331Z,50.02
2018-06-14T16:07:19.956Z,50.10
2018-06-14T16:08:47.517Z,49.00
2018-06-14T16:10:15.194Z,50.08
2018-06-14T16:11:42.741Z,49.22
2018-06-14T16:13:14.269Z,49.41
2018-06-14T16:14:37.867Z,49.07
2018-06-14T16:16:05.162Z,48.76
2018-06-14T16:17:32.721Z,48.70
2018-06-14T16:19:00.307Z,48.81
2018-06-14T16:20:31.761Z,49.34
2018-06-14T16:21:55.138Z,49.72
2018-06-14T16:23:22.761Z,50.52
2018-06-14T16:24:50.365Z,49.72
2018-06-14T16:26:17.848Z,48.97
2018-06-14T16:27:45.382Z,49.30
2018-06-14T16:29:12.975Z,49.21
2018-06-14T16:30:40.521Z,49.85
2018-06-14T16:32:08.108Z,49.65
2018-06-14T16:33:35.630Z,49.60
2018-06-14T16:35:03.197Z,50.15
2018-06-14T16:36:30.733Z,48.84
2018-06-14T16:37:58.303Z,49.05
2018-06-14T16:39:25.885Z,49.37
2018-06-14T16:40:53.486Z,49.51
2018-06-14T16:42:24.948Z,49.61
2018-06-14T16:43:48.602Z,50.34
2018-06-14T16:45:16.104Z,49.94
2018-06-14T16:46:43.678Z,51.03
2018-06-14T16:48:11.116Z,50.92
2018-06-14T16:49:42.708Z,50.44
2018-06-14T16:51:06.103Z,51.12
2018-06-14T16:52:37.784Z,50.89
2018-06-14T16:54:01.302Z,50.26
2018-06-14T16:55:33.991Z,50.47
2018-06-14T16:56:56.555Z,50.32
2018-06-14T16:58:27.985Z,50.10
2018-06-14T16:59:51.469Z,49.77
2018-06-14T17:01:19.177Z,49.96
2018-06-14T17:02:50.629Z,50.91
2018-06-14T17:04:14.119Z,50.92
2018-06-14T17:05:41.861Z,50.79
2018-06-14T17:07:13.472Z,51.13
2018-06-14T17:08:40.810Z,50.80
2018-06-14T17:10:04.313Z,51.03
2018-06-14T17:11:35.659Z,50.96
2018-06-14T17:12:59.288Z,50.90
2018-06-14T17:14:26.897Z,51.56
2018-06-14T17:15:54.486Z,50.86
2018-06-14T17:17:26.150Z,50.89
2018-06-14T17:18:53.755Z,50.48
2018-06-14T17:20:17.299Z,51.05
2018-06-14T17:21:48.849Z,50.88
2018-06-14T17:23:16.475Z,51.26
2018-06-14T17:24:43.781Z,51.52
2018-06-14T17:26:11.023Z,51.47
2018-06-14T17:27:34.479Z,51.29
2018-06-14T17:29:02.045Z,51.89
2018-06-14T17:30:29.559Z,51.63
2018-06-14T17:32:00.970Z,51.65
2018-06-14T17:33:24.714Z,51.05
2018-06-14T17:34:56.332Z,51.79
2018-06-14T17:36:19.650Z,52.66
2018-06-14T17:37:51.192Z,52.54
2018-06-14T17:39:18.695Z,51.90
2018-06-14T17:40:46.135Z,52.30
2018-06-14T17:42:13.467Z,53.43
2018-06-14T17:43:41.095Z,52.89
2018-06-14T17:45:04.436Z,52.56
2018-06-14T17:46:31.988Z,52.66
2018-06-14T17:48:03.352Z,52.10
2018-06-14T17:49:26.881Z,52.18
2018-06-14T17:50:54.626Z,52.10
2018-06-14T17:52:22.055Z,52.31
2018-06-14T17:53:53.695Z,52.17
2018-06-14T17:55:17.192Z,53.25
2018-06-14T17:56:48.837Z,53.06
2018-06-14T17:58:12.361Z,53.45
2018-06-14T17:59:39.694Z,53.11
2018-06-14T18:01:07.186Z,52.91
2018-06-14T18:02:38.427Z,54.25
2018-06-14T18:04:02.027Z,53.42
2018-06-14T18:05:29.671Z,53.32
2018-06-14T18:06:57.280Z,53.93
2018-06-14T18:08:24.979Z,54.14
2018-06-14T18:09:52.451Z,54.06
2018-06-14T18:11:19.989Z,54.43
2018-06-14T18:12:47.667Z,54.33
2018-06-14T18:14:15.351Z,54.32
2018-06-14T18:15:46.872Z,54.79
2018-06-14T18:17:10.305Z,54.88
2018-06-14T18:18:41.852Z,55.01
2018-06-14T18:20:05.303Z,55.21
2018-06-14T18:21:37.030Z,55.41
2018-06-14T18:23:00.497Z,55.52
2018-06-14T18:24:27.986Z,55.63
2018-06-14T18:25:55.416Z,55.79
2018-06-14T18:27:22.947Z,56.02
2018-06-14T18:28:54.363Z,56.07
2018-06-14T18:30:21.753Z,56.21
2018-06-14T18:31:45.199Z,56.51
2018-06-14T18:33:12.655Z,56.64
2018-06-14T18:34:40.325Z,56.93
2018-06-14T18:36:07.774Z,56.88
2018-06-14T18:37:35.248Z,56.94
2018-06-14T18:39:02.748Z,57.25
2018-06-14T18:40:34.442Z,57.43
2018-06-14T18:42:01.943Z,57.52
2018-06-14T18:43:25.080Z,57.85
2018-06-14T18:44:52.563Z,57.61
2018-06-14T18:46:20.244Z,57.79