createdAt,value
2023-03-05T00:01:54.119Z,38.01
2023-03-05T00:05:58.259Z,38.30
2023-03-05T00:10:00.881Z,38.29
2023-03-05T00:14:04.113Z,39.13
2023-03-05T00:18:05.496Z,38.61
2023-03-05T00:22:07.769Z,37.99
2023-03-05T00:26:09.915Z,37.94
2023-03-05T00:30:11.997Z,38.89
2023-03-05T00:34:15.892Z,38.60
2023-03-05T00:38:17.267Z,38.79
2023-03-05T00:42:18.616Z,38.58
2023-03-05T00:46:20.061Z,38.07
2023-03-05T00:50:21.435Z,38.18
2023-03-05T00:54:22.859Z,38.40
2023-03-05T00:58:24.267Z,38.12
2023-03-05T01:02:26.112Z,39.01
2023-03-05T01:06:29.331Z,38.58
2023-03-05T01:10:30.708Z,37.77
2023-03-05T01:14:32.380Z,37.77
2023-03-05T01:18:34.422Z,37.86
2023-03-05T01:22:35.795Z,37.73
2023-03-05T01:26:37.212Z,37.74
2023-03-05T01:30:38.547Z,37.94
2023-03-05T01:34:41.844Z,37.90
2023-03-05T01:38:44.248Z,38.52
2023-03-05T01:42:55.451Z,38.05
2023-03-05T01:46:57.029Z,37.72
2023-03-05T01:50:58.498Z,39.04
2023-03-05T01:55:03.145Z,38.28
2023-03-05T01:59:04.761Z,38.51
2023-03-05T02:03:09.782Z,38.52
2023-03-05T02:07:13.632Z,38.96
2023-03-05T02:11:15.113Z,38.17
2023-03-05T02:15:17.793Z,38.10
2023-03-05T02:19:19.238Z,38.10
2023-03-05T02:23:22.525Z,38.54
2023-03-05T02:27:34.784Z,38.49
2023-03-05T02:31:38.866Z,38.40
2023-03-05T02:35:42.575Z,39.05
2023-03-05T02:39:43.920Z,39.68
2023-03-05T02:43:45.237Z,39.34
2023-03-05T02:47:46.696Z,39.05
2023-03-05T02:51:48.065Z,39.06
2023-03-05T02:55:49.829Z,38.57
2023-03-05T02:59:51.350Z,39.01
2023-03-05T03:03:52.714Z,39.62
2023-03-05T03:07:54.162Z,39.77
2023-03-05T03:11:55.646Z,39.54
2023-03-05T03:16:09.636Z,38.89
2023-03-05T03:20:16.630Z,38.73
2023-03-05T03:24:17.979Z,39.03
2023-03-05T03:28:19.336Z,38.56
2023-03-05T03:32:20.820Z,38.86
2023-03-05T03:36:22.173Z,38.46
2023-03-05T03:40:23.472Z,39.05
2023-03-05T03:44:24.813Z,39.04
2023-03-05T03:48:26.244Z,38.63
2023-03-05T03:52:27.634Z,38.83
2023-03-05T03:56:28.945Z,38.85
2023-03-05T04:00:30.305Z,38.78
2023-03-05T04:04:31.702Z,38.70
2023-03-05T04:08:33.161Z,37.93
2023-03-05T04:12:34.554Z,38.20
2023-03-05T04:16:35.856Z,38.04
2023-03-05T04:20:37.253Z,38.18
2023-03-05T04:24:38.744Z,38.42
2023-03-05T04:28:40.085Z,38.27
2023-03-05T04:32:41.778Z,38.66
2023-03-05T04:36:43.143Z,39.28
2023-03-05T04:40:45.433Z,38.49
2023-03-05T04:44:48.931Z,39.29
2023-03-05T04:48:50.236Z,38.55
2023-03-05T04:52:51.730Z,38.15
2023-03-05T04:56:53.055Z,38.27
2023-03-05T05:00:54.387Z,38.54
2023-03-05T05:04:55.797Z,38.71
2023-03-05T05:08:57.182Z,38.62
2023-03-05T05:12:58.577Z,39.25
2023-03-05T05:17:00.355Z,39.43
2023-03-05T05:21:01.740Z,38.92
2023-03-05T05:25:03.449Z,38.60
2023-03-05T05:29:04.850Z,39.60
2023-03-05T05:33:06.234Z,39.26
2023-03-05T05:37:07.573Z,39.26
2023-03-05T05:41:14.690Z,38.82
2023-03-05T05:45:16.191Z,39.03
2023-03-05T05:49:17.633Z,39.97
2023-03-05T05:53:18.922Z,39.00
2023-03-05T05:57:20.299Z,39.53
2023-03-05T06:01:26.400Z,39.73
2023-03-05T06:05:27.700Z,38.86
2023-03-05T06:09:29.614Z,39.04
2023-03-05T06:13:30.967Z,38.51
2023-03-05T06:17:32.336Z,38.71
2023-03-05T06:21:33.943Z,38.78
2023-03-05T06:25:35.229Z,38.91
2023-03-05T06:29:36.575Z,39.05
2023-03-05T06:33:39.089Z,38.64
2023-03-05T06:37:40.371Z,39.26
2023-03-05T06:41:41.687Z,38.30
2023-03-05T06:45:43.147Z,38.53
2023-03-05T06:49:44.490Z,38.17
2023-03-05T06:53:48.307Z,37.79
2023-03-05T06:57:50.681Z,38.08
2023-03-05T07:01:51.993Z,38.21
2023-03-05T07:05:53.302Z,37.97
2023-03-05T07:09:54.739Z,37.42
2023-03-05T07:13:56.037Z,37.68
2023-03-05T07:17:57.372Z,37.77
2023-03-05T07:21:58.638Z,36.85
2023-03-05T07:26:04.097Z,37.19
2023-03-05T07:30:06.214Z,36.82
2023-03-05T07:34:10.237Z,36.59
2023-03-05T07:38:11.564Z,36.08
2023-03-05T07:42:12.971Z,36.32
2023-03-05T07:46:17.505Z,36.34
2023-03-05T07:50:18.928Z,36.03
2023-03-05T07:54:20.205Z,35.93
2023-03-05T07:58:21.693Z,36.88
2023-03-05T08:02:23.243Z,36.16
2023-03-05T08:06:24.639Z,35.96
2023-03-05T08:10:26.113Z,36.34
2023-03-05T08:14:27.603Z,36.01
2023-03-05T08:18:28.889Z,36.20
2023-03-05T08:22:30.222Z,36.41
2023-03-05T08:26:33.829Z,35.66
2023-03-05T08:30:35.199Z,36.26
2023-03-05T08:34:36.533Z,36.08
2023-03-05T08:38:37.849Z,37.08
2023-03-05T08:42:39.183Z,38.04
2023-03-05T08:46:40.570Z,36.51
2023-03-05T08:50:42.080Z,36.98
2023-03-05T08:54:43.389Z,36.97
2023-03-05T08:58:46.312Z,36.40
2023-03-05T09:02:48.133Z,36.15
2023-03-05T09:06:49.431Z,36.38
2023-03-05T09:10:50.706Z,36.12
2023-03-05T09:14:54.759Z,35.96
2023-03-05T09:18:56.317Z,36.31
2023-03-05T09:22:57.629Z,35.63
2023-03-05T09:27:00.274Z,35.47
2023-03-05T09:31:03.884Z,36.14
2023-03-05T09:35:06.182Z,35.58
2023-03-05T09:39:07.732Z,34.16
2023-03-05T09:43:25.736Z,34.24
2023-03-05T09:47:51.639Z,34.49
2023-03-05T09:52:01.673Z,33.73
2023-03-05T09:56:09.826Z,35.18
2023-03-05T10:00:35.476Z,34.20
2023-03-05T10:04:57.724Z,35.07
2023-03-05T10:09:16.907Z,35.13
2023-03-05T10:13:25.205Z,34.80
2023-03-05T10:17:46.036Z,37.56
2023-03-05T10:22:30.716Z,36.97
2023-03-05T10:26:45.686Z,37.31
2023-03-05T10:30:58.700Z,39.25
2023-03-05T10:35:13.559Z,39.17
2023-03-05T10:39:42.048Z,38.13
2023-03-05T10:44:00.739Z,39.09
2023-03-05T10:48:12.716Z,39.97
2023-03-05T10:52:18.838Z,40.65
2023-03-05T10:56:23.277Z,39.92
2023-03-05T11:00:27.789Z,40.02
2023-03-05T11:04:32.148Z,40.16
2023-03-05T11:08:35.790Z,39.22
2023-03-05T11:12:38.883Z,39.95
2023-03-05T11:16:48.688Z,40.10
2023-03-05T11:20:50.648Z,40.03
2023-03-05T11:25:10.659Z,39.66
2023-03-05T11:29:18.783Z,39.07
2023-03-05T11:33:23.410Z,38.67
2023-03-05T11:37:30.698Z,37.79
2023-03-05T11:41:59.550Z,37.41
2023-03-05T11:46:04.743Z,36.43
2023-03-05T11:50:26.791Z,35.84
2023-03-05T11:54:40.203Z,37.86
2023-03-05T11:58:49.826Z,37.80
2023-03-05T12:02:54.421Z,37.22
2023-03-05T12:07:00.359Z,37.38
2023-03-05T12:11:12.614Z,38.26
2023-03-05T12:15:38.693Z,37.49
2023-03-05T12:20:01.732Z,35.90
2023-03-05T12:24:23.020Z,36.54
2023-03-05T12:28:30.549Z,35.73
2023-03-05T12:32:31.821Z,36.17
2023-03-05T12:36:35.339Z,35.90
2023-03-05T12:40:36.693Z,35.73
2023-03-05T12:44:39.649Z,35.55
2023-03-05T12:48:43.691Z,35.30
2023-03-05T12:52:45.919Z,35.48
2023-03-05T12:56:47.755Z,34.61
2023-03-05T13:01:04.476Z,34.88
2023-03-05T13:05:26.513Z,34.20
2023-03-05T13:09:33.612Z,34.97
2023-03-05T13:13:43.113Z,34.51
2023-03-05T13:18:03.239Z,33.74
2023-03-05T13:22:11.739Z,33.82
2023-03-05T13:26:19.112Z,34.02
2023-03-05T13:30:23.270Z,34.60
2023-03-05T13:34:37.415Z,34.00
2023-03-05T13:38:46.932Z,33.87
2023-03-05T13:42:48.902Z,34.29
2023-03-05T13:46:50.274Z,33.39
2023-03-05T13:50:57.542Z,33.71
2023-03-05T13:55:00.223Z,34.55
2023-03-05T13:59:01.586Z,34.67
2023-03-05T14:03:23.622Z,34.27
2023-03-05T14:07:37.485Z,34.23
2023-03-05T14:11:38.819Z,33.68
2023-03-05T14:15:40.502Z,34.21
2023-03-05T14:19:41.971Z,34.32
2023-03-05T14:23:46.395Z,34.88
2023-03-05T14:27:48.052Z,34.85
2023-03-05T14:32:00.202Z,34.91
2023-03-05T14:36:02.955Z,35.59
2023-03-05T14:40:07.975Z,35.89
2023-03-05T14:44:17.352Z,36.01
2023-03-05T14:48:18.994Z,36.23
2023-03-05T14:52:23.796Z,36.15
2023-03-05T14:56:28.800Z,36.59
2023-03-05T15:00:30.677Z,37.74
2023-03-05T15:04:32.050Z,38.87
2023-03-05T15:08:33.477Z,38.01
2023-03-05T15:12:34.981Z,38.70
2023-03-05T15:16:36.425Z,37.58
2023-03-05T15:20:39.753Z,38.39
2023-03-05T15:24:41.639Z,38.25
2023-03-05T15:28:43.506Z,38.66
2023-03-05T15:32:44.795Z,38.19
2023-03-05T15:36:46.199Z,38.38
2023-03-05T15:40:47.916Z,39.63
2023-03-05T15:44:49.382Z,39.13
2023-03-05T15:48:50.772Z,39.15
2023-03-05T15:52:52.296Z,38.85
2023-03-05T15:56:53.840Z,39.30
2023-03-05T16:00:55.154Z,39.31
2023-03-05T16:04:56.630Z,39.35
2023-03-05T16:09:03.769Z,39.81
2023-03-05T16:13:12.104Z,39.70
2023-03-05T16:17:15.092Z,40.24
2023-03-05T16:21:16.643Z,40.28
2023-03-05T16:25:18.147Z,40.64
2023-03-05T16:29:19.548Z,40.15
2023-03-05T16:33:20.883Z,41.54
2023-03-05T16:37:23.883Z,40.19
2023-03-05T16:41:26.587Z,40.06
2023-03-05T16:45:27.929Z,40.21
2023-03-05T16:49:29.886Z,40.29
2023-03-05T16:53:31.539Z,40.01
2023-03-05T16:57:32.807Z,40.12
2023-03-05T17:01:34.373Z,40.07
2023-03-05T17:05:36.502Z,39.93
2023-03-05T17:09:38.582Z,39.74
2023-03-05T17:13:40.874Z,40.36
2023-03-05T17:17:42.237Z,40.14
2023-03-05T17:21:43.680Z,39.88
2023-03-05T17:25:45.007Z,40.24
2023-03-05T17:29:46.531Z,40.34
2023-03-05T17:33:47.818Z,40.07
2023-03-05T17:37:49.986Z,40.33
2023-03-05T17:41:51.393Z,40.62
2023-03-05T17:45:52.772Z,39.89
2023-03-05T17:49:54.189Z,40.11
2023-03-05T17:53:55.707Z,40.39
2023-03-05T17:57:57.048Z,40.35
2023-03-05T18:01:58.510Z,39.64
2023-03-05T18:05:59.886Z,40.17
2023-03-05T18:10:01.334Z,39.74
2023-03-05T18:14:02.905Z,39.76
2023-03-05T18:18:04.277Z,39.84
2023-03-05T18:22:05.577Z,40.42
2023-03-05T18:26:06.902Z,39.71
2023-03-05T18:30:09.073Z,39.92
2023-03-05T18:34:10.393Z,39.48
2023-03-05T18:38:11.910Z,39.50
2023-03-05T18:42:13.858Z,39.91
2023-03-05T18:46:15.280Z,39.72
2023-03-05T18:50:18.473Z,39.96
2023-03-05T18:54:19.814Z,39.38
2023-03-05T18:58:22.098Z,39.75
2023-03-05T19:02:24.386Z,39.88
2023-03-05T19:06:25.699Z,40.04
2023-03-05T19:10:27.609Z,39.94
2023-03-05T19:14:28.989Z,40.21
2023-03-05T19:18:57.018Z,39.75
2023-03-05T19:22:58.287Z,39.84
2023-03-05T19:27:01.166Z,40.00
2023-03-05T19:31:02.601Z,39.83
2023-03-05T19:35:04.292Z,39.91
2023-03-05T19:39:07.246Z,40.22
2023-03-05T19:43:08.696Z,40.14
2023-03-05T19:47:10.024Z,40.28
2023-03-05T19:51:13.966Z,39.71
2023-03-05T19:55:15.402Z,39.78
2023-03-05T19:59:18.588Z,39.40
2023-03-05T20:03:19.916Z,39.72
2023-03-05T20:07:21.358Z,39.92
2023-03-05T20:11:23.581Z,39.53
2023-03-05T20:15:29.127Z,39.55
2023-03-05T20:19:30.548Z,39.42
2023-03-05T20:23:31.998Z,40.15
2023-03-05T20:27:33.717Z,39.82
2023-03-05T20:31:37.004Z,40.07
2023-03-05T20:35:38.570Z,39.78
2023-03-05T20:39:39.933Z,39.97
2023-03-05T20:43:44.753Z,40.09
2023-03-05T20:47:46.453Z,40.39
2023-03-05T20:51:49.800Z,40.27
2023-03-05T20:55:51.367Z,40.31
2023-03-05T20:59:52.655Z,40.55
2023-03-05T21:03:57.134Z,41.04
2023-03-05T21:08:00.664Z,40.57
2023-03-05T21:12:02.168Z,40.22
2023-03-05T21:16:14.076Z,40.87
2023-03-05T21:20:20.139Z,40.37
2023-03-05T21:25:00.771Z,40.48
2023-03-05T21:29:02.145Z,40.91
2023-03-05T21:33:09.609Z,40.87
2023-03-05T21:37:11.850Z,40.65
2023-03-05T21:41:13.473Z,41.03
2023-03-05T21:45:18.357Z,41.03
2023-03-05T21:49:19.630Z,41.31
2023-03-05T21:53:22.317Z,41.18
2023-03-05T21:57:24.219Z,40.80
2023-03-05T22:01:25.577Z,40.80
2023-03-05T22:05:26.924Z,41.08
2023-03-05T22:09:28.378Z,41.75
2023-03-05T22:13:29.731Z,41.27
2023-03-05T22:17:31.061Z,41.60
2023-03-05T22:21:32.589Z,42.11
2023-03-05T22:25:34.750Z,41.69
2023-03-05T22:29:36.094Z,41.50
2023-03-05T22:33:37.779Z,41.54
2023-03-05T22:37:41.140Z,41.89
2023-03-05T22:41:42.428Z,41.59
2023-03-05T22:45:43.945Z,42.12
2023-03-05T22:49:46.916Z,42.00
2023-03-05T22:53:48.479Z,41.81
2023-03-05T22:57:49.910Z,41.84
2023-03-05T23:01:51.338Z,41.85
2023-03-05T23:05:52.867Z,41.64
2023-03-05T23:09:57.485Z,41.96
2023-03-05T23:13:58.834Z,41.95
2023-03-05T23:18:01.062Z,41.80
2023-03-05T23:22:03.479Z,41.87
2023-03-05T23:26:04.984Z,41.60
2023-03-05T23:30:17.121Z,41.87
2023-03-05T23:34:18.472Z,42.26
2023-03-05T23:38:20.645Z,42.30
2023-03-05T23:42:22.069Z,42.14
2023-03-05T23:46:23.430Z,42.81
2023-03-05T23:50:31.218Z,43.00
2023-03-05T23:54:32.538Z,42.70
2023-03-05T23:58:35.556Z,43.13
