createdAt,value
2023-01-11T00:00:43.510Z,8.63
2023-01-11T00:03:11.277Z,7.88
2023-01-11T00:05:42.719Z,8.82
2023-01-11T00:08:10.582Z,9.10
2023-01-11T00:10:38.646Z,9.32
2023-01-11T00:13:22.628Z,8.48
2023-01-11T00:15:50.846Z,7.80
2023-01-11T00:18:18.771Z,23.85
2023-01-11T00:20:46.505Z,15.07
2023-01-11T00:23:14.415Z,11.50
2023-01-11T00:25:42.380Z,10.20
2023-01-11T00:28:10.115Z,8.93
2023-01-11T00:30:37.986Z,8.98
2023-01-11T00:33:05.845Z,8.85
2023-01-11T00:35:33.633Z,8.95
2023-01-11T00:38:01.428Z,8.27
2023-01-11T00:40:29.303Z,8.02
2023-01-11T00:43:15.696Z,8.30
2023-01-11T00:46:02.924Z,9.10
2023-01-11T00:48:30.649Z,8.32
2023-01-11T00:50:59.326Z,8.88
2023-01-11T00:53:27.045Z,8.38
2023-01-11T00:55:54.839Z,9.48
2023-01-11T00:58:22.645Z,8.60
2023-01-11T01:00:50.503Z,7.68
2023-01-11T01:03:18.206Z,7.95
2023-01-11T01:05:46.138Z,8.73
2023-01-11T01:08:13.895Z,8.13
2023-01-11T01:10:41.644Z,8.60
2023-01-11T01:13:30.078Z,8.45
2023-01-11T01:15:59.119Z,8.57
2023-01-11T01:18:26.944Z,8.23
2023-01-11T01:20:54.746Z,9.13
2023-01-11T01:23:22.463Z,8.10
2023-01-11T01:25:50.350Z,7.70
2023-01-11T01:28:21.948Z,7.55
2023-01-11T01:30:53.027Z,8.05
2023-01-11T01:33:20.813Z,8.38
2023-01-11T01:35:48.620Z,8.95
2023-01-11T01:38:16.647Z,8.63
2023-01-11T01:40:45.369Z,8.75
2023-01-11T01:43:14.364Z,7.88
2023-01-11T01:45:42.668Z,7.72
2023-01-11T01:48:12.259Z,7.78
2023-01-11T01:50:47.212Z,8.35
2023-01-11T01:53:20.853Z,8.77
2023-01-11T01:55:57.364Z,8.27
2023-01-11T01:58:31.271Z,8.40
2023-01-11T02:01:19.129Z,8.73
2023-01-11T02:03:47.643Z,8.63
2023-01-11T02:06:15.345Z,8.93
2023-01-11T02:08:44.998Z,8.13
2023-01-11T02:11:30.107Z,8.00
2023-01-11T02:14:00.080Z,8.38
2023-01-11T02:16:27.829Z,7.55
2023-01-11T02:18:56.248Z,8.00
2023-01-11T02:21:26.820Z,7.75
2023-01-11T02:24:18.163Z,7.47
2023-01-11T02:26:59.194Z,8.07
2023-01-11T02:29:47.221Z,8.38
2023-01-11T02:32:31.811Z,7.40
2023-01-11T02:35:02.588Z,7.90
2023-01-11T02:37:48.123Z,8.05
2023-01-11T02:40:15.808Z,7.60
2023-01-11T02:43:02.293Z,7.50
2023-01-11T02:45:41.843Z,7.30
2023-01-11T02:48:20.415Z,7.88
2023-01-11T02:50:54.721Z,6.55
2023-01-11T02:53:34.698Z,7.00
2023-01-11T02:56:04.786Z,6.60
2023-01-11T02:58:34.214Z,6.75
2023-01-11T03:01:02.070Z,6.70
2023-01-11T03:03:29.820Z,6.78
2023-01-11T03:06:12.645Z,6.28
2023-01-11T03:08:49.707Z,5.03
2023-01-11T03:11:51.388Z,7.38
2023-01-11T03:14:45.535Z,6.63
2023-01-11T03:17:32.124Z,6.18
2023-01-11T03:20:08.476Z,6.20
2023-01-11T03:22:39.317Z,6.75
2023-01-11T03:25:10.242Z,6.40
2023-01-11T03:28:04.327Z,6.20
2023-01-11T03:30:52.412Z,7.32
2023-01-11T03:33:27.669Z,6.53
2023-01-11T03:36:02.185Z,7.05
2023-01-11T03:38:43.596Z,7.30
2023-01-11T03:41:14.562Z,7.00
2023-01-11T03:43:44.431Z,6.93
2023-01-11T03:46:20.803Z,7.45
2023-01-11T03:48:48.525Z,6.75
2023-01-11T03:51:18.463Z,7.10
2023-01-11T03:53:47.863Z,7.05
2023-01-11T03:56:18.137Z,8.18
2023-01-11T03:58:45.866Z,8.57
2023-01-11T04:01:14.033Z,8.18
2023-01-11T04:03:41.769Z,7.93
2023-01-11T04:06:10.763Z,7.60
2023-01-11T04:08:38.567Z,7.80
2023-01-11T04:11:06.416Z,8.73
2023-01-11T04:13:34.443Z,9.35
2023-01-11T04:16:02.297Z,8.55
2023-01-11T04:18:30.053Z,9.18
2023-01-11T04:20:57.977Z,8.93
2023-01-11T04:23:26.199Z,9.10
2023-01-11T04:25:53.919Z,8.15
2023-01-11T04:28:21.846Z,8.85
2023-01-11T04:30:49.647Z,8.82
2023-01-11T04:33:18.898Z,8.20
2023-01-11T04:35:46.672Z,7.78
2023-01-11T04:38:14.377Z,7.47
2023-01-11T04:40:42.198Z,8.88
2023-01-11T04:43:09.939Z,8.25
2023-01-11T04:45:37.706Z,7.22
2023-01-11T04:48:05.694Z,7.00
2023-01-11T04:50:33.495Z,7.57
2023-01-11T04:53:01.328Z,6.93
2023-01-11T04:55:29.065Z,7.47
2023-01-11T04:57:56.832Z,6.22
2023-01-11T05:00:24.582Z,6.85
2023-01-11T05:02:52.287Z,6.60
2023-01-11T05:05:20.161Z,7.25
2023-01-11T05:07:49.421Z,6.40
2023-01-11T05:10:19.414Z,7.38
2023-01-11T05:12:48.652Z,6.18
2023-01-11T05:15:16.517Z,6.43
2023-01-11T05:17:44.328Z,6.47
2023-01-11T05:20:12.371Z,6.65
2023-01-11T05:22:40.143Z,8.18
2023-01-11T05:25:08.200Z,9.20
2023-01-11T05:27:35.979Z,8.02
2023-01-11T05:30:03.879Z,8.40
2023-01-11T05:32:31.762Z,10.93
2023-01-11T05:34:59.565Z,11.25
2023-01-11T05:37:27.518Z,9.25
2023-01-11T05:39:55.238Z,8.57
2023-01-11T05:42:23.126Z,8.73
2023-01-11T05:45:09.332Z,29.00
2023-01-11T05:47:37.139Z,7.93
2023-01-11T05:50:05.083Z,7.20
2023-01-11T05:52:32.854Z,8.07
2023-01-11T05:55:00.730Z,6.82
2023-01-11T05:57:28.597Z,7.55
2023-01-11T05:59:56.422Z,7.35
2023-01-11T06:02:24.368Z,7.68
2023-01-11T06:04:52.209Z,6.65
2023-01-11T06:07:20.139Z,6.43
2023-01-11T06:09:47.865Z,6.32
2023-01-11T06:12:15.631Z,6.25
2023-01-11T06:14:43.388Z,6.97
2023-01-11T06:17:11.295Z,9.57
2023-01-11T06:19:39.145Z,8.38
2023-01-11T06:22:07.036Z,8.18
2023-01-11T06:24:35.106Z,7.50
2023-01-11T06:27:03.164Z,5.82
2023-01-11T06:29:30.999Z,8.02
2023-01-11T06:31:58.863Z,7.47
2023-01-11T06:34:26.756Z,7.85
2023-01-11T06:36:54.600Z,7.65
2023-01-11T06:39:22.424Z,6.68
2023-01-11T06:41:50.251Z,6.13
2023-01-11T06:44:18.085Z,6.18
2023-01-11T06:46:45.892Z,6.38
2023-01-11T06:49:13.625Z,6.72
2023-01-11T06:51:41.420Z,6.70
2023-01-11T06:54:09.236Z,7.68
2023-01-11T06:56:37.157Z,7.63
2023-01-11T06:59:04.986Z,8.55
2023-01-11T07:01:33.061Z,7.60
2023-01-11T07:04:01.052Z,8.18
2023-01-11T07:06:32.064Z,7.90
2023-01-11T07:08:59.975Z,7.30
2023-01-11T07:11:27.790Z,6.95
2023-01-11T07:13:55.522Z,6.53
2023-01-11T07:16:23.397Z,7.40
2023-01-11T07:18:51.256Z,8.13
2023-01-11T07:21:19.326Z,7.47
2023-01-11T07:23:48.906Z,7.88
2023-01-11T07:26:17.518Z,8.80
2023-01-11T07:28:45.359Z,10.40
2023-01-11T07:31:13.254Z,9.20
2023-01-11T07:33:41.124Z,8.95
2023-01-11T07:36:09.223Z,9.35
2023-01-11T07:38:36.976Z,8.57
2023-01-11T07:41:24.809Z,9.77
2023-01-11T07:43:52.701Z,8.40
2023-01-11T07:46:20.709Z,9.18
2023-01-11T07:48:48.555Z,8.40
2023-01-11T07:51:20.523Z,9.40
2023-01-11T07:53:48.381Z,10.35
2023-01-11T07:56:16.433Z,10.95
2023-01-11T07:58:44.326Z,9.85
2023-01-11T08:01:27.543Z,10.93
2023-01-11T08:03:56.773Z,9.32
2023-01-11T08:06:26.067Z,10.25
2023-01-11T08:08:58.754Z,10.98
2023-01-11T08:11:45.269Z,9.80
2023-01-11T08:14:31.730Z,14.30
2023-01-11T08:16:59.484Z,14.43
2023-01-11T08:19:27.255Z,15.25
2023-01-11T08:21:55.078Z,14.82
2023-01-11T08:24:22.964Z,14.73
2023-01-11T08:26:50.913Z,15.57
2023-01-11T08:29:19.208Z,14.32
2023-01-11T08:31:47.855Z,14.07
2023-01-11T08:34:16.332Z,14.48
2023-01-11T08:36:44.121Z,12.82
2023-01-11T08:39:12.149Z,12.82
2023-01-11T08:41:40.251Z,11.57
2023-01-11T08:44:09.455Z,11.57
2023-01-11T08:46:38.199Z,10.70
2023-01-11T08:49:12.234Z,12.80
2023-01-11T08:51:40.875Z,10.13
2023-01-11T08:54:12.061Z,9.82
2023-01-11T08:56:40.055Z,8.75
2023-01-11T08:59:11.473Z,7.80
2023-01-11T09:01:39.309Z,6.57
2023-01-11T09:04:19.354Z,6.95
2023-01-11T09:06:51.854Z,7.20
2023-01-11T09:09:19.713Z,7.53
2023-01-11T09:12:04.791Z,7.57
2023-01-11T09:14:33.365Z,8.13
2023-01-11T09:17:01.239Z,7.75
2023-01-11T09:19:29.075Z,8.50
2023-01-11T09:21:58.060Z,8.32
2023-01-11T09:24:25.937Z,7.63
2023-01-11T09:26:53.889Z,7.60
2023-01-11T09:29:21.854Z,8.10
2023-01-11T09:31:49.723Z,7.88
2023-01-11T09:34:17.860Z,8.40
2023-01-11T09:36:48.792Z,7.80
2023-01-11T09:39:20.409Z,7.97
2023-01-11T09:42:05.391Z,8.43
2023-01-11T09:44:34.993Z,7.53
2023-01-11T09:47:13.907Z,9.85
2023-01-11T09:49:45.913Z,9.63
2023-01-11T09:52:19.859Z,8.93
2023-01-11T09:54:48.255Z,9.55
2023-01-11T09:57:26.749Z,9.77
2023-01-11T09:59:58.391Z,10.73
2023-01-11T10:02:54.389Z,11.30
2023-01-11T10:05:41.102Z,10.68
2023-01-11T10:18:25.789Z,7.38
2023-01-11T10:18:28.490Z,9.23
2023-01-11T10:20:35.569Z,8.60
2023-01-11T10:23:06.440Z,9.25
2023-01-11T10:25:42.120Z,10.02
2023-01-11T10:28:23.275Z,13.85
2023-01-11T10:31:11.801Z,10.65
2023-01-11T10:33:46.928Z,9.48
2023-01-11T10:36:21.052Z,9.07
2023-01-11T10:39:12.018Z,6.57
2023-01-11T10:41:55.079Z,5.63
2023-01-11T10:44:30.666Z,6.00
2023-01-11T10:46:59.852Z,6.50
2023-01-11T10:49:33.661Z,6.25
2023-01-11T10:52:15.598Z,6.45
2023-01-11T10:54:47.426Z,5.95
2023-01-11T10:58:00.177Z,6.47
2023-01-11T11:00:36.739Z,6.50
2023-01-11T11:03:29.676Z,6.93
2023-01-11T11:06:09.312Z,7.57
2023-01-11T11:08:43.352Z,7.82
2023-01-11T11:11:16.804Z,9.40
2023-01-11T11:13:44.567Z,8.75
2023-01-11T11:16:24.768Z,10.25
2023-01-11T11:18:54.390Z,10.45
2023-01-11T11:21:33.821Z,13.07
2023-01-11T11:24:03.287Z,13.07
2023-01-11T11:26:38.909Z,11.48
2023-01-11T11:29:08.080Z,11.55
2023-01-11T11:31:37.995Z,8.68
2023-01-11T11:34:07.555Z,9.75
2023-01-11T11:36:42.697Z,13.15
2023-01-11T11:39:10.537Z,14.02
2023-01-11T11:42:07.753Z,14.80
2023-01-11T11:44:36.139Z,16.23
2023-01-11T11:47:06.480Z,14.50
2023-01-11T11:49:35.171Z,15.60
2023-01-11T11:52:04.656Z,14.52
2023-01-11T11:54:35.698Z,15.70
2023-01-11T11:57:15.903Z,11.80
2023-01-11T11:59:48.492Z,8.85
2023-01-11T12:02:30.720Z,5.32
2023-01-11T12:04:59.891Z,5.10
2023-01-11T12:07:36.103Z,5.07
2023-01-11T12:10:32.665Z,6.28
2023-01-11T12:13:01.838Z,5.82
2023-01-11T12:15:31.555Z,5.63
2023-01-11T12:18:20.756Z,6.30
2023-01-11T12:20:49.601Z,5.22
2023-01-11T12:23:19.242Z,5.82
2023-01-11T12:25:52.745Z,5.45
2023-01-11T12:28:28.513Z,5.50
2023-01-11T12:31:08.864Z,5.88
2023-01-11T12:33:39.853Z,5.18
2023-01-11T12:36:22.999Z,5.22
2023-01-11T12:39:09.719Z,4.53
2023-01-11T12:41:48.303Z,4.25
2023-01-11T12:44:16.210Z,4.28
2023-01-11T12:46:54.165Z,4.68
2023-01-11T12:49:21.948Z,4.00
2023-01-11T12:51:50.837Z,3.78
2023-01-11T12:54:23.859Z,4.55
2023-01-11T12:57:07.212Z,4.35
2023-01-11T12:59:44.181Z,4.72
2023-01-11T13:02:30.707Z,4.50
2023-01-11T13:05:17.000Z,4.00
2023-01-11T13:07:54.054Z,4.18
2023-01-11T13:10:28.506Z,3.67
2023-01-11T13:12:56.404Z,3.60
2023-01-11T13:15:52.214Z,4.30
2023-01-11T13:18:23.618Z,4.43
2023-01-11T13:21:01.335Z,4.43
2023-01-11T13:23:39.441Z,3.70
2023-01-11T13:26:14.498Z,4.22
2023-01-11T13:28:46.493Z,4.63
2023-01-11T13:31:15.420Z,4.20
2023-01-11T13:33:45.969Z,4.28
2023-01-11T13:36:23.455Z,4.18
2023-01-11T13:38:54.826Z,4.30
2023-01-11T13:41:24.553Z,5.00
2023-01-11T13:43:58.372Z,5.03
2023-01-11T13:46:27.316Z,5.03
2023-01-11T13:49:05.594Z,4.20
2023-01-11T13:51:43.258Z,5.65
2023-01-11T13:54:23.299Z,4.85
2023-01-11T13:57:01.064Z,4.50
2023-01-11T13:59:35.515Z,4.38
2023-01-11T14:02:26.647Z,4.43
2023-01-11T14:04:59.530Z,4.20
2023-01-11T14:07:33.393Z,4.75
2023-01-11T14:10:09.668Z,4.50
2023-01-11T14:13:06.839Z,4.43
2023-01-11T14:15:38.604Z,4.57
2023-01-11T14:18:09.458Z,4.60
2023-01-11T14:20:59.234Z,4.47
2023-01-11T14:23:33.296Z,4.50
2023-01-11T14:26:01.043Z,4.30
2023-01-11T14:28:32.063Z,4.57
2023-01-11T14:31:05.401Z,4.07
2023-01-11T14:36:04.010Z,3.90
2023-01-11T14:38:43.580Z,4.47
2023-01-11T14:41:34.150Z,4.95
2023-01-11T14:44:14.057Z,5.05
2023-01-11T14:46:42.026Z,5.03
2023-01-11T14:49:24.423Z,4.55
2023-01-11T14:51:55.489Z,4.97
2023-01-11T14:54:23.604Z,4.80
2023-01-11T14:56:53.197Z,6.30
2023-01-11T14:59:24.131Z,5.50
2023-01-11T15:02:04.370Z,5.25
2023-01-11T15:04:33.821Z,5.70
2023-01-11T15:07:02.021Z,6.10
2023-01-11T15:09:42.421Z,5.82
2023-01-11T15:12:16.640Z,6.03
2023-01-11T15:14:54.579Z,5.75
2023-01-11T15:17:43.627Z,15.75
2023-01-11T15:20:13.373Z,12.75
2023-01-11T15:22:42.001Z,14.93
2023-01-11T15:25:23.773Z,18.08
2023-01-11T15:27:52.913Z,29.98
2023-01-11T15:30:30.055Z,14.20
2023-01-11T15:33:16.991Z,8.88
2023-01-11T15:35:57.318Z,8.55
2023-01-11T15:38:28.254Z,7.47
2023-01-11T15:40:57.909Z,7.00
2023-01-11T15:43:48.442Z,6.15
2023-01-11T15:46:47.137Z,6.95
2023-01-11T15:49:27.219Z,7.03
2023-01-11T15:52:08.228Z,7.13
2023-01-11T15:54:53.827Z,8.27
2023-01-11T15:57:24.628Z,7.07
2023-01-11T16:00:04.743Z,7.30
2023-01-11T16:02:32.439Z,7.82
2023-01-11T16:05:01.443Z,8.25
2023-01-11T16:07:40.640Z,7.47
2023-01-11T16:10:30.688Z,7.53
2023-01-11T16:12:58.527Z,7.72
2023-01-11T16:15:26.394Z,8.45
2023-01-11T16:17:54.756Z,9.30
2023-01-11T16:20:22.784Z,7.90
2023-01-11T16:22:55.900Z,8.13
2023-01-11T16:25:26.193Z,8.65
2023-01-11T16:27:55.104Z,8.90
2023-01-11T16:30:23.603Z,9.02
2023-01-11T16:32:51.474Z,7.95
2023-01-11T16:35:21.229Z,9.30
2023-01-11T16:37:51.525Z,8.80
2023-01-11T16:40:22.669Z,7.80
2023-01-11T16:42:53.919Z,8.90
2023-01-11T16:45:29.455Z,9.98
2023-01-11T16:48:17.836Z,9.30
2023-01-11T16:51:07.376Z,10.13
2023-01-11T16:53:47.352Z,8.98
2023-01-11T16:56:23.784Z,10.75
2023-01-11T16:59:06.981Z,10.88
2023-01-11T17:01:50.577Z,11.07
2023-01-11T17:06:50.083Z,11.43
2023-01-11T17:09:21.684Z,11.00
2023-01-11T17:11:50.663Z,12.90
2023-01-11T17:14:24.757Z,11.88
2023-01-11T17:16:54.643Z,11.48
2023-01-11T17:19:24.655Z,14.35
2023-01-11T17:22:00.789Z,14.25
2023-01-11T17:24:29.172Z,13.57
2023-01-11T17:26:58.817Z,12.60
2023-01-11T17:29:31.736Z,10.68
2023-01-11T17:32:00.936Z,12.13
2023-01-11T17:34:36.609Z,13.02
2023-01-11T17:37:10.494Z,14.13
2023-01-11T17:39:48.940Z,14.95
2023-01-11T17:42:36.034Z,12.63
2023-01-11T17:45:12.968Z,14.02
2023-01-11T17:47:45.801Z,15.70
2023-01-11T17:50:30.099Z,15.40
2023-01-11T17:53:07.336Z,15.80
2023-01-11T17:55:35.413Z,15.73
2023-01-11T17:58:09.409Z,14.38
2023-01-11T18:00:37.421Z,15.95
2023-01-11T18:03:10.299Z,15.32
2023-01-11T18:05:38.510Z,14.73
2023-01-11T18:08:09.772Z,14.30
2023-01-11T18:10:38.997Z,15.13
2023-01-11T18:13:06.977Z,13.98
2023-01-11T18:15:36.908Z,15.45
2023-01-11T18:18:06.183Z,13.95
2023-01-11T18:20:35.847Z,15.13
2023-01-11T18:23:12.992Z,13.43
2023-01-11T18:25:41.339Z,14.57
2023-01-11T18:28:12.372Z,13.95
2023-01-11T18:30:41.753Z,14.32
2023-01-11T18:33:20.232Z,15.43
2023-01-11T18:35:49.761Z,14.88
2023-01-11T18:38:23.172Z,16.73
2023-01-11T18:40:56.075Z,16.75
2023-01-11T18:45:53.071Z,17.77
2023-01-11T18:48:21.501Z,17.15
2023-01-11T18:51:00.298Z,19.15
2023-01-11T18:53:41.370Z,20.33
2023-01-11T18:56:10.527Z,19.85
2023-01-11T18:58:39.081Z,17.38
2023-01-11T19:01:07.972Z,16.40
2023-01-11T19:06:28.596Z,18.05
2023-01-11T19:08:56.899Z,18.40
2023-01-11T19:11:25.734Z,20.80
2023-01-11T19:13:53.739Z,17.75
2023-01-11T19:16:23.402Z,16.83
2023-01-11T19:18:56.775Z,16.58
2023-01-11T19:21:25.627Z,15.93
2023-01-11T19:23:53.642Z,16.08
2023-01-11T19:26:21.437Z,16.38
2023-01-11T19:28:49.256Z,15.60
2023-01-11T19:31:17.783Z,18.92
2023-01-11T19:33:48.774Z,42.13
2023-01-11T19:36:16.759Z,120.00
2023-01-11T19:38:44.637Z,170.70
2023-01-11T19:41:15.462Z,106.90
2023-01-11T19:43:47.345Z,50.60
2023-01-11T19:46:30.043Z,22.80
2023-01-11T19:48:59.289Z,15.50
2023-01-11T19:51:27.242Z,20.63
2023-01-11T19:53:55.054Z,17.08
2023-01-11T19:56:22.967Z,14.70
2023-01-11T19:58:50.795Z,14.80
2023-01-11T20:01:18.791Z,14.57
2023-01-11T20:03:46.690Z,14.00
2023-01-11T20:06:14.559Z,13.88
2023-01-11T20:08:42.761Z,13.13
2023-01-11T20:11:15.237Z,13.85
2023-01-11T20:13:45.446Z,14.18
2023-01-11T20:16:14.085Z,15.88
2023-01-11T20:18:50.539Z,14.25
2023-01-11T20:21:19.457Z,14.63
2023-01-11T20:23:47.651Z,14.27
2023-01-11T20:26:16.359Z,15.25
2023-01-11T20:28:46.099Z,19.13
2023-01-11T20:31:35.009Z,19.10
2023-01-11T20:34:11.090Z,25.73
2023-01-11T20:36:38.933Z,21.75
2023-01-11T20:39:07.302Z,18.95
2023-01-11T20:41:48.834Z,17.27
2023-01-11T20:44:19.814Z,15.73
2023-01-11T20:46:48.592Z,15.38
2023-01-11T20:49:17.088Z,17.70
2023-01-11T20:52:17.926Z,21.90
2023-01-11T20:54:45.791Z,22.88
2023-01-11T20:57:13.694Z,20.77
2023-01-11T20:59:41.573Z,24.05
2023-01-11T21:02:15.855Z,28.05
2023-01-11T21:04:45.054Z,373.30
2023-01-11T21:07:14.454Z,274.27
2023-01-11T21:09:42.283Z,114.15
2023-01-11T21:12:10.280Z,104.47
2023-01-11T21:14:38.281Z,33.58
2023-01-11T21:17:06.280Z,38.30
2023-01-11T21:19:34.286Z,29.27
2023-01-11T21:22:02.150Z,30.52
2023-01-11T21:24:30.129Z,16.52
2023-01-11T21:26:58.108Z,15.50
2023-01-11T21:29:26.069Z,15.15
2023-01-11T21:31:53.868Z,15.93
2023-01-11T21:34:21.849Z,14.50
2023-01-11T21:36:49.652Z,13.80
2023-01-11T21:39:17.896Z,13.82
2023-01-11T21:42:01.272Z,14.20
2023-01-11T21:44:33.877Z,14.13
2023-01-11T21:47:02.690Z,13.70
2023-01-11T21:49:31.223Z,13.55
2023-01-11T21:51:59.309Z,15.35
2023-01-11T21:54:27.389Z,14.57
2023-01-11T21:56:55.185Z,13.80
2023-01-11T21:59:23.398Z,14.50
2023-01-11T22:01:51.179Z,13.38
2023-01-11T22:04:20.278Z,13.57
2023-01-11T22:06:51.378Z,14.75
2023-01-11T22:09:20.231Z,14.73
2023-01-11T22:11:48.265Z,13.75
2023-01-11T22:14:16.159Z,14.63
2023-01-11T22:16:43.988Z,16.58
2023-01-11T22:19:12.318Z,21.77
2023-01-11T22:21:40.094Z,20.15
2023-01-11T22:24:10.464Z,15.63
2023-01-11T22:26:39.369Z,14.25
2023-01-11T22:29:17.002Z,14.77
2023-01-11T22:31:44.939Z,13.40
2023-01-11T22:34:16.529Z,13.32
2023-01-11T22:36:45.174Z,15.05
2023-01-11T22:39:14.065Z,14.45
2023-01-11T22:41:42.262Z,13.98
2023-01-11T22:44:10.369Z,14.52
2023-01-11T22:46:38.829Z,14.32
2023-01-11T22:49:07.301Z,13.90
2023-01-11T22:51:35.953Z,14.35
2023-01-11T22:54:04.131Z,13.98
2023-01-11T22:56:32.414Z,14.35
2023-01-11T22:59:00.577Z,14.38
2023-01-11T23:01:28.367Z,14.23
2023-01-11T23:03:56.732Z,13.15
2023-01-11T23:06:44.950Z,13.48
2023-01-11T23:09:17.307Z,14.10
2023-01-11T23:12:04.329Z,13.43
2023-01-11T23:14:33.199Z,12.15
2023-01-11T23:17:11.532Z,12.20
2023-01-11T23:19:41.438Z,10.68
2023-01-11T23:22:10.108Z,10.65
2023-01-11T23:24:39.029Z,10.15
2023-01-11T23:27:06.914Z,10.70
2023-01-11T23:29:35.732Z,11.90
2023-01-11T23:32:03.840Z,11.45
2023-01-11T23:34:31.657Z,10.18
2023-01-11T23:36:59.664Z,9.57
2023-01-11T23:39:27.465Z,9.95
2023-01-11T23:42:14.039Z,10.68
2023-01-11T23:44:41.866Z,9.98
2023-01-11T23:47:21.108Z,10.02
2023-01-11T23:49:50.025Z,8.88
2023-01-11T23:52:19.069Z,8.60
2023-01-11T23:54:47.040Z,8.27
2023-01-11T23:57:15.506Z,9.48
2023-01-11T23:59:43.981Z,8.48
