createdAt,value
2018-12-14T00:00:28.946Z,0.00
2018-12-14T00:01:28.931Z,0.00
2018-12-14T00:02:28.915Z,0.00
2018-12-14T00:03:28.903Z,0.00
2018-12-14T00:04:28.888Z,0.00
2018-12-14T00:05:28.870Z,0.00
2018-12-14T00:06:28.861Z,0.00
2018-12-14T00:07:28.846Z,0.00
2018-12-14T00:08:28.833Z,0.00
2018-12-14T00:09:28.818Z,0.00
2018-12-14T00:10:28.801Z,0.00
2018-12-14T00:11:28.791Z,0.00
2018-12-14T00:12:28.812Z,0.00
2018-12-14T00:13:28.750Z,0.00
2018-12-14T00:14:28.749Z,0.00
2018-12-14T00:15:28.736Z,0.00
2018-12-14T00:16:28.720Z,0.00
2018-12-14T00:17:28.706Z,0.00
2018-12-14T00:18:28.692Z,0.00
2018-12-14T00:19:28.678Z,0.00
2018-12-14T00:20:28.670Z,0.00
2018-12-14T00:21:28.650Z,0.00
2018-12-14T00:22:28.637Z,0.00
2018-12-14T00:23:28.623Z,0.00
2018-12-14T00:24:28.606Z,0.00
2018-12-14T00:25:28.602Z,0.00
2018-12-14T00:26:28.583Z,0.00
2018-12-14T00:27:28.568Z,0.00
2018-12-14T00:28:28.556Z,0.00
2018-12-14T00:29:28.538Z,0.00
2018-12-14T00:30:28.526Z,0.00
2018-12-14T00:31:28.513Z,0.00
2018-12-14T00:32:28.506Z,0.00
2018-12-14T00:33:28.478Z,0.00
2018-12-14T00:34:28.473Z,0.00
2018-12-14T00:35:28.457Z,0.00
2018-12-14T00:36:28.447Z,0.00
2018-12-14T00:37:28.435Z,0.00
2018-12-14T00:38:28.419Z,0.00
2018-12-14T00:39:28.401Z,0.00
2018-12-14T00:40:28.393Z,0.00
2018-12-14T00:41:28.378Z,0.00
2018-12-14T00:42:28.365Z,0.00
2018-12-14T00:43:28.355Z,0.00
2018-12-14T00:44:28.333Z,0.00
2018-12-14T00:45:28.323Z,0.00
2018-12-14T00:46:28.307Z,0.00
2018-12-14T00:47:28.294Z,0.00
2018-12-14T00:48:28.283Z,0.00
2018-12-14T00:49:28.269Z,0.00
2018-12-14T00:50:28.258Z,0.00
2018-12-14T00:51:28.285Z,0.00
2018-12-14T00:52:28.228Z,0.00
2018-12-14T00:53:28.215Z,0.00
2018-12-14T00:54:28.198Z,0.00
2018-12-14T00:55:28.189Z,0.00
2018-12-14T00:56:28.174Z,0.00
2018-12-14T00:57:28.161Z,0.00
2018-12-14T00:58:28.151Z,0.00
2018-12-14T00:59:28.129Z,0.00
2018-12-14T01:00:28.124Z,0.00
2018-12-14T01:01:28.107Z,0.00
2018-12-14T01:02:28.098Z,0.00
2018-12-14T01:03:28.085Z,0.00
2018-12-14T01:04:28.069Z,0.00
2018-12-14T01:05:28.053Z,0.00
2018-12-14T01:06:28.103Z,0.00
2018-12-14T01:07:28.030Z,0.00
2018-12-14T01:08:28.013Z,0.00
2018-12-14T01:09:27.987Z,0.00
2018-12-14T01:10:27.990Z,0.00
2018-12-14T01:11:27.974Z,0.00
2018-12-14T01:12:27.960Z,0.00
2018-12-14T01:13:27.956Z,0.00
2018-12-14T01:14:27.933Z,0.00
2018-12-14T01:15:27.920Z,0.00
2018-12-14T01:16:27.904Z,0.00
2018-12-14T01:17:27.898Z,0.00
2018-12-14T01:18:27.880Z,0.00
2018-12-14T01:19:27.870Z,0.00
2018-12-14T01:20:27.852Z,0.00
2018-12-14T01:21:27.839Z,0.00
2018-12-14T01:22:27.826Z,0.00
2018-12-14T01:23:27.810Z,0.00
2018-12-14T01:24:27.793Z,0.00
2018-12-14T01:25:27.785Z,0.00
2018-12-14T01:26:27.787Z,0.00
2018-12-14T01:27:27.758Z,0.00
2018-12-14T01:28:27.786Z,0.00
2018-12-14T01:29:27.731Z,0.00
2018-12-14T01:30:27.718Z,0.00
2018-12-14T01:31:27.708Z,0.00
2018-12-14T01:32:27.691Z,0.00
2018-12-14T01:33:27.678Z,0.00
2018-12-14T01:34:27.665Z,0.00
2018-12-14T01:35:27.656Z,0.00
2018-12-14T01:36:27.646Z,0.00
2018-12-14T01:37:27.625Z,0.00
2018-12-14T01:38:27.611Z,0.00
2018-12-14T01:39:27.597Z,0.00
2018-12-14T01:40:27.582Z,0.00
2018-12-14T01:41:27.570Z,0.00
2018-12-14T01:42:27.559Z,0.00
2018-12-14T01:43:29.715Z,0.00
2018-12-14T01:44:27.539Z,0.00
2018-12-14T01:45:27.516Z,0.00
2018-12-14T01:46:27.509Z,0.00
2018-12-14T01:47:27.496Z,0.00
2018-12-14T01:48:27.479Z,0.00
2018-12-14T01:49:27.467Z,0.00
2018-12-14T01:50:27.452Z,0.00
2018-12-14T01:51:27.439Z,0.00
2018-12-14T01:52:27.429Z,0.00
2018-12-14T01:53:27.415Z,0.00
2018-12-14T01:54:27.406Z,0.00
2018-12-14T01:55:27.384Z,0.00
2018-12-14T01:56:27.372Z,0.00
2018-12-14T01:57:27.360Z,0.00
2018-12-14T01:58:27.351Z,0.00
2018-12-14T01:59:27.338Z,0.00
2018-12-14T02:00:27.318Z,0.00
2018-12-14T02:01:27.307Z,0.00
2018-12-14T02:02:27.293Z,0.00
2018-12-14T02:03:27.279Z,0.00
2018-12-14T02:04:27.267Z,0.00
2018-12-14T02:05:27.254Z,0.00
2018-12-14T02:06:27.247Z,0.00
2018-12-14T02:07:27.229Z,0.00
2018-12-14T02:08:27.214Z,0.00
2018-12-14T02:09:27.201Z,0.00
2018-12-14T02:10:27.188Z,0.00
2018-12-14T02:11:27.179Z,0.00
2018-12-14T02:12:27.166Z,0.00
2018-12-14T02:13:27.155Z,0.00
2018-12-14T02:14:27.136Z,0.00
2018-12-14T02:15:27.122Z,0.00
2018-12-14T02:16:27.106Z,0.00
2018-12-14T02:17:27.106Z,0.00
2018-12-14T02:18:27.088Z,0.00
2018-12-14T02:19:27.073Z,0.00
2018-12-14T02:20:27.056Z,0.00
2018-12-14T02:21:27.039Z,0.00
2018-12-14T02:22:27.032Z,0.00
2018-12-14T02:23:27.017Z,0.00
2018-12-14T02:24:27.003Z,0.00
2018-12-14T02:25:26.990Z,0.00
2018-12-14T02:26:26.976Z,0.00
2018-12-14T02:27:26.962Z,0.00
2018-12-14T02:28:26.982Z,0.00
2018-12-14T02:29:26.936Z,0.00
2018-12-14T02:30:26.917Z,0.00
2018-12-14T02:31:26.905Z,0.00
2018-12-14T02:32:26.895Z,0.00
2018-12-14T02:33:26.889Z,0.00
2018-12-14T02:34:26.874Z,0.00
2018-12-14T02:35:29.218Z,0.00
2018-12-14T02:36:26.838Z,0.00
2018-12-14T02:37:26.833Z,0.00
2018-12-14T02:38:26.820Z,0.00
2018-12-14T02:39:26.806Z,0.00
2018-12-14T02:40:26.794Z,0.00
2018-12-14T02:41:26.781Z,0.00
2018-12-14T02:42:26.759Z,0.00
2018-12-14T02:43:26.754Z,0.00
2018-12-14T02:44:26.739Z,0.00
2018-12-14T02:45:26.722Z,0.00
2018-12-14T02:46:26.716Z,0.00
2018-12-14T02:47:26.702Z,0.00
2018-12-14T02:48:26.692Z,0.00
2018-12-14T02:49:26.673Z,0.00
2018-12-14T02:50:26.662Z,0.00
2018-12-14T02:51:26.648Z,0.00
2018-12-14T02:52:26.632Z,0.00
2018-12-14T02:53:26.623Z,0.00
2018-12-14T02:54:26.609Z,0.00
2018-12-14T02:55:26.604Z,0.00
2018-12-14T02:56:26.584Z,0.00
2018-12-14T02:57:26.570Z,0.00
2018-12-14T02:58:26.555Z,0.00
2018-12-14T02:59:26.544Z,0.00
2018-12-14T03:00:26.528Z,0.00
2018-12-14T03:01:26.515Z,0.00
2018-12-14T03:02:26.499Z,0.00
2018-12-14T03:03:26.491Z,0.00
2018-12-14T03:04:26.476Z,0.00
2018-12-14T03:05:26.463Z,0.00
2018-12-14T03:06:26.449Z,0.00
2018-12-14T03:07:26.433Z,0.00
2018-12-14T03:08:26.429Z,0.00
2018-12-14T03:09:26.412Z,0.00
2018-12-14T03:10:26.406Z,0.00
2018-12-14T03:11:26.390Z,0.00
2018-12-14T03:12:26.880Z,0.00
2018-12-14T03:13:26.370Z,0.00
2018-12-14T03:14:26.346Z,0.00
2018-12-14T03:15:26.337Z,0.00
2018-12-14T03:16:26.322Z,0.00
2018-12-14T03:17:26.310Z,0.00
2018-12-14T03:18:26.294Z,0.00
2018-12-14T03:19:26.269Z,0.00
2018-12-14T03:20:26.273Z,0.00
2018-12-14T03:21:26.253Z,0.00
2018-12-14T03:22:26.234Z,0.00
2018-12-14T03:23:26.227Z,0.00
2018-12-14T03:24:26.220Z,0.00
2018-12-14T03:25:26.248Z,0.00
2018-12-14T03:26:26.189Z,0.00
2018-12-14T03:27:26.176Z,0.00
2018-12-14T03:28:26.159Z,0.00
2018-12-14T03:29:26.151Z,0.00
2018-12-14T03:30:26.280Z,0.00
2018-12-14T03:31:26.124Z,0.00
2018-12-14T03:32:26.132Z,0.00
2018-12-14T03:33:26.095Z,0.00
2018-12-14T03:34:26.084Z,0.00
2018-12-14T03:35:26.069Z,0.00
2018-12-14T03:36:26.056Z,0.00
2018-12-14T03:37:26.044Z,0.00
2018-12-14T03:38:26.026Z,0.00
2018-12-14T03:39:26.018Z,0.00
2018-12-14T03:40:26.002Z,0.00
2018-12-14T03:41:25.988Z,0.00
2018-12-14T03:42:25.977Z,0.00
2018-12-14T03:43:25.960Z,0.00
2018-12-14T03:44:25.948Z,0.00
2018-12-14T03:45:25.936Z,0.00
2018-12-14T03:46:25.921Z,0.00
2018-12-14T03:47:25.908Z,0.00
2018-12-14T03:48:25.889Z,0.00
2018-12-14T03:49:25.880Z,0.00
2018-12-14T03:50:25.867Z,0.00
2018-12-14T03:51:25.856Z,0.00
2018-12-14T03:52:25.844Z,0.00
2018-12-14T03:53:25.825Z,0.00
2018-12-14T03:54:25.813Z,0.00
2018-12-14T03:55:25.800Z,0.00
2018-12-14T03:56:25.785Z,0.00
2018-12-14T03:57:25.772Z,0.00
2018-12-14T03:58:25.751Z,0.00
2018-12-14T03:59:25.742Z,0.00
2018-12-14T04:00:25.731Z,0.00
2018-12-14T04:01:25.717Z,0.00
2018-12-14T04:02:25.707Z,0.00
2018-12-14T04:03:25.690Z,0.00
2018-12-14T04:04:25.674Z,0.00
2018-12-14T04:05:25.662Z,0.00
2018-12-14T04:06:25.648Z,0.00
2018-12-14T04:07:25.633Z,0.00
2018-12-14T04:08:25.617Z,0.00
2018-12-14T04:09:25.604Z,0.00
2018-12-14T04:10:25.591Z,0.00
2018-12-14T04:11:25.579Z,0.00
2018-12-14T04:12:25.554Z,0.00
2018-12-14T04:13:25.548Z,0.00
2018-12-14T04:14:25.532Z,0.00
2018-12-14T04:15:25.521Z,0.00
2018-12-14T04:16:25.505Z,0.00
2018-12-14T04:17:25.494Z,0.00
2018-12-14T04:18:25.477Z,0.00
2018-12-14T04:19:25.468Z,0.00
2018-12-14T04:20:25.451Z,0.00
2018-12-14T04:21:25.438Z,0.00
2018-12-14T04:22:25.425Z,0.00
2018-12-14T04:23:25.409Z,0.00
2018-12-14T04:24:25.434Z,0.00
2018-12-14T04:25:25.381Z,0.00
2018-12-14T04:26:25.368Z,0.00
2018-12-14T04:27:25.354Z,0.00
2018-12-14T04:28:25.365Z,0.00
2018-12-14T04:29:25.325Z,0.00
2018-12-14T04:30:25.374Z,0.00
2018-12-14T04:31:25.298Z,0.00
2018-12-14T04:32:25.282Z,0.00
2018-12-14T04:33:25.282Z,0.00
2018-12-14T04:34:25.257Z,0.00
2018-12-14T04:35:25.243Z,0.00
2018-12-14T04:36:25.232Z,0.00
2018-12-14T04:37:25.214Z,0.00
2018-12-14T04:38:25.199Z,0.00
2018-12-14T04:39:25.194Z,0.00
2018-12-14T04:40:25.174Z,0.00
2018-12-14T04:41:25.158Z,0.00
2018-12-14T04:42:25.147Z,0.00
2018-12-14T04:43:25.133Z,0.00
2018-12-14T04:44:25.118Z,0.00
2018-12-14T04:45:25.104Z,0.00
2018-12-14T04:46:25.089Z,0.00
2018-12-14T04:47:25.078Z,0.00
2018-12-14T04:48:25.064Z,0.00
2018-12-14T04:49:25.049Z,0.00
2018-12-14T04:50:25.035Z,0.00
2018-12-14T04:51:25.023Z,0.00
2018-12-14T04:52:25.008Z,0.00
2018-12-14T04:53:24.997Z,0.00
2018-12-14T04:54:24.987Z,0.00
2018-12-14T04:55:24.971Z,0.00
2018-12-14T04:56:24.952Z,0.00
2018-12-14T04:57:24.947Z,0.00
2018-12-14T04:58:24.924Z,0.00
2018-12-14T04:59:24.934Z,0.00
2018-12-14T05:00:24.900Z,0.00
2018-12-14T05:01:24.888Z,0.00
2018-12-14T05:02:24.873Z,0.00
2018-12-14T05:03:24.858Z,0.00
2018-12-14T05:04:24.848Z,0.00
2018-12-14T05:05:24.831Z,0.00
2018-12-14T05:06:24.818Z,0.00
2018-12-14T05:07:24.805Z,0.00
2018-12-14T05:08:24.787Z,0.00
2018-12-14T05:09:24.780Z,0.00
2018-12-14T05:10:24.763Z,0.00
2018-12-14T05:11:24.750Z,0.00
2018-12-14T05:12:24.735Z,0.00
2018-12-14T05:13:24.720Z,0.00
2018-12-14T05:14:24.712Z,0.00
2018-12-14T05:15:24.705Z,0.00
2018-12-14T05:16:24.682Z,0.00
2018-12-14T05:17:24.666Z,0.00
2018-12-14T05:18:24.664Z,0.00
2018-12-14T05:19:24.640Z,0.00
2018-12-14T05:20:24.626Z,0.00
2018-12-14T05:21:24.613Z,0.00
2018-12-14T05:22:24.597Z,0.00
2018-12-14T05:23:24.588Z,0.00
2018-12-14T05:24:24.573Z,0.00
2018-12-14T05:25:24.559Z,0.00
2018-12-14T05:26:24.547Z,0.00
2018-12-14T05:27:24.533Z,0.00
2018-12-14T05:28:24.515Z,0.00
2018-12-14T05:29:24.506Z,0.00
2018-12-14T05:30:24.492Z,0.00
2018-12-14T05:31:24.479Z,0.00
2018-12-14T05:32:24.464Z,0.00
2018-12-14T05:33:24.452Z,0.00
2018-12-14T05:34:24.434Z,0.00
2018-12-14T05:35:24.423Z,0.00
2018-12-14T05:36:24.409Z,0.00
2018-12-14T05:37:24.397Z,0.00
2018-12-14T05:38:24.379Z,0.00
2018-12-14T05:39:24.371Z,0.00
2018-12-14T05:40:24.367Z,0.00
2018-12-14T05:41:24.343Z,0.00
2018-12-14T05:42:24.330Z,0.00
2018-12-14T05:43:24.321Z,0.00
2018-12-14T05:44:24.302Z,0.00
2018-12-14T05:45:24.289Z,0.00
2018-12-14T05:46:24.275Z,0.00
2018-12-14T05:47:24.265Z,0.00
2018-12-14T05:48:24.250Z,0.00
2018-12-14T05:49:24.231Z,0.00
2018-12-14T05:50:24.222Z,0.00
2018-12-14T05:51:24.213Z,0.00
2018-12-14T05:52:24.199Z,0.00
2018-12-14T05:53:24.182Z,0.00
2018-12-14T05:54:24.169Z,0.00
2018-12-14T05:55:24.155Z,0.00
2018-12-14T05:56:24.146Z,0.00
2018-12-14T05:57:24.130Z,0.00
2018-12-14T05:58:24.108Z,0.00
2018-12-14T05:59:25.422Z,0.00
2018-12-14T06:00:24.121Z,0.00
2018-12-14T06:01:24.077Z,0.00
2018-12-14T06:02:24.062Z,0.00
2018-12-14T06:03:24.048Z,0.00
2018-12-14T06:04:24.032Z,0.00
2018-12-14T06:05:24.021Z,0.00
2018-12-14T06:06:24.008Z,0.00
2018-12-14T06:07:23.996Z,0.00
2018-12-14T06:08:23.979Z,0.00
2018-12-14T06:09:23.967Z,0.00
2018-12-14T06:10:23.952Z,0.00
2018-12-14T06:11:23.931Z,0.00
2018-12-14T06:12:23.926Z,0.00
2018-12-14T06:13:23.913Z,0.00
2018-12-14T06:14:23.900Z,0.00
2018-12-14T06:15:23.900Z,0.00
2018-12-14T06:16:23.871Z,0.00
2018-12-14T06:17:23.858Z,0.00
2018-12-14T06:18:23.838Z,0.00
2018-12-14T06:19:23.894Z,0.00
2018-12-14T06:20:23.832Z,0.00
2018-12-14T06:21:23.807Z,0.00
2018-12-14T06:22:23.792Z,0.00
2018-12-14T06:23:23.781Z,0.00
2018-12-14T06:24:23.763Z,0.00
2018-12-14T06:25:23.760Z,0.00
2018-12-14T06:26:23.739Z,0.00
2018-12-14T06:27:23.728Z,0.00
2018-12-14T06:28:23.703Z,0.00
2018-12-14T06:29:23.695Z,0.00
2018-12-14T06:30:23.685Z,0.00
2018-12-14T06:31:23.673Z,0.00
2018-12-14T06:32:23.657Z,0.00
2018-12-14T06:33:23.646Z,0.00
2018-12-14T06:34:23.636Z,0.00
2018-12-14T06:35:23.619Z,0.00
2018-12-14T06:36:23.607Z,0.00
2018-12-14T06:37:23.595Z,0.00
2018-12-14T06:38:23.567Z,0.00
2018-12-14T06:39:23.561Z,0.00
2018-12-14T06:40:23.565Z,0.00
2018-12-14T06:41:23.565Z,0.00
2018-12-14T06:42:23.522Z,0.00
2018-12-14T06:43:23.521Z,0.00
2018-12-14T06:44:23.496Z,0.00
2018-12-14T06:45:23.485Z,0.00
2018-12-14T06:46:23.473Z,0.00
2018-12-14T06:47:23.463Z,0.00
2018-12-14T06:48:23.442Z,0.00
2018-12-14T06:49:23.427Z,0.00
2018-12-14T06:50:23.418Z,0.00
2018-12-14T06:51:23.411Z,0.00
2018-12-14T06:52:23.395Z,0.00
2018-12-14T06:53:23.382Z,5.63
2018-12-14T06:54:23.367Z,5.63
2018-12-14T06:55:23.353Z,5.63
2018-12-14T06:56:23.341Z,5.63
2018-12-14T06:57:23.329Z,5.63
2018-12-14T06:58:23.315Z,5.63
2018-12-14T06:59:23.300Z,5.63
2018-12-14T07:00:23.294Z,5.63
2018-12-14T07:01:23.276Z,11.25
2018-12-14T07:02:23.260Z,11.25
2018-12-14T07:03:23.247Z,11.25
2018-12-14T07:04:23.232Z,11.25
2018-12-14T07:05:23.220Z,16.88
2018-12-14T07:06:23.215Z,16.88
2018-12-14T07:07:23.193Z,16.88
2018-12-14T07:08:23.196Z,16.88
2018-12-14T07:09:23.156Z,16.88
2018-12-14T07:10:23.152Z,16.88
2018-12-14T07:11:23.139Z,16.88
2018-12-14T07:12:23.117Z,22.50
2018-12-14T07:13:23.113Z,22.50
2018-12-14T07:14:23.089Z,28.13
2018-12-14T07:15:23.083Z,28.13
2018-12-14T07:16:23.075Z,33.75
2018-12-14T07:17:23.060Z,33.75
2018-12-14T07:18:23.048Z,39.38
2018-12-14T07:19:23.035Z,39.38
2018-12-14T07:20:23.016Z,39.38
2018-12-14T07:21:23.011Z,39.38
2018-12-14T07:22:22.998Z,45.00
2018-12-14T07:23:22.982Z,50.63
2018-12-14T07:24:22.969Z,56.25
2018-12-14T07:25:22.949Z,56.25
2018-12-14T07:26:22.943Z,56.25
2018-12-14T07:27:22.947Z,61.88
2018-12-14T07:28:22.924Z,61.88
2018-12-14T07:29:22.895Z,61.88
2018-12-14T07:30:22.886Z,67.50
2018-12-14T07:31:22.882Z,67.50
2018-12-14T07:32:22.862Z,73.13
2018-12-14T07:33:22.849Z,73.13
2018-12-14T07:34:22.839Z,73.13
2018-12-14T07:35:22.824Z,73.13
2018-12-14T07:36:22.811Z,73.13
2018-12-14T07:37:22.801Z,78.75
2018-12-14T07:38:22.787Z,73.13
2018-12-14T07:39:22.774Z,78.75
2018-12-14T07:40:22.761Z,84.38
2018-12-14T07:41:22.746Z,84.38
2018-12-14T07:42:22.737Z,84.38
2018-12-14T07:43:28.127Z,90.00
2018-12-14T07:44:22.732Z,90.00
2018-12-14T07:45:22.695Z,95.63
2018-12-14T07:46:22.683Z,95.63
2018-12-14T07:47:22.671Z,106.88
2018-12-14T07:48:22.655Z,112.50
2018-12-14T07:49:22.646Z,112.50
2018-12-14T07:50:22.633Z,112.50
2018-12-14T07:51:22.619Z,118.13
2018-12-14T07:52:22.604Z,118.13
2018-12-14T07:53:22.592Z,118.13
2018-12-14T07:54:22.579Z,123.75
2018-12-14T07:55:22.567Z,123.75
2018-12-14T07:56:22.546Z,129.38
2018-12-14T07:57:22.542Z,129.38
2018-12-14T07:58:22.535Z,146.25
2018-12-14T07:59:22.515Z,140.63
2018-12-14T08:00:22.502Z,129.38
2018-12-14T08:01:22.481Z,140.63
2018-12-14T08:02:22.476Z,140.63
2018-12-14T08:03:22.464Z,135.00
2018-12-14T08:04:22.451Z,140.63
2018-12-14T08:05:22.438Z,151.88
2018-12-14T08:06:22.425Z,151.88
2018-12-14T08:07:22.410Z,151.88
2018-12-14T08:08:22.397Z,163.13
2018-12-14T08:09:22.387Z,163.13
2018-12-14T08:10:22.377Z,151.88
2018-12-14T08:11:22.366Z,157.50
2018-12-14T08:12:22.346Z,168.75
2018-12-14T08:13:22.332Z,168.75
2018-12-14T08:14:22.323Z,163.13
2018-12-14T08:15:22.329Z,163.13
2018-12-14T08:16:22.300Z,168.75
2018-12-14T08:17:22.285Z,174.38
2018-12-14T08:18:22.263Z,174.38
2018-12-14T08:19:22.268Z,168.75
2018-12-14T08:20:22.253Z,174.38
2018-12-14T08:21:22.239Z,180.00
2018-12-14T08:22:22.226Z,191.25
2018-12-14T08:23:22.207Z,185.63
2018-12-14T08:24:22.196Z,174.38
2018-12-14T08:25:22.190Z,185.63
2018-12-14T08:26:22.173Z,196.88
2018-12-14T08:27:22.160Z,196.88
2018-12-14T08:28:23.735Z,191.25
2018-12-14T08:29:22.135Z,202.50
2018-12-14T08:30:22.120Z,202.50
2018-12-14T08:31:24.490Z,202.50
2018-12-14T08:32:22.100Z,202.50
2018-12-14T08:33:22.077Z,208.13
2018-12-14T08:34:22.074Z,230.63
2018-12-14T08:35:22.067Z,236.25
2018-12-14T08:36:22.052Z,236.25
2018-12-14T08:37:22.034Z,270.00
2018-12-14T08:38:22.026Z,281.25
2018-12-14T08:39:22.013Z,270.00
2018-12-14T08:40:21.997Z,264.38
2018-12-14T08:41:21.991Z,247.50
2018-12-14T08:42:21.974Z,247.50
2018-12-14T08:43:21.962Z,258.75
2018-12-14T08:44:21.950Z,258.75
2018-12-14T08:45:21.939Z,258.75
2018-12-14T08:46:21.924Z,281.25
2018-12-14T08:47:21.912Z,298.13
2018-12-14T08:48:21.900Z,298.13
2018-12-14T08:49:21.888Z,281.25
2018-12-14T08:50:21.881Z,281.25
2018-12-14T08:51:21.864Z,281.25
2018-12-14T08:52:21.852Z,275.63
2018-12-14T08:53:21.840Z,298.13
2018-12-14T08:54:21.868Z,320.63
2018-12-14T08:55:21.813Z,326.25
2018-12-14T08:56:21.805Z,365.63
2018-12-14T08:57:21.793Z,393.75
2018-12-14T08:58:21.782Z,376.88
2018-12-14T08:59:21.774Z,343.13
2018-12-14T09:00:21.756Z,331.88
2018-12-14T09:01:21.745Z,331.88
2018-12-14T09:02:21.737Z,360.00
2018-12-14T09:03:21.724Z,410.63
2018-12-14T09:04:21.710Z,438.75
2018-12-14T09:05:21.700Z,455.63
2018-12-14T09:06:21.687Z,478.13
2018-12-14T09:07:24.560Z,478.13
2018-12-14T09:08:21.673Z,450.00
2018-12-14T09:09:21.654Z,455.63
2018-12-14T09:10:21.643Z,438.75
2018-12-14T09:11:21.622Z,416.25
2018-12-14T09:12:21.619Z,399.38
2018-12-14T09:13:21.610Z,410.63
2018-12-14T09:14:21.598Z,405.00
2018-12-14T09:15:21.588Z,371.25
2018-12-14T09:16:21.577Z,354.38
2018-12-14T09:17:21.567Z,360.00
2018-12-14T09:18:21.553Z,365.63
2018-12-14T09:19:21.548Z,371.25
2018-12-14T09:20:21.532Z,360.00
2018-12-14T09:21:23.813Z,354.38
2018-12-14T09:22:21.512Z,410.63
2018-12-14T09:23:21.503Z,450.00
2018-12-14T09:24:21.489Z,461.25
2018-12-14T09:25:21.482Z,466.88
2018-12-14T09:26:21.472Z,466.88
2018-12-14T09:27:21.489Z,438.75
2018-12-14T09:28:21.453Z,433.13
2018-12-14T09:29:21.437Z,483.75
2018-12-14T09:30:21.429Z,511.88
2018-12-14T09:31:21.416Z,489.38
2018-12-14T09:32:21.406Z,478.13
2018-12-14T09:33:21.397Z,450.00
2018-12-14T09:34:21.388Z,455.63
2018-12-14T09:35:21.376Z,466.88
2018-12-14T09:36:21.364Z,489.38
2018-12-14T09:37:21.354Z,523.13
2018-12-14T09:38:21.359Z,511.88
2018-12-14T09:39:21.333Z,534.38
2018-12-14T09:40:21.325Z,585.00
2018-12-14T09:41:21.312Z,607.50
2018-12-14T09:42:21.337Z,601.88
2018-12-14T09:43:21.293Z,596.25
2018-12-14T09:44:21.282Z,579.38
2018-12-14T09:45:21.274Z,573.75
2018-12-14T09:46:21.265Z,573.75
2018-12-14T09:47:21.256Z,545.63
2018-12-14T09:48:21.236Z,585.00
2018-12-14T09:49:21.231Z,618.75
2018-12-14T09:50:21.224Z,630.00
2018-12-14T09:51:21.216Z,646.88
2018-12-14T09:52:21.206Z,635.63
2018-12-14T09:53:21.195Z,630.00
2018-12-14T09:54:21.189Z,658.13
2018-12-14T09:55:21.171Z,675.00
2018-12-14T09:56:21.167Z,635.63
2018-12-14T09:57:21.158Z,652.50
2018-12-14T09:58:21.149Z,641.25
2018-12-14T09:59:21.139Z,562.50
2018-12-14T10:00:21.130Z,534.38
2018-12-14T10:01:21.121Z,568.13
2018-12-14T10:02:21.115Z,596.25
2018-12-14T10:03:21.105Z,562.50
2018-12-14T10:04:21.098Z,540.00
2018-12-14T10:05:21.082Z,517.50
2018-12-14T10:06:21.075Z,517.50
2018-12-14T10:07:21.069Z,551.25
2018-12-14T10:08:21.058Z,540.00
2018-12-14T10:09:21.051Z,466.88
2018-12-14T10:10:21.047Z,455.63
2018-12-14T10:11:21.081Z,427.50
2018-12-14T10:12:21.023Z,427.50
2018-12-14T10:13:21.014Z,427.50
2018-12-14T10:14:21.005Z,393.75
2018-12-14T10:15:21.008Z,388.13
2018-12-14T10:16:20.986Z,405.00
2018-12-14T10:17:21.605Z,433.13
2018-12-14T10:18:20.967Z,438.75
2018-12-14T10:19:20.956Z,495.00
2018-12-14T10:20:20.944Z,545.63
2018-12-14T10:21:21.095Z,540.00
2018-12-14T10:22:20.926Z,517.50
2018-12-14T10:23:20.916Z,517.50
2018-12-14T10:24:20.907Z,523.13
2018-12-14T10:25:20.902Z,506.25
2018-12-14T10:26:20.908Z,506.25
2018-12-14T10:27:20.879Z,478.13
2018-12-14T10:28:20.867Z,483.75
2018-12-14T10:29:20.857Z,540.00
2018-12-14T10:30:20.849Z,556.88
2018-12-14T10:31:20.837Z,573.75
2018-12-14T10:32:20.824Z,568.13
2018-12-14T10:33:20.827Z,534.38
2018-12-14T10:34:20.826Z,489.38
2018-12-14T10:35:20.802Z,466.88
2018-12-14T10:36:20.788Z,461.25
2018-12-14T10:37:20.783Z,472.50
2018-12-14T10:38:20.774Z,489.38
2018-12-14T10:39:20.774Z,540.00
2018-12-14T10:40:20.752Z,540.00
2018-12-14T10:41:20.738Z,556.88
2018-12-14T10:42:20.736Z,579.38
2018-12-14T10:43:20.732Z,630.00
2018-12-14T10:44:20.712Z,658.13
2018-12-14T10:45:20.702Z,658.13
2018-12-14T10:46:20.691Z,624.38
2018-12-14T10:47:20.681Z,590.63
2018-12-14T10:48:20.675Z,562.50
2018-12-14T10:49:20.662Z,573.75
2018-12-14T10:50:20.656Z,601.88
2018-12-14T10:51:20.641Z,573.75
2018-12-14T10:52:20.636Z,556.88
2018-12-14T10:53:20.624Z,652.50
2018-12-14T10:54:20.611Z,551.25
2018-12-14T10:55:20.614Z,579.38
2018-12-14T10:56:20.600Z,540.00
2018-12-14T10:57:20.585Z,517.50
2018-12-14T10:58:20.583Z,472.50
2018-12-14T10:59:20.578Z,500.63
2018-12-14T11:00:20.567Z,483.75
2018-12-14T11:01:20.558Z,427.50
2018-12-14T11:02:20.549Z,444.38
2018-12-14T11:03:20.542Z,483.75
2018-12-14T11:04:20.533Z,495.00
2018-12-14T11:05:20.525Z,506.25
2018-12-14T11:06:20.516Z,483.75
2018-12-14T11:07:20.497Z,466.88
2018-12-14T11:08:20.514Z,478.13
2018-12-14T11:09:20.487Z,506.25
2018-12-14T11:10:20.479Z,517.50
2018-12-14T11:11:20.472Z,500.63
2018-12-14T11:12:20.461Z,495.00
2018-12-14T11:13:20.457Z,517.50
2018-12-14T11:14:20.444Z,545.63
2018-12-14T11:15:20.435Z,523.13
2018-12-14T11:16:20.432Z,500.63
2018-12-14T11:17:20.412Z,500.63
2018-12-14T11:18:20.407Z,528.75
2018-12-14T11:19:20.406Z,590.63
2018-12-14T11:20:20.463Z,579.38
2018-12-14T11:21:20.384Z,545.63
2018-12-14T11:22:20.372Z,545.63
2018-12-14T11:23:20.362Z,568.13
2018-12-14T11:24:20.349Z,579.38
2018-12-14T11:25:20.339Z,534.38
2018-12-14T11:26:20.337Z,517.50
2018-12-14T11:27:20.323Z,534.38
2018-12-14T11:28:20.317Z,534.38
2018-12-14T11:29:20.310Z,528.75
2018-12-14T11:30:20.301Z,517.50
2018-12-14T11:31:20.291Z,534.38
2018-12-14T11:32:20.281Z,534.38
2018-12-14T11:33:20.271Z,562.50
2018-12-14T11:34:20.266Z,624.38
2018-12-14T11:35:20.256Z,613.13
2018-12-14T11:36:20.248Z,562.50
2018-12-14T11:37:20.244Z,568.13
2018-12-14T11:38:20.227Z,590.63
2018-12-14T11:39:20.222Z,534.38
2018-12-14T11:40:20.208Z,478.13
2018-12-14T11:41:20.199Z,489.38
2018-12-14T11:42:20.195Z,534.38
2018-12-14T11:43:20.184Z,517.50
2018-12-14T11:44:21.377Z,472.50
2018-12-14T11:45:20.164Z,472.50
2018-12-14T11:46:20.152Z,528.75
2018-12-14T11:47:20.151Z,579.38
2018-12-14T11:48:20.134Z,556.88
2018-12-14T11:49:20.125Z,540.00
2018-12-14T11:50:20.124Z,551.25
2018-12-14T11:51:20.102Z,585.00
2018-12-14T11:52:20.097Z,590.63
2018-12-14T11:53:20.087Z,551.25
2018-12-14T11:54:20.079Z,540.00
2018-12-14T11:55:20.069Z,534.38
2018-12-14T11:56:20.059Z,511.88
2018-12-14T11:57:20.087Z,483.75
2018-12-14T11:58:20.044Z,478.13
2018-12-14T11:59:20.036Z,483.75
2018-12-14T12:00:20.021Z,495.00
2018-12-14T12:01:20.019Z,466.88
2018-12-14T12:02:20.003Z,455.63
2018-12-14T12:03:19.995Z,483.75
2018-12-14T12:04:19.984Z,506.25
2018-12-14T12:05:19.975Z,506.25
2018-12-14T12:06:19.969Z,472.50
2018-12-14T12:07:19.957Z,450.00
2018-12-14T12:08:19.946Z,478.13
2018-12-14T12:09:19.936Z,511.88
2018-12-14T12:10:19.925Z,472.50
2018-12-14T12:11:19.917Z,433.13
2018-12-14T12:12:19.908Z,455.63
2018-12-14T12:13:19.899Z,500.63
2018-12-14T12:14:19.890Z,489.38
2018-12-14T12:15:19.876Z,438.75
2018-12-14T12:16:19.883Z,438.75
2018-12-14T12:17:19.866Z,483.75
2018-12-14T12:18:19.851Z,478.13
2018-12-14T12:19:19.847Z,438.75
2018-12-14T12:20:19.831Z,466.88
2018-12-14T12:21:19.819Z,483.75
2018-12-14T12:22:19.802Z,444.38
2018-12-14T12:23:20.662Z,438.75
2018-12-14T12:24:19.791Z,455.63
2018-12-14T12:25:19.785Z,444.38
2018-12-14T12:26:19.776Z,416.25
2018-12-14T12:27:19.757Z,427.50
2018-12-14T12:28:19.751Z,421.88
2018-12-14T12:29:19.740Z,433.13
2018-12-14T12:30:19.731Z,444.38
2018-12-14T12:31:19.743Z,433.13
2018-12-14T12:32:19.714Z,416.25
2018-12-14T12:33:19.700Z,410.63
2018-12-14T12:34:19.690Z,388.13
2018-12-14T12:35:19.682Z,354.38
2018-12-14T12:36:19.673Z,371.25
2018-12-14T12:37:19.668Z,376.88
2018-12-14T12:38:19.651Z,360.00
2018-12-14T12:39:19.640Z,360.00
2018-12-14T12:40:19.628Z,365.63
2018-12-14T12:41:19.623Z,360.00
2018-12-14T12:42:19.610Z,343.13
2018-12-14T12:43:19.601Z,337.50
2018-12-14T12:44:19.601Z,331.88
2018-12-14T12:45:20.313Z,331.88
2018-12-14T12:46:19.572Z,331.88
2018-12-14T12:47:19.557Z,326.25
2018-12-14T12:48:19.548Z,331.88
2018-12-14T12:49:19.561Z,331.88
2018-12-14T12:50:19.529Z,303.75
2018-12-14T12:51:19.518Z,320.63
2018-12-14T12:52:19.506Z,331.88
2018-12-14T12:53:19.493Z,303.75
2018-12-14T12:54:19.487Z,303.75
2018-12-14T12:55:19.466Z,326.25
2018-12-14T12:56:19.461Z,315.00