createdAt,value
2017-09-11T00:01:34.926Z,93892.91
2017-09-11T00:04:06.742Z,93882.52
2017-09-11T00:06:36.040Z,93873.73
2017-09-11T00:09:05.516Z,93868.81
2017-09-11T00:11:34.793Z,93863.05
2017-09-11T00:14:07.886Z,93869.53
2017-09-11T00:16:37.166Z,93863.58
2017-09-11T00:19:06.592Z,93867.91
2017-09-11T00:21:35.833Z,93857.87
2017-09-11T00:24:06.409Z,93858.48
2017-09-11T00:26:37.419Z,93858.37
2017-09-11T00:29:07.061Z,93857.60
2017-09-11T00:31:36.498Z,93849.66
2017-09-11T00:34:06.266Z,93848.20
2017-09-11T00:36:36.218Z,93843.86
2017-09-11T00:39:06.965Z,93844.05
2017-09-11T00:41:36.972Z,93839.97
2017-09-11T00:44:07.477Z,93847.66
2017-09-11T00:46:36.908Z,93850.22
2017-09-11T00:49:06.857Z,93853.89
2017-09-11T00:51:37.749Z,93856.89
2017-09-11T00:54:09.559Z,93849.34
2017-09-11T00:56:41.889Z,93846.19
2017-09-11T00:59:12.814Z,93845.85
2017-09-11T01:01:43.968Z,93849.82
2017-09-11T01:04:14.187Z,93848.16
2017-09-11T01:06:50.439Z,93851.19
2017-09-11T01:09:19.957Z,93841.23
2017-09-11T01:11:49.275Z,93846.38
2017-09-11T01:14:20.595Z,93843.06
2017-09-11T01:16:49.938Z,93837.92
2017-09-11T01:19:20.441Z,93843.72
2017-09-11T01:21:50.396Z,93837.66
2017-09-11T01:24:20.169Z,93848.72
2017-09-11T01:26:51.350Z,93835.47
2017-09-11T01:29:21.385Z,93836.86
2017-09-11T01:31:52.663Z,93831.75
2017-09-11T01:34:23.483Z,93830.05
2017-09-11T01:36:54.015Z,93835.50
2017-09-11T01:39:23.645Z,93834.81
2017-09-11T01:41:52.901Z,93838.38
2017-09-11T01:44:22.892Z,93833.22
2017-09-11T01:46:52.396Z,93827.93
2017-09-11T01:49:22.925Z,93823.88
2017-09-11T01:51:52.214Z,93819.02
2017-09-11T01:54:21.421Z,93819.87
2017-09-11T01:56:51.701Z,93814.61
2017-09-11T01:59:22.897Z,93813.88
2017-09-11T02:01:52.188Z,93811.34
2017-09-11T02:04:21.653Z,93806.27
2017-09-11T02:06:51.002Z,93801.89
2017-09-11T02:09:22.769Z,93796.64
2017-09-11T02:11:54.821Z,93791.03
2017-09-11T02:14:24.442Z,93786.77
2017-09-11T02:16:54.740Z,93781.25
2017-09-11T02:19:26.393Z,93774.61
2017-09-11T02:21:55.704Z,93764.41
2017-09-11T02:24:26.494Z,93760.88
2017-09-11T02:26:55.802Z,93752.00
2017-09-11T02:29:26.587Z,93767.47
2017-09-11T02:31:57.000Z,93770.14
2017-09-11T02:34:26.840Z,93758.97
2017-09-11T02:36:56.697Z,93764.41
2017-09-11T02:39:26.409Z,93760.59
2017-09-11T02:41:55.835Z,93758.95
2017-09-11T02:44:25.973Z,93757.42
2017-09-11T02:46:55.289Z,93760.58
2017-09-11T02:49:26.273Z,93758.13
2017-09-11T02:51:56.403Z,93753.86
2017-09-11T02:54:27.110Z,93750.48
2017-09-11T02:56:56.449Z,93737.45
2017-09-11T02:59:25.809Z,93737.69
2017-09-11T03:01:55.133Z,93720.90
2017-09-11T03:04:24.392Z,93716.36
2017-09-11T03:06:53.933Z,93705.86
2017-09-11T03:09:23.229Z,93707.36
2017-09-11T03:11:52.549Z,93702.45
2017-09-11T03:14:21.817Z,93694.34
2017-09-11T03:16:52.534Z,93691.09
2017-09-11T03:19:23.920Z,93690.47
2017-09-11T03:21:54.467Z,93693.47
2017-09-11T03:24:25.466Z,93694.60
2017-09-11T03:26:55.565Z,93697.25
2017-09-11T03:29:24.819Z,93694.56
2017-09-11T03:31:55.314Z,93693.77
2017-09-11T03:34:24.993Z,93687.33
2017-09-11T03:36:54.246Z,93684.30
2017-09-11T03:39:23.561Z,93671.84
2017-09-11T03:41:54.376Z,93683.93
2017-09-11T03:44:25.338Z,93681.34
2017-09-11T03:46:54.845Z,93681.27
2017-09-11T03:49:25.407Z,93680.13
2017-09-11T03:51:55.874Z,93674.38
2017-09-11T03:54:27.204Z,93670.42
2017-09-11T03:56:57.305Z,93666.70
2017-09-11T03:59:27.657Z,93673.24
2017-09-11T04:01:57.094Z,93665.02
2017-09-11T04:04:28.372Z,93656.78
2017-09-11T04:06:59.323Z,93663.39
2017-09-11T04:09:30.823Z,93659.69
2017-09-11T04:12:00.448Z,93658.63
2017-09-11T04:14:31.610Z,93659.10
2017-09-11T04:17:03.988Z,93659.35
2017-09-11T04:19:36.397Z,93667.51
2017-09-11T04:22:17.305Z,93657.00
2017-09-11T04:24:48.820Z,93656.98
2017-09-11T04:27:18.125Z,93648.81
2017-09-11T04:29:47.841Z,93645.12
2017-09-11T04:32:17.129Z,93639.97
2017-09-11T04:34:47.518Z,93646.87
2017-09-11T04:37:16.720Z,93639.44
2017-09-11T04:39:48.082Z,93638.52
2017-09-11T04:42:17.364Z,93632.62
2017-09-11T04:44:47.041Z,93632.94
2017-09-11T04:47:17.853Z,93628.47
2017-09-11T04:49:47.153Z,93623.73
2017-09-11T04:52:17.157Z,93615.27
2017-09-11T04:54:46.769Z,93623.73
2017-09-11T04:57:16.062Z,93618.12
2017-09-11T04:59:46.301Z,93607.14
2017-09-11T05:02:15.729Z,93612.42
2017-09-11T05:04:45.069Z,93607.15
2017-09-11T05:07:15.645Z,93609.00
2017-09-11T05:09:45.998Z,93609.67
2017-09-11T05:12:16.801Z,93604.36
2017-09-11T05:14:53.670Z,93602.52
2017-09-11T05:17:23.169Z,93597.63
2017-09-11T05:19:53.881Z,93601.99
2017-09-11T05:22:24.233Z,93604.52
2017-09-11T05:24:54.047Z,93610.20
2017-09-11T05:27:24.603Z,93612.89
2017-09-11T05:29:56.377Z,93614.54
2017-09-11T05:32:26.322Z,93601.72
2017-09-11T05:34:58.701Z,93606.52
2017-09-11T05:37:29.095Z,93612.03
2017-09-11T05:40:00.090Z,93614.42
2017-09-11T05:42:31.282Z,93614.44
2017-09-11T05:45:03.510Z,93618.34
2017-09-11T05:47:35.181Z,93616.84
2017-09-11T05:50:12.045Z,93609.91
2017-09-11T05:52:43.401Z,93600.20
2017-09-11T05:55:19.161Z,93612.02
2017-09-11T05:57:49.826Z,93611.25
2017-09-11T06:00:25.975Z,93603.88
2017-09-11T06:02:56.801Z,93611.92
2017-09-11T06:05:26.372Z,93596.81
2017-09-11T06:07:56.666Z,93602.55
2017-09-11T06:10:29.684Z,93608.28
2017-09-11T06:13:00.191Z,93596.05
2017-09-11T06:15:31.966Z,93596.84
2017-09-11T06:18:03.301Z,93610.98
2017-09-11T06:20:35.509Z,93603.52
2017-09-11T06:23:10.320Z,93604.50
2017-09-11T06:25:39.863Z,93606.66
2017-09-11T06:28:13.993Z,93613.55
2017-09-11T06:30:43.928Z,93608.39
2017-09-11T06:33:14.208Z,93612.11
2017-09-11T06:35:46.059Z,93616.47
2017-09-11T06:38:15.327Z,93619.11
2017-09-11T06:40:45.523Z,93613.73
2017-09-11T06:43:15.314Z,93615.34
2017-09-11T06:45:44.928Z,93615.05
2017-09-11T06:48:14.947Z,93608.84
2017-09-11T06:50:44.470Z,93608.42
2017-09-11T06:53:14.745Z,93614.20
2017-09-11T06:55:44.025Z,93609.75
2017-09-11T06:58:13.282Z,93617.27
2017-09-11T07:00:42.681Z,93608.70
2017-09-11T07:03:12.700Z,93604.59
2017-09-11T07:05:44.519Z,93603.13
2017-09-11T07:08:15.421Z,93605.92
2017-09-11T07:10:45.061Z,93603.95
2017-09-11T07:13:32.305Z,93605.13
2017-09-11T07:16:04.802Z,93615.72
2017-09-11T07:18:35.838Z,93618.37
2017-09-11T07:21:09.197Z,93609.79
2017-09-11T07:23:39.209Z,93614.77
2017-09-11T07:26:10.547Z,93620.38
2017-09-11T07:28:40.013Z,93611.88
2017-09-11T07:31:10.496Z,93612.31
2017-09-11T07:33:39.757Z,93613.31
2017-09-11T07:36:16.972Z,93611.89
2017-09-11T07:38:46.199Z,93611.88
2017-09-11T07:41:15.476Z,93618.78
2017-09-11T07:43:44.842Z,93613.20
2017-09-11T07:46:14.342Z,93621.94
2017-09-11T07:48:43.756Z,93614.93
2017-09-11T07:51:13.058Z,93616.66
2017-09-11T07:53:45.075Z,93617.59
2017-09-11T07:56:14.393Z,93619.31
2017-09-11T07:58:52.217Z,93623.35
2017-09-11T08:01:21.630Z,93613.67
2017-09-11T08:03:52.903Z,93611.96
2017-09-11T08:06:22.150Z,93617.83
2017-09-11T08:08:52.310Z,93613.49
2017-09-11T08:11:25.162Z,93612.96
2017-09-11T08:13:54.804Z,93620.18
2017-09-11T08:16:24.186Z,93620.05
2017-09-11T08:18:53.630Z,93608.56
2017-09-11T08:21:23.723Z,93615.87
2017-09-11T08:23:55.210Z,93616.91
2017-09-11T08:26:25.282Z,93609.22
2017-09-11T08:28:56.517Z,93612.43
2017-09-11T08:31:26.417Z,93614.02
2017-09-11T08:33:55.991Z,93613.88
2017-09-11T08:36:31.421Z,93609.48
2017-09-11T08:39:05.635Z,93605.27
2017-09-11T08:41:36.781Z,93604.20
2017-09-11T08:44:12.412Z,93614.13
2017-09-11T08:46:41.839Z,93606.71
2017-09-11T08:49:13.637Z,93607.64
2017-09-11T08:51:43.120Z,93603.10
2017-09-11T08:54:12.853Z,93597.63
2017-09-11T08:56:43.749Z,93601.19
2017-09-11T08:59:17.312Z,93592.03
2017-09-11T09:01:46.693Z,93583.48
2017-09-11T09:04:17.188Z,93577.69
2017-09-11T09:06:46.821Z,93589.62
2017-09-11T09:09:16.283Z,93587.47
2017-09-11T09:11:46.052Z,93580.33
2017-09-11T09:14:15.466Z,93585.68
2017-09-11T09:16:44.709Z,93591.23
2017-09-11T09:19:14.393Z,93588.66
2017-09-11T09:21:44.846Z,93590.30
2017-09-11T09:24:14.075Z,93583.41
2017-09-11T09:26:43.438Z,93589.75
2017-09-11T09:29:12.665Z,93596.24
2017-09-11T09:31:42.306Z,93597.04
2017-09-11T09:34:11.552Z,93604.06
2017-09-11T09:36:41.097Z,93591.36
2017-09-11T09:39:10.920Z,93590.80
2017-09-11T09:41:43.345Z,93590.41
2017-09-11T09:44:12.622Z,93589.35
2017-09-11T09:46:42.290Z,93579.83
2017-09-11T09:49:13.438Z,93591.63
2017-09-11T09:51:43.091Z,93592.53
2017-09-11T09:54:12.454Z,93593.44
2017-09-11T09:56:46.411Z,93595.70
2017-09-11T09:59:15.834Z,93588.96
2017-09-11T10:01:45.101Z,93600.50
2017-09-11T10:04:15.025Z,93588.16
2017-09-11T10:06:44.614Z,93588.45
2017-09-11T10:09:14.303Z,93588.17
2017-09-11T10:11:43.990Z,93584.70
2017-09-11T10:14:13.544Z,93589.22
2017-09-11T10:16:43.121Z,93585.52
2017-09-11T10:19:12.432Z,93589.38
2017-09-11T10:21:42.396Z,93590.80
2017-09-11T10:24:13.318Z,93584.33
2017-09-11T10:26:42.685Z,93589.91
2017-09-11T10:29:19.434Z,93594.12
2017-09-11T10:40:18.904Z,93588.11
2017-09-11T10:42:48.193Z,93593.45
2017-09-11T10:45:24.760Z,93595.71
2017-09-11T10:47:59.200Z,93603.82
2017-09-11T10:50:29.490Z,93605.92
2017-09-11T10:52:58.756Z,93610.70
2017-09-11T10:55:28.170Z,93607.50
2017-09-11T10:57:58.714Z,93600.23
2017-09-11T11:00:34.557Z,93614.94
2017-09-11T11:03:08.366Z,93611.62
2017-09-11T11:05:37.635Z,93617.58
2017-09-11T11:08:09.349Z,93620.49
2017-09-11T11:10:40.938Z,93630.34
2017-09-11T11:13:10.404Z,93631.91
2017-09-11T11:15:40.937Z,93646.75
2017-09-11T11:18:10.542Z,93642.45
2017-09-11T11:20:39.837Z,93644.70
2017-09-11T11:23:09.486Z,93647.14
2017-09-11T11:25:38.806Z,93650.95
2017-09-11T11:28:08.569Z,93657.78
2017-09-11T11:30:38.866Z,93651.44
2017-09-11T11:33:08.165Z,93656.40
2017-09-11T11:35:37.995Z,93663.41
2017-09-11T11:38:07.336Z,93669.91
2017-09-11T11:40:36.967Z,93676.27
2017-09-11T11:43:30.440Z,93668.73
2017-09-11T11:46:15.902Z,93680.25
2017-09-11T11:48:45.485Z,93692.38
2017-09-11T11:51:15.292Z,93690.36
2017-09-11T11:53:49.735Z,93682.94
2017-09-11T11:56:19.075Z,93685.19
2017-09-11T11:58:48.442Z,93696.79
2017-09-11T12:01:18.145Z,93696.45
2017-09-11T12:04:49.160Z,93697.27
2017-09-11T12:07:18.605Z,93699.30
2017-09-11T12:09:48.350Z,93703.42
2017-09-11T12:14:56.732Z,93699.45
2017-09-11T12:17:28.049Z,93689.97
2017-09-11T12:19:57.322Z,93701.80
2017-09-11T12:22:26.641Z,93702.60
2017-09-11T12:25:01.105Z,93689.14
2017-09-11T12:27:30.617Z,93688.42
2017-09-11T12:30:02.179Z,93680.47
2017-09-11T12:32:31.755Z,93681.52
2017-09-11T12:35:01.901Z,93686.06
2017-09-11T12:37:36.921Z,93671.61
2017-09-11T12:40:09.194Z,93669.59
2017-09-11T12:42:39.465Z,93670.48
2017-09-11T12:45:10.190Z,93674.87
2017-09-11T12:47:40.569Z,93679.23
2017-09-11T12:50:10.934Z,93656.73
2017-09-11T12:52:40.634Z,93667.98
2017-09-11T12:55:13.192Z,93669.96
2017-09-11T12:57:44.588Z,93672.06
2017-09-11T13:00:15.664Z,93669.77
2017-09-11T13:02:45.393Z,93671.12
2017-09-11T13:05:16.462Z,93665.75
2017-09-11T13:07:47.385Z,93664.49
2017-09-11T13:10:16.642Z,93657.44
2017-09-11T13:12:48.169Z,93643.06
2017-09-11T13:15:18.349Z,93643.67
2017-09-11T13:17:48.611Z,93647.09
2017-09-11T13:20:25.861Z,93654.98
2017-09-11T13:23:05.505Z,93650.23
2017-09-11T13:25:39.675Z,93656.67
2017-09-11T13:28:12.210Z,93659.16
2017-09-11T13:30:41.769Z,93649.94
2017-09-11T13:33:11.853Z,93651.49
2017-09-11T13:35:41.318Z,93650.86
2017-09-11T13:38:12.264Z,93655.88
2017-09-11T13:40:42.265Z,93656.62
2017-09-11T13:43:12.705Z,93652.43
2017-09-11T13:45:42.403Z,93648.90
2017-09-11T13:48:13.298Z,93648.42
2017-09-11T13:50:44.200Z,93650.39
2017-09-11T13:53:15.195Z,93644.47
2017-09-11T13:55:45.473Z,93642.52
2017-09-11T13:58:14.776Z,93643.09
2017-09-11T14:00:46.028Z,93645.86
2017-09-11T14:03:16.742Z,93641.14
2017-09-11T14:05:48.413Z,93642.41
2017-09-11T14:08:21.874Z,93641.44
2017-09-11T14:10:55.622Z,93640.70
2017-09-11T14:13:27.370Z,93637.80
2017-09-11T14:15:58.702Z,93628.64
2017-09-11T14:18:29.238Z,93634.54
2017-09-11T14:21:01.126Z,93631.50
2017-09-11T14:23:35.974Z,93640.06
2017-09-11T14:26:05.352Z,93643.93
2017-09-11T14:28:35.249Z,93640.81
2017-09-11T14:31:09.076Z,93641.20
2017-09-11T14:33:42.063Z,93642.58
2017-09-11T14:36:11.754Z,93633.24
2017-09-11T14:38:42.646Z,93648.88
2017-09-11T14:41:12.559Z,93636.53
2017-09-11T14:43:43.056Z,93635.58
2017-09-11T14:46:12.369Z,93625.93
2017-09-11T14:48:43.043Z,93633.83
2017-09-11T14:51:12.819Z,93635.76
2017-09-11T14:53:43.985Z,93645.50
2017-09-11T14:56:14.749Z,93648.39
2017-09-11T14:58:50.401Z,93640.20
2017-09-11T15:01:19.868Z,93644.05
2017-09-11T15:03:50.141Z,93640.80
2017-09-11T15:06:25.267Z,93643.47
2017-09-11T15:09:05.281Z,93645.77
2017-09-11T15:11:36.909Z,93645.00
2017-09-11T15:14:12.649Z,93655.16
2017-09-11T15:16:47.286Z,93658.44
2017-09-11T15:19:19.360Z,93662.07
2017-09-11T15:21:54.206Z,93658.44
2017-09-11T15:24:24.477Z,93663.51
2017-09-11T15:26:55.545Z,93662.66
2017-09-11T15:29:26.999Z,93662.23
2017-09-11T15:31:56.428Z,93655.41
2017-09-11T15:34:28.736Z,93650.59
2017-09-11T15:36:59.140Z,93657.45
2017-09-11T15:39:31.130Z,93654.80
2017-09-11T15:42:01.986Z,93654.89
2017-09-11T15:44:32.651Z,93641.34
2017-09-11T15:47:05.030Z,93638.03
2017-09-11T15:49:34.566Z,93637.50
2017-09-11T15:52:08.580Z,93647.30
2017-09-11T15:57:22.117Z,93649.24
2017-09-11T16:02:46.634Z,93645.16
2017-09-11T16:05:18.222Z,93652.59
2017-09-11T16:07:48.221Z,93649.53
2017-09-11T16:10:19.018Z,93666.22
2017-09-11T16:12:50.290Z,93661.52
2017-09-11T16:15:20.951Z,93658.87
2017-09-11T16:17:51.657Z,93664.33
2017-09-11T16:20:21.970Z,93663.95
2017-09-11T16:22:51.838Z,93661.52
2017-09-11T16:25:21.688Z,93658.25
2017-09-11T16:27:53.898Z,93650.60
2017-09-11T16:30:24.128Z,93655.62
2017-09-11T16:32:55.110Z,93656.03
2017-09-11T16:35:30.595Z,93657.48
2017-09-11T16:38:00.299Z,93658.63
2017-09-11T16:40:31.046Z,93677.88
2017-09-11T16:43:00.699Z,93671.55
2017-09-11T16:45:30.167Z,93678.17
2017-09-11T16:48:00.005Z,93687.61
2017-09-11T16:50:29.959Z,93687.06
2017-09-11T16:52:59.980Z,93685.86
2017-09-11T16:55:30.540Z,93683.86
2017-09-11T16:57:59.922Z,93674.05
2017-09-11T17:00:29.784Z,93677.45
2017-09-11T17:03:03.177Z,93682.09
2017-09-11T17:05:34.023Z,93674.90
2017-09-11T17:08:04.959Z,93677.30
2017-09-11T17:10:36.041Z,93670.53
2017-09-11T17:13:08.125Z,93679.57
2017-09-11T17:15:39.031Z,93680.37
2017-09-11T17:18:09.893Z,93677.02
2017-09-11T17:20:40.448Z,93690.87
2017-09-11T17:23:10.285Z,93694.37
2017-09-11T17:25:40.333Z,93697.42
2017-09-11T17:28:15.273Z,93695.95
2017-09-11T17:30:47.615Z,93702.95
2017-09-11T17:33:16.914Z,93714.48
2017-09-11T17:35:47.494Z,93718.13
2017-09-11T17:38:18.483Z,93722.63
2017-09-11T17:40:48.506Z,93716.21
2017-09-11T17:43:17.964Z,93721.88
2017-09-11T17:45:49.753Z,93723.16
2017-09-11T17:48:19.163Z,93727.48
2017-09-11T17:50:48.917Z,93734.90
2017-09-11T17:53:19.077Z,93733.50
2017-09-11T17:55:48.777Z,93738.80
2017-09-11T17:58:22.024Z,93737.99
2017-09-11T18:00:51.377Z,93740.39
2017-09-11T18:03:23.313Z,93740.66
2017-09-11T18:05:55.069Z,93745.70
2017-09-11T18:08:25.737Z,93744.63
2017-09-11T18:10:55.445Z,93742.89
2017-09-11T18:15:35.546Z,93744.37
2017-09-11T18:18:05.023Z,93741.98
2017-09-11T18:20:35.198Z,93748.34
2017-09-11T18:23:04.822Z,93748.82
2017-09-11T18:25:35.649Z,93743.52
2017-09-11T18:28:11.389Z,93759.75
2017-09-11T18:30:40.861Z,93748.19
2017-09-11T18:33:10.151Z,93746.56
2017-09-11T18:35:41.257Z,93746.76
2017-09-11T18:38:44.140Z,93757.10
2017-09-11T18:41:14.468Z,93756.45
2017-09-11T18:43:43.848Z,93755.70
2017-09-11T18:46:13.885Z,93758.38
2017-09-11T18:48:43.101Z,93760.48
2017-09-11T18:51:12.456Z,93755.79
2017-09-11T18:53:43.617Z,93758.17
2017-09-11T18:56:12.890Z,93759.50
2017-09-11T18:58:49.536Z,93760.42
2017-09-11T19:30:31.353Z,93760.05
2017-09-11T19:33:26.175Z,93755.98
2017-09-11T19:36:15.104Z,93763.11
2017-09-11T19:38:48.931Z,93759.38
2017-09-11T19:41:19.544Z,93766.34
2017-09-11T19:43:51.316Z,93763.73
2017-09-11T19:46:23.971Z,93757.91
2017-09-11T19:48:55.686Z,93771.55
2017-09-11T19:51:35.928Z,93776.84
2017-09-11T19:54:09.653Z,93776.60
2017-09-11T19:56:40.674Z,93776.47
2017-09-11T19:59:14.761Z,93775.16
2017-09-11T20:01:47.769Z,93774.47
2017-09-11T20:04:22.495Z,93786.34
2017-09-11T20:06:54.701Z,93788.41
2017-09-11T20:09:28.236Z,93774.83
2017-09-11T20:12:01.579Z,93785.81
2017-09-11T20:14:34.950Z,93786.83
2017-09-11T20:17:08.954Z,93787.40
2017-09-11T20:19:41.817Z,93782.53
2017-09-11T20:22:15.636Z,93789.68
2017-09-11T20:24:47.753Z,93790.92
2017-09-11T20:27:20.739Z,93794.66
2017-09-11T20:29:53.522Z,93792.74
2017-09-11T20:32:26.246Z,93791.95
2017-09-11T20:34:57.168Z,93798.66
2017-09-11T20:37:30.809Z,93798.25
2017-09-11T20:40:05.065Z,93800.91
2017-09-11T20:42:37.878Z,93805.07
2017-09-11T20:45:12.677Z,93809.09
2017-09-11T20:47:46.048Z,93809.80
2017-09-11T20:50:18.810Z,93811.33
2017-09-11T20:52:53.793Z,93806.09
2017-09-11T20:55:27.895Z,93818.63
2017-09-11T20:58:01.043Z,93817.31
2017-09-11T21:00:34.964Z,93832.00
2017-09-11T21:03:10.843Z,93826.75
2017-09-11T21:05:45.680Z,93825.94
2017-09-11T21:08:19.555Z,93833.78
2017-09-11T21:10:51.291Z,93832.05
2017-09-11T21:13:26.180Z,93838.44
2017-09-11T21:15:58.222Z,93842.05
2017-09-11T21:18:32.422Z,93848.28
2017-09-11T21:21:10.173Z,93839.52
2017-09-11T21:23:43.971Z,93834.81
2017-09-11T21:26:15.120Z,93842.89
2017-09-11T21:28:46.295Z,93844.42
2017-09-11T21:31:16.430Z,93847.89
2017-09-11T21:33:48.938Z,93842.75
2017-09-11T21:36:20.274Z,93841.19
2017-09-11T21:38:50.094Z,93843.95
2017-09-11T21:41:22.028Z,93841.73
2017-09-11T21:43:52.643Z,93836.98
2017-09-11T21:46:24.901Z,93833.61
2017-09-11T21:48:56.806Z,93840.49
2017-09-11T21:51:27.081Z,93843.84
2017-09-11T21:53:59.307Z,93850.22
2017-09-11T21:56:35.207Z,93850.75
2017-09-11T21:59:15.102Z,93859.91
2017-09-11T22:01:47.632Z,93855.91
2017-09-11T22:04:18.361Z,93859.14
2017-09-11T22:06:50.842Z,93869.03
2017-09-11T22:09:22.278Z,93861.23
2017-09-11T22:11:53.104Z,93857.60
2017-09-11T22:14:23.747Z,93857.13
2017-09-11T22:16:54.993Z,93857.58
2017-09-11T22:19:26.598Z,93854.59
2017-09-11T22:21:57.997Z,93860.34
2017-09-11T22:24:31.196Z,93859.13
2017-09-11T22:27:03.445Z,93855.47
2017-09-11T22:29:34.520Z,93852.64
2017-09-11T22:32:06.546Z,93855.42
2017-09-11T22:34:40.553Z,93857.59
2017-09-11T22:37:12.481Z,93856.84
2017-09-11T22:39:43.604Z,93858.91
2017-09-11T22:42:15.169Z,93852.56
2017-09-11T22:44:46.692Z,93860.34
2017-09-11T22:47:17.814Z,93854.53
2017-09-11T22:49:48.873Z,93858.45
2017-09-11T22:52:19.210Z,93860.05
2017-09-11T22:54:50.914Z,93867.38
2017-09-11T22:57:21.545Z,93865.53
2017-09-11T22:59:53.686Z,93866.37
2017-09-11T23:02:24.289Z,93864.52
2017-09-11T23:04:55.890Z,93871.19
2017-09-11T23:07:26.929Z,93868.14
2017-09-11T23:12:30.033Z,93867.34
2017-09-11T23:15:02.923Z,93870.17
2017-09-11T23:17:33.285Z,93876.45
2017-09-11T23:20:07.303Z,93877.09
2017-09-11T23:22:38.332Z,93880.23
2017-09-11T23:25:14.308Z,93869.89
2017-09-11T23:27:44.921Z,93872.55
2017-09-11T23:30:16.599Z,93884.09
2017-09-11T23:32:48.486Z,93873.00
2017-09-11T23:35:20.668Z,93853.06
2017-09-11T23:37:51.169Z,93862.31
2017-09-11T23:40:23.302Z,93859.86
2017-09-11T23:42:55.091Z,93865.80
2017-09-11T23:45:24.989Z,93862.98
2017-09-11T23:47:54.997Z,93867.88
2017-09-11T23:50:25.032Z,93869.61
2017-09-11T23:52:54.543Z,93867.38
2017-09-11T23:55:23.784Z,93865.70
2017-09-11T23:57:54.621Z,93867.91
