createdAt,value
2024-04-11T00:00:00.282Z,54.56
2024-04-11T00:01:00.420Z,53.43
2024-04-11T00:02:00.523Z,54.23
2024-04-11T00:03:00.744Z,53.60
2024-04-11T00:04:01.042Z,54.33
2024-04-11T00:05:00.871Z,54.89
2024-04-11T00:06:00.927Z,52.89
2024-04-11T00:07:01.015Z,53.19
2024-04-11T00:08:01.120Z,52.17
2024-04-11T00:09:01.332Z,54.47
2024-04-11T00:10:01.345Z,51.04
2024-04-11T00:11:01.451Z,55.14
2024-04-11T00:12:01.678Z,52.06
2024-04-11T00:13:01.657Z,53.08
2024-04-11T00:14:01.761Z,50.87
2024-04-11T00:15:02.020Z,53.33
2024-04-11T00:16:02.055Z,53.02
2024-04-11T00:17:02.071Z,52.89
2024-04-11T00:18:02.340Z,51.35
2024-04-11T00:19:02.320Z,50.00
2024-04-11T00:20:02.421Z,54.64
2024-04-11T00:21:02.670Z,53.57
2024-04-11T00:22:02.657Z,53.49
2024-04-11T00:23:02.796Z,53.28
2024-04-11T00:24:03.028Z,55.42
2024-04-11T00:25:02.959Z,55.33
2024-04-11T00:26:03.068Z,54.65
2024-04-11T00:27:03.313Z,53.27
2024-04-11T00:28:03.287Z,55.63
2024-04-11T00:29:03.424Z,52.50
2024-04-11T00:30:03.706Z,53.89
2024-04-11T00:31:03.599Z,54.74
2024-04-11T00:32:03.744Z,53.66
2024-04-11T00:33:04.060Z,53.77
2024-04-11T00:34:04.195Z,51.22
2024-04-11T00:35:04.048Z,52.79
2024-04-11T00:36:04.218Z,52.95
2024-04-11T00:37:04.272Z,53.85
2024-04-11T00:38:04.378Z,50.98
2024-04-11T00:39:04.480Z,51.39
2024-04-11T00:40:04.582Z,51.63
2024-04-11T00:41:04.687Z,51.84
2024-04-11T00:42:04.888Z,51.47
2024-04-11T00:43:04.906Z,51.65
2024-04-11T00:44:05.028Z,54.06
2024-04-11T00:45:05.230Z,53.00
2024-04-11T00:46:05.229Z,54.38
2024-04-11T00:47:05.361Z,52.79
2024-04-11T00:48:05.731Z,53.22
2024-04-11T00:49:05.550Z,52.00
2024-04-11T00:50:05.646Z,51.29
2024-04-11T00:51:05.922Z,53.04
2024-04-11T00:52:05.856Z,51.82
2024-04-11T00:53:05.990Z,52.76
2024-04-11T00:54:06.111Z,53.79
2024-04-11T00:55:06.178Z,53.42
2024-04-11T00:56:06.261Z,52.73
2024-04-11T00:57:06.413Z,52.64
2024-04-11T00:58:06.532Z,52.54
2024-04-11T00:59:06.598Z,54.84
2024-04-11T01:00:06.788Z,53.03
2024-04-11T01:01:06.949Z,52.37
2024-04-11T01:02:06.928Z,52.13
2024-04-11T01:03:07.174Z,53.46
2024-04-11T01:04:07.355Z,51.43
2024-04-11T01:05:07.257Z,53.93
2024-04-11T01:06:07.388Z,50.62
2024-04-11T01:07:07.490Z,50.91
2024-04-11T01:08:07.572Z,53.49
2024-04-11T01:09:07.694Z,53.37
2024-04-11T01:10:07.806Z,50.00
2024-04-11T01:11:07.932Z,51.28
2024-04-11T01:12:08.025Z,53.17
2024-04-11T01:13:08.146Z,52.55
2024-04-11T01:14:08.193Z,53.81
2024-04-11T01:15:08.488Z,52.77
2024-04-11T01:16:08.454Z,53.43
2024-04-11T01:17:08.535Z,50.42
2024-04-11T01:18:09.030Z,53.29
2024-04-11T01:19:08.856Z,54.61
2024-04-11T01:20:08.843Z,54.72
2024-04-11T01:21:08.975Z,54.55
2024-04-11T01:22:09.048Z,52.59
2024-04-11T01:23:09.156Z,51.97
2024-04-11T01:24:09.329Z,52.68
2024-04-11T01:25:09.367Z,54.35
2024-04-11T01:26:09.473Z,52.70
2024-04-11T01:27:09.645Z,54.88
2024-04-11T01:28:09.686Z,53.19
2024-04-11T01:29:09.777Z,53.05
2024-04-11T01:30:09.936Z,52.19
2024-04-11T01:31:10.000Z,54.34
2024-04-11T01:32:10.203Z,53.11
2024-04-11T01:33:10.334Z,51.46
2024-04-11T01:34:10.503Z,55.82
2024-04-11T01:35:10.493Z,53.33
2024-04-11T01:36:10.543Z,53.26
2024-04-11T01:37:10.613Z,54.41
2024-04-11T01:38:10.767Z,53.08
2024-04-11T01:39:10.925Z,52.15
2024-04-11T01:40:10.939Z,53.31
2024-04-11T01:41:11.056Z,54.05
2024-04-11T01:42:11.302Z,53.19
2024-04-11T01:43:11.278Z,53.24
2024-04-11T01:44:11.369Z,53.51
2024-04-11T01:45:11.568Z,50.04
2024-04-11T01:46:11.653Z,53.01
2024-04-11T01:47:11.705Z,51.32
2024-04-11T01:48:11.896Z,53.57
2024-04-11T01:49:11.920Z,54.38
2024-04-11T01:50:12.036Z,52.89
2024-04-11T01:51:12.185Z,54.44
2024-04-11T01:52:12.253Z,54.19
2024-04-11T01:53:15.663Z,51.90
2024-04-11T01:54:12.339Z,51.92
2024-04-11T01:55:12.342Z,52.34
2024-04-11T01:56:12.352Z,52.56
2024-04-11T01:57:12.405Z,49.72
2024-04-11T01:58:12.411Z,52.24
2024-04-11T01:59:12.367Z,53.64
2024-04-11T02:00:12.447Z,52.08
2024-04-11T02:01:12.443Z,53.94
2024-04-11T02:02:12.424Z,52.99
2024-04-11T02:03:12.492Z,54.09
2024-04-11T02:04:12.508Z,52.75
2024-04-11T02:05:12.397Z,54.06
2024-04-11T02:06:12.451Z,53.82
2024-04-11T02:07:12.441Z,54.00
2024-04-11T02:08:12.487Z,53.20
2024-04-11T02:09:12.520Z,52.29
2024-04-11T02:10:12.512Z,52.85
2024-04-11T02:11:12.508Z,53.09
2024-04-11T02:12:12.696Z,52.75
2024-04-11T02:13:12.547Z,53.96
2024-04-11T02:14:12.508Z,53.57
2024-04-11T02:15:12.614Z,53.63
2024-04-11T02:16:12.536Z,54.61
2024-04-11T02:17:12.555Z,52.87
2024-04-11T02:18:12.646Z,50.07
2024-04-11T02:19:12.543Z,52.78
2024-04-11T02:20:12.537Z,53.52
2024-04-11T02:21:12.552Z,51.54
2024-04-11T02:22:12.548Z,50.14
2024-04-11T02:23:12.648Z,53.32
2024-04-11T02:24:12.798Z,51.25
2024-04-11T02:25:12.837Z,54.41
2024-04-11T02:26:12.967Z,53.75
2024-04-11T02:27:13.138Z,54.18
2024-04-11T02:28:13.140Z,50.96
2024-04-11T02:29:13.257Z,54.17
2024-04-11T02:30:13.432Z,54.54
2024-04-11T02:31:13.478Z,53.62
2024-04-11T02:32:13.562Z,52.93
2024-04-11T02:33:13.839Z,55.06
2024-04-11T02:34:14.101Z,52.83
2024-04-11T02:35:13.878Z,53.87
2024-04-11T02:36:14.020Z,55.90
2024-04-11T02:37:14.140Z,54.61
2024-04-11T02:38:14.418Z,53.04
2024-04-11T02:39:14.533Z,52.94
2024-04-11T02:40:14.364Z,53.01
2024-04-11T02:41:14.365Z,53.35
2024-04-11T02:42:14.567Z,53.05
2024-04-11T02:43:14.367Z,54.36
2024-04-11T02:44:14.383Z,53.79
2024-04-11T02:45:14.457Z,54.24
2024-04-11T02:46:14.446Z,54.81
2024-04-11T02:47:14.483Z,54.90
2024-04-11T02:48:14.629Z,52.41
2024-04-11T02:49:14.579Z,54.58
2024-04-11T02:50:14.608Z,53.81
2024-04-11T02:51:14.732Z,52.84
2024-04-11T02:52:14.834Z,53.79
2024-04-11T02:53:14.955Z,54.54
2024-04-11T02:54:15.187Z,54.15
2024-04-11T02:55:15.144Z,49.88
2024-04-11T02:56:15.297Z,55.22
2024-04-11T02:57:15.427Z,54.68
2024-04-11T02:58:15.502Z,54.70
2024-04-11T02:59:15.648Z,53.92
2024-04-11T03:00:15.722Z,55.63
2024-04-11T03:01:15.886Z,53.62
2024-04-11T03:02:15.938Z,53.81
2024-04-11T03:03:16.422Z,53.73
2024-04-11T03:04:16.291Z,53.46
2024-04-11T03:05:16.296Z,53.17
2024-04-11T03:06:16.253Z,53.60
2024-04-11T03:07:16.276Z,54.99
2024-04-11T03:08:16.371Z,54.28
2024-04-11T03:09:18.961Z,53.74
2024-04-11T03:10:16.434Z,53.58
2024-04-11T03:11:16.466Z,54.23
2024-04-11T03:12:16.523Z,52.47
2024-04-11T03:13:16.470Z,52.17
2024-04-11T03:14:16.463Z,53.50
2024-04-11T03:15:16.460Z,51.66
2024-04-11T03:16:16.501Z,53.30
2024-04-11T03:17:16.460Z,50.89
2024-04-11T03:18:16.505Z,53.26
2024-04-11T03:19:16.465Z,53.94
2024-04-11T03:20:16.491Z,53.19
2024-04-11T03:21:16.538Z,53.97
2024-04-11T03:22:16.527Z,52.40
2024-04-11T03:23:16.563Z,54.29
2024-04-11T03:24:16.537Z,53.01
2024-04-11T03:25:16.587Z,51.54
2024-04-11T03:26:16.574Z,53.81
2024-04-11T03:27:16.586Z,52.66
2024-04-11T03:28:16.591Z,52.18
2024-04-11T03:29:16.665Z,53.45
2024-04-11T03:30:16.673Z,53.88
2024-04-11T03:31:16.670Z,53.65
2024-04-11T03:32:16.709Z,53.04
2024-04-11T03:33:16.797Z,55.36
2024-04-11T03:34:16.797Z,55.65
2024-04-11T03:35:16.677Z,53.59
2024-04-11T03:36:16.765Z,53.84
2024-04-11T03:37:16.720Z,54.06
2024-04-11T03:38:16.766Z,53.80
2024-04-11T03:39:16.727Z,54.45
2024-04-11T03:40:16.778Z,54.42
2024-04-11T03:41:16.803Z,54.10
2024-04-11T03:42:16.797Z,53.54
2024-04-11T03:43:16.818Z,53.32
2024-04-11T03:44:16.843Z,55.88
2024-04-11T03:45:16.907Z,54.09
2024-04-11T03:46:17.020Z,53.18
2024-04-11T03:47:17.169Z,53.64
2024-04-11T03:48:17.353Z,54.45
2024-04-11T03:49:17.442Z,54.83
2024-04-11T03:50:17.497Z,53.50
2024-04-11T03:51:17.625Z,53.68
2024-04-11T03:52:17.702Z,51.79
2024-04-11T03:53:17.843Z,53.33
2024-04-11T03:54:17.937Z,55.45
2024-04-11T03:55:18.044Z,52.59
2024-04-11T03:56:18.154Z,53.46
2024-04-11T03:57:18.313Z,54.41
2024-04-11T03:58:18.393Z,53.94
2024-04-11T03:59:18.486Z,52.96
2024-04-11T04:00:18.594Z,51.41
2024-04-11T04:01:18.719Z,53.28
2024-04-11T04:02:18.862Z,51.92
2024-04-11T04:03:19.169Z,53.23
2024-04-11T04:04:19.154Z,54.26
2024-04-11T04:05:19.181Z,51.34
2024-04-11T04:06:19.293Z,54.34
2024-04-11T04:07:19.376Z,53.94
2024-04-11T04:08:19.528Z,52.36
2024-04-11T04:09:19.601Z,53.74
2024-04-11T04:10:19.719Z,52.92
2024-04-11T04:11:19.864Z,52.67
2024-04-11T04:12:56.624Z,50.00
2024-04-11T04:13:56.634Z,50.00
2024-04-11T04:14:56.662Z,50.00
2024-04-11T04:16:06.253Z,50.00
2024-04-11T04:17:06.211Z,50.00
2024-04-11T04:18:06.339Z,50.00
2024-04-11T04:19:06.266Z,50.00
2024-04-11T04:20:06.281Z,50.00
2024-04-11T04:21:06.345Z,50.07
2024-04-11T04:22:06.321Z,51.89
2024-04-11T04:23:06.322Z,51.67
2024-04-11T04:24:06.514Z,54.18
2024-04-11T04:25:06.379Z,52.62
2024-04-11T04:26:06.561Z,52.54
2024-04-11T04:27:06.435Z,51.54
2024-04-11T04:28:06.411Z,52.22
2024-04-11T04:29:06.544Z,53.01
2024-04-11T04:30:06.459Z,53.39
2024-04-11T04:31:06.491Z,51.89
2024-04-11T04:32:13.824Z,50.00
2024-04-11T04:33:13.926Z,50.00
2024-04-11T04:34:14.327Z,50.00
2024-04-11T04:35:13.824Z,50.00
2024-04-11T04:36:13.838Z,50.00
2024-04-11T04:37:13.794Z,50.00
2024-04-11T04:38:13.831Z,52.78
2024-04-11T04:39:13.888Z,51.83
2024-04-11T04:40:13.859Z,50.00
2024-04-11T04:41:13.834Z,51.56
2024-04-11T04:42:13.962Z,53.25
2024-04-11T04:43:13.850Z,51.44
2024-04-11T04:44:13.962Z,52.42
2024-04-11T04:45:14.058Z,51.88
2024-04-11T04:46:13.903Z,54.80
2024-04-11T04:47:14.020Z,53.98
2024-04-11T04:48:14.147Z,52.90
2024-04-11T04:49:14.055Z,53.08
2024-04-11T04:50:13.994Z,54.30
2024-04-11T04:51:14.051Z,54.88
2024-04-11T04:52:13.996Z,54.15
2024-04-11T04:53:14.011Z,54.43
2024-04-11T04:54:14.277Z,53.02
2024-04-11T04:55:14.035Z,52.36
2024-04-11T04:56:14.028Z,50.00
2024-04-11T04:57:14.102Z,52.23
2024-04-11T04:58:14.048Z,52.17
2024-04-11T04:59:14.482Z,54.79
2024-04-11T05:00:14.339Z,51.55
2024-04-11T05:01:14.453Z,53.27
2024-04-11T05:02:14.664Z,54.57
2024-04-11T05:03:14.743Z,54.97
2024-04-11T05:04:14.899Z,53.14
2024-04-11T05:05:14.876Z,51.25
2024-04-11T05:06:15.006Z,53.29
2024-04-11T05:07:15.896Z,52.94
2024-04-11T05:08:15.255Z,51.69
2024-04-11T05:09:15.331Z,53.33
2024-04-11T05:10:15.433Z,51.48
2024-04-11T05:11:15.582Z,53.64
2024-04-11T05:12:15.827Z,53.13
2024-04-11T05:13:15.783Z,53.81
2024-04-11T05:14:15.888Z,51.88
2024-04-11T05:15:16.097Z,50.93
2024-04-11T05:16:16.144Z,50.90
2024-04-11T05:17:16.205Z,52.51
2024-04-11T05:18:16.364Z,51.59
2024-04-11T05:19:16.440Z,52.66
2024-04-11T05:20:16.544Z,51.74
2024-04-11T05:21:16.672Z,52.52
2024-04-11T05:22:16.775Z,53.35
2024-04-11T05:23:16.879Z,53.05
2024-04-11T05:24:17.079Z,53.29
2024-04-11T05:25:17.100Z,55.44
2024-04-11T05:26:17.198Z,53.35
2024-04-11T05:27:17.341Z,52.03
2024-04-11T05:28:17.491Z,53.16
2024-04-11T05:29:17.591Z,50.69
2024-04-11T05:30:17.633Z,52.30
2024-04-11T05:31:17.790Z,53.76
2024-04-11T05:32:17.987Z,54.26
2024-04-11T05:33:18.123Z,54.08
2024-04-11T05:34:18.462Z,51.90
2024-04-11T05:35:18.220Z,52.79
2024-04-11T05:36:18.418Z,51.09
2024-04-11T05:37:18.434Z,52.40
2024-04-11T05:38:18.541Z,51.69
2024-04-11T05:39:18.674Z,55.37
2024-04-11T05:40:18.809Z,54.61
2024-04-11T05:41:18.894Z,53.94
2024-04-11T05:42:19.036Z,54.03
2024-04-11T05:43:25.175Z,54.61
2024-04-11T05:44:20.124Z,54.62
2024-04-11T05:45:19.149Z,54.72
2024-04-11T05:46:19.110Z,54.00
2024-04-11T05:47:19.177Z,51.67
2024-04-11T05:48:19.251Z,53.96
2024-04-11T05:49:19.512Z,54.18
2024-04-11T05:50:19.190Z,52.73
2024-04-11T05:51:19.195Z,54.25
2024-04-11T05:52:19.224Z,56.18
2024-04-11T05:53:19.202Z,52.80
2024-04-11T05:54:21.667Z,52.81
2024-04-11T05:55:19.240Z,52.75
2024-04-11T05:56:19.543Z,53.56
2024-04-11T05:57:19.323Z,53.85
2024-04-11T05:58:19.271Z,53.65
2024-04-11T05:59:19.299Z,55.53
2024-04-11T06:00:19.365Z,52.91
2024-04-11T06:01:19.646Z,53.88
2024-04-11T06:02:19.470Z,54.64
2024-04-11T06:03:19.400Z,53.19
2024-04-11T06:04:19.426Z,56.33
2024-04-11T06:05:19.368Z,53.82
2024-04-11T06:06:19.307Z,55.58
2024-04-11T06:07:19.310Z,54.28
2024-04-11T06:08:19.341Z,54.73
2024-04-11T06:09:19.363Z,53.34
2024-04-11T06:10:19.348Z,54.04
2024-04-11T06:11:19.771Z,53.49
2024-04-11T06:12:19.366Z,55.52
2024-04-11T06:13:19.422Z,53.44
2024-04-11T06:14:19.359Z,55.05
2024-04-11T06:15:19.420Z,54.02
2024-04-11T06:16:19.379Z,54.07
2024-04-11T06:17:19.390Z,51.86
2024-04-11T06:18:19.506Z,52.23
2024-04-11T06:19:19.396Z,56.15
2024-04-11T06:20:19.389Z,53.87
2024-04-11T06:21:19.464Z,53.53
2024-04-11T06:22:19.388Z,54.23
2024-04-11T06:23:19.405Z,53.72
2024-04-11T06:24:19.505Z,51.93
2024-04-11T06:25:19.395Z,52.29
2024-04-11T06:26:19.436Z,54.43
2024-04-11T06:27:19.628Z,52.14
2024-04-11T06:28:19.659Z,55.05
2024-04-11T06:29:19.744Z,53.89
2024-04-11T06:30:19.943Z,53.96
2024-04-11T06:31:19.954Z,51.21
2024-04-11T06:32:20.111Z,55.70
2024-04-11T06:33:20.520Z,54.96
2024-04-11T06:34:20.469Z,52.64
2024-04-11T06:35:20.432Z,54.86
2024-04-11T06:36:20.598Z,52.76
2024-04-11T06:37:20.610Z,52.26
2024-04-11T06:38:20.746Z,53.67
2024-04-11T06:39:20.905Z,53.65
2024-04-11T06:40:20.931Z,53.12
2024-04-11T06:41:21.168Z,54.16
2024-04-11T06:42:21.169Z,51.87
2024-04-11T06:43:21.270Z,54.68
2024-04-11T06:44:21.407Z,54.28
2024-04-11T06:45:21.475Z,54.82
2024-04-11T06:46:21.577Z,51.77
2024-04-11T06:47:28.052Z,54.58
2024-04-11T06:48:22.834Z,54.66
2024-04-11T06:49:21.783Z,54.32
2024-04-11T06:50:21.737Z,55.40
2024-04-11T06:51:21.727Z,55.15
2024-04-11T06:52:21.746Z,53.55
2024-04-11T06:53:21.777Z,55.62
2024-04-11T06:54:21.743Z,55.38
2024-04-11T06:55:21.764Z,54.28
2024-04-11T06:56:21.763Z,54.11
2024-04-11T06:57:21.851Z,54.30
2024-04-11T06:58:21.936Z,55.65
2024-04-11T06:59:22.061Z,53.26
2024-04-11T07:00:22.199Z,55.66
2024-04-11T07:01:45.944Z,50.00
2024-04-11T07:02:46.000Z,50.00
2024-04-11T07:03:45.966Z,50.00
2024-04-11T07:04:45.989Z,50.00
2024-04-11T07:05:45.985Z,50.00
2024-04-11T07:06:46.878Z,50.93
2024-04-11T07:07:45.979Z,52.62
2024-04-11T07:08:46.014Z,52.43
2024-04-11T07:09:46.018Z,52.15
2024-04-11T07:10:46.033Z,53.38
2024-04-11T07:11:46.109Z,53.91
2024-04-11T07:12:46.128Z,53.05
2024-04-11T07:13:46.089Z,51.82
2024-04-11T07:14:46.187Z,53.07
2024-04-11T07:15:46.118Z,51.59
2024-04-11T07:16:46.352Z,52.16
2024-04-11T07:17:46.189Z,52.72
2024-04-11T07:18:46.595Z,53.21
2024-04-11T07:19:46.160Z,54.07
2024-04-11T07:20:46.194Z,52.06
2024-04-11T07:21:46.216Z,55.02
2024-04-11T07:22:46.208Z,53.41
2024-04-11T07:23:46.318Z,52.26
2024-04-11T07:24:46.232Z,53.16
2024-04-11T07:25:46.240Z,51.46
2024-04-11T07:26:46.313Z,51.47
2024-04-11T07:27:46.430Z,51.69
2024-04-11T07:28:46.553Z,52.80
2024-04-11T07:30:46.783Z,53.20
2024-04-11T07:31:46.840Z,52.17
2024-04-11T07:32:47.061Z,53.43
2024-04-11T07:33:47.251Z,54.70
2024-04-11T07:34:47.214Z,54.18
2024-04-11T07:35:47.343Z,54.74
2024-04-11T07:36:47.419Z,54.36
2024-04-11T07:37:47.548Z,53.20
2024-04-11T07:38:47.781Z,55.68
2024-04-11T07:39:47.808Z,53.39
2024-04-11T07:40:47.915Z,54.75
2024-04-11T07:41:48.763Z,55.48
2024-04-11T07:42:48.148Z,52.90
2024-04-11T07:43:48.261Z,52.14
2024-04-11T07:44:48.435Z,54.93
2024-04-11T07:45:48.459Z,51.55
2024-04-11T07:46:56.779Z,54.22
2024-04-11T07:47:56.881Z,54.27
2024-04-11T07:48:49.716Z,54.35
2024-04-11T07:49:49.175Z,54.75
2024-04-11T07:50:48.673Z,55.65
2024-04-11T07:51:48.643Z,56.26
2024-04-11T07:52:48.684Z,57.51
2024-04-11T07:53:48.860Z,56.92
2024-04-11T07:54:49.331Z,57.08
2024-04-11T07:55:48.725Z,53.72
2024-04-11T07:56:48.797Z,55.82
2024-04-11T07:57:48.744Z,55.70
2024-04-11T07:58:48.773Z,54.53
2024-04-11T07:59:48.860Z,54.21
2024-04-11T08:00:49.034Z,53.64
2024-04-11T08:01:49.021Z,56.05
2024-04-11T08:02:48.948Z,53.34
2024-04-11T08:03:48.993Z,53.06
2024-04-11T08:04:48.928Z,55.33
2024-04-11T08:05:48.994Z,53.02
2024-04-11T08:06:49.001Z,52.72
2024-04-11T08:07:48.998Z,56.65
2024-04-11T08:08:49.055Z,54.31
2024-04-11T08:09:49.076Z,54.29
2024-04-11T08:10:49.119Z,55.53
2024-04-11T08:11:49.138Z,51.53
2024-04-11T08:12:49.136Z,52.43
2024-04-11T08:13:49.138Z,56.35
2024-04-11T08:14:49.198Z,54.48
2024-04-11T08:15:49.200Z,55.91
2024-04-11T08:16:49.340Z,55.57
2024-04-11T08:17:49.331Z,58.40
2024-04-11T08:18:49.386Z,55.36
2024-04-11T08:19:56.599Z,53.89
2024-04-11T08:20:50.396Z,54.08
2024-04-11T08:21:49.366Z,54.49
2024-04-11T08:22:49.373Z,54.51
2024-04-11T08:23:49.431Z,55.37
2024-04-11T08:24:49.444Z,57.84
2024-04-11T08:25:49.448Z,56.93
2024-04-11T08:26:49.533Z,56.79
2024-04-11T08:27:49.497Z,56.26
2024-04-11T08:28:49.510Z,56.31
2024-04-11T08:29:49.565Z,57.20
2024-04-11T08:30:49.595Z,56.97
2024-04-11T08:31:49.696Z,56.42
2024-04-11T08:32:49.907Z,53.81
2024-04-11T08:33:50.010Z,53.25
2024-04-11T08:34:50.060Z,55.92
2024-04-11T08:35:50.165Z,54.77
2024-04-11T08:36:50.247Z,55.83
2024-04-11T08:37:50.430Z,55.75
2024-04-11T08:38:50.774Z,54.74
2024-04-11T08:39:50.592Z,57.08
2024-04-11T08:40:50.681Z,54.76
2024-04-11T08:41:50.838Z,56.06
2024-04-11T08:42:50.888Z,54.14
2024-04-11T08:43:51.018Z,54.85
2024-04-11T08:44:51.186Z,54.36
2024-04-11T08:45:51.223Z,57.28
2024-04-11T08:46:51.366Z,56.32
2024-04-11T08:47:51.493Z,56.39
2024-04-11T08:48:51.678Z,56.31
2024-04-11T08:49:52.580Z,55.79
2024-04-11T08:50:51.838Z,56.83
2024-04-11T08:51:51.750Z,55.12
2024-04-11T08:52:51.843Z,56.49
2024-04-11T08:54:00.856Z,56.02
2024-04-11T08:54:52.989Z,56.05
2024-04-11T08:55:52.053Z,56.24
2024-04-11T08:56:52.073Z,56.44
2024-04-11T08:57:52.020Z,54.25
2024-04-11T08:58:52.117Z,56.00
2024-04-11T08:59:52.119Z,55.77
2024-04-11T09:00:52.119Z,55.03
2024-04-11T09:01:52.137Z,56.22
2024-04-11T09:02:52.186Z,56.87
2024-04-11T09:03:52.201Z,57.17
2024-04-11T09:05:00.369Z,55.12
2024-04-11T09:05:55.778Z,55.24
2024-04-11T09:06:52.231Z,55.29
2024-04-11T09:07:52.288Z,55.58
2024-04-11T09:08:52.337Z,56.23
2024-04-11T09:09:52.327Z,56.34
2024-04-11T09:10:52.376Z,56.32
2024-04-11T09:11:52.442Z,58.22
2024-04-11T09:12:52.410Z,58.29
2024-04-11T09:13:52.460Z,56.76
2024-04-11T09:14:52.567Z,57.08
2024-04-11T09:15:52.478Z,58.10
2024-04-11T09:16:52.504Z,57.33
2024-04-11T09:17:52.561Z,56.94
2024-04-11T09:18:52.548Z,58.44
2024-04-11T09:19:52.598Z,57.93
2024-04-11T09:20:52.605Z,57.03
2024-04-11T09:21:52.645Z,57.08
2024-04-11T09:22:56.426Z,56.47
2024-04-11T09:23:53.800Z,56.60
2024-04-11T09:24:52.777Z,56.71
2024-04-11T09:25:52.708Z,56.44
2024-04-11T09:26:52.748Z,57.83
2024-04-11T09:27:52.730Z,57.37
2024-04-11T09:28:52.743Z,56.86
2024-04-11T09:29:52.772Z,56.77
2024-04-11T09:30:52.818Z,54.98
2024-04-11T09:31:52.839Z,55.17
2024-04-11T09:32:52.967Z,57.47
2024-04-11T09:33:53.124Z,57.12
2024-04-11T09:34:52.934Z,56.25
2024-04-11T09:35:53.173Z,55.60
2024-04-11T09:36:53.133Z,56.84
2024-04-11T09:37:53.248Z,55.68
2024-04-11T09:38:53.417Z,57.41
2024-04-11T09:39:53.510Z,55.63
2024-04-11T09:40:53.546Z,57.30
2024-04-11T09:41:53.679Z,56.59
2024-04-11T09:42:53.811Z,57.63
2024-04-11T09:43:53.877Z,56.79
2024-04-11T09:44:55.017Z,56.91
2024-04-11T09:45:54.090Z,56.52
2024-04-11T09:46:54.216Z,56.24
2024-04-11T09:47:54.304Z,57.47
2024-04-11T09:48:54.298Z,57.10
2024-04-11T09:49:54.275Z,56.62
2024-04-11T09:50:54.391Z,58.87
2024-04-11T09:51:54.439Z,56.53
2024-04-11T09:52:54.577Z,54.68
2024-04-11T09:53:54.765Z,56.23
2024-04-11T09:54:54.779Z,57.61
2024-04-11T09:55:54.903Z,55.63
2024-04-11T09:56:55.073Z,58.81
2024-04-11T09:57:55.078Z,58.39
2024-04-11T09:58:55.192Z,60.05
2024-04-11T09:59:55.343Z,58.99
2024-04-11T10:00:55.443Z,55.64
2024-04-11T10:01:55.530Z,59.24
2024-04-11T10:02:55.730Z,58.47
2024-04-11T10:03:55.714Z,59.49
2024-04-11T10:04:56.150Z,55.96
2024-04-11T10:05:55.933Z,59.64
2024-04-11T10:06:56.034Z,58.49
2024-04-11T10:07:56.108Z,60.31
2024-04-11T10:08:56.250Z,57.42
2024-04-11T10:09:56.316Z,61.99
2024-04-11T10:10:56.407Z,61.34
2024-04-11T10:11:56.562Z,61.31
2024-04-11T10:12:56.616Z,60.48
2024-04-11T10:13:56.720Z,60.65
2024-04-11T10:14:56.869Z,63.43
2024-04-11T10:15:56.861Z,62.87
2024-04-11T10:16:57.264Z,59.95
2024-04-11T10:17:57.428Z,62.83
2024-04-11T10:18:57.607Z,64.35
2024-04-11T10:19:57.227Z,63.51
2024-04-11T10:20:57.271Z,66.74
2024-04-11T10:21:57.272Z,65.02
2024-04-11T10:22:57.271Z,64.49
2024-04-11T10:24:00.504Z,67.83
2024-04-11T10:24:57.651Z,66.34
2024-04-11T10:25:57.365Z,67.89
2024-04-11T10:26:57.405Z,67.75
2024-04-11T10:27:57.442Z,68.69
2024-04-11T10:28:57.415Z,67.68
2024-04-11T10:29:57.475Z,67.68
2024-04-11T10:30:57.464Z,71.27
2024-04-11T10:31:57.503Z,69.98
2024-04-11T10:32:57.579Z,69.28
2024-04-11T10:33:57.687Z,70.48
2024-04-11T10:34:57.928Z,69.92
2024-04-11T10:35:57.759Z,71.71
2024-04-11T10:36:58.331Z,72.79
2024-04-11T10:37:57.584Z,72.43
2024-04-11T10:38:57.693Z,71.58
2024-04-11T10:39:57.693Z,73.10
2024-04-11T10:40:57.857Z,74.92
2024-04-11T10:41:58.984Z,74.69
2024-04-11T10:43:07.188Z,74.05
2024-04-11T10:43:58.740Z,74.08
2024-04-11T10:44:57.779Z,74.49
2024-04-11T10:45:57.842Z,75.21
2024-04-11T10:46:57.761Z,77.00
2024-04-11T10:47:57.900Z,80.65
2024-04-11T10:48:57.928Z,82.84
2024-04-11T10:49:57.839Z,82.81
2024-04-11T10:50:58.075Z,80.39
2024-04-11T10:51:57.892Z,80.67
2024-04-11T10:52:57.915Z,80.85
2024-04-11T10:53:58.038Z,80.85
2024-04-11T10:54:57.968Z,80.01
2024-04-11T10:55:57.959Z,80.09
2024-04-11T10:56:58.046Z,80.83
2024-04-11T10:57:58.068Z,79.59
2024-04-11T10:58:58.057Z,78.14
2024-04-11T10:59:58.171Z,77.31
2024-04-11T11:00:58.147Z,76.92
2024-04-11T11:02:04.805Z,77.31
2024-04-11T11:02:59.165Z,77.41
2024-04-11T11:03:58.149Z,77.48
2024-04-11T11:04:58.179Z,76.61
2024-04-11T11:05:58.218Z,78.17
2024-04-11T11:06:58.182Z,78.94
2024-04-11T11:07:58.494Z,79.06
2024-04-11T11:08:58.445Z,77.91
2024-04-11T11:09:58.517Z,78.25
2024-04-11T11:10:58.296Z,79.08
2024-04-11T11:11:58.324Z,78.89
2024-04-11T11:12:58.325Z,79.40
2024-04-11T11:13:58.341Z,79.73
2024-04-11T11:14:58.419Z,80.23
2024-04-11T11:15:58.443Z,80.03
2024-04-11T11:16:58.483Z,79.39
2024-04-11T11:17:58.469Z,79.84
2024-04-11T11:18:58.425Z,82.07
2024-04-11T11:19:58.480Z,82.87
2024-04-11T11:21:01.397Z,82.24
2024-04-11T11:21:58.592Z,84.64
2024-04-11T11:22:58.574Z,83.13
2024-04-11T11:23:58.626Z,84.62
2024-04-11T11:24:58.767Z,84.77
2024-04-11T11:25:58.775Z,85.17
2024-04-11T11:26:58.710Z,84.70
2024-04-11T11:27:58.645Z,86.03
2024-04-11T11:28:58.658Z,84.91
2024-04-11T11:29:58.774Z,84.68
2024-04-11T11:30:58.688Z,86.33
2024-04-11T11:31:58.726Z,86.07
2024-04-11T11:32:58.885Z,87.18
2024-04-11T11:33:58.911Z,85.80
2024-04-11T11:34:58.790Z,85.85
2024-04-11T11:35:58.836Z,88.35
2024-04-11T11:36:58.793Z,89.22
2024-04-11T11:37:58.878Z,88.42
2024-04-11T11:38:58.954Z,87.41
2024-04-11T11:39:58.858Z,91.12
2024-04-11T11:40:58.870Z,89.63
2024-04-11T11:41:58.972Z,87.74
2024-04-11T11:42:58.939Z,91.56
2024-04-11T11:43:58.925Z,90.24
2024-04-11T11:44:59.025Z,89.29
2024-04-11T11:45:58.968Z,90.59
2024-04-11T11:46:58.991Z,89.70
2024-04-11T11:47:59.548Z,91.78
2024-04-11T11:48:59.019Z,92.76
2024-04-11T11:49:59.040Z,93.37
2024-04-11T11:50:59.106Z,91.90
2024-04-11T11:51:59.067Z,91.31
2024-04-11T11:52:59.117Z,92.49
2024-04-11T11:53:59.249Z,93.78
2024-04-11T11:54:59.166Z,94.30
2024-04-11T11:56:04.377Z,94.30
2024-04-11T11:57:00.249Z,94.35
2024-04-11T11:58:01.753Z,94.69
2024-04-11T11:58:59.227Z,94.41
2024-04-11T11:59:59.387Z,94.92
2024-04-11T12:00:59.323Z,94.71
2024-04-11T12:01:59.309Z,96.81
2024-04-11T12:02:59.497Z,94.43
2024-04-11T12:03:59.574Z,97.15
2024-04-11T12:04:59.391Z,97.23
2024-04-11T12:05:59.471Z,94.92
2024-04-11T12:06:59.367Z,95.74
2024-04-11T12:07:59.403Z,97.09
2024-04-11T12:08:59.487Z,96.85
2024-04-11T12:09:59.415Z,96.51
2024-04-11T12:10:59.445Z,95.37
2024-04-11T12:11:59.508Z,95.89
2024-04-11T12:12:59.500Z,95.84
2024-04-11T12:13:59.537Z,97.65
2024-04-11T12:14:59.724Z,97.87
2024-04-11T12:15:59.642Z,95.48
2024-04-11T12:16:59.551Z,97.67
2024-04-11T12:17:59.670Z,96.47
2024-04-11T12:18:59.632Z,96.30
2024-04-11T12:19:59.609Z,95.58
2024-04-11T12:20:59.722Z,95.38
2024-04-11T12:21:59.593Z,97.57
2024-04-11T12:22:59.628Z,96.41
2024-04-11T12:23:59.750Z,95.59
2024-04-11T12:24:59.701Z,95.69
2024-04-11T12:25:59.702Z,94.88
2024-04-11T12:26:59.795Z,94.04
2024-04-11T12:27:59.724Z,95.66
2024-04-11T12:28:59.741Z,97.61
2024-04-11T12:29:59.864Z,94.56
2024-04-11T12:31:06.771Z,94.85
2024-04-11T12:32:00.798Z,94.91
2024-04-11T12:33:00.019Z,95.36
2024-04-11T12:34:02.771Z,95.08
2024-04-11T12:34:59.852Z,96.51
2024-04-11T12:35:59.907Z,98.17
2024-04-11T12:36:59.889Z,96.80
2024-04-11T12:37:59.956Z,99.25
2024-04-11T12:38:59.988Z,97.54
2024-04-11T12:39:59.947Z,94.20
2024-04-11T12:40:59.956Z,95.81
2024-04-11T12:42:00.084Z,94.29
2024-04-11T12:43:00.070Z,95.82
2024-04-11T12:44:00.170Z,95.97
2024-04-11T12:45:00.355Z,95.51
2024-04-11T12:46:00.239Z,96.86
2024-04-11T12:47:00.294Z,94.77
2024-04-11T12:48:00.424Z,93.78
2024-04-11T12:49:00.377Z,95.16
2024-04-11T12:50:00.331Z,94.98
2024-04-11T12:51:00.455Z,94.50
2024-04-11T12:52:00.345Z,95.68
2024-04-11T12:53:00.387Z,94.00
2024-04-11T12:54:00.568Z,95.46
2024-04-11T12:55:01.033Z,95.08