createdAt,value
2022-10-31T00:00:31.046Z,100.00
2022-10-31T00:05:58.781Z,100.00
2022-10-31T00:11:35.330Z,100.00
2022-10-31T00:14:23.349Z,100.00
2022-10-31T00:17:11.539Z,100.00
2022-10-31T00:22:50.767Z,100.00
2022-10-31T00:25:41.892Z,100.00
2022-10-31T00:31:17.775Z,100.00
2022-10-31T00:34:08.858Z,100.00
2022-10-31T00:39:49.441Z,100.00
2022-10-31T00:42:37.994Z,100.00
2022-10-31T00:48:17.471Z,100.00
2022-10-31T00:53:47.599Z,100.00
2022-10-31T00:56:36.434Z,100.00
2022-10-31T01:02:06.415Z,100.00
2022-10-31T01:04:57.805Z,100.00
2022-10-31T01:07:46.886Z,100.00
2022-10-31T01:13:16.349Z,100.00
2022-10-31T01:16:07.130Z,100.00
2022-10-31T01:21:42.123Z,100.00
2022-10-31T01:27:17.729Z,100.00
2022-10-31T01:30:09.297Z,100.00
2022-10-31T01:35:44.958Z,100.00
2022-10-31T01:38:33.381Z,100.00
2022-10-31T01:41:26.677Z,100.00
2022-10-31T01:44:50.499Z,100.00
2022-10-31T01:50:33.662Z,100.00
2022-10-31T01:53:25.960Z,100.00
2022-10-31T01:58:56.054Z,100.00
2022-10-31T02:01:44.090Z,100.00
2022-10-31T02:07:22.586Z,100.00
2022-10-31T02:12:56.273Z,100.00
2022-10-31T02:18:31.473Z,100.00
2022-10-31T02:24:33.656Z,100.00
2022-10-31T02:30:24.492Z,100.00
2022-10-31T02:35:59.864Z,100.00
2022-10-31T02:41:43.151Z,100.00
2022-10-31T02:44:34.331Z,100.00
2022-10-31T02:50:08.521Z,100.00
2022-10-31T02:55:58.592Z,100.00
2022-10-31T03:05:00.197Z,100.00
2022-10-31T03:07:54.661Z,100.00
2022-10-31T03:16:21.250Z,100.00
2022-10-31T03:21:59.760Z,100.00
2022-10-31T03:27:39.299Z,100.00
2022-10-31T03:33:10.589Z,100.00
2022-10-31T03:38:46.233Z,100.00
2022-10-31T03:44:26.785Z,100.00
2022-10-31T03:49:54.225Z,100.00
2022-10-31T03:55:47.245Z,100.00
2022-10-31T04:01:22.854Z,100.00
2022-10-31T04:04:11.680Z,100.00
2022-10-31T04:07:01.941Z,100.00
2022-10-31T04:12:41.070Z,100.00
2022-10-31T04:15:30.910Z,100.00
2022-10-31T04:21:06.778Z,100.00
2022-10-31T04:23:54.879Z,100.00
2022-10-31T04:26:44.188Z,100.00
2022-10-31T04:32:19.931Z,100.00
2022-10-31T04:40:43.374Z,100.00
2022-10-31T04:43:32.724Z,100.00
2022-10-31T04:49:06.218Z,100.00
2022-10-31T04:51:55.673Z,100.00
2022-10-31T04:54:44.065Z,100.00
2022-10-31T05:00:31.715Z,100.00
2022-10-31T05:03:20.002Z,100.00
2022-10-31T05:06:08.657Z,100.00
2022-10-31T05:11:44.971Z,100.00
2022-10-31T05:14:34.087Z,100.00
2022-10-31T05:17:21.883Z,100.00
2022-10-31T05:22:55.242Z,100.00
2022-10-31T05:31:14.948Z,100.00
2022-10-31T05:37:05.595Z,100.00
2022-10-31T05:39:54.849Z,100.00
2022-10-31T05:45:27.265Z,100.00
2022-10-31T05:51:03.247Z,100.00
2022-10-31T05:53:51.529Z,100.00
2022-10-31T05:57:01.314Z,100.00
2022-10-31T05:59:54.767Z,100.00
2022-10-31T06:05:20.170Z,100.00
2022-10-31T06:08:09.144Z,100.00
2022-10-31T06:13:44.909Z,100.00
2022-10-31T06:19:15.894Z,100.00
2022-10-31T06:22:04.236Z,100.00
2022-10-31T06:27:34.816Z,100.00
2022-10-31T06:33:11.773Z,100.00
2022-10-31T06:41:32.528Z,100.00
2022-10-31T06:44:20.919Z,100.00
2022-10-31T06:49:59.485Z,100.00
2022-10-31T06:55:53.428Z,100.00
2022-10-31T07:01:21.990Z,100.00
2022-10-31T07:06:53.956Z,100.00
2022-10-31T07:09:41.931Z,100.00
2022-10-31T07:15:18.189Z,100.00
2022-10-31T07:20:55.496Z,100.00
2022-10-31T07:23:44.526Z,100.00
2022-10-31T07:29:16.957Z,100.00
2022-10-31T07:34:48.202Z,100.00
2022-10-31T07:43:20.723Z,100.00
2022-10-31T07:48:55.006Z,100.00
2022-10-31T07:54:25.008Z,100.00
2022-10-31T08:00:01.571Z,100.00
2022-10-31T08:05:38.298Z,100.00
2022-10-31T08:11:14.663Z,100.00
2022-10-31T08:16:46.303Z,100.00
2022-10-31T08:22:16.999Z,100.00
2022-10-31T08:27:45.856Z,100.00
2022-10-31T08:33:15.933Z,97.29
2022-10-31T08:39:01.992Z,97.37
2022-10-31T08:44:33.438Z,97.70
2022-10-31T08:50:11.025Z,98.29
2022-10-31T08:55:42.342Z,97.73
2022-10-31T09:01:10.423Z,98.15
2022-10-31T09:03:59.457Z,98.22
2022-10-31T09:12:25.535Z,96.07
2022-10-31T09:15:14.204Z,95.95
2022-10-31T09:18:03.281Z,96.17
2022-10-31T09:20:52.354Z,96.18
2022-10-31T09:26:21.862Z,94.75
2022-10-31T09:29:10.935Z,94.20
2022-10-31T09:34:47.191Z,92.76
2022-10-31T09:40:19.620Z,92.47
2022-10-31T09:46:02.334Z,89.87
2022-10-31T09:51:53.322Z,89.26
2022-10-31T09:57:37.501Z,88.85
2022-10-31T10:03:11.646Z,87.72
2022-10-31T10:08:40.707Z,88.09
2022-10-31T10:14:34.092Z,88.75
2022-10-31T10:23:37.302Z,88.86
2022-10-31T10:29:21.487Z,89.35
2022-10-31T10:32:12.766Z,89.47
2022-10-31T10:37:44.445Z,91.41
2022-10-31T10:40:35.999Z,91.56
2022-10-31T10:49:21.674Z,92.56
2022-10-31T10:55:04.260Z,92.88
2022-10-31T10:58:00.729Z,92.18
2022-10-31T11:03:36.816Z,91.60
2022-10-31T11:06:27.053Z,91.68
2022-10-31T11:12:10.426Z,92.91
2022-10-31T11:17:54.515Z,92.54
2022-10-31T11:20:42.656Z,91.82
2022-10-31T11:26:23.564Z,89.82
2022-10-31T11:32:05.241Z,89.54
2022-10-31T11:37:46.647Z,89.41
2022-10-31T11:43:18.049Z,87.68
2022-10-31T11:48:55.769Z,83.62
2022-10-31T11:54:29.945Z,83.07
2022-10-31T11:57:39.879Z,81.98
2022-10-31T12:03:52.504Z,81.09
2022-10-31T12:09:31.552Z,80.58
2022-10-31T12:18:55.360Z,77.56
2022-10-31T12:25:20.666Z,76.39
2022-10-31T12:31:44.054Z,76.82
2022-10-31T12:37:53.525Z,76.65
2022-10-31T12:40:53.631Z,76.68
2022-10-31T12:43:47.252Z,76.34
2022-10-31T12:49:43.274Z,74.43
2022-10-31T12:55:49.173Z,75.79
2022-10-31T13:01:26.566Z,77.29
2022-10-31T13:07:10.847Z,77.60
2022-10-31T13:13:00.545Z,76.17
2022-10-31T13:18:33.164Z,76.29
2022-10-31T13:27:01.173Z,76.17
2022-10-31T13:32:44.877Z,75.93
2022-10-31T13:38:30.632Z,75.26
2022-10-31T13:44:12.922Z,74.98
2022-10-31T13:49:48.995Z,76.21
2022-10-31T13:52:38.989Z,75.83
2022-10-31T13:55:42.053Z,75.27
2022-10-31T13:58:31.696Z,75.59
2022-10-31T14:01:23.132Z,75.90
2022-10-31T14:07:14.893Z,76.09
2022-10-31T14:12:55.913Z,74.48
2022-10-31T14:15:47.764Z,75.65
2022-10-31T14:18:38.532Z,76.38
2022-10-31T14:21:32.518Z,76.25
2022-10-31T14:24:35.419Z,77.09
2022-10-31T14:30:40.377Z,77.31
2022-10-31T14:33:29.602Z,76.39
2022-10-31T14:39:08.803Z,77.28
2022-10-31T14:45:10.690Z,77.27
2022-10-31T14:51:00.617Z,77.29
2022-10-31T14:56:34.311Z,78.03
2022-10-31T15:05:23.246Z,79.26
2022-10-31T15:08:18.598Z,80.61
2022-10-31T15:11:15.824Z,82.10
2022-10-31T15:16:48.595Z,84.56
2022-10-31T15:19:47.047Z,85.31
2022-10-31T15:22:36.074Z,85.66
2022-10-31T15:28:23.510Z,86.90
2022-10-31T15:34:08.226Z,86.54
2022-10-31T15:42:26.734Z,87.77
2022-10-31T15:45:24.644Z,88.77
2022-10-31T15:51:16.301Z,88.39
2022-10-31T15:56:46.691Z,89.48
2022-10-31T16:02:20.275Z,91.54
2022-10-31T16:05:20.608Z,92.06
2022-10-31T16:08:26.537Z,92.56
2022-10-31T16:11:22.336Z,93.18
2022-10-31T16:14:23.209Z,93.90
2022-10-31T16:17:13.081Z,94.82
2022-10-31T16:22:51.762Z,96.21
2022-10-31T16:25:41.288Z,96.87
2022-10-31T16:28:33.070Z,97.62
2022-10-31T16:37:01.616Z,98.57
2022-10-31T16:42:33.706Z,99.34
2022-10-31T16:45:24.574Z,99.71
2022-10-31T16:53:52.347Z,98.46
2022-10-31T16:59:23.183Z,98.82
2022-10-31T17:05:11.795Z,98.92
2022-10-31T17:10:46.689Z,98.68
2022-10-31T17:16:17.732Z,97.97
2022-10-31T17:22:04.416Z,97.11
2022-10-31T17:27:33.563Z,100.00
2022-10-31T17:35:56.745Z,100.00
2022-10-31T17:41:34.346Z,100.00
2022-10-31T17:47:09.781Z,100.00
2022-10-31T17:52:36.543Z,100.00
2022-10-31T17:58:08.096Z,100.00
2022-10-31T18:03:45.046Z,100.00
2022-10-31T18:14:53.073Z,100.00
2022-10-31T18:20:29.565Z,100.00
2022-10-31T18:26:06.256Z,100.00
2022-10-31T18:40:04.102Z,100.00
2022-10-31T18:45:45.944Z,100.00
2022-10-31T18:53:54.200Z,100.00
2022-10-31T18:56:43.956Z,100.00
2022-10-31T19:02:18.998Z,100.00
2022-10-31T19:05:07.843Z,100.00
2022-10-31T19:07:57.550Z,100.00
2022-10-31T19:13:32.219Z,100.00
2022-10-31T19:16:21.440Z,100.00
2022-10-31T19:21:58.174Z,100.00
2022-10-31T19:32:59.613Z,100.00
2022-10-31T19:41:26.708Z,100.00
2022-10-31T19:46:59.403Z,100.00
2022-10-31T19:52:27.879Z,100.00
2022-10-31T19:58:04.379Z,100.00
2022-10-31T20:03:39.698Z,100.00
2022-10-31T20:09:13.597Z,100.00
2022-10-31T20:14:46.161Z,100.00
2022-10-31T20:20:23.790Z,100.00
2022-10-31T20:25:58.926Z,100.00
2022-10-31T20:34:23.765Z,100.00
2022-10-31T20:37:11.936Z,100.00
2022-10-31T20:40:00.472Z,100.00
2022-10-31T20:45:39.404Z,100.00
2022-10-31T20:48:27.455Z,100.00
2022-10-31T20:54:07.672Z,100.00
2022-10-31T20:59:54.125Z,100.00
2022-10-31T21:05:25.692Z,100.00
2022-10-31T21:13:55.694Z,100.00
2022-10-31T21:16:45.669Z,100.00
2022-10-31T21:22:25.458Z,100.00
2022-10-31T21:28:05.691Z,100.00
2022-10-31T21:30:54.216Z,100.00
2022-10-31T21:36:28.186Z,100.00
2022-10-31T21:39:38.487Z,100.00
2022-10-31T21:45:24.976Z,100.00
2022-10-31T21:51:13.678Z,100.00
2022-10-31T21:54:19.935Z,100.00
2022-10-31T21:57:08.031Z,100.00
2022-10-31T22:02:46.492Z,100.00
2022-10-31T22:08:26.474Z,100.00
2022-10-31T22:14:02.081Z,100.00
2022-10-31T22:16:51.038Z,100.00
2022-10-31T22:25:12.989Z,100.00
2022-10-31T22:28:04.911Z,100.00
2022-10-31T22:33:37.499Z,100.00
2022-10-31T22:36:27.111Z,100.00
2022-10-31T22:42:04.957Z,100.00
2022-10-31T22:47:37.644Z,100.00
2022-10-31T22:53:08.599Z,100.00
2022-10-31T22:58:44.697Z,100.00
2022-10-31T23:04:24.634Z,100.00
2022-10-31T23:07:15.772Z,100.00
2022-10-31T23:10:07.126Z,100.00
2022-10-31T23:15:40.255Z,100.00
2022-10-31T23:21:17.963Z,100.00
2022-10-31T23:27:11.013Z,100.00
2022-10-31T23:30:02.757Z,100.00
2022-10-31T23:35:32.933Z,100.00
2022-10-31T23:41:04.563Z,100.00
2022-10-31T23:46:39.808Z,100.00
2022-10-31T23:52:16.451Z,100.00
2022-10-31T23:58:07.551Z,100.00
