createdAt,value
2019-06-27T00:00:14.836Z,0.00
2019-06-27T00:01:14.985Z,0.00
2019-06-27T00:02:14.810Z,0.00
2019-06-27T00:03:14.828Z,0.00
2019-06-27T00:04:14.788Z,0.00
2019-06-27T00:05:14.779Z,0.00
2019-06-27T00:06:14.765Z,0.00
2019-06-27T00:07:14.757Z,0.00
2019-06-27T00:08:14.767Z,0.00
2019-06-27T00:09:14.731Z,0.00
2019-06-27T00:10:14.719Z,0.00
2019-06-27T00:11:14.712Z,0.00
2019-06-27T00:12:14.700Z,0.00
2019-06-27T00:13:14.711Z,0.00
2019-06-27T00:14:14.674Z,0.00
2019-06-27T00:15:14.683Z,0.00
2019-06-27T00:16:14.652Z,0.00
2019-06-27T00:17:14.640Z,0.00
2019-06-27T00:18:14.653Z,0.00
2019-06-27T00:19:14.618Z,0.00
2019-06-27T00:20:14.631Z,0.00
2019-06-27T00:21:14.596Z,0.00
2019-06-27T00:22:14.586Z,0.00
2019-06-27T00:23:14.572Z,0.00
2019-06-27T00:24:14.564Z,0.00
2019-06-27T00:25:14.574Z,0.00
2019-06-27T00:26:14.540Z,0.00
2019-06-27T00:27:14.527Z,0.00
2019-06-27T00:28:14.533Z,0.00
2019-06-27T00:29:14.504Z,0.00
2019-06-27T00:30:14.523Z,0.00
2019-06-27T00:31:14.482Z,0.00
2019-06-27T00:32:14.502Z,0.00
2019-06-27T00:33:14.485Z,0.00
2019-06-27T00:34:14.462Z,0.00
2019-06-27T00:35:14.437Z,0.00
2019-06-27T00:36:14.431Z,0.00
2019-06-27T00:37:14.415Z,0.00
2019-06-27T00:38:14.428Z,0.00
2019-06-27T00:39:14.391Z,0.00
2019-06-27T00:40:14.380Z,0.00
2019-06-27T00:41:14.400Z,0.00
2019-06-27T00:42:14.358Z,0.00
2019-06-27T00:43:14.350Z,0.00
2019-06-27T00:44:14.335Z,0.00
2019-06-27T00:45:14.323Z,0.00
2019-06-27T00:46:14.340Z,0.00
2019-06-27T00:47:14.302Z,0.00
2019-06-27T00:48:14.292Z,0.00
2019-06-27T00:49:14.281Z,0.00
2019-06-27T00:50:14.274Z,0.00
2019-06-27T00:51:14.281Z,0.00
2019-06-27T00:52:14.249Z,0.00
2019-06-27T00:53:14.236Z,0.00
2019-06-27T00:54:14.223Z,0.00
2019-06-27T00:55:14.238Z,0.00
2019-06-27T00:56:14.202Z,0.00
2019-06-27T00:57:14.882Z,0.00
2019-06-27T00:58:14.178Z,0.00
2019-06-27T00:59:14.168Z,0.00
2019-06-27T01:00:14.191Z,0.00
2019-06-27T01:01:14.147Z,0.00
2019-06-27T01:02:14.134Z,0.00
2019-06-27T01:03:14.122Z,0.00
2019-06-27T01:04:14.110Z,0.00
2019-06-27T01:05:14.124Z,0.00
2019-06-27T01:06:14.089Z,0.00
2019-06-27T01:07:14.077Z,0.00
2019-06-27T01:08:14.094Z,0.00
2019-06-27T01:09:14.055Z,0.00
2019-06-27T01:10:14.043Z,0.00
2019-06-27T01:11:14.067Z,0.00
2019-06-27T01:12:14.029Z,0.00
2019-06-27T01:13:14.010Z,0.00
2019-06-27T01:14:13.998Z,0.00
2019-06-27T01:15:14.013Z,0.00
2019-06-27T01:16:14.002Z,0.00
2019-06-27T01:17:13.968Z,0.00
2019-06-27T01:18:13.974Z,0.00
2019-06-27T01:19:13.945Z,0.00
2019-06-27T01:20:13.932Z,0.00
2019-06-27T01:21:13.944Z,0.00
2019-06-27T01:22:13.935Z,0.00
2019-06-27T01:23:13.897Z,0.00
2019-06-27T01:24:13.888Z,0.00
2019-06-27T01:25:13.874Z,0.00
2019-06-27T01:26:13.864Z,0.00
2019-06-27T01:27:29.121Z,0.00
2019-06-27T01:28:14.839Z,0.00
2019-06-27T01:29:13.830Z,0.00
2019-06-27T01:30:13.820Z,0.00
2019-06-27T01:31:13.807Z,0.00
2019-06-27T01:32:13.821Z,0.00
2019-06-27T01:33:13.785Z,0.00
2019-06-27T01:34:13.773Z,0.00
2019-06-27T01:35:13.765Z,0.00
2019-06-27T01:36:13.751Z,0.00
2019-06-27T01:37:13.758Z,0.00
2019-06-27T01:38:13.729Z,0.00
2019-06-27T01:39:13.717Z,0.00
2019-06-27T01:40:13.706Z,0.00
2019-06-27T01:41:13.695Z,0.00
2019-06-27T01:42:13.710Z,0.00
2019-06-27T01:43:13.673Z,0.00
2019-06-27T01:44:13.662Z,0.00
2019-06-27T01:45:13.650Z,0.00
2019-06-27T01:46:13.640Z,0.00
2019-06-27T01:47:13.653Z,0.00
2019-06-27T01:48:13.643Z,0.00
2019-06-27T01:49:13.607Z,0.00
2019-06-27T01:50:13.605Z,0.00
2019-06-27T01:51:13.603Z,0.00
2019-06-27T01:52:13.575Z,0.00
2019-06-27T01:53:13.561Z,0.00
2019-06-27T01:54:13.571Z,0.00
2019-06-27T01:55:13.540Z,0.00
2019-06-27T01:56:13.529Z,0.00
2019-06-27T01:57:13.544Z,0.00
2019-06-27T01:58:13.508Z,0.00
2019-06-27T01:59:13.523Z,0.00
2019-06-27T02:00:13.484Z,0.00
2019-06-27T02:01:13.478Z,0.00
2019-06-27T02:02:13.461Z,0.00
2019-06-27T02:03:13.449Z,0.00
2019-06-27T02:04:13.459Z,0.00
2019-06-27T02:05:13.429Z,0.00
2019-06-27T02:06:13.416Z,0.00
2019-06-27T02:07:13.405Z,0.00
2019-06-27T02:08:13.419Z,0.00
2019-06-27T02:09:13.382Z,0.00
2019-06-27T02:10:13.371Z,0.00
2019-06-27T02:11:13.385Z,0.00
2019-06-27T02:12:13.350Z,0.00
2019-06-27T02:13:13.339Z,0.00
2019-06-27T02:14:13.326Z,0.00
2019-06-27T02:15:13.315Z,0.00
2019-06-27T02:16:13.323Z,0.00
2019-06-27T02:17:13.292Z,0.00
2019-06-27T02:18:13.281Z,0.00
2019-06-27T02:19:13.270Z,0.00
2019-06-27T02:20:13.284Z,0.00
2019-06-27T02:21:13.250Z,0.00
2019-06-27T02:22:13.235Z,0.00
2019-06-27T02:23:15.875Z,0.00
2019-06-27T02:24:13.213Z,0.00
2019-06-27T02:25:13.202Z,0.00
2019-06-27T02:26:13.216Z,0.00
2019-06-27T02:27:13.179Z,0.00
2019-06-27T02:28:13.168Z,0.00
2019-06-27T02:29:13.157Z,0.00
2019-06-27T02:30:13.171Z,0.00
2019-06-27T02:31:13.163Z,0.00
2019-06-27T02:32:13.122Z,0.00
2019-06-27T02:33:13.131Z,0.00
2019-06-27T02:34:13.123Z,0.00
2019-06-27T02:35:13.089Z,0.00
2019-06-27T02:36:13.107Z,0.00
2019-06-27T02:37:13.069Z,0.00
2019-06-27T02:38:13.054Z,0.00
2019-06-27T02:39:13.053Z,0.00
2019-06-27T02:40:13.033Z,0.00
2019-06-27T02:41:13.043Z,0.00
2019-06-27T02:42:13.017Z,0.00
2019-06-27T02:43:13.003Z,0.00
2019-06-27T02:44:12.990Z,0.00
2019-06-27T02:45:12.977Z,0.00
2019-06-27T02:46:12.990Z,0.00
2019-06-27T02:47:12.960Z,0.00
2019-06-27T02:48:12.944Z,0.00
2019-06-27T02:49:12.931Z,0.00
2019-06-27T02:50:12.924Z,0.00
2019-06-27T02:51:12.936Z,0.00
2019-06-27T02:52:12.899Z,0.00
2019-06-27T02:53:12.887Z,0.00
2019-06-27T02:54:12.876Z,0.00
2019-06-27T02:55:12.892Z,0.00
2019-06-27T02:56:12.853Z,0.00
2019-06-27T02:57:12.844Z,0.00
2019-06-27T02:58:30.225Z,0.00
2019-06-27T02:59:13.819Z,0.00
2019-06-27T03:00:12.827Z,0.00
2019-06-27T03:01:12.813Z,0.00
2019-06-27T03:02:12.786Z,0.00
2019-06-27T03:03:12.788Z,0.00
2019-06-27T03:04:12.789Z,0.00
2019-06-27T03:05:12.754Z,0.00
2019-06-27T03:06:12.748Z,0.00
2019-06-27T03:07:12.730Z,0.00
2019-06-27T03:08:12.722Z,0.00
2019-06-27T03:09:12.735Z,0.00
2019-06-27T03:10:12.725Z,0.00
2019-06-27T03:11:12.685Z,0.00
2019-06-27T03:12:12.674Z,0.00
2019-06-27T03:13:12.663Z,0.00
2019-06-27T03:14:12.656Z,0.00
2019-06-27T03:15:12.683Z,0.00
2019-06-27T03:16:12.629Z,0.00
2019-06-27T03:17:12.655Z,0.00
2019-06-27T03:18:12.607Z,0.00
2019-06-27T03:19:12.595Z,0.00
2019-06-27T03:20:12.611Z,0.00
2019-06-27T03:21:12.573Z,0.00
2019-06-27T03:22:12.566Z,0.00
2019-06-27T03:23:12.549Z,0.00
2019-06-27T03:24:12.539Z,0.00
2019-06-27T03:25:12.567Z,0.00
2019-06-27T03:26:12.528Z,0.00
2019-06-27T03:27:12.533Z,0.00
2019-06-27T03:28:12.493Z,0.00
2019-06-27T03:29:12.482Z,0.00
2019-06-27T03:30:12.515Z,0.00
2019-06-27T03:31:12.496Z,5.62
2019-06-27T03:32:12.544Z,5.62
2019-06-27T03:33:12.582Z,5.62
2019-06-27T03:34:12.560Z,5.62
2019-06-27T03:35:12.441Z,5.62
2019-06-27T03:36:12.430Z,5.62
2019-06-27T03:37:12.394Z,5.62
2019-06-27T03:38:12.409Z,5.62
2019-06-27T03:39:12.369Z,5.62
2019-06-27T03:40:12.359Z,5.62
2019-06-27T03:41:12.356Z,5.62
2019-06-27T03:42:12.335Z,5.62
2019-06-27T03:43:12.364Z,5.62
2019-06-27T03:44:12.317Z,5.62
2019-06-27T03:45:15.748Z,5.62
2019-06-27T03:46:12.292Z,5.62
2019-06-27T03:47:12.280Z,5.62
2019-06-27T03:48:12.293Z,5.62
2019-06-27T03:49:12.255Z,11.25
2019-06-27T03:50:12.246Z,11.25
2019-06-27T03:51:12.259Z,11.25
2019-06-27T03:52:12.228Z,11.25
2019-06-27T03:53:12.219Z,11.25
2019-06-27T03:54:12.284Z,11.25
2019-06-27T03:55:12.190Z,11.25
2019-06-27T03:56:12.207Z,11.25
2019-06-27T03:57:12.166Z,16.88
2019-06-27T03:58:12.157Z,16.88
2019-06-27T03:59:13.829Z,22.50
2019-06-27T04:00:12.170Z,22.50
2019-06-27T04:01:12.121Z,22.50
2019-06-27T04:02:12.115Z,22.50
2019-06-27T04:03:12.100Z,22.50
2019-06-27T04:04:12.106Z,22.50
2019-06-27T04:05:12.077Z,28.12
2019-06-27T04:06:12.065Z,28.12
2019-06-27T04:07:12.078Z,33.75
2019-06-27T04:08:12.042Z,33.75
2019-06-27T04:09:12.048Z,33.75
2019-06-27T04:10:16.855Z,33.75
2019-06-27T04:11:13.010Z,33.75
2019-06-27T04:12:12.022Z,33.75
2019-06-27T04:13:11.991Z,33.75
2019-06-27T04:14:11.977Z,33.75
2019-06-27T04:15:11.970Z,33.75
2019-06-27T04:16:11.984Z,39.38
2019-06-27T04:17:11.944Z,39.38
2019-06-27T04:18:11.931Z,39.38
2019-06-27T04:19:12.011Z,39.38
2019-06-27T04:20:11.910Z,39.38
2019-06-27T04:21:11.915Z,39.38
2019-06-27T04:22:11.886Z,33.75
2019-06-27T04:23:11.899Z,33.75
2019-06-27T04:24:11.890Z,33.75
2019-06-27T04:25:11.859Z,33.75
2019-06-27T04:26:11.864Z,33.75
2019-06-27T04:27:11.834Z,39.38
2019-06-27T04:28:11.819Z,39.38
2019-06-27T04:29:31.449Z,39.38
2019-06-27T04:30:12.795Z,39.38
2019-06-27T04:31:11.816Z,45.00
2019-06-27T04:32:11.773Z,45.00
2019-06-27T04:33:11.761Z,50.62
2019-06-27T04:34:11.751Z,39.38
2019-06-27T04:35:11.758Z,39.38
2019-06-27T04:36:11.756Z,39.38
2019-06-27T04:37:11.725Z,39.38
2019-06-27T04:38:11.706Z,33.75
2019-06-27T04:39:11.701Z,33.75
2019-06-27T04:40:11.684Z,39.38
2019-06-27T04:41:11.698Z,39.38
2019-06-27T04:42:11.662Z,39.38
2019-06-27T04:43:11.652Z,39.38
2019-06-27T04:44:11.638Z,45.00
2019-06-27T04:45:11.645Z,50.62
2019-06-27T04:46:11.618Z,56.25
2019-06-27T04:47:11.604Z,56.25
2019-06-27T04:48:11.592Z,61.88
2019-06-27T04:49:13.536Z,67.50
2019-06-27T04:50:11.604Z,61.88
2019-06-27T04:51:11.560Z,67.50
2019-06-27T04:52:11.573Z,73.12
2019-06-27T04:53:11.541Z,73.12
2019-06-27T04:54:11.540Z,73.12
2019-06-27T04:55:11.542Z,73.12
2019-06-27T04:56:11.503Z,73.12
2019-06-27T04:57:11.492Z,78.75
2019-06-27T04:58:11.482Z,78.75
2019-06-27T04:59:11.496Z,84.38
2019-06-27T05:00:11.459Z,73.12
2019-06-27T05:01:11.446Z,78.75
2019-06-27T05:02:11.459Z,78.75
2019-06-27T05:03:11.433Z,84.38
2019-06-27T05:04:11.419Z,90.00
2019-06-27T05:05:11.403Z,95.62
2019-06-27T05:06:11.390Z,101.25
2019-06-27T05:07:11.398Z,106.88
2019-06-27T05:08:14.365Z,112.50
2019-06-27T05:09:11.384Z,118.12
2019-06-27T05:10:11.345Z,118.12
2019-06-27T05:11:11.340Z,118.12
2019-06-27T05:12:11.326Z,118.12
2019-06-27T05:13:11.314Z,112.50
2019-06-27T05:14:11.325Z,112.50
2019-06-27T05:15:11.289Z,112.50
2019-06-27T05:16:11.278Z,106.88
2019-06-27T05:17:11.298Z,101.25
2019-06-27T05:18:11.280Z,101.25
2019-06-27T05:19:11.244Z,106.88
2019-06-27T05:20:11.233Z,112.50
2019-06-27T05:21:11.222Z,118.12
2019-06-27T05:22:11.217Z,123.75
2019-06-27T05:23:11.233Z,112.50
2019-06-27T05:24:11.188Z,95.62
2019-06-27T05:25:11.178Z,90.00
2019-06-27T05:26:11.165Z,84.38
2019-06-27T05:27:11.155Z,84.38
2019-06-27T05:28:11.180Z,84.38
2019-06-27T05:29:11.132Z,90.00
2019-06-27T05:30:11.120Z,112.50
2019-06-27T05:31:11.109Z,112.50
2019-06-27T05:32:11.099Z,112.50
2019-06-27T05:33:11.122Z,112.50
2019-06-27T05:34:11.087Z,101.25
2019-06-27T05:35:11.069Z,118.12
2019-06-27T05:36:11.057Z,123.75
2019-06-27T05:37:11.044Z,123.75
2019-06-27T05:38:11.057Z,118.12
2019-06-27T05:39:11.020Z,118.12
2019-06-27T05:40:11.011Z,118.12
2019-06-27T05:41:11.021Z,129.38
2019-06-27T05:42:11.005Z,123.75
2019-06-27T05:43:11.010Z,135.00
2019-06-27T05:44:10.963Z,151.88
2019-06-27T05:45:10.962Z,163.12
2019-06-27T05:46:10.975Z,185.62
2019-06-27T05:47:10.937Z,168.75
2019-06-27T05:48:10.949Z,151.88
2019-06-27T05:49:10.909Z,174.38
2019-06-27T05:50:10.922Z,135.00
2019-06-27T05:51:10.883Z,123.75
2019-06-27T05:52:10.873Z,129.38
2019-06-27T05:53:10.887Z,180.00
2019-06-27T05:54:10.850Z,163.12
2019-06-27T05:55:10.837Z,112.50
2019-06-27T05:56:10.830Z,129.38
2019-06-27T05:57:10.840Z,129.38
2019-06-27T05:58:10.806Z,106.88
2019-06-27T05:59:10.856Z,106.88
2019-06-27T06:00:26.636Z,112.50
2019-06-27T06:01:11.937Z,112.50
2019-06-27T06:02:10.788Z,112.50
2019-06-27T06:03:10.767Z,106.88
2019-06-27T06:04:10.766Z,123.75
2019-06-27T06:05:10.725Z,135.00
2019-06-27T06:06:10.719Z,123.75
2019-06-27T06:07:10.704Z,112.50
2019-06-27T06:08:10.717Z,106.88
2019-06-27T06:09:10.708Z,106.88
2019-06-27T06:10:10.667Z,101.25
2019-06-27T06:11:10.657Z,95.62
2019-06-27T06:12:10.648Z,90.00
2019-06-27T06:13:10.661Z,90.00
2019-06-27T06:14:10.626Z,84.38
2019-06-27T06:15:10.613Z,84.38
2019-06-27T06:16:10.602Z,168.75
2019-06-27T06:17:10.590Z,168.75
2019-06-27T06:18:10.621Z,163.12
2019-06-27T06:19:10.568Z,168.75
2019-06-27T06:20:10.555Z,168.75
2019-06-27T06:21:10.544Z,174.38
2019-06-27T06:22:10.533Z,174.38
2019-06-27T06:23:10.554Z,174.38
2019-06-27T06:24:10.513Z,180.00
2019-06-27T06:25:10.500Z,180.00
2019-06-27T06:26:10.493Z,174.38
2019-06-27T06:27:10.476Z,180.00
2019-06-27T06:28:10.491Z,180.00
2019-06-27T06:29:10.481Z,180.00
2019-06-27T06:30:10.462Z,180.00
2019-06-27T06:31:10.435Z,180.00
2019-06-27T06:32:10.423Z,151.88
2019-06-27T06:33:10.457Z,118.12
2019-06-27T06:34:10.437Z,129.38
2019-06-27T06:35:10.387Z,180.00
2019-06-27T06:36:10.398Z,180.00
2019-06-27T06:37:10.370Z,180.00
2019-06-27T06:38:10.354Z,180.00
2019-06-27T06:39:10.370Z,180.00
2019-06-27T06:40:10.335Z,180.00
2019-06-27T06:41:10.320Z,180.00
2019-06-27T06:42:10.336Z,185.62
2019-06-27T06:43:10.297Z,123.75
2019-06-27T06:44:10.289Z,174.38
2019-06-27T06:45:10.275Z,185.62
2019-06-27T06:46:10.269Z,174.38
2019-06-27T06:47:10.340Z,180.00
2019-06-27T06:48:10.242Z,185.62
2019-06-27T06:49:10.230Z,185.62
2019-06-27T06:50:10.222Z,163.12
2019-06-27T06:51:10.234Z,180.00
2019-06-27T06:52:10.223Z,174.38
2019-06-27T06:53:10.188Z,191.25
2019-06-27T06:54:10.193Z,191.25
2019-06-27T06:55:10.163Z,191.25
2019-06-27T06:56:10.179Z,191.25
2019-06-27T06:57:10.171Z,191.25
2019-06-27T06:58:10.131Z,191.25
2019-06-27T06:59:10.120Z,191.25
2019-06-27T07:00:10.300Z,191.25
2019-06-27T07:01:10.131Z,191.25
2019-06-27T07:02:10.086Z,191.25
2019-06-27T07:03:10.080Z,191.25
2019-06-27T07:04:10.079Z,196.88
2019-06-27T07:05:10.058Z,196.88
2019-06-27T07:06:10.075Z,196.88
2019-06-27T07:07:13.111Z,196.88
2019-06-27T07:08:10.018Z,196.88
2019-06-27T07:09:10.031Z,196.88
2019-06-27T07:10:09.994Z,196.88
2019-06-27T07:11:10.021Z,202.50
2019-06-27T07:12:09.972Z,196.88
2019-06-27T07:13:09.965Z,202.50
2019-06-27T07:14:09.951Z,196.88
2019-06-27T07:15:09.941Z,202.50
2019-06-27T07:16:09.954Z,202.50
2019-06-27T07:17:09.917Z,202.50
2019-06-27T07:18:09.907Z,202.50
2019-06-27T07:19:09.894Z,202.50
2019-06-27T07:20:09.913Z,202.50
2019-06-27T07:21:09.873Z,202.50
2019-06-27T07:22:09.886Z,202.50
2019-06-27T07:23:09.880Z,202.50
2019-06-27T07:24:09.840Z,202.50
2019-06-27T07:25:09.865Z,202.50
2019-06-27T07:26:09.823Z,202.50
2019-06-27T07:27:09.812Z,202.50
2019-06-27T07:28:09.816Z,202.50
2019-06-27T07:29:09.807Z,208.12
2019-06-27T07:30:09.796Z,208.12
2019-06-27T07:31:17.620Z,208.12
2019-06-27T07:32:10.777Z,208.12
2019-06-27T07:33:10.396Z,208.12
2019-06-27T07:34:09.737Z,208.12
2019-06-27T07:35:09.718Z,208.12
2019-06-27T07:36:09.707Z,213.75
2019-06-27T07:37:09.718Z,213.75
2019-06-27T07:38:09.682Z,213.75
2019-06-27T07:39:09.689Z,213.75
2019-06-27T07:40:09.659Z,213.75
2019-06-27T07:41:09.653Z,213.75
2019-06-27T07:42:09.664Z,213.75
2019-06-27T07:43:09.652Z,213.75
2019-06-27T07:44:09.616Z,213.75
2019-06-27T07:45:09.603Z,213.75
2019-06-27T07:46:24.033Z,219.38
2019-06-27T07:47:10.579Z,213.75
2019-06-27T07:48:09.608Z,213.75
2019-06-27T07:49:09.557Z,213.75
2019-06-27T07:50:09.569Z,213.75
2019-06-27T07:51:09.534Z,213.75
2019-06-27T07:52:09.524Z,213.75
2019-06-27T07:53:09.539Z,213.75
2019-06-27T07:54:09.501Z,213.75
2019-06-27T07:55:09.515Z,213.75
2019-06-27T07:56:09.521Z,213.75
2019-06-27T07:57:09.469Z,213.75
2019-06-27T07:58:09.483Z,219.38
2019-06-27T07:59:09.471Z,219.38
2019-06-27T08:00:09.474Z,219.38
2019-06-27T08:01:09.460Z,219.38
2019-06-27T08:02:09.425Z,219.38
2019-06-27T08:03:09.413Z,219.38
2019-06-27T08:04:09.418Z,219.38
2019-06-27T08:05:09.950Z,219.38
2019-06-27T08:06:09.422Z,219.38
2019-06-27T08:07:09.403Z,219.38
2019-06-27T08:08:09.346Z,219.38
2019-06-27T08:09:09.334Z,219.38
2019-06-27T08:10:09.326Z,219.38
2019-06-27T08:11:09.332Z,219.38
2019-06-27T08:12:09.303Z,219.38
2019-06-27T08:13:09.327Z,225.00
2019-06-27T08:14:09.281Z,225.00
2019-06-27T08:15:09.275Z,225.00
2019-06-27T08:16:09.259Z,225.00
2019-06-27T08:17:09.272Z,225.00
2019-06-27T08:18:09.236Z,225.00
2019-06-27T08:19:09.243Z,225.00
2019-06-27T08:20:09.215Z,225.00
2019-06-27T08:21:09.203Z,225.00
2019-06-27T08:22:09.220Z,225.00
2019-06-27T08:23:09.246Z,225.00
2019-06-27T08:24:09.171Z,230.62
2019-06-27T08:25:09.161Z,225.00
2019-06-27T08:26:09.230Z,230.62
2019-06-27T08:27:09.139Z,225.00
2019-06-27T08:28:09.152Z,225.00
2019-06-27T08:29:09.115Z,230.62
2019-06-27T08:30:09.189Z,230.62
2019-06-27T08:31:09.136Z,230.62
2019-06-27T08:32:09.084Z,236.25
2019-06-27T08:33:09.070Z,230.62
2019-06-27T08:34:09.061Z,230.62
2019-06-27T08:35:09.051Z,230.62
2019-06-27T08:36:09.077Z,230.62
2019-06-27T08:37:09.058Z,230.62
2019-06-27T08:38:09.016Z,230.62
2019-06-27T08:39:09.010Z,230.62
2019-06-27T08:40:09.031Z,230.62
2019-06-27T08:41:09.010Z,230.62
2019-06-27T08:42:08.993Z,230.62
2019-06-27T08:43:08.962Z,230.62
2019-06-27T08:44:08.975Z,230.62
2019-06-27T08:45:08.940Z,230.62
2019-06-27T08:46:08.994Z,230.62
2019-06-27T08:47:08.926Z,236.25
2019-06-27T08:48:08.935Z,236.25
2019-06-27T08:49:08.896Z,236.25
2019-06-27T08:50:08.911Z,236.25
2019-06-27T08:51:08.873Z,236.25
2019-06-27T08:52:08.899Z,236.25
2019-06-27T08:53:08.851Z,236.25
2019-06-27T08:54:08.839Z,236.25
2019-06-27T08:55:08.835Z,236.25
2019-06-27T08:56:08.818Z,236.25
2019-06-27T08:57:08.832Z,236.25
2019-06-27T08:58:08.794Z,236.25
2019-06-27T08:59:08.783Z,236.25
2019-06-27T09:00:08.814Z,236.25
2019-06-27T09:01:08.786Z,236.25
2019-06-27T09:02:09.579Z,236.25
2019-06-27T09:03:08.742Z,236.25
2019-06-27T09:04:08.731Z,236.25
2019-06-27T09:05:08.746Z,236.25
2019-06-27T09:06:08.708Z,236.25
2019-06-27T09:07:08.695Z,236.25
2019-06-27T09:08:08.685Z,236.25
2019-06-27T09:09:08.697Z,247.50
2019-06-27T09:10:08.661Z,236.25
2019-06-27T09:11:08.651Z,236.25
2019-06-27T09:12:08.641Z,236.25
2019-06-27T09:13:08.663Z,241.88
2019-06-27T09:14:08.617Z,236.25
2019-06-27T09:15:08.684Z,236.25
2019-06-27T09:16:08.598Z,236.25
2019-06-27T09:17:08.586Z,236.25
2019-06-27T09:18:08.600Z,236.25
2019-06-27T09:19:08.565Z,236.25
2019-06-27T09:20:08.605Z,236.25
2019-06-27T09:21:08.567Z,236.25
2019-06-27T09:22:08.529Z,236.25
2019-06-27T09:23:08.521Z,236.25
2019-06-27T09:24:08.533Z,236.25
2019-06-27T09:25:08.498Z,236.25
2019-06-27T09:26:08.503Z,236.25
2019-06-27T09:27:08.472Z,236.25
2019-06-27T09:28:08.462Z,236.25
2019-06-27T09:29:08.452Z,236.25
2019-06-27T09:30:08.467Z,236.25
2019-06-27T09:31:08.428Z,236.25
2019-06-27T09:32:21.000Z,236.25
2019-06-27T09:33:09.408Z,236.25
2019-06-27T09:34:08.408Z,236.25
2019-06-27T09:35:08.424Z,236.25
2019-06-27T09:36:08.374Z,241.88
2019-06-27T09:37:08.363Z,236.25
2019-06-27T09:38:08.375Z,236.25
2019-06-27T09:39:08.343Z,236.25
2019-06-27T09:40:08.359Z,236.25
2019-06-27T09:41:08.318Z,241.88
2019-06-27T09:42:08.309Z,236.25
2019-06-27T09:43:08.298Z,236.25
2019-06-27T09:44:08.285Z,236.25
2019-06-27T09:45:08.312Z,236.25
2019-06-27T09:46:08.263Z,236.25
2019-06-27T09:47:08.252Z,236.25
2019-06-27T09:48:08.328Z,236.25
2019-06-27T09:49:08.236Z,236.25
2019-06-27T09:50:08.247Z,236.25
2019-06-27T09:51:08.207Z,236.25
2019-06-27T09:52:08.197Z,236.25
2019-06-27T09:53:08.216Z,236.25
2019-06-27T09:54:08.174Z,236.25
2019-06-27T09:55:08.162Z,236.25
2019-06-27T09:56:08.152Z,236.25
2019-06-27T09:57:08.140Z,236.25
2019-06-27T09:58:08.174Z,236.25
2019-06-27T09:59:08.124Z,236.25
2019-06-27T10:00:08.114Z,236.25
2019-06-27T10:01:08.100Z,236.25
2019-06-27T10:02:08.088Z,236.25
2019-06-27T10:03:08.101Z,230.62
2019-06-27T10:04:08.069Z,230.62
2019-06-27T10:05:08.055Z,230.62
2019-06-27T10:06:08.096Z,230.62
2019-06-27T10:07:08.044Z,236.25
2019-06-27T10:08:08.066Z,230.62
2019-06-27T10:09:08.042Z,236.25
2019-06-27T10:10:07.997Z,236.25
2019-06-27T10:11:08.012Z,236.25
2019-06-27T10:12:08.003Z,236.25
2019-06-27T10:13:07.970Z,236.25
2019-06-27T10:14:07.955Z,236.25
2019-06-27T10:15:07.959Z,236.25
2019-06-27T10:16:07.933Z,241.88
2019-06-27T10:17:07.949Z,236.25
2019-06-27T10:18:07.910Z,236.25
2019-06-27T10:19:07.899Z,236.25
2019-06-27T10:20:07.937Z,236.25
2019-06-27T10:21:07.904Z,236.25
2019-06-27T10:22:07.866Z,236.25
2019-06-27T10:23:07.856Z,230.62
2019-06-27T10:24:07.846Z,230.62
2019-06-27T10:25:07.833Z,236.25
2019-06-27T10:26:07.849Z,230.62
2019-06-27T10:27:07.898Z,230.62
2019-06-27T10:28:07.829Z,230.62
2019-06-27T10:29:07.788Z,230.62
2019-06-27T10:30:07.809Z,230.62
2019-06-27T10:31:07.770Z,230.62
2019-06-27T10:32:07.756Z,230.62
2019-06-27T10:33:07.746Z,230.62
2019-06-27T10:34:07.734Z,230.62
2019-06-27T10:35:07.752Z,230.62
2019-06-27T10:36:07.719Z,230.62
2019-06-27T10:37:07.708Z,225.00
2019-06-27T10:38:07.723Z,230.62
2019-06-27T10:39:07.684Z,230.62
2019-06-27T10:40:07.669Z,230.62
2019-06-27T10:41:07.688Z,225.00
2019-06-27T10:42:07.649Z,225.00
2019-06-27T10:43:07.640Z,225.00
2019-06-27T10:44:07.631Z,225.00
2019-06-27T10:45:07.616Z,225.00
2019-06-27T10:46:07.624Z,225.00
2019-06-27T10:47:07.593Z,225.00
2019-06-27T10:48:07.592Z,225.00
2019-06-27T10:49:07.571Z,225.00
2019-06-27T10:50:07.566Z,225.00
2019-06-27T10:51:07.576Z,225.00
2019-06-27T10:52:07.584Z,225.00
2019-06-27T10:53:07.529Z,230.62
2019-06-27T10:54:07.543Z,225.00
2019-06-27T10:55:07.519Z,225.00
2019-06-27T10:56:07.522Z,225.00
2019-06-27T10:57:07.486Z,230.62
2019-06-27T10:58:07.474Z,225.00
2019-06-27T10:59:07.468Z,225.00
2019-06-27T11:00:07.458Z,225.00
2019-06-27T11:01:07.472Z,225.00
2019-06-27T11:02:07.429Z,225.00
2019-06-27T11:03:15.566Z,225.00
2019-06-27T11:04:08.407Z,225.00
2019-06-27T11:05:07.428Z,219.38
2019-06-27T11:06:07.387Z,219.38
2019-06-27T11:07:07.403Z,225.00
2019-06-27T11:08:07.390Z,219.38
2019-06-27T11:09:07.354Z,219.38
2019-06-27T11:10:07.383Z,219.38
2019-06-27T11:11:07.355Z,219.38
2019-06-27T11:12:07.321Z,219.38
2019-06-27T11:13:07.326Z,219.38
2019-06-27T11:14:07.302Z,213.75
2019-06-27T11:15:07.316Z,219.38
2019-06-27T11:16:07.278Z,219.38
2019-06-27T11:17:07.267Z,219.38
2019-06-27T11:18:07.264Z,219.38
2019-06-27T11:19:07.269Z,213.75
2019-06-27T11:20:07.243Z,213.75
2019-06-27T11:21:07.264Z,213.75
2019-06-27T11:22:07.212Z,213.75
2019-06-27T11:23:07.201Z,219.38
2019-06-27T11:24:07.220Z,213.75
2019-06-27T11:25:07.189Z,213.75
2019-06-27T11:26:09.568Z,213.75
2019-06-27T11:27:07.243Z,213.75
2019-06-27T11:28:10.031Z,208.12
2019-06-27T11:29:07.265Z,208.12
2019-06-27T11:30:07.145Z,208.12
2019-06-27T11:31:07.115Z,208.12
2019-06-27T11:32:07.130Z,208.12
2019-06-27T11:33:07.122Z,208.12
2019-06-27T11:34:07.081Z,208.12
2019-06-27T11:35:07.070Z,208.12
2019-06-27T11:36:07.061Z,208.12
2019-06-27T11:37:07.052Z,208.12
2019-06-27T11:38:07.070Z,208.12
2019-06-27T11:39:07.028Z,208.12
2019-06-27T11:40:07.032Z,202.50
2019-06-27T11:41:07.006Z,202.50
2019-06-27T11:42:07.035Z,202.50
2019-06-27T11:43:06.984Z,202.50
2019-06-27T11:44:07.002Z,208.12
2019-06-27T11:45:06.964Z,202.50
2019-06-27T11:46:08.810Z,202.50
2019-06-27T11:47:06.967Z,202.50
2019-06-27T11:48:06.929Z,202.50
2019-06-27T11:49:06.918Z,202.50
2019-06-27T11:50:07.098Z,196.88
2019-06-27T11:51:06.894Z,196.88
2019-06-27T11:52:06.884Z,196.88
2019-06-27T11:53:06.873Z,196.88
2019-06-27T11:54:06.862Z,196.88
2019-06-27T11:55:06.877Z,196.88
2019-06-27T11:56:06.840Z,196.88
2019-06-27T11:57:06.860Z,191.25
2019-06-27T11:58:06.818Z,191.25
2019-06-27T11:59:06.806Z,191.25
2019-06-27T12:00:06.797Z,191.25
2019-06-27T12:01:06.784Z,191.25
2019-06-27T12:02:06.807Z,191.25
2019-06-27T12:03:06.762Z,191.25
2019-06-27T12:04:06.778Z,191.25
2019-06-27T12:05:06.766Z,191.25
2019-06-27T12:06:06.726Z,191.25
2019-06-27T12:07:06.750Z,185.62
2019-06-27T12:08:09.892Z,185.62
2019-06-27T12:09:06.697Z,185.62
2019-06-27T12:10:06.688Z,185.62
2019-06-27T12:11:06.703Z,180.00
2019-06-27T12:12:06.689Z,185.62
2019-06-27T12:13:06.654Z,185.62
2019-06-27T12:14:06.665Z,185.62
2019-06-27T12:15:06.675Z,185.62
2019-06-27T12:16:06.664Z,180.00
2019-06-27T12:17:06.605Z,185.62
2019-06-27T12:18:06.596Z,180.00
2019-06-27T12:19:06.585Z,180.00
2019-06-27T12:20:06.572Z,180.00
2019-06-27T12:21:06.615Z,180.00
2019-06-27T12:22:06.551Z,174.38
2019-06-27T12:23:06.542Z,174.38
2019-06-27T12:24:06.527Z,174.38
2019-06-27T12:25:06.518Z,174.38
2019-06-27T12:26:06.542Z,174.38
2019-06-27T12:27:06.496Z,174.38
2019-06-27T12:28:06.511Z,174.38
2019-06-27T12:29:06.480Z,174.38
2019-06-27T12:30:06.461Z,168.75
2019-06-27T12:31:19.994Z,168.75
2019-06-27T12:32:07.441Z,168.75
2019-06-27T12:33:06.455Z,168.75
2019-06-27T12:34:07.771Z,168.75
2019-06-27T12:35:06.482Z,168.75
2019-06-27T12:36:06.397Z,163.12
2019-06-27T12:37:06.384Z,163.12
2019-06-27T12:38:06.399Z,163.12
2019-06-27T12:39:06.364Z,168.75
2019-06-27T12:40:06.355Z,168.75
2019-06-27T12:41:06.341Z,163.12
2019-06-27T12:42:06.335Z,168.75
2019-06-27T12:43:06.347Z,163.12
2019-06-27T12:44:06.317Z,163.12
2019-06-27T12:45:06.300Z,163.12