createdAt,value
2019-03-20T00:00:36.839Z,20.40
2019-03-20T00:03:06.862Z,18.33
2019-03-20T00:05:36.546Z,15.83
2019-03-20T00:08:06.275Z,17.60
2019-03-20T00:10:36.035Z,17.63
2019-03-20T00:13:05.856Z,15.10
2019-03-20T00:15:35.514Z,15.37
2019-03-20T00:18:05.404Z,13.13
2019-03-20T00:20:34.985Z,14.93
2019-03-20T00:23:04.733Z,17.93
2019-03-20T00:25:34.398Z,20.17
2019-03-20T00:28:04.253Z,15.40
2019-03-20T00:30:33.995Z,14.20
2019-03-20T00:33:03.692Z,14.47
2019-03-20T00:35:33.284Z,15.37
2019-03-20T00:38:02.953Z,32.43
2019-03-20T00:40:32.603Z,25.90
2019-03-20T00:43:02.191Z,58.97
2019-03-20T00:45:31.915Z,28.67
2019-03-20T00:48:01.509Z,17.70
2019-03-20T00:50:31.233Z,16.23
2019-03-20T00:53:00.826Z,21.87
2019-03-20T00:55:30.510Z,15.70
2019-03-20T00:58:00.138Z,14.70
2019-03-20T01:00:29.959Z,18.13
2019-03-20T01:02:59.557Z,18.67
2019-03-20T01:05:29.164Z,16.80
2019-03-20T01:07:58.754Z,24.43
2019-03-20T01:10:28.501Z,21.43
2019-03-20T01:12:58.119Z,21.40
2019-03-20T01:15:27.806Z,20.17
2019-03-20T01:17:57.400Z,15.67
2019-03-20T01:20:27.002Z,15.87
2019-03-20T01:22:56.629Z,17.00
2019-03-20T01:25:26.240Z,17.60
2019-03-20T01:27:55.854Z,16.50
2019-03-20T01:30:32.828Z,17.83
2019-03-20T01:33:05.194Z,18.27
2019-03-20T01:35:34.969Z,20.50
2019-03-20T01:38:05.137Z,17.23
2019-03-20T01:40:34.880Z,12.63
2019-03-20T01:43:05.174Z,14.43
2019-03-20T01:45:35.091Z,15.37
2019-03-20T01:48:05.105Z,18.07
2019-03-20T01:50:34.719Z,18.23
2019-03-20T01:53:06.020Z,20.27
2019-03-20T01:55:35.706Z,20.87
2019-03-20T01:58:05.530Z,21.70
2019-03-20T02:00:35.356Z,24.97
2019-03-20T02:03:05.187Z,17.27
2019-03-20T02:05:36.504Z,23.93
2019-03-20T02:08:06.357Z,19.43
2019-03-20T02:10:36.051Z,24.00
2019-03-20T02:13:05.953Z,26.43
2019-03-20T02:15:39.240Z,25.53
2019-03-20T02:18:07.038Z,22.83
2019-03-20T02:20:36.758Z,18.50
2019-03-20T02:23:06.616Z,13.30
2019-03-20T02:25:36.275Z,18.23
2019-03-20T02:28:06.002Z,15.20
2019-03-20T02:30:35.806Z,16.10
2019-03-20T02:33:05.667Z,15.53
2019-03-20T02:35:50.247Z,14.73
2019-03-20T02:38:06.768Z,15.87
2019-03-20T02:40:36.478Z,14.70
2019-03-20T02:43:06.168Z,14.37
2019-03-20T02:45:35.894Z,14.03
2019-03-20T02:48:05.811Z,12.70
2019-03-20T02:50:35.404Z,14.77
2019-03-20T02:53:05.121Z,16.53
2019-03-20T02:55:34.712Z,16.27
2019-03-20T02:58:04.301Z,14.50
2019-03-20T03:00:33.983Z,11.37
2019-03-20T03:03:03.642Z,14.60
2019-03-20T03:05:33.366Z,12.63
2019-03-20T03:08:03.027Z,11.80
2019-03-20T03:10:32.647Z,15.80
2019-03-20T03:13:02.274Z,16.30
2019-03-20T03:15:31.894Z,10.93
2019-03-20T03:18:01.614Z,13.07
2019-03-20T03:20:31.244Z,13.20
2019-03-20T03:23:00.822Z,12.83
2019-03-20T03:25:30.430Z,11.43
2019-03-20T03:28:00.019Z,18.57
2019-03-20T03:30:29.653Z,14.80
2019-03-20T03:32:59.356Z,13.00
2019-03-20T03:35:28.976Z,12.80
2019-03-20T03:37:58.709Z,20.30
2019-03-20T03:40:28.338Z,14.17
2019-03-20T03:42:57.983Z,12.43
2019-03-20T03:45:27.595Z,14.17
2019-03-20T03:47:57.220Z,13.67
2019-03-20T03:50:26.805Z,17.33
2019-03-20T03:52:56.429Z,14.57
2019-03-20T03:55:26.040Z,13.17
2019-03-20T03:57:55.837Z,11.63
2019-03-20T04:00:25.426Z,11.73
2019-03-20T04:02:55.043Z,11.57
2019-03-20T04:05:24.635Z,14.13
2019-03-20T04:07:54.248Z,12.07
2019-03-20T04:10:23.835Z,8.93
2019-03-20T04:12:53.453Z,13.87
2019-03-20T04:15:23.122Z,14.40
2019-03-20T04:17:52.754Z,15.73
2019-03-20T04:20:22.674Z,9.70
2019-03-20T04:22:52.296Z,28.07
2019-03-20T04:25:21.878Z,14.50
2019-03-20T04:27:51.636Z,18.67
2019-03-20T04:30:21.226Z,11.90
2019-03-20T04:32:50.900Z,13.60
2019-03-20T04:35:20.573Z,13.67
2019-03-20T04:37:50.271Z,12.60
2019-03-20T04:40:20.301Z,11.07
2019-03-20T04:42:49.927Z,11.80
2019-03-20T04:45:19.691Z,14.13
2019-03-20T04:47:49.305Z,13.13
2019-03-20T04:50:19.108Z,12.33
2019-03-20T04:52:48.718Z,18.20
2019-03-20T04:55:18.441Z,18.47
2019-03-20T04:57:48.065Z,12.87
2019-03-20T05:00:23.243Z,16.53
2019-03-20T05:02:52.939Z,15.57
2019-03-20T05:05:22.569Z,11.80
2019-03-20T05:07:52.191Z,11.90
2019-03-20T05:10:22.109Z,9.70
2019-03-20T05:12:51.833Z,13.60
2019-03-20T05:15:21.524Z,17.77
2019-03-20T05:17:51.138Z,15.80
2019-03-20T05:20:22.566Z,15.90
2019-03-20T05:22:52.230Z,13.90
2019-03-20T05:25:22.116Z,8.30
2019-03-20T05:27:51.735Z,16.87
2019-03-20T05:30:21.438Z,14.30
2019-03-20T05:32:51.027Z,7.23
2019-03-20T05:35:20.640Z,11.97
2019-03-20T05:37:50.243Z,10.23
2019-03-20T05:40:20.381Z,12.80
2019-03-20T05:42:49.965Z,10.87
2019-03-20T05:45:22.509Z,7.73
2019-03-20T05:47:52.133Z,16.93
2019-03-20T05:50:21.736Z,12.07
2019-03-20T05:52:51.386Z,10.33
2019-03-20T05:55:21.074Z,11.60
2019-03-20T05:57:50.693Z,15.20
2019-03-20T06:00:22.506Z,19.30
2019-03-20T06:02:52.119Z,9.43
2019-03-20T06:05:21.728Z,9.07
2019-03-20T06:07:51.314Z,11.23
2019-03-20T06:10:20.999Z,23.67
2019-03-20T06:12:50.687Z,19.57
2019-03-20T06:15:20.327Z,13.17
2019-03-20T06:17:49.913Z,16.93
2019-03-20T06:20:19.597Z,16.00
2019-03-20T06:22:49.185Z,14.00
2019-03-20T06:25:21.272Z,15.17
2019-03-20T06:27:50.109Z,11.37
2019-03-20T06:30:21.230Z,13.23
2019-03-20T06:32:50.819Z,22.97
2019-03-20T06:35:20.502Z,13.13
2019-03-20T06:37:50.088Z,11.13
2019-03-20T06:40:20.237Z,13.30
2019-03-20T06:42:49.930Z,11.07
2019-03-20T06:45:21.223Z,11.10
2019-03-20T06:47:50.982Z,13.17
2019-03-20T06:50:24.075Z,22.13
2019-03-20T06:52:53.688Z,9.60
2019-03-20T06:55:23.281Z,12.13
2019-03-20T06:57:52.974Z,11.27
2019-03-20T07:00:53.784Z,8.60
2019-03-20T07:03:30.805Z,12.20
2019-03-20T07:06:13.673Z,12.87
2019-03-20T07:09:02.745Z,9.67
2019-03-20T07:11:36.913Z,9.70
2019-03-20T07:14:06.817Z,18.07
2019-03-20T07:16:36.401Z,28.57
2019-03-20T07:19:06.298Z,18.83
2019-03-20T07:21:35.911Z,19.47
2019-03-20T07:24:05.561Z,32.53
2019-03-20T07:26:35.179Z,26.27
2019-03-20T07:29:04.906Z,19.50
2019-03-20T07:31:34.600Z,26.20
2019-03-20T07:34:04.440Z,27.53
2019-03-20T07:36:34.211Z,21.50
2019-03-20T07:39:05.366Z,31.33
2019-03-20T07:41:34.954Z,23.67
2019-03-20T07:44:04.714Z,13.80
2019-03-20T07:46:34.504Z,16.03
2019-03-20T07:49:04.229Z,10.30
2019-03-20T07:51:33.844Z,9.00
2019-03-20T07:54:03.609Z,15.83
2019-03-20T07:56:33.190Z,13.57
2019-03-20T07:59:02.776Z,9.03
2019-03-20T08:01:32.397Z,14.03
2019-03-20T08:04:02.011Z,14.07
2019-03-20T08:06:31.598Z,11.23
2019-03-20T08:09:01.214Z,15.53
2019-03-20T08:11:31.285Z,11.30
2019-03-20T08:14:00.943Z,10.23
2019-03-20T08:16:30.531Z,16.93
2019-03-20T08:19:00.119Z,12.40
2019-03-20T08:21:29.810Z,11.23
2019-03-20T08:23:59.472Z,15.43
2019-03-20T08:26:29.130Z,16.53
2019-03-20T08:28:58.756Z,13.20
2019-03-20T08:31:28.367Z,14.60
2019-03-20T08:33:57.980Z,17.73
2019-03-20T08:36:27.574Z,11.97
2019-03-20T08:38:57.191Z,17.60
2019-03-20T08:41:26.859Z,21.27
2019-03-20T08:43:56.433Z,19.33
2019-03-20T08:46:26.098Z,10.83
2019-03-20T08:48:55.748Z,9.30
2019-03-20T08:51:25.376Z,20.50
2019-03-20T08:53:56.341Z,16.13
2019-03-20T08:56:25.986Z,15.10
2019-03-20T08:58:55.907Z,20.33
2019-03-20T09:01:28.855Z,12.33
2019-03-20T09:03:56.865Z,9.07
2019-03-20T09:06:26.523Z,41.70
2019-03-20T09:08:56.114Z,10.00
2019-03-20T09:11:25.786Z,12.87
2019-03-20T09:13:55.430Z,5.67
2019-03-20T09:16:25.050Z,6.77
2019-03-20T09:18:54.634Z,13.60
2019-03-20T09:21:24.242Z,8.40
2019-03-20T09:23:53.862Z,11.73
2019-03-20T09:26:23.456Z,5.67
2019-03-20T09:28:53.069Z,8.83
2019-03-20T09:31:22.687Z,6.50
2019-03-20T09:33:52.372Z,9.80
2019-03-20T09:36:21.964Z,10.47
2019-03-20T09:38:51.570Z,8.57
2019-03-20T09:41:21.151Z,7.67
2019-03-20T09:43:50.765Z,6.27
2019-03-20T09:46:20.356Z,10.27
2019-03-20T09:48:49.967Z,10.70
2019-03-20T09:51:19.589Z,6.77
2019-03-20T09:53:49.176Z,6.50
2019-03-20T09:56:18.793Z,7.70
2019-03-20T09:58:48.382Z,12.17
2019-03-20T10:01:18.042Z,7.40
2019-03-20T10:03:47.642Z,7.73
2019-03-20T10:06:17.238Z,11.37
2019-03-20T10:08:53.962Z,6.53
2019-03-20T10:11:18.223Z,6.53
2019-03-20T10:13:47.887Z,9.03
2019-03-20T10:16:17.465Z,16.80
2019-03-20T10:18:47.138Z,6.17
2019-03-20T10:21:16.772Z,9.50
2019-03-20T10:23:46.391Z,5.50
2019-03-20T10:26:15.985Z,5.20
2019-03-20T10:28:45.575Z,9.83
2019-03-20T10:31:15.191Z,3.43
2019-03-20T10:33:44.782Z,5.30
2019-03-20T10:36:14.427Z,4.93
2019-03-20T10:38:44.121Z,7.07
2019-03-20T10:41:13.714Z,4.37
2019-03-20T10:43:43.337Z,4.67
2019-03-20T10:46:12.999Z,4.60
2019-03-20T10:48:42.617Z,7.70
2019-03-20T10:51:12.619Z,8.37
2019-03-20T10:53:42.235Z,14.17
2019-03-20T10:56:12.089Z,9.50
2019-03-20T10:58:41.782Z,4.27
2019-03-20T11:01:11.434Z,5.70
2019-03-20T11:03:41.119Z,7.37
2019-03-20T11:06:10.746Z,10.73
2019-03-20T11:08:40.358Z,6.47
2019-03-20T11:11:09.982Z,7.73
2019-03-20T11:13:39.577Z,12.50
2019-03-20T11:16:09.202Z,8.13
2019-03-20T11:18:38.794Z,5.23
2019-03-20T11:21:08.417Z,6.23
2019-03-20T11:23:38.020Z,7.70
2019-03-20T11:26:07.728Z,5.70
2019-03-20T11:28:37.351Z,6.27
2019-03-20T11:31:07.019Z,5.07
2019-03-20T11:33:36.644Z,6.53
2019-03-20T11:36:06.398Z,9.57
2019-03-20T11:38:36.023Z,5.10
2019-03-20T11:41:05.853Z,5.70
2019-03-20T11:43:35.457Z,7.93
2019-03-20T11:46:05.143Z,8.23
2019-03-20T11:48:34.736Z,5.73
2019-03-20T11:51:04.504Z,14.40
2019-03-20T11:53:34.235Z,9.90
2019-03-20T11:56:03.901Z,6.23
2019-03-20T11:58:33.604Z,8.93
2019-03-20T12:01:03.270Z,5.80
2019-03-20T12:03:32.890Z,4.10
2019-03-20T12:06:02.528Z,18.70
2019-03-20T12:08:32.118Z,4.93
2019-03-20T12:11:01.722Z,8.57
2019-03-20T12:13:31.341Z,9.57
2019-03-20T12:16:01.109Z,5.50
2019-03-20T12:18:30.719Z,7.73
2019-03-20T12:21:00.314Z,6.83
2019-03-20T12:23:33.660Z,18.07
2019-03-20T12:26:01.261Z,7.87
2019-03-20T12:28:30.904Z,5.93
2019-03-20T12:31:00.550Z,8.83
2019-03-20T12:33:30.150Z,10.00
2019-03-20T12:35:59.770Z,6.30
2019-03-20T12:38:29.365Z,8.43
2019-03-20T12:40:58.982Z,8.93
2019-03-20T12:43:28.667Z,7.07
2019-03-20T12:45:58.361Z,5.33
2019-03-20T12:48:27.951Z,6.80
2019-03-20T12:50:57.579Z,7.13
2019-03-20T12:53:33.480Z,9.47
2019-03-20T12:56:03.104Z,10.47
2019-03-20T12:58:32.785Z,7.07
2019-03-20T13:01:02.412Z,10.53
2019-03-20T13:03:32.099Z,7.30
2019-03-20T13:06:01.723Z,5.60
2019-03-20T13:08:31.347Z,8.70
2019-03-20T13:11:01.096Z,9.60
2019-03-20T13:13:30.907Z,8.37
2019-03-20T13:16:00.510Z,5.43
2019-03-20T13:18:30.127Z,7.03
2019-03-20T13:20:59.862Z,8.57
2019-03-20T13:23:38.178Z,6.30
2019-03-20T13:26:07.962Z,14.53
2019-03-20T13:28:37.547Z,4.57
2019-03-20T13:31:22.847Z,8.33
2019-03-20T13:33:52.471Z,6.93
2019-03-20T13:36:22.132Z,9.47
2019-03-20T13:38:51.755Z,8.43
2019-03-20T13:41:21.350Z,6.77
2019-03-20T13:43:50.970Z,8.37
2019-03-20T13:46:20.561Z,6.27
2019-03-20T13:48:50.157Z,8.20
2019-03-20T13:51:19.784Z,8.87
2019-03-20T13:53:49.370Z,7.57
2019-03-20T13:56:18.967Z,5.73
2019-03-20T13:58:48.586Z,5.30
2019-03-20T14:01:18.212Z,6.00
2019-03-20T14:03:47.803Z,4.97
2019-03-20T14:06:17.491Z,5.80
2019-03-20T14:08:47.114Z,10.80
2019-03-20T14:11:16.739Z,3.83
2019-03-20T14:13:46.334Z,5.83
2019-03-20T14:16:15.952Z,6.23
2019-03-20T14:18:45.678Z,9.77
2019-03-20T14:21:15.364Z,4.77
2019-03-20T14:23:44.955Z,6.83
2019-03-20T14:26:14.635Z,6.67
2019-03-20T14:28:44.266Z,6.13
2019-03-20T14:31:13.930Z,11.77
2019-03-20T14:33:43.519Z,5.33
2019-03-20T14:36:13.135Z,10.83
2019-03-20T14:38:42.761Z,13.33
2019-03-20T14:41:21.160Z,4.63
2019-03-20T14:43:43.694Z,5.97
2019-03-20T14:46:13.317Z,4.33
2019-03-20T14:48:42.937Z,5.43
2019-03-20T14:51:12.530Z,6.40
2019-03-20T14:53:42.151Z,8.63
2019-03-20T14:56:11.768Z,7.90
2019-03-20T14:58:41.387Z,6.73
2019-03-20T15:01:11.012Z,7.87
2019-03-20T15:03:40.628Z,8.47
2019-03-20T15:06:10.254Z,6.77
2019-03-20T15:08:39.855Z,6.67
2019-03-20T15:11:09.514Z,4.33
2019-03-20T15:13:39.140Z,14.77
2019-03-20T15:16:12.246Z,11.10
2019-03-20T15:18:41.871Z,9.23
2019-03-20T15:21:11.499Z,4.33
2019-03-20T15:23:41.094Z,6.70
2019-03-20T15:26:10.710Z,6.00
2019-03-20T15:28:40.323Z,5.97
2019-03-20T15:31:09.940Z,8.60
2019-03-20T15:33:39.557Z,8.30
2019-03-20T15:36:10.451Z,10.20
2019-03-20T15:38:40.156Z,5.27
2019-03-20T15:41:09.820Z,3.37
2019-03-20T15:43:39.437Z,8.03
2019-03-20T15:46:09.106Z,3.50
2019-03-20T15:48:38.726Z,6.37
2019-03-20T15:51:08.323Z,5.87
2019-03-20T15:53:37.943Z,10.87
2019-03-20T15:56:07.558Z,6.73
2019-03-20T15:58:37.186Z,4.87
2019-03-20T16:01:06.843Z,8.63
2019-03-20T16:03:41.044Z,6.93
2019-03-20T16:06:10.662Z,5.17
2019-03-20T16:08:40.269Z,7.07
2019-03-20T16:11:09.860Z,9.17
2019-03-20T16:13:39.546Z,7.13
2019-03-20T16:16:09.180Z,7.93
2019-03-20T16:18:38.915Z,6.00
2019-03-20T16:21:08.539Z,6.10
2019-03-20T16:23:38.131Z,13.57
2019-03-20T16:26:07.772Z,6.17
2019-03-20T16:28:37.426Z,10.97
2019-03-20T16:31:07.015Z,8.67
2019-03-20T16:33:36.630Z,10.23
2019-03-20T16:36:07.825Z,7.57
2019-03-20T16:38:37.444Z,12.30
2019-03-20T16:41:16.197Z,8.13
2019-03-20T16:43:38.371Z,11.47
2019-03-20T16:46:07.957Z,11.70
2019-03-20T16:48:37.568Z,6.80
2019-03-20T16:51:07.221Z,6.93
2019-03-20T16:53:36.919Z,10.90
2019-03-20T16:56:06.596Z,6.97
2019-03-20T16:58:36.216Z,7.60
2019-03-20T17:01:05.898Z,8.10
2019-03-20T17:03:35.484Z,8.53
2019-03-20T17:06:05.234Z,13.90
2019-03-20T17:08:34.849Z,6.80
2019-03-20T17:11:04.723Z,6.27
2019-03-20T17:13:34.303Z,7.77
2019-03-20T17:16:03.912Z,9.73
2019-03-20T17:18:33.518Z,7.93
2019-03-20T17:21:03.129Z,7.30
2019-03-20T17:23:32.714Z,8.70
2019-03-20T17:26:02.326Z,11.43
2019-03-20T17:28:31.915Z,9.13
2019-03-20T17:31:01.501Z,6.63
2019-03-20T17:33:31.122Z,13.30
2019-03-20T17:36:00.708Z,10.00
2019-03-20T17:38:30.297Z,11.70
2019-03-20T17:40:59.905Z,6.73
2019-03-20T17:43:29.492Z,6.03
2019-03-20T17:45:59.341Z,22.50
2019-03-20T17:48:28.933Z,11.27
2019-03-20T17:50:58.558Z,17.47
2019-03-20T17:53:28.146Z,16.00
2019-03-20T17:55:57.734Z,16.27
2019-03-20T17:58:27.361Z,10.53
2019-03-20T18:00:57.740Z,11.83
2019-03-20T18:03:27.325Z,11.37
2019-03-20T18:05:56.990Z,16.07
2019-03-20T18:08:26.645Z,19.27
2019-03-20T18:10:56.221Z,11.23
2019-03-20T18:13:25.833Z,13.23
2019-03-20T18:15:55.460Z,15.33
2019-03-20T18:18:25.077Z,15.60
2019-03-20T18:20:54.663Z,18.63
2019-03-20T18:23:24.279Z,23.60
2019-03-20T18:25:53.864Z,16.93
2019-03-20T18:28:23.489Z,14.80
2019-03-20T18:30:53.076Z,15.23
2019-03-20T18:33:22.743Z,16.90
2019-03-20T18:35:52.346Z,13.93
2019-03-20T18:38:22.197Z,20.50
2019-03-20T18:40:51.797Z,17.90
2019-03-20T18:43:21.492Z,21.03
2019-03-20T18:45:52.373Z,25.80
2019-03-20T18:48:22.044Z,23.60
2019-03-20T18:50:51.688Z,19.23
2019-03-20T18:53:21.277Z,24.67
2019-03-20T18:55:50.894Z,23.33
2019-03-20T18:58:20.491Z,29.80
2019-03-20T19:00:50.114Z,27.10
2019-03-20T19:03:29.650Z,23.67
2019-03-20T19:06:09.721Z,26.87
2019-03-20T19:08:39.307Z,22.87
2019-03-20T19:11:09.073Z,20.60
2019-03-20T19:13:38.726Z,21.43
2019-03-20T19:16:08.313Z,18.73
2019-03-20T19:18:38.011Z,19.83
2019-03-20T19:21:07.682Z,25.63
2019-03-20T19:23:37.253Z,20.53
2019-03-20T19:26:06.943Z,17.13
2019-03-20T19:28:36.525Z,20.00
2019-03-20T19:31:06.280Z,18.23
2019-03-20T19:33:35.901Z,20.67
2019-03-20T19:36:05.691Z,21.67
2019-03-20T19:38:35.411Z,15.70
2019-03-20T19:41:05.222Z,13.53
2019-03-20T19:43:34.819Z,13.83
2019-03-20T19:46:04.509Z,16.93
2019-03-20T19:48:34.191Z,17.43
2019-03-20T19:51:03.882Z,20.30
2019-03-20T19:53:33.490Z,13.30
2019-03-20T19:56:03.076Z,18.07
2019-03-20T19:58:33.559Z,17.10
2019-03-20T20:01:03.257Z,19.87
2019-03-20T20:03:32.846Z,17.97
2019-03-20T20:06:02.463Z,15.80
2019-03-20T20:08:32.059Z,14.47
2019-03-20T20:11:01.645Z,16.03
2019-03-20T20:13:31.270Z,18.37
2019-03-20T20:16:00.946Z,14.53
2019-03-20T20:18:30.535Z,15.33
2019-03-20T20:21:00.149Z,13.40
2019-03-20T20:23:29.768Z,13.97
2019-03-20T20:25:59.386Z,18.13
2019-03-20T20:28:28.999Z,15.13
2019-03-20T20:30:58.584Z,20.40
2019-03-20T20:33:28.203Z,13.17
2019-03-20T20:35:57.788Z,19.37
2019-03-20T20:38:27.402Z,17.40
2019-03-20T20:40:57.023Z,16.20
2019-03-20T20:43:26.641Z,15.10
2019-03-20T20:45:56.235Z,14.93
2019-03-20T20:48:25.853Z,13.67
2019-03-20T20:50:55.470Z,14.07
2019-03-20T20:53:25.062Z,16.00
2019-03-20T20:55:54.678Z,17.93
2019-03-20T20:58:24.306Z,13.73
2019-03-20T21:00:53.897Z,14.80
2019-03-20T21:03:23.487Z,14.33
2019-03-20T21:05:53.105Z,16.30
2019-03-20T21:08:22.690Z,12.57
2019-03-20T21:10:52.298Z,13.80
2019-03-20T21:13:21.892Z,19.93
2019-03-20T21:15:51.574Z,18.23
2019-03-20T21:18:40.231Z,16.47
2019-03-20T21:21:09.874Z,14.30
2019-03-20T21:24:00.640Z,12.83
2019-03-20T21:26:59.133Z,15.37
2019-03-20T21:30:02.066Z,13.57
2019-03-20T21:32:44.554Z,13.47
2019-03-20T21:35:52.237Z,16.23
2019-03-20T21:38:20.148Z,13.70
2019-03-20T21:41:09.038Z,14.97
2019-03-20T21:43:59.609Z,13.53
2019-03-20T21:47:08.305Z,14.47
2019-03-20T21:49:37.893Z,16.33
2019-03-20T21:52:07.510Z,14.07
2019-03-20T21:55:03.983Z,14.10
2019-03-20T21:57:43.721Z,16.13
2019-03-20T22:00:43.125Z,15.77
2019-03-20T22:03:12.730Z,13.20
2019-03-20T22:06:09.190Z,15.63
2019-03-20T22:08:38.806Z,15.23
2019-03-20T22:11:32.071Z,12.60
2019-03-20T22:14:13.885Z,15.47
2019-03-20T22:17:16.132Z,15.03
2019-03-20T22:20:16.883Z,12.70
2019-03-20T22:22:56.653Z,15.20
2019-03-20T22:25:54.478Z,19.67
2019-03-20T22:28:45.085Z,14.63
2019-03-20T22:31:14.678Z,19.83
2019-03-20T22:34:24.766Z,22.00
2019-03-20T22:36:54.990Z,13.20
2019-03-20T22:40:02.197Z,17.00
2019-03-20T22:42:36.371Z,11.43
2019-03-20T22:45:30.979Z,13.20
2019-03-20T22:48:16.797Z,13.53
2019-03-20T22:50:56.639Z,13.80
2019-03-20T22:54:02.122Z,12.53
2019-03-20T22:56:41.588Z,10.27
2019-03-20T22:59:11.235Z,13.33
2019-03-20T23:02:05.675Z,15.10
2019-03-20T23:04:42.431Z,13.30
2019-03-20T23:07:12.113Z,18.13
2019-03-20T23:09:41.734Z,20.70
2019-03-20T23:12:13.641Z,15.23
2019-03-20T23:14:43.331Z,17.30
2019-03-20T23:17:12.926Z,16.37
2019-03-20T23:19:44.358Z,15.27
2019-03-20T23:22:13.957Z,11.57
2019-03-20T23:24:44.288Z,14.33
2019-03-20T23:27:21.142Z,10.47
2019-03-20T23:29:50.764Z,10.23
2019-03-20T23:32:20.428Z,13.73
2019-03-20T23:34:50.055Z,14.40
2019-03-20T23:37:19.675Z,18.50
2019-03-20T23:39:49.303Z,20.97
2019-03-20T23:42:18.996Z,15.10
2019-03-20T23:44:48.612Z,18.37
2019-03-20T23:47:22.821Z,18.63
2019-03-20T23:49:52.424Z,11.47
2019-03-20T23:52:22.040Z,12.80
2019-03-20T23:54:51.794Z,13.93
2019-03-20T23:57:21.555Z,13.20
2019-03-20T23:59:51.220Z,16.97
