createdAt,value
2019-05-10T00:00:42.202Z,17.10
2019-05-10T00:03:44.993Z,17.10
2019-05-10T00:06:24.650Z,17.00
2019-05-10T00:08:54.068Z,16.90
2019-05-10T00:12:01.752Z,16.90
2019-05-10T00:15:03.732Z,16.90
2019-05-10T00:17:34.184Z,16.90
2019-05-10T00:20:04.764Z,16.90
2019-05-10T00:22:36.732Z,16.90
2019-05-10T00:25:08.422Z,16.90
2019-05-10T00:27:38.818Z,16.90
2019-05-10T00:30:10.004Z,16.90
2019-05-10T00:32:40.531Z,16.90
2019-05-10T00:35:11.480Z,16.90
2019-05-10T00:37:42.101Z,16.90
2019-05-10T00:40:12.572Z,16.90
2019-05-10T00:42:43.292Z,16.90
2019-05-10T00:45:14.217Z,16.90
2019-05-10T00:47:45.567Z,16.90
2019-05-10T00:50:16.134Z,16.90
2019-05-10T00:52:46.545Z,16.90
2019-05-10T00:55:19.217Z,16.80
2019-05-10T00:57:49.838Z,16.70
2019-05-10T01:00:20.518Z,16.80
2019-05-10T01:02:51.055Z,16.80
2019-05-10T01:05:21.878Z,16.70
2019-05-10T01:07:52.649Z,16.80
2019-05-10T01:10:23.220Z,16.70
2019-05-10T01:12:53.966Z,16.80
2019-05-10T01:15:24.945Z,16.80
2019-05-10T01:17:55.712Z,16.80
2019-05-10T01:20:27.365Z,16.80
2019-05-10T01:22:58.235Z,16.80
2019-05-10T01:25:35.173Z,16.90
2019-05-10T01:28:00.979Z,16.90
2019-05-10T01:30:32.077Z,16.80
2019-05-10T01:33:02.662Z,16.80
2019-05-10T01:35:32.904Z,16.80
2019-05-10T01:38:03.164Z,16.80
2019-05-10T01:40:33.522Z,16.70
2019-05-10T01:43:03.796Z,16.60
2019-05-10T01:45:34.137Z,16.60
2019-05-10T01:48:04.546Z,16.60
2019-05-10T01:50:34.910Z,16.50
2019-05-10T01:53:05.767Z,16.40
2019-05-10T01:55:50.807Z,16.40
2019-05-10T01:58:08.723Z,16.40
2019-05-10T02:00:39.078Z,16.40
2019-05-10T02:03:10.700Z,16.40
2019-05-10T02:05:42.203Z,16.30
2019-05-10T02:08:12.684Z,16.30
2019-05-10T02:10:43.051Z,16.30
2019-05-10T02:13:13.885Z,16.20
2019-05-10T02:15:44.495Z,16.20
2019-05-10T02:18:16.071Z,16.20
2019-05-10T02:20:46.283Z,16.20
2019-05-10T02:23:17.684Z,16.20
2019-05-10T02:25:48.347Z,16.20
2019-05-10T02:28:18.763Z,16.10
2019-05-10T02:30:49.144Z,16.10
2019-05-10T02:33:19.619Z,16.10
2019-05-10T02:35:50.236Z,16.10
2019-05-10T02:38:20.571Z,16.10
2019-05-10T02:40:50.970Z,16.10
2019-05-10T02:43:21.350Z,16.10
2019-05-10T02:45:52.808Z,16.10
2019-05-10T02:48:23.276Z,16.10
2019-05-10T02:50:53.759Z,16.10
2019-05-10T02:53:24.322Z,16.10
2019-05-10T02:55:56.627Z,16.00
2019-05-10T02:58:27.598Z,16.00
2019-05-10T03:01:01.504Z,16.00
2019-05-10T03:03:33.892Z,16.10
2019-05-10T03:06:05.097Z,16.10
2019-05-10T03:08:49.121Z,16.10
2019-05-10T03:11:19.697Z,16.00
2019-05-10T03:13:51.850Z,16.00
2019-05-10T03:16:24.064Z,16.10
2019-05-10T03:18:54.721Z,16.00
2019-05-10T03:21:25.118Z,16.10
2019-05-10T03:23:55.403Z,16.00
2019-05-10T03:26:25.722Z,16.00
2019-05-10T03:28:56.440Z,16.00
2019-05-10T03:31:27.882Z,16.00
2019-05-10T03:33:58.451Z,16.00
2019-05-10T03:36:29.348Z,16.00
2019-05-10T03:38:59.977Z,16.00
2019-05-10T03:41:30.247Z,16.00
2019-05-10T03:44:00.752Z,16.00
2019-05-10T03:46:31.567Z,16.00
2019-05-10T03:49:02.133Z,16.00
2019-05-10T03:51:32.539Z,15.90
2019-05-10T03:54:03.850Z,15.90
2019-05-10T03:56:34.119Z,15.90
2019-05-10T03:59:04.987Z,15.90
2019-05-10T04:01:54.222Z,15.90
2019-05-10T04:04:25.021Z,15.80
2019-05-10T04:06:55.336Z,15.80
2019-05-10T04:09:25.755Z,15.90
2019-05-10T04:11:56.270Z,15.90
2019-05-10T04:14:26.713Z,15.90
2019-05-10T04:16:57.565Z,15.90
2019-05-10T04:19:28.026Z,15.90
2019-05-10T04:21:58.496Z,15.90
2019-05-10T04:24:29.352Z,15.80
2019-05-10T04:26:59.721Z,15.90
2019-05-10T04:29:29.908Z,15.80
2019-05-10T04:32:00.271Z,15.90
2019-05-10T04:34:30.463Z,15.80
2019-05-10T04:37:00.780Z,15.80
2019-05-10T04:39:31.348Z,15.90
2019-05-10T04:42:01.811Z,15.80
2019-05-10T04:44:33.148Z,15.80
2019-05-10T04:47:03.547Z,15.80
2019-05-10T04:49:33.997Z,15.80
2019-05-10T04:52:04.411Z,15.80
2019-05-10T04:54:35.472Z,15.90
2019-05-10T04:57:06.257Z,15.90
2019-05-10T04:59:37.460Z,16.00
2019-05-10T05:02:10.469Z,16.00
2019-05-10T05:04:41.053Z,16.00
2019-05-10T05:07:11.278Z,16.00
2019-05-10T05:09:42.413Z,16.10
2019-05-10T05:12:12.796Z,16.10
2019-05-10T05:14:43.087Z,16.20
2019-05-10T05:17:13.731Z,16.20
2019-05-10T05:19:44.524Z,16.30
2019-05-10T05:22:14.895Z,16.30
2019-05-10T05:24:45.651Z,16.30
2019-05-10T05:27:15.939Z,16.30
2019-05-10T05:29:46.284Z,16.40
2019-05-10T05:32:16.687Z,16.40
2019-05-10T05:34:47.034Z,16.40
2019-05-10T05:37:17.414Z,16.50
2019-05-10T05:39:47.658Z,16.70
2019-05-10T05:42:22.369Z,16.70
2019-05-10T05:44:50.051Z,16.70
2019-05-10T05:47:20.485Z,16.70
2019-05-10T05:49:50.942Z,16.70
2019-05-10T05:52:21.462Z,16.80
2019-05-10T05:54:52.814Z,16.80
2019-05-10T05:57:27.578Z,16.90
2019-05-10T05:59:57.351Z,17.00
2019-05-10T06:02:27.918Z,17.00
2019-05-10T06:04:58.100Z,17.10
2019-05-10T06:07:31.174Z,17.10
2019-05-10T06:10:00.684Z,17.20
2019-05-10T06:12:30.946Z,17.30
2019-05-10T06:15:01.301Z,17.30
2019-05-10T06:17:31.789Z,17.40
2019-05-10T06:20:06.000Z,17.50
2019-05-10T06:22:38.330Z,17.50
2019-05-10T06:25:09.484Z,17.40
2019-05-10T06:27:41.204Z,17.50
2019-05-10T06:30:12.328Z,17.50
2019-05-10T06:32:42.799Z,17.50
2019-05-10T06:35:14.037Z,17.60
2019-05-10T06:37:45.733Z,17.60
2019-05-10T06:40:16.721Z,17.70
2019-05-10T06:42:46.957Z,17.80
2019-05-10T06:45:17.659Z,17.90
2019-05-10T06:47:49.671Z,18.00
2019-05-10T06:50:29.002Z,18.00
2019-05-10T06:52:53.185Z,18.00
2019-05-10T06:55:23.707Z,18.00
2019-05-10T06:57:59.554Z,18.00
2019-05-10T07:00:26.506Z,18.10
2019-05-10T07:02:57.140Z,18.10
2019-05-10T07:05:28.108Z,18.10
2019-05-10T07:07:59.456Z,18.10
2019-05-10T07:10:33.731Z,18.10
2019-05-10T07:13:06.421Z,18.20
2019-05-10T07:15:35.729Z,18.40
2019-05-10T07:18:06.978Z,18.50
2019-05-10T07:20:37.528Z,18.70
2019-05-10T07:23:08.023Z,18.70
2019-05-10T07:25:43.665Z,18.70
2019-05-10T07:28:15.879Z,18.80
2019-05-10T07:30:42.999Z,18.70
2019-05-10T07:33:13.989Z,18.80
2019-05-10T07:35:44.503Z,18.80
2019-05-10T07:38:15.255Z,18.80
2019-05-10T07:40:45.601Z,18.90
2019-05-10T07:43:24.794Z,18.90
2019-05-10T07:45:47.981Z,19.00
2019-05-10T07:48:18.678Z,19.00
2019-05-10T07:50:51.740Z,19.00
2019-05-10T07:53:23.076Z,19.10
2019-05-10T07:55:52.924Z,19.10
2019-05-10T07:58:23.634Z,19.20
2019-05-10T08:00:56.118Z,19.30
2019-05-10T08:03:26.634Z,19.40
2019-05-10T08:06:01.751Z,19.50
2019-05-10T08:08:38.894Z,19.70
2019-05-10T08:11:16.140Z,19.70
2019-05-10T08:13:48.582Z,19.90
2019-05-10T08:16:22.745Z,20.00
2019-05-10T08:18:55.588Z,20.10
2019-05-10T08:21:26.487Z,20.10
2019-05-10T08:23:59.079Z,20.20
2019-05-10T08:26:29.565Z,20.10
2019-05-10T08:29:07.744Z,19.90
2019-05-10T08:31:40.686Z,19.80
2019-05-10T08:34:08.566Z,19.80
2019-05-10T08:36:43.400Z,19.80
2019-05-10T08:39:13.866Z,19.70
2019-05-10T08:42:13.568Z,19.60
2019-05-10T08:44:34.198Z,19.60
2019-05-10T08:47:22.430Z,19.60
2019-05-10T08:50:07.926Z,19.60
2019-05-10T08:52:30.833Z,19.70
2019-05-10T08:54:57.902Z,19.80
2019-05-10T08:57:28.539Z,19.80
2019-05-10T09:00:06.443Z,20.00
2019-05-10T09:02:32.766Z,20.10
2019-05-10T09:05:03.001Z,20.20
2019-05-10T09:07:36.938Z,20.30
2019-05-10T09:10:05.471Z,20.40
2019-05-10T09:12:40.965Z,20.40
2019-05-10T09:15:10.334Z,20.50
2019-05-10T09:17:42.838Z,20.60
2019-05-10T09:20:35.238Z,20.60
2019-05-10T09:23:08.757Z,20.80
2019-05-10T09:25:37.606Z,20.90
2019-05-10T09:28:11.787Z,21.10
2019-05-10T09:30:55.814Z,21.20
2019-05-10T09:33:14.369Z,21.40
2019-05-10T09:35:51.431Z,21.50
2019-05-10T09:38:16.490Z,21.60
2019-05-10T09:40:53.886Z,21.60
2019-05-10T09:43:21.305Z,21.60
2019-05-10T09:45:53.100Z,21.50
2019-05-10T09:48:23.818Z,21.40
2019-05-10T09:50:56.283Z,21.40
2019-05-10T09:53:29.459Z,21.40
2019-05-10T09:56:03.439Z,21.40
2019-05-10T09:58:33.841Z,21.30
2019-05-10T10:01:16.866Z,21.20
2019-05-10T10:03:43.170Z,21.40
2019-05-10T10:06:11.122Z,21.40
2019-05-10T10:08:43.431Z,21.50
2019-05-10T10:11:15.678Z,21.50
2019-05-10T10:13:51.222Z,21.50
2019-05-10T10:16:19.014Z,21.50
2019-05-10T10:18:49.133Z,21.60
2019-05-10T10:21:30.802Z,21.50
2019-05-10T10:23:52.191Z,21.50
2019-05-10T10:26:22.679Z,21.40
2019-05-10T10:28:55.168Z,21.50
2019-05-10T10:31:32.571Z,21.50
2019-05-10T10:34:02.073Z,21.60
2019-05-10T10:36:31.646Z,21.60
2019-05-10T10:39:02.818Z,21.50
2019-05-10T10:41:33.369Z,21.50
2019-05-10T10:44:03.770Z,21.50
2019-05-10T10:46:35.216Z,21.50
2019-05-10T10:49:05.882Z,21.50
2019-05-10T10:51:37.975Z,21.40
2019-05-10T10:54:08.175Z,21.30
2019-05-10T10:56:39.104Z,21.30
2019-05-10T10:59:09.526Z,21.30
2019-05-10T11:01:50.054Z,21.30
2019-05-10T11:04:12.110Z,21.30
2019-05-10T11:06:42.655Z,21.30
2019-05-10T11:09:13.088Z,21.30
2019-05-10T11:11:44.948Z,21.30
2019-05-10T11:14:15.677Z,21.40
2019-05-10T11:16:46.684Z,21.50
2019-05-10T11:19:20.323Z,21.50
2019-05-10T11:21:51.442Z,21.50
2019-05-10T11:24:23.032Z,21.40
2019-05-10T11:26:53.779Z,21.40
2019-05-10T11:29:27.674Z,21.40
2019-05-10T11:32:12.327Z,21.60
2019-05-10T11:34:29.271Z,21.80
2019-05-10T11:37:00.528Z,22.00
2019-05-10T11:39:33.197Z,22.20
2019-05-10T11:42:07.151Z,22.30
2019-05-10T11:44:35.159Z,22.40
2019-05-10T11:47:20.134Z,22.40
2019-05-10T11:49:37.670Z,22.50
2019-05-10T11:52:13.288Z,22.60
2019-05-10T11:54:43.849Z,22.60
2019-05-10T11:57:14.125Z,22.50
2019-05-10T11:59:45.395Z,22.40
2019-05-10T12:02:37.112Z,22.30
2019-05-10T12:04:47.975Z,22.20
2019-05-10T12:07:24.585Z,22.10
2019-05-10T12:09:53.350Z,22.10
2019-05-10T12:12:30.533Z,22.20
2019-05-10T12:14:54.588Z,22.30
2019-05-10T12:17:25.021Z,22.40
2019-05-10T12:19:56.541Z,22.60
2019-05-10T12:25:19.770Z,22.60
2019-05-10T12:26:56.929Z,22.60
2019-05-10T12:27:44.106Z,22.70
2019-05-10T12:30:03.543Z,22.80
2019-05-10T12:32:38.786Z,23.00
2019-05-10T12:35:06.420Z,23.00
2019-05-10T12:37:39.523Z,23.00
2019-05-10T12:40:14.091Z,23.00
2019-05-10T12:42:41.823Z,23.10
2019-05-10T12:45:12.224Z,23.00
2019-05-10T12:47:45.063Z,23.10
2019-05-10T12:50:35.685Z,23.00
2019-05-10T12:53:14.021Z,23.00
2019-05-10T12:55:38.546Z,23.00
2019-05-10T12:58:09.297Z,23.30
2019-05-10T13:00:39.644Z,23.30
2019-05-10T13:03:12.561Z,23.10
2019-05-10T13:05:52.036Z,23.10
2019-05-10T13:08:14.134Z,23.20
2019-05-10T13:10:49.647Z,23.50
2019-05-10T13:13:23.555Z,23.70
2019-05-10T13:15:53.798Z,24.00
2019-05-10T13:18:49.252Z,23.90
2019-05-10T13:20:56.577Z,23.80
2019-05-10T13:23:27.623Z,23.50
2019-05-10T13:25:57.941Z,23.30
2019-05-10T13:28:29.104Z,23.20
2019-05-10T13:31:05.441Z,23.20
2019-05-10T13:33:40.735Z,23.10
2019-05-10T13:36:04.843Z,23.30
2019-05-10T13:38:42.677Z,23.40
2019-05-10T13:41:09.708Z,23.50
2019-05-10T13:43:40.659Z,23.50
2019-05-10T13:46:13.089Z,23.70
2019-05-10T13:48:43.565Z,23.60
2019-05-10T13:51:14.034Z,23.50
2019-05-10T13:53:45.340Z,23.50
2019-05-10T13:56:16.707Z,23.60
2019-05-10T13:58:47.080Z,23.50
2019-05-10T14:01:30.873Z,23.50
2019-05-10T14:04:03.493Z,23.40
2019-05-10T14:06:35.595Z,23.30
2019-05-10T14:09:08.742Z,23.30
2019-05-10T14:11:42.673Z,23.30
2019-05-10T14:14:14.816Z,23.30
2019-05-10T14:16:46.530Z,23.30
2019-05-10T14:19:22.870Z,23.30
2019-05-10T14:21:49.898Z,23.30
2019-05-10T14:24:21.047Z,23.40
2019-05-10T14:26:57.086Z,23.30
2019-05-10T14:29:33.372Z,23.30
2019-05-10T14:31:57.104Z,23.30
2019-05-10T14:34:29.249Z,23.10
2019-05-10T14:37:19.814Z,22.90
2019-05-10T14:39:52.319Z,22.90
2019-05-10T14:42:31.074Z,22.90
2019-05-10T14:44:55.741Z,23.00
2019-05-10T14:47:26.582Z,22.80
2019-05-10T14:49:57.430Z,22.90
2019-05-10T14:52:28.551Z,23.00
2019-05-10T14:54:59.406Z,23.20
2019-05-10T14:57:30.030Z,23.40
2019-05-10T15:00:01.156Z,23.40
2019-05-10T15:02:31.800Z,23.30
2019-05-10T15:05:02.351Z,23.50
2019-05-10T15:07:32.762Z,23.40
2019-05-10T15:10:03.446Z,23.40
2019-05-10T15:12:33.778Z,23.30
2019-05-10T15:15:04.127Z,23.20
2019-05-10T15:17:34.732Z,23.10
2019-05-10T15:20:05.810Z,23.10
2019-05-10T15:22:36.745Z,22.80
2019-05-10T15:25:07.393Z,22.50
2019-05-10T15:27:37.866Z,22.30
2019-05-10T15:30:09.226Z,22.20
2019-05-10T15:32:39.682Z,22.10
2019-05-10T15:35:10.446Z,22.00
2019-05-10T15:37:46.316Z,21.90
2019-05-10T15:40:13.683Z,21.80
2019-05-10T15:42:44.339Z,21.80
2019-05-10T15:45:19.071Z,21.60
2019-05-10T15:47:51.282Z,21.40
2019-05-10T15:50:19.554Z,21.30
2019-05-10T15:52:49.757Z,21.30
2019-05-10T15:55:26.891Z,21.20
2019-05-10T15:57:57.795Z,21.10
2019-05-10T16:00:25.878Z,21.00
2019-05-10T16:02:57.524Z,21.00
2019-05-10T16:05:42.608Z,21.10
2019-05-10T16:07:59.888Z,20.90
2019-05-10T16:10:38.622Z,20.80
2019-05-10T16:13:02.818Z,20.80
2019-05-10T16:15:33.148Z,20.60
2019-05-10T16:18:03.635Z,20.60
2019-05-10T16:20:37.319Z,20.60
2019-05-10T16:23:08.922Z,20.60
2019-05-10T16:25:41.166Z,20.50
2019-05-10T16:28:09.668Z,20.40
2019-05-10T16:30:39.844Z,20.30
2019-05-10T16:33:15.588Z,20.20
2019-05-10T16:35:44.157Z,20.10
2019-05-10T16:38:14.388Z,19.90
2019-05-10T16:40:44.878Z,19.80
2019-05-10T16:43:22.188Z,19.70
2019-05-10T16:45:47.768Z,19.70
2019-05-10T16:48:19.499Z,19.60
2019-05-10T16:50:51.266Z,19.50
2019-05-10T16:53:21.640Z,19.40
2019-05-10T16:55:52.440Z,19.30
2019-05-10T16:58:22.779Z,19.20
2019-05-10T17:00:53.105Z,19.10
2019-05-10T17:03:23.513Z,19.10
2019-05-10T17:05:58.559Z,19.10
2019-05-10T17:08:30.702Z,19.00
2019-05-10T17:10:57.913Z,19.10
2019-05-10T17:13:28.335Z,19.10
2019-05-10T17:15:58.747Z,18.90
2019-05-10T17:18:29.480Z,19.00
2019-05-10T17:20:59.825Z,19.10
2019-05-10T17:23:30.784Z,19.20
2019-05-10T17:26:01.238Z,19.30
2019-05-10T17:28:35.526Z,19.30
2019-05-10T17:31:07.713Z,19.20
2019-05-10T17:33:42.798Z,19.10
2019-05-10T17:36:14.291Z,19.00
2019-05-10T17:38:47.478Z,18.90
2019-05-10T17:41:24.677Z,18.80
2019-05-10T17:43:52.464Z,18.70
2019-05-10T17:46:22.843Z,18.60
2019-05-10T17:48:53.219Z,18.60
2019-05-10T17:51:24.020Z,18.50
2019-05-10T17:54:00.941Z,18.50
2019-05-10T17:56:26.663Z,18.60
2019-05-10T17:58:57.371Z,18.70
2019-05-10T18:01:28.491Z,18.70
2019-05-10T18:03:58.956Z,18.70
2019-05-10T18:06:29.614Z,18.70
2019-05-10T18:09:00.177Z,18.80
2019-05-10T18:14:59.320Z,18.70
2019-05-10T18:17:29.710Z,18.60
2019-05-10T18:20:02.207Z,18.50
2019-05-10T18:22:42.188Z,18.40
2019-05-10T18:25:20.275Z,18.40
2019-05-10T18:27:45.616Z,18.40
2019-05-10T18:30:16.154Z,18.30
2019-05-10T18:32:49.432Z,18.20
2019-05-10T18:35:20.016Z,18.10
2019-05-10T18:37:53.741Z,18.10
2019-05-10T18:40:25.225Z,18.10
2019-05-10T18:42:57.722Z,18.00
2019-05-10T18:45:30.066Z,17.90
2019-05-10T18:48:00.732Z,17.90
2019-05-10T18:50:31.210Z,17.90
2019-05-10T18:53:01.798Z,17.90
2019-05-10T18:55:32.392Z,17.90
2019-05-10T18:58:05.564Z,17.80
2019-05-10T19:00:36.215Z,17.80
2019-05-10T19:03:06.797Z,17.80
2019-05-10T19:05:37.114Z,17.80
2019-05-10T19:08:08.777Z,17.80
2019-05-10T19:10:39.208Z,17.80
2019-05-10T19:13:10.022Z,17.80
2019-05-10T19:15:46.243Z,17.80
2019-05-10T19:18:12.890Z,17.80
2019-05-10T19:20:48.851Z,17.90
2019-05-10T19:23:19.351Z,17.90
2019-05-10T19:25:51.631Z,17.90
2019-05-10T19:28:27.004Z,17.90
2019-05-10T19:30:58.859Z,17.90
2019-05-10T19:33:29.600Z,17.90
2019-05-10T19:35:58.517Z,17.90
2019-05-10T19:38:29.299Z,17.90
2019-05-10T19:40:59.735Z,17.90
2019-05-10T19:43:30.435Z,17.90
2019-05-10T19:46:00.997Z,17.90
2019-05-10T19:48:35.246Z,17.90
2019-05-10T19:51:09.563Z,17.80
2019-05-10T19:53:42.060Z,17.90
2019-05-10T19:56:09.113Z,17.90
2019-05-10T19:58:39.813Z,17.90
2019-05-10T20:01:11.324Z,17.90
2019-05-10T20:03:41.835Z,17.90
2019-05-10T20:06:12.711Z,17.90
2019-05-10T20:08:43.248Z,17.80
2019-05-10T20:11:13.831Z,17.80
2019-05-10T20:13:44.584Z,17.90
2019-05-10T20:16:15.162Z,17.90
2019-05-10T20:18:45.903Z,17.90
2019-05-10T20:21:19.772Z,17.90
2019-05-10T20:23:50.474Z,17.90
2019-05-10T20:26:20.959Z,17.80
2019-05-10T20:28:51.450Z,17.80
2019-05-10T20:31:22.348Z,17.80
2019-05-10T20:33:52.924Z,17.80
2019-05-10T20:36:23.716Z,17.70
2019-05-10T20:38:54.426Z,17.70
2019-05-10T20:41:24.863Z,17.70
2019-05-10T20:43:56.491Z,17.70
2019-05-10T20:46:26.911Z,17.60
2019-05-10T20:48:57.492Z,17.60
2019-05-10T20:51:28.259Z,17.60
2019-05-10T20:53:58.731Z,17.60
2019-05-10T20:56:29.611Z,17.60
2019-05-10T20:59:00.355Z,17.50
2019-05-10T21:01:30.937Z,17.50
2019-05-10T21:04:01.739Z,17.60
2019-05-10T21:06:32.410Z,17.60
2019-05-10T21:09:02.908Z,17.60
2019-05-10T21:11:33.578Z,17.60
2019-05-10T21:14:04.429Z,17.60
2019-05-10T21:16:43.159Z,17.60
2019-05-10T21:19:19.873Z,17.60
2019-05-10T21:21:50.279Z,17.60
2019-05-10T21:24:23.910Z,17.60
2019-05-10T21:27:12.563Z,17.60
2019-05-10T21:29:47.418Z,17.70
2019-05-10T21:32:19.044Z,17.70
2019-05-10T21:34:52.917Z,17.70
2019-05-10T21:37:27.736Z,17.80
2019-05-10T21:40:00.247Z,17.80
2019-05-10T21:42:33.727Z,17.80
2019-05-10T21:45:09.067Z,17.70
2019-05-10T21:47:51.742Z,17.70
2019-05-10T21:50:20.969Z,17.70
2019-05-10T21:52:51.206Z,17.70
2019-05-10T21:55:28.353Z,17.70
2019-05-10T21:57:58.926Z,17.70
2019-05-10T22:00:32.551Z,17.70
2019-05-10T22:03:03.406Z,17.70
2019-05-10T22:05:34.249Z,17.70
2019-05-10T22:08:04.842Z,17.70
2019-05-10T22:10:35.238Z,17.70
2019-05-10T22:13:05.969Z,17.70
2019-05-10T22:15:36.577Z,17.70
2019-05-10T22:18:08.082Z,17.70
2019-05-10T22:20:38.662Z,17.70
2019-05-10T22:23:09.055Z,17.80
2019-05-10T22:25:39.834Z,17.80
2019-05-10T22:28:10.292Z,17.80
2019-05-10T22:30:40.923Z,17.80
2019-05-10T22:33:11.391Z,17.80
2019-05-10T22:35:42.255Z,17.80
2019-05-10T22:38:12.689Z,17.90
2019-05-10T22:40:43.311Z,17.90
2019-05-10T22:43:13.518Z,17.90
2019-05-10T22:45:44.169Z,17.90
2019-05-10T22:48:14.658Z,17.90
2019-05-10T22:50:44.986Z,17.90
2019-05-10T22:53:16.366Z,17.90
2019-05-10T22:55:46.692Z,17.90
2019-05-10T22:58:17.145Z,17.90
2019-05-10T23:00:47.790Z,18.00
2019-05-10T23:03:18.412Z,17.90
2019-05-10T23:05:49.283Z,18.00
2019-05-10T23:08:19.869Z,18.00
2019-05-10T23:10:50.350Z,18.00
2019-05-10T23:13:20.735Z,18.00
2019-05-10T23:15:51.235Z,18.00
2019-05-10T23:18:21.852Z,18.00
2019-05-10T23:20:52.897Z,18.00
2019-05-10T23:23:24.325Z,18.00
2019-05-10T23:25:55.236Z,18.00
2019-05-10T23:28:25.467Z,18.00
2019-05-10T23:30:56.421Z,18.00
2019-05-10T23:33:26.875Z,18.10
2019-05-10T23:35:58.745Z,18.00
2019-05-10T23:38:29.101Z,18.10
2019-05-10T23:40:59.432Z,18.10
2019-05-10T23:43:29.983Z,18.10
2019-05-10T23:46:00.453Z,18.10
2019-05-10T23:48:30.736Z,18.10
2019-05-10T23:51:01.023Z,18.00
2019-05-10T23:53:31.956Z,18.10
2019-05-10T23:56:02.707Z,18.10
2019-05-10T23:58:32.953Z,18.20
