createdAt,value
2017-08-16T00:01:11.000Z,23
2017-08-16T00:11:11.000Z,23.1
2017-08-16T00:21:11.000Z,23
2017-08-16T00:31:11.000Z,22.9
2017-08-16T00:41:11.000Z,22.9
2017-08-16T00:51:11.000Z,22.8
2017-08-16T01:01:11.000Z,22.8
2017-08-16T01:11:11.000Z,22.8
2017-08-16T01:21:11.000Z,22.8
2017-08-16T01:31:11.000Z,22.9
2017-08-16T01:41:11.000Z,22.6
2017-08-16T01:51:11.000Z,22.7
2017-08-16T02:01:11.000Z,22.7
2017-08-16T02:11:11.000Z,22.7
2017-08-16T02:21:11.000Z,22.7
2017-08-16T02:31:11.000Z,22.7
2017-08-16T02:41:11.000Z,22.6
2017-08-16T02:51:11.000Z,22.6
2017-08-16T03:01:11.000Z,22.6
2017-08-16T03:11:11.000Z,22.6
2017-08-16T03:21:11.000Z,22.6
2017-08-16T03:31:11.000Z,22.6
2017-08-16T03:41:11.000Z,22.7
2017-08-16T03:51:11.000Z,22.7
2017-08-16T04:01:11.000Z,22.5
2017-08-16T04:11:11.000Z,22.4
2017-08-16T04:21:11.000Z,22.5
2017-08-16T04:31:11.000Z,22.5
2017-08-16T04:41:11.000Z,22.5
2017-08-16T04:51:11.000Z,22.5
2017-08-16T05:01:11.000Z,22.4
2017-08-16T05:11:11.000Z,22.4
2017-08-16T05:21:11.000Z,22.5
2017-08-16T05:31:11.000Z,22.4
2017-08-16T05:41:11.000Z,22.3
2017-08-16T05:51:12.000Z,22.5
2017-08-16T06:01:12.000Z,22.7
2017-08-16T06:11:12.000Z,22.5
2017-08-16T06:21:12.000Z,22.5
2017-08-16T06:31:12.000Z,22.6
2017-08-16T06:41:12.000Z,22.6
2017-08-16T06:51:12.000Z,22.6
2017-08-16T07:01:12.000Z,22.5
2017-08-16T07:11:12.000Z,22.6
2017-08-16T07:21:12.000Z,22.6
2017-08-16T07:31:12.000Z,22.7
2017-08-16T07:41:12.000Z,22.6
2017-08-16T07:51:12.000Z,22.6
2017-08-16T08:01:12.000Z,22.6
2017-08-16T08:11:12.000Z,22.7
2017-08-16T08:21:12.000Z,22.8
2017-08-16T08:31:12.000Z,22.9
2017-08-16T08:41:12.000Z,22.9
2017-08-16T08:51:12.000Z,23
2017-08-16T09:01:12.000Z,23
2017-08-16T09:11:12.000Z,23
2017-08-16T09:21:12.000Z,23
2017-08-16T09:31:12.000Z,23.1
2017-08-16T09:41:12.000Z,23.1
2017-08-16T09:51:12.000Z,23.1
2017-08-16T10:01:12.000Z,23.2
2017-08-16T10:11:12.000Z,23.2
2017-08-16T10:21:12.000Z,23.2
2017-08-16T10:31:12.000Z,23.2
2017-08-16T10:41:12.000Z,23.2
2017-08-16T10:51:12.000Z,23.1
2017-08-16T11:01:12.000Z,23.1
2017-08-16T11:11:12.000Z,23.1
2017-08-16T11:21:12.000Z,23.1
2017-08-16T11:31:12.000Z,23.1
2017-08-16T11:41:12.000Z,23.1
2017-08-16T11:51:12.000Z,23.1
2017-08-16T12:01:12.000Z,23.2
2017-08-16T12:11:12.000Z,23.1
2017-08-16T12:21:12.000Z,23.2
2017-08-16T12:31:12.000Z,23
2017-08-16T12:41:13.000Z,23.1
2017-08-16T12:51:12.000Z,23.1
2017-08-16T13:01:13.000Z,23.2
2017-08-16T13:11:13.000Z,23.1
2017-08-16T13:21:13.000Z,23.1
2017-08-16T13:31:13.000Z,23.2
2017-08-16T13:41:13.000Z,23.1
2017-08-16T13:51:13.000Z,23.1
2017-08-16T14:01:13.000Z,23.2
2017-08-16T14:11:13.000Z,23.2
2017-08-16T14:21:13.000Z,23.1
2017-08-16T14:31:13.000Z,23.1
2017-08-16T14:41:13.000Z,23.1
2017-08-16T14:51:13.000Z,23.1
2017-08-16T15:01:13.000Z,23.1
2017-08-16T15:11:13.000Z,23.1
2017-08-16T15:21:13.000Z,23.1
2017-08-16T15:31:13.000Z,23.1
2017-08-16T15:41:13.000Z,23.2
2017-08-16T15:51:13.000Z,23.2
2017-08-16T16:01:13.000Z,23.2
2017-08-16T16:11:13.000Z,23.2
2017-08-16T16:21:13.000Z,23.3
2017-08-16T16:31:13.000Z,23.1
2017-08-16T16:41:13.000Z,23.2
2017-08-16T16:51:13.000Z,23.1
2017-08-16T17:01:13.000Z,23.1
2017-08-16T17:11:16.000Z,23.2
2017-08-16T17:21:14.000Z,23.2
2017-08-16T17:31:13.000Z,23.2
2017-08-16T17:41:13.000Z,23.2
2017-08-16T17:51:13.000Z,23.2
2017-08-16T18:01:13.000Z,23.2
2017-08-16T18:11:13.000Z,23.1
2017-08-16T18:21:13.000Z,23.2
2017-08-16T18:31:13.000Z,23.2
2017-08-16T18:41:13.000Z,23.2
2017-08-16T18:51:13.000Z,23.2
2017-08-16T19:01:13.000Z,23.2
2017-08-16T19:11:13.000Z,23.2
2017-08-16T19:21:13.000Z,23.2
2017-08-16T19:31:14.000Z,23.1
2017-08-16T19:41:14.000Z,23.1
2017-08-16T19:51:18.000Z,23
2017-08-16T20:01:14.000Z,23
2017-08-16T20:11:14.000Z,22.9
2017-08-16T20:21:14.000Z,23.1
2017-08-16T20:31:14.000Z,22.9
2017-08-16T20:41:14.000Z,22.9
2017-08-16T20:51:14.000Z,22.8
2017-08-16T21:01:14.000Z,22.8
2017-08-16T21:11:14.000Z,22.9
2017-08-16T21:21:14.000Z,23
2017-08-16T21:31:14.000Z,23
2017-08-16T21:41:14.000Z,22.9
2017-08-16T21:51:14.000Z,22.9
2017-08-16T22:01:14.000Z,22.9
2017-08-16T22:11:14.000Z,22.9
2017-08-16T22:21:14.000Z,22.8
2017-08-16T22:31:14.000Z,22.9
2017-08-16T22:41:14.000Z,22.9
2017-08-16T22:51:14.000Z,22.9
2017-08-16T23:01:14.000Z,22.9
2017-08-16T23:11:14.000Z,22.9
2017-08-16T23:21:14.000Z,22.9
2017-08-16T23:31:14.000Z,22.9
2017-08-16T23:41:14.000Z,22.9
2017-08-16T23:51:14.000Z,22.8
