createdAt,value
2023-05-15T00:02:14.398Z,12.32
2023-05-15T00:04:41.183Z,10.35
2023-05-15T00:07:08.034Z,15.20
2023-05-15T00:09:34.628Z,10.57
2023-05-15T00:12:01.308Z,14.90
2023-05-15T00:14:27.860Z,12.73
2023-05-15T00:16:54.438Z,14.52
2023-05-15T00:19:21.064Z,13.77
2023-05-15T00:21:47.761Z,17.73
2023-05-15T00:24:14.362Z,14.63
2023-05-15T00:26:41.010Z,10.93
2023-05-15T00:29:07.629Z,13.00
2023-05-15T00:31:34.326Z,14.18
2023-05-15T00:34:01.047Z,16.65
2023-05-15T00:36:27.739Z,12.70
2023-05-15T00:38:54.436Z,11.85
2023-05-15T00:41:22.736Z,12.50
2023-05-15T00:43:52.095Z,13.35
2023-05-15T00:46:20.022Z,14.15
2023-05-15T00:48:46.773Z,12.45
2023-05-15T00:51:13.354Z,18.55
2023-05-15T00:53:40.191Z,13.95
2023-05-15T00:56:07.869Z,13.27
2023-05-15T00:58:34.661Z,15.20
2023-05-15T01:01:01.511Z,11.68
2023-05-15T01:03:28.780Z,13.77
2023-05-15T01:05:55.462Z,14.38
2023-05-15T01:08:43.788Z,11.80
2023-05-15T01:11:13.243Z,13.32
2023-05-15T01:13:40.037Z,13.73
2023-05-15T01:16:07.780Z,12.68
2023-05-15T01:18:34.834Z,11.98
2023-05-15T01:21:01.650Z,12.20
2023-05-15T01:23:48.549Z,14.73
2023-05-15T01:26:43.472Z,14.60
2023-05-15T01:29:28.829Z,17.08
2023-05-15T01:32:02.493Z,13.40
2023-05-15T01:34:34.599Z,14.88
2023-05-15T01:37:03.857Z,11.30
2023-05-15T01:39:33.042Z,15.43
2023-05-15T01:42:04.208Z,16.38
2023-05-15T01:44:32.704Z,16.40
2023-05-15T01:47:08.326Z,13.93
2023-05-15T01:49:35.828Z,14.88
2023-05-15T01:52:09.046Z,14.27
2023-05-15T01:54:36.392Z,13.48
2023-05-15T01:57:03.018Z,15.05
2023-05-15T01:59:30.573Z,19.08
2023-05-15T02:01:57.812Z,18.17
2023-05-15T02:04:25.835Z,15.57
2023-05-15T02:06:53.618Z,18.77
2023-05-15T02:09:21.165Z,15.85
2023-05-15T02:11:47.999Z,17.25
2023-05-15T02:14:15.223Z,16.15
2023-05-15T02:16:41.907Z,15.98
2023-05-15T02:19:08.775Z,15.35
2023-05-15T02:21:35.652Z,15.50
2023-05-15T02:24:02.188Z,20.15
2023-05-15T02:27:23.904Z,19.90
2023-05-15T02:29:50.532Z,13.98
2023-05-15T02:32:17.162Z,23.88
2023-05-15T02:34:56.182Z,24.50
2023-05-15T02:37:28.628Z,23.73
2023-05-15T02:39:57.983Z,21.92
2023-05-15T02:42:26.463Z,19.33
2023-05-15T02:44:54.551Z,18.27
2023-05-15T02:47:23.277Z,17.27
2023-05-15T02:49:50.025Z,19.23
2023-05-15T02:52:16.655Z,19.13
2023-05-15T02:54:43.297Z,18.85
2023-05-15T02:57:09.856Z,21.02
2023-05-15T02:59:36.989Z,20.83
2023-05-15T03:02:03.769Z,23.05
2023-05-15T03:04:30.913Z,25.88
2023-05-15T03:06:57.575Z,20.85
2023-05-15T03:09:25.307Z,19.15
2023-05-15T03:11:51.859Z,24.92
2023-05-15T03:14:18.580Z,20.30
2023-05-15T03:16:45.235Z,24.77
2023-05-15T03:19:11.901Z,20.50
2023-05-15T03:21:38.682Z,23.33
2023-05-15T03:24:05.443Z,19.83
2023-05-15T03:26:32.185Z,25.10
2023-05-15T03:28:58.787Z,20.98
2023-05-15T03:31:25.536Z,22.13
2023-05-15T03:33:52.182Z,26.17
2023-05-15T03:36:18.783Z,21.45
2023-05-15T03:38:45.430Z,16.33
2023-05-15T03:41:11.991Z,25.25
2023-05-15T03:43:38.591Z,25.48
2023-05-15T03:46:05.796Z,22.85
2023-05-15T03:48:32.394Z,20.83
2023-05-15T03:50:59.054Z,24.10
2023-05-15T03:53:25.712Z,24.77
2023-05-15T03:55:52.685Z,28.08
2023-05-15T03:58:19.292Z,31.35
2023-05-15T04:00:46.031Z,28.08
2023-05-15T04:03:12.789Z,25.23
2023-05-15T04:05:39.531Z,25.95
2023-05-15T04:08:06.263Z,27.50
2023-05-15T04:10:33.598Z,31.40
2023-05-15T04:13:00.278Z,25.83
2023-05-15T04:15:28.673Z,29.55
2023-05-15T04:17:55.543Z,26.80
2023-05-15T04:20:23.858Z,30.73
2023-05-15T04:22:50.957Z,33.00
2023-05-15T04:25:18.118Z,29.85
2023-05-15T04:27:44.970Z,30.70
2023-05-15T04:30:12.741Z,27.02
2023-05-15T04:32:40.219Z,32.10
2023-05-15T04:35:12.088Z,30.90
2023-05-15T04:37:39.330Z,31.23
2023-05-15T04:40:08.079Z,35.30
2023-05-15T04:42:39.567Z,39.30
2023-05-15T04:45:07.353Z,39.92
2023-05-15T04:47:34.200Z,45.67
2023-05-15T04:50:00.945Z,42.00
2023-05-15T04:52:27.487Z,44.78
2023-05-15T04:54:55.692Z,71.63
2023-05-15T04:57:22.575Z,47.72
2023-05-15T04:59:49.205Z,52.88
2023-05-15T05:02:15.847Z,53.72
2023-05-15T05:04:44.091Z,58.13
2023-05-15T05:07:10.710Z,58.85
2023-05-15T05:09:39.206Z,68.63
2023-05-15T05:12:07.432Z,68.13
2023-05-15T05:14:34.145Z,63.65
2023-05-15T05:17:00.866Z,65.65
2023-05-15T05:19:28.214Z,74.93
2023-05-15T05:21:55.373Z,63.47
2023-05-15T05:24:21.929Z,63.17
2023-05-15T05:26:50.553Z,69.45
2023-05-15T05:29:17.149Z,76.13
2023-05-15T05:31:43.881Z,75.38
2023-05-15T05:34:10.581Z,74.22
2023-05-15T05:36:37.283Z,78.63
2023-05-15T05:39:04.707Z,72.82
2023-05-15T05:41:31.409Z,69.80
2023-05-15T05:43:57.972Z,68.00
2023-05-15T05:46:24.638Z,66.90
2023-05-15T05:48:51.433Z,69.82
2023-05-15T05:51:18.133Z,78.03
2023-05-15T05:53:44.796Z,62.47
2023-05-15T05:56:11.429Z,68.28
2023-05-15T05:58:37.998Z,60.72
2023-05-15T06:01:05.766Z,57.63
2023-05-15T06:03:32.404Z,56.90
2023-05-15T06:05:59.036Z,57.90
2023-05-15T06:08:25.721Z,67.53
2023-05-15T06:10:52.480Z,64.90
2023-05-15T06:13:19.065Z,59.15
2023-05-15T06:15:46.471Z,60.10
2023-05-15T06:18:13.307Z,61.13
2023-05-15T06:20:40.020Z,63.60
2023-05-15T06:23:06.663Z,62.28
2023-05-15T06:25:33.397Z,60.42
2023-05-15T06:28:00.286Z,55.63
2023-05-15T06:30:27.009Z,58.92
2023-05-15T06:32:54.147Z,62.78
2023-05-15T06:35:20.856Z,61.88
2023-05-15T06:37:50.257Z,61.58
2023-05-15T06:40:16.868Z,67.25
2023-05-15T06:42:43.435Z,66.95
2023-05-15T06:45:10.540Z,66.97
2023-05-15T06:47:37.171Z,69.00
2023-05-15T06:50:05.240Z,72.50
2023-05-15T06:52:31.883Z,74.40
2023-05-15T06:54:58.468Z,80.43
2023-05-15T06:57:25.082Z,67.75
2023-05-15T06:59:51.915Z,68.50
2023-05-15T07:02:18.602Z,75.68
2023-05-15T07:04:45.304Z,82.88
2023-05-15T07:07:12.083Z,77.38
2023-05-15T07:09:39.175Z,75.60
2023-05-15T07:12:06.013Z,78.25
2023-05-15T07:14:32.730Z,65.15
2023-05-15T07:16:59.495Z,77.22
2023-05-15T07:19:26.157Z,69.07
2023-05-15T07:21:53.340Z,83.53
2023-05-15T07:24:19.924Z,69.53
2023-05-15T07:26:57.482Z,75.35
2023-05-15T07:29:25.189Z,74.75
2023-05-15T07:31:56.256Z,75.68
2023-05-15T07:34:23.732Z,70.55
2023-05-15T07:36:50.474Z,64.25
2023-05-15T07:39:17.116Z,69.70
2023-05-15T07:41:43.767Z,70.13
2023-05-15T07:44:10.654Z,67.32
2023-05-15T07:46:38.893Z,67.93
2023-05-15T07:49:05.850Z,72.32
2023-05-15T07:51:32.481Z,65.45
2023-05-15T07:53:59.101Z,67.35
2023-05-15T07:56:25.790Z,62.33
2023-05-15T07:58:52.518Z,62.72
2023-05-15T08:01:19.162Z,61.08
2023-05-15T08:03:48.539Z,57.15
2023-05-15T08:06:16.183Z,55.97
2023-05-15T08:08:42.826Z,57.78
2023-05-15T08:11:09.528Z,56.30
2023-05-15T08:13:36.580Z,59.55
2023-05-15T08:16:04.156Z,57.78
2023-05-15T08:18:30.876Z,60.80
2023-05-15T08:20:57.637Z,59.80
2023-05-15T08:23:24.393Z,59.83
2023-05-15T08:25:51.154Z,67.45
2023-05-15T08:28:17.805Z,65.28
2023-05-15T08:30:44.492Z,56.92
2023-05-15T08:33:11.302Z,65.93
2023-05-15T08:35:38.223Z,63.75
2023-05-15T08:38:04.884Z,62.15
2023-05-15T08:40:39.003Z,64.85
2023-05-15T08:43:15.039Z,61.75
2023-05-15T08:45:42.320Z,61.72
2023-05-15T08:48:18.691Z,55.67
2023-05-15T08:50:45.857Z,60.15
2023-05-15T08:53:14.021Z,53.05
2023-05-15T08:55:40.961Z,57.03
2023-05-15T08:58:08.006Z,60.25
2023-05-15T09:00:35.026Z,53.17
2023-05-15T09:03:01.952Z,54.70
2023-05-15T09:05:29.694Z,50.13
2023-05-15T09:07:57.149Z,44.00
2023-05-15T09:10:24.019Z,56.53
2023-05-15T09:12:51.855Z,51.92
2023-05-15T09:15:22.036Z,46.63
2023-05-15T09:17:48.989Z,43.80
2023-05-15T09:20:34.009Z,46.70
2023-05-15T09:23:02.437Z,42.30
2023-05-15T09:25:39.768Z,40.83
2023-05-15T09:28:10.732Z,49.15
2023-05-15T09:30:43.559Z,40.63
2023-05-15T09:33:11.586Z,43.38
2023-05-15T09:35:39.195Z,47.60
2023-05-15T09:38:11.343Z,41.45
2023-05-15T09:40:39.107Z,42.17
2023-05-15T09:43:05.822Z,42.38
2023-05-15T09:45:32.451Z,40.33
2023-05-15T09:48:05.682Z,40.53
2023-05-15T09:50:41.513Z,42.08
2023-05-15T09:53:11.443Z,38.75
2023-05-15T09:55:38.034Z,42.05
2023-05-15T09:58:17.892Z,35.47
2023-05-15T10:00:48.673Z,35.17
2023-05-15T10:03:18.542Z,39.10
2023-05-15T10:05:45.340Z,33.65
2023-05-15T10:08:12.627Z,39.22
2023-05-15T10:10:39.503Z,40.38
2023-05-15T10:13:08.011Z,38.03
2023-05-15T10:15:35.010Z,39.35
2023-05-15T10:18:03.611Z,33.10
2023-05-15T10:20:32.032Z,37.65
2023-05-15T10:22:59.819Z,36.90
2023-05-15T10:25:34.336Z,34.88
2023-05-15T10:28:01.561Z,33.60
2023-05-15T10:30:29.058Z,34.45
2023-05-15T10:32:56.512Z,36.45
2023-05-15T10:35:23.382Z,32.58
2023-05-15T10:37:50.336Z,42.65
2023-05-15T10:40:17.855Z,32.60
2023-05-15T10:42:46.486Z,34.17
2023-05-15T10:45:13.675Z,32.22
2023-05-15T10:47:42.236Z,35.00
2023-05-15T10:50:10.025Z,27.95
2023-05-15T10:52:38.069Z,31.73
2023-05-15T10:55:15.124Z,29.88
2023-05-15T10:57:41.883Z,31.65
2023-05-15T11:00:24.190Z,32.95
2023-05-15T11:02:53.879Z,30.95
2023-05-15T11:05:24.264Z,31.58
2023-05-15T11:08:26.370Z,27.77
2023-05-15T11:10:54.154Z,31.85
2023-05-15T11:13:21.341Z,30.48
2023-05-15T11:15:48.417Z,30.33
2023-05-15T11:18:15.532Z,25.35
2023-05-15T11:21:03.123Z,24.08
2023-05-15T11:23:38.018Z,23.33
2023-05-15T11:26:05.634Z,26.98
2023-05-15T11:28:41.735Z,27.42
2023-05-15T11:31:08.502Z,23.52
2023-05-15T11:33:40.593Z,23.17
2023-05-15T11:36:07.801Z,24.58
2023-05-15T11:38:39.671Z,27.08
2023-05-15T11:41:18.086Z,27.63
2023-05-15T11:43:47.482Z,22.17
2023-05-15T11:46:15.047Z,17.63
2023-05-15T11:48:42.778Z,16.15
2023-05-15T11:51:19.493Z,16.13
2023-05-15T11:53:46.413Z,23.15
2023-05-15T11:56:18.273Z,20.10
2023-05-15T11:58:45.379Z,19.13
2023-05-15T12:01:12.532Z,15.68
2023-05-15T12:03:39.359Z,14.63
2023-05-15T12:06:06.327Z,18.23
2023-05-15T12:08:37.713Z,13.65
2023-05-15T12:11:05.107Z,14.02
2023-05-15T12:13:32.928Z,12.88
2023-05-15T12:16:00.493Z,13.50
2023-05-15T12:18:28.400Z,15.30
2023-05-15T12:20:55.468Z,12.88
2023-05-15T12:23:24.244Z,9.02
2023-05-15T12:25:55.008Z,13.18
2023-05-15T12:28:22.739Z,8.13
2023-05-15T12:30:53.853Z,10.93
2023-05-15T12:33:20.596Z,11.35
2023-05-15T12:36:00.870Z,11.18
2023-05-15T12:38:28.166Z,9.38
2023-05-15T12:40:54.955Z,9.23
2023-05-15T12:43:25.144Z,13.32
2023-05-15T12:45:55.668Z,12.75
2023-05-15T12:48:22.962Z,7.78
2023-05-15T12:50:50.185Z,8.93
2023-05-15T12:53:17.340Z,13.60
2023-05-15T12:55:45.450Z,8.32
2023-05-15T12:58:13.833Z,9.60
2023-05-15T13:00:42.526Z,8.77
2023-05-15T13:03:11.030Z,12.55
2023-05-15T13:05:38.684Z,7.82
2023-05-15T13:08:07.451Z,8.45
2023-05-15T13:10:36.584Z,8.15
2023-05-15T13:13:03.207Z,8.00
2023-05-15T13:15:38.350Z,10.38
2023-05-15T13:18:05.158Z,8.23
2023-05-15T13:20:44.701Z,7.13
2023-05-15T13:23:16.106Z,7.15
2023-05-15T13:25:43.109Z,8.48
2023-05-15T13:28:10.914Z,9.32
2023-05-15T13:30:41.515Z,12.57
2023-05-15T13:33:09.267Z,7.15
2023-05-15T13:35:36.889Z,6.43
2023-05-15T13:38:05.617Z,6.03
2023-05-15T13:40:38.903Z,5.70
2023-05-15T13:43:08.638Z,5.65
2023-05-15T13:45:39.024Z,5.70
2023-05-15T13:48:13.590Z,5.45
2023-05-15T13:50:41.236Z,5.07
2023-05-15T13:53:07.849Z,6.60
2023-05-15T13:55:35.110Z,6.88
2023-05-15T13:58:01.772Z,10.00
2023-05-15T14:00:28.416Z,9.40
2023-05-15T14:02:55.341Z,8.50
2023-05-15T14:05:22.037Z,9.27
2023-05-15T14:07:48.793Z,7.25
2023-05-15T14:10:15.574Z,7.45
2023-05-15T14:12:43.420Z,5.65
2023-05-15T14:15:13.424Z,5.80
2023-05-15T14:17:40.678Z,6.82
2023-05-15T14:20:10.342Z,8.55
2023-05-15T14:22:37.717Z,6.38
2023-05-15T14:25:06.269Z,8.15
2023-05-15T14:27:33.590Z,7.82
2023-05-15T14:30:00.938Z,6.97
2023-05-15T14:32:30.588Z,5.53
2023-05-15T14:35:00.881Z,9.55
2023-05-15T14:37:28.552Z,6.85
2023-05-15T14:39:56.680Z,6.20
2023-05-15T14:42:23.772Z,9.27
2023-05-15T14:44:50.952Z,5.82
2023-05-15T14:47:17.724Z,10.20
2023-05-15T14:49:44.377Z,7.43
2023-05-15T14:52:12.193Z,5.82
2023-05-15T14:54:40.215Z,4.80
2023-05-15T14:57:07.322Z,6.80
2023-05-15T14:59:33.988Z,7.60
2023-05-15T15:02:01.083Z,6.82
2023-05-15T15:04:30.436Z,7.53
2023-05-15T15:06:59.361Z,9.43
2023-05-15T15:09:28.316Z,12.00
2023-05-15T15:11:55.671Z,12.55
2023-05-15T15:14:22.348Z,12.98
2023-05-15T15:16:49.020Z,17.55
2023-05-15T15:19:18.983Z,11.85
2023-05-15T15:21:46.618Z,11.70
2023-05-15T15:24:13.255Z,10.88
2023-05-15T15:26:40.094Z,7.82
2023-05-15T15:29:06.770Z,12.77
2023-05-15T15:31:33.598Z,9.60
2023-05-15T15:34:01.384Z,13.25
2023-05-15T15:36:29.705Z,13.63
2023-05-15T15:38:56.330Z,13.13
2023-05-15T15:41:23.558Z,11.10
2023-05-15T15:43:50.595Z,13.13
2023-05-15T15:46:17.308Z,11.57
2023-05-15T15:48:44.383Z,9.55
2023-05-15T15:51:11.937Z,11.43
2023-05-15T15:53:38.852Z,12.55
2023-05-15T15:56:06.897Z,9.98
2023-05-15T15:58:33.521Z,8.95
2023-05-15T16:01:00.385Z,8.45
2023-05-15T16:03:27.079Z,8.25
2023-05-15T16:05:53.925Z,6.80
2023-05-15T16:08:20.702Z,9.77
2023-05-15T16:10:47.364Z,7.80
2023-05-15T16:13:14.264Z,10.68
2023-05-15T16:15:41.065Z,9.75
2023-05-15T16:18:07.858Z,9.32
2023-05-15T16:20:35.328Z,9.15
2023-05-15T16:23:02.089Z,7.47
2023-05-15T16:25:28.732Z,8.90
2023-05-15T16:27:55.554Z,5.80
2023-05-15T16:30:28.287Z,6.22
2023-05-15T16:33:00.787Z,7.22
2023-05-15T16:35:27.837Z,6.05
2023-05-15T16:37:54.723Z,8.00
2023-05-15T16:40:21.372Z,7.45
2023-05-15T16:42:48.046Z,9.73
2023-05-15T16:45:16.361Z,7.80
2023-05-15T16:47:43.062Z,7.20
2023-05-15T16:50:09.988Z,7.85
2023-05-15T16:52:38.701Z,11.10
2023-05-15T16:55:06.204Z,6.43
2023-05-15T16:57:32.910Z,8.38
2023-05-15T16:59:59.572Z,7.78
2023-05-15T17:02:26.254Z,8.75
2023-05-15T17:04:53.373Z,11.10
2023-05-15T17:07:20.237Z,9.73
2023-05-15T17:09:47.764Z,9.02
2023-05-15T17:12:15.812Z,11.68
2023-05-15T17:14:44.067Z,9.05
2023-05-15T17:17:10.701Z,10.60
2023-05-15T17:19:37.344Z,9.73
2023-05-15T17:22:03.981Z,9.48
2023-05-15T17:24:38.785Z,9.27
2023-05-15T17:27:18.498Z,10.30
2023-05-15T17:29:45.865Z,11.05
2023-05-15T17:32:12.749Z,8.05
2023-05-15T17:34:40.054Z,12.15
2023-05-15T17:37:07.416Z,12.10
2023-05-15T17:39:34.908Z,9.88
2023-05-15T17:42:03.229Z,14.02
2023-05-15T17:44:31.119Z,10.65
2023-05-15T17:46:58.417Z,9.85
2023-05-15T17:49:28.024Z,15.32
2023-05-15T17:51:54.864Z,10.45
2023-05-15T17:54:22.292Z,10.15
2023-05-15T17:56:48.922Z,10.13
2023-05-15T17:59:16.080Z,7.50
2023-05-15T18:01:43.070Z,8.05
2023-05-15T18:04:10.067Z,9.50
2023-05-15T18:06:37.048Z,9.10
2023-05-15T18:09:04.833Z,10.43
2023-05-15T18:11:32.767Z,10.63
2023-05-15T18:13:59.562Z,16.20
2023-05-15T18:16:26.329Z,12.32
2023-05-15T18:18:53.581Z,13.23
2023-05-15T18:21:20.707Z,12.40
2023-05-15T18:23:47.507Z,13.90
2023-05-15T18:26:14.146Z,15.13
2023-05-15T18:28:40.913Z,13.35
2023-05-15T18:31:08.000Z,16.92
2023-05-15T18:33:34.731Z,18.42
2023-05-15T18:36:01.544Z,17.92
2023-05-15T18:38:28.499Z,17.60
2023-05-15T18:40:55.254Z,17.38
2023-05-15T18:43:25.949Z,17.45
2023-05-15T18:45:54.006Z,18.02
2023-05-15T18:48:21.084Z,15.23
2023-05-15T18:50:47.845Z,13.60
2023-05-15T18:53:14.661Z,17.80
2023-05-15T18:55:41.277Z,17.30
2023-05-15T18:58:08.766Z,25.27
2023-05-15T19:00:38.850Z,16.23
2023-05-15T19:03:06.750Z,20.55
2023-05-15T19:05:34.002Z,21.92
2023-05-15T19:08:00.995Z,17.70
2023-05-15T19:10:29.386Z,20.13
2023-05-15T19:12:57.044Z,18.83
2023-05-15T19:15:24.326Z,17.58
2023-05-15T19:17:51.766Z,17.02
2023-05-15T19:20:18.554Z,21.17
2023-05-15T19:22:45.316Z,18.00
2023-05-15T19:25:12.093Z,21.92
2023-05-15T19:27:39.431Z,18.83
2023-05-15T19:30:09.754Z,17.92
2023-05-15T19:32:39.571Z,18.65
2023-05-15T19:35:06.771Z,20.17
2023-05-15T19:37:33.515Z,18.98
2023-05-15T19:40:00.432Z,21.50
2023-05-15T19:42:27.436Z,23.38
2023-05-15T19:44:55.125Z,20.08
2023-05-15T19:47:22.820Z,22.40
2023-05-15T19:49:50.003Z,26.15
2023-05-15T19:52:17.330Z,20.23
2023-05-15T19:54:44.690Z,22.48
2023-05-15T19:57:11.397Z,20.25
2023-05-15T19:59:39.428Z,19.92
2023-05-15T20:02:10.419Z,19.60
2023-05-15T20:04:37.503Z,21.20
2023-05-15T20:07:04.369Z,22.45
2023-05-15T20:09:31.758Z,22.83
2023-05-15T20:11:59.487Z,19.42
2023-05-15T20:14:26.124Z,18.27
2023-05-15T20:16:53.985Z,20.58
2023-05-15T20:19:24.682Z,20.25
2023-05-15T20:21:51.712Z,20.05
2023-05-15T20:24:18.996Z,19.13
2023-05-15T20:26:45.782Z,21.52
2023-05-15T20:29:12.418Z,20.58
2023-05-15T20:31:40.445Z,21.75
2023-05-15T20:34:08.348Z,19.17
2023-05-15T20:36:39.758Z,20.63
2023-05-15T20:39:07.374Z,18.27
2023-05-15T20:41:34.606Z,20.92
2023-05-15T20:44:01.787Z,19.38
2023-05-15T20:46:30.112Z,19.67
2023-05-15T20:48:57.861Z,20.75
2023-05-15T20:51:24.672Z,20.52
2023-05-15T20:53:51.307Z,20.27
2023-05-15T20:56:19.563Z,18.42
2023-05-15T20:58:46.408Z,17.58
2023-05-15T21:01:13.460Z,21.05
2023-05-15T21:03:40.382Z,20.98
2023-05-15T21:06:07.640Z,21.98
2023-05-15T21:08:34.242Z,18.75
2023-05-15T21:11:01.542Z,20.77
2023-05-15T21:13:29.407Z,28.42
2023-05-15T21:15:56.049Z,19.10
2023-05-15T21:18:22.727Z,22.58
2023-05-15T21:20:49.361Z,23.27
2023-05-15T21:23:16.600Z,21.15
2023-05-15T21:25:43.197Z,19.15
2023-05-15T21:28:10.331Z,22.73
2023-05-15T21:30:37.605Z,21.38
2023-05-15T21:33:04.318Z,22.13
2023-05-15T21:35:31.717Z,20.83
2023-05-15T21:37:58.356Z,21.90
2023-05-15T21:40:25.172Z,22.75
2023-05-15T21:42:52.565Z,20.23
2023-05-15T21:45:19.257Z,20.00
2023-05-15T21:47:45.963Z,22.95
2023-05-15T21:50:12.682Z,22.38
2023-05-15T21:52:39.290Z,23.08
2023-05-15T21:55:06.467Z,20.00
2023-05-15T21:57:33.114Z,24.00
2023-05-15T21:59:59.923Z,22.85
2023-05-15T22:02:26.721Z,21.00
2023-05-15T22:04:53.355Z,18.40
2023-05-15T22:07:21.018Z,20.88
2023-05-15T22:09:48.801Z,22.60
2023-05-15T22:12:15.467Z,20.67
2023-05-15T22:14:54.670Z,24.00
2023-05-15T22:17:27.114Z,19.85
2023-05-15T22:19:53.948Z,20.73
2023-05-15T22:22:20.858Z,21.45
2023-05-15T22:24:47.917Z,21.80
2023-05-15T22:27:16.625Z,21.05
2023-05-15T22:29:43.367Z,21.45
2023-05-15T22:32:10.121Z,23.52
2023-05-15T22:34:37.447Z,22.00
2023-05-15T22:37:04.169Z,20.67
2023-05-15T22:39:30.923Z,21.02
2023-05-15T22:41:58.029Z,20.80
2023-05-15T22:44:24.596Z,25.40
2023-05-15T22:46:51.263Z,29.65
2023-05-15T22:49:23.680Z,21.42
2023-05-15T22:51:50.397Z,22.17
2023-05-15T22:54:21.539Z,18.15
2023-05-15T22:56:50.049Z,19.17
2023-05-15T22:59:16.817Z,20.75
2023-05-15T23:01:44.022Z,26.88
2023-05-15T23:04:11.214Z,23.33
2023-05-15T23:06:38.012Z,20.58
2023-05-15T23:09:05.059Z,27.58
2023-05-15T23:11:31.642Z,18.45
2023-05-15T23:13:58.236Z,21.13
2023-05-15T23:16:25.585Z,21.40
2023-05-15T23:18:52.689Z,26.90
2023-05-15T23:21:19.377Z,20.40
2023-05-15T23:23:46.768Z,23.50
2023-05-15T23:26:13.527Z,21.48
2023-05-15T23:28:40.733Z,17.73
2023-05-15T23:31:07.561Z,21.00
2023-05-15T23:33:34.454Z,21.83
2023-05-15T23:36:01.297Z,22.40
2023-05-15T23:38:28.245Z,17.73
2023-05-15T23:40:54.858Z,15.63
2023-05-15T23:43:21.463Z,14.75
2023-05-15T23:45:48.125Z,16.23
2023-05-15T23:48:14.947Z,15.35
2023-05-15T23:50:41.599Z,12.75
2023-05-15T23:53:08.353Z,14.40
2023-05-15T23:55:35.155Z,18.17
2023-05-15T23:58:01.992Z,12.63
