createdAt,value
2022-12-23T00:00:12.687Z,0.00
2022-12-23T00:01:12.632Z,0.00
2022-12-23T00:02:12.706Z,0.00
2022-12-23T00:03:12.810Z,0.00
2022-12-23T00:04:12.708Z,0.00
2022-12-23T00:05:12.617Z,0.00
2022-12-23T00:06:12.782Z,0.00
2022-12-23T00:07:12.538Z,0.00
2022-12-23T00:08:12.578Z,0.00
2022-12-23T00:09:12.508Z,0.00
2022-12-23T00:10:12.529Z,0.00
2022-12-23T00:11:12.518Z,0.00
2022-12-23T00:12:12.530Z,0.00
2022-12-23T00:13:12.459Z,0.00
2022-12-23T00:14:18.444Z,0.00
2022-12-23T00:15:13.431Z,0.00
2022-12-23T00:16:12.487Z,0.00
2022-12-23T00:17:22.239Z,0.00
2022-12-23T00:18:13.444Z,0.00
2022-12-23T00:19:12.392Z,0.00
2022-12-23T00:20:12.380Z,0.00
2022-12-23T00:21:12.353Z,0.00
2022-12-23T00:22:12.355Z,0.00
2022-12-23T00:23:12.370Z,0.00
2022-12-23T00:24:12.328Z,0.00
2022-12-23T00:25:12.454Z,0.00
2022-12-23T00:26:12.300Z,0.00
2022-12-23T00:27:12.277Z,0.00
2022-12-23T00:28:12.299Z,0.00
2022-12-23T00:29:12.269Z,0.00
2022-12-23T00:30:12.253Z,0.00
2022-12-23T00:31:12.272Z,0.00
2022-12-23T00:32:12.249Z,0.00
2022-12-23T00:33:12.227Z,0.00
2022-12-23T00:34:12.355Z,0.00
2022-12-23T00:35:12.242Z,0.00
2022-12-23T00:36:12.215Z,0.00
2022-12-23T00:37:12.146Z,0.00
2022-12-23T00:38:12.173Z,0.00
2022-12-23T00:39:12.171Z,0.00
2022-12-23T00:40:12.132Z,0.00
2022-12-23T00:41:12.096Z,0.00
2022-12-23T00:42:12.093Z,0.00
2022-12-23T00:43:12.069Z,0.00
2022-12-23T00:44:12.100Z,0.00
2022-12-23T00:45:12.040Z,0.00
2022-12-23T00:46:12.107Z,0.00
2022-12-23T00:47:12.091Z,0.00
2022-12-23T00:48:12.021Z,0.00
2022-12-23T00:49:11.983Z,0.00
2022-12-23T00:50:12.010Z,0.00
2022-12-23T00:51:11.980Z,0.00
2022-12-23T00:52:11.968Z,0.00
2022-12-23T00:53:11.929Z,0.00
2022-12-23T00:54:11.928Z,0.00
2022-12-23T00:55:12.085Z,0.00
2022-12-23T00:56:11.940Z,0.00
2022-12-23T00:57:11.882Z,0.00
2022-12-23T00:58:11.895Z,0.00
2022-12-23T00:59:11.844Z,0.00
2022-12-23T01:00:11.866Z,0.00
2022-12-23T01:01:11.890Z,0.00
2022-12-23T01:02:11.961Z,0.00
2022-12-23T01:03:12.002Z,0.00
2022-12-23T01:04:11.813Z,0.00
2022-12-23T01:05:11.771Z,0.00
2022-12-23T01:06:11.774Z,0.00
2022-12-23T01:07:11.757Z,0.00
2022-12-23T01:08:11.781Z,0.00
2022-12-23T01:09:11.711Z,0.00
2022-12-23T01:10:11.743Z,0.00
2022-12-23T01:11:11.692Z,0.00
2022-12-23T01:12:11.743Z,0.00
2022-12-23T01:13:11.668Z,0.00
2022-12-23T01:14:11.668Z,0.00
2022-12-23T01:15:11.642Z,0.00
2022-12-23T01:16:16.942Z,0.00
2022-12-23T01:17:12.792Z,0.00
2022-12-23T01:18:11.693Z,0.00
2022-12-23T01:19:11.749Z,0.00
2022-12-23T01:20:11.625Z,0.00
2022-12-23T01:21:11.567Z,0.00
2022-12-23T01:22:11.645Z,0.00
2022-12-23T01:23:11.577Z,0.00
2022-12-23T01:24:11.589Z,0.00
2022-12-23T01:25:12.293Z,0.00
2022-12-23T01:26:11.522Z,0.00
2022-12-23T01:27:11.476Z,0.00
2022-12-23T01:28:11.493Z,0.00
2022-12-23T01:29:11.587Z,0.00
2022-12-23T01:30:11.511Z,0.00
2022-12-23T01:31:11.430Z,0.00
2022-12-23T01:32:11.598Z,0.00
2022-12-23T01:33:11.398Z,0.00
2022-12-23T01:34:11.417Z,0.00
2022-12-23T01:35:11.411Z,0.00
2022-12-23T01:36:11.391Z,0.00
2022-12-23T01:37:11.348Z,0.00
2022-12-23T01:38:11.347Z,0.00
2022-12-23T01:39:11.317Z,0.00
2022-12-23T01:40:11.345Z,0.00
2022-12-23T01:41:11.320Z,0.00
2022-12-23T01:42:11.296Z,0.00
2022-12-23T01:43:11.267Z,0.00
2022-12-23T01:44:11.317Z,0.00
2022-12-23T01:45:11.245Z,0.00
2022-12-23T01:46:11.321Z,0.00
2022-12-23T01:47:11.288Z,0.00
2022-12-23T01:48:11.237Z,0.00
2022-12-23T01:49:11.196Z,0.00
2022-12-23T01:50:11.228Z,0.00
2022-12-23T01:51:11.159Z,0.00
2022-12-23T01:52:11.187Z,0.00
2022-12-23T01:53:11.144Z,0.00
2022-12-23T01:54:11.157Z,0.00
2022-12-23T01:55:11.109Z,0.00
2022-12-23T01:56:11.310Z,0.00
2022-12-23T01:57:11.099Z,0.00
2022-12-23T01:58:11.094Z,0.00
2022-12-23T01:59:11.059Z,0.00
2022-12-23T02:00:11.083Z,0.00
2022-12-23T02:01:11.137Z,0.00
2022-12-23T02:02:11.288Z,0.00
2022-12-23T02:03:12.357Z,0.00
2022-12-23T02:04:11.072Z,0.00
2022-12-23T02:05:11.011Z,0.00
2022-12-23T02:06:11.016Z,0.00
2022-12-23T02:07:10.990Z,0.00
2022-12-23T02:08:10.961Z,0.00
2022-12-23T02:09:10.931Z,0.00
2022-12-23T02:10:10.945Z,0.00
2022-12-23T02:11:10.904Z,0.00
2022-12-23T02:12:10.923Z,0.00
2022-12-23T02:13:10.903Z,0.00
2022-12-23T02:14:10.879Z,0.00
2022-12-23T02:15:10.849Z,0.00
2022-12-23T02:16:10.869Z,0.00
2022-12-23T02:17:10.880Z,0.00
2022-12-23T02:18:10.861Z,0.00
2022-12-23T02:19:10.819Z,0.00
2022-12-23T02:20:10.819Z,0.00
2022-12-23T02:21:10.806Z,0.00
2022-12-23T02:22:10.795Z,0.00
2022-12-23T02:23:10.749Z,0.00
2022-12-23T02:24:10.810Z,0.00
2022-12-23T02:25:10.713Z,0.00
2022-12-23T02:26:10.730Z,0.00
2022-12-23T02:27:10.696Z,0.00
2022-12-23T02:28:10.733Z,0.00
2022-12-23T02:29:10.661Z,0.00
2022-12-23T02:30:10.681Z,0.00
2022-12-23T02:31:10.837Z,0.00
2022-12-23T02:32:10.630Z,0.00
2022-12-23T02:33:10.648Z,0.00
2022-12-23T02:34:10.630Z,0.00
2022-12-23T02:35:10.631Z,0.00
2022-12-23T02:36:10.583Z,0.00
2022-12-23T02:37:10.597Z,0.00
2022-12-23T02:38:10.547Z,0.00
2022-12-23T02:39:10.549Z,0.00
2022-12-23T02:40:10.542Z,0.00
2022-12-23T02:41:10.528Z,0.00
2022-12-23T02:42:10.563Z,0.00
2022-12-23T02:43:10.495Z,0.00
2022-12-23T02:44:10.482Z,0.00
2022-12-23T02:45:10.489Z,0.00
2022-12-23T02:46:10.590Z,0.00
2022-12-23T02:47:10.462Z,0.00
2022-12-23T02:48:10.417Z,0.00
2022-12-23T02:49:10.447Z,0.00
2022-12-23T02:50:10.398Z,0.00
2022-12-23T02:51:10.409Z,0.00
2022-12-23T02:52:10.393Z,0.00
2022-12-23T02:53:10.390Z,0.00
2022-12-23T02:54:10.354Z,0.00
2022-12-23T02:55:10.379Z,0.00
2022-12-23T02:56:10.308Z,0.00
2022-12-23T02:57:10.353Z,0.00
2022-12-23T02:58:10.287Z,0.00
2022-12-23T02:59:10.359Z,0.00
2022-12-23T03:00:10.298Z,0.00
2022-12-23T03:01:10.341Z,0.00
2022-12-23T03:02:10.503Z,0.00
2022-12-23T03:03:10.418Z,0.00
2022-12-23T03:04:10.238Z,0.00
2022-12-23T03:05:10.264Z,0.00
2022-12-23T03:06:10.186Z,0.00
2022-12-23T03:07:15.076Z,0.00
2022-12-23T03:08:11.182Z,0.00
2022-12-23T03:09:10.263Z,0.00
2022-12-23T03:10:10.131Z,0.00
2022-12-23T03:11:10.131Z,0.00
2022-12-23T03:12:10.205Z,0.00
2022-12-23T03:13:10.203Z,0.00
2022-12-23T03:14:10.121Z,0.00
2022-12-23T03:15:10.088Z,0.00
2022-12-23T03:16:10.111Z,0.00
2022-12-23T03:17:10.067Z,0.00
2022-12-23T03:18:10.230Z,0.00
2022-12-23T03:19:10.064Z,0.00
2022-12-23T03:20:10.018Z,0.00
2022-12-23T03:21:10.018Z,0.00
2022-12-23T03:22:09.993Z,0.00
2022-12-23T03:23:09.987Z,0.00
2022-12-23T03:24:09.966Z,0.00
2022-12-23T03:25:09.957Z,0.00
2022-12-23T03:26:09.924Z,0.00
2022-12-23T03:27:09.949Z,0.00
2022-12-23T03:28:09.897Z,0.00
2022-12-23T03:29:09.933Z,0.00
2022-12-23T03:30:09.865Z,0.00
2022-12-23T03:31:09.992Z,0.00
2022-12-23T03:32:09.851Z,0.00
2022-12-23T03:33:09.882Z,0.00
2022-12-23T03:34:09.820Z,0.00
2022-12-23T03:35:09.877Z,0.00
2022-12-23T03:36:09.799Z,0.00
2022-12-23T03:37:09.842Z,0.00
2022-12-23T03:38:09.830Z,0.00
2022-12-23T03:39:09.845Z,0.00
2022-12-23T03:40:09.737Z,0.00
2022-12-23T03:41:09.841Z,0.00
2022-12-23T03:42:09.722Z,0.00
2022-12-23T03:43:09.748Z,0.00
2022-12-23T03:44:10.643Z,0.00
2022-12-23T03:46:10.715Z,0.00
2022-12-23T03:47:09.667Z,0.00
2022-12-23T03:48:09.667Z,0.00
2022-12-23T03:49:09.670Z,0.00
2022-12-23T03:50:09.615Z,0.00
2022-12-23T03:51:09.623Z,0.00
2022-12-23T03:52:09.585Z,0.00
2022-12-23T03:53:09.637Z,0.00
2022-12-23T03:54:09.584Z,0.00
2022-12-23T03:55:09.584Z,0.00
2022-12-23T03:56:09.548Z,0.00
2022-12-23T03:57:09.551Z,0.00
2022-12-23T03:58:09.510Z,0.00
2022-12-23T03:59:09.570Z,0.00
2022-12-23T04:00:09.486Z,0.00
2022-12-23T04:01:09.500Z,0.00
2022-12-23T04:02:09.636Z,0.00
2022-12-23T04:03:09.476Z,0.00
2022-12-23T04:04:09.574Z,0.00
2022-12-23T04:05:09.437Z,0.00
2022-12-23T04:06:09.407Z,0.00
2022-12-23T04:07:09.408Z,0.00
2022-12-23T04:08:09.385Z,0.00
2022-12-23T04:09:09.527Z,0.00
2022-12-23T04:10:09.389Z,0.00
2022-12-23T04:11:09.355Z,0.00
2022-12-23T04:12:09.334Z,0.00
2022-12-23T04:13:09.353Z,0.00
2022-12-23T04:14:09.376Z,0.00
2022-12-23T04:15:13.038Z,0.00
2022-12-23T04:16:09.346Z,0.00
2022-12-23T04:17:09.297Z,0.00
2022-12-23T04:18:09.259Z,0.00
2022-12-23T04:19:09.281Z,0.00
2022-12-23T04:20:09.232Z,0.00
2022-12-23T04:21:09.280Z,0.00
2022-12-23T04:22:09.208Z,0.00
2022-12-23T04:23:09.205Z,0.00
2022-12-23T04:24:09.216Z,0.00
2022-12-23T04:25:09.229Z,0.00
2022-12-23T04:26:09.167Z,0.00
2022-12-23T04:27:09.209Z,0.00
2022-12-23T04:28:09.116Z,0.00
2022-12-23T04:29:09.145Z,0.00
2022-12-23T04:30:09.105Z,0.00
2022-12-23T04:31:09.244Z,0.00
2022-12-23T04:32:09.257Z,0.00
2022-12-23T04:33:09.135Z,0.00
2022-12-23T04:34:09.052Z,0.00
2022-12-23T04:35:09.097Z,0.00
2022-12-23T04:36:09.116Z,0.00
2022-12-23T04:37:09.063Z,0.00
2022-12-23T04:38:09.020Z,0.00
2022-12-23T04:39:09.059Z,0.00
2022-12-23T04:40:08.961Z,0.00
2022-12-23T04:41:08.971Z,0.00
2022-12-23T04:42:08.947Z,0.00
2022-12-23T04:43:08.959Z,0.00
2022-12-23T04:44:09.007Z,0.00
2022-12-23T04:45:08.940Z,0.00
2022-12-23T04:46:08.952Z,0.00
2022-12-23T04:47:08.967Z,0.00
2022-12-23T04:48:08.858Z,0.00
2022-12-23T04:49:08.949Z,0.00
2022-12-23T04:50:08.917Z,0.00
2022-12-23T04:51:08.884Z,0.00
2022-12-23T04:52:08.848Z,0.00
2022-12-23T04:53:08.829Z,0.00
2022-12-23T04:54:08.800Z,0.00
2022-12-23T04:55:08.829Z,0.00
2022-12-23T04:56:08.763Z,0.00
2022-12-23T04:57:08.799Z,0.00
2022-12-23T04:58:08.748Z,0.00
2022-12-23T04:59:08.756Z,0.00
2022-12-23T05:00:08.731Z,0.00
2022-12-23T05:01:08.823Z,0.00
2022-12-23T05:02:08.816Z,0.00
2022-12-23T05:03:08.937Z,0.00
2022-12-23T05:04:08.660Z,0.00
2022-12-23T05:05:08.662Z,0.00
2022-12-23T05:06:08.640Z,0.00
2022-12-23T05:07:08.672Z,0.00
2022-12-23T05:08:08.611Z,0.00
2022-12-23T05:09:08.614Z,0.00
2022-12-23T05:10:08.597Z,0.00
2022-12-23T05:11:08.595Z,0.00
2022-12-23T05:12:08.566Z,0.00
2022-12-23T05:13:08.591Z,0.00
2022-12-23T05:14:09.366Z,0.00
2022-12-23T05:15:08.574Z,0.00
2022-12-23T05:16:08.561Z,0.00
2022-12-23T05:17:08.512Z,0.00
2022-12-23T05:18:15.544Z,0.00
2022-12-23T05:19:08.481Z,0.00
2022-12-23T05:20:08.476Z,0.00
2022-12-23T05:21:08.463Z,0.00
2022-12-23T05:22:08.437Z,0.00
2022-12-23T05:23:08.440Z,0.00
2022-12-23T05:24:08.402Z,0.00
2022-12-23T05:25:08.411Z,0.00
2022-12-23T05:26:08.390Z,0.00
2022-12-23T05:27:08.380Z,0.00
2022-12-23T05:28:08.340Z,0.00
2022-12-23T05:29:08.372Z,0.00
2022-12-23T05:30:08.343Z,0.00
2022-12-23T05:31:08.385Z,0.00
2022-12-23T05:32:08.366Z,0.00
2022-12-23T05:33:08.312Z,0.00
2022-12-23T05:34:08.361Z,0.00
2022-12-23T05:35:08.272Z,0.00
2022-12-23T05:36:08.280Z,0.00
2022-12-23T05:37:08.260Z,0.00
2022-12-23T05:38:08.219Z,0.00
2022-12-23T05:39:08.234Z,0.00
2022-12-23T05:40:08.193Z,0.00
2022-12-23T05:41:08.206Z,0.00
2022-12-23T05:42:08.188Z,0.00
2022-12-23T05:43:08.176Z,0.00
2022-12-23T05:44:08.158Z,0.00
2022-12-23T05:45:08.152Z,0.00
2022-12-23T05:46:08.160Z,0.00
2022-12-23T05:47:08.153Z,0.00
2022-12-23T05:48:08.117Z,0.00
2022-12-23T05:49:08.109Z,0.00
2022-12-23T05:50:08.059Z,0.00
2022-12-23T05:51:08.087Z,0.00
2022-12-23T05:52:08.033Z,0.00
2022-12-23T05:53:08.046Z,0.00
2022-12-23T05:54:08.008Z,0.00
2022-12-23T05:55:08.050Z,0.00
2022-12-23T05:56:07.988Z,0.00
2022-12-23T05:57:08.036Z,0.00
2022-12-23T05:58:07.956Z,0.00
2022-12-23T05:59:07.967Z,0.00
2022-12-23T06:00:07.955Z,0.00
2022-12-23T06:01:07.966Z,0.00
2022-12-23T06:02:08.099Z,0.00
2022-12-23T06:03:08.050Z,0.00
2022-12-23T06:04:08.109Z,0.00
2022-12-23T06:05:07.941Z,0.00
2022-12-23T06:06:07.886Z,0.00
2022-12-23T06:07:07.870Z,0.00
2022-12-23T06:08:07.823Z,0.00
2022-12-23T06:09:07.832Z,0.00
2022-12-23T06:10:07.821Z,0.00
2022-12-23T06:11:07.824Z,0.00
2022-12-23T06:12:07.773Z,0.00
2022-12-23T06:13:07.826Z,0.00
2022-12-23T06:14:07.753Z,0.00
2022-12-23T06:15:07.749Z,0.00
2022-12-23T06:16:07.749Z,0.00
2022-12-23T06:17:07.872Z,0.00
2022-12-23T06:18:07.687Z,0.00
2022-12-23T06:19:07.731Z,0.00
2022-12-23T06:20:07.665Z,0.00
2022-12-23T06:21:07.678Z,0.00
2022-12-23T06:22:07.671Z,0.00
2022-12-23T06:23:07.670Z,0.00
2022-12-23T06:24:07.637Z,0.00
2022-12-23T06:25:07.639Z,0.00
2022-12-23T06:26:07.611Z,0.00
2022-12-23T06:27:07.599Z,0.00
2022-12-23T06:28:07.560Z,0.00
2022-12-23T06:29:07.605Z,0.00
2022-12-23T06:30:07.543Z,0.00
2022-12-23T06:31:07.556Z,0.00
2022-12-23T06:32:07.614Z,0.00
2022-12-23T06:33:07.519Z,0.00
2022-12-23T06:34:07.536Z,0.00
2022-12-23T06:35:07.489Z,0.00
2022-12-23T06:36:07.472Z,0.00
2022-12-23T06:37:07.478Z,0.00
2022-12-23T06:38:11.803Z,0.00
2022-12-23T06:39:07.466Z,0.00
2022-12-23T06:40:07.436Z,0.00
2022-12-23T06:41:07.371Z,0.00
2022-12-23T06:42:07.379Z,0.00
2022-12-23T06:43:07.385Z,0.00
2022-12-23T06:44:07.355Z,0.00
2022-12-23T06:45:07.310Z,0.00
2022-12-23T06:46:07.359Z,0.00
2022-12-23T06:47:07.320Z,0.00
2022-12-23T06:48:07.332Z,0.00
2022-12-23T06:49:12.815Z,0.00
2022-12-23T06:50:08.304Z,0.00
2022-12-23T06:51:07.284Z,0.00
2022-12-23T06:52:07.239Z,0.00
2022-12-23T06:53:07.239Z,0.00
2022-12-23T06:54:07.256Z,0.00
2022-12-23T06:55:07.161Z,0.00
2022-12-23T06:56:07.238Z,0.00
2022-12-23T06:57:07.152Z,0.00
2022-12-23T06:58:07.158Z,0.00
2022-12-23T06:59:07.107Z,0.00
2022-12-23T07:00:07.127Z,0.00
2022-12-23T07:01:07.144Z,0.00
2022-12-23T07:02:07.258Z,0.00
2022-12-23T07:03:07.173Z,0.00
2022-12-23T07:04:07.108Z,0.00
2022-12-23T07:05:07.034Z,0.00
2022-12-23T07:06:07.879Z,0.00
2022-12-23T07:07:07.005Z,0.00
2022-12-23T07:08:07.035Z,0.00
2022-12-23T07:09:07.004Z,0.00
2022-12-23T07:10:07.004Z,0.00
2022-12-23T07:11:06.942Z,0.00
2022-12-23T07:12:06.973Z,0.00
2022-12-23T07:13:06.927Z,0.00
2022-12-23T07:14:06.958Z,0.00
2022-12-23T07:15:06.921Z,0.00
2022-12-23T07:16:06.943Z,0.00
2022-12-23T07:17:06.919Z,0.00
2022-12-23T07:18:06.900Z,0.00
2022-12-23T07:19:06.850Z,0.00
2022-12-23T07:20:06.867Z,0.00
2022-12-23T07:21:13.375Z,0.00
2022-12-23T07:22:07.817Z,0.00
2022-12-23T07:23:06.796Z,0.00
2022-12-23T07:24:06.796Z,0.00
2022-12-23T07:25:06.794Z,0.00
2022-12-23T07:26:06.774Z,0.00
2022-12-23T07:27:06.743Z,0.00
2022-12-23T07:28:06.741Z,0.00
2022-12-23T07:29:06.713Z,0.00
2022-12-23T07:30:06.746Z,0.00
2022-12-23T07:31:06.789Z,0.00
2022-12-23T07:32:06.819Z,0.00
2022-12-23T07:33:06.661Z,0.00
2022-12-23T07:34:06.678Z,0.00
2022-12-23T07:35:06.644Z,0.00
2022-12-23T07:36:06.641Z,5.62
2022-12-23T07:37:06.635Z,0.00
2022-12-23T07:38:06.610Z,0.00
2022-12-23T07:39:06.591Z,0.00
2022-12-23T07:40:09.501Z,5.62
2022-12-23T07:41:06.560Z,5.62
2022-12-23T07:42:42.703Z,5.62
2022-12-23T07:43:07.527Z,5.62
2022-12-23T07:44:06.545Z,5.62
2022-12-23T07:45:06.516Z,5.62
2022-12-23T07:46:06.544Z,11.25
2022-12-23T07:47:06.479Z,11.25
2022-12-23T07:48:06.540Z,11.25
2022-12-23T07:49:06.476Z,11.25
2022-12-23T07:50:06.470Z,11.25
2022-12-23T07:51:06.434Z,11.25
2022-12-23T07:52:06.445Z,5.62
2022-12-23T07:53:06.400Z,11.25
2022-12-23T07:54:06.400Z,11.25
2022-12-23T07:55:06.407Z,11.25
2022-12-23T07:56:06.411Z,11.25
2022-12-23T07:57:06.369Z,11.25
2022-12-23T07:58:06.368Z,11.25
2022-12-23T07:59:06.320Z,11.25
2022-12-23T08:00:06.366Z,11.25
2022-12-23T08:01:06.362Z,11.25
2022-12-23T08:02:06.478Z,5.62
2022-12-23T08:03:06.360Z,5.62
2022-12-23T08:04:06.309Z,5.62
2022-12-23T08:05:06.328Z,5.62
2022-12-23T08:06:06.278Z,5.62
2022-12-23T08:07:06.215Z,11.25
2022-12-23T08:08:06.224Z,11.25
2022-12-23T08:09:06.195Z,11.25
2022-12-23T08:10:06.204Z,11.25
2022-12-23T08:11:06.171Z,11.25
2022-12-23T08:12:06.202Z,11.25
2022-12-23T08:13:06.142Z,11.25
2022-12-23T08:14:06.158Z,5.62
2022-12-23T08:15:06.115Z,5.62
2022-12-23T08:16:06.231Z,5.62
2022-12-23T08:17:06.172Z,5.62
2022-12-23T08:18:06.119Z,5.62
2022-12-23T08:19:06.089Z,5.62
2022-12-23T08:20:06.067Z,5.62
2022-12-23T08:21:06.042Z,11.25
2022-12-23T08:22:06.039Z,11.25
2022-12-23T08:23:06.007Z,11.25
2022-12-23T08:24:06.063Z,11.25
2022-12-23T08:25:06.017Z,11.25
2022-12-23T08:26:06.012Z,11.25
2022-12-23T08:27:05.957Z,11.25
2022-12-23T08:28:05.968Z,5.62
2022-12-23T08:29:05.924Z,5.62
2022-12-23T08:30:05.955Z,5.62
2022-12-23T08:31:05.956Z,5.62
2022-12-23T08:32:05.923Z,5.62
2022-12-23T08:33:05.879Z,5.62
2022-12-23T08:34:05.921Z,5.62
2022-12-23T08:35:05.874Z,5.62
2022-12-23T08:36:05.869Z,5.62
2022-12-23T08:37:05.893Z,5.62
2022-12-23T08:38:05.836Z,5.62
2022-12-23T08:39:05.802Z,5.62
2022-12-23T08:40:05.852Z,5.62
2022-12-23T08:41:05.784Z,5.62
2022-12-23T08:42:05.806Z,5.62
2022-12-23T08:43:05.749Z,5.62
2022-12-23T08:44:05.765Z,5.62
2022-12-23T08:45:05.719Z,5.62
2022-12-23T08:46:05.775Z,5.62
2022-12-23T08:47:05.693Z,5.62
2022-12-23T08:48:05.721Z,5.62
2022-12-23T08:49:05.732Z,5.62
2022-12-23T08:50:05.710Z,5.62
2022-12-23T08:51:05.667Z,5.62
2022-12-23T08:52:05.658Z,5.62
2022-12-23T08:53:05.612Z,5.62
2022-12-23T08:54:05.623Z,0.00
2022-12-23T08:55:05.608Z,0.00
2022-12-23T08:56:05.627Z,0.00
2022-12-23T08:57:05.565Z,0.00
2022-12-23T08:58:05.559Z,0.00
2022-12-23T08:59:05.559Z,5.62
2022-12-23T09:00:05.562Z,5.62
2022-12-23T09:01:05.560Z,5.62
2022-12-23T09:02:05.617Z,5.62
2022-12-23T09:03:05.684Z,5.62
2022-12-23T09:04:05.598Z,11.25
2022-12-23T09:05:05.512Z,11.25
2022-12-23T09:06:05.474Z,11.25
2022-12-23T09:07:05.469Z,16.88
2022-12-23T09:08:05.493Z,11.25
2022-12-23T09:09:05.452Z,16.88
2022-12-23T09:10:05.442Z,11.25
2022-12-23T09:11:05.423Z,11.25
2022-12-23T09:12:05.398Z,16.88
2022-12-23T09:13:05.352Z,16.88
2022-12-23T09:14:05.417Z,16.88
2022-12-23T09:15:05.325Z,16.88
2022-12-23T09:16:05.377Z,16.88
2022-12-23T09:17:05.350Z,16.88
2022-12-23T09:18:05.330Z,11.25
2022-12-23T09:19:05.312Z,11.25
2022-12-23T09:20:05.324Z,11.25
2022-12-23T09:21:05.267Z,11.25
2022-12-23T09:22:05.254Z,11.25
2022-12-23T09:23:05.242Z,11.25
2022-12-23T09:24:05.244Z,11.25
2022-12-23T09:25:05.648Z,11.25
2022-12-23T09:26:05.224Z,16.88
2022-12-23T09:27:05.175Z,11.25
2022-12-23T09:28:05.173Z,16.88
2022-12-23T09:29:05.177Z,16.88
2022-12-23T09:30:05.159Z,16.88
2022-12-23T09:31:05.200Z,16.88
2022-12-23T09:32:05.167Z,16.88
2022-12-23T09:33:05.088Z,16.88
2022-12-23T09:34:05.122Z,16.88
2022-12-23T09:35:05.082Z,16.88
2022-12-23T09:36:05.078Z,16.88
2022-12-23T09:37:05.085Z,16.88
2022-12-23T09:38:05.059Z,16.88
2022-12-23T09:39:05.035Z,16.88
2022-12-23T09:40:05.044Z,16.88
2022-12-23T09:41:04.989Z,16.88
2022-12-23T09:42:05.031Z,16.88
2022-12-23T09:43:04.962Z,22.50
2022-12-23T09:44:04.963Z,22.50
2022-12-23T09:45:04.931Z,16.88
2022-12-23T09:46:04.959Z,22.50
2022-12-23T09:47:04.902Z,22.50
2022-12-23T09:48:04.964Z,22.50
2022-12-23T09:49:04.903Z,22.50
2022-12-23T09:50:04.896Z,22.50
2022-12-23T09:51:04.875Z,22.50
2022-12-23T09:52:04.899Z,28.12
2022-12-23T09:53:04.868Z,22.50
2022-12-23T09:54:04.845Z,22.50
2022-12-23T09:55:04.807Z,22.50
2022-12-23T09:56:04.811Z,22.50
2022-12-23T09:57:04.780Z,28.12
2022-12-23T09:58:04.794Z,33.75
2022-12-23T09:59:04.775Z,33.75
2022-12-23T10:00:04.753Z,33.75
2022-12-23T10:01:04.716Z,28.12
2022-12-23T10:02:04.845Z,22.50
2022-12-23T10:03:04.901Z,22.50
2022-12-23T10:04:04.727Z,16.88
2022-12-23T10:05:04.699Z,16.88
2022-12-23T10:06:04.678Z,22.50
2022-12-23T10:07:04.641Z,16.88
2022-12-23T10:08:04.674Z,16.88
2022-12-23T10:09:04.619Z,16.88
2022-12-23T10:10:04.663Z,16.88
2022-12-23T10:11:04.599Z,22.50
2022-12-23T10:12:04.629Z,22.50
2022-12-23T10:13:04.581Z,16.88
2022-12-23T10:14:04.584Z,11.25
2022-12-23T10:15:04.537Z,11.25
2022-12-23T10:16:04.626Z,11.25
2022-12-23T10:17:04.508Z,11.25
2022-12-23T10:18:04.521Z,11.25
2022-12-23T10:19:04.486Z,11.25
2022-12-23T10:20:04.498Z,11.25
2022-12-23T10:21:04.485Z,16.88
2022-12-23T10:22:04.490Z,16.88
2022-12-23T10:23:04.436Z,16.88
2022-12-23T10:24:04.453Z,16.88
2022-12-23T10:25:04.409Z,16.88
2022-12-23T10:26:04.454Z,16.88
2022-12-23T10:27:04.384Z,16.88
2022-12-23T10:28:04.385Z,22.50
2022-12-23T10:29:04.363Z,22.50
2022-12-23T10:30:26.437Z,22.50
2022-12-23T10:31:30.860Z,16.88
2022-12-23T10:32:05.377Z,16.88
2022-12-23T10:33:04.311Z,16.88
2022-12-23T10:34:04.313Z,22.50
2022-12-23T10:35:04.281Z,22.50
2022-12-23T10:36:04.379Z,22.50
2022-12-23T10:37:04.310Z,22.50
2022-12-23T10:38:04.285Z,22.50
2022-12-23T10:39:04.244Z,22.50
2022-12-23T10:40:04.227Z,28.12
2022-12-23T10:41:09.062Z,28.12
2022-12-23T10:42:05.233Z,28.12
2022-12-23T10:43:04.176Z,28.12
2022-12-23T10:44:04.179Z,28.12
2022-12-23T10:45:04.196Z,28.12
2022-12-23T10:46:04.175Z,22.50
2022-12-23T10:47:04.157Z,22.50
2022-12-23T10:48:05.140Z,22.50
2022-12-23T10:49:04.111Z,22.50
2022-12-23T10:50:04.120Z,22.50
2022-12-23T10:51:04.075Z,22.50
2022-12-23T10:52:04.082Z,22.50
2022-12-23T10:53:04.072Z,28.12
2022-12-23T10:54:04.080Z,28.12
2022-12-23T10:55:04.068Z,22.50
2022-12-23T10:56:04.058Z,22.50
2022-12-23T10:57:03.993Z,22.50
2022-12-23T10:58:04.019Z,22.50
2022-12-23T10:59:03.971Z,16.88
2022-12-23T11:00:04.000Z,16.88
2022-12-23T11:01:08.459Z,22.50
2022-12-23T11:02:05.076Z,22.50
2022-12-23T11:03:04.026Z,22.50
2022-12-23T11:04:03.927Z,22.50
2022-12-23T11:05:03.915Z,22.50
2022-12-23T11:06:03.905Z,22.50
2022-12-23T11:07:41.949Z,22.50
2022-12-23T11:08:04.857Z,22.50
2022-12-23T11:09:03.878Z,22.50
2022-12-23T11:10:03.845Z,22.50
2022-12-23T11:11:03.843Z,22.50
2022-12-23T11:12:03.807Z,22.50
2022-12-23T11:13:03.822Z,22.50
2022-12-23T11:14:03.773Z,22.50
2022-12-23T11:15:03.803Z,28.12
2022-12-23T11:16:03.856Z,28.12
2022-12-23T11:17:03.762Z,28.12
2022-12-23T11:18:03.750Z,22.50
2022-12-23T11:19:10.872Z,22.50
2022-12-23T11:20:03.709Z,22.50
2022-12-23T11:21:03.776Z,22.50
2022-12-23T11:22:03.726Z,28.12
2022-12-23T11:23:03.726Z,28.12
2022-12-23T11:24:03.651Z,28.12
2022-12-23T11:25:03.782Z,28.12
2022-12-23T11:26:03.666Z,33.75
2022-12-23T11:27:03.659Z,33.75
2022-12-23T11:28:03.598Z,28.12
2022-12-23T11:29:03.601Z,28.12
2022-12-23T11:30:03.613Z,28.12
2022-12-23T11:31:03.629Z,28.12
2022-12-23T11:32:03.554Z,28.12
2022-12-23T11:33:03.562Z,22.50
2022-12-23T11:34:03.538Z,22.50
2022-12-23T11:35:03.650Z,22.50
2022-12-23T11:36:03.517Z,22.50
2022-12-23T11:37:07.471Z,22.50
2022-12-23T11:38:03.486Z,22.50
2022-12-23T11:39:03.475Z,22.50
2022-12-23T11:40:03.460Z,28.12
2022-12-23T11:41:03.484Z,22.50
2022-12-23T11:42:03.430Z,22.50
2022-12-23T11:43:03.445Z,22.50
2022-12-23T11:44:03.398Z,28.12
2022-12-23T11:45:03.403Z,28.12
2022-12-23T11:46:03.452Z,22.50
2022-12-23T11:47:03.411Z,22.50
2022-12-23T11:48:03.401Z,22.50
2022-12-23T11:49:03.354Z,22.50
2022-12-23T11:50:03.322Z,22.50
2022-12-23T11:51:03.325Z,22.50
2022-12-23T11:52:03.280Z,22.50
2022-12-23T11:53:03.279Z,22.50
2022-12-23T11:54:03.251Z,22.50
2022-12-23T11:55:03.289Z,22.50
2022-12-23T11:56:03.240Z,22.50
2022-12-23T11:57:03.290Z,22.50
2022-12-23T11:58:03.210Z,22.50
2022-12-23T11:59:03.403Z,22.50
2022-12-23T12:00:03.176Z,22.50
2022-12-23T12:01:03.218Z,22.50
2022-12-23T12:02:03.202Z,16.88
2022-12-23T12:03:03.241Z,16.88
2022-12-23T12:04:03.258Z,22.50
2022-12-23T12:05:03.192Z,28.12
2022-12-23T12:06:03.116Z,33.75
2022-12-23T12:07:03.504Z,33.75
2022-12-23T12:08:03.073Z,33.75
2022-12-23T12:09:03.121Z,39.38
2022-12-23T12:10:03.069Z,39.38
2022-12-23T12:11:03.062Z,33.75
2022-12-23T12:12:03.023Z,28.12
2022-12-23T12:13:03.054Z,28.12
2022-12-23T12:14:02.996Z,33.75
2022-12-23T12:15:03.000Z,33.75
2022-12-23T12:16:02.968Z,28.12
2022-12-23T12:17:03.014Z,28.12
2022-12-23T12:18:02.967Z,28.12
2022-12-23T12:19:02.985Z,28.12
2022-12-23T12:20:02.924Z,28.12
2022-12-23T12:21:02.947Z,28.12
2022-12-23T12:22:02.931Z,33.75
2022-12-23T12:23:02.953Z,33.75
2022-12-23T12:24:17.847Z,33.75
2022-12-23T12:25:03.915Z,33.75
2022-12-23T12:26:02.832Z,33.75
2022-12-23T12:27:02.874Z,33.75
2022-12-23T12:28:02.814Z,28.12
2022-12-23T12:29:02.817Z,33.75
2022-12-23T12:30:08.145Z,28.12
2022-12-23T12:31:03.849Z,28.12
2022-12-23T12:32:02.772Z,28.12
2022-12-23T12:33:02.792Z,28.12
2022-12-23T12:34:02.729Z,22.50
2022-12-23T12:35:02.763Z,28.12
2022-12-23T12:36:05.513Z,22.50
2022-12-23T12:37:02.778Z,28.12
2022-12-23T12:38:02.710Z,28.12
2022-12-23T12:39:02.723Z,22.50
2022-12-23T12:40:02.668Z,22.50
2022-12-23T12:41:02.688Z,28.12
2022-12-23T12:42:05.849Z,28.12
2022-12-23T12:43:02.692Z,28.12
2022-12-23T12:44:02.617Z,22.50
2022-12-23T12:45:02.635Z,22.50
2022-12-23T12:46:02.603Z,22.50
2022-12-23T12:47:15.873Z,22.50
2022-12-23T12:48:12.773Z,22.50
2022-12-23T12:49:03.564Z,28.12
2022-12-23T12:50:02.543Z,28.12
2022-12-23T12:51:02.541Z,22.50
2022-12-23T12:52:02.551Z,22.50
2022-12-23T12:53:02.505Z,22.50
2022-12-23T12:54:05.469Z,22.50
2022-12-23T12:55:02.499Z,22.50
2022-12-23T12:56:02.462Z,22.50
2022-12-23T12:57:02.489Z,22.50
2022-12-23T12:58:02.537Z,16.88
2022-12-23T12:59:02.472Z,22.50
2022-12-23T13:00:06.373Z,16.88
2022-12-23T13:01:02.489Z,16.88
2022-12-23T13:02:02.505Z,16.88
2022-12-23T13:03:02.464Z,16.88
2022-12-23T13:04:02.382Z,16.88
2022-12-23T13:05:02.403Z,16.88
2022-12-23T13:06:02.323Z,16.88
2022-12-23T13:07:02.315Z,16.88
2022-12-23T13:08:02.320Z,16.88
2022-12-23T13:09:02.309Z,16.88
2022-12-23T13:10:02.314Z,16.88