createdAt,value
2024-03-08T00:01:08.048Z,95166.03
2024-03-08T00:03:38.005Z,95163.66
2024-03-08T00:06:08.788Z,95172.47
2024-03-08T00:08:38.834Z,95167.56
2024-03-08T00:11:11.737Z,95179.53
2024-03-08T00:13:41.793Z,95177.75
2024-03-08T00:16:11.841Z,95169.78
2024-03-08T00:18:41.853Z,95165.88
2024-03-08T00:21:13.290Z,95168.47
2024-03-08T00:23:43.390Z,95164.97
2024-03-08T00:26:15.990Z,95160.41
2024-03-08T00:28:45.930Z,95156.50
2024-03-08T00:31:17.141Z,95154.91
2024-03-08T00:33:47.254Z,95155.06
2024-03-08T00:36:17.308Z,95146.94
2024-03-08T00:38:47.242Z,95149.63
2024-03-08T00:41:19.812Z,95152.53
2024-03-08T00:43:50.530Z,95145.56
2024-03-08T00:46:20.497Z,95144.88
2024-03-08T00:48:50.551Z,95140.41
2024-03-08T00:51:20.608Z,95140.84
2024-03-08T00:53:50.630Z,95132.56
2024-03-08T00:56:23.186Z,95137.00
2024-03-08T00:58:53.136Z,95137.91
2024-03-08T01:01:23.316Z,95135.47
2024-03-08T01:03:53.461Z,95126.81
2024-03-08T01:06:23.709Z,95124.50
2024-03-08T01:08:54.203Z,95116.84
2024-03-08T01:11:26.999Z,95116.13
2024-03-08T01:13:57.101Z,95115.94
2024-03-08T01:16:27.044Z,95104.25
2024-03-08T01:18:57.465Z,95099.88
2024-03-08T01:21:27.483Z,95103.44
2024-03-08T01:23:57.455Z,95099.06
2024-03-08T01:26:30.160Z,95096.63
2024-03-08T01:29:00.452Z,95096.31
2024-03-08T01:31:30.439Z,95089.75
2024-03-08T01:34:00.681Z,95083.88
2024-03-08T01:36:30.732Z,95091.31
2024-03-08T01:39:00.845Z,95078.00
2024-03-08T01:41:33.642Z,95086.28
2024-03-08T01:44:04.276Z,95084.06
2024-03-08T01:46:35.449Z,95072.38
2024-03-08T01:49:06.409Z,95071.66
2024-03-08T01:51:36.874Z,95076.38
2024-03-08T01:54:08.457Z,95069.22
2024-03-08T01:56:42.765Z,95067.34
2024-03-08T01:59:13.711Z,95061.56
2024-03-08T02:01:43.734Z,95063.44
2024-03-08T02:04:13.723Z,95058.41
2024-03-08T02:06:43.722Z,95056.91
2024-03-08T02:09:13.774Z,95061.84
2024-03-08T02:11:47.194Z,95057.47
2024-03-08T02:14:17.195Z,95050.50
2024-03-08T02:16:47.121Z,95037.56
2024-03-08T02:19:17.068Z,95047.28
2024-03-08T02:21:50.605Z,95045.75
2024-03-08T02:24:20.810Z,95044.88
2024-03-08T02:26:50.871Z,95039.97
2024-03-08T02:29:21.907Z,95036.22
2024-03-08T02:31:51.862Z,95037.91
2024-03-08T02:34:21.897Z,95038.75
2024-03-08T02:36:54.470Z,95032.41
2024-03-08T02:39:24.500Z,95031.66
2024-03-08T02:41:54.464Z,95029.63
2024-03-08T02:44:25.398Z,95027.75
2024-03-08T02:46:56.457Z,95030.41
2024-03-08T02:49:26.501Z,95018.47
2024-03-08T02:52:00.038Z,95028.91
2024-03-08T02:54:30.030Z,95028.63
2024-03-08T02:57:00.006Z,95024.06
2024-03-08T02:59:30.425Z,95019.97
2024-03-08T03:02:00.483Z,95019.19
2024-03-08T03:04:30.434Z,95017.03
2024-03-08T03:07:03.080Z,95013.53
2024-03-08T03:09:34.193Z,95007.38
2024-03-08T03:12:04.232Z,95011.66
2024-03-08T03:14:35.136Z,95009.06
2024-03-08T03:17:05.871Z,95003.91
2024-03-08T03:19:36.918Z,95007.38
2024-03-08T03:22:11.011Z,95006.06
2024-03-08T03:24:43.381Z,95003.22
2024-03-08T03:27:14.871Z,95009.19
2024-03-08T03:29:47.074Z,95008.38
2024-03-08T03:32:19.757Z,95003.13
2024-03-08T03:34:49.723Z,95008.19
2024-03-08T03:37:22.432Z,94995.78
2024-03-08T03:39:54.438Z,94998.91
2024-03-08T03:42:25.516Z,95003.19
2024-03-08T03:44:55.623Z,95000.78
2024-03-08T03:47:25.745Z,94991.41
2024-03-08T03:49:55.718Z,94996.88
2024-03-08T03:52:28.305Z,94998.81
2024-03-08T03:54:58.285Z,94995.97
2024-03-08T03:57:28.227Z,94999.00
2024-03-08T03:59:58.522Z,94988.28
2024-03-08T04:02:28.874Z,94991.94
2024-03-08T04:04:59.423Z,94986.25
2024-03-08T04:07:31.958Z,94986.88
2024-03-08T04:10:01.899Z,94991.06
2024-03-08T04:12:33.562Z,94984.09
2024-03-08T04:15:03.836Z,94989.53
2024-03-08T04:17:38.485Z,94986.59
2024-03-08T04:20:12.131Z,94985.94
2024-03-08T04:22:45.938Z,94978.38
2024-03-08T04:25:15.975Z,94987.38
2024-03-08T04:27:46.250Z,94985.00
2024-03-08T04:30:17.012Z,94982.31
2024-03-08T04:32:47.106Z,94976.13
2024-03-08T04:35:17.382Z,94985.44
2024-03-08T04:37:50.142Z,94982.00
2024-03-08T04:40:20.383Z,94980.59
2024-03-08T04:42:52.392Z,94985.31
2024-03-08T04:45:23.043Z,94975.31
2024-03-08T04:47:53.990Z,94980.13
2024-03-08T04:50:24.829Z,94980.88
2024-03-08T04:52:57.451Z,94973.22
2024-03-08T04:55:27.431Z,94968.66
2024-03-08T04:57:57.470Z,94969.97
2024-03-08T05:00:27.527Z,94966.75
2024-03-08T05:02:57.591Z,94967.94
2024-03-08T05:05:29.802Z,94971.75
2024-03-08T05:08:02.905Z,94965.19
2024-03-08T05:10:32.848Z,94970.44
2024-03-08T05:13:02.965Z,94972.03
2024-03-08T05:15:36.193Z,94971.16
2024-03-08T05:18:07.149Z,94962.50
2024-03-08T05:20:38.471Z,94971.06
2024-03-08T05:23:11.126Z,94967.47
2024-03-08T05:25:41.079Z,94961.88
2024-03-08T05:28:11.083Z,94963.63
2024-03-08T05:30:42.361Z,94955.53
2024-03-08T05:33:15.942Z,94956.03
2024-03-08T05:35:45.964Z,94957.53
2024-03-08T05:38:18.499Z,94964.19
2024-03-08T05:40:48.474Z,94960.50
2024-03-08T05:43:20.815Z,94959.31
2024-03-08T05:45:51.265Z,94967.50
2024-03-08T05:48:21.892Z,94954.41
2024-03-08T05:50:51.982Z,94958.09
2024-03-08T05:53:24.664Z,94960.53
2024-03-08T05:55:55.475Z,94954.13
2024-03-08T05:58:25.609Z,94955.31
2024-03-08T06:00:55.796Z,94962.59
2024-03-08T06:03:26.680Z,94954.03
2024-03-08T06:05:57.852Z,94951.44
2024-03-08T06:08:32.064Z,94958.50
2024-03-08T06:11:04.090Z,94961.00
2024-03-08T06:13:35.179Z,94950.56
2024-03-08T06:16:05.897Z,94952.72
2024-03-08T06:18:37.900Z,94952.53
2024-03-08T06:21:10.397Z,94950.38
2024-03-08T06:23:43.197Z,94957.88
2024-03-08T06:26:13.168Z,94967.78
2024-03-08T06:28:43.108Z,94955.72
2024-03-08T06:31:13.422Z,94952.34
2024-03-08T06:33:43.494Z,94957.53
2024-03-08T06:36:13.664Z,94955.22
2024-03-08T06:38:47.505Z,94957.19
2024-03-08T06:41:18.333Z,94957.88
2024-03-08T06:43:49.984Z,94957.34
2024-03-08T06:46:22.342Z,94963.06
2024-03-08T06:48:53.284Z,94958.50
2024-03-08T06:51:25.403Z,94956.00
2024-03-08T06:53:58.033Z,94956.19
2024-03-08T06:56:28.004Z,94955.53
2024-03-08T06:58:58.080Z,94959.63
2024-03-08T07:01:28.908Z,94953.66
2024-03-08T07:03:58.892Z,94960.31
2024-03-08T07:06:29.945Z,94958.13
2024-03-08T07:09:02.578Z,94953.69
2024-03-08T07:11:32.732Z,94950.13
2024-03-08T07:14:06.839Z,94951.44
2024-03-08T07:16:37.047Z,94953.16
2024-03-08T07:19:07.140Z,94950.03
2024-03-08T07:21:37.315Z,94950.56
2024-03-08T07:24:26.045Z,94949.75
2024-03-08T07:26:56.773Z,94939.41
2024-03-08T07:29:24.439Z,94943.34
2024-03-08T07:32:02.930Z,94940.56
2024-03-08T07:34:34.979Z,94944.13
2024-03-08T07:37:07.905Z,94934.09
2024-03-08T07:39:41.370Z,94933.53
2024-03-08T07:42:12.191Z,94936.47
2024-03-08T07:44:42.635Z,94930.06
2024-03-08T07:47:13.451Z,94925.94
2024-03-08T07:49:44.973Z,94921.44
2024-03-08T07:52:16.906Z,94920.69
2024-03-08T07:54:50.534Z,94927.84
2024-03-08T07:57:21.591Z,94923.22
2024-03-08T07:59:51.865Z,94918.84
2024-03-08T08:02:21.871Z,94923.09
2024-03-08T08:04:52.140Z,94917.66
2024-03-08T08:07:22.498Z,94924.88
2024-03-08T08:09:57.017Z,94919.25
2024-03-08T08:12:27.046Z,94915.38
2024-03-08T08:14:57.868Z,94911.47
2024-03-08T08:17:27.844Z,94919.09
2024-03-08T08:19:57.906Z,94908.28
2024-03-08T08:22:28.776Z,94905.56
2024-03-08T08:25:01.532Z,94905.94
2024-03-08T08:27:31.512Z,94906.59
2024-03-08T08:30:01.659Z,94905.03
2024-03-08T08:32:31.684Z,94907.59
2024-03-08T08:35:01.642Z,94903.78
2024-03-08T08:37:32.562Z,94908.22
2024-03-08T08:40:11.268Z,94891.13
2024-03-08T08:42:41.558Z,94887.59
2024-03-08T08:45:16.856Z,94887.19
2024-03-08T08:47:48.474Z,94891.03
2024-03-08T08:50:24.554Z,94881.59
2024-03-08T08:52:55.443Z,94888.56
2024-03-08T08:55:28.698Z,94876.47
2024-03-08T08:57:58.751Z,94875.22
2024-03-08T09:00:29.322Z,94866.66
2024-03-08T09:02:59.879Z,94866.94
2024-03-08T09:05:30.449Z,94864.06
2024-03-08T09:08:01.568Z,94859.56
2024-03-08T09:10:35.320Z,94855.59
2024-03-08T09:13:05.788Z,94850.88
2024-03-08T09:15:35.801Z,94848.66
2024-03-08T09:18:07.330Z,94844.81
2024-03-08T09:20:38.180Z,94838.03
2024-03-08T09:23:09.670Z,94832.97
2024-03-08T09:25:43.326Z,94832.91
2024-03-08T09:28:15.277Z,94834.44
2024-03-08T09:30:54.030Z,94830.03
2024-03-08T09:33:30.247Z,94833.56
2024-03-08T09:36:03.977Z,94824.75
2024-03-08T09:38:35.594Z,94823.78
2024-03-08T09:41:08.155Z,94823.84
2024-03-08T09:43:38.272Z,94824.94
2024-03-08T09:46:09.642Z,94825.00
2024-03-08T09:48:42.827Z,94825.28
2024-03-08T09:51:16.616Z,94823.72
2024-03-08T09:53:47.709Z,94823.59
2024-03-08T09:56:20.950Z,94817.56
2024-03-08T09:59:16.108Z,94820.31
2024-03-08T10:01:46.180Z,94814.59
2024-03-08T10:04:17.912Z,94808.31
2024-03-08T10:06:49.017Z,94806.13
2024-03-08T10:09:19.146Z,94796.09
2024-03-08T10:11:51.898Z,94803.69
2024-03-08T10:14:22.833Z,94806.34
2024-03-08T10:16:53.863Z,94803.13
2024-03-08T10:19:26.639Z,94790.63
2024-03-08T10:21:57.992Z,94800.88
2024-03-08T10:24:28.466Z,94790.09
2024-03-08T10:27:03.370Z,94787.81
2024-03-08T10:29:33.330Z,94786.19
2024-03-08T10:32:03.883Z,94779.53
2024-03-08T10:34:33.962Z,94780.59
2024-03-08T10:37:08.191Z,94782.22
2024-03-08T10:39:40.898Z,94781.94
2024-03-08T10:42:21.115Z,94776.88
2024-03-08T10:45:04.401Z,94773.00
2024-03-08T10:47:37.932Z,94781.16
2024-03-08T10:50:22.106Z,94776.63
2024-03-08T10:52:54.523Z,94771.88
2024-03-08T10:55:25.666Z,94762.69
2024-03-08T10:57:58.347Z,94763.53
2024-03-08T11:00:30.187Z,94757.44
2024-03-08T11:03:01.534Z,94764.25
2024-03-08T11:05:44.703Z,94766.91
2024-03-08T11:08:22.837Z,94769.63
2024-03-08T11:10:57.382Z,94752.97
2024-03-08T11:13:44.805Z,94751.44
2024-03-08T11:16:20.399Z,94741.69
2024-03-08T11:18:53.018Z,94734.59
2024-03-08T11:21:27.494Z,94736.09
2024-03-08T11:24:04.312Z,94734.63
2024-03-08T11:26:37.018Z,94732.97
2024-03-08T11:29:41.230Z,94736.97
2024-03-08T11:32:13.443Z,94736.50
2024-03-08T11:34:47.305Z,94731.69
2024-03-08T11:37:19.686Z,94736.63
2024-03-08T11:39:54.199Z,94727.81
2024-03-08T11:42:24.405Z,94714.88
2024-03-08T11:44:57.798Z,94707.44
2024-03-08T11:47:27.794Z,94719.31
2024-03-08T11:49:57.835Z,94707.75
2024-03-08T11:52:28.602Z,94716.97
2024-03-08T11:54:59.724Z,94701.13
2024-03-08T11:57:30.896Z,94707.31
2024-03-08T12:00:08.093Z,94714.03
2024-03-08T12:02:42.644Z,94695.50
2024-03-08T12:05:17.803Z,94692.44
2024-03-08T12:07:47.880Z,94687.88
2024-03-08T12:10:19.558Z,94679.00
2024-03-08T12:12:51.333Z,94683.53
2024-03-08T12:15:25.348Z,94676.31
2024-03-08T12:17:57.797Z,94676.53
2024-03-08T12:20:31.119Z,94669.81
2024-03-08T12:23:02.350Z,94667.53
2024-03-08T12:25:36.873Z,94666.72
2024-03-08T12:28:16.256Z,94664.25
2024-03-08T12:31:00.036Z,94654.72
2024-03-08T12:33:30.119Z,94660.66
2024-03-08T12:36:00.288Z,94649.75
2024-03-08T12:38:33.104Z,94656.56
2024-03-08T12:41:04.296Z,94652.88
2024-03-08T12:43:35.475Z,94642.03
2024-03-08T12:46:10.081Z,94641.53
2024-03-08T12:48:41.939Z,94649.84
2024-03-08T12:51:11.996Z,94641.34
2024-03-08T12:53:42.111Z,94629.38
2024-03-08T12:56:12.244Z,94629.13
2024-03-08T12:58:43.924Z,94634.69
2024-03-08T13:01:16.673Z,94626.72
2024-03-08T13:03:47.716Z,94620.38
2024-03-08T13:06:17.617Z,94604.50
2024-03-08T13:08:49.177Z,94604.13
2024-03-08T13:11:20.697Z,94601.41
2024-03-08T13:13:51.394Z,94598.50
2024-03-08T13:16:24.344Z,94597.13
2024-03-08T13:18:55.029Z,94604.88
2024-03-08T13:21:25.868Z,94599.34
2024-03-08T13:23:56.424Z,94591.94
2024-03-08T13:26:30.327Z,94591.81
2024-03-08T13:29:00.314Z,94582.47
2024-03-08T13:31:33.033Z,94592.00
2024-03-08T13:34:03.065Z,94581.50
2024-03-08T13:36:40.621Z,94581.94
2024-03-08T13:39:16.723Z,94570.56
2024-03-08T13:41:47.021Z,94579.69
2024-03-08T13:44:18.511Z,94575.81
2024-03-08T13:46:54.304Z,94567.22
2024-03-08T13:49:25.673Z,94562.00
2024-03-08T13:51:56.237Z,94558.13
2024-03-08T13:54:26.223Z,94554.09
2024-03-08T13:56:56.283Z,94552.78
2024-03-08T13:59:30.462Z,94546.19
2024-03-08T14:02:03.523Z,94549.91
2024-03-08T14:04:33.548Z,94548.84
2024-03-08T14:07:05.636Z,94544.66
2024-03-08T14:09:38.574Z,94528.56
2024-03-08T14:12:09.994Z,94555.16
2024-03-08T14:14:40.329Z,94531.75
2024-03-08T14:17:18.236Z,94532.63
2024-03-08T14:19:48.348Z,94530.50
2024-03-08T14:22:18.434Z,94529.22
2024-03-08T14:24:48.590Z,94523.66
2024-03-08T14:27:19.862Z,94519.22
2024-03-08T14:29:49.876Z,94511.00
2024-03-08T14:32:24.389Z,94513.13
2024-03-08T14:34:56.458Z,94513.91
2024-03-08T14:37:30.703Z,94511.72
2024-03-08T14:40:00.782Z,94508.00
2024-03-08T14:42:31.371Z,94501.97
2024-03-08T14:45:01.529Z,94497.25
2024-03-08T14:47:35.742Z,94502.03
2024-03-08T14:50:08.445Z,94492.00
2024-03-08T14:52:41.298Z,94501.44
2024-03-08T14:55:15.554Z,94500.63
2024-03-08T14:57:46.979Z,94501.50
2024-03-08T15:00:28.076Z,94506.75
2024-03-08T15:03:00.895Z,94491.72
2024-03-08T15:05:33.712Z,94490.13
2024-03-08T15:08:11.890Z,94496.50
2024-03-08T15:10:44.509Z,94484.38
2024-03-08T15:13:23.219Z,94482.53
2024-03-08T15:15:59.133Z,94478.09
2024-03-08T15:18:36.136Z,94495.34
2024-03-08T15:21:09.102Z,94487.34
2024-03-08T15:23:44.672Z,94480.97
2024-03-08T15:26:14.805Z,94483.16
2024-03-08T15:28:45.670Z,94474.94
2024-03-08T15:31:16.097Z,94464.84
2024-03-08T15:33:49.820Z,94467.47
2024-03-08T15:36:22.452Z,94474.00
2024-03-08T15:38:53.405Z,94462.31
2024-03-08T15:41:23.600Z,94461.78
2024-03-08T15:43:54.003Z,94466.06
2024-03-08T15:46:24.597Z,94453.56
2024-03-08T15:48:58.309Z,94449.47
2024-03-08T15:51:28.490Z,94453.88
2024-03-08T15:53:58.533Z,94458.75
2024-03-08T15:56:29.262Z,94462.38
2024-03-08T15:58:59.577Z,94457.78
2024-03-08T16:01:29.988Z,94451.78
2024-03-08T16:04:02.753Z,94450.44
2024-03-08T16:06:32.689Z,94450.63
2024-03-08T16:09:03.031Z,94449.19
2024-03-08T16:11:34.519Z,94454.06
2024-03-08T16:14:04.667Z,94445.94
2024-03-08T16:16:34.853Z,94438.03
2024-03-08T16:19:09.034Z,94445.47
2024-03-08T16:21:39.201Z,94448.81
2024-03-08T16:24:10.596Z,94437.91
2024-03-08T16:26:40.540Z,94430.38
2024-03-08T16:29:10.580Z,94444.28
2024-03-08T16:31:41.083Z,94433.97
2024-03-08T16:34:15.078Z,94434.84
2024-03-08T16:36:45.040Z,94436.56
2024-03-08T16:39:15.016Z,94435.03
2024-03-08T16:41:45.127Z,94435.03
2024-03-08T16:44:15.427Z,94424.53
2024-03-08T16:46:45.592Z,94430.28
2024-03-08T16:49:18.753Z,94431.44
2024-03-08T16:51:49.218Z,94429.28
2024-03-08T16:54:19.543Z,94422.34
2024-03-08T16:56:50.529Z,94421.94
2024-03-08T16:59:20.512Z,94412.47
2024-03-08T17:01:50.951Z,94424.09
2024-03-08T17:04:23.562Z,94420.88
2024-03-08T17:06:54.906Z,94419.06
2024-03-08T17:09:26.515Z,94413.44
2024-03-08T17:11:56.573Z,94412.81
2024-03-08T17:14:26.594Z,94406.28
2024-03-08T17:16:58.693Z,94404.72
2024-03-08T17:19:31.300Z,94414.72
2024-03-08T17:22:01.750Z,94407.03
2024-03-08T17:24:32.724Z,94409.03
2024-03-08T17:27:02.701Z,94405.66
2024-03-08T17:29:32.671Z,94398.06
2024-03-08T17:32:02.843Z,94402.44
2024-03-08T17:34:36.891Z,94401.56
2024-03-08T17:37:07.599Z,94390.44
2024-03-08T17:39:37.838Z,94397.06
2024-03-08T17:42:08.373Z,94389.75
2024-03-08T17:44:38.915Z,94398.88
2024-03-08T17:47:09.000Z,94395.38
2024-03-08T17:49:41.979Z,94392.38
2024-03-08T17:52:12.130Z,94389.03
2024-03-08T17:54:42.100Z,94383.88
2024-03-08T17:57:12.339Z,94389.22
2024-03-08T17:59:42.335Z,94385.53
2024-03-08T18:02:13.729Z,94379.41
2024-03-08T18:04:46.456Z,94373.53
2024-03-08T18:07:16.666Z,94382.81
2024-03-08T18:09:46.889Z,94371.78
2024-03-08T18:12:16.892Z,94366.09
2024-03-08T18:14:46.891Z,94361.41
2024-03-08T18:17:17.414Z,94367.56
2024-03-08T18:19:51.845Z,94360.66
2024-03-08T18:22:21.921Z,94361.69
2024-03-08T18:24:53.076Z,94356.94
2024-03-08T18:27:25.112Z,94355.81
2024-03-08T18:29:56.422Z,94355.19
2024-03-08T18:32:26.509Z,94353.69
2024-03-08T18:34:59.257Z,94343.78
2024-03-08T18:37:29.431Z,94337.50
2024-03-08T18:40:00.422Z,94335.38
2024-03-08T18:42:31.316Z,94343.22
2024-03-08T18:45:01.302Z,94342.34
2024-03-08T18:47:31.322Z,94332.03
2024-03-08T18:50:04.763Z,94333.59
2024-03-08T18:52:34.790Z,94332.31
2024-03-08T18:55:10.784Z,94326.88
2024-03-08T18:57:45.084Z,94324.53
2024-03-08T19:00:22.493Z,94325.09
2024-03-08T19:02:54.254Z,94323.38
2024-03-08T19:05:28.222Z,94314.41
2024-03-08T19:07:59.681Z,94313.78
2024-03-08T19:10:31.780Z,94314.78
2024-03-08T19:13:02.875Z,94316.03
2024-03-08T19:15:35.321Z,94307.31
2024-03-08T19:18:09.510Z,94299.28
2024-03-08T19:20:42.455Z,94293.47
2024-03-08T19:23:14.702Z,94292.16
2024-03-08T19:25:46.070Z,94290.28
2024-03-08T19:28:17.799Z,94291.75
2024-03-08T19:30:50.898Z,94294.47
2024-03-08T19:33:22.392Z,94301.28
2024-03-08T19:35:55.080Z,94297.00
2024-03-08T19:38:25.039Z,94298.22
2024-03-08T19:40:55.140Z,94296.53
2024-03-08T19:43:28.530Z,94292.34
2024-03-08T19:45:59.467Z,94283.38
2024-03-08T19:48:29.771Z,94284.94
2024-03-08T19:51:06.682Z,94280.75
2024-03-08T19:53:36.847Z,94281.53
2024-03-08T19:56:07.669Z,94291.78
2024-03-08T19:58:38.869Z,94290.97
2024-03-08T20:01:10.956Z,94289.28
2024-03-08T20:03:41.014Z,94299.03
2024-03-08T20:06:13.817Z,94305.34
2024-03-08T20:08:43.721Z,94300.72
2024-03-08T20:11:14.598Z,94297.31
2024-03-08T20:13:44.973Z,94286.56
2024-03-08T20:16:14.987Z,94282.13
2024-03-08T20:18:45.339Z,94287.31
2024-03-08T20:21:17.933Z,94293.09
2024-03-08T20:23:49.151Z,94294.16
2024-03-08T20:26:22.967Z,94290.72
2024-03-08T20:28:53.068Z,94288.81
2024-03-08T20:31:23.153Z,94284.94
2024-03-08T20:33:53.393Z,94292.91
2024-03-08T20:36:27.377Z,94294.47
2024-03-08T20:38:58.964Z,94297.31
2024-03-08T20:41:28.994Z,94287.22
2024-03-08T20:43:59.458Z,94288.59
2024-03-08T20:46:30.744Z,94292.53
2024-03-08T20:49:02.073Z,94286.47
2024-03-08T20:51:34.602Z,94281.06
2024-03-08T20:54:06.389Z,94272.47
2024-03-08T20:56:38.789Z,94265.13
2024-03-08T20:59:11.443Z,94262.03
2024-03-08T21:01:42.366Z,94250.13
2024-03-08T21:04:14.011Z,94256.69
2024-03-08T21:06:49.997Z,94265.78
2024-03-08T21:09:19.954Z,94257.38
2024-03-08T21:11:50.266Z,94260.09
2024-03-08T21:14:20.328Z,94262.34
2024-03-08T21:16:50.330Z,94260.66
2024-03-08T21:19:20.936Z,94254.09
2024-03-08T21:21:55.409Z,94255.66
2024-03-08T21:24:25.404Z,94257.78
2024-03-08T21:26:56.509Z,94252.81
2024-03-08T21:29:26.620Z,94249.00
2024-03-08T21:31:57.048Z,94240.19
2024-03-08T21:34:27.178Z,94248.13
2024-03-08T21:37:01.810Z,94243.47
2024-03-08T21:39:32.146Z,94251.16
2024-03-08T21:42:02.237Z,94236.75
2024-03-08T21:44:32.617Z,94245.59
2024-03-08T21:47:05.049Z,94238.34
2024-03-08T21:49:35.191Z,94236.72
2024-03-08T21:52:08.409Z,94238.94
2024-03-08T21:54:39.117Z,94233.44
2024-03-08T21:57:09.367Z,94234.16
2024-03-08T21:59:41.361Z,94226.56
2024-03-08T22:02:11.943Z,94231.13
2024-03-08T22:04:42.301Z,94224.34
2024-03-08T22:07:14.936Z,94220.50
2024-03-08T22:09:44.974Z,94223.31
2024-03-08T22:12:14.969Z,94221.31
2024-03-08T22:14:45.364Z,94211.69
2024-03-08T22:17:18.965Z,94208.81
2024-03-08T22:19:50.452Z,94216.81
2024-03-08T22:22:23.986Z,94210.81
2024-03-08T22:24:57.678Z,94213.41
2024-03-08T22:27:27.798Z,94212.53
2024-03-08T22:29:58.337Z,94211.03
2024-03-08T22:32:28.740Z,94213.41
2024-03-08T22:34:58.760Z,94204.72
2024-03-08T22:37:31.466Z,94198.34
2024-03-08T22:40:02.601Z,94201.03
2024-03-08T22:42:32.817Z,94206.94
2024-03-08T22:45:04.605Z,94202.53
2024-03-08T22:47:35.122Z,94202.91
2024-03-08T22:50:06.085Z,94206.84
2024-03-08T22:52:41.208Z,94205.75
2024-03-08T22:55:13.119Z,94204.16
2024-03-08T22:57:44.352Z,94212.19
2024-03-08T23:00:35.755Z,94205.50
2024-03-08T23:03:09.234Z,94203.72
2024-03-08T23:05:39.202Z,94210.63
2024-03-08T23:08:12.336Z,94198.81
2024-03-08T23:10:43.327Z,94205.41
2024-03-08T23:13:13.980Z,94199.97
2024-03-08T23:15:44.934Z,94199.38
2024-03-08T23:18:15.471Z,94209.50
2024-03-08T23:20:46.171Z,94208.03
2024-03-08T23:23:23.096Z,94211.34
2024-03-08T23:25:53.203Z,94200.72
2024-03-08T23:28:23.340Z,94207.84
2024-03-08T23:30:53.809Z,94212.41
2024-03-08T23:33:23.757Z,94208.31
2024-03-08T23:35:55.600Z,94213.84
2024-03-08T23:38:28.118Z,94205.25
2024-03-08T23:40:58.108Z,94208.22
2024-03-08T23:43:28.078Z,94208.78
2024-03-08T23:45:58.099Z,94217.84
2024-03-08T23:48:28.202Z,94216.03
2024-03-08T23:50:58.151Z,94218.41
2024-03-08T23:53:31.731Z,94220.13
2024-03-08T23:56:01.744Z,94220.59
2024-03-08T23:58:31.843Z,94209.38
