createdAt,value
2018-06-27T00:01:59.434Z,99.90
2018-06-27T00:04:27.885Z,99.90
2018-06-27T00:06:56.389Z,99.90
2018-06-27T00:09:24.833Z,99.90
2018-06-27T00:11:53.278Z,99.90
2018-06-27T00:14:21.745Z,99.90
2018-06-27T00:19:18.391Z,99.90
2018-06-27T00:21:46.817Z,99.90
2018-06-27T00:24:15.263Z,99.90
2018-06-27T00:29:11.866Z,99.90
2018-06-27T00:31:40.294Z,99.90
2018-06-27T00:36:36.894Z,99.90
2018-06-27T00:39:08.067Z,99.90
2018-06-27T00:41:36.518Z,99.90
2018-06-27T00:44:05.304Z,99.90
2018-06-27T00:46:34.140Z,99.90
2018-06-27T00:49:02.598Z,99.90
2018-06-27T00:51:31.058Z,99.90
2018-06-27T00:54:04.853Z,99.90
2018-06-27T00:56:33.278Z,99.90
2018-06-27T00:59:01.747Z,99.90
2018-06-27T01:01:30.187Z,99.90
2018-06-27T01:03:58.637Z,99.90
2018-06-27T01:06:27.090Z,99.90
2018-06-27T01:08:55.537Z,99.90
2018-06-27T01:11:23.973Z,99.90
2018-06-27T01:18:48.787Z,99.90
2018-06-27T01:21:17.233Z,99.90
2018-06-27T01:23:45.670Z,99.90
2018-06-27T01:26:14.135Z,99.90
2018-06-27T01:28:42.625Z,99.90
2018-06-27T01:33:39.167Z,99.90
2018-06-27T01:36:07.661Z,99.90
2018-06-27T01:38:36.104Z,99.90
2018-06-27T01:41:04.543Z,99.90
2018-06-27T01:43:32.977Z,99.90
2018-06-27T01:46:01.414Z,99.90
2018-06-27T01:48:29.847Z,99.90
2018-06-27T01:50:58.275Z,99.90
2018-06-27T01:53:26.703Z,99.90
2018-06-27T01:55:55.135Z,99.90
2018-06-27T01:58:23.582Z,99.90
2018-06-27T02:00:52.050Z,99.90
2018-06-27T02:03:20.491Z,99.90
2018-06-27T02:05:48.921Z,99.90
2018-06-27T02:08:17.395Z,99.90
2018-06-27T02:10:45.879Z,99.90
2018-06-27T02:13:14.294Z,99.90
2018-06-27T02:15:42.757Z,99.90
2018-06-27T02:18:11.206Z,99.90
2018-06-27T02:20:39.657Z,99.90
2018-06-27T02:23:10.193Z,99.90
2018-06-27T02:25:39.105Z,99.90
2018-06-27T02:30:36.249Z,99.90
2018-06-27T02:33:04.697Z,99.90
2018-06-27T02:35:33.163Z,99.90
2018-06-27T02:38:01.609Z,99.90
2018-06-27T02:42:58.229Z,99.90
2018-06-27T02:45:26.681Z,99.90
2018-06-27T02:47:55.157Z,99.90
2018-06-27T02:50:23.631Z,99.90
2018-06-27T02:52:52.066Z,99.90
2018-06-27T02:55:20.527Z,99.90
2018-06-27T02:57:49.023Z,99.90
2018-06-27T03:00:17.477Z,99.90
2018-06-27T03:02:46.909Z,99.90
2018-06-27T03:05:15.419Z,99.90
2018-06-27T03:07:44.483Z,99.90
2018-06-27T03:12:41.092Z,99.90
2018-06-27T03:15:10.434Z,99.90
2018-06-27T03:17:39.117Z,99.90
2018-06-27T03:22:35.733Z,99.90
2018-06-27T03:25:04.237Z,99.90
2018-06-27T03:27:32.726Z,99.90
2018-06-27T03:30:01.204Z,99.90
2018-06-27T03:32:29.666Z,99.90
2018-06-27T03:34:58.121Z,99.90
2018-06-27T03:37:26.889Z,99.90
2018-06-27T03:39:55.325Z,99.90
2018-06-27T03:42:23.806Z,99.90
2018-06-27T03:44:52.233Z,99.90
2018-06-27T03:47:20.697Z,99.90
2018-06-27T03:52:17.983Z,99.90
2018-06-27T03:54:46.429Z,99.90
2018-06-27T03:57:14.889Z,99.90
2018-06-27T03:59:43.330Z,99.90
2018-06-27T04:02:11.805Z,99.90
2018-06-27T04:04:40.248Z,99.90
2018-06-27T04:07:08.701Z,99.90
2018-06-27T04:09:37.170Z,99.90
2018-06-27T04:12:05.735Z,99.90
2018-06-27T04:14:34.225Z,99.90
2018-06-27T04:17:02.659Z,99.90
2018-06-27T04:19:31.109Z,99.90
2018-06-27T04:21:59.570Z,99.90
2018-06-27T04:24:28.058Z,99.90
2018-06-27T04:26:56.525Z,99.90
2018-06-27T04:29:24.985Z,99.90
2018-06-27T04:31:53.438Z,99.90
2018-06-27T04:36:50.014Z,99.90
2018-06-27T04:39:18.466Z,99.90
2018-06-27T04:44:15.033Z,99.90
2018-06-27T04:46:43.451Z,99.90
2018-06-27T04:49:11.911Z,99.90
2018-06-27T04:51:40.966Z,99.90
2018-06-27T04:54:09.482Z,99.90
2018-06-27T04:56:37.974Z,99.90
2018-06-27T04:59:07.422Z,99.90
2018-06-27T05:01:35.920Z,99.90
2018-06-27T05:04:04.330Z,99.90
2018-06-27T05:06:32.814Z,99.90
2018-06-27T05:09:01.251Z,99.90
2018-06-27T05:11:29.705Z,99.90
2018-06-27T05:13:58.146Z,99.90
2018-06-27T05:16:26.608Z,99.90
2018-06-27T05:18:55.037Z,99.90
2018-06-27T05:21:23.491Z,99.90
2018-06-27T05:23:51.925Z,99.90
2018-06-27T05:26:20.414Z,99.90
2018-06-27T05:31:17.034Z,99.90
2018-06-27T05:33:45.454Z,99.90
2018-06-27T05:38:41.998Z,99.90
2018-06-27T05:43:38.582Z,99.90
2018-06-27T05:46:07.035Z,99.90
2018-06-27T05:51:03.619Z,99.90
2018-06-27T05:53:32.071Z,99.90
2018-06-27T05:58:28.902Z,99.90
2018-06-27T06:00:57.327Z,99.90
2018-06-27T06:03:25.812Z,99.90
2018-06-27T06:05:54.245Z,99.90
2018-06-27T06:08:22.697Z,99.90
2018-06-27T06:10:51.161Z,99.90
2018-06-27T06:13:19.615Z,99.90
2018-06-27T06:15:48.040Z,99.90
2018-06-27T06:18:16.490Z,99.90
2018-06-27T06:20:44.993Z,99.90
2018-06-27T06:23:13.454Z,99.90
2018-06-27T06:25:41.970Z,99.90
2018-06-27T06:28:10.502Z,99.90
2018-06-27T06:30:38.950Z,99.90
2018-06-27T06:33:07.433Z,99.90
2018-06-27T06:35:35.909Z,99.90
2018-06-27T06:38:04.482Z,99.90
2018-06-27T06:40:32.977Z,99.90
2018-06-27T06:43:01.426Z,99.90
2018-06-27T06:45:30.213Z,99.90
2018-06-27T06:47:58.649Z,99.90
2018-06-27T06:50:27.137Z,99.90
2018-06-27T06:52:55.665Z,99.90
2018-06-27T06:55:24.147Z,99.90
2018-06-27T06:57:52.590Z,99.90
2018-06-27T07:00:21.047Z,99.90
2018-06-27T07:02:49.538Z,99.60
2018-06-27T07:05:18.001Z,99.90
2018-06-27T07:07:46.450Z,99.40
2018-06-27T07:10:14.911Z,99.20
2018-06-27T07:12:43.351Z,99.40
2018-06-27T07:15:11.838Z,99.00
2018-06-27T07:17:40.284Z,98.20
2018-06-27T07:20:08.818Z,97.50
2018-06-27T07:22:37.262Z,97.70
2018-06-27T07:25:05.744Z,97.90
2018-06-27T07:27:34.221Z,98.10
2018-06-27T07:32:30.877Z,96.40
2018-06-27T07:34:59.330Z,95.50
2018-06-27T07:37:27.821Z,95.30
2018-06-27T07:39:56.258Z,95.00
2018-06-27T07:42:24.725Z,94.80
2018-06-27T07:44:53.201Z,93.80
2018-06-27T07:47:21.707Z,93.20
2018-06-27T07:49:50.245Z,93.50
2018-06-27T07:52:18.710Z,92.40
2018-06-27T07:57:16.366Z,92.00
2018-06-27T07:59:44.837Z,93.00
2018-06-27T08:02:13.314Z,92.30
2018-06-27T08:04:41.812Z,91.90
2018-06-27T08:07:10.293Z,91.90
2018-06-27T08:09:38.727Z,91.50
2018-06-27T08:12:07.206Z,93.30
2018-06-27T08:14:35.679Z,93.20
2018-06-27T08:17:04.159Z,91.60
2018-06-27T08:19:32.616Z,91.70
2018-06-27T08:22:01.073Z,91.00
2018-06-27T08:24:29.570Z,89.90
2018-06-27T08:29:26.194Z,88.80
2018-06-27T08:31:54.655Z,90.50
2018-06-27T08:34:23.082Z,88.70
2018-06-27T08:39:19.673Z,88.00
2018-06-27T08:41:48.123Z,88.90
2018-06-27T08:49:14.278Z,82.80
2018-06-27T08:51:42.737Z,80.80
2018-06-27T08:54:11.204Z,84.70
2018-06-27T08:56:39.685Z,83.20
2018-06-27T08:59:08.141Z,81.60
2018-06-27T09:01:36.571Z,82.70
2018-06-27T09:06:33.193Z,83.60
2018-06-27T09:09:01.674Z,80.20
2018-06-27T09:11:30.138Z,80.30
2018-06-27T09:13:58.604Z,79.90
2018-06-27T09:16:27.067Z,80.00
2018-06-27T09:18:55.517Z,81.30
2018-06-27T09:21:23.983Z,82.80
2018-06-27T09:23:52.433Z,84.50
2018-06-27T09:26:20.917Z,86.10
2018-06-27T09:28:49.368Z,84.50
2018-06-27T09:31:17.804Z,86.00
2018-06-27T09:33:46.258Z,87.80
2018-06-27T09:36:14.710Z,87.00
2018-06-27T09:38:43.125Z,87.90
2018-06-27T09:41:11.597Z,87.80
2018-06-27T09:43:40.037Z,86.60
2018-06-27T09:46:08.490Z,87.50
2018-06-27T09:48:36.930Z,87.30
2018-06-27T09:51:05.397Z,87.30
2018-06-27T09:53:33.857Z,85.20
2018-06-27T09:56:02.305Z,89.80
2018-06-27T09:58:30.730Z,88.60
2018-06-27T10:00:59.174Z,88.10
2018-06-27T10:05:55.706Z,88.30
2018-06-27T10:08:24.177Z,89.00
2018-06-27T10:10:52.627Z,88.80
2018-06-27T10:13:21.118Z,88.00
2018-06-27T10:15:49.595Z,86.50
2018-06-27T10:18:18.042Z,84.90
2018-06-27T10:23:14.622Z,78.70
2018-06-27T10:25:43.078Z,81.50
2018-06-27T10:28:11.542Z,82.60
2018-06-27T10:33:08.154Z,81.30
2018-06-27T10:35:36.628Z,80.90
2018-06-27T10:38:05.206Z,83.70
2018-06-27T10:40:33.625Z,78.60
2018-06-27T10:43:02.066Z,77.70
2018-06-27T10:45:30.529Z,79.10
2018-06-27T10:47:58.977Z,71.40
2018-06-27T10:52:55.586Z,72.30
2018-06-27T10:55:25.138Z,70.80
2018-06-27T10:57:53.593Z,69.40
2018-06-27T11:00:22.022Z,66.40
2018-06-27T11:02:50.477Z,63.60
2018-06-27T11:05:18.981Z,64.20
2018-06-27T11:07:47.413Z,61.70
2018-06-27T11:10:15.866Z,61.30
2018-06-27T11:12:44.275Z,64.00
2018-06-27T11:15:12.722Z,61.70
2018-06-27T11:17:41.195Z,61.90
2018-06-27T11:20:09.626Z,65.30
2018-06-27T11:22:38.066Z,61.70
2018-06-27T11:25:06.546Z,63.20
2018-06-27T11:27:35.004Z,64.60
2018-06-27T11:30:03.519Z,65.60
2018-06-27T11:32:31.980Z,66.10
2018-06-27T11:35:00.478Z,67.40
2018-06-27T11:37:28.937Z,65.20
2018-06-27T11:39:57.406Z,63.00
2018-06-27T11:42:25.853Z,64.30
2018-06-27T11:44:54.333Z,66.00
2018-06-27T11:49:50.957Z,63.90
2018-06-27T11:52:19.421Z,66.70
2018-06-27T11:54:52.101Z,66.30
2018-06-27T11:57:20.551Z,64.50
2018-06-27T11:59:49.034Z,65.70
2018-06-27T12:02:17.474Z,64.60
2018-06-27T12:04:45.976Z,64.00
2018-06-27T12:07:14.456Z,64.30
2018-06-27T12:09:42.902Z,66.70
2018-06-27T12:12:11.370Z,62.60
2018-06-27T12:14:39.926Z,62.50
2018-06-27T12:17:08.431Z,59.90
2018-06-27T12:19:36.913Z,57.60
2018-06-27T12:22:05.363Z,60.40
2018-06-27T12:24:33.818Z,59.40
2018-06-27T12:31:58.578Z,58.80
2018-06-27T12:34:27.126Z,57.00
2018-06-27T12:36:55.602Z,56.20
2018-06-27T12:39:24.279Z,57.00
2018-06-27T12:41:52.731Z,57.70
2018-06-27T12:44:24.092Z,58.20
2018-06-27T12:49:21.787Z,58.70
2018-06-27T12:51:50.257Z,57.10
2018-06-27T12:56:46.942Z,59.70
2018-06-27T12:59:15.375Z,60.00
2018-06-27T13:01:43.863Z,60.20
2018-06-27T13:04:12.282Z,57.60
2018-06-27T13:06:40.747Z,60.10
2018-06-27T13:11:39.970Z,63.00
2018-06-27T13:14:08.734Z,64.80
2018-06-27T13:16:37.659Z,66.60
2018-06-27T13:19:06.983Z,67.50
2018-06-27T13:21:35.479Z,67.00
2018-06-27T13:24:03.956Z,62.30
2018-06-27T13:26:32.426Z,57.00
2018-06-27T13:29:00.876Z,56.90
2018-06-27T13:31:29.614Z,58.00
2018-06-27T13:33:58.054Z,57.50
2018-06-27T13:36:26.514Z,58.10
2018-06-27T13:38:54.942Z,55.70
2018-06-27T13:41:23.429Z,55.80
2018-06-27T13:43:51.904Z,54.40
2018-06-27T13:46:20.359Z,51.90
2018-06-27T13:48:48.790Z,46.80
2018-06-27T13:51:17.265Z,46.70
2018-06-27T13:53:45.691Z,44.30
2018-06-27T13:56:14.205Z,38.40
2018-06-27T13:58:42.678Z,39.80
2018-06-27T14:01:11.138Z,37.80
2018-06-27T14:03:39.573Z,37.10
2018-06-27T14:08:36.206Z,47.00
2018-06-27T14:11:04.652Z,45.40
2018-06-27T14:13:33.081Z,44.10
2018-06-27T14:18:29.642Z,43.10
2018-06-27T14:23:26.234Z,36.50
2018-06-27T14:25:54.657Z,34.00
2018-06-27T14:28:23.142Z,35.20
2018-06-27T14:30:52.050Z,34.50
2018-06-27T14:33:20.502Z,30.30
2018-06-27T14:35:48.907Z,33.90
2018-06-27T14:38:17.363Z,34.90
2018-06-27T14:40:45.807Z,33.40
2018-06-27T14:43:14.261Z,31.20
2018-06-27T14:45:42.706Z,29.50
2018-06-27T14:48:11.140Z,32.10
2018-06-27T14:50:39.582Z,32.90
2018-06-27T14:55:36.169Z,32.50
2018-06-27T14:58:04.793Z,31.80
2018-06-27T15:03:01.306Z,27.50
2018-06-27T15:05:29.705Z,27.40
2018-06-27T15:07:58.191Z,26.80
2018-06-27T15:10:26.605Z,27.70
2018-06-27T15:15:23.167Z,29.70
2018-06-27T15:17:51.698Z,27.40
2018-06-27T15:20:20.129Z,27.00
2018-06-27T15:22:48.571Z,27.10
2018-06-27T15:25:17.011Z,26.80
2018-06-27T15:27:45.506Z,27.00
2018-06-27T15:30:13.957Z,26.80
2018-06-27T15:32:42.463Z,26.70
2018-06-27T15:35:10.978Z,27.80
2018-06-27T15:37:39.418Z,28.70
2018-06-27T15:40:08.146Z,29.20
2018-06-27T15:42:36.561Z,28.40
2018-06-27T15:45:05.062Z,29.10
2018-06-27T15:47:33.494Z,28.60
2018-06-27T15:52:30.080Z,36.00
2018-06-27T15:54:58.554Z,39.10
2018-06-27T15:57:26.993Z,41.50
2018-06-27T15:59:56.427Z,42.70
2018-06-27T16:02:25.198Z,44.90
2018-06-27T16:07:22.082Z,47.50
2018-06-27T16:09:51.274Z,48.20
2018-06-27T16:12:19.742Z,49.80
2018-06-27T16:17:16.544Z,50.10
2018-06-27T16:19:45.986Z,49.40
2018-06-27T16:22:14.443Z,49.70
2018-06-27T16:24:42.881Z,44.10
2018-06-27T16:27:11.877Z,45.00
2018-06-27T16:29:40.395Z,46.50
2018-06-27T16:32:08.859Z,47.70
2018-06-27T16:34:37.319Z,46.80
2018-06-27T16:37:05.790Z,46.90
2018-06-27T16:39:34.266Z,47.20
2018-06-27T16:42:02.714Z,47.90
2018-06-27T16:44:31.173Z,49.00
2018-06-27T16:46:59.814Z,50.40
2018-06-27T16:49:28.274Z,50.40
2018-06-27T16:51:56.785Z,51.60
2018-06-27T16:54:25.979Z,52.00
2018-06-27T16:56:54.469Z,51.80
2018-06-27T16:59:22.930Z,52.40
2018-06-27T17:01:51.602Z,52.40
2018-06-27T17:04:20.072Z,52.30
2018-06-27T17:09:16.694Z,53.30
2018-06-27T17:11:45.183Z,51.40
2018-06-27T17:14:13.654Z,51.80
2018-06-27T17:16:42.122Z,50.80
2018-06-27T17:19:11.401Z,51.90
2018-06-27T17:21:40.090Z,53.20
2018-06-27T17:24:08.978Z,54.00
2018-06-27T17:26:37.468Z,53.70
2018-06-27T17:29:05.945Z,54.20
2018-06-27T17:31:34.532Z,54.80
2018-06-27T17:34:02.993Z,55.00
2018-06-27T17:36:31.489Z,53.90
2018-06-27T17:38:59.960Z,55.20
2018-06-27T17:41:28.486Z,54.70
2018-06-27T17:43:56.964Z,54.60
2018-06-27T17:46:25.429Z,54.50
2018-06-27T17:48:53.899Z,55.80
2018-06-27T17:51:22.359Z,54.30
2018-06-27T17:53:50.818Z,54.60
2018-06-27T17:56:19.278Z,53.90
2018-06-27T17:58:47.750Z,55.00
2018-06-27T18:01:16.723Z,55.70
2018-06-27T18:03:45.318Z,55.40
2018-06-27T18:06:13.792Z,55.30
2018-06-27T18:08:42.392Z,56.00
2018-06-27T18:11:10.882Z,56.40
2018-06-27T18:13:39.330Z,58.00
2018-06-27T18:16:07.817Z,57.70
2018-06-27T18:18:36.258Z,58.70
2018-06-27T18:21:04.778Z,60.40
2018-06-27T18:23:33.457Z,60.90
2018-06-27T18:26:01.905Z,63.70
2018-06-27T18:28:30.395Z,65.50
2018-06-27T18:30:58.834Z,65.20
2018-06-27T18:35:55.450Z,67.90
2018-06-27T18:38:23.933Z,70.60
2018-06-27T18:40:53.007Z,70.30
2018-06-27T18:43:22.230Z,68.30
2018-06-27T18:45:50.678Z,71.20
2018-06-27T18:48:19.134Z,71.30
2018-06-27T18:50:47.794Z,68.50
2018-06-27T18:53:17.027Z,70.00
2018-06-27T18:55:45.498Z,68.30
2018-06-27T18:58:13.983Z,68.30
2018-06-27T19:00:42.398Z,69.20
2018-06-27T19:03:11.065Z,69.50
2018-06-27T19:05:39.582Z,69.50
2018-06-27T19:08:08.144Z,72.90
2018-06-27T19:10:36.918Z,73.70
2018-06-27T19:13:05.414Z,73.90
2018-06-27T19:15:33.892Z,75.10
2018-06-27T19:18:02.377Z,76.00
2018-06-27T19:20:31.523Z,76.50
2018-06-27T19:22:59.980Z,77.70
2018-06-27T19:25:28.429Z,78.00
2018-06-27T19:27:56.977Z,79.00
2018-06-27T19:30:25.398Z,80.20
2018-06-27T19:32:53.882Z,80.90
2018-06-27T19:35:22.338Z,83.20
2018-06-27T19:37:50.809Z,83.60
2018-06-27T19:40:19.264Z,84.00
2018-06-27T19:42:48.068Z,84.50
2018-06-27T19:45:16.511Z,85.90
2018-06-27T19:47:44.970Z,87.10
2018-06-27T19:50:14.081Z,88.20
2018-06-27T19:52:42.537Z,88.80
2018-06-27T19:55:10.981Z,88.70
2018-06-27T19:57:39.469Z,89.40
2018-06-27T20:00:07.963Z,89.60
2018-06-27T20:02:36.435Z,90.10
2018-06-27T20:05:04.973Z,90.40
2018-06-27T20:07:34.600Z,90.40
2018-06-27T20:10:02.982Z,90.50
2018-06-27T20:12:32.378Z,90.70
2018-06-27T20:17:28.993Z,91.10
2018-06-27T20:19:58.094Z,91.70
2018-06-27T20:22:26.580Z,91.60
2018-06-27T20:24:55.074Z,91.70
2018-06-27T20:27:23.677Z,91.90
2018-06-27T20:29:52.182Z,91.90
2018-06-27T20:32:20.652Z,92.10
2018-06-27T20:34:49.117Z,91.60
2018-06-27T20:37:18.493Z,91.60
2018-06-27T20:39:46.999Z,91.30
2018-06-27T20:42:15.490Z,90.90
2018-06-27T20:44:44.106Z,91.00
2018-06-27T20:47:12.614Z,90.80
2018-06-27T20:49:41.070Z,90.90
2018-06-27T20:52:09.867Z,91.20
2018-06-27T20:54:38.337Z,90.80
2018-06-27T20:57:06.806Z,91.00
2018-06-27T20:59:35.293Z,90.90
2018-06-27T21:02:03.778Z,90.80
2018-06-27T21:04:32.238Z,91.00
2018-06-27T21:07:01.286Z,90.60
2018-06-27T21:09:29.753Z,90.70
2018-06-27T21:11:58.532Z,90.00
2018-06-27T21:14:26.983Z,90.30
2018-06-27T21:16:55.446Z,90.20
2018-06-27T21:19:23.896Z,90.10
2018-06-27T21:24:20.493Z,90.20
2018-06-27T21:26:50.322Z,90.10
2018-06-27T21:29:18.792Z,90.10
2018-06-27T21:31:47.275Z,90.60
2018-06-27T21:34:15.698Z,90.50
2018-06-27T21:36:44.149Z,90.40
2018-06-27T21:39:12.562Z,90.50
2018-06-27T21:44:09.181Z,90.30
2018-06-27T21:46:37.671Z,90.00
2018-06-27T21:49:06.234Z,90.00
2018-06-27T21:51:34.682Z,90.30
2018-06-27T21:54:03.622Z,90.30
2018-06-27T21:56:32.056Z,90.30
2018-06-27T21:59:00.522Z,90.50
2018-06-27T22:01:29.034Z,90.50
2018-06-27T22:03:57.494Z,90.80
2018-06-27T22:06:25.922Z,90.80
2018-06-27T22:08:54.391Z,91.10
2018-06-27T22:11:22.831Z,91.00
2018-06-27T22:13:51.263Z,91.30
2018-06-27T22:16:19.698Z,91.10
2018-06-27T22:18:48.317Z,91.00
2018-06-27T22:21:16.914Z,91.50
2018-06-27T22:23:45.466Z,91.20
2018-06-27T22:26:13.951Z,91.40
2018-06-27T22:28:42.715Z,91.00
2018-06-27T22:31:11.142Z,91.20
2018-06-27T22:33:40.039Z,90.90
2018-06-27T22:36:09.324Z,91.20
2018-06-27T22:38:38.364Z,91.40
2018-06-27T22:41:07.025Z,91.10
2018-06-27T22:46:03.574Z,91.30
2018-06-27T22:51:00.145Z,91.60
2018-06-27T22:53:28.580Z,91.70
2018-06-27T22:55:57.051Z,91.60
2018-06-27T22:58:25.473Z,91.60
2018-06-27T23:03:22.034Z,91.80
2018-06-27T23:08:18.578Z,92.20
2018-06-27T23:13:15.194Z,92.30
2018-06-27T23:15:43.634Z,92.60
2018-06-27T23:18:12.070Z,92.50
2018-06-27T23:20:40.494Z,92.40
2018-06-27T23:23:08.945Z,92.60
2018-06-27T23:28:05.549Z,92.40
2018-06-27T23:30:33.978Z,92.50
2018-06-27T23:35:30.562Z,92.90
2018-06-27T23:37:59.021Z,92.90
2018-06-27T23:40:27.490Z,93.30
2018-06-27T23:45:24.031Z,93.20
2018-06-27T23:50:20.634Z,93.50
2018-06-27T23:52:49.104Z,93.70
2018-06-27T23:55:17.537Z,93.60
2018-06-27T23:57:46.006Z,93.50
