createdAt,value
2018-11-25T00:00:23.694Z,19.37
2018-11-25T00:02:53.236Z,20.20
2018-11-25T00:05:22.430Z,28.60
2018-11-25T00:07:51.667Z,35.50
2018-11-25T00:10:20.920Z,28.37
2018-11-25T00:12:50.204Z,26.10
2018-11-25T00:15:19.658Z,30.03
2018-11-25T00:17:48.815Z,31.97
2018-11-25T00:20:18.424Z,28.43
2018-11-25T00:22:47.787Z,31.33
2018-11-25T00:25:18.145Z,29.40
2018-11-25T00:27:47.391Z,21.70
2018-11-25T00:30:16.838Z,28.30
2018-11-25T00:32:46.940Z,27.03
2018-11-25T00:35:16.826Z,24.43
2018-11-25T00:37:48.320Z,25.60
2018-11-25T00:40:16.126Z,26.40
2018-11-25T00:42:46.618Z,29.60
2018-11-25T00:45:19.009Z,26.27
2018-11-25T00:47:48.874Z,23.87
2018-11-25T00:50:18.082Z,27.47
2018-11-25T00:52:47.631Z,26.53
2018-11-25T00:55:17.695Z,25.90
2018-11-25T00:57:46.804Z,25.67
2018-11-25T01:00:16.987Z,26.60
2018-11-25T01:02:47.492Z,24.47
2018-11-25T01:05:16.650Z,28.97
2018-11-25T01:07:45.786Z,32.17
2018-11-25T01:10:15.895Z,35.10
2018-11-25T01:12:46.072Z,26.53
2018-11-25T01:15:17.183Z,27.63
2018-11-25T01:17:47.054Z,29.10
2018-11-25T01:20:18.516Z,27.13
2018-11-25T01:22:47.702Z,29.37
2018-11-25T01:25:17.353Z,27.67
2018-11-25T01:27:46.431Z,25.30
2018-11-25T01:30:17.635Z,26.70
2018-11-25T01:32:46.820Z,29.00
2018-11-25T01:35:16.552Z,26.67
2018-11-25T01:37:45.685Z,23.37
2018-11-25T01:40:16.947Z,27.53
2018-11-25T01:42:45.705Z,26.80
2018-11-25T01:45:15.857Z,26.37
2018-11-25T01:47:45.176Z,30.43
2018-11-25T01:50:17.191Z,31.27
2018-11-25T01:52:46.929Z,33.67
2018-11-25T01:55:17.251Z,34.27
2018-11-25T01:57:46.318Z,32.20
2018-11-25T02:00:18.197Z,41.17
2018-11-25T02:02:47.411Z,38.30
2018-11-25T02:05:16.649Z,35.13
2018-11-25T02:07:45.754Z,34.20
2018-11-25T02:10:18.154Z,34.00
2018-11-25T02:12:47.383Z,34.23
2018-11-25T02:15:17.359Z,27.00
2018-11-25T02:17:46.551Z,31.80
2018-11-25T02:20:18.597Z,30.80
2018-11-25T02:22:47.770Z,26.87
2018-11-25T02:25:16.980Z,27.23
2018-11-25T02:27:46.081Z,33.33
2018-11-25T02:30:16.419Z,33.67
2018-11-25T02:32:46.071Z,35.70
2018-11-25T02:35:16.023Z,25.40
2018-11-25T02:37:46.132Z,29.23
2018-11-25T02:40:16.946Z,33.30
2018-11-25T02:42:46.270Z,33.90
2018-11-25T02:45:19.555Z,28.37
2018-11-25T02:47:48.656Z,27.63
2018-11-25T02:50:24.668Z,31.50
2018-11-25T02:52:54.810Z,36.87
2018-11-25T02:55:25.590Z,42.60
2018-11-25T02:57:54.685Z,39.37
2018-11-25T03:00:23.965Z,45.47
2018-11-25T03:02:53.290Z,43.70
2018-11-25T03:05:22.461Z,44.70
2018-11-25T03:07:51.597Z,48.97
2018-11-25T03:10:20.703Z,50.10
2018-11-25T03:12:49.760Z,50.97
2018-11-25T03:15:19.116Z,49.47
2018-11-25T03:17:48.948Z,46.37
2018-11-25T03:20:18.504Z,58.33
2018-11-25T03:22:47.787Z,49.50
2018-11-25T03:25:21.363Z,47.00
2018-11-25T03:27:50.525Z,38.73
2018-11-25T03:30:20.591Z,52.90
2018-11-25T03:32:50.958Z,41.90
2018-11-25T03:35:20.219Z,48.57
2018-11-25T03:37:49.524Z,49.70
2018-11-25T03:40:19.543Z,47.23
2018-11-25T03:42:48.650Z,48.83
2018-11-25T03:45:19.212Z,52.37
2018-11-25T03:47:48.554Z,56.30
2018-11-25T03:50:17.923Z,66.87
2018-11-25T03:52:47.070Z,73.47
2018-11-25T03:55:16.999Z,71.27
2018-11-25T03:57:47.047Z,84.47
2018-11-25T04:00:23.814Z,84.67
2018-11-25T04:02:53.889Z,81.13
2018-11-25T04:05:23.036Z,75.83
2018-11-25T04:07:52.192Z,71.37
2018-11-25T04:10:21.406Z,64.80
2018-11-25T04:12:50.662Z,60.53
2018-11-25T04:15:20.171Z,50.60
2018-11-25T04:17:49.349Z,52.30
2018-11-25T04:20:19.573Z,44.57
2018-11-25T04:22:49.221Z,44.03
2018-11-25T04:25:18.466Z,39.20
2018-11-25T04:27:47.532Z,22.57
2018-11-25T04:30:17.814Z,20.47
2018-11-25T04:32:48.785Z,22.80
2018-11-25T04:35:17.943Z,22.87
2018-11-25T04:37:47.087Z,29.67
2018-11-25T04:40:18.230Z,22.10
2018-11-25T04:42:47.315Z,36.80
2018-11-25T04:45:17.699Z,37.07
2018-11-25T04:47:47.458Z,27.40
2018-11-25T04:50:18.214Z,30.67
2018-11-25T04:52:47.527Z,42.13
2018-11-25T04:55:16.747Z,50.00
2018-11-25T04:57:47.628Z,56.37
2018-11-25T05:00:16.937Z,34.90
2018-11-25T05:02:46.009Z,21.40
2018-11-25T05:05:16.843Z,20.80
2018-11-25T05:07:46.197Z,26.03
2018-11-25T05:10:17.301Z,25.10
2018-11-25T05:12:46.524Z,27.80
2018-11-25T05:15:17.736Z,38.37
2018-11-25T05:17:46.959Z,58.27
2018-11-25T05:20:16.720Z,60.63
2018-11-25T05:22:45.831Z,60.83
2018-11-25T05:25:16.840Z,56.40
2018-11-25T05:27:46.075Z,38.73
2018-11-25T05:30:17.333Z,27.77
2018-11-25T05:32:46.417Z,25.27
2018-11-25T05:35:23.119Z,24.90
2018-11-25T05:37:52.334Z,24.80
2018-11-25T05:40:23.182Z,32.60
2018-11-25T05:42:52.449Z,41.80
2018-11-25T05:45:21.652Z,41.83
2018-11-25T05:47:50.754Z,37.53
2018-11-25T05:50:20.081Z,42.30
2018-11-25T05:52:49.266Z,55.03
2018-11-25T05:55:18.333Z,61.87
2018-11-25T05:57:47.448Z,71.03
2018-11-25T06:00:24.914Z,56.93
2018-11-25T06:02:54.031Z,57.07
2018-11-25T06:05:23.553Z,60.27
2018-11-25T06:07:53.346Z,49.67
2018-11-25T06:10:22.422Z,45.03
2018-11-25T06:12:51.569Z,45.30
2018-11-25T06:15:20.902Z,23.20
2018-11-25T06:17:49.995Z,21.53
2018-11-25T06:20:19.230Z,21.30
2018-11-25T06:22:49.090Z,24.83
2018-11-25T06:25:19.552Z,24.80
2018-11-25T06:27:48.822Z,30.87
2018-11-25T06:30:19.686Z,27.87
2018-11-25T06:32:49.135Z,35.20
2018-11-25T06:35:19.454Z,30.77
2018-11-25T06:37:48.602Z,35.87
2018-11-25T06:40:18.765Z,34.67
2018-11-25T06:42:48.158Z,34.00
2018-11-25T06:45:18.661Z,44.23
2018-11-25T06:47:47.767Z,40.73
2018-11-25T06:50:17.214Z,36.97
2018-11-25T06:52:47.298Z,28.77
2018-11-25T06:55:16.407Z,29.10
2018-11-25T06:57:45.674Z,27.10
2018-11-25T07:00:16.083Z,39.00
2018-11-25T07:02:45.368Z,32.90
2018-11-25T07:05:14.833Z,29.23
2018-11-25T07:07:44.587Z,37.30
2018-11-25T07:10:17.595Z,33.67
2018-11-25T07:12:48.517Z,29.70
2018-11-25T07:15:19.718Z,33.37
2018-11-25T07:17:48.818Z,33.53
2018-11-25T07:20:20.135Z,32.63
2018-11-25T07:22:49.006Z,41.07
2018-11-25T07:25:19.023Z,39.57
2018-11-25T07:27:47.940Z,41.73
2018-11-25T07:30:19.700Z,42.57
2018-11-25T07:32:48.588Z,36.70
2018-11-25T07:35:17.591Z,31.30
2018-11-25T07:37:46.506Z,27.73
2018-11-25T07:40:17.297Z,31.07
2018-11-25T07:42:46.155Z,32.40
2018-11-25T07:45:16.025Z,30.23
2018-11-25T07:47:44.893Z,29.43
2018-11-25T07:50:13.875Z,29.07
2018-11-25T07:52:43.736Z,48.20
2018-11-25T07:55:13.783Z,52.17
2018-11-25T07:57:42.739Z,49.83
2018-11-25T08:00:19.290Z,42.93
2018-11-25T08:02:48.116Z,26.03
2018-11-25T08:05:22.337Z,25.60
2018-11-25T08:07:51.223Z,23.83
2018-11-25T08:10:20.041Z,25.00
2018-11-25T08:12:48.960Z,26.83
2018-11-25T08:15:18.826Z,28.17
2018-11-25T08:17:47.686Z,25.50
2018-11-25T08:20:17.403Z,27.17
2018-11-25T08:22:46.223Z,27.70
2018-11-25T08:25:16.107Z,28.97
2018-11-25T08:27:44.977Z,28.40
2018-11-25T08:30:16.960Z,34.27
2018-11-25T08:32:45.821Z,26.63
2018-11-25T08:35:15.245Z,21.73
2018-11-25T08:37:43.820Z,23.43
2018-11-25T08:40:14.384Z,21.47
2018-11-25T08:42:43.205Z,21.20
2018-11-25T08:45:12.970Z,22.30
2018-11-25T08:47:41.818Z,21.03
2018-11-25T08:50:12.574Z,20.03
2018-11-25T08:52:41.835Z,19.73
2018-11-25T08:55:14.597Z,16.77
2018-11-25T08:57:43.486Z,22.60
2018-11-25T09:00:15.598Z,19.93
2018-11-25T09:02:44.242Z,18.67
2018-11-25T09:05:13.932Z,17.60
2018-11-25T09:07:42.908Z,11.90
2018-11-25T09:10:13.541Z,12.47
2018-11-25T09:12:42.857Z,11.83
2018-11-25T09:15:13.169Z,10.50
2018-11-25T09:17:42.175Z,10.10
2018-11-25T09:20:12.579Z,11.13
2018-11-25T09:22:41.593Z,13.20
2018-11-25T09:25:11.981Z,10.57
2018-11-25T09:27:40.884Z,9.30
2018-11-25T09:30:13.294Z,10.60
2018-11-25T09:32:42.156Z,11.80
2018-11-25T09:35:10.795Z,10.83
2018-11-25T09:37:39.525Z,12.27
2018-11-25T09:40:12.404Z,10.20
2018-11-25T09:42:41.243Z,9.90
2018-11-25T09:45:12.297Z,11.17
2018-11-25T09:47:41.989Z,9.43
2018-11-25T09:50:12.045Z,10.80
2018-11-25T09:52:40.899Z,9.53
2018-11-25T09:55:11.049Z,9.70
2018-11-25T09:57:40.438Z,9.90
2018-11-25T10:00:15.198Z,10.33
2018-11-25T10:02:44.057Z,9.80
2018-11-25T10:05:12.905Z,10.37
2018-11-25T10:07:42.438Z,10.90
2018-11-25T10:10:15.153Z,9.87
2018-11-25T10:12:44.032Z,10.03
2018-11-25T10:15:13.961Z,10.30
2018-11-25T10:17:42.803Z,9.80
2018-11-25T10:20:14.896Z,11.20
2018-11-25T10:22:44.654Z,11.20
2018-11-25T10:25:14.478Z,10.90
2018-11-25T10:27:43.340Z,9.03
2018-11-25T10:30:14.384Z,9.77
2018-11-25T10:32:43.591Z,9.67
2018-11-25T10:35:12.566Z,8.37
2018-11-25T10:37:41.389Z,10.80
2018-11-25T10:40:13.276Z,9.50
2018-11-25T10:42:42.115Z,11.90
2018-11-25T10:45:14.942Z,11.60
2018-11-25T10:47:43.768Z,11.90
2018-11-25T10:50:13.708Z,10.93
2018-11-25T10:52:42.582Z,10.30
2018-11-25T10:55:14.188Z,11.00
2018-11-25T10:57:44.006Z,10.73
2018-11-25T11:00:22.337Z,10.07
2018-11-25T11:02:56.589Z,11.50
2018-11-25T11:06:29.546Z,10.73
2018-11-25T11:08:58.385Z,12.30
2018-11-25T11:11:27.229Z,12.70
2018-11-25T11:13:56.052Z,13.53
2018-11-25T11:16:24.935Z,12.50
2018-11-25T11:18:53.761Z,11.90
2018-11-25T11:23:57.941Z,11.97
2018-11-25T11:26:27.026Z,10.60
2018-11-25T11:28:55.837Z,11.13
2018-11-25T11:31:24.705Z,11.10
2018-11-25T11:33:53.501Z,11.97
2018-11-25T11:36:22.340Z,13.50
2018-11-25T11:38:51.180Z,10.00
2018-11-25T11:41:20.098Z,10.90
2018-11-25T11:43:48.934Z,9.43
2018-11-25T11:46:17.775Z,12.47
2018-11-25T11:48:46.592Z,12.10
2018-11-25T11:51:15.432Z,9.30
2018-11-25T11:53:44.281Z,9.93
2018-11-25T11:56:13.141Z,10.77
2018-11-25T11:58:41.981Z,10.33
2018-11-25T12:01:10.904Z,9.63
2018-11-25T12:03:39.753Z,9.90
2018-11-25T12:06:08.590Z,10.20
2018-11-25T12:08:37.435Z,9.70
2018-11-25T12:11:06.725Z,10.20
2018-11-25T12:13:35.575Z,10.30
2018-11-25T12:16:05.113Z,9.90
2018-11-25T12:18:34.005Z,9.67
2018-11-25T12:21:02.889Z,9.03
2018-11-25T12:23:31.769Z,12.60
2018-11-25T12:26:00.641Z,9.63
2018-11-25T12:28:29.445Z,8.43
2018-11-25T12:30:58.261Z,12.63
2018-11-25T12:33:27.081Z,8.97
2018-11-25T12:35:55.936Z,9.97
2018-11-25T12:38:24.752Z,11.57
2018-11-25T12:40:53.605Z,9.53
2018-11-25T12:43:22.400Z,9.97
2018-11-25T12:45:51.219Z,10.20
2018-11-25T12:48:20.082Z,10.43
2018-11-25T14:02:08.128Z,8.13
2018-11-25T14:04:36.977Z,11.50
2018-11-25T14:07:06.277Z,7.13
2018-11-25T14:09:35.077Z,10.13
2018-11-25T14:12:04.069Z,7.73
2018-11-25T14:14:32.881Z,7.90
2018-11-25T14:17:01.734Z,8.43
2018-11-25T14:19:30.536Z,7.93
2018-11-25T14:21:59.369Z,7.47
2018-11-25T14:24:28.213Z,7.70
2018-11-25T14:26:59.661Z,7.50
2018-11-25T14:29:28.905Z,7.33
2018-11-25T14:31:57.753Z,6.90
2018-11-25T14:34:26.577Z,6.60
2018-11-25T14:36:55.405Z,7.63
2018-11-25T14:39:24.257Z,10.07
2018-11-25T14:41:53.690Z,10.03
2018-11-25T14:44:22.545Z,10.27
2018-11-25T14:46:51.436Z,13.50
2018-11-25T14:49:20.278Z,12.70
2018-11-25T14:51:49.200Z,10.63
2018-11-25T14:54:18.096Z,12.50
2018-11-25T14:56:46.935Z,9.97
2018-11-25T14:59:15.813Z,12.37
2018-11-25T15:01:44.693Z,13.30
2018-11-25T15:04:13.529Z,12.73
2018-11-25T15:06:42.384Z,12.30
2018-11-25T15:09:11.534Z,14.00
2018-11-25T15:11:40.348Z,10.67
2018-11-25T15:14:09.549Z,12.67
2018-11-25T15:16:38.926Z,12.17
2018-11-25T15:19:08.058Z,13.20
2018-11-25T15:21:37.175Z,13.40
2018-11-25T15:24:06.759Z,12.70
2018-11-25T15:26:35.946Z,11.30
2018-11-25T15:29:05.366Z,11.90
2018-11-25T15:31:34.629Z,11.03
2018-11-25T15:34:03.859Z,10.70
2018-11-25T15:36:33.020Z,12.97
2018-11-25T15:39:02.847Z,12.63
2018-11-25T15:41:32.268Z,9.93
2018-11-25T15:44:01.354Z,10.63
2018-11-25T15:46:30.511Z,11.47
2018-11-25T15:48:59.714Z,9.03
2018-11-25T15:51:28.999Z,13.50
2018-11-25T15:53:58.155Z,13.87
2018-11-25T15:56:27.950Z,10.63
2018-11-25T15:58:57.323Z,12.27
2018-11-25T16:01:27.792Z,13.30
2018-11-25T16:03:56.968Z,10.33
2018-11-25T16:06:28.611Z,14.13
2018-11-25T16:08:58.548Z,12.97
2018-11-25T16:11:27.845Z,11.90
2018-11-25T16:13:57.085Z,12.40
2018-11-25T16:16:26.189Z,14.60
2018-11-25T16:18:56.460Z,12.10
2018-11-25T16:21:26.306Z,13.10
2018-11-25T16:23:56.349Z,12.47
2018-11-25T16:26:32.027Z,12.80
2018-11-25T16:29:10.588Z,12.33
2018-11-25T16:31:40.280Z,12.37
2018-11-25T16:34:09.408Z,12.80
2018-11-25T16:36:38.610Z,11.63
2018-11-25T16:39:09.657Z,11.37
2018-11-25T16:41:39.003Z,13.07
2018-11-25T16:44:08.823Z,16.10
2018-11-25T16:46:38.007Z,13.30
2018-11-25T16:49:07.222Z,13.13
2018-11-25T16:51:36.518Z,14.23
2018-11-25T16:54:05.864Z,12.67
2018-11-25T16:56:35.046Z,15.97
2018-11-25T16:59:04.344Z,16.07
2018-11-25T17:01:34.072Z,15.07
2018-11-25T17:04:03.198Z,18.40
2018-11-25T17:06:33.362Z,17.83
2018-11-25T17:09:03.339Z,20.83
2018-11-25T17:11:32.575Z,21.27
2018-11-25T17:14:01.845Z,21.47
2018-11-25T17:16:31.705Z,19.10
2018-11-25T17:19:01.452Z,25.07
2018-11-25T17:21:30.567Z,21.57
2018-11-25T17:23:59.713Z,23.73
2018-11-25T17:26:28.894Z,21.80
2018-11-25T17:28:58.034Z,22.77
2018-11-25T17:31:28.079Z,22.43
2018-11-25T17:33:57.253Z,18.07
2018-11-25T17:36:26.438Z,20.27
2018-11-25T17:38:55.736Z,22.37
2018-11-25T17:41:26.111Z,32.30
2018-11-25T17:43:55.269Z,36.43
2018-11-25T17:46:25.168Z,32.13
2018-11-25T17:48:55.349Z,29.77
2018-11-25T17:51:25.348Z,22.90
2018-11-25T17:53:54.735Z,25.73
2018-11-25T17:56:26.857Z,23.10
2018-11-25T17:58:56.158Z,24.13
2018-11-25T18:01:26.931Z,22.60
2018-11-25T18:03:56.089Z,20.97
2018-11-25T18:06:25.373Z,21.00
2018-11-25T18:08:54.550Z,25.93
2018-11-25T18:11:23.825Z,20.27
2018-11-25T18:13:53.005Z,22.60
2018-11-25T18:16:22.658Z,24.10
2018-11-25T18:18:57.163Z,21.90
2018-11-25T18:21:27.289Z,23.50
2018-11-25T18:23:56.431Z,18.73
2018-11-25T18:26:26.186Z,22.53
2018-11-25T18:28:56.197Z,23.70
2018-11-25T18:31:25.316Z,21.83
2018-11-25T18:33:54.508Z,25.83
2018-11-25T18:36:24.066Z,25.60
2018-11-25T18:38:53.215Z,28.03
2018-11-25T18:41:22.873Z,23.80
2018-11-25T18:43:52.030Z,26.70
2018-11-25T18:46:21.532Z,25.03
2018-11-25T18:48:51.915Z,25.00
2018-11-25T18:51:21.017Z,22.70
2018-11-25T18:53:50.177Z,22.77
2018-11-25T18:56:20.236Z,25.70
2018-11-25T18:58:49.415Z,22.27
2018-11-25T19:01:22.829Z,20.83
2018-11-25T19:03:51.923Z,28.60
2018-11-25T19:06:21.691Z,22.30
2018-11-25T19:08:50.874Z,21.80
2018-11-25T19:11:20.602Z,15.10
2018-11-25T19:13:49.814Z,26.63
2018-11-25T19:16:19.172Z,24.30
2018-11-25T19:18:49.054Z,27.07
2018-11-25T19:21:18.243Z,24.53
2018-11-25T19:23:47.538Z,25.17
2018-11-25T19:26:16.629Z,24.43
2018-11-25T19:28:46.459Z,27.30
2018-11-25T19:31:15.637Z,31.37
2018-11-25T19:33:45.968Z,26.17
2018-11-25T19:36:15.132Z,25.87
2018-11-25T19:38:44.272Z,18.33
2018-11-25T19:41:13.395Z,24.47
2018-11-25T19:43:42.476Z,25.00
2018-11-25T19:46:12.032Z,23.43
2018-11-25T19:48:42.454Z,25.97
2018-11-25T19:51:17.399Z,28.90
2018-11-25T19:53:41.321Z,26.33
2018-11-25T19:56:10.428Z,28.00
2018-11-25T19:58:39.595Z,25.57
2018-11-25T20:01:08.831Z,20.97
2018-11-25T20:03:39.231Z,24.10
2018-11-25T20:06:09.106Z,25.70
2018-11-25T20:08:38.302Z,22.73
2018-11-25T20:11:07.587Z,24.47
2018-11-25T20:13:36.713Z,23.70
2018-11-25T20:16:11.150Z,23.03
2018-11-25T20:18:40.273Z,21.67
2018-11-25T20:21:14.528Z,18.00
2018-11-25T20:23:43.630Z,23.47
2018-11-25T20:26:12.766Z,17.57
2018-11-25T20:28:41.981Z,24.53
2018-11-25T20:31:12.335Z,20.40
2018-11-25T20:33:52.374Z,19.53
2018-11-25T20:36:20.711Z,17.80
2018-11-25T20:38:55.225Z,16.00
2018-11-25T20:41:25.667Z,17.73
2018-11-25T20:43:54.810Z,16.77
2018-11-25T20:46:30.016Z,14.93
2018-11-25T20:48:59.914Z,13.53
2018-11-25T20:52:33.919Z,14.10
2018-11-25T20:55:04.079Z,13.70
2018-11-25T20:57:33.260Z,18.97
2018-11-25T21:00:02.534Z,18.23
2018-11-25T21:02:32.433Z,17.50
2018-11-25T21:05:01.663Z,19.10
2018-11-25T21:07:30.801Z,19.27
2018-11-25T21:10:00.031Z,18.80
2018-11-25T21:12:29.923Z,18.13
2018-11-25T21:14:59.139Z,20.30
2018-11-25T21:17:29.087Z,18.57
2018-11-25T21:19:58.272Z,18.40
2018-11-25T21:22:27.538Z,20.60
2018-11-25T21:24:56.884Z,19.23
2018-11-25T21:27:26.585Z,21.63
2018-11-25T21:29:56.830Z,22.20
2018-11-25T21:32:25.902Z,20.40
2018-11-25T21:34:55.026Z,22.97
2018-11-25T21:37:24.162Z,22.43
2018-11-25T21:39:53.553Z,22.17
2018-11-25T21:42:23.691Z,21.93
2018-11-25T21:44:52.902Z,21.17
2018-11-25T21:47:22.743Z,26.13
2018-11-25T21:49:52.792Z,20.20
2018-11-25T21:52:22.673Z,21.53
2018-11-25T21:54:51.910Z,22.87
2018-11-25T21:57:21.020Z,22.33
2018-11-25T21:59:51.258Z,23.87
2018-11-25T22:02:21.652Z,24.33
2018-11-25T22:04:50.393Z,22.17
2018-11-25T22:07:19.671Z,22.27
2018-11-25T22:09:49.425Z,23.37
2018-11-25T22:12:18.498Z,24.00
2018-11-25T22:14:47.624Z,24.03
2018-11-25T22:17:17.338Z,25.73
2018-11-25T22:19:46.545Z,27.57
2018-11-25T22:22:16.550Z,24.47
2018-11-25T22:24:46.150Z,23.20
2018-11-25T22:27:15.300Z,23.33
2018-11-25T22:29:44.948Z,27.80
2018-11-25T22:32:14.142Z,23.07
2018-11-25T22:34:43.241Z,29.37
2018-11-25T22:37:12.554Z,25.10
2018-11-25T22:39:42.554Z,24.93
2018-11-25T22:42:11.651Z,25.80
2018-11-25T22:44:41.109Z,29.63
2018-11-25T22:47:11.735Z,25.63
2018-11-25T22:49:40.911Z,26.70
2018-11-25T22:52:09.997Z,26.37
2018-11-25T22:54:39.718Z,23.00
2018-11-25T22:57:08.889Z,26.50
2018-11-25T22:59:38.034Z,25.50
2018-11-25T23:02:07.934Z,27.90
2018-11-25T23:04:48.077Z,22.93
2018-11-25T23:07:17.235Z,25.13
2018-11-25T23:09:46.386Z,25.07
2018-11-25T23:12:16.094Z,23.67
2018-11-25T23:14:45.218Z,26.00
2018-11-25T23:17:14.331Z,24.17
2018-11-25T23:19:43.438Z,24.07
2018-11-25T23:22:13.201Z,25.70
2018-11-25T23:24:42.871Z,31.47
2018-11-25T23:27:12.009Z,23.33
2018-11-25T23:29:41.682Z,21.57
2018-11-25T23:32:11.476Z,25.00
2018-11-25T23:34:41.443Z,30.73
2018-11-25T23:37:10.678Z,25.40
2018-11-25T23:39:39.889Z,19.63
2018-11-25T23:42:09.066Z,28.63
2018-11-25T23:44:38.160Z,26.60
2018-11-25T23:47:07.480Z,24.10
2018-11-25T23:49:36.593Z,17.93
2018-11-25T23:52:05.812Z,23.83
2018-11-25T23:54:35.047Z,20.50
2018-11-25T23:57:04.327Z,23.10
2018-11-25T23:59:33.542Z,24.90
