createdAt,value
2023-02-08T00:01:24.197Z,49.43
2023-02-08T00:03:52.666Z,49.40
2023-02-08T00:06:21.363Z,49.22
2023-02-08T00:08:49.445Z,49.48
2023-02-08T00:11:17.461Z,49.48
2023-02-08T00:13:46.985Z,49.23
2023-02-08T00:16:15.548Z,49.57
2023-02-08T00:18:43.716Z,49.29
2023-02-08T00:21:13.429Z,49.49
2023-02-08T00:23:42.062Z,49.37
2023-02-08T00:26:10.973Z,49.87
2023-02-08T00:28:39.407Z,49.80
2023-02-08T00:31:10.456Z,49.90
2023-02-08T00:33:38.813Z,49.89
2023-02-08T00:36:09.014Z,49.97
2023-02-08T00:38:37.251Z,49.84
2023-02-08T00:41:06.202Z,49.92
2023-02-08T00:43:34.579Z,50.01
2023-02-08T00:46:02.655Z,49.88
2023-02-08T00:48:33.305Z,49.90
2023-02-08T00:51:03.277Z,50.29
2023-02-08T00:53:31.338Z,50.13
2023-02-08T00:55:59.463Z,50.02
2023-02-08T00:58:27.772Z,50.22
2023-02-08T01:00:56.225Z,50.26
2023-02-08T01:03:25.660Z,50.24
2023-02-08T01:05:56.022Z,50.29
2023-02-08T01:08:24.057Z,50.18
2023-02-08T01:10:52.126Z,50.27
2023-02-08T01:13:20.585Z,50.24
2023-02-08T01:15:49.006Z,50.11
2023-02-08T01:18:17.073Z,50.33
2023-02-08T01:20:45.064Z,50.33
2023-02-08T01:23:14.501Z,50.35
2023-02-08T01:25:42.692Z,50.71
2023-02-08T01:28:10.810Z,50.45
2023-02-08T01:30:39.413Z,50.80
2023-02-08T01:33:07.575Z,50.32
2023-02-08T01:35:35.560Z,50.69
2023-02-08T01:38:03.617Z,50.31
2023-02-08T01:40:33.253Z,50.54
2023-02-08T01:43:01.560Z,50.72
2023-02-08T01:45:31.693Z,50.61
2023-02-08T01:48:06.837Z,50.61
2023-02-08T01:50:43.821Z,50.90
2023-02-08T01:53:12.650Z,50.72
2023-02-08T01:55:49.207Z,50.59
2023-02-08T01:58:20.397Z,50.64
2023-02-08T02:00:49.292Z,51.11
2023-02-08T02:03:18.863Z,50.45
2023-02-08T02:05:49.411Z,50.72
2023-02-08T02:08:17.612Z,50.84
2023-02-08T02:10:50.528Z,50.78
2023-02-08T02:13:20.970Z,50.74
2023-02-08T02:15:50.297Z,50.72
2023-02-08T02:18:24.424Z,50.91
2023-02-08T02:21:14.896Z,51.03
2023-02-08T02:24:06.943Z,51.03
2023-02-08T02:27:05.447Z,51.16
2023-02-08T02:30:17.294Z,50.98
2023-02-08T02:33:01.299Z,51.00
2023-02-08T02:35:36.585Z,51.01
2023-02-08T02:38:11.706Z,51.19
2023-02-08T02:40:51.572Z,51.33
2023-02-08T02:43:42.568Z,51.00
2023-02-08T02:46:23.684Z,51.33
2023-02-08T02:49:01.359Z,51.26
2023-02-08T02:51:37.040Z,50.95
2023-02-08T02:54:09.861Z,51.17
2023-02-08T02:56:42.882Z,51.24
2023-02-08T02:59:13.519Z,51.21
2023-02-08T03:01:43.341Z,51.59
2023-02-08T03:04:17.322Z,51.27
2023-02-08T03:07:03.345Z,51.25
2023-02-08T03:09:53.140Z,51.16
2023-02-08T03:12:36.881Z,51.52
2023-02-08T03:15:14.562Z,51.46
2023-02-08T03:17:56.444Z,51.38
2023-02-08T03:20:29.160Z,51.59
2023-02-08T03:23:03.892Z,51.44
2023-02-08T03:25:37.856Z,51.28
2023-02-08T03:28:09.879Z,51.37
2023-02-08T03:30:48.527Z,51.38
2023-02-08T03:33:22.104Z,51.29
2023-02-08T03:35:57.528Z,51.27
2023-02-08T03:38:30.860Z,51.40
2023-02-08T03:41:02.705Z,51.35
2023-02-08T03:43:34.660Z,51.37
2023-02-08T03:46:11.112Z,51.46
2023-02-08T03:48:42.751Z,51.56
2023-02-08T03:51:12.641Z,51.45
2023-02-08T03:53:44.281Z,51.41
2023-02-08T03:56:17.412Z,51.70
2023-02-08T03:58:50.834Z,51.39
2023-02-08T04:01:25.464Z,51.50
2023-02-08T04:03:56.448Z,51.31
2023-02-08T04:06:26.253Z,51.46
2023-02-08T04:08:54.464Z,51.32
2023-02-08T04:11:22.809Z,51.23
2023-02-08T04:13:50.798Z,51.50
2023-02-08T04:16:18.775Z,51.66
2023-02-08T04:18:46.809Z,51.46
2023-02-08T04:21:14.933Z,51.55
2023-02-08T04:23:44.492Z,51.36
2023-02-08T04:26:12.576Z,51.43
2023-02-08T04:28:40.749Z,51.68
2023-02-08T04:31:08.957Z,51.64
2023-02-08T04:33:37.095Z,51.36
2023-02-08T04:36:05.744Z,51.84
2023-02-08T04:38:33.757Z,51.72
2023-02-08T04:41:03.270Z,51.76
2023-02-08T04:43:31.442Z,51.49
2023-02-08T04:45:59.782Z,51.51
2023-02-08T04:48:27.717Z,51.56
2023-02-08T04:50:57.359Z,51.30
2023-02-08T04:53:25.844Z,51.54
2023-02-08T04:55:54.071Z,51.86
2023-02-08T04:58:24.729Z,51.85
2023-02-08T05:00:53.132Z,51.96
2023-02-08T05:03:21.457Z,51.49
2023-02-08T05:05:58.248Z,51.39
2023-02-08T05:08:26.656Z,51.49
2023-02-08T05:10:54.764Z,51.78
2023-02-08T05:13:24.318Z,52.09
2023-02-08T05:15:52.369Z,51.60
2023-02-08T05:18:20.585Z,52.05
2023-02-08T05:20:55.860Z,52.21
2023-02-08T05:23:23.987Z,51.68
2023-02-08T05:25:52.144Z,51.78
2023-02-08T05:28:20.393Z,52.01
2023-02-08T05:30:50.523Z,52.16
2023-02-08T05:33:18.759Z,51.81
2023-02-08T05:35:47.020Z,52.10
2023-02-08T05:38:15.504Z,51.60
2023-02-08T05:40:43.462Z,51.51
2023-02-08T05:43:11.741Z,51.93
2023-02-08T05:45:39.905Z,51.68
2023-02-08T05:48:09.421Z,51.66
2023-02-08T05:50:37.758Z,51.76
2023-02-08T05:53:05.872Z,51.95
2023-02-08T05:55:33.887Z,51.88
2023-02-08T05:58:02.152Z,51.84
2023-02-08T06:00:30.179Z,52.16
2023-02-08T06:02:59.272Z,51.85
2023-02-08T06:05:28.791Z,51.92
2023-02-08T06:07:57.052Z,51.83
2023-02-08T06:10:25.179Z,51.89
2023-02-08T06:12:53.244Z,51.91
2023-02-08T06:15:21.360Z,52.34
2023-02-08T06:17:49.527Z,51.77
2023-02-08T06:20:18.014Z,52.26
2023-02-08T06:22:47.644Z,52.07
2023-02-08T06:25:15.640Z,52.17
2023-02-08T06:27:43.857Z,52.19
2023-02-08T06:30:12.932Z,51.92
2023-02-08T06:32:40.999Z,51.93
2023-02-08T06:35:09.864Z,52.23
2023-02-08T06:37:38.008Z,52.02
2023-02-08T06:40:09.102Z,51.98
2023-02-08T06:42:37.365Z,52.06
2023-02-08T06:45:06.055Z,52.21
2023-02-08T06:47:34.048Z,52.46
2023-02-08T06:50:01.984Z,52.16
2023-02-08T06:52:30.060Z,52.19
2023-02-08T06:54:58.110Z,52.00
2023-02-08T06:57:27.780Z,52.06
2023-02-08T06:59:55.798Z,52.10
2023-02-08T07:02:24.089Z,52.12
2023-02-08T07:04:52.309Z,52.21
2023-02-08T07:07:20.588Z,52.34
2023-02-08T07:09:48.780Z,52.25
2023-02-08T07:12:17.276Z,51.99
2023-02-08T07:14:46.903Z,52.26
2023-02-08T07:17:15.003Z,51.83
2023-02-08T07:19:42.974Z,52.22
2023-02-08T07:22:10.932Z,52.24
2023-02-08T07:24:40.363Z,52.64
2023-02-08T07:27:10.542Z,52.44
2023-02-08T07:29:39.386Z,52.17
2023-02-08T07:32:09.474Z,52.61
2023-02-08T07:34:40.803Z,52.70
2023-02-08T07:37:09.061Z,52.38
2023-02-08T07:39:37.117Z,52.19
2023-02-08T07:42:06.363Z,52.04
2023-02-08T07:44:35.629Z,52.33
2023-02-08T07:47:03.693Z,52.54
2023-02-08T07:49:33.548Z,52.21
2023-02-08T07:52:03.018Z,51.99
2023-02-08T07:54:31.213Z,52.56
2023-02-08T07:57:01.198Z,52.44
2023-02-08T07:59:30.537Z,52.54
2023-02-08T08:01:58.614Z,52.66
2023-02-08T08:04:26.712Z,52.99
2023-02-08T08:06:56.301Z,52.71
2023-02-08T08:09:24.443Z,52.76
2023-02-08T08:11:52.796Z,52.75
2023-02-08T08:14:21.069Z,52.78
2023-02-08T08:16:49.175Z,52.91
2023-02-08T08:19:17.291Z,53.15
2023-02-08T08:21:45.293Z,52.89
2023-02-08T08:24:14.977Z,52.92
2023-02-08T08:26:43.042Z,52.94
2023-02-08T08:29:11.063Z,52.79
2023-02-08T08:31:39.201Z,52.79
2023-02-08T08:34:07.469Z,52.88
2023-02-08T08:36:35.541Z,52.79
2023-02-08T08:39:03.869Z,52.70
2023-02-08T08:41:33.723Z,52.53
2023-02-08T08:44:02.248Z,52.60
2023-02-08T08:46:30.342Z,52.66
2023-02-08T08:48:59.197Z,52.85
2023-02-08T08:51:27.477Z,53.05
2023-02-08T08:53:55.640Z,53.05
2023-02-08T08:56:23.764Z,53.46
2023-02-08T08:58:53.323Z,53.30
2023-02-08T09:01:21.608Z,53.06
2023-02-08T09:03:50.177Z,52.87
2023-02-08T09:06:18.837Z,53.13
2023-02-08T09:08:47.165Z,53.20
2023-02-08T09:11:17.230Z,52.97
2023-02-08T09:13:45.428Z,52.90
2023-02-08T09:16:16.657Z,52.81
2023-02-08T09:18:45.622Z,52.91
2023-02-08T09:21:15.584Z,52.72
2023-02-08T09:23:44.211Z,52.80
2023-02-08T09:26:14.681Z,52.95
2023-02-08T09:28:43.729Z,52.91
2023-02-08T09:31:13.446Z,53.10
2023-02-08T09:33:42.979Z,53.57
2023-02-08T09:36:11.646Z,53.32
2023-02-08T09:38:40.599Z,53.21
2023-02-08T09:41:24.669Z,53.48
2023-02-08T09:44:01.882Z,53.30
2023-02-08T09:46:33.763Z,53.48
2023-02-08T09:49:06.074Z,53.49
2023-02-08T09:51:39.045Z,53.59
2023-02-08T09:54:10.230Z,53.54
2023-02-08T09:56:41.984Z,53.26
2023-02-08T09:59:17.810Z,53.51
2023-02-08T10:01:47.771Z,53.34
2023-02-08T10:04:26.996Z,53.71
2023-02-08T10:06:55.118Z,53.58
2023-02-08T10:09:27.569Z,53.68
2023-02-08T10:12:07.945Z,53.59
2023-02-08T10:14:48.091Z,53.55
2023-02-08T10:17:39.630Z,53.23
2023-02-08T10:20:20.014Z,53.41
2023-02-08T10:22:58.583Z,53.66
2023-02-08T10:25:46.554Z,53.42
2023-02-08T10:28:31.739Z,53.67
2023-02-08T10:31:11.018Z,53.68
2023-02-08T10:33:49.251Z,53.84
2023-02-08T10:36:22.216Z,53.54
2023-02-08T10:38:55.021Z,53.12
2023-02-08T10:41:27.194Z,53.22
2023-02-08T10:44:02.504Z,52.92
2023-02-08T10:46:36.932Z,53.13
2023-02-08T10:49:09.401Z,52.99
2023-02-08T10:51:39.201Z,53.07
2023-02-08T10:54:07.415Z,52.94
2023-02-08T10:56:45.628Z,53.16
2023-02-08T10:59:20.077Z,53.13
2023-02-08T11:01:50.377Z,53.04
2023-02-08T11:04:19.261Z,53.06
2023-02-08T11:06:50.587Z,53.18
2023-02-08T11:09:24.790Z,53.02
2023-02-08T11:11:54.323Z,53.25
2023-02-08T11:14:35.028Z,53.37
2023-02-08T11:17:28.864Z,52.98
2023-02-08T11:19:57.660Z,53.27
2023-02-08T11:22:31.280Z,52.94
2023-02-08T11:25:02.075Z,52.84
2023-02-08T11:27:34.919Z,52.92
2023-02-08T11:30:23.497Z,53.33
2023-02-08T11:33:18.512Z,52.96
2023-02-08T11:35:59.793Z,53.00
2023-02-08T11:38:30.278Z,53.07
2023-02-08T11:41:00.702Z,53.22
2023-02-08T11:43:31.245Z,53.27
2023-02-08T11:46:01.058Z,53.15
2023-02-08T11:48:39.406Z,53.03
2023-02-08T11:51:08.087Z,53.17
2023-02-08T11:53:40.879Z,52.90
2023-02-08T11:56:19.501Z,52.78
2023-02-08T11:59:02.506Z,53.06
2023-02-08T12:01:33.566Z,53.20
2023-02-08T12:04:05.713Z,53.32
2023-02-08T12:07:02.212Z,53.04
2023-02-08T12:10:00.332Z,53.22
2023-02-08T12:12:41.443Z,53.07
2023-02-08T12:15:19.710Z,53.30
2023-02-08T12:18:08.486Z,52.85
2023-02-08T12:20:44.306Z,52.78
2023-02-08T12:23:36.483Z,52.87
2023-02-08T12:26:17.020Z,52.98
2023-02-08T12:28:59.194Z,53.03
2023-02-08T12:31:39.322Z,52.87
2023-02-08T12:34:16.721Z,52.95
2023-02-08T12:37:32.279Z,52.82
2023-02-08T12:40:31.927Z,53.15
2023-02-08T12:43:14.054Z,52.94
2023-02-08T12:45:57.151Z,52.96
2023-02-08T12:48:43.490Z,52.88
2023-02-08T12:51:21.731Z,52.41
2023-02-08T12:53:55.170Z,52.77
2023-02-08T12:56:26.939Z,52.55
2023-02-08T12:59:11.860Z,52.49
2023-02-08T13:01:45.342Z,52.52
2023-02-08T13:04:16.896Z,52.22
2023-02-08T13:06:49.588Z,52.34
2023-02-08T13:09:23.581Z,52.27
2023-02-08T13:11:56.611Z,52.28
2023-02-08T13:14:33.288Z,52.20
2023-02-08T13:17:11.559Z,51.76
2023-02-08T13:19:59.813Z,51.84
2023-02-08T13:22:28.868Z,51.57
2023-02-08T13:25:07.168Z,51.63
2023-02-08T13:27:36.097Z,51.25
2023-02-08T13:30:07.794Z,51.27
2023-02-08T13:32:42.762Z,51.07
2023-02-08T13:35:16.654Z,50.78
2023-02-08T13:37:53.153Z,50.39
2023-02-08T13:40:28.352Z,50.19
2023-02-08T13:43:01.695Z,50.20
2023-02-08T13:45:34.550Z,49.91
2023-02-08T13:48:04.087Z,49.82
2023-02-08T13:50:50.844Z,49.35
2023-02-08T13:53:20.594Z,49.20
2023-02-08T13:55:57.888Z,48.36
2023-02-08T13:58:45.018Z,47.73
2023-02-08T14:01:33.511Z,47.17
2023-02-08T14:04:34.176Z,46.76
2023-02-08T14:07:22.068Z,46.36
2023-02-08T14:10:03.375Z,46.53
2023-02-08T14:12:38.979Z,46.22
2023-02-08T14:15:09.526Z,45.66
2023-02-08T14:17:43.733Z,45.20
2023-02-08T14:20:20.489Z,44.57
2023-02-08T14:22:51.989Z,44.36
2023-02-08T14:25:22.505Z,44.22
2023-02-08T14:27:54.645Z,43.65
2023-02-08T14:30:27.931Z,43.72
2023-02-08T14:33:16.473Z,43.62
2023-02-08T14:35:53.566Z,43.18
2023-02-08T14:38:52.556Z,43.22
2023-02-08T14:41:47.337Z,43.28
2023-02-08T14:44:55.003Z,43.11
2023-02-08T14:48:01.761Z,42.66
2023-02-08T14:50:35.188Z,41.08
2023-02-08T14:53:07.947Z,39.98
2023-02-08T14:55:44.397Z,39.82
2023-02-08T14:58:20.970Z,40.03
2023-02-08T15:00:53.251Z,40.03
2023-02-08T15:03:21.830Z,40.40
2023-02-08T15:06:22.159Z,40.38
2023-02-08T15:08:54.837Z,40.58
2023-02-08T15:11:25.765Z,40.64
2023-02-08T15:13:58.287Z,41.22
2023-02-08T15:16:37.825Z,41.25
2023-02-08T15:19:08.937Z,41.53
2023-02-08T15:21:39.025Z,41.71
2023-02-08T15:24:16.466Z,41.56
2023-02-08T15:26:48.907Z,41.85
2023-02-08T15:29:27.920Z,42.24
2023-02-08T15:31:58.268Z,42.63
2023-02-08T15:34:27.670Z,43.15
2023-02-08T15:36:58.286Z,43.25
2023-02-08T15:39:34.043Z,44.73
2023-02-08T15:42:03.447Z,45.01
2023-02-08T15:44:34.523Z,45.15
2023-02-08T15:47:05.771Z,45.58
2023-02-08T15:49:38.094Z,45.95
2023-02-08T15:52:09.129Z,46.14
2023-02-08T15:54:37.371Z,46.48
2023-02-08T15:57:09.234Z,46.66
2023-02-08T15:59:41.274Z,45.90
2023-02-08T16:02:23.350Z,46.56
2023-02-08T16:04:51.713Z,46.99
2023-02-08T16:07:27.830Z,46.94
2023-02-08T16:09:57.437Z,46.87
2023-02-08T16:12:27.903Z,47.19
2023-02-08T16:14:57.527Z,47.16
2023-02-08T16:17:38.706Z,47.02
2023-02-08T16:20:23.215Z,47.02
2023-02-08T16:23:01.212Z,47.23
2023-02-08T16:25:39.082Z,47.14
2023-02-08T16:28:07.656Z,47.22
2023-02-08T16:30:36.024Z,47.10
2023-02-08T16:33:09.980Z,47.18
2023-02-08T16:35:40.506Z,47.22
2023-02-08T16:38:11.755Z,47.19
2023-02-08T16:40:50.093Z,46.99
2023-02-08T16:43:28.437Z,47.01
2023-02-08T16:46:21.456Z,47.38
2023-02-08T16:48:52.269Z,47.42
2023-02-08T16:51:23.569Z,47.30
2023-02-08T16:53:56.842Z,47.27
2023-02-08T16:56:26.080Z,47.06
2023-02-08T16:58:54.901Z,46.82
2023-02-08T17:01:25.029Z,46.97
2023-02-08T17:03:53.886Z,47.00
2023-02-08T17:06:29.256Z,46.77
2023-02-08T17:09:00.125Z,46.99
2023-02-08T17:11:29.217Z,47.04
2023-02-08T17:13:58.453Z,47.33
2023-02-08T17:16:30.282Z,47.59
2023-02-08T17:18:58.600Z,47.67
2023-02-08T17:21:27.399Z,47.79
2023-02-08T17:23:55.516Z,48.01
2023-02-08T17:26:27.948Z,48.11
2023-02-08T17:28:56.447Z,48.04
2023-02-08T17:31:24.983Z,47.97
2023-02-08T17:33:53.299Z,48.26
2023-02-08T17:36:21.440Z,48.29
2023-02-08T17:38:49.614Z,48.22
2023-02-08T17:41:19.987Z,48.38
2023-02-08T17:43:52.364Z,48.56
2023-02-08T17:46:22.645Z,48.65
2023-02-08T17:48:50.803Z,48.81
2023-02-08T17:51:21.512Z,48.89
2023-02-08T17:53:50.421Z,48.92
2023-02-08T17:56:20.923Z,49.03
2023-02-08T17:58:53.692Z,49.04
2023-02-08T18:01:25.512Z,48.91
2023-02-08T18:03:54.857Z,48.30
2023-02-08T18:06:25.082Z,48.57
2023-02-08T18:08:53.343Z,48.51
2023-02-08T18:11:23.663Z,48.35
2023-02-08T18:13:54.806Z,48.08
2023-02-08T18:16:24.966Z,48.17
2023-02-08T18:18:55.619Z,47.82
2023-02-08T18:21:25.703Z,47.66
2023-02-08T18:23:55.651Z,47.88
2023-02-08T18:26:25.964Z,48.08
2023-02-08T18:28:55.744Z,47.83
2023-02-08T18:31:25.440Z,47.84
2023-02-08T18:33:53.854Z,47.82
2023-02-08T18:36:24.303Z,47.77
2023-02-08T18:38:55.832Z,47.78
2023-02-08T18:41:27.097Z,47.67
2023-02-08T18:43:58.908Z,47.45
2023-02-08T18:46:29.064Z,47.91
2023-02-08T18:48:59.111Z,47.73
2023-02-08T18:51:28.461Z,47.86
2023-02-08T18:53:57.192Z,47.95
2023-02-08T18:56:28.265Z,48.06
2023-02-08T18:59:00.727Z,47.82
2023-02-08T19:01:28.949Z,47.67
2023-02-08T19:03:57.996Z,47.65
2023-02-08T19:06:28.788Z,47.56
2023-02-08T19:08:58.965Z,47.59
2023-02-08T19:11:31.068Z,47.37
2023-02-08T19:14:02.829Z,47.82
2023-02-08T19:16:31.960Z,47.67
2023-02-08T19:19:01.412Z,48.00
2023-02-08T19:21:31.558Z,48.09
2023-02-08T19:24:02.388Z,48.18
2023-02-08T19:26:33.355Z,47.95
2023-02-08T19:29:06.775Z,47.92
2023-02-08T19:31:36.289Z,47.84
2023-02-08T19:34:05.603Z,47.90
2023-02-08T19:36:37.274Z,47.93
2023-02-08T19:39:06.962Z,47.78
2023-02-08T19:41:37.271Z,48.20
2023-02-08T19:44:10.384Z,47.79
2023-02-08T19:46:39.969Z,48.13
2023-02-08T19:49:08.962Z,47.94
2023-02-08T19:51:37.368Z,47.88
2023-02-08T19:54:08.687Z,47.81
2023-02-08T19:56:37.774Z,48.13
2023-02-08T19:59:09.286Z,47.93
2023-02-08T20:01:37.443Z,47.90
2023-02-08T20:04:06.400Z,47.80
2023-02-08T20:06:41.445Z,47.81
2023-02-08T20:09:13.351Z,48.03
2023-02-08T20:11:56.510Z,48.09
2023-02-08T20:14:29.217Z,47.83
2023-02-08T20:16:57.659Z,48.19
2023-02-08T20:19:26.215Z,47.96
2023-02-08T20:21:54.548Z,47.85
2023-02-08T20:24:25.700Z,48.13
2023-02-08T20:27:01.563Z,47.92
2023-02-08T20:29:31.687Z,47.89
2023-02-08T20:31:59.894Z,48.17
2023-02-08T20:34:28.200Z,48.18
2023-02-08T20:37:11.618Z,47.94
2023-02-08T20:39:39.852Z,48.20
2023-02-08T20:42:08.204Z,48.28
2023-02-08T20:44:37.954Z,47.93
2023-02-08T20:47:06.239Z,48.01
2023-02-08T20:49:35.397Z,48.02
2023-02-08T20:52:04.148Z,47.82
2023-02-08T20:54:32.854Z,48.23
2023-02-08T20:57:06.576Z,47.86
2023-02-08T20:59:35.478Z,47.99
2023-02-08T21:02:12.485Z,47.98
2023-02-08T21:04:41.632Z,48.31
2023-02-08T21:07:09.776Z,48.04
2023-02-08T21:09:43.567Z,47.97
2023-02-08T21:12:15.312Z,48.25
2023-02-08T21:14:47.482Z,48.13
2023-02-08T21:17:20.353Z,48.20
2023-02-08T21:20:01.919Z,48.17
2023-02-08T21:22:33.463Z,48.06
2023-02-08T21:25:08.570Z,48.44
2023-02-08T21:27:41.582Z,48.18
2023-02-08T21:30:13.177Z,48.33
2023-02-08T21:32:49.622Z,48.53
2023-02-08T21:35:26.843Z,48.48
2023-02-08T21:38:02.569Z,48.23
2023-02-08T21:40:34.458Z,48.39
2023-02-08T21:43:27.016Z,48.45
2023-02-08T21:46:09.036Z,48.29
2023-02-08T21:49:04.320Z,48.23
2023-02-08T21:51:58.365Z,48.29
2023-02-08T21:54:55.379Z,48.54
2023-02-08T21:57:43.488Z,48.30
2023-02-08T22:00:20.064Z,48.51
2023-02-08T22:02:52.368Z,48.42
2023-02-08T22:05:23.558Z,48.23
2023-02-08T22:07:54.292Z,48.28
2023-02-08T22:10:25.963Z,48.50
2023-02-08T22:12:55.471Z,48.49
2023-02-08T22:15:27.735Z,48.58
2023-02-08T22:17:57.946Z,48.01
2023-02-08T22:20:31.605Z,47.96
2023-02-08T22:22:59.840Z,48.20
2023-02-08T22:25:29.204Z,48.28
2023-02-08T22:27:57.996Z,48.53
2023-02-08T22:30:26.276Z,48.43
2023-02-08T22:32:54.354Z,48.40
2023-02-08T22:35:23.106Z,48.51
2023-02-08T22:37:52.615Z,48.70
2023-02-08T22:40:21.613Z,48.62
2023-02-08T22:42:49.794Z,48.59
2023-02-08T22:45:17.916Z,49.06
2023-02-08T22:47:46.302Z,48.84
2023-02-08T22:50:14.610Z,49.08
2023-02-08T22:52:42.831Z,48.80
2023-02-08T22:55:13.046Z,48.91
2023-02-08T22:57:43.538Z,48.85
2023-02-08T23:00:14.588Z,48.87
2023-02-08T23:02:42.623Z,48.87
2023-02-08T23:05:10.694Z,48.65
2023-02-08T23:07:40.482Z,48.91
2023-02-08T23:10:09.691Z,49.04
2023-02-08T23:12:39.260Z,48.72
2023-02-08T23:15:08.159Z,49.23
2023-02-08T23:17:37.037Z,49.20
2023-02-08T23:20:05.310Z,49.21
2023-02-08T23:22:33.360Z,49.03
2023-02-08T23:25:01.427Z,49.17
2023-02-08T23:27:29.537Z,49.04
2023-02-08T23:30:00.667Z,49.33
2023-02-08T23:32:28.682Z,49.36
2023-02-08T23:34:57.429Z,49.22
2023-02-08T23:37:25.518Z,49.40
2023-02-08T23:39:53.677Z,49.61
2023-02-08T23:42:27.192Z,49.38
2023-02-08T23:44:56.450Z,49.49
2023-02-08T23:47:27.509Z,49.24
2023-02-08T23:49:56.196Z,49.19
2023-02-08T23:52:25.189Z,49.44
2023-02-08T23:54:53.540Z,49.56
2023-02-08T23:57:21.679Z,49.54
2023-02-08T23:59:50.670Z,49.65
