createdAt,value
2023-09-27T00:00:19.002Z,6.40
2023-09-27T00:02:47.383Z,6.90
2023-09-27T00:05:20.104Z,5.80
2023-09-27T00:07:48.546Z,8.18
2023-09-27T00:10:17.055Z,6.80
2023-09-27T00:12:47.795Z,6.57
2023-09-27T00:15:16.719Z,7.00
2023-09-27T00:17:45.958Z,5.72
2023-09-27T00:20:17.690Z,6.30
2023-09-27T00:22:46.656Z,6.00
2023-09-27T00:25:15.891Z,7.43
2023-09-27T00:27:44.219Z,7.60
2023-09-27T00:30:15.880Z,5.80
2023-09-27T00:32:45.535Z,6.20
2023-09-27T00:35:20.330Z,6.63
2023-09-27T00:37:49.083Z,6.35
2023-09-27T00:40:19.699Z,5.60
2023-09-27T00:42:48.906Z,6.45
2023-09-27T00:45:19.833Z,6.63
2023-09-27T00:47:50.007Z,5.93
2023-09-27T00:50:19.138Z,5.78
2023-09-27T00:52:49.813Z,6.18
2023-09-27T00:55:21.870Z,6.20
2023-09-27T00:57:52.721Z,5.30
2023-09-27T01:00:23.350Z,6.43
2023-09-27T01:02:53.088Z,6.53
2023-09-27T01:05:22.527Z,6.93
2023-09-27T01:07:51.064Z,7.43
2023-09-27T01:10:19.318Z,6.55
2023-09-27T01:12:47.923Z,6.22
2023-09-27T01:15:16.376Z,6.10
2023-09-27T01:17:56.846Z,6.65
2023-09-27T01:20:25.849Z,6.25
2023-09-27T01:22:59.529Z,7.00
2023-09-27T01:25:32.433Z,6.78
2023-09-27T01:28:01.362Z,6.60
2023-09-27T01:30:33.858Z,7.07
2023-09-27T01:33:06.025Z,6.75
2023-09-27T01:35:34.605Z,7.53
2023-09-27T01:38:05.288Z,7.68
2023-09-27T01:40:34.538Z,6.97
2023-09-27T01:43:04.277Z,8.55
2023-09-27T01:45:33.537Z,7.22
2023-09-27T01:48:03.239Z,6.88
2023-09-27T01:50:33.597Z,6.15
2023-09-27T01:53:02.047Z,7.65
2023-09-27T01:55:32.350Z,5.47
2023-09-27T01:58:01.936Z,6.22
2023-09-27T02:00:30.997Z,8.30
2023-09-27T02:03:01.079Z,7.50
2023-09-27T02:05:30.720Z,8.00
2023-09-27T02:07:59.474Z,8.45
2023-09-27T02:10:27.753Z,8.25
2023-09-27T02:12:57.492Z,10.75
2023-09-27T02:15:25.554Z,6.85
2023-09-27T02:17:54.043Z,6.70
2023-09-27T02:20:24.588Z,7.03
2023-09-27T02:22:53.032Z,6.80
2023-09-27T02:25:21.528Z,8.65
2023-09-27T02:27:50.029Z,7.85
2023-09-27T02:30:19.959Z,8.15
2023-09-27T02:32:48.294Z,5.78
2023-09-27T02:35:18.470Z,7.68
2023-09-27T02:37:46.559Z,7.50
2023-09-27T02:40:15.783Z,7.57
2023-09-27T02:42:45.282Z,6.20
2023-09-27T02:45:14.689Z,5.80
2023-09-27T02:47:48.607Z,5.70
2023-09-27T02:50:18.059Z,7.22
2023-09-27T02:52:46.530Z,6.72
2023-09-27T02:55:15.936Z,7.95
2023-09-27T02:57:50.216Z,6.30
2023-09-27T03:00:20.227Z,6.20
2023-09-27T03:02:50.084Z,5.40
2023-09-27T03:05:19.484Z,6.30
2023-09-27T03:07:47.734Z,5.68
2023-09-27T03:10:17.529Z,5.80
2023-09-27T03:12:49.892Z,5.57
2023-09-27T03:15:18.731Z,5.82
2023-09-27T03:17:47.177Z,6.38
2023-09-27T03:20:17.333Z,5.22
2023-09-27T03:22:47.570Z,5.90
2023-09-27T03:25:18.285Z,5.00
2023-09-27T03:27:47.510Z,6.22
2023-09-27T03:30:16.534Z,5.03
2023-09-27T03:32:46.088Z,7.20
2023-09-27T03:35:14.875Z,4.70
2023-09-27T03:37:48.148Z,5.75
2023-09-27T03:40:16.897Z,5.50
2023-09-27T03:42:47.086Z,6.38
2023-09-27T03:45:17.771Z,5.10
2023-09-27T03:47:47.525Z,5.30
2023-09-27T03:50:21.322Z,6.25
2023-09-27T03:52:50.879Z,5.57
2023-09-27T03:55:19.387Z,5.20
2023-09-27T03:57:47.870Z,6.05
2023-09-27T04:00:19.344Z,6.60
2023-09-27T04:02:50.018Z,5.90
2023-09-27T04:05:20.327Z,5.40
2023-09-27T04:07:50.027Z,7.05
2023-09-27T04:10:20.727Z,6.00
2023-09-27T04:12:49.845Z,6.25
2023-09-27T04:15:18.862Z,6.00
2023-09-27T04:17:47.047Z,6.50
2023-09-27T04:20:18.253Z,4.97
2023-09-27T04:22:48.326Z,7.03
2023-09-27T04:25:19.638Z,6.10
2023-09-27T04:27:50.580Z,5.80
2023-09-27T04:30:20.596Z,6.82
2023-09-27T04:32:52.192Z,6.07
2023-09-27T04:35:21.622Z,5.50
2023-09-27T04:37:50.597Z,6.88
2023-09-27T04:40:21.267Z,5.53
2023-09-27T04:42:50.268Z,9.27
2023-09-27T04:45:18.523Z,6.18
2023-09-27T04:47:47.455Z,9.85
2023-09-27T04:50:17.187Z,8.00
2023-09-27T04:52:46.385Z,7.40
2023-09-27T04:55:16.138Z,6.90
2023-09-27T04:57:46.127Z,6.55
2023-09-27T05:00:21.174Z,5.80
2023-09-27T05:02:50.011Z,5.95
2023-09-27T05:05:18.670Z,5.50
2023-09-27T05:07:47.259Z,7.38
2023-09-27T05:10:15.523Z,6.60
2023-09-27T05:12:45.478Z,5.50
2023-09-27T05:15:13.805Z,6.05
2023-09-27T05:17:42.194Z,7.30
2023-09-27T05:20:13.477Z,7.00
2023-09-27T05:22:43.179Z,5.60
2023-09-27T05:25:12.726Z,5.90
2023-09-27T05:27:41.525Z,6.75
2023-09-27T05:30:12.979Z,6.90
2023-09-27T05:32:43.622Z,6.65
2023-09-27T05:35:12.544Z,6.13
2023-09-27T05:37:42.387Z,5.60
2023-09-27T05:40:11.757Z,5.45
2023-09-27T05:42:40.995Z,5.90
2023-09-27T05:45:13.832Z,5.90
2023-09-27T05:47:43.075Z,5.40
2023-09-27T05:50:14.809Z,5.18
2023-09-27T05:52:46.300Z,5.20
2023-09-27T05:55:17.129Z,6.40
2023-09-27T05:57:45.920Z,5.68
2023-09-27T06:00:23.827Z,5.97
2023-09-27T06:02:53.001Z,5.75
2023-09-27T06:05:22.929Z,5.90
2023-09-27T06:07:53.872Z,5.43
2023-09-27T06:10:58.404Z,5.28
2023-09-27T06:13:40.814Z,5.20
2023-09-27T06:16:25.154Z,6.50
2023-09-27T06:19:02.553Z,5.97
2023-09-27T06:21:31.042Z,5.65
2023-09-27T06:23:59.426Z,8.63
2023-09-27T06:26:28.030Z,5.60
2023-09-27T06:28:57.043Z,5.97
2023-09-27T06:31:27.238Z,5.05
2023-09-27T06:33:55.533Z,5.55
2023-09-27T06:36:24.057Z,4.72
2023-09-27T06:38:52.887Z,6.07
2023-09-27T06:41:21.289Z,5.20
2023-09-27T06:43:49.805Z,5.68
2023-09-27T06:46:18.813Z,4.57
2023-09-27T06:48:48.447Z,4.80
2023-09-27T06:51:16.901Z,5.72
2023-09-27T06:53:45.135Z,6.55
2023-09-27T06:56:13.620Z,5.63
2023-09-27T06:58:41.849Z,5.72
2023-09-27T07:01:11.373Z,5.65
2023-09-27T07:03:39.589Z,7.15
2023-09-27T07:06:09.647Z,5.32
2023-09-27T07:08:38.245Z,5.50
2023-09-27T07:11:07.312Z,5.90
2023-09-27T07:13:35.849Z,7.55
2023-09-27T07:16:04.816Z,6.65
2023-09-27T07:18:36.799Z,7.25
2023-09-27T07:21:05.340Z,10.00
2023-09-27T07:23:35.055Z,7.00
2023-09-27T07:26:03.963Z,7.07
2023-09-27T07:28:33.920Z,7.03
2023-09-27T07:31:02.294Z,5.95
2023-09-27T07:33:32.453Z,6.13
2023-09-27T07:36:00.635Z,6.53
2023-09-27T07:38:29.149Z,6.85
2023-09-27T07:40:58.776Z,5.57
2023-09-27T07:43:27.292Z,5.53
2023-09-27T07:45:56.302Z,7.32
2023-09-27T07:48:26.322Z,5.40
2023-09-27T07:50:55.659Z,7.03
2023-09-27T07:53:24.086Z,7.20
2023-09-27T07:55:54.424Z,7.68
2023-09-27T07:58:24.113Z,8.45
2023-09-27T08:00:52.454Z,8.10
2023-09-27T08:03:23.190Z,6.50
2023-09-27T08:05:51.679Z,5.80
2023-09-27T08:08:20.147Z,5.43
2023-09-27T08:10:48.672Z,6.70
2023-09-27T08:13:18.772Z,6.88
2023-09-27T08:15:50.357Z,6.30
2023-09-27T08:18:19.258Z,5.40
2023-09-27T08:20:47.956Z,5.63
2023-09-27T08:23:16.436Z,5.85
2023-09-27T08:25:44.634Z,5.65
2023-09-27T08:28:13.016Z,8.32
2023-09-27T08:30:42.170Z,5.20
2023-09-27T08:33:11.838Z,5.75
2023-09-27T08:35:40.503Z,6.78
2023-09-27T08:38:09.319Z,6.65
2023-09-27T08:40:38.510Z,8.65
2023-09-27T08:43:07.476Z,8.10
2023-09-27T08:45:39.578Z,6.72
2023-09-27T08:48:17.878Z,7.45
2023-09-27T08:50:46.864Z,5.72
2023-09-27T08:53:15.423Z,4.93
2023-09-27T08:55:47.657Z,5.53
2023-09-27T08:58:16.890Z,5.07
2023-09-27T09:00:45.310Z,5.72
2023-09-27T09:03:16.143Z,5.05
2023-09-27T09:05:46.662Z,5.05
2023-09-27T09:08:17.583Z,8.52
2023-09-27T09:10:49.610Z,4.63
2023-09-27T09:13:22.879Z,5.07
2023-09-27T09:15:52.348Z,4.32
2023-09-27T09:18:32.669Z,4.68
2023-09-27T09:21:09.923Z,5.30
2023-09-27T09:23:40.013Z,5.10
2023-09-27T09:26:11.565Z,6.88
2023-09-27T09:28:56.972Z,5.10
2023-09-27T09:31:27.678Z,4.90
2023-09-27T09:34:07.139Z,4.30
2023-09-27T09:36:35.942Z,3.97
2023-09-27T09:39:12.842Z,5.00
2023-09-27T09:41:48.402Z,5.45
2023-09-27T09:44:21.663Z,5.70
2023-09-27T09:46:52.986Z,4.73
2023-09-27T09:49:24.286Z,5.70
2023-09-27T09:51:54.856Z,5.10
2023-09-27T09:54:30.074Z,5.77
2023-09-27T09:57:10.184Z,4.80
2023-09-27T10:00:02.044Z,3.93
2023-09-27T10:02:43.400Z,4.97
2023-09-27T10:05:15.504Z,4.90
2023-09-27T10:07:44.892Z,7.17
2023-09-27T10:10:14.783Z,5.90
2023-09-27T10:12:45.763Z,5.37
2023-09-27T10:15:14.876Z,8.00
2023-09-27T10:17:43.114Z,6.30
2023-09-27T10:20:15.261Z,4.80
2023-09-27T10:22:44.812Z,5.20
2023-09-27T10:25:35.545Z,4.50
2023-09-27T10:28:09.307Z,5.10
2023-09-27T10:31:10.859Z,4.97
2023-09-27T10:33:40.838Z,4.50
2023-09-27T10:36:33.307Z,4.60
2023-09-27T10:39:03.894Z,4.00
2023-09-27T10:41:47.857Z,3.73
2023-09-27T10:44:30.374Z,4.53
2023-09-27T10:46:59.725Z,4.30
2023-09-27T10:49:34.911Z,4.73
2023-09-27T10:52:07.315Z,4.23
2023-09-27T10:54:36.475Z,4.87
2023-09-27T10:57:04.983Z,3.67
2023-09-27T10:59:33.616Z,4.20
2023-09-27T11:02:04.007Z,3.37
2023-09-27T11:04:34.064Z,4.30
2023-09-27T11:07:03.196Z,3.50
2023-09-27T11:09:45.414Z,4.00
2023-09-27T11:12:14.051Z,3.87
2023-09-27T11:14:46.187Z,3.50
2023-09-27T11:17:19.065Z,4.37
2023-09-27T11:19:47.331Z,4.17
2023-09-27T11:22:26.581Z,3.20
2023-09-27T11:24:56.344Z,3.47
2023-09-27T11:27:25.071Z,3.03
2023-09-27T11:29:53.999Z,3.00
2023-09-27T11:32:22.612Z,2.77
2023-09-27T11:34:56.161Z,6.20
2023-09-27T11:37:24.730Z,2.93
2023-09-27T11:39:53.790Z,2.50
2023-09-27T11:42:24.446Z,2.37
2023-09-27T11:45:06.412Z,2.93
2023-09-27T11:47:47.057Z,2.70
2023-09-27T11:50:15.820Z,3.03
2023-09-27T11:52:45.363Z,3.20
2023-09-27T11:55:13.532Z,4.23
2023-09-27T11:57:43.298Z,4.90
2023-09-27T12:00:16.573Z,6.33
2023-09-27T12:02:56.488Z,3.07
2023-09-27T12:05:26.251Z,1.90
2023-09-27T12:07:56.441Z,4.30
2023-09-27T12:10:24.840Z,3.03
2023-09-27T12:12:55.594Z,3.20
2023-09-27T12:15:23.906Z,3.10
2023-09-27T12:17:52.153Z,2.53
2023-09-27T12:20:36.543Z,2.80
2023-09-27T12:23:08.689Z,3.10
2023-09-27T12:25:37.764Z,3.97
2023-09-27T12:28:08.145Z,2.57
2023-09-27T12:30:36.483Z,2.70
2023-09-27T12:33:05.235Z,3.20
2023-09-27T12:35:33.816Z,2.43
2023-09-27T12:38:05.477Z,2.67
2023-09-27T12:40:34.700Z,3.43
2023-09-27T12:43:03.801Z,3.23
2023-09-27T12:45:33.836Z,2.87
2023-09-27T12:48:02.114Z,2.30
2023-09-27T12:50:31.481Z,2.90
2023-09-27T12:52:59.684Z,2.73
2023-09-27T12:55:28.358Z,2.60
2023-09-27T12:57:56.524Z,2.37
2023-09-27T13:00:24.758Z,2.33
2023-09-27T13:02:54.772Z,2.27
2023-09-27T13:05:23.156Z,3.13
2023-09-27T13:07:51.696Z,2.00
2023-09-27T13:10:20.769Z,2.47
2023-09-27T13:12:49.369Z,1.97
2023-09-27T13:15:17.584Z,1.80
2023-09-27T13:17:45.777Z,2.37
2023-09-27T13:20:16.742Z,2.40
2023-09-27T13:22:44.960Z,2.20
2023-09-27T13:25:13.338Z,1.87
2023-09-27T13:27:42.067Z,2.80
2023-09-27T13:30:21.940Z,2.57
2023-09-27T13:33:00.082Z,1.77
2023-09-27T13:35:29.858Z,2.63
2023-09-27T13:37:58.231Z,1.90
2023-09-27T13:40:26.406Z,1.93
2023-09-27T13:42:54.566Z,2.50
2023-09-27T13:45:23.236Z,2.37
2023-09-27T13:47:51.618Z,2.13
2023-09-27T13:50:20.020Z,2.20
2023-09-27T13:52:49.739Z,2.50
2023-09-27T13:55:18.120Z,2.07
2023-09-27T13:57:46.309Z,3.00
2023-09-27T14:00:17.040Z,2.40
2023-09-27T14:02:45.890Z,2.20
2023-09-27T14:05:14.227Z,2.20
2023-09-27T14:07:43.500Z,2.93
2023-09-27T14:10:13.680Z,3.80
2023-09-27T14:12:42.130Z,2.33
2023-09-27T14:15:13.079Z,2.67
2023-09-27T14:17:42.985Z,2.07
2023-09-27T14:20:15.820Z,2.03
2023-09-27T14:22:45.238Z,2.50
2023-09-27T14:25:14.902Z,3.07
2023-09-27T14:27:43.284Z,2.50
2023-09-27T14:30:12.595Z,2.30
2023-09-27T14:32:43.508Z,3.10
2023-09-27T14:35:13.104Z,4.07
2023-09-27T14:37:42.443Z,3.03
2023-09-27T14:40:11.353Z,3.90
2023-09-27T14:42:43.643Z,2.80
2023-09-27T14:45:28.278Z,2.47
2023-09-27T14:48:00.403Z,3.00
2023-09-27T14:50:28.653Z,3.10
2023-09-27T14:52:57.412Z,2.97
2023-09-27T14:55:25.744Z,2.80
2023-09-27T14:57:55.690Z,2.70
2023-09-27T15:00:24.579Z,2.73
2023-09-27T15:02:54.861Z,3.33
2023-09-27T15:05:23.094Z,3.20
2023-09-27T15:07:51.388Z,3.13
2023-09-27T15:10:19.489Z,2.73
2023-09-27T15:12:48.661Z,2.80
2023-09-27T15:15:18.255Z,3.70
2023-09-27T15:17:46.813Z,2.77
2023-09-27T15:20:15.974Z,2.83
2023-09-27T15:22:44.359Z,2.80
2023-09-27T15:25:13.527Z,3.80
2023-09-27T15:27:41.742Z,3.30
2023-09-27T15:30:11.928Z,2.60
2023-09-27T15:32:43.879Z,2.53
2023-09-27T15:35:13.324Z,2.83
2023-09-27T15:37:51.980Z,3.17
2023-09-27T15:40:20.908Z,2.67
2023-09-27T15:42:52.716Z,3.10
2023-09-27T15:45:22.276Z,2.97
2023-09-27T15:47:52.792Z,3.77
2023-09-27T15:50:21.440Z,3.63
2023-09-27T15:52:49.789Z,2.77
2023-09-27T15:55:18.472Z,2.97
2023-09-27T15:57:46.927Z,3.57
2023-09-27T16:00:17.260Z,2.63
2023-09-27T16:02:46.265Z,3.07
2023-09-27T16:05:16.450Z,2.93
2023-09-27T16:07:44.670Z,2.77
2023-09-27T16:10:13.013Z,3.20
2023-09-27T16:12:42.749Z,2.23
2023-09-27T16:15:11.832Z,3.20
2023-09-27T16:17:40.917Z,2.43
2023-09-27T16:20:10.338Z,3.03
2023-09-27T16:22:39.940Z,2.10
2023-09-27T16:25:09.099Z,4.37
2023-09-27T16:27:37.704Z,2.67
2023-09-27T16:30:08.457Z,3.43
2023-09-27T16:32:37.367Z,2.60
2023-09-27T16:35:06.775Z,2.80
2023-09-27T16:37:35.287Z,2.67
2023-09-27T16:40:05.366Z,2.40
2023-09-27T16:42:33.523Z,2.70
2023-09-27T16:45:05.176Z,2.57
2023-09-27T16:47:33.365Z,2.33
2023-09-27T16:50:02.030Z,2.97
2023-09-27T16:52:31.079Z,3.30
2023-09-27T16:55:00.297Z,3.13
2023-09-27T16:57:29.764Z,3.30
2023-09-27T16:59:58.676Z,3.10
2023-09-27T17:02:27.018Z,4.10
2023-09-27T17:04:55.358Z,2.53
2023-09-27T17:07:23.708Z,2.40
2023-09-27T17:09:51.985Z,3.10
2023-09-27T17:12:21.108Z,4.00
2023-09-27T17:14:51.231Z,2.63
2023-09-27T17:17:19.529Z,2.80
2023-09-27T17:19:48.467Z,2.80
2023-09-27T17:22:16.774Z,2.80
2023-09-27T17:24:44.842Z,3.07
2023-09-27T17:27:12.968Z,3.20
2023-09-27T17:29:41.366Z,3.20
2023-09-27T17:32:11.061Z,2.77
2023-09-27T17:34:39.074Z,3.20
2023-09-27T17:37:08.633Z,2.77
2023-09-27T17:39:37.412Z,3.00
2023-09-27T17:42:06.855Z,4.23
2023-09-27T17:44:35.123Z,3.10
2023-09-27T17:47:03.237Z,2.53
2023-09-27T17:49:33.134Z,3.03
2023-09-27T17:52:01.234Z,2.70
2023-09-27T17:54:29.272Z,3.23
2023-09-27T17:56:57.283Z,3.70
2023-09-27T17:59:25.351Z,3.47
2023-09-27T18:01:54.957Z,3.20
2023-09-27T18:04:26.952Z,4.83
2023-09-27T18:06:56.814Z,2.97
2023-09-27T18:09:24.891Z,5.43
2023-09-27T18:11:53.353Z,2.90
2023-09-27T18:14:22.970Z,2.60
2023-09-27T18:16:51.124Z,4.30
2023-09-27T18:19:19.312Z,3.07
2023-09-27T18:21:47.618Z,4.05
2023-09-27T18:24:17.234Z,3.37
2023-09-27T18:26:45.667Z,3.28
2023-09-27T18:29:13.743Z,3.70
2023-09-27T18:31:43.337Z,3.72
2023-09-27T18:34:12.915Z,4.00
2023-09-27T18:36:41.022Z,4.03
2023-09-27T18:39:09.971Z,3.60
2023-09-27T18:41:39.486Z,3.50
2023-09-27T18:44:08.693Z,3.23
2023-09-27T18:46:37.439Z,3.57
2023-09-27T18:49:05.916Z,4.37
2023-09-27T18:51:34.147Z,4.57
2023-09-27T18:54:02.403Z,4.10
2023-09-27T18:56:30.593Z,3.80
2023-09-27T18:59:02.450Z,3.78
2023-09-27T19:01:30.837Z,3.80
2023-09-27T19:04:00.245Z,3.97
2023-09-27T19:06:31.718Z,4.47
2023-09-27T19:08:59.939Z,4.47
2023-09-27T19:11:31.240Z,5.18
2023-09-27T19:14:01.068Z,4.25
2023-09-27T19:16:31.479Z,4.38
2023-09-27T19:18:59.723Z,3.78
2023-09-27T19:21:28.071Z,4.22
2023-09-27T19:23:56.479Z,5.22
2023-09-27T19:26:24.626Z,4.65
2023-09-27T19:28:54.502Z,5.18
2023-09-27T19:31:24.049Z,5.30
2023-09-27T19:33:52.170Z,6.30
2023-09-27T19:36:21.408Z,4.65
2023-09-27T19:38:50.301Z,4.63
2023-09-27T19:41:21.128Z,5.18
2023-09-27T19:43:49.635Z,5.10
2023-09-27T19:46:22.349Z,5.45
2023-09-27T19:48:52.151Z,6.03
2023-09-27T19:51:24.211Z,5.20
2023-09-27T19:53:52.683Z,4.88
2023-09-27T19:56:21.677Z,6.03
2023-09-27T19:58:50.170Z,5.28
2023-09-27T20:01:28.671Z,6.53
2023-09-27T20:03:58.663Z,6.30
2023-09-27T20:06:28.678Z,4.70
2023-09-27T20:08:56.813Z,4.72
2023-09-27T20:11:25.210Z,4.68
2023-09-27T20:13:53.610Z,5.50
2023-09-27T20:16:22.128Z,5.55
2023-09-27T20:18:50.576Z,5.28
2023-09-27T20:21:21.041Z,6.30
2023-09-27T20:23:50.379Z,4.82
2023-09-27T20:26:18.690Z,5.05
2023-09-27T20:28:46.914Z,5.10
2023-09-27T20:31:15.903Z,5.85
2023-09-27T20:33:44.118Z,4.85
2023-09-27T20:36:13.625Z,5.03
2023-09-27T20:38:43.332Z,8.15
2023-09-27T20:41:11.665Z,4.68
2023-09-27T20:43:40.582Z,6.13
2023-09-27T20:46:14.295Z,7.97
2023-09-27T20:48:42.568Z,5.10
2023-09-27T20:51:11.822Z,4.40
2023-09-27T20:53:40.207Z,5.38
2023-09-27T20:56:12.273Z,4.70
2023-09-27T20:58:42.376Z,6.28
2023-09-27T21:01:27.491Z,8.05
2023-09-27T21:04:15.645Z,5.60
2023-09-27T21:06:51.683Z,6.88
2023-09-27T21:09:19.837Z,5.65
2023-09-27T21:11:49.268Z,5.05
2023-09-27T21:14:17.656Z,7.05
2023-09-27T21:16:46.022Z,6.85
2023-09-27T21:19:18.613Z,4.60
2023-09-27T21:21:47.331Z,5.63
2023-09-27T21:24:15.619Z,5.07
2023-09-27T21:26:43.619Z,5.38
2023-09-27T21:29:13.720Z,4.70
2023-09-27T21:31:42.859Z,7.50
2023-09-27T21:34:12.054Z,5.03
2023-09-27T21:36:40.215Z,4.97
2023-09-27T21:39:08.528Z,5.53
2023-09-27T21:41:36.732Z,5.03
2023-09-27T21:44:04.917Z,4.18
2023-09-27T21:46:34.549Z,4.75
2023-09-27T21:49:02.657Z,5.20
2023-09-27T21:51:30.681Z,4.68
2023-09-27T21:53:58.734Z,5.75
2023-09-27T21:56:26.917Z,5.38
2023-09-27T21:58:55.382Z,5.15
2023-09-27T22:01:24.060Z,4.72
2023-09-27T22:03:53.715Z,4.60
2023-09-27T22:06:21.991Z,5.00
2023-09-27T22:08:50.666Z,4.95
2023-09-27T22:11:19.147Z,5.50
2023-09-27T22:13:49.255Z,4.60
2023-09-27T22:16:17.723Z,5.50
2023-09-27T22:18:50.089Z,6.55
2023-09-27T22:21:28.329Z,5.95
2023-09-27T22:23:59.775Z,6.05
2023-09-27T22:26:27.846Z,6.80
2023-09-27T22:28:57.618Z,5.40
2023-09-27T22:31:31.803Z,5.75
2023-09-27T22:34:11.892Z,6.68
2023-09-27T22:36:47.612Z,6.35
2023-09-27T22:39:17.514Z,6.35
2023-09-27T22:41:47.390Z,6.95
2023-09-27T22:44:21.673Z,6.00
2023-09-27T22:46:52.215Z,7.22
2023-09-27T22:49:21.721Z,6.00
2023-09-27T22:51:51.917Z,6.72
2023-09-27T22:54:21.562Z,7.93
2023-09-27T22:56:50.953Z,6.68
2023-09-27T22:59:19.201Z,6.35
2023-09-27T23:01:52.116Z,7.65
2023-09-27T23:04:24.178Z,7.13
2023-09-27T23:07:02.637Z,6.70
2023-09-27T23:09:36.544Z,6.60
2023-09-27T23:12:20.576Z,6.00
2023-09-27T23:15:07.195Z,6.50
2023-09-27T23:18:00.347Z,9.35
2023-09-27T23:20:30.846Z,7.05
2023-09-27T23:23:08.336Z,6.00
2023-09-27T23:25:40.133Z,6.22
2023-09-27T23:28:08.580Z,6.10
2023-09-27T23:30:35.816Z,7.22
2023-09-27T23:33:04.660Z,5.65
2023-09-27T23:35:32.279Z,6.28
2023-09-27T23:38:11.180Z,9.77
2023-09-27T23:40:42.640Z,7.60
2023-09-27T23:43:17.326Z,6.40
2023-09-27T23:45:46.629Z,6.43
2023-09-27T23:48:15.171Z,5.78
2023-09-27T23:50:43.533Z,7.15
2023-09-27T23:53:13.198Z,7.05
2023-09-27T23:55:43.160Z,7.07
2023-09-27T23:58:13.931Z,6.43
