createdAt,value
2018-04-12T00:01:53.962Z,8.70
2018-04-12T00:04:24.096Z,8.60
2018-04-12T00:06:54.281Z,8.60
2018-04-12T00:09:24.494Z,8.50
2018-04-12T00:11:54.626Z,8.40
2018-04-12T00:14:24.970Z,8.40
2018-04-12T00:16:55.524Z,8.50
2018-04-12T00:19:25.671Z,8.60
2018-04-12T00:21:56.149Z,8.60
2018-04-12T00:24:26.297Z,8.60
2018-04-12T00:26:56.875Z,8.70
2018-04-12T00:29:26.998Z,8.70
2018-04-12T00:31:57.080Z,8.70
2018-04-12T00:34:27.212Z,8.60
2018-04-12T00:36:57.313Z,8.50
2018-04-12T00:39:27.683Z,8.40
2018-04-12T00:41:57.832Z,8.30
2018-04-12T00:44:28.258Z,8.30
2018-04-12T00:46:58.344Z,8.20
2018-04-12T00:49:28.582Z,8.10
2018-04-12T00:51:58.313Z,8.00
2018-04-12T00:54:28.245Z,7.90
2018-04-12T00:56:58.807Z,7.90
2018-04-12T00:59:30.128Z,7.90
2018-04-12T01:02:02.163Z,7.80
2018-04-12T01:04:33.301Z,7.70
2018-04-12T01:07:04.550Z,7.60
2018-04-12T01:09:34.880Z,7.50
2018-04-12T01:12:05.747Z,7.40
2018-04-12T01:14:37.200Z,7.20
2018-04-12T01:17:07.912Z,7.10
2018-04-12T01:19:37.933Z,7.10
2018-04-12T01:22:09.269Z,7.00
2018-04-12T01:24:39.952Z,6.90
2018-04-12T01:27:10.301Z,6.80
2018-04-12T01:29:40.953Z,6.80
2018-04-12T01:32:11.759Z,6.70
2018-04-12T01:34:42.520Z,6.70
2018-04-12T01:37:15.978Z,6.70
2018-04-12T01:39:47.514Z,6.90
2018-04-12T01:42:18.234Z,6.90
2018-04-12T01:44:48.184Z,6.80
2018-04-12T01:47:20.859Z,6.70
2018-04-12T01:49:53.093Z,6.80
2018-04-12T01:52:23.815Z,6.80
2018-04-12T01:54:57.134Z,7.00
2018-04-12T01:57:27.532Z,7.10
2018-04-12T01:59:57.919Z,7.30
2018-04-12T02:02:28.124Z,7.40
2018-04-12T02:04:58.574Z,7.40
2018-04-12T02:07:29.240Z,7.40
2018-04-12T02:09:59.701Z,7.30
2018-04-12T02:12:29.938Z,7.30
2018-04-12T02:15:00.197Z,7.20
2018-04-12T02:17:31.125Z,7.20
2018-04-12T02:20:02.006Z,7.20
2018-04-12T02:22:32.632Z,7.30
2018-04-12T02:25:03.640Z,7.50
2018-04-12T02:27:34.629Z,7.50
2018-04-12T02:30:05.191Z,7.50
2018-04-12T02:32:36.091Z,7.50
2018-04-12T02:35:06.253Z,7.40
2018-04-12T02:37:37.179Z,7.30
2018-04-12T02:40:07.305Z,7.20
2018-04-12T02:42:37.463Z,7.20
2018-04-12T02:45:07.858Z,7.10
2018-04-12T02:47:38.316Z,7.00
2018-04-12T02:50:08.432Z,6.90
2018-04-12T02:52:38.619Z,6.80
2018-04-12T02:55:09.062Z,6.70
2018-04-12T02:57:39.217Z,6.60
2018-04-12T03:00:12.752Z,6.30
2018-04-12T03:02:43.821Z,6.30
2018-04-12T03:05:14.179Z,6.30
2018-04-12T03:07:45.858Z,6.20
2018-04-12T03:10:16.915Z,6.20
2018-04-12T03:12:46.884Z,6.10
2018-04-12T03:15:17.246Z,6.20
2018-04-12T03:17:47.417Z,6.10
2018-04-12T03:20:17.646Z,6.10
2018-04-12T03:22:48.872Z,6.00
2018-04-12T03:25:19.244Z,6.00
2018-04-12T03:27:49.434Z,6.10
2018-04-12T03:30:19.940Z,6.10
2018-04-12T03:32:50.032Z,6.10
2018-04-12T03:35:20.144Z,6.30
2018-04-12T03:37:52.372Z,6.30
2018-04-12T03:40:22.540Z,6.40
2018-04-12T03:42:53.756Z,6.40
2018-04-12T03:45:23.983Z,6.40
2018-04-12T03:47:55.640Z,6.50
2018-04-12T03:50:25.912Z,6.40
2018-04-12T03:52:56.017Z,6.30
2018-04-12T03:55:26.585Z,6.10
2018-04-12T03:57:57.579Z,6.10
2018-04-12T04:00:27.484Z,6.10
2018-04-12T04:02:57.885Z,6.10
2018-04-12T04:05:28.001Z,6.00
2018-04-12T04:07:59.048Z,6.00
2018-04-12T04:10:29.152Z,6.00
2018-04-12T04:12:59.233Z,5.90
2018-04-12T04:15:45.765Z,5.90
2018-04-12T04:18:32.180Z,5.90
2018-04-12T04:21:08.262Z,6.00
2018-04-12T04:23:40.945Z,6.00
2018-04-12T04:26:11.176Z,6.10
2018-04-12T04:28:43.071Z,6.10
2018-04-12T04:31:14.174Z,6.00
2018-04-12T04:33:45.062Z,6.00
2018-04-12T04:36:15.207Z,6.00
2018-04-12T04:38:46.117Z,6.10
2018-04-12T04:41:16.997Z,6.10
2018-04-12T04:43:47.091Z,6.10
2018-04-12T04:46:17.370Z,6.10
2018-04-12T04:48:47.473Z,6.10
2018-04-12T04:51:18.087Z,6.20
2018-04-12T04:53:48.745Z,6.20
2018-04-12T04:56:18.968Z,6.20
2018-04-12T04:58:49.091Z,6.30
2018-04-12T05:01:19.162Z,6.40
2018-04-12T05:03:49.298Z,6.50
2018-04-12T05:06:19.212Z,6.60
2018-04-12T05:08:49.360Z,6.60
2018-04-12T05:11:19.483Z,6.70
2018-04-12T05:13:50.385Z,6.70
2018-04-12T05:16:20.581Z,6.60
2018-04-12T05:18:50.690Z,6.70
2018-04-12T05:21:20.828Z,6.70
2018-04-12T05:23:50.716Z,6.70
2018-04-12T05:26:20.611Z,6.80
2018-04-12T05:28:50.477Z,6.80
2018-04-12T05:31:20.650Z,6.90
2018-04-12T05:33:50.950Z,7.00
2018-04-12T05:36:21.068Z,7.10
2018-04-12T05:38:51.215Z,7.30
2018-04-12T05:41:22.067Z,7.60
2018-04-12T05:43:53.145Z,7.70
2018-04-12T05:46:23.274Z,7.70
2018-04-12T05:48:54.360Z,8.00
2018-04-12T05:51:24.456Z,8.00
2018-04-12T05:53:54.757Z,8.20
2018-04-12T05:56:26.104Z,8.60
2018-04-12T05:58:56.708Z,8.80
2018-04-12T06:01:26.827Z,8.80
2018-04-12T06:03:56.932Z,9.10
2018-04-12T06:06:27.101Z,9.50
2018-04-12T06:08:57.987Z,11.10
2018-04-12T06:11:29.114Z,11.70
2018-04-12T06:13:59.955Z,12.40
2018-04-12T06:16:30.305Z,12.30
2018-04-12T06:19:00.588Z,12.70
2018-04-12T06:21:31.466Z,13.30
2018-04-12T06:24:01.613Z,13.20
2018-04-12T06:26:32.431Z,13.60
2018-04-12T06:29:02.526Z,13.60
2018-04-12T06:31:32.885Z,13.70
2018-04-12T06:34:02.970Z,13.60
2018-04-12T06:36:33.076Z,14.00
2018-04-12T06:39:03.564Z,14.50
2018-04-12T06:41:33.858Z,14.70
2018-04-12T06:44:04.650Z,15.00
2018-04-12T06:46:34.748Z,15.10
2018-04-12T06:49:05.468Z,15.40
2018-04-12T06:51:36.111Z,16.00
2018-04-12T06:54:07.578Z,17.60
2018-04-12T06:56:38.373Z,17.50
2018-04-12T06:59:09.221Z,17.30
2018-04-12T07:01:40.176Z,16.70
2018-04-12T07:04:10.472Z,16.30
2018-04-12T07:06:41.132Z,16.00
2018-04-12T07:09:11.235Z,15.60
2018-04-12T07:11:41.341Z,15.20
2018-04-12T07:14:11.443Z,14.80
2018-04-12T07:16:41.541Z,14.60
2018-04-12T07:19:13.426Z,14.10
2018-04-12T07:21:44.437Z,14.00
2018-04-12T07:24:14.524Z,14.00
2018-04-12T07:26:44.599Z,14.10
2018-04-12T07:29:14.888Z,14.10
2018-04-12T07:31:44.996Z,14.00
2018-04-12T07:34:15.048Z,13.90
2018-04-12T07:36:45.380Z,14.10
2018-04-12T07:39:15.673Z,14.70
2018-04-12T07:41:46.541Z,16.10
2018-04-12T07:44:16.688Z,16.10
2018-04-12T07:46:47.527Z,17.10
2018-04-12T07:49:18.460Z,17.10
2018-04-12T07:51:49.865Z,17.70
2018-04-12T07:54:20.907Z,17.70
2018-04-12T07:56:51.792Z,17.60
2018-04-12T07:59:22.616Z,17.00
2018-04-12T08:01:53.863Z,16.40
2018-04-12T08:04:24.489Z,16.40
2018-04-12T08:06:54.555Z,16.20
2018-04-12T08:09:24.638Z,15.80
2018-04-12T08:11:54.740Z,15.90
2018-04-12T08:14:25.753Z,16.20
2018-04-12T08:16:55.605Z,16.10
2018-04-12T08:19:25.697Z,16.00
2018-04-12T08:21:55.825Z,15.70
2018-04-12T08:24:26.177Z,15.60
2018-04-12T08:26:56.573Z,15.60
2018-04-12T08:29:27.661Z,15.50
2018-04-12T08:31:57.757Z,15.50
2018-04-12T08:34:28.569Z,15.50
2018-04-12T08:36:58.706Z,15.60
2018-04-12T08:39:28.823Z,15.30
2018-04-12T08:41:58.900Z,15.30
2018-04-12T08:44:28.972Z,15.40
2018-04-12T08:47:00.629Z,15.30
2018-04-12T08:49:31.408Z,15.30
2018-04-12T08:52:02.324Z,15.20
2018-04-12T08:54:32.604Z,15.20
2018-04-12T08:57:02.709Z,15.20
2018-04-12T08:59:32.797Z,15.10
2018-04-12T09:02:03.364Z,14.90
2018-04-12T09:04:33.463Z,14.60
2018-04-12T09:07:03.743Z,14.40
2018-04-12T09:09:33.505Z,14.30
2018-04-12T09:12:03.599Z,14.20
2018-04-12T09:14:35.610Z,14.20
2018-04-12T09:17:05.679Z,14.10
2018-04-12T09:19:35.779Z,14.10
2018-04-12T09:22:06.055Z,14.20
2018-04-12T09:24:36.412Z,14.10
2018-04-12T09:27:06.974Z,14.20
2018-04-12T09:29:37.809Z,14.10
2018-04-12T09:32:08.120Z,14.10
2018-04-12T09:34:38.181Z,14.00
2018-04-12T09:37:08.464Z,14.00
2018-04-12T09:39:38.595Z,13.90
2018-04-12T09:42:08.368Z,13.80
2018-04-12T09:44:38.104Z,13.80
2018-04-12T09:47:08.393Z,13.70
2018-04-12T09:49:38.665Z,13.70
2018-04-12T09:52:08.937Z,13.70
2018-04-12T09:54:40.187Z,14.00
2018-04-12T09:57:11.053Z,14.20
2018-04-12T09:59:41.134Z,14.20
2018-04-12T10:02:11.004Z,14.50
2018-04-12T10:04:46.383Z,14.60
2018-04-12T10:07:17.352Z,14.50
2018-04-12T10:09:47.611Z,14.50
2018-04-12T10:12:18.001Z,14.50
2018-04-12T10:14:48.831Z,15.10
2018-04-12T10:17:19.719Z,15.60
2018-04-12T10:19:50.790Z,16.00
2018-04-12T10:22:20.863Z,16.00
2018-04-12T10:24:50.956Z,16.70
2018-04-12T10:27:21.811Z,18.50
2018-04-12T10:29:52.221Z,18.50
2018-04-12T10:32:23.392Z,18.70
2018-04-12T10:34:54.216Z,18.60
2018-04-12T10:37:24.640Z,18.00
2018-04-12T10:39:55.319Z,17.80
2018-04-12T10:42:26.191Z,18.30
2018-04-12T10:44:56.589Z,19.20
2018-04-12T10:47:28.015Z,19.90
2018-04-12T10:49:58.651Z,19.90
2018-04-12T10:52:28.972Z,20.20
2018-04-12T10:55:00.371Z,19.80
2018-04-12T10:57:30.998Z,19.80
2018-04-12T11:00:02.221Z,19.60
2018-04-12T11:02:33.055Z,19.60
2018-04-12T11:05:03.972Z,20.10
2018-04-12T11:07:34.601Z,20.10
2018-04-12T11:10:04.591Z,20.40
2018-04-12T11:12:36.000Z,20.50
2018-04-12T11:15:06.291Z,20.50
2018-04-12T11:17:36.939Z,20.40
2018-04-12T11:20:07.780Z,20.90
2018-04-12T11:22:38.440Z,21.40
2018-04-12T11:25:09.103Z,22.00
2018-04-12T11:27:39.948Z,22.40
2018-04-12T11:30:10.584Z,22.90
2018-04-12T11:32:42.196Z,23.10
2018-04-12T11:35:12.852Z,23.10
2018-04-12T11:37:43.499Z,23.10
2018-04-12T11:40:14.124Z,23.00
2018-04-12T11:42:44.960Z,23.30
2018-04-12T11:45:15.613Z,23.20
2018-04-12T11:47:46.251Z,22.70
2018-04-12T11:50:17.519Z,22.30
2018-04-12T11:52:48.160Z,22.10
2018-04-12T11:55:18.790Z,22.20
2018-04-12T11:57:49.704Z,22.60
2018-04-12T12:00:20.296Z,22.70
2018-04-12T12:02:51.871Z,22.00
2018-04-12T12:05:22.480Z,22.00
2018-04-12T12:07:53.320Z,21.90
2018-04-12T12:10:23.949Z,21.60
2018-04-12T12:12:54.614Z,21.80
2018-04-12T12:15:25.271Z,21.10
2018-04-12T12:17:56.689Z,21.40
2018-04-12T12:20:27.611Z,21.40
2018-04-12T12:22:58.277Z,21.90
2018-04-12T12:25:29.706Z,22.10
2018-04-12T12:28:00.332Z,22.10
2018-04-12T12:30:31.493Z,22.30
2018-04-12T12:33:02.319Z,22.60
2018-04-12T12:35:32.961Z,22.70
2018-04-12T12:38:04.136Z,23.00
2018-04-12T12:40:36.604Z,23.50
2018-04-12T12:43:07.456Z,23.80
2018-04-12T12:45:38.271Z,24.00
2018-04-12T12:48:09.683Z,23.90
2018-04-12T12:50:40.312Z,23.80
2018-04-12T12:53:11.123Z,22.80
2018-04-12T12:55:41.977Z,22.10
2018-04-12T12:58:12.601Z,21.40
2018-04-12T13:00:43.228Z,20.90
2018-04-12T13:03:14.108Z,21.30
2018-04-12T13:05:44.517Z,22.00
2018-04-12T13:08:15.148Z,22.40
2018-04-12T13:10:45.782Z,21.80
2018-04-12T13:13:16.411Z,21.20
2018-04-12T13:15:47.232Z,20.80
2018-04-12T13:18:18.115Z,20.30
2018-04-12T13:20:48.944Z,19.90
2018-04-12T13:23:19.380Z,19.20
2018-04-12T13:25:50.028Z,18.60
2018-04-12T13:28:20.453Z,18.40
2018-04-12T13:30:51.867Z,19.50
2018-04-12T13:33:22.521Z,19.50
2018-04-12T13:35:53.010Z,19.90
2018-04-12T13:38:24.896Z,20.10
2018-04-12T13:40:56.199Z,20.10
2018-04-12T13:43:27.065Z,19.90
2018-04-12T13:45:57.478Z,19.70
2018-04-12T13:48:28.834Z,19.40
2018-04-12T13:50:59.471Z,19.20
2018-04-12T13:53:29.919Z,18.90
2018-04-12T13:56:00.786Z,18.90
2018-04-12T13:58:32.202Z,19.80
2018-04-12T14:01:02.920Z,19.80
2018-04-12T14:03:33.768Z,20.00
2018-04-12T14:06:04.604Z,19.70
2018-04-12T14:08:35.482Z,19.30
2018-04-12T14:11:06.153Z,18.90
2018-04-12T14:13:36.569Z,18.50
2018-04-12T14:16:07.403Z,18.20
2018-04-12T14:18:38.337Z,18.10
2018-04-12T14:21:08.734Z,17.70
2018-04-12T14:23:39.452Z,17.50
2018-04-12T14:26:09.614Z,17.50
2018-04-12T14:28:40.233Z,17.30
2018-04-12T14:31:10.897Z,17.40
2018-04-12T14:33:40.994Z,17.50
2018-04-12T14:36:12.370Z,17.50
2018-04-12T14:38:42.669Z,17.40
2018-04-12T14:41:13.121Z,17.20
2018-04-12T14:43:43.223Z,16.90
2018-04-12T14:46:14.202Z,16.30
2018-04-12T14:48:44.410Z,16.30
2018-04-12T14:51:14.839Z,16.20
2018-04-12T14:53:44.970Z,16.20
2018-04-12T14:56:15.912Z,16.10
2018-04-12T14:58:46.302Z,16.00
2018-04-12T15:01:16.388Z,16.10
2018-04-12T15:03:47.827Z,16.10
2018-04-12T15:06:17.915Z,16.10
2018-04-12T15:08:49.076Z,16.00
2018-04-12T15:11:19.290Z,15.90
2018-04-12T15:13:49.372Z,15.80
2018-04-12T15:16:19.676Z,15.70
2018-04-12T15:18:49.423Z,15.50
2018-04-12T15:21:19.688Z,15.40
2018-04-12T15:23:49.824Z,15.60
2018-04-12T15:26:19.958Z,15.70
2018-04-12T15:28:49.499Z,15.80
2018-04-12T15:31:20.477Z,16.00
2018-04-12T15:33:50.592Z,16.80
2018-04-12T15:36:20.686Z,17.20
2018-04-12T15:38:50.738Z,17.30
2018-04-12T15:41:20.813Z,17.40
2018-04-12T15:43:51.481Z,17.60
2018-04-12T15:46:22.134Z,17.70
2018-04-12T15:48:52.781Z,17.70
2018-04-12T15:51:22.865Z,17.50
2018-04-12T15:53:52.951Z,17.20
2018-04-12T15:56:23.848Z,16.80
2018-04-12T15:58:54.152Z,16.70
2018-04-12T16:01:25.826Z,16.50
2018-04-12T16:03:57.006Z,16.50
2018-04-12T16:06:27.887Z,16.60
2018-04-12T16:08:58.235Z,16.50
2018-04-12T16:11:28.383Z,16.90
2018-04-12T16:13:59.016Z,17.20
2018-04-12T16:16:29.878Z,17.30
2018-04-12T16:19:00.360Z,17.60
2018-04-12T16:21:31.307Z,18.40
2018-04-12T16:24:01.975Z,19.10
2018-04-12T16:26:32.645Z,19.00
2018-04-12T16:29:03.301Z,18.40
2018-04-12T16:31:33.959Z,18.70
2018-04-12T16:34:04.608Z,19.00
2018-04-12T16:36:35.242Z,18.90
2018-04-12T16:39:06.693Z,18.00
2018-04-12T16:41:37.489Z,18.10
2018-04-12T16:44:09.760Z,17.40
2018-04-12T16:46:39.847Z,16.70
2018-04-12T16:49:10.145Z,16.00
2018-04-12T16:51:40.119Z,15.50
2018-04-12T16:54:11.195Z,15.10
2018-04-12T16:56:41.285Z,15.00
2018-04-12T16:59:11.376Z,14.90
2018-04-12T17:01:42.252Z,14.50
2018-04-12T17:04:12.626Z,14.50
2018-04-12T17:06:43.446Z,14.10
2018-04-12T17:09:13.553Z,14.10
2018-04-12T17:11:43.701Z,13.90
2018-04-12T17:14:13.597Z,13.70
2018-04-12T17:16:43.708Z,13.60
2018-04-12T17:19:14.099Z,13.40
2018-04-12T17:21:43.834Z,13.20
2018-04-12T17:24:13.920Z,13.00
2018-04-12T17:26:43.766Z,12.90
2018-04-12T17:29:13.874Z,12.70
2018-04-12T17:31:43.983Z,12.60
2018-04-12T17:34:14.567Z,12.50
2018-04-12T17:36:44.652Z,12.40
2018-04-12T17:39:14.638Z,12.20
2018-04-12T17:41:45.461Z,11.90
2018-04-12T17:44:15.560Z,11.90
2018-04-12T17:46:45.642Z,11.70
2018-04-12T17:49:16.672Z,11.60
2018-04-12T17:51:46.751Z,11.40
2018-04-12T17:54:16.864Z,11.30
2018-04-12T17:56:46.949Z,11.10
2018-04-12T17:59:17.053Z,11.10
2018-04-12T18:01:47.142Z,11.00
2018-04-12T18:04:17.435Z,10.90
2018-04-12T18:06:48.594Z,11.00
2018-04-12T18:09:18.690Z,11.00
2018-04-12T18:11:48.826Z,10.90
2018-04-12T18:14:19.157Z,10.80
2018-04-12T18:16:49.438Z,10.80
2018-04-12T18:19:19.535Z,10.70
2018-04-12T18:21:49.623Z,10.50
2018-04-12T18:24:19.701Z,10.50
2018-04-12T18:26:50.577Z,10.20
2018-04-12T18:29:20.675Z,10.10
2018-04-12T18:31:51.040Z,10.00
2018-04-12T18:34:21.359Z,9.80
2018-04-12T18:36:52.065Z,9.70
2018-04-12T18:39:22.934Z,9.50
2018-04-12T18:41:54.702Z,9.40
2018-04-12T18:44:25.131Z,9.40
2018-04-12T18:46:55.247Z,9.30
2018-04-12T18:49:27.164Z,9.20
2018-04-12T18:51:57.256Z,9.10
2018-04-12T18:54:27.834Z,9.10
2018-04-12T18:56:57.928Z,9.10
2018-04-12T18:59:30.175Z,9.10
2018-04-12T19:02:00.984Z,9.20
2018-04-12T19:04:32.829Z,9.30
2018-04-12T19:07:03.230Z,9.40
2018-04-12T19:09:34.753Z,9.70
2018-04-12T19:12:05.920Z,9.70
2018-04-12T19:14:37.171Z,9.70
2018-04-12T19:17:08.259Z,9.50
2018-04-12T19:19:38.424Z,9.50
2018-04-12T19:22:08.557Z,9.50
2018-04-12T19:24:39.731Z,9.50
2018-04-12T19:27:10.057Z,9.40
2018-04-12T19:29:41.724Z,9.40
2018-04-12T19:32:13.199Z,9.30
2018-04-12T19:34:44.134Z,9.30
2018-04-12T19:37:14.950Z,9.30
2018-04-12T19:39:48.411Z,9.30
2018-04-12T19:42:18.720Z,9.20
2018-04-12T19:44:48.853Z,9.20
2018-04-12T19:47:19.893Z,9.10
2018-04-12T19:49:51.295Z,9.10
2018-04-12T19:52:21.472Z,9.10
2018-04-12T19:54:51.586Z,9.10
2018-04-12T19:57:21.968Z,9.00
2018-04-12T19:59:52.089Z,9.00
2018-04-12T20:02:23.379Z,9.00
2018-04-12T20:04:54.356Z,9.10
2018-04-12T20:07:24.656Z,9.10
2018-04-12T20:09:54.803Z,9.20
2018-04-12T20:12:24.615Z,9.30
2018-04-12T20:14:54.762Z,9.30
2018-04-12T20:17:24.943Z,9.30
2018-04-12T20:19:55.270Z,9.30
2018-04-12T20:22:25.471Z,9.40
2018-04-12T20:24:55.522Z,9.40
2018-04-12T20:27:26.704Z,9.30
2018-04-12T20:29:57.725Z,9.30
2018-04-12T20:32:27.825Z,9.30
2018-04-12T20:34:58.845Z,9.20
2018-04-12T20:37:28.925Z,9.00
2018-04-12T20:39:59.013Z,8.80
2018-04-12T20:42:29.094Z,8.60
2018-04-12T20:44:59.431Z,8.70
2018-04-12T20:47:29.527Z,8.80
2018-04-12T20:49:59.603Z,8.90
2018-04-12T20:52:29.883Z,9.00
2018-04-12T20:55:00.008Z,9.00
2018-04-12T20:57:30.131Z,9.10
2018-04-12T21:00:00.510Z,9.00
2018-04-12T21:02:30.583Z,9.10
2018-04-12T21:05:00.696Z,9.10
2018-04-12T21:07:30.962Z,9.00
2018-04-12T21:10:01.092Z,8.90
2018-04-12T21:12:31.228Z,8.80
2018-04-12T21:15:01.303Z,8.80
2018-04-12T21:17:31.244Z,8.70
2018-04-12T21:20:01.312Z,8.70
2018-04-12T21:22:31.390Z,8.60
2018-04-12T21:25:01.520Z,8.70
2018-04-12T21:27:31.805Z,8.80
2018-04-12T21:30:02.122Z,9.00
2018-04-12T21:32:32.937Z,9.00
2018-04-12T21:35:03.028Z,9.00
2018-04-12T21:37:34.067Z,8.90
2018-04-12T21:40:04.132Z,8.90
2018-04-12T21:42:34.977Z,8.90
2018-04-12T21:45:05.259Z,8.90
2018-04-12T21:47:35.324Z,9.00
2018-04-12T21:50:04.388Z,9.10
2018-04-12T21:52:34.747Z,9.20
2018-04-12T21:55:05.788Z,9.30
2018-04-12T21:57:35.859Z,9.30
2018-04-12T22:00:05.752Z,9.20
2018-04-12T22:02:35.804Z,9.20
2018-04-12T22:05:05.217Z,9.20
2018-04-12T22:07:35.320Z,9.10
2018-04-12T22:10:05.221Z,9.10
2018-04-12T22:12:35.298Z,9.10
2018-04-12T22:15:05.813Z,9.30
2018-04-12T22:17:35.852Z,9.20
2018-04-12T22:20:05.875Z,9.30
2018-04-12T22:22:37.156Z,9.30
2018-04-12T22:25:07.288Z,9.40
2018-04-12T22:27:38.122Z,9.40
2018-04-12T22:30:08.963Z,9.30
2018-04-12T22:32:39.040Z,9.30
2018-04-12T22:35:10.068Z,9.10
2018-04-12T22:37:40.160Z,9.10
2018-04-12T22:40:10.436Z,9.00
2018-04-12T22:42:40.317Z,9.00
2018-04-12T22:45:10.396Z,9.00
2018-04-12T22:47:40.753Z,8.90
2018-04-12T22:50:10.516Z,8.90
2018-04-12T22:52:42.333Z,8.90
2018-04-12T22:55:13.173Z,8.80
2018-04-12T22:57:43.508Z,8.80
2018-04-12T23:00:13.716Z,8.90
2018-04-12T23:02:44.008Z,8.90
2018-04-12T23:05:14.299Z,8.80
2018-04-12T23:07:45.161Z,8.80
2018-04-12T23:10:15.241Z,8.70
2018-04-12T23:12:45.329Z,8.70
2018-04-12T23:15:15.684Z,8.80
2018-04-12T23:17:46.515Z,8.90
2018-04-12T23:20:16.617Z,8.90
2018-04-12T23:22:47.739Z,9.00
2018-04-12T23:25:18.050Z,9.00
2018-04-12T23:27:49.153Z,8.90
2018-04-12T23:30:19.242Z,8.90
2018-04-12T23:32:49.782Z,8.90
2018-04-12T23:35:20.641Z,8.90
2018-04-12T23:37:50.709Z,8.90
2018-04-12T23:40:20.779Z,8.80
2018-04-12T23:42:50.875Z,8.90
2018-04-12T23:45:20.964Z,8.70
2018-04-12T23:47:51.062Z,8.70
2018-04-12T23:50:21.148Z,8.60
2018-04-12T23:52:51.221Z,8.60
2018-04-12T23:55:21.305Z,8.50
2018-04-12T23:57:51.158Z,8.50
