createdAt,value
2019-01-31T00:00:39.437Z,1.10
2019-01-31T00:03:49.813Z,1.00
2019-01-31T00:06:27.530Z,1.00
2019-01-31T00:09:17.452Z,1.00
2019-01-31T00:12:19.482Z,1.00
2019-01-31T00:14:58.844Z,1.00
2019-01-31T00:18:05.200Z,1.00
2019-01-31T00:20:56.076Z,1.00
2019-01-31T00:24:13.412Z,0.90
2019-01-31T00:27:35.608Z,0.90
2019-01-31T00:30:41.957Z,0.90
2019-01-31T00:33:40.865Z,0.80
2019-01-31T00:36:39.457Z,0.70
2019-01-31T00:39:46.137Z,0.70
2019-01-31T00:42:39.655Z,0.60
2019-01-31T00:45:53.741Z,0.60
2019-01-31T00:49:00.097Z,0.50
2019-01-31T00:52:06.158Z,0.50
2019-01-31T00:55:24.885Z,0.40
2019-01-31T00:58:23.747Z,0.40
2019-01-31T01:01:31.517Z,0.30
2019-01-31T01:04:26.313Z,0.20
2019-01-31T01:07:32.001Z,0.10
2019-01-31T01:10:43.916Z,0.00
2019-01-31T01:13:53.340Z,0.00
2019-01-31T01:16:59.175Z,-0.10
2019-01-31T01:20:08.438Z,-0.20
2019-01-31T01:23:23.870Z,-0.30
2019-01-31T01:26:13.840Z,-0.30
2019-01-31T01:29:36.457Z,-0.40
2019-01-31T01:32:26.546Z,-0.40
2019-01-31T01:35:38.335Z,-0.50
2019-01-31T01:38:31.993Z,-0.60
2019-01-31T01:41:40.032Z,-0.70
2019-01-31T01:44:39.217Z,-0.70
2019-01-31T01:47:26.421Z,-0.70
2019-01-31T01:50:50.438Z,-0.80
2019-01-31T01:53:43.143Z,-0.90
2019-01-31T01:56:41.098Z,-1.00
2019-01-31T01:59:53.392Z,-1.00
2019-01-31T03:02:52.484Z,-2.00
2019-01-31T03:06:03.609Z,-2.10
2019-01-31T03:09:08.952Z,-2.10
2019-01-31T03:12:08.200Z,-2.10
2019-01-31T03:15:03.708Z,-2.20
2019-01-31T03:18:04.467Z,-2.20
2019-01-31T03:21:04.249Z,-2.20
2019-01-31T03:24:12.869Z,-2.30
2019-01-31T03:27:15.277Z,-2.30
2019-01-31T03:30:24.952Z,-2.30
2019-01-31T03:33:43.705Z,-2.40
2019-01-31T03:36:55.946Z,-2.40
2019-01-31T03:40:07.778Z,-2.40
2019-01-31T03:43:23.376Z,-2.50
2019-01-31T03:46:12.965Z,-2.50
2019-01-31T03:49:15.882Z,-2.40
2019-01-31T03:52:26.154Z,-2.40
2019-01-31T03:55:22.264Z,-2.50
2019-01-31T03:58:37.397Z,-2.50
2019-01-31T04:01:50.801Z,-2.50
2019-01-31T04:04:27.004Z,-2.60
2019-01-31T04:06:58.403Z,-2.60
2019-01-31T04:09:29.656Z,-2.60
2019-01-31T04:12:00.898Z,-2.70
2019-01-31T04:14:32.147Z,-2.60
2019-01-31T04:17:03.564Z,-2.70
2019-01-31T04:19:34.781Z,-2.60
2019-01-31T04:22:06.016Z,-2.70
2019-01-31T04:24:37.264Z,-2.70
2019-01-31T04:27:08.469Z,-2.60
2019-01-31T04:29:40.004Z,-2.60
2019-01-31T04:32:11.238Z,-2.70
2019-01-31T04:34:42.824Z,-2.70
2019-01-31T04:37:14.092Z,-2.70
2019-01-31T04:39:45.336Z,-2.70
2019-01-31T04:42:16.578Z,-2.70
2019-01-31T04:44:47.870Z,-2.70
2019-01-31T04:47:19.221Z,-2.70
2019-01-31T04:49:50.449Z,-2.80
2019-01-31T04:52:21.657Z,-2.80
2019-01-31T04:54:52.925Z,-2.80
2019-01-31T04:57:24.165Z,-2.80
2019-01-31T04:59:55.406Z,-2.80
2019-01-31T05:02:26.688Z,-2.80
2019-01-31T05:04:57.932Z,-2.80
2019-01-31T05:07:29.175Z,-2.80
2019-01-31T05:10:00.520Z,-2.80
2019-01-31T05:12:31.709Z,-2.80
2019-01-31T05:15:02.920Z,-2.90
2019-01-31T05:17:34.173Z,-2.90
2019-01-31T05:20:07.141Z,-2.90
2019-01-31T05:22:38.393Z,-2.90
2019-01-31T05:25:10.656Z,-2.90
2019-01-31T05:27:41.889Z,-2.90
2019-01-31T05:30:14.533Z,-2.90
2019-01-31T05:32:46.072Z,-2.90
2019-01-31T05:35:17.439Z,-2.80
2019-01-31T05:37:49.097Z,-2.70
2019-01-31T05:40:20.329Z,-2.70
2019-01-31T05:42:51.539Z,-2.80
2019-01-31T05:45:22.784Z,-2.80
2019-01-31T05:47:54.061Z,-2.90
2019-01-31T05:50:25.317Z,-2.90
2019-01-31T05:52:56.557Z,-2.90
2019-01-31T05:55:27.806Z,-2.90
2019-01-31T05:57:59.054Z,-3.00
2019-01-31T06:00:34.138Z,-3.00
2019-01-31T06:03:06.385Z,-3.00
2019-01-31T06:05:37.868Z,-3.00
2019-01-31T06:08:09.117Z,-3.00
2019-01-31T06:10:40.370Z,-3.00
2019-01-31T06:13:11.576Z,-3.00
2019-01-31T06:15:42.933Z,-3.00
2019-01-31T06:18:14.170Z,-3.00
2019-01-31T06:20:45.407Z,-3.10
2019-01-31T06:23:16.640Z,-3.10
2019-01-31T06:25:48.275Z,-3.10
2019-01-31T06:28:19.545Z,-3.10
2019-01-31T06:30:51.335Z,-3.10
2019-01-31T06:33:22.890Z,-3.00
2019-01-31T06:35:54.581Z,-3.00
2019-01-31T06:38:25.910Z,-2.90
2019-01-31T06:40:57.165Z,-2.90
2019-01-31T06:43:28.533Z,-2.90
2019-01-31T06:45:59.780Z,-2.90
2019-01-31T06:48:33.961Z,-2.90
2019-01-31T06:51:04.222Z,-2.90
2019-01-31T06:53:35.490Z,-2.80
2019-01-31T06:56:06.897Z,-2.90
2019-01-31T06:58:40.964Z,-2.90
2019-01-31T07:01:11.116Z,-2.90
2019-01-31T07:03:42.378Z,-3.00
2019-01-31T07:06:13.624Z,-3.00
2019-01-31T07:08:44.864Z,-2.90
2019-01-31T07:11:16.299Z,-2.90
2019-01-31T07:13:50.350Z,-2.90
2019-01-31T07:16:21.592Z,-2.80
2019-01-31T07:18:52.849Z,-2.80
2019-01-31T07:21:24.066Z,-2.80
2019-01-31T07:23:55.324Z,-2.80
2019-01-31T07:26:26.573Z,-2.80
2019-01-31T07:28:57.817Z,-2.70
2019-01-31T07:31:29.120Z,-2.70
2019-01-31T07:34:00.375Z,-2.70
2019-01-31T07:36:31.798Z,-2.60
2019-01-31T07:39:03.204Z,-2.60
2019-01-31T07:41:41.400Z,-2.60
2019-01-31T07:44:08.425Z,-2.50
2019-01-31T07:46:40.769Z,-2.50
2019-01-31T07:49:12.033Z,-2.50
2019-01-31T07:51:43.268Z,-2.40
2019-01-31T07:54:14.485Z,-2.30
2019-01-31T07:56:45.721Z,-2.30
2019-01-31T07:59:16.980Z,-2.20
2019-01-31T08:01:48.379Z,-2.20
2019-01-31T08:04:19.617Z,-2.10
2019-01-31T08:06:50.964Z,-2.10
2019-01-31T08:09:22.212Z,-2.00
2019-01-31T08:11:53.588Z,-1.90
2019-01-31T08:14:24.831Z,-1.90
2019-01-31T08:16:56.765Z,-1.80
2019-01-31T08:19:28.018Z,-1.80
2019-01-31T08:21:59.266Z,-1.70
2019-01-31T08:24:31.503Z,-1.60
2019-01-31T08:27:02.770Z,-1.50
2019-01-31T08:29:34.009Z,-1.40
2019-01-31T08:32:05.249Z,-1.30
2019-01-31T08:34:36.489Z,-1.30
2019-01-31T08:37:07.727Z,-1.20
2019-01-31T08:39:39.040Z,-1.10
2019-01-31T08:42:10.285Z,-1.10
2019-01-31T08:44:41.532Z,-1.00
2019-01-31T08:47:12.784Z,-0.90
2019-01-31T08:49:44.029Z,-0.90
2019-01-31T08:52:15.272Z,-0.80
2019-01-31T08:54:47.488Z,-0.80
2019-01-31T08:57:18.731Z,-0.70
2019-01-31T08:59:49.980Z,-0.60
2019-01-31T09:02:21.208Z,-0.60
2019-01-31T09:04:52.448Z,-0.50
2019-01-31T09:07:23.654Z,-0.50
2019-01-31T09:09:54.915Z,-0.50
2019-01-31T09:12:27.176Z,-0.50
2019-01-31T09:14:58.901Z,-0.40
2019-01-31T09:17:30.156Z,-0.30
2019-01-31T09:20:01.419Z,-0.20
2019-01-31T09:23:07.370Z,-0.10
2019-01-31T09:26:14.901Z,-0.10
2019-01-31T09:29:31.623Z,0.00
2019-01-31T09:32:48.200Z,0.10
2019-01-31T09:35:54.316Z,0.30
2019-01-31T09:39:01.065Z,0.30
2019-01-31T09:41:49.965Z,0.30
2019-01-31T09:45:04.936Z,0.40
2019-01-31T09:48:02.777Z,0.50
2019-01-31T09:51:06.049Z,0.50
2019-01-31T09:54:01.361Z,0.50
2019-01-31T09:57:17.951Z,0.60
2019-01-31T10:00:27.075Z,0.60
2019-01-31T10:03:23.198Z,0.60
2019-01-31T10:06:03.637Z,0.70
2019-01-31T10:09:10.382Z,0.70
2019-01-31T10:12:07.063Z,0.90
2019-01-31T10:14:52.539Z,1.10
2019-01-31T10:18:02.469Z,1.20
2019-01-31T10:21:23.433Z,1.20
2019-01-31T10:24:29.926Z,1.30
2019-01-31T10:27:28.369Z,1.40
2019-01-31T10:30:36.285Z,1.50
2019-01-31T10:33:33.876Z,1.60
2019-01-31T10:36:46.050Z,1.80
2019-01-31T10:39:46.005Z,1.90
2019-01-31T10:42:56.765Z,2.00
2019-01-31T10:46:02.576Z,2.00
2019-01-31T10:49:04.612Z,2.10
2019-01-31T10:52:27.520Z,2.00
2019-01-31T10:55:47.364Z,1.90
2019-01-31T10:59:03.950Z,1.90
2019-01-31T11:02:05.777Z,1.80
2019-01-31T11:04:55.866Z,1.70
2019-01-31T11:08:09.258Z,1.70
2019-01-31T11:11:05.622Z,1.70
2019-01-31T11:13:58.775Z,1.70
2019-01-31T11:16:52.909Z,1.80
2019-01-31T11:19:49.188Z,1.90
2019-01-31T11:22:50.956Z,1.90
2019-01-31T11:26:03.515Z,1.90
2019-01-31T11:29:17.461Z,1.90
2019-01-31T11:32:33.017Z,1.90
2019-01-31T11:36:06.329Z,1.80
2019-01-31T11:39:27.154Z,1.90
2019-01-31T11:42:38.805Z,1.90
2019-01-31T11:45:31.223Z,1.90
2019-01-31T11:48:45.415Z,1.80
2019-01-31T11:52:06.552Z,1.80
2019-01-31T11:55:12.628Z,1.80
2019-01-31T11:58:10.317Z,1.70
2019-01-31T12:00:41.708Z,1.80
2019-01-31T12:03:14.472Z,1.80
2019-01-31T12:05:45.813Z,1.80
2019-01-31T12:08:17.426Z,1.80
2019-01-31T12:10:48.671Z,1.80
2019-01-31T12:13:23.666Z,1.90
2019-01-31T12:15:52.773Z,1.90
2019-01-31T12:18:25.471Z,1.90
2019-01-31T12:20:56.895Z,1.90
2019-01-31T12:23:32.274Z,1.90
2019-01-31T12:26:02.409Z,1.90
2019-01-31T12:28:33.652Z,2.00
2019-01-31T12:31:04.992Z,2.00
2019-01-31T12:33:36.344Z,2.00
2019-01-31T12:36:08.381Z,2.10
2019-01-31T12:38:39.730Z,2.10
2019-01-31T12:41:11.548Z,2.30
2019-01-31T12:43:42.905Z,2.40
2019-01-31T12:46:14.240Z,2.40
2019-01-31T12:48:45.488Z,2.50
2019-01-31T12:51:17.248Z,2.50
2019-01-31T12:53:48.488Z,2.50
2019-01-31T12:56:20.724Z,2.50
2019-01-31T12:58:51.956Z,2.40
2019-01-31T13:01:24.364Z,2.40
2019-01-31T13:03:55.641Z,2.40
2019-01-31T13:06:26.864Z,2.40
2019-01-31T13:08:58.113Z,2.50
2019-01-31T13:11:29.458Z,2.60
2019-01-31T13:14:00.653Z,2.70
2019-01-31T13:16:32.204Z,2.70
2019-01-31T13:19:03.569Z,2.70
2019-01-31T13:21:34.936Z,2.80
2019-01-31T13:24:06.380Z,2.80
2019-01-31T13:26:37.830Z,2.90
2019-01-31T13:29:09.065Z,3.00
2019-01-31T13:31:40.326Z,3.10
2019-01-31T13:34:11.725Z,3.10
2019-01-31T13:36:42.973Z,3.10
2019-01-31T13:39:17.230Z,3.10
2019-01-31T13:41:48.474Z,3.00
2019-01-31T13:44:19.714Z,3.00
2019-01-31T13:46:50.956Z,3.10
2019-01-31T13:49:22.315Z,3.00
2019-01-31T13:51:53.512Z,3.00
2019-01-31T13:54:24.749Z,3.10
2019-01-31T13:56:55.954Z,3.10
2019-01-31T13:59:27.513Z,3.10
2019-01-31T14:01:58.740Z,3.00
2019-01-31T14:04:30.097Z,3.00
2019-01-31T14:07:01.557Z,3.00
2019-01-31T14:09:32.902Z,3.10
2019-01-31T14:12:04.231Z,3.10
2019-01-31T14:14:35.487Z,3.00
2019-01-31T14:17:06.769Z,3.10
2019-01-31T14:19:38.348Z,3.10
2019-01-31T14:22:09.710Z,3.10
2019-01-31T14:24:43.708Z,3.00
2019-01-31T14:27:13.769Z,3.00
2019-01-31T14:29:45.008Z,3.00
2019-01-31T14:32:18.097Z,3.00
2019-01-31T14:34:49.340Z,3.00
2019-01-31T14:37:20.623Z,3.10
2019-01-31T14:39:51.858Z,3.10
2019-01-31T14:42:23.083Z,3.10
2019-01-31T14:44:54.317Z,3.10
2019-01-31T14:47:25.569Z,3.10
2019-01-31T14:49:58.367Z,3.10
2019-01-31T14:52:30.050Z,3.10
2019-01-31T14:55:01.283Z,3.10
2019-01-31T14:57:33.631Z,3.00
2019-01-31T15:00:07.392Z,3.00
2019-01-31T15:02:40.273Z,3.00
2019-01-31T15:05:13.761Z,3.00
2019-01-31T15:07:45.202Z,3.00
2019-01-31T15:10:18.805Z,3.00
2019-01-31T15:12:50.134Z,3.00
2019-01-31T15:15:21.717Z,3.00
2019-01-31T15:17:53.305Z,3.00
2019-01-31T15:20:39.621Z,3.00
2019-01-31T15:23:10.939Z,3.00
2019-01-31T15:25:43.181Z,3.00
2019-01-31T15:28:14.413Z,3.00
2019-01-31T15:30:45.672Z,2.90
2019-01-31T15:33:17.846Z,2.90
2019-01-31T15:35:49.092Z,2.90
2019-01-31T15:38:20.321Z,2.90
2019-01-31T15:40:51.676Z,2.90
2019-01-31T15:43:23.012Z,2.80
2019-01-31T15:45:54.392Z,2.80
2019-01-31T15:48:25.760Z,2.80
2019-01-31T15:50:57.417Z,2.70
2019-01-31T15:53:28.845Z,2.70
2019-01-31T15:56:00.134Z,2.70
2019-01-31T15:58:32.755Z,2.60
2019-01-31T16:01:05.138Z,2.60
2019-01-31T16:03:36.493Z,2.50
2019-01-31T16:06:07.732Z,2.50
2019-01-31T16:08:39.074Z,2.50
2019-01-31T16:11:10.312Z,2.50
2019-01-31T16:13:41.570Z,2.40
2019-01-31T16:16:12.788Z,2.40
2019-01-31T16:18:44.024Z,2.30
2019-01-31T16:21:15.408Z,2.30
2019-01-31T16:23:46.640Z,2.30
2019-01-31T16:26:17.879Z,2.30
2019-01-31T16:28:49.315Z,2.30
2019-01-31T16:31:20.949Z,2.20
2019-01-31T16:33:52.195Z,2.20
2019-01-31T16:36:23.568Z,2.10
2019-01-31T16:38:54.922Z,2.10
2019-01-31T16:41:26.421Z,2.00
2019-01-31T16:43:57.626Z,1.90
2019-01-31T16:46:28.953Z,1.90
2019-01-31T16:49:00.153Z,1.90
2019-01-31T16:51:31.400Z,1.90
2019-01-31T16:54:02.766Z,1.80
2019-01-31T16:56:34.097Z,1.80
2019-01-31T16:59:05.657Z,1.80
2019-01-31T17:01:37.015Z,1.80
2019-01-31T17:04:08.772Z,1.80
2019-01-31T17:06:40.008Z,1.70
2019-01-31T17:09:12.225Z,1.70
2019-01-31T17:11:43.426Z,1.70
2019-01-31T17:14:14.666Z,1.70
2019-01-31T17:16:45.888Z,1.70
2019-01-31T17:19:17.137Z,1.70
2019-01-31T17:21:49.423Z,1.60
2019-01-31T17:24:22.992Z,1.50
2019-01-31T17:26:53.515Z,1.50
2019-01-31T17:29:24.785Z,1.50
2019-01-31T17:31:56.022Z,1.50
2019-01-31T17:34:27.430Z,1.50
2019-01-31T17:36:58.674Z,1.40
2019-01-31T17:39:30.039Z,1.40
2019-01-31T17:42:04.279Z,1.40
2019-01-31T17:44:36.396Z,1.30
2019-01-31T17:47:37.460Z,1.30
2019-01-31T17:50:10.472Z,1.30
2019-01-31T17:52:43.016Z,1.20
2019-01-31T17:55:16.284Z,1.20
2019-01-31T17:57:48.816Z,1.10
2019-01-31T18:00:37.758Z,1.10
2019-01-31T18:03:09.138Z,1.10
2019-01-31T18:05:41.679Z,1.00
2019-01-31T18:08:12.886Z,1.00
2019-01-31T18:10:44.180Z,1.00
2019-01-31T18:13:16.066Z,0.90
2019-01-31T18:15:47.465Z,0.90
2019-01-31T18:18:18.685Z,0.90
2019-01-31T18:20:49.941Z,0.80
2019-01-31T18:23:21.204Z,0.80
2019-01-31T18:25:52.877Z,0.70
2019-01-31T18:28:24.118Z,0.70
2019-01-31T18:30:56.581Z,0.60
2019-01-31T18:33:28.444Z,0.60
2019-01-31T18:35:59.895Z,0.50
2019-01-31T18:38:33.049Z,0.50
2019-01-31T18:41:05.609Z,0.50
2019-01-31T18:43:36.845Z,0.40
2019-01-31T18:46:08.084Z,0.40
2019-01-31T18:48:39.316Z,0.40
2019-01-31T18:51:10.622Z,0.40
2019-01-31T18:53:42.308Z,0.30
2019-01-31T18:56:13.637Z,0.30
2019-01-31T18:58:45.078Z,0.30
2019-01-31T19:01:16.352Z,0.30
2019-01-31T19:03:50.413Z,0.30
2019-01-31T19:06:22.081Z,0.20
2019-01-31T19:08:53.444Z,0.20
2019-01-31T19:11:24.672Z,0.20
2019-01-31T19:13:56.080Z,0.20
2019-01-31T19:16:27.338Z,0.10
2019-01-31T19:18:59.013Z,0.10
2019-01-31T19:21:30.368Z,0.10
2019-01-31T19:24:03.725Z,0.10
2019-01-31T19:26:35.007Z,0.00
2019-01-31T19:29:07.423Z,0.00
2019-01-31T19:31:40.406Z,-0.10
2019-01-31T19:34:11.900Z,-0.10
2019-01-31T19:36:43.526Z,-0.20
2019-01-31T19:39:18.100Z,-0.20
2019-01-31T19:41:49.649Z,-0.20
2019-01-31T19:44:20.898Z,-0.20
2019-01-31T19:46:52.429Z,-0.30
2019-01-31T19:49:23.681Z,-0.30
2019-01-31T19:51:54.894Z,-0.30
2019-01-31T19:54:27.659Z,-0.40
2019-01-31T19:56:58.877Z,-0.40
2019-01-31T19:59:30.581Z,-0.50
2019-01-31T20:02:02.252Z,-0.50
2019-01-31T20:04:34.831Z,-0.50
2019-01-31T20:07:06.258Z,-0.60
2019-01-31T20:09:37.677Z,-0.60
2019-01-31T20:12:09.749Z,-0.70
2019-01-31T20:14:41.333Z,-0.70
2019-01-31T20:17:12.591Z,-0.70
2019-01-31T20:19:43.831Z,-0.80
2019-01-31T20:22:15.110Z,-0.80
2019-01-31T20:24:46.409Z,-0.80
2019-01-31T20:27:17.812Z,-0.80
2019-01-31T20:29:49.913Z,-0.90
2019-01-31T20:32:21.512Z,-0.90
2019-01-31T20:34:54.077Z,-0.90
2019-01-31T20:37:25.340Z,-0.90
2019-01-31T20:39:56.588Z,-1.00
2019-01-31T20:42:27.933Z,-1.00
2019-01-31T20:44:59.176Z,-1.00
2019-01-31T20:47:30.393Z,-1.00
2019-01-31T20:50:01.633Z,-1.00
2019-01-31T20:52:32.870Z,-1.00
2019-01-31T20:55:05.829Z,-1.00
2019-01-31T20:57:37.068Z,-1.00
2019-01-31T21:00:14.636Z,-1.00
2019-01-31T21:02:48.805Z,-1.00
2019-01-31T21:05:20.160Z,-1.10
2019-01-31T21:07:51.409Z,-1.00
2019-01-31T21:10:23.120Z,-1.10
2019-01-31T21:12:55.917Z,-1.00
2019-01-31T21:15:27.588Z,-1.00
2019-01-31T21:17:58.838Z,-1.00
2019-01-31T21:20:30.141Z,-1.00
2019-01-31T21:23:02.376Z,-1.00
2019-01-31T21:25:34.488Z,-1.00
2019-01-31T21:28:06.333Z,-1.00
2019-01-31T21:30:40.080Z,-1.00
2019-01-31T21:33:12.270Z,-1.00
2019-01-31T21:35:43.525Z,-1.00
2019-01-31T21:38:15.212Z,-1.00
2019-01-31T21:40:46.624Z,-1.00
2019-01-31T21:43:17.877Z,-1.00
2019-01-31T21:45:49.119Z,-1.00
2019-01-31T21:48:20.359Z,-1.00
2019-01-31T21:50:51.652Z,-1.00
2019-01-31T21:53:23.056Z,-1.00
2019-01-31T21:55:54.539Z,-1.00
2019-01-31T21:58:27.116Z,-0.90
2019-01-31T22:01:01.781Z,-0.90
2019-01-31T22:03:33.883Z,-0.90
2019-01-31T22:06:05.515Z,-0.90
2019-01-31T22:08:36.788Z,-0.90
2019-01-31T22:11:08.168Z,-0.80
2019-01-31T22:13:39.437Z,-0.80
2019-01-31T22:16:10.693Z,-0.80
2019-01-31T22:18:41.960Z,-0.80
2019-01-31T22:21:13.453Z,-0.80
2019-01-31T22:23:46.256Z,-0.80
2019-01-31T22:26:17.641Z,-0.80
2019-01-31T22:28:48.993Z,-0.80
2019-01-31T22:31:20.396Z,-0.80
2019-01-31T22:33:51.725Z,-0.70
2019-01-31T22:36:23.868Z,-0.70
2019-01-31T22:38:58.314Z,-0.60
2019-01-31T22:41:30.393Z,-0.70
2019-01-31T22:44:02.801Z,-0.60
2019-01-31T22:46:34.196Z,-0.60
2019-01-31T22:49:05.588Z,-0.60
2019-01-31T22:51:37.865Z,-0.60
2019-01-31T22:54:09.550Z,-0.60
2019-01-31T22:56:41.791Z,-0.50
2019-01-31T22:59:13.049Z,-0.60
2019-01-31T23:01:52.864Z,-0.50
2019-01-31T23:04:24.100Z,-0.50
2019-01-31T23:06:55.350Z,-0.50
2019-01-31T23:09:26.808Z,-0.50
2019-01-31T23:11:58.053Z,-0.50
2019-01-31T23:14:29.316Z,-0.40
2019-01-31T23:17:00.748Z,-0.40
2019-01-31T23:19:31.976Z,-0.40
2019-01-31T23:22:03.213Z,-0.40
2019-01-31T23:24:34.429Z,-0.30
2019-01-31T23:27:06.783Z,-0.30
2019-01-31T23:29:38.037Z,-0.30
2019-01-31T23:32:09.282Z,-0.30
2019-01-31T23:34:40.528Z,-0.20
2019-01-31T23:37:11.910Z,-0.30
2019-01-31T23:39:43.195Z,-0.30
2019-01-31T23:42:14.404Z,-0.30
2019-01-31T23:44:45.664Z,-0.30
2019-01-31T23:47:17.444Z,-0.20
2019-01-31T23:49:48.721Z,-0.20
2019-01-31T23:52:20.010Z,-0.20
2019-01-31T23:54:51.710Z,-0.20
2019-01-31T23:57:23.005Z,-0.20
2019-01-31T23:59:54.394Z,-0.10
