createdAt,value
2018-09-16T00:00:08.596Z,0.00
2018-09-16T00:01:08.624Z,0.00
2018-09-16T00:02:08.653Z,0.00
2018-09-16T00:03:08.681Z,0.00
2018-09-16T00:04:08.711Z,0.00
2018-09-16T00:05:08.734Z,0.00
2018-09-16T00:06:08.764Z,0.00
2018-09-16T00:07:08.795Z,0.00
2018-09-16T00:08:08.817Z,0.00
2018-09-16T00:09:08.844Z,0.00
2018-09-16T00:10:08.875Z,0.00
2018-09-16T00:11:08.902Z,0.00
2018-09-16T00:12:08.929Z,0.00
2018-09-16T00:13:08.958Z,0.00
2018-09-16T00:14:08.986Z,0.00
2018-09-16T00:15:09.013Z,0.00
2018-09-16T00:16:09.037Z,0.00
2018-09-16T00:17:09.068Z,0.00
2018-09-16T00:18:09.092Z,0.00
2018-09-16T00:19:09.123Z,0.00
2018-09-16T00:20:09.148Z,0.00
2018-09-16T00:21:09.176Z,0.00
2018-09-16T00:22:09.209Z,0.00
2018-09-16T00:23:09.234Z,0.00
2018-09-16T00:24:09.259Z,0.00
2018-09-16T00:25:09.287Z,0.00
2018-09-16T00:26:09.316Z,0.00
2018-09-16T00:27:09.351Z,0.00
2018-09-16T00:28:09.372Z,0.00
2018-09-16T00:29:09.400Z,0.00
2018-09-16T00:30:09.427Z,0.00
2018-09-16T00:31:09.455Z,0.00
2018-09-16T00:32:09.479Z,0.00
2018-09-16T00:33:09.509Z,0.00
2018-09-16T00:34:09.536Z,0.00
2018-09-16T00:35:09.565Z,0.00
2018-09-16T00:36:09.590Z,0.00
2018-09-16T00:37:09.619Z,0.00
2018-09-16T00:38:09.647Z,0.00
2018-09-16T00:39:09.672Z,0.00
2018-09-16T00:40:09.702Z,0.00
2018-09-16T00:41:09.728Z,0.00
2018-09-16T00:42:09.758Z,0.00
2018-09-16T00:43:09.785Z,0.00
2018-09-16T00:44:09.812Z,0.00
2018-09-16T00:45:09.837Z,0.00
2018-09-16T00:46:09.870Z,0.00
2018-09-16T00:47:09.895Z,0.00
2018-09-16T00:48:09.920Z,0.00
2018-09-16T00:49:09.952Z,0.00
2018-09-16T00:50:09.980Z,0.00
2018-09-16T00:51:10.006Z,0.00
2018-09-16T00:52:10.032Z,0.00
2018-09-16T00:53:10.060Z,0.00
2018-09-16T00:54:10.090Z,0.00
2018-09-16T00:55:10.117Z,0.00
2018-09-16T00:56:10.139Z,0.00
2018-09-16T00:57:10.167Z,0.00
2018-09-16T00:58:10.199Z,0.00
2018-09-16T00:59:10.225Z,0.00
2018-09-16T01:00:10.252Z,0.00
2018-09-16T01:01:10.276Z,0.00
2018-09-16T01:02:10.307Z,0.00
2018-09-16T01:03:10.335Z,0.00
2018-09-16T01:04:10.366Z,0.00
2018-09-16T01:05:10.389Z,0.00
2018-09-16T01:06:10.415Z,0.00
2018-09-16T01:07:10.444Z,0.00
2018-09-16T01:08:10.476Z,0.00
2018-09-16T01:09:10.701Z,0.00
2018-09-16T01:10:10.523Z,0.00
2018-09-16T01:11:10.554Z,0.00
2018-09-16T01:12:10.578Z,0.00
2018-09-16T01:13:10.613Z,0.00
2018-09-16T01:14:10.636Z,0.00
2018-09-16T01:15:10.664Z,0.00
2018-09-16T01:16:10.691Z,0.00
2018-09-16T01:17:10.718Z,0.00
2018-09-16T01:18:10.745Z,0.00
2018-09-16T01:19:10.771Z,0.00
2018-09-16T01:20:10.797Z,0.00
2018-09-16T01:21:10.825Z,0.00
2018-09-16T01:22:10.851Z,0.00
2018-09-16T01:23:10.880Z,0.00
2018-09-16T01:24:10.908Z,0.00
2018-09-16T01:25:10.939Z,0.00
2018-09-16T01:26:10.968Z,0.00
2018-09-16T01:27:10.992Z,0.00
2018-09-16T01:28:11.019Z,0.00
2018-09-16T01:29:11.044Z,0.00
2018-09-16T01:30:11.071Z,0.00
2018-09-16T01:31:11.101Z,0.00
2018-09-16T01:32:11.126Z,0.00
2018-09-16T01:33:11.154Z,0.00
2018-09-16T01:34:11.180Z,0.00
2018-09-16T01:35:11.210Z,0.00
2018-09-16T01:36:11.235Z,0.00
2018-09-16T01:37:11.262Z,0.00
2018-09-16T01:38:11.289Z,0.00
2018-09-16T01:39:11.317Z,0.00
2018-09-16T01:40:11.344Z,0.00
2018-09-16T01:41:11.371Z,0.00
2018-09-16T01:42:11.402Z,0.00
2018-09-16T01:43:11.430Z,0.00
2018-09-16T01:44:11.456Z,0.00
2018-09-16T01:45:11.483Z,0.00
2018-09-16T01:46:11.511Z,0.00
2018-09-16T01:47:11.539Z,0.00
2018-09-16T01:48:11.565Z,0.00
2018-09-16T01:49:11.589Z,0.00
2018-09-16T01:50:11.618Z,0.00
2018-09-16T01:51:11.648Z,0.00
2018-09-16T01:52:11.674Z,0.00
2018-09-16T01:53:11.699Z,0.00
2018-09-16T01:54:11.729Z,0.00
2018-09-16T01:55:11.756Z,0.00
2018-09-16T01:56:11.783Z,0.00
2018-09-16T01:57:11.807Z,0.00
2018-09-16T01:58:11.838Z,0.00
2018-09-16T01:59:11.866Z,0.00
2018-09-16T02:00:11.890Z,0.00
2018-09-16T02:01:11.919Z,0.00
2018-09-16T02:02:54.494Z,0.00
2018-09-16T02:03:54.521Z,0.00
2018-09-16T02:04:54.552Z,0.00
2018-09-16T02:05:54.576Z,0.00
2018-09-16T02:06:54.603Z,0.00
2018-09-16T02:07:54.634Z,0.00
2018-09-16T02:09:37.206Z,0.00
2018-09-16T02:10:37.233Z,0.00
2018-09-16T02:11:37.267Z,0.00
2018-09-16T02:12:37.291Z,0.00
2018-09-16T02:13:37.315Z,0.00
2018-09-16T02:14:37.345Z,0.00
2018-09-16T02:15:37.373Z,0.00
2018-09-16T02:16:37.399Z,0.00
2018-09-16T02:17:37.424Z,0.00
2018-09-16T02:18:37.453Z,0.00
2018-09-16T02:19:37.498Z,0.00
2018-09-16T02:20:37.506Z,0.00
2018-09-16T02:21:37.532Z,0.00
2018-09-16T02:22:37.566Z,0.00
2018-09-16T02:23:37.588Z,0.00
2018-09-16T02:24:37.614Z,0.00
2018-09-16T02:25:37.643Z,0.00
2018-09-16T02:26:37.672Z,0.00
2018-09-16T02:27:37.696Z,0.00
2018-09-16T02:28:37.721Z,0.00
2018-09-16T02:29:37.750Z,0.00
2018-09-16T02:30:37.776Z,0.00
2018-09-16T02:31:37.808Z,0.00
2018-09-16T02:32:37.832Z,0.00
2018-09-16T02:33:37.857Z,0.00
2018-09-16T02:34:37.885Z,0.00
2018-09-16T02:35:37.910Z,0.00
2018-09-16T02:36:37.935Z,0.00
2018-09-16T02:37:40.988Z,0.00
2018-09-16T02:38:37.990Z,0.00
2018-09-16T02:39:38.016Z,0.00
2018-09-16T02:40:38.045Z,0.00
2018-09-16T02:41:38.070Z,0.00
2018-09-16T02:42:38.098Z,0.00
2018-09-16T02:43:38.124Z,0.00
2018-09-16T02:44:38.154Z,0.00
2018-09-16T02:45:38.176Z,0.00
2018-09-16T02:46:38.205Z,0.00
2018-09-16T02:47:38.230Z,0.00
2018-09-16T02:48:38.270Z,0.00
2018-09-16T02:49:41.924Z,0.00
2018-09-16T02:50:38.311Z,0.00
2018-09-16T02:51:38.336Z,0.00
2018-09-16T02:52:38.360Z,0.00
2018-09-16T02:53:38.391Z,0.00
2018-09-16T02:54:38.418Z,0.00
2018-09-16T02:55:38.452Z,0.00
2018-09-16T02:56:39.480Z,0.00
2018-09-16T02:57:38.497Z,0.00
2018-09-16T02:58:38.523Z,0.00
2018-09-16T02:59:38.552Z,0.00
2018-09-16T03:00:38.592Z,0.00
2018-09-16T03:01:38.604Z,0.00
2018-09-16T03:02:38.639Z,0.00
2018-09-16T03:03:38.663Z,0.00
2018-09-16T03:04:38.682Z,0.00
2018-09-16T03:05:38.709Z,0.00
2018-09-16T03:06:38.740Z,0.00
2018-09-16T03:07:38.763Z,0.00
2018-09-16T03:08:38.788Z,0.00
2018-09-16T03:09:38.819Z,0.00
2018-09-16T03:10:38.843Z,0.00
2018-09-16T03:11:38.957Z,0.00
2018-09-16T03:12:38.897Z,0.00
2018-09-16T03:13:38.925Z,0.00
2018-09-16T03:14:38.949Z,0.00
2018-09-16T03:15:38.979Z,0.00
2018-09-16T03:16:39.032Z,0.00
2018-09-16T03:17:39.031Z,0.00
2018-09-16T03:18:39.068Z,0.00
2018-09-16T03:19:39.091Z,0.00
2018-09-16T03:20:39.113Z,0.00
2018-09-16T03:21:39.136Z,0.00
2018-09-16T03:22:39.167Z,0.00
2018-09-16T03:23:39.192Z,0.00
2018-09-16T03:24:39.226Z,0.00
2018-09-16T03:25:39.247Z,0.00
2018-09-16T03:26:39.275Z,0.00
2018-09-16T03:27:39.302Z,0.00
2018-09-16T03:28:39.324Z,0.00
2018-09-16T03:29:39.358Z,0.00
2018-09-16T03:30:39.382Z,0.00
2018-09-16T03:31:39.408Z,0.00
2018-09-16T03:32:39.433Z,0.00
2018-09-16T03:33:39.461Z,0.00
2018-09-16T03:34:39.502Z,0.00
2018-09-16T03:35:39.512Z,0.00
2018-09-16T03:36:39.541Z,0.00
2018-09-16T03:37:39.566Z,0.00
2018-09-16T03:38:39.595Z,0.00
2018-09-16T03:39:39.622Z,0.00
2018-09-16T03:40:39.649Z,0.00
2018-09-16T03:41:39.674Z,0.00
2018-09-16T03:42:39.700Z,0.00
2018-09-16T03:43:39.727Z,0.00
2018-09-16T03:44:39.753Z,0.00
2018-09-16T03:45:39.779Z,0.00
2018-09-16T03:46:39.828Z,0.00
2018-09-16T03:47:39.834Z,0.00
2018-09-16T03:48:39.860Z,0.00
2018-09-16T03:49:39.887Z,0.00
2018-09-16T03:50:39.983Z,0.00
2018-09-16T03:51:39.940Z,0.00
2018-09-16T03:52:39.968Z,0.00
2018-09-16T03:53:39.997Z,0.00
2018-09-16T03:54:40.021Z,0.00
2018-09-16T03:55:40.047Z,0.00
2018-09-16T03:56:40.073Z,0.00
2018-09-16T03:57:40.101Z,0.00
2018-09-16T03:58:40.128Z,0.00
2018-09-16T03:59:40.187Z,0.00
2018-09-16T04:00:40.182Z,0.00
2018-09-16T04:01:40.213Z,0.00
2018-09-16T04:02:40.243Z,0.00
2018-09-16T04:03:40.262Z,0.00
2018-09-16T04:04:40.290Z,0.00
2018-09-16T04:05:40.319Z,0.00
2018-09-16T04:06:40.345Z,0.00
2018-09-16T04:07:40.373Z,0.00
2018-09-16T04:08:40.398Z,0.00
2018-09-16T04:09:40.422Z,0.00
2018-09-16T04:10:40.453Z,0.00
2018-09-16T04:11:40.475Z,0.00
2018-09-16T04:12:40.503Z,0.00
2018-09-16T04:13:40.537Z,0.00
2018-09-16T04:14:40.557Z,0.00
2018-09-16T04:15:40.581Z,0.00
2018-09-16T04:16:40.613Z,0.00
2018-09-16T04:17:40.633Z,0.00
2018-09-16T04:18:40.664Z,0.00
2018-09-16T04:19:40.689Z,0.00
2018-09-16T04:20:40.714Z,0.00
2018-09-16T04:21:40.744Z,0.00
2018-09-16T04:22:40.768Z,0.00
2018-09-16T04:23:40.795Z,0.00
2018-09-16T04:24:40.829Z,0.00
2018-09-16T04:25:40.851Z,0.00
2018-09-16T04:26:40.875Z,0.00
2018-09-16T04:27:40.905Z,0.00
2018-09-16T04:28:40.928Z,0.00
2018-09-16T04:29:40.956Z,0.00
2018-09-16T04:30:40.981Z,0.00
2018-09-16T04:31:41.007Z,0.00
2018-09-16T04:32:41.037Z,4.00
2018-09-16T04:33:41.061Z,4.00
2018-09-16T04:34:41.090Z,4.00
2018-09-16T04:35:41.117Z,4.00
2018-09-16T04:36:41.140Z,4.00
2018-09-16T04:37:41.166Z,4.00
2018-09-16T04:38:41.195Z,4.00
2018-09-16T04:39:41.223Z,4.00
2018-09-16T04:40:41.249Z,8.00
2018-09-16T04:41:41.272Z,8.00
2018-09-16T04:42:41.298Z,8.00
2018-09-16T04:43:41.326Z,12.00
2018-09-16T04:44:41.354Z,16.00
2018-09-16T04:45:41.380Z,16.00
2018-09-16T04:46:41.407Z,20.00
2018-09-16T04:47:41.434Z,24.00
2018-09-16T04:48:41.460Z,28.00
2018-09-16T04:49:41.496Z,32.00
2018-09-16T04:50:41.511Z,40.00
2018-09-16T04:51:41.537Z,44.00
2018-09-16T04:52:41.564Z,44.00
2018-09-16T04:53:41.591Z,56.00
2018-09-16T04:54:41.616Z,64.00
2018-09-16T04:55:41.642Z,80.00
2018-09-16T04:56:41.667Z,96.00
2018-09-16T04:57:41.695Z,112.00
2018-09-16T04:58:41.721Z,124.00
2018-09-16T04:59:41.751Z,136.00
2018-09-16T05:00:41.776Z,148.00
2018-09-16T05:01:41.803Z,160.00
2018-09-16T05:02:41.834Z,176.00
2018-09-16T05:03:41.857Z,200.00
2018-09-16T05:04:41.881Z,220.00
2018-09-16T05:05:41.913Z,240.00
2018-09-16T05:06:41.945Z,264.00
2018-09-16T05:07:41.960Z,288.00
2018-09-16T05:08:41.989Z,312.00
2018-09-16T05:09:42.015Z,336.00
2018-09-16T05:10:42.039Z,364.00
2018-09-16T05:11:42.065Z,392.00
2018-09-16T05:12:42.092Z,428.00
2018-09-16T05:13:42.121Z,464.00
2018-09-16T05:14:42.152Z,504.00
2018-09-16T05:15:42.174Z,552.00
2018-09-16T05:16:42.195Z,604.00
2018-09-16T05:17:42.222Z,664.00
2018-09-16T05:18:42.252Z,724.00
2018-09-16T05:19:42.275Z,788.00
2018-09-16T05:20:42.302Z,856.00
2018-09-16T05:21:42.332Z,932.00
2018-09-16T05:22:42.457Z,1000.00
2018-09-16T05:23:42.384Z,1068.00
2018-09-16T05:24:42.409Z,1152.00
2018-09-16T05:25:42.434Z,1236.00
2018-09-16T05:26:42.464Z,1320.00
2018-09-16T05:27:42.490Z,1412.00
2018-09-16T05:28:42.516Z,1528.00
2018-09-16T05:29:42.543Z,1656.00
2018-09-16T05:30:42.566Z,1760.00
2018-09-16T05:31:42.596Z,1852.00
2018-09-16T05:32:42.618Z,1944.00
2018-09-16T05:33:42.648Z,2044.00
2018-09-16T05:34:42.674Z,2164.00
2018-09-16T05:35:42.699Z,2268.00
2018-09-16T05:36:42.724Z,2364.00
2018-09-16T05:37:42.793Z,2424.00
2018-09-16T05:38:42.779Z,2464.00
2018-09-16T05:39:42.804Z,2488.00
2018-09-16T05:40:42.830Z,2512.00
2018-09-16T05:41:42.862Z,2560.00
2018-09-16T05:42:42.883Z,2624.00
2018-09-16T05:43:42.914Z,2684.00
2018-09-16T05:44:42.938Z,2740.00
2018-09-16T05:45:42.962Z,2776.00
2018-09-16T05:46:42.993Z,2840.00
2018-09-16T05:47:43.017Z,2916.00
2018-09-16T05:48:43.047Z,3028.00
2018-09-16T05:49:43.071Z,3156.00
2018-09-16T05:50:43.097Z,3256.00
2018-09-16T05:52:25.672Z,3436.00
2018-09-16T05:53:25.864Z,3544.00
2018-09-16T05:54:25.728Z,3636.00
2018-09-16T05:55:25.755Z,3736.00
2018-09-16T05:56:25.777Z,3792.00
2018-09-16T05:57:25.810Z,3880.00
2018-09-16T05:58:25.834Z,3936.00
2018-09-16T05:59:26.011Z,4016.00
2018-09-16T06:00:25.884Z,4076.00
2018-09-16T06:01:25.911Z,4176.00
2018-09-16T06:02:25.943Z,4264.00
2018-09-16T06:03:25.962Z,4208.00
2018-09-16T06:04:25.993Z,4200.00
2018-09-16T06:05:26.019Z,4344.00
2018-09-16T06:06:26.044Z,4500.00
2018-09-16T06:07:26.070Z,4604.00
2018-09-16T06:08:26.099Z,4640.00
2018-09-16T06:09:26.123Z,4720.00
2018-09-16T06:10:26.154Z,4816.00
2018-09-16T06:11:26.175Z,5028.00
2018-09-16T06:12:26.202Z,5304.00
2018-09-16T06:13:26.229Z,5624.00
2018-09-16T06:14:26.258Z,8008.00
2018-09-16T06:15:26.285Z,18464.00
2018-09-16T06:16:26.311Z,25024.00
2018-09-16T06:17:26.338Z,24064.00
2018-09-16T06:18:26.363Z,24704.00
2018-09-16T06:19:26.389Z,24000.00
2018-09-16T06:20:26.417Z,25824.00
2018-09-16T06:21:26.442Z,25024.00
2018-09-16T06:22:26.474Z,25984.00
2018-09-16T06:23:26.496Z,24576.00
2018-09-16T06:24:26.526Z,26848.00
2018-09-16T06:25:26.554Z,23872.00
2018-09-16T06:26:26.577Z,19904.00
2018-09-16T06:27:26.607Z,26144.00
2018-09-16T06:28:26.632Z,26656.00
2018-09-16T06:29:26.662Z,25664.00
2018-09-16T06:30:26.688Z,35136.00
2018-09-16T06:31:26.716Z,33120.00
2018-09-16T06:32:26.742Z,32448.00
2018-09-16T06:33:26.774Z,30944.00
2018-09-16T06:34:26.798Z,27392.00
2018-09-16T06:35:26.824Z,22880.00
2018-09-16T06:36:26.855Z,25536.00
2018-09-16T06:37:26.885Z,29536.00
2018-09-16T06:38:26.910Z,36864.00
2018-09-16T06:39:26.936Z,30624.00
2018-09-16T06:40:26.965Z,27648.00
2018-09-16T06:41:27.715Z,30048.00
2018-09-16T06:42:27.034Z,33248.00
2018-09-16T06:43:27.055Z,30560.00
2018-09-16T06:44:27.075Z,37536.00
2018-09-16T06:45:27.102Z,40704.00
2018-09-16T06:46:27.131Z,50720.00
2018-09-16T06:47:27.157Z,49728.00
2018-09-16T06:48:27.185Z,45664.00
2018-09-16T06:49:27.217Z,48640.00
2018-09-16T06:50:27.244Z,48544.00
2018-09-16T06:51:27.272Z,51616.00
2018-09-16T06:52:27.303Z,50752.00
2018-09-16T06:53:27.330Z,53472.00
2018-09-16T06:54:27.406Z,54656.00
2018-09-16T06:55:27.387Z,55008.00
2018-09-16T06:56:27.420Z,55104.00
2018-09-16T06:57:27.446Z,54272.00
2018-09-16T06:58:27.480Z,53120.00
2018-09-16T06:59:27.510Z,55264.00
2018-09-16T07:00:27.537Z,53216.00
2018-09-16T07:01:27.565Z,52960.00
2018-09-16T07:02:27.597Z,52864.00
2018-09-16T07:03:27.627Z,55392.00
2018-09-16T07:04:27.655Z,53536.00
2018-09-16T07:05:27.688Z,55488.00
2018-09-16T07:06:27.721Z,54368.00
2018-09-16T07:07:27.748Z,56064.00
2018-09-16T07:08:27.850Z,57216.00
2018-09-16T07:09:27.818Z,56608.00
2018-09-16T07:10:27.843Z,49504.00
2018-09-16T07:11:27.872Z,49440.00
2018-09-16T07:12:27.903Z,30144.00
2018-09-16T07:13:27.935Z,10980.00
2018-09-16T07:14:28.015Z,8784.00
2018-09-16T07:15:27.997Z,8700.00
2018-09-16T07:16:28.028Z,8528.00
2018-09-16T07:17:28.076Z,8356.00
2018-09-16T07:18:28.088Z,8388.00
2018-09-16T07:19:28.122Z,8096.00
2018-09-16T07:20:28.153Z,7860.00
2018-09-16T07:21:28.184Z,8300.00
2018-09-16T07:22:28.217Z,8832.00
2018-09-16T07:23:28.245Z,16584.00
2018-09-16T07:24:28.274Z,33248.00
2018-09-16T07:25:28.304Z,60256.00
2018-09-16T07:26:28.336Z,63456.00
2018-09-16T07:27:28.375Z,68800.00
2018-09-16T07:28:28.402Z,69088.00
2018-09-16T07:29:28.427Z,70464.00
2018-09-16T07:30:28.454Z,70592.00
2018-09-16T07:31:28.484Z,72096.00
2018-09-16T07:32:28.519Z,69664.00
2018-09-16T07:33:28.549Z,70752.00
2018-09-16T07:34:28.578Z,72928.00
2018-09-16T07:35:28.610Z,72832.00
2018-09-16T07:36:28.641Z,73152.00
2018-09-16T07:37:28.671Z,74400.00
2018-09-16T07:38:28.703Z,74624.00
2018-09-16T07:39:28.733Z,75840.00
2018-09-16T07:40:28.766Z,72096.00
2018-09-16T07:41:28.797Z,71680.00
2018-09-16T07:42:28.831Z,70624.00
2018-09-16T07:43:28.861Z,73472.00
2018-09-16T07:44:28.893Z,71424.00
2018-09-16T07:45:28.928Z,71296.00
2018-09-16T07:46:28.961Z,72352.00
2018-09-16T07:47:29.046Z,72736.00
2018-09-16T07:48:29.027Z,75456.00
2018-09-16T07:49:29.059Z,75456.00
2018-09-16T07:50:29.094Z,75776.00
2018-09-16T07:51:29.124Z,74848.00
2018-09-16T07:52:29.157Z,76800.00
2018-09-16T07:53:29.192Z,74816.00
2018-09-16T07:54:29.224Z,72224.00
2018-09-16T07:55:29.257Z,73632.00
2018-09-16T07:56:29.293Z,74944.00
2018-09-16T07:57:29.326Z,77888.00
2018-09-16T07:58:29.358Z,79104.00
2018-09-16T07:59:29.393Z,78080.00
2018-09-16T08:00:29.432Z,70368.00
2018-09-16T08:01:29.463Z,75488.00
2018-09-16T08:02:29.496Z,81664.00
2018-09-16T08:03:29.528Z,79968.00
2018-09-16T08:04:29.567Z,76800.00
2018-09-16T08:05:29.651Z,77408.00
2018-09-16T08:06:29.634Z,79936.00
2018-09-16T08:07:29.682Z,78880.00
2018-09-16T08:08:29.706Z,80832.00
2018-09-16T08:09:29.738Z,73920.00
2018-09-16T08:10:29.775Z,78208.00
2018-09-16T08:11:29.807Z,72768.00
2018-09-16T08:12:29.847Z,77376.00
2018-09-16T08:13:29.877Z,74720.00
2018-09-16T08:14:29.913Z,79104.00
2018-09-16T08:15:29.948Z,77504.00
2018-09-16T08:16:29.983Z,80320.00
2018-09-16T08:17:30.021Z,74528.00
2018-09-16T08:18:30.057Z,74880.00
2018-09-16T08:19:30.094Z,74656.00
2018-09-16T08:20:30.126Z,76992.00
2018-09-16T08:21:30.161Z,73440.00
2018-09-16T08:22:30.200Z,72448.00
2018-09-16T08:23:30.235Z,73472.00
2018-09-16T08:24:30.267Z,66848.00
2018-09-16T08:25:30.304Z,70432.00
2018-09-16T08:26:30.340Z,74080.00
2018-09-16T08:27:30.377Z,81888.00
2018-09-16T08:28:30.465Z,77408.00
2018-09-16T08:29:30.450Z,78304.00
2018-09-16T08:30:30.486Z,75616.00
2018-09-16T08:31:30.524Z,68608.00
2018-09-16T08:32:30.555Z,75808.00
2018-09-16T08:33:30.591Z,77536.00
2018-09-16T08:34:30.630Z,79104.00
2018-09-16T08:35:30.664Z,71552.00
2018-09-16T08:36:30.700Z,67232.00
2018-09-16T08:37:30.734Z,73888.00
2018-09-16T08:38:30.784Z,75488.00
2018-09-16T08:39:30.807Z,73024.00
2018-09-16T08:40:30.843Z,70496.00
2018-09-16T08:41:30.882Z,73984.00
2018-09-16T08:42:30.918Z,55008.00
2018-09-16T08:43:30.954Z,40672.00
2018-09-16T08:44:30.987Z,42880.00
2018-09-16T08:45:31.044Z,47616.00
2018-09-16T08:46:31.062Z,39456.00
2018-09-16T08:47:31.095Z,32736.00
2018-09-16T08:48:31.135Z,25280.00
2018-09-16T08:49:31.169Z,25600.00
2018-09-16T08:50:31.203Z,32608.00
2018-09-16T08:51:31.241Z,33056.00
2018-09-16T08:52:31.276Z,25728.00
2018-09-16T08:53:31.310Z,25920.00
2018-09-16T08:54:31.345Z,37664.00
2018-09-16T08:55:31.380Z,57696.00
2018-09-16T08:56:31.417Z,70528.00
2018-09-16T08:57:31.450Z,78752.00
2018-09-16T08:58:31.620Z,77536.00
2018-09-16T08:59:31.517Z,66944.00
2018-09-16T09:00:31.554Z,68320.00
2018-09-16T09:01:31.591Z,77504.00
2018-09-16T09:02:31.623Z,88064.00
2018-09-16T09:03:31.658Z,77568.00
2018-09-16T09:04:31.695Z,59872.00
2018-09-16T09:05:31.728Z,62144.00
2018-09-16T09:06:31.764Z,62400.00
2018-09-16T09:07:31.800Z,54912.00
2018-09-16T09:08:31.832Z,76960.00
2018-09-16T09:09:31.871Z,78240.00
2018-09-16T09:10:31.905Z,79328.00
2018-09-16T09:11:31.940Z,82112.00
2018-09-16T09:12:31.975Z,80768.00
2018-09-16T09:13:32.010Z,80544.00
2018-09-16T09:14:32.048Z,70592.00
2018-09-16T09:15:32.090Z,71008.00
2018-09-16T09:16:32.120Z,71168.00
2018-09-16T09:17:32.176Z,68608.00
2018-09-16T09:18:32.187Z,74912.00
2018-09-16T09:19:32.224Z,73984.00
2018-09-16T09:20:32.259Z,87264.00
2018-09-16T09:21:32.300Z,86208.00
2018-09-16T09:22:32.332Z,90144.00
2018-09-16T09:23:32.368Z,88320.00
2018-09-16T09:24:32.407Z,94272.00
2018-09-16T09:25:32.441Z,88448.00
2018-09-16T09:26:32.479Z,83520.00
2018-09-16T09:27:32.515Z,81536.00
2018-09-16T09:28:32.550Z,80640.00
2018-09-16T09:29:32.590Z,79360.00
2018-09-16T09:30:32.624Z,69952.00
2018-09-16T09:31:32.662Z,61152.00
2018-09-16T09:32:32.698Z,77472.00
2018-09-16T09:33:32.735Z,73856.00
2018-09-16T09:34:32.772Z,79264.00
2018-09-16T09:35:32.839Z,62048.00
2018-09-16T09:36:32.847Z,101760.00
2018-09-16T09:37:32.884Z,103648.00
2018-09-16T09:38:32.917Z,100352.00
2018-09-16T09:39:32.955Z,101376.00
2018-09-16T09:40:32.990Z,99904.00
2018-09-16T09:41:33.030Z,98656.00
2018-09-16T09:42:33.069Z,99328.00
2018-09-16T09:43:33.103Z,100192.00
2018-09-16T09:44:33.141Z,101600.00
2018-09-16T09:45:33.178Z,91776.00
2018-09-16T09:46:33.214Z,74688.00
2018-09-16T09:47:33.252Z,71360.00
2018-09-16T09:48:33.287Z,83776.00
2018-09-16T09:49:33.324Z,95008.00
2018-09-16T09:50:33.363Z,92032.00
2018-09-16T09:51:33.402Z,92704.00
2018-09-16T09:52:33.451Z,88288.00
2018-09-16T09:53:33.603Z,89824.00
2018-09-16T09:54:33.515Z,92896.00
2018-09-16T09:55:33.549Z,88576.00
2018-09-16T09:56:33.590Z,83040.00
2018-09-16T09:57:33.625Z,87712.00
2018-09-16T09:58:33.662Z,84480.00
2018-09-16T09:59:33.705Z,87296.00
2018-09-16T10:00:33.739Z,95584.00
2018-09-16T10:01:33.777Z,93504.00
2018-09-16T10:02:33.824Z,90464.00
2018-09-16T10:03:33.861Z,81312.00
2018-09-16T10:04:33.892Z,84064.00
2018-09-16T10:05:33.932Z,89408.00
2018-09-16T10:06:33.970Z,91904.00
2018-09-16T10:07:34.008Z,80352.00
2018-09-16T10:08:34.046Z,86432.00
2018-09-16T10:09:34.085Z,77344.00
2018-09-16T10:10:34.123Z,85952.00
2018-09-16T10:11:34.163Z,80864.00
2018-09-16T10:12:34.200Z,73280.00
2018-09-16T10:13:34.236Z,76992.00
2018-09-16T10:14:34.383Z,84896.00
2018-09-16T10:15:34.316Z,83776.00
2018-09-16T10:16:34.350Z,75040.00
2018-09-16T10:17:34.391Z,91200.00
2018-09-16T10:18:34.430Z,94016.00
2018-09-16T10:19:34.468Z,92416.00
2018-09-16T10:20:34.507Z,96544.00
2018-09-16T10:21:34.544Z,96352.00
2018-09-16T10:22:34.608Z,98272.00
2018-09-16T10:23:34.620Z,96320.00
2018-09-16T10:24:34.659Z,90304.00
2018-09-16T10:25:34.695Z,94848.00
2018-09-16T10:26:34.737Z,93312.00
2018-09-16T10:27:34.774Z,83008.00
2018-09-16T10:28:34.811Z,77024.00
2018-09-16T10:29:34.849Z,62976.00
2018-09-16T10:30:34.890Z,56512.00
2018-09-16T10:31:34.924Z,70144.00
2018-09-16T10:32:34.963Z,72832.00
2018-09-16T10:33:35.004Z,71552.00
2018-09-16T10:34:35.044Z,71936.00
2018-09-16T10:35:35.078Z,72256.00
2018-09-16T10:36:35.119Z,62784.00
2018-09-16T10:37:35.159Z,78176.00
2018-09-16T10:38:35.297Z,82816.00
2018-09-16T10:39:35.241Z,65120.00
2018-09-16T10:40:35.273Z,51968.00
2018-09-16T10:41:35.311Z,56928.00
2018-09-16T10:42:35.350Z,67680.00
2018-09-16T10:43:35.385Z,91104.00
2018-09-16T10:44:35.424Z,80544.00
2018-09-16T10:45:35.465Z,80736.00
2018-09-16T10:46:35.498Z,66656.00
2018-09-16T10:47:35.536Z,66016.00
2018-09-16T10:48:35.577Z,63872.00
2018-09-16T10:49:35.616Z,65280.00
2018-09-16T10:50:35.653Z,71008.00
2018-09-16T10:51:35.689Z,65152.00
2018-09-16T10:52:35.726Z,57888.00
2018-09-16T10:53:35.766Z,55808.00
2018-09-16T10:54:35.801Z,57664.00
2018-09-16T10:55:35.841Z,50592.00
2018-09-16T10:56:35.879Z,48800.00
2018-09-16T10:57:35.915Z,52448.00
2018-09-16T10:58:35.953Z,59712.00
2018-09-16T10:59:35.990Z,68352.00
2018-09-16T11:00:36.027Z,70176.00
2018-09-16T11:01:36.068Z,66656.00
2018-09-16T11:02:36.105Z,63104.00
2018-09-16T11:03:36.139Z,51712.00
2018-09-16T11:04:36.181Z,64032.00
2018-09-16T11:05:36.218Z,70144.00
2018-09-16T11:06:36.253Z,70688.00
2018-09-16T11:07:36.293Z,76352.00
2018-09-16T11:08:36.331Z,83808.00
2018-09-16T11:09:36.367Z,75424.00
2018-09-16T11:10:36.406Z,74560.00
2018-09-16T11:11:36.439Z,75424.00
2018-09-16T11:12:36.478Z,76896.00
2018-09-16T11:13:36.517Z,76352.00
2018-09-16T11:14:36.555Z,71200.00
2018-09-16T11:15:36.593Z,76544.00
2018-09-16T11:16:36.629Z,79616.00
2018-09-16T11:17:36.668Z,78400.00
2018-09-16T11:18:36.706Z,83552.00
2018-09-16T11:19:36.744Z,79680.00
2018-09-16T11:20:36.783Z,79680.00
2018-09-16T11:21:36.818Z,71872.00
2018-09-16T11:22:36.858Z,66656.00
2018-09-16T11:23:36.896Z,77856.00
2018-09-16T11:24:36.945Z,80224.00
2018-09-16T11:25:36.970Z,79360.00
2018-09-16T11:26:37.010Z,75232.00
2018-09-16T11:27:37.045Z,77344.00
2018-09-16T11:28:37.086Z,85600.00
2018-09-16T11:29:37.125Z,86496.00
2018-09-16T11:30:37.163Z,81440.00
2018-09-16T11:31:37.204Z,74080.00
2018-09-16T11:32:37.250Z,77248.00
2018-09-16T11:33:37.278Z,80864.00
2018-09-16T11:34:37.314Z,81376.00
2018-09-16T11:35:37.418Z,76256.00
2018-09-16T11:36:37.400Z,67040.00
2018-09-16T11:37:37.430Z,63936.00
2018-09-16T11:38:37.469Z,62528.00
2018-09-16T11:39:37.507Z,57152.00
2018-09-16T11:40:37.556Z,68544.00
2018-09-16T11:41:37.584Z,64416.00
2018-09-16T11:42:37.625Z,62016.00
2018-09-16T11:43:37.662Z,58624.00
2018-09-16T11:44:37.700Z,62560.00
2018-09-16T11:45:37.737Z,54784.00
2018-09-16T11:46:37.779Z,52384.00
2018-09-16T11:47:37.816Z,53120.00
2018-09-16T11:48:37.856Z,51680.00
2018-09-16T11:49:37.891Z,52448.00
2018-09-16T11:50:37.932Z,57920.00
2018-09-16T11:51:37.984Z,53440.00
2018-09-16T11:52:38.005Z,52672.00
2018-09-16T11:53:38.044Z,52096.00
2018-09-16T11:54:38.082Z,54752.00
2018-09-16T11:55:38.120Z,53984.00
2018-09-16T11:56:38.157Z,47200.00
2018-09-16T11:57:38.199Z,56416.00
2018-09-16T11:58:38.237Z,58688.00
2018-09-16T11:59:38.275Z,59200.00
2018-09-16T12:00:38.312Z,51744.00
2018-09-16T12:01:38.349Z,56928.00
2018-09-16T12:02:38.387Z,55520.00
2018-09-16T12:03:38.424Z,51744.00
2018-09-16T12:04:38.463Z,48288.00
2018-09-16T12:05:38.497Z,46272.00
2018-09-16T12:06:38.539Z,45440.00
2018-09-16T12:07:38.579Z,45664.00
2018-09-16T12:08:38.609Z,43008.00
2018-09-16T12:09:38.647Z,40960.00
2018-09-16T12:10:38.687Z,42592.00
2018-09-16T12:11:38.724Z,41312.00
2018-09-16T12:12:38.757Z,39264.00
2018-09-16T12:13:38.797Z,40768.00
2018-09-16T12:14:38.834Z,40448.00
2018-09-16T12:15:38.869Z,39392.00
2018-09-16T12:16:38.908Z,42816.00
2018-09-16T12:17:38.941Z,42752.00
2018-09-16T12:18:38.980Z,46944.00
2018-09-16T12:19:39.017Z,45920.00
2018-09-16T12:20:39.052Z,33664.00
2018-09-16T12:21:39.092Z,28224.00
2018-09-16T12:22:39.126Z,26944.00
2018-09-16T12:23:39.163Z,26880.00