createdAt,value
2018-08-19T00:00:58.519Z,16.95
2018-08-19T00:03:26.674Z,13.20
2018-08-19T00:05:54.866Z,14.65
2018-08-19T00:08:23.062Z,12.80
2018-08-19T00:11:08.019Z,17.15
2018-08-19T00:13:37.137Z,18.15
2018-08-19T00:16:05.565Z,17.15
2018-08-19T00:18:35.196Z,18.07
2018-08-19T00:21:06.833Z,17.70
2018-08-19T00:23:40.495Z,16.07
2018-08-19T00:26:08.675Z,16.90
2018-08-19T00:28:36.901Z,16.65
2018-08-19T00:31:05.509Z,17.75
2018-08-19T00:33:34.065Z,19.05
2018-08-19T00:36:07.996Z,18.30
2018-08-19T00:38:36.148Z,19.65
2018-08-19T00:41:04.319Z,19.07
2018-08-19T00:43:32.487Z,17.98
2018-08-19T00:46:10.814Z,18.00
2018-08-19T00:48:38.988Z,13.90
2018-08-19T00:51:07.177Z,15.15
2018-08-19T00:53:35.350Z,17.77
2018-08-19T00:56:03.523Z,13.55
2018-08-19T00:58:31.679Z,14.15
2018-08-19T01:00:59.851Z,16.52
2018-08-19T01:03:29.022Z,17.12
2018-08-19T01:05:57.173Z,17.52
2018-08-19T01:08:25.346Z,15.60
2018-08-19T01:10:53.518Z,19.67
2018-08-19T01:13:21.682Z,18.02
2018-08-19T01:15:49.843Z,16.05
2018-08-19T01:18:18.019Z,14.00
2018-08-19T01:20:46.208Z,13.00
2018-08-19T01:23:14.375Z,19.35
2018-08-19T01:25:42.546Z,13.85
2018-08-19T01:28:10.733Z,13.88
2018-08-19T01:30:38.899Z,17.17
2018-08-19T01:33:07.058Z,15.68
2018-08-19T01:35:40.098Z,11.60
2018-08-19T01:38:08.275Z,18.35
2018-08-19T01:40:36.439Z,17.75
2018-08-19T01:43:06.052Z,15.95
2018-08-19T01:45:34.621Z,13.85
2018-08-19T01:48:02.810Z,11.97
2018-08-19T01:50:30.987Z,14.75
2018-08-19T01:52:59.155Z,15.90
2018-08-19T01:55:28.047Z,18.77
2018-08-19T01:57:56.284Z,15.55
2018-08-19T02:00:24.440Z,12.98
2018-08-19T02:03:00.276Z,15.32
2018-08-19T02:05:28.428Z,19.07
2018-08-19T02:07:58.449Z,16.05
2018-08-19T02:10:27.315Z,19.48
2018-08-19T02:12:56.449Z,14.45
2018-08-19T02:15:25.849Z,14.45
2018-08-19T02:17:56.387Z,22.70
2018-08-19T02:20:25.465Z,18.98
2018-08-19T02:23:12.542Z,14.58
2018-08-19T02:25:42.787Z,16.67
2018-08-19T02:28:11.495Z,15.18
2018-08-19T02:30:46.643Z,18.50
2018-08-19T02:33:14.813Z,18.48
2018-08-19T02:35:44.286Z,18.10
2018-08-19T02:38:12.481Z,16.40
2018-08-19T02:40:40.663Z,16.65
2018-08-19T02:43:08.958Z,18.55
2018-08-19T02:45:37.114Z,17.20
2018-08-19T02:48:05.570Z,16.60
2018-08-19T02:50:33.739Z,13.10
2018-08-19T02:53:01.915Z,19.32
2018-08-19T02:55:30.053Z,15.08
2018-08-19T02:58:03.784Z,20.40
2018-08-19T03:00:31.928Z,15.45
2018-08-19T03:03:00.057Z,17.05
2018-08-19T03:05:28.189Z,18.82
2018-08-19T03:07:56.330Z,18.25
2018-08-19T03:10:24.463Z,17.70
2018-08-19T03:12:52.610Z,21.50
2018-08-19T03:15:20.738Z,15.70
2018-08-19T03:17:49.037Z,12.50
2018-08-19T03:20:17.193Z,17.52
2018-08-19T03:22:45.339Z,19.57
2018-08-19T03:25:13.486Z,16.48
2018-08-19T03:27:41.634Z,18.65
2018-08-19T03:30:10.866Z,21.42
2018-08-19T03:33:13.591Z,20.20
2018-08-19T03:35:41.721Z,18.23
2018-08-19T03:38:13.472Z,13.00
2018-08-19T03:40:41.614Z,14.47
2018-08-19T03:43:10.537Z,21.02
2018-08-19T03:45:38.679Z,16.12
2018-08-19T03:48:06.830Z,16.62
2018-08-19T03:50:37.138Z,17.77
2018-08-19T03:53:05.618Z,17.45
2018-08-19T03:55:35.098Z,16.77
2018-08-19T03:58:05.445Z,14.23
2018-08-19T04:00:34.847Z,15.68
2018-08-19T04:03:14.669Z,17.90
2018-08-19T04:05:45.497Z,14.93
2018-08-19T04:08:14.664Z,14.98
2018-08-19T04:10:44.030Z,17.75
2018-08-19T04:13:28.176Z,22.67
2018-08-19T04:15:57.669Z,15.38
2018-08-19T04:18:31.127Z,18.87
2018-08-19T04:21:00.998Z,12.23
2018-08-19T04:23:29.746Z,17.48
2018-08-19T04:25:57.813Z,18.40
2018-08-19T04:28:25.992Z,18.32
2018-08-19T04:30:55.321Z,17.98
2018-08-19T04:33:28.224Z,21.52
2018-08-19T04:35:56.384Z,21.65
2018-08-19T04:38:25.897Z,16.57
2018-08-19T04:40:54.049Z,19.48
2018-08-19T04:43:29.566Z,14.87
2018-08-19T04:45:57.722Z,12.95
2018-08-19T04:48:26.993Z,18.52
2018-08-19T04:50:56.188Z,15.83
2018-08-19T04:53:24.405Z,17.12
2018-08-19T04:55:53.239Z,15.08
2018-08-19T04:58:21.399Z,16.02
2018-08-19T05:00:49.577Z,18.57
2018-08-19T05:03:17.748Z,13.98
2018-08-19T05:05:45.912Z,15.72
2018-08-19T05:08:14.278Z,14.73
2018-08-19T05:10:42.798Z,19.77
2018-08-19T05:13:11.694Z,17.07
2018-08-19T05:15:40.782Z,17.92
2018-08-19T05:18:09.271Z,23.35
2018-08-19T05:20:37.514Z,20.02
2018-08-19T05:23:06.118Z,13.68
2018-08-19T05:25:40.042Z,20.30
2018-08-19T05:28:08.213Z,16.07
2018-08-19T05:30:36.706Z,16.75
2018-08-19T05:33:05.679Z,17.98
2018-08-19T05:35:34.673Z,16.27
2018-08-19T05:38:04.107Z,14.15
2018-08-19T05:40:32.804Z,17.50
2018-08-19T05:43:00.956Z,15.95
2018-08-19T05:45:29.118Z,14.83
2018-08-19T05:48:08.518Z,15.18
2018-08-19T05:50:36.702Z,14.78
2018-08-19T05:53:04.877Z,17.62
2018-08-19T05:55:33.067Z,13.08
2018-08-19T05:58:01.217Z,12.15
2018-08-19T06:00:29.379Z,13.28
2018-08-19T06:02:58.814Z,13.00
2018-08-19T06:05:27.073Z,16.50
2018-08-19T06:08:14.976Z,12.82
2018-08-19T06:10:43.154Z,17.40
2018-08-19T06:13:11.999Z,14.50
2018-08-19T06:15:40.239Z,13.03
2018-08-19T06:18:08.810Z,18.82
2018-08-19T06:20:37.022Z,12.03
2018-08-19T06:23:05.202Z,17.45
2018-08-19T06:25:33.394Z,12.37
2018-08-19T06:28:01.539Z,15.65
2018-08-19T06:30:29.706Z,14.83
2018-08-19T06:32:57.942Z,11.43
2018-08-19T06:35:26.102Z,16.48
2018-08-19T06:37:54.261Z,14.43
2018-08-19T06:40:23.515Z,15.95
2018-08-19T06:42:51.706Z,12.78
2018-08-19T06:45:19.898Z,15.93
2018-08-19T06:47:48.159Z,16.02
2018-08-19T06:50:24.948Z,15.65
2018-08-19T06:52:53.645Z,13.88
2018-08-19T06:55:21.905Z,14.55
2018-08-19T06:57:50.062Z,12.50
2018-08-19T07:00:23.648Z,16.75
2018-08-19T07:02:51.829Z,10.23
2018-08-19T07:05:20.241Z,10.32
2018-08-19T07:07:48.378Z,16.35
2018-08-19T07:10:22.921Z,12.43
2018-08-19T07:12:55.293Z,14.85
2018-08-19T07:15:23.521Z,11.15
2018-08-19T07:17:51.587Z,14.65
2018-08-19T07:20:19.719Z,8.68
2018-08-19T07:22:47.851Z,9.60
2018-08-19T07:25:15.992Z,9.68
2018-08-19T07:27:44.124Z,8.78
2018-08-19T07:30:12.261Z,10.80
2018-08-19T07:32:40.394Z,10.00
2018-08-19T07:35:08.561Z,6.17
2018-08-19T07:37:36.691Z,10.80
2018-08-19T07:40:05.470Z,8.30
2018-08-19T07:42:33.605Z,7.67
2018-08-19T07:45:01.758Z,6.30
2018-08-19T07:47:29.900Z,5.87
2018-08-19T07:49:58.072Z,7.40
2018-08-19T07:52:26.222Z,6.03
2018-08-19T07:54:54.357Z,9.23
2018-08-19T07:57:26.410Z,13.68
2018-08-19T07:59:54.561Z,5.25
2018-08-19T08:02:25.497Z,6.12
2018-08-19T08:04:53.658Z,6.12
2018-08-19T08:07:21.822Z,6.78
2018-08-19T08:09:50.046Z,5.95
2018-08-19T08:12:18.206Z,7.53
2018-08-19T08:14:52.238Z,5.55
2018-08-19T08:17:21.083Z,6.85
2018-08-19T08:19:54.622Z,4.35
2018-08-19T08:22:22.782Z,8.53
2018-08-19T08:24:50.943Z,6.40
2018-08-19T08:27:19.113Z,6.55
2018-08-19T08:29:47.268Z,5.75
2018-08-19T08:32:15.425Z,4.95
2018-08-19T08:34:43.581Z,5.92
2018-08-19T08:37:12.382Z,5.22
2018-08-19T08:39:40.546Z,7.22
2018-08-19T08:42:08.717Z,6.10
2018-08-19T08:44:36.897Z,5.37
2018-08-19T08:47:08.720Z,7.58
2018-08-19T08:49:42.298Z,5.03
2018-08-19T08:52:16.218Z,4.97
2018-08-19T08:54:49.990Z,6.10
2018-08-19T08:57:19.114Z,8.40
2018-08-19T08:59:47.299Z,5.28
2018-08-19T09:02:15.480Z,5.95
2018-08-19T09:04:43.646Z,5.42
2018-08-19T09:07:11.860Z,4.20
2018-08-19T09:09:41.542Z,5.67
2018-08-19T09:12:09.851Z,5.95
2018-08-19T09:14:37.993Z,6.10
2018-08-19T09:17:06.253Z,9.68
2018-08-19T09:19:34.426Z,9.15
2018-08-19T09:22:02.597Z,8.75
2018-08-19T09:24:30.772Z,11.18
2018-08-19T09:26:58.934Z,11.57
2018-08-19T09:29:27.143Z,9.88
2018-08-19T09:31:55.311Z,8.70
2018-08-19T09:34:24.095Z,7.67
2018-08-19T09:36:52.254Z,7.83
2018-08-19T09:39:20.412Z,8.03
2018-08-19T09:41:48.902Z,9.55
2018-08-19T09:44:17.046Z,8.05
2018-08-19T09:46:45.221Z,9.08
2018-08-19T09:49:13.430Z,8.48
2018-08-19T09:51:41.599Z,8.13
2018-08-19T09:54:09.810Z,7.92
2018-08-19T09:56:39.797Z,7.25
2018-08-19T09:59:08.085Z,9.70
2018-08-19T10:01:40.278Z,7.90
2018-08-19T10:04:13.918Z,6.45
2018-08-19T10:06:42.237Z,7.42
2018-08-19T10:09:10.381Z,6.75
2018-08-19T10:11:39.194Z,7.83
2018-08-19T10:14:07.358Z,8.50
2018-08-19T10:16:42.709Z,8.68
2018-08-19T10:19:11.293Z,8.20
2018-08-19T10:21:39.455Z,9.98
2018-08-19T10:24:26.791Z,8.63
2018-08-19T10:26:55.132Z,9.38
2018-08-19T10:29:23.330Z,8.15
2018-08-19T10:31:58.182Z,7.90
2018-08-19T10:34:30.535Z,12.78
2018-08-19T10:36:59.351Z,10.13
2018-08-19T10:39:27.598Z,7.25
2018-08-19T10:42:28.765Z,8.20
2018-08-19T10:44:56.983Z,8.90
2018-08-19T10:47:25.149Z,7.53
2018-08-19T10:49:59.243Z,10.58
2018-08-19T10:52:28.727Z,10.72
2018-08-19T10:54:58.123Z,11.65
2018-08-19T10:57:26.283Z,11.43
2018-08-19T10:59:56.870Z,8.73
2018-08-19T11:02:25.078Z,8.70
2018-08-19T11:04:57.070Z,9.65
2018-08-19T11:07:25.246Z,10.23
2018-08-19T11:10:10.005Z,9.35
2018-08-19T11:12:38.197Z,8.93
2018-08-19T11:15:16.360Z,8.33
2018-08-19T11:17:44.613Z,9.03
2018-08-19T11:20:12.767Z,9.03
2018-08-19T11:22:41.176Z,9.40
2018-08-19T11:25:09.318Z,8.73
2018-08-19T11:27:37.564Z,9.90
2018-08-19T11:30:05.679Z,6.87
2018-08-19T11:32:35.562Z,9.68
2018-08-19T11:35:04.405Z,10.68
2018-08-19T11:37:32.585Z,9.20
2018-08-19T11:40:00.783Z,8.70
2018-08-19T11:42:29.247Z,14.10
2018-08-19T11:44:57.411Z,12.37
2018-08-19T11:47:25.574Z,9.75
2018-08-19T11:49:53.734Z,8.35
2018-08-19T11:52:21.876Z,11.30
2018-08-19T11:54:50.033Z,9.33
2018-08-19T11:57:18.171Z,9.38
2018-08-19T11:59:46.566Z,11.55
2018-08-19T12:02:18.038Z,9.73
2018-08-19T12:04:46.582Z,9.70
2018-08-19T12:07:15.006Z,10.65
2018-08-19T12:09:45.223Z,11.18
2018-08-19T12:12:13.257Z,11.53
2018-08-19T12:14:41.415Z,8.48
2018-08-19T12:17:10.957Z,10.03
2018-08-19T12:19:40.161Z,11.12
2018-08-19T12:22:08.806Z,10.65
2018-08-19T12:24:41.069Z,12.30
2018-08-19T12:27:10.484Z,8.30
2018-08-19T12:29:39.821Z,9.95
2018-08-19T12:32:14.480Z,10.13
2018-08-19T12:34:44.836Z,9.75
2018-08-19T12:37:13.936Z,12.30
2018-08-19T12:39:42.014Z,10.70
2018-08-19T12:42:10.193Z,10.25
2018-08-19T12:44:38.715Z,11.48
2018-08-19T12:47:15.499Z,10.82
2018-08-19T12:49:45.105Z,8.98
2018-08-19T12:52:17.258Z,9.50
2018-08-19T12:54:46.864Z,10.78
2018-08-19T12:57:15.294Z,12.00
2018-08-19T12:59:43.423Z,10.45
2018-08-19T13:02:11.565Z,10.58
2018-08-19T13:04:39.715Z,11.33
2018-08-19T13:07:09.290Z,10.98
2018-08-19T13:09:37.518Z,12.53
2018-08-19T13:12:07.450Z,11.28
2018-08-19T13:14:35.590Z,10.15
2018-08-19T13:17:03.767Z,12.03
2018-08-19T13:19:32.052Z,10.60
2018-08-19T13:22:01.114Z,8.53
2018-08-19T13:24:34.810Z,10.85
2018-08-19T13:27:03.255Z,10.40
2018-08-19T13:29:31.943Z,9.75
2018-08-19T13:32:00.090Z,10.45
2018-08-19T13:34:28.699Z,8.70
2018-08-19T13:36:57.386Z,10.45
2018-08-19T13:39:26.030Z,9.98
2018-08-19T13:41:54.168Z,9.75
2018-08-19T13:44:22.310Z,10.43
2018-08-19T13:46:50.444Z,9.33
2018-08-19T13:49:23.362Z,13.72
2018-08-19T13:51:51.846Z,10.48
2018-08-19T13:54:20.751Z,9.40
2018-08-19T13:56:48.890Z,8.78
2018-08-19T13:59:17.500Z,7.80
2018-08-19T14:01:45.710Z,9.88
2018-08-19T14:04:13.863Z,14.10
2018-08-19T14:06:43.357Z,10.68
2018-08-19T14:09:12.046Z,9.28
2018-08-19T14:11:40.819Z,8.30
2018-08-19T14:14:09.709Z,12.30
2018-08-19T14:16:37.845Z,10.68
2018-08-19T14:19:06.281Z,8.40
2018-08-19T14:21:34.459Z,7.28
2018-08-19T14:24:03.182Z,9.53
2018-08-19T14:26:32.621Z,6.83
2018-08-19T14:29:00.818Z,7.70
2018-08-19T14:31:29.258Z,6.12
2018-08-19T14:33:57.437Z,8.70
2018-08-19T14:36:25.592Z,7.72
2018-08-19T14:38:53.733Z,7.40
2018-08-19T14:41:21.938Z,7.97
2018-08-19T14:44:03.983Z,7.65
2018-08-19T14:46:33.134Z,10.30
2018-08-19T14:49:03.405Z,8.35
2018-08-19T14:51:44.754Z,9.13
2018-08-19T14:54:16.821Z,6.90
2018-08-19T14:56:45.009Z,7.62
2018-08-19T14:59:14.130Z,6.80
2018-08-19T15:01:42.303Z,9.43
2018-08-19T15:04:12.286Z,7.30
2018-08-19T15:06:40.882Z,7.22
2018-08-19T15:09:22.267Z,7.90
2018-08-19T15:11:50.501Z,11.05
2018-08-19T15:14:19.758Z,8.60
2018-08-19T15:16:52.118Z,9.30
2018-08-19T15:19:20.329Z,11.90
2018-08-19T15:21:56.289Z,10.98
2018-08-19T15:24:25.069Z,11.10
2018-08-19T15:26:53.242Z,7.95
2018-08-19T15:29:28.658Z,12.15
2018-08-19T15:31:57.694Z,9.50
2018-08-19T15:34:25.699Z,10.98
2018-08-19T15:36:53.855Z,8.78
2018-08-19T15:39:22.007Z,9.28
2018-08-19T15:41:50.164Z,8.75
2018-08-19T15:44:18.317Z,7.97
2018-08-19T15:46:46.812Z,6.47
2018-08-19T15:49:14.969Z,10.08
2018-08-19T15:51:43.140Z,7.30
2018-08-19T15:54:11.406Z,8.43
2018-08-19T15:56:39.565Z,7.70
2018-08-19T15:59:08.981Z,7.50
2018-08-19T16:01:37.488Z,6.08
2018-08-19T16:04:12.157Z,11.35
2018-08-19T16:06:40.557Z,6.55
2018-08-19T16:09:10.894Z,9.35
2018-08-19T16:11:39.056Z,7.40
2018-08-19T16:14:14.013Z,10.88
2018-08-19T16:16:42.165Z,7.55
2018-08-19T16:19:10.327Z,8.78
2018-08-19T16:21:38.519Z,9.55
2018-08-19T16:24:06.997Z,6.70
2018-08-19T16:26:35.162Z,7.62
2018-08-19T16:29:03.527Z,10.93
2018-08-19T16:31:31.670Z,6.45
2018-08-19T16:33:59.951Z,9.83
2018-08-19T16:36:28.033Z,8.35
2018-08-19T16:38:56.454Z,9.55
2018-08-19T16:41:25.134Z,6.72
2018-08-19T16:43:53.543Z,6.25
2018-08-19T16:46:21.645Z,7.40
2018-08-19T16:48:49.878Z,11.78
2018-08-19T16:51:18.063Z,9.43
2018-08-19T16:53:46.223Z,9.95
2018-08-19T16:56:14.373Z,7.75
2018-08-19T16:58:42.518Z,7.15
2018-08-19T17:01:10.680Z,10.08
2018-08-19T17:03:39.830Z,7.90
2018-08-19T17:06:10.518Z,11.45
2018-08-19T17:08:39.241Z,7.50
2018-08-19T17:11:08.115Z,8.18
2018-08-19T17:13:36.379Z,7.08
2018-08-19T17:16:04.613Z,8.48
2018-08-19T17:18:32.751Z,8.35
2018-08-19T17:21:00.971Z,8.05
2018-08-19T17:23:29.212Z,7.25
2018-08-19T17:26:02.003Z,7.58
2018-08-19T17:28:30.142Z,9.93
2018-08-19T17:30:58.304Z,9.08
2018-08-19T17:33:29.091Z,8.40
2018-08-19T17:35:57.238Z,8.65
2018-08-19T17:38:32.085Z,8.90
2018-08-19T17:41:00.668Z,8.20
2018-08-19T17:43:34.297Z,8.03
2018-08-19T17:46:06.183Z,5.90
2018-08-19T17:48:35.153Z,8.03
2018-08-19T17:51:08.112Z,8.53
2018-08-19T17:53:36.307Z,9.95
2018-08-19T17:56:04.471Z,11.75
2018-08-19T17:58:32.629Z,8.40
2018-08-19T18:01:00.814Z,9.20
2018-08-19T18:03:28.994Z,9.13
2018-08-19T18:05:57.175Z,10.35
2018-08-19T18:08:25.338Z,8.55
2018-08-19T18:10:57.411Z,7.90
2018-08-19T18:13:26.365Z,7.67
2018-08-19T18:15:54.511Z,7.62
2018-08-19T18:18:22.768Z,9.28
2018-08-19T18:20:50.910Z,7.37
2018-08-19T18:23:27.744Z,9.50
2018-08-19T18:25:55.929Z,8.50
2018-08-19T18:28:25.410Z,7.08
2018-08-19T18:31:08.921Z,8.60
2018-08-19T18:33:59.590Z,7.20
2018-08-19T18:36:35.369Z,6.58
2018-08-19T18:39:05.097Z,6.05
2018-08-19T18:41:34.565Z,10.63
2018-08-19T18:44:05.003Z,7.15
2018-08-19T18:46:33.669Z,7.25
2018-08-19T18:49:19.245Z,8.45
2018-08-19T18:51:50.808Z,10.13
2018-08-19T18:54:32.400Z,8.83
2018-08-19T18:57:03.242Z,6.37
2018-08-19T18:59:31.390Z,6.58
2018-08-19T19:02:01.133Z,8.15
2018-08-19T19:04:29.308Z,6.53
2018-08-19T19:06:57.461Z,7.62
2018-08-19T19:09:29.899Z,6.37
2018-08-19T19:11:58.062Z,8.38
2018-08-19T19:14:26.183Z,5.75
2018-08-19T19:16:54.369Z,9.70
2018-08-19T19:19:22.533Z,6.80
2018-08-19T19:21:58.689Z,7.97
2018-08-19T19:24:35.969Z,7.85
2018-08-19T19:27:04.134Z,6.30
2018-08-19T19:29:32.289Z,7.15
2018-08-19T19:32:22.473Z,7.95
2018-08-19T19:34:50.593Z,7.08
2018-08-19T19:37:18.744Z,8.35
2018-08-19T19:39:50.145Z,9.80
2018-08-19T19:42:18.326Z,7.15
2018-08-19T19:44:46.462Z,6.62
2018-08-19T19:47:14.623Z,7.20
2018-08-19T19:49:48.970Z,8.18
2018-08-19T19:52:17.072Z,8.03
2018-08-19T19:54:45.194Z,6.92
2018-08-19T19:57:13.335Z,6.92
2018-08-19T19:59:41.505Z,7.17
2018-08-19T20:02:16.779Z,5.62
2018-08-19T20:04:45.174Z,7.67
2018-08-19T20:07:13.324Z,8.13
2018-08-19T20:09:41.919Z,6.55
2018-08-19T20:12:14.042Z,7.20
2018-08-19T20:14:46.506Z,8.23
2018-08-19T20:17:14.660Z,6.15
2018-08-19T20:19:42.854Z,4.90
2018-08-19T20:22:13.490Z,6.28
2018-08-19T20:24:41.654Z,5.83
2018-08-19T20:27:09.773Z,6.25
2018-08-19T20:29:37.931Z,8.35
2018-08-19T20:32:06.064Z,6.58
2018-08-19T20:34:34.200Z,7.35
2018-08-19T20:37:02.346Z,6.53
2018-08-19T20:39:30.488Z,6.25
2018-08-19T20:41:58.624Z,8.75
2018-08-19T20:44:26.765Z,5.12
2018-08-19T20:46:57.130Z,7.85
2018-08-19T20:49:26.301Z,7.70
2018-08-19T20:51:55.235Z,5.15
2018-08-19T20:54:23.467Z,6.65
2018-08-19T20:56:51.609Z,7.42
2018-08-19T20:59:25.898Z,6.75
2018-08-19T21:01:54.261Z,5.30
2018-08-19T21:04:22.430Z,5.95
2018-08-19T21:06:50.618Z,5.30
2018-08-19T21:09:18.809Z,5.03
2018-08-19T21:11:46.977Z,4.92
2018-08-19T21:14:15.156Z,4.53
2018-08-19T21:16:43.445Z,6.17
2018-08-19T21:19:11.597Z,7.78
2018-08-19T21:21:39.740Z,6.42
2018-08-19T21:24:07.907Z,8.80
2018-08-19T21:26:36.057Z,6.05
2018-08-19T21:29:04.661Z,6.47
2018-08-19T21:31:33.858Z,8.28
2018-08-19T21:34:02.017Z,7.47
2018-08-19T21:36:30.172Z,5.35
2018-08-19T21:38:58.351Z,11.18
2018-08-19T21:41:44.218Z,8.80
2018-08-19T21:44:12.507Z,7.55
2018-08-19T21:46:40.663Z,8.83
2018-08-19T21:49:08.910Z,9.03
2018-08-19T21:51:37.066Z,7.60
2018-08-19T21:54:05.725Z,7.08
2018-08-19T21:56:33.891Z,5.95
2018-08-19T21:59:03.501Z,7.12
2018-08-19T22:01:34.419Z,7.30
2018-08-19T22:04:02.586Z,6.95
2018-08-19T22:06:30.726Z,5.80
2018-08-19T22:08:58.878Z,6.72
2018-08-19T22:11:27.046Z,6.35
2018-08-19T22:13:55.225Z,7.42
2018-08-19T22:16:23.380Z,6.78
2018-08-19T22:18:51.569Z,8.13
2018-08-19T22:21:21.166Z,10.25
2018-08-19T22:23:50.513Z,7.50
2018-08-19T22:26:19.684Z,8.13
2018-08-19T22:29:02.182Z,5.92
2018-08-19T22:31:30.330Z,7.80
2018-08-19T22:33:58.767Z,7.92
2018-08-19T22:36:26.973Z,7.72
2018-08-19T22:38:56.028Z,7.70
2018-08-19T22:41:28.596Z,6.55
2018-08-19T22:43:57.395Z,9.48
2018-08-19T22:46:26.338Z,9.10
2018-08-19T22:48:55.077Z,10.80
2018-08-19T22:51:23.221Z,10.30
2018-08-19T22:53:53.750Z,8.35
2018-08-19T22:56:22.546Z,6.62
2018-08-19T22:58:50.742Z,8.65
2018-08-19T23:01:18.909Z,8.88
2018-08-19T23:03:47.185Z,9.05
2018-08-19T23:06:15.337Z,9.48
2018-08-19T23:08:43.515Z,10.38
2018-08-19T23:11:11.682Z,10.15
2018-08-19T23:13:51.414Z,8.70
2018-08-19T23:16:21.819Z,10.18
2018-08-19T23:18:49.979Z,8.63
2018-08-19T23:21:18.159Z,8.70
2018-08-19T23:23:46.319Z,7.20
2018-08-19T23:26:14.473Z,13.98
2018-08-19T23:28:42.637Z,12.45
2018-08-19T23:31:10.798Z,10.20
2018-08-19T23:33:38.971Z,10.78
2018-08-19T23:36:07.313Z,11.75
2018-08-19T23:38:35.457Z,7.87
2018-08-19T23:41:03.614Z,10.65
2018-08-19T23:43:31.776Z,12.18
2018-08-19T23:45:59.930Z,9.15
2018-08-19T23:48:28.081Z,13.68
2018-08-19T23:50:56.262Z,8.93
2018-08-19T23:53:24.427Z,12.30
2018-08-19T23:55:52.587Z,10.15
2018-08-19T23:58:20.739Z,9.93
