createdAt,value
2022-08-26T00:00:58.708Z,20.21
2022-08-26T00:03:25.327Z,20.19
2022-08-26T00:05:52.212Z,20.18
2022-08-26T00:08:20.342Z,20.17
2022-08-26T00:10:47.485Z,20.12
2022-08-26T00:13:15.584Z,20.13
2022-08-26T00:15:46.914Z,20.08
2022-08-26T00:18:22.016Z,20.07
2022-08-26T00:20:49.342Z,20.09
2022-08-26T00:23:15.766Z,20.12
2022-08-26T00:25:42.704Z,20.14
2022-08-26T00:28:10.780Z,20.12
2022-08-26T00:30:38.371Z,20.12
2022-08-26T00:33:06.098Z,20.12
2022-08-26T00:35:34.646Z,20.10
2022-08-26T00:38:03.582Z,20.12
2022-08-26T00:40:36.326Z,20.10
2022-08-26T00:43:07.108Z,20.09
2022-08-26T00:45:47.454Z,20.05
2022-08-26T00:48:17.728Z,20.00
2022-08-26T00:50:50.569Z,20.03
2022-08-26T00:53:24.023Z,20.04
2022-08-26T00:55:57.997Z,20.09
2022-08-26T00:58:26.612Z,20.09
2022-08-26T01:00:54.045Z,20.08
2022-08-26T01:03:25.155Z,20.07
2022-08-26T01:05:55.171Z,20.06
2022-08-26T01:08:23.366Z,20.05
2022-08-26T01:10:52.297Z,20.04
2022-08-26T01:13:22.968Z,20.01
2022-08-26T01:15:54.854Z,20.02
2022-08-26T01:18:21.417Z,20.03
2022-08-26T01:21:25.304Z,20.02
2022-08-26T01:23:57.516Z,19.99
2022-08-26T01:26:41.283Z,19.97
2022-08-26T01:29:12.658Z,19.97
2022-08-26T01:31:43.891Z,19.96
2022-08-26T01:34:18.531Z,19.97
2022-08-26T01:36:51.375Z,19.95
2022-08-26T01:39:19.157Z,19.93
2022-08-26T01:41:47.438Z,19.93
2022-08-26T01:44:24.208Z,19.90
2022-08-26T01:46:52.940Z,19.91
2022-08-26T01:49:21.662Z,19.89
2022-08-26T01:51:51.329Z,19.86
2022-08-26T01:54:20.440Z,19.87
2022-08-26T01:56:47.999Z,19.87
2022-08-26T01:59:18.454Z,19.85
2022-08-26T02:01:47.252Z,19.87
2022-08-26T02:04:28.654Z,19.88
2022-08-26T02:06:57.097Z,19.91
2022-08-26T02:09:26.035Z,19.92
2022-08-26T02:11:53.653Z,19.94
2022-08-26T02:14:24.488Z,19.99
2022-08-26T02:16:54.376Z,20.00
2022-08-26T02:19:26.031Z,20.02
2022-08-26T02:21:53.344Z,20.00
2022-08-26T02:24:23.606Z,19.99
2022-08-26T02:26:54.674Z,19.97
2022-08-26T02:29:29.111Z,19.94
2022-08-26T02:31:55.718Z,19.95
2022-08-26T02:34:28.086Z,19.95
2022-08-26T02:37:02.586Z,19.90
2022-08-26T02:39:31.460Z,19.87
2022-08-26T02:41:59.077Z,19.86
2022-08-26T02:44:25.961Z,19.86
2022-08-26T02:46:54.122Z,19.86
2022-08-26T02:49:21.766Z,19.81
2022-08-26T02:51:49.406Z,19.78
2022-08-26T02:54:17.237Z,19.75
2022-08-26T02:56:43.930Z,19.74
2022-08-26T02:59:12.512Z,19.73
2022-08-26T03:01:40.498Z,19.72
2022-08-26T03:04:09.821Z,19.71
2022-08-26T03:06:37.681Z,19.69
2022-08-26T03:09:05.095Z,19.66
2022-08-26T03:11:33.203Z,19.63
2022-08-26T03:14:00.538Z,19.58
2022-08-26T03:16:32.344Z,19.60
2022-08-26T03:18:59.740Z,19.62
2022-08-26T03:21:26.136Z,19.64
2022-08-26T03:23:52.521Z,19.66
2022-08-26T03:26:18.873Z,19.71
2022-08-26T03:29:03.554Z,19.75
2022-08-26T03:31:30.090Z,19.78
2022-08-26T03:33:59.784Z,19.79
2022-08-26T03:36:26.560Z,19.80
2022-08-26T03:38:53.562Z,19.83
2022-08-26T03:41:21.328Z,19.86
2022-08-26T03:43:50.612Z,19.88
2022-08-26T03:46:18.373Z,19.87
2022-08-26T03:48:45.652Z,19.89
2022-08-26T03:51:14.555Z,19.90
2022-08-26T03:53:45.654Z,19.90
2022-08-26T03:56:12.775Z,19.87
2022-08-26T03:58:39.218Z,19.88
2022-08-26T04:01:09.426Z,19.90
2022-08-26T04:03:54.580Z,19.90
2022-08-26T04:06:20.926Z,19.92
2022-08-26T04:08:48.172Z,19.91
2022-08-26T04:11:20.215Z,19.90
2022-08-26T04:13:48.081Z,19.88
2022-08-26T04:16:17.267Z,19.90
2022-08-26T04:18:46.585Z,19.92
2022-08-26T04:21:15.397Z,19.91
2022-08-26T04:23:47.547Z,19.91
2022-08-26T04:26:15.054Z,19.91
2022-08-26T04:28:41.536Z,19.93
2022-08-26T04:31:12.205Z,19.88
2022-08-26T04:33:41.830Z,19.85
2022-08-26T04:36:08.719Z,19.83
2022-08-26T04:38:35.444Z,19.81
2022-08-26T04:41:03.157Z,19.80
2022-08-26T04:43:31.885Z,19.81
2022-08-26T04:46:01.805Z,19.82
2022-08-26T04:48:32.373Z,19.81
2022-08-26T04:50:59.919Z,19.81
2022-08-26T04:53:27.800Z,19.82
2022-08-26T04:55:55.222Z,19.86
2022-08-26T04:58:23.039Z,19.89
2022-08-26T05:00:51.442Z,19.87
2022-08-26T05:03:19.342Z,19.87
2022-08-26T05:05:47.971Z,19.85
2022-08-26T05:08:16.110Z,19.85
2022-08-26T05:10:45.959Z,19.83
2022-08-26T05:13:15.511Z,19.81
2022-08-26T05:15:43.489Z,19.81
2022-08-26T05:18:10.558Z,19.81
2022-08-26T05:20:46.839Z,19.81
2022-08-26T05:23:14.316Z,19.81
2022-08-26T05:25:44.326Z,19.81
2022-08-26T05:28:12.961Z,19.83
2022-08-26T05:30:40.399Z,19.82
2022-08-26T05:33:08.938Z,19.81
2022-08-26T05:35:38.083Z,19.80
2022-08-26T05:38:12.239Z,19.82
2022-08-26T05:40:42.969Z,19.81
2022-08-26T05:43:13.245Z,19.83
2022-08-26T05:45:45.813Z,19.83
2022-08-26T05:48:14.873Z,19.89
2022-08-26T05:50:46.185Z,19.91
2022-08-26T05:53:14.572Z,19.91
2022-08-26T05:55:45.270Z,19.93
2022-08-26T05:58:12.982Z,19.96
2022-08-26T06:00:40.341Z,19.95
2022-08-26T06:03:09.182Z,19.96
2022-08-26T06:05:39.367Z,19.96
2022-08-26T06:08:13.964Z,19.97
2022-08-26T06:10:52.970Z,19.95
2022-08-26T06:13:23.926Z,19.99
2022-08-26T06:15:51.490Z,19.98
2022-08-26T06:18:23.872Z,19.96
2022-08-26T06:20:58.034Z,19.91
2022-08-26T06:23:44.695Z,19.90
2022-08-26T06:26:11.942Z,19.91
2022-08-26T06:28:38.368Z,19.98
2022-08-26T06:31:05.984Z,20.00
2022-08-26T06:33:32.570Z,20.01
2022-08-26T06:36:00.954Z,20.02
2022-08-26T06:38:27.731Z,19.99
2022-08-26T06:40:54.846Z,19.99
2022-08-26T06:43:23.780Z,20.05
2022-08-26T06:45:50.947Z,20.12
2022-08-26T06:48:20.131Z,20.20
2022-08-26T06:50:47.871Z,20.23
2022-08-26T06:53:17.062Z,20.30
2022-08-26T06:55:46.087Z,20.37
2022-08-26T06:58:14.143Z,20.47
2022-08-26T07:00:41.597Z,20.57
2022-08-26T07:03:13.599Z,20.55
2022-08-26T07:05:40.640Z,20.44
2022-08-26T07:08:07.047Z,20.44
2022-08-26T07:10:36.261Z,20.40
2022-08-26T07:13:02.639Z,20.40
2022-08-26T07:15:31.371Z,20.34
2022-08-26T07:17:57.996Z,20.30
2022-08-26T07:20:24.359Z,20.28
2022-08-26T07:22:51.393Z,20.28
2022-08-26T07:25:17.895Z,20.26
2022-08-26T07:27:46.175Z,20.26
2022-08-26T07:30:20.316Z,20.27
2022-08-26T07:32:46.742Z,20.33
2022-08-26T07:35:14.109Z,20.38
2022-08-26T07:37:40.519Z,20.34
2022-08-26T07:40:07.655Z,20.28
2022-08-26T07:42:35.827Z,20.33
2022-08-26T07:45:02.194Z,20.39
2022-08-26T07:47:28.570Z,20.42
2022-08-26T07:49:56.578Z,20.38
2022-08-26T07:52:26.729Z,20.34
2022-08-26T07:54:54.380Z,20.36
2022-08-26T07:57:20.826Z,20.40
2022-08-26T07:59:47.352Z,20.48
2022-08-26T08:02:13.726Z,20.46
2022-08-26T08:04:40.100Z,20.41
2022-08-26T08:07:07.521Z,20.38
2022-08-26T08:09:38.006Z,20.32
2022-08-26T08:12:07.383Z,20.33
2022-08-26T08:14:36.492Z,20.35
2022-08-26T08:17:04.090Z,20.31
2022-08-26T08:19:36.811Z,20.29
2022-08-26T08:22:17.343Z,20.32
2022-08-26T08:24:44.115Z,20.33
2022-08-26T08:27:10.683Z,20.34
2022-08-26T08:29:37.598Z,20.36
2022-08-26T08:32:04.962Z,20.42
2022-08-26T08:34:31.629Z,20.51
2022-08-26T08:36:58.435Z,20.47
2022-08-26T08:39:26.196Z,20.42
2022-08-26T08:41:58.558Z,20.36
2022-08-26T08:47:19.746Z,20.32
2022-08-26T08:49:47.141Z,20.35
2022-08-26T08:52:44.155Z,20.38
2022-08-26T08:55:18.075Z,20.47
2022-08-26T08:58:02.255Z,20.48
2022-08-26T09:00:41.168Z,20.48
2022-08-26T09:03:32.815Z,20.54
2022-08-26T09:06:01.762Z,20.58
2022-08-26T09:08:35.127Z,20.68
2022-08-26T09:11:03.159Z,20.66
2022-08-26T09:13:31.734Z,20.67
2022-08-26T09:16:13.774Z,20.75
2022-08-26T09:18:49.955Z,20.82
2022-08-26T09:21:18.683Z,20.76
2022-08-26T09:23:49.350Z,20.74
2022-08-26T09:26:40.879Z,20.74
2022-08-26T09:32:12.785Z,21.01
2022-08-26T09:34:53.624Z,21.14
2022-08-26T09:37:38.611Z,21.16
2022-08-26T09:40:29.786Z,21.26
2022-08-26T09:43:09.028Z,21.47
2022-08-26T09:45:36.389Z,21.74
2022-08-26T09:48:03.306Z,21.83
2022-08-26T09:50:40.455Z,22.04
2022-08-26T09:53:21.061Z,22.05
2022-08-26T09:56:12.176Z,21.70
2022-08-26T09:58:41.988Z,21.41
2022-08-26T10:01:16.249Z,21.26
2022-08-26T10:03:43.236Z,21.16
2022-08-26T10:06:21.127Z,21.14
2022-08-26T10:09:10.948Z,21.21
2022-08-26T10:11:50.391Z,21.24
2022-08-26T10:14:25.185Z,21.28
2022-08-26T10:17:02.096Z,21.22
2022-08-26T10:19:55.970Z,21.23
2022-08-26T10:22:38.358Z,21.26
2022-08-26T10:25:09.818Z,21.35
2022-08-26T10:27:53.263Z,21.62
2022-08-26T10:30:23.512Z,21.83
2022-08-26T10:32:54.679Z,22.02
2022-08-26T10:35:21.356Z,22.20
2022-08-26T10:37:54.068Z,22.28
2022-08-26T10:40:26.596Z,22.51
2022-08-26T10:43:12.486Z,22.50
2022-08-26T10:45:47.001Z,22.51
2022-08-26T10:48:18.194Z,22.31
2022-08-26T10:50:47.616Z,22.09
2022-08-26T10:53:24.879Z,22.06
2022-08-26T10:56:18.970Z,21.93
2022-08-26T10:58:45.633Z,22.05
2022-08-26T11:01:45.521Z,22.22
2022-08-26T11:04:25.595Z,22.17
2022-08-26T11:07:29.047Z,21.96
2022-08-26T11:10:10.234Z,21.91
2022-08-26T11:12:37.187Z,22.01
2022-08-26T11:15:06.927Z,22.18
2022-08-26T11:17:44.596Z,22.33
2022-08-26T11:20:13.718Z,22.47
2022-08-26T11:22:47.975Z,22.71
2022-08-26T11:25:18.284Z,22.77
2022-08-26T11:27:47.782Z,22.79
2022-08-26T11:30:19.457Z,22.68
2022-08-26T11:32:51.022Z,22.46
2022-08-26T11:35:17.695Z,22.29
2022-08-26T11:37:55.408Z,22.16
2022-08-26T11:40:31.189Z,22.23
2022-08-26T11:43:10.491Z,22.01
2022-08-26T11:45:38.623Z,21.85
2022-08-26T11:48:21.411Z,21.65
2022-08-26T11:50:58.959Z,21.73
2022-08-26T11:53:26.882Z,21.76
2022-08-26T11:55:58.115Z,21.83
2022-08-26T11:58:27.414Z,22.08
2022-08-26T12:01:27.716Z,22.28
2022-08-26T12:03:59.626Z,22.29
2022-08-26T12:06:46.331Z,22.38
2022-08-26T12:09:34.290Z,22.33
2022-08-26T12:12:12.842Z,22.36
2022-08-26T12:14:39.623Z,22.38
2022-08-26T12:17:17.971Z,22.30
2022-08-26T12:19:45.930Z,22.21
2022-08-26T12:22:25.503Z,22.26
2022-08-26T12:25:00.611Z,22.27
2022-08-26T12:27:29.652Z,22.32
2022-08-26T12:30:14.114Z,22.37
2022-08-26T12:33:19.936Z,22.76
2022-08-26T12:35:54.824Z,24.81
2022-08-26T12:38:24.108Z,24.89
2022-08-26T12:40:50.631Z,24.10
2022-08-26T12:43:45.868Z,23.51
2022-08-26T12:46:16.330Z,22.91
2022-08-26T12:48:44.643Z,22.68
2022-08-26T12:51:30.663Z,22.28
2022-08-26T12:53:57.924Z,22.12
2022-08-26T12:56:24.298Z,21.92
2022-08-26T12:59:26.054Z,21.71
2022-08-26T13:01:53.602Z,21.59
2022-08-26T13:04:40.076Z,21.55
2022-08-26T13:07:36.532Z,21.61
2022-08-26T13:10:03.090Z,21.83
2022-08-26T13:12:37.030Z,22.15
2022-08-26T13:15:05.360Z,22.25
2022-08-26T13:17:32.022Z,21.93
2022-08-26T13:20:03.530Z,21.79
2022-08-26T13:22:30.781Z,21.74
2022-08-26T13:24:57.852Z,21.78
2022-08-26T13:27:26.359Z,21.74
2022-08-26T13:29:54.293Z,21.77
2022-08-26T13:32:22.365Z,21.95
2022-08-26T13:34:53.990Z,22.08
2022-08-26T13:37:22.235Z,22.24
2022-08-26T13:40:00.710Z,22.50
2022-08-26T13:42:27.365Z,22.53
2022-08-26T13:44:57.815Z,22.57
2022-08-26T13:47:25.828Z,22.66
2022-08-26T13:49:53.989Z,22.71
2022-08-26T13:52:27.350Z,22.94
2022-08-26T13:54:58.717Z,23.08
2022-08-26T13:57:27.875Z,22.95
2022-08-26T13:59:56.402Z,22.41
2022-08-26T14:02:23.219Z,21.97
2022-08-26T14:04:49.837Z,21.64
2022-08-26T14:07:16.366Z,21.45
2022-08-26T14:09:42.743Z,21.35
2022-08-26T14:12:09.130Z,21.30
2022-08-26T14:14:35.484Z,21.19
2022-08-26T14:17:02.062Z,21.24
2022-08-26T14:19:32.086Z,21.48
2022-08-26T14:22:00.608Z,21.70
2022-08-26T14:24:27.431Z,21.75
2022-08-26T14:26:53.815Z,21.69
2022-08-26T14:29:20.195Z,21.60
2022-08-26T14:31:46.695Z,21.52
2022-08-26T14:34:13.944Z,21.55
2022-08-26T14:36:40.419Z,21.50
2022-08-26T14:39:09.673Z,21.56
2022-08-26T14:41:42.400Z,21.62
2022-08-26T14:44:13.462Z,21.75
2022-08-26T14:46:47.653Z,21.78
2022-08-26T14:49:15.119Z,21.76
2022-08-26T14:51:41.667Z,21.80
2022-08-26T14:54:12.674Z,21.60
2022-08-26T14:56:51.115Z,21.45
2022-08-26T14:59:21.132Z,21.52
2022-08-26T15:01:48.109Z,21.68
2022-08-26T15:04:15.550Z,21.78
2022-08-26T15:06:41.973Z,21.83
2022-08-26T15:09:08.642Z,21.75
2022-08-26T15:11:35.056Z,21.68
2022-08-26T15:14:02.210Z,21.83
2022-08-26T15:16:29.311Z,22.01
2022-08-26T15:18:56.476Z,21.99
2022-08-26T15:21:23.603Z,21.97
2022-08-26T15:23:51.924Z,21.88
2022-08-26T15:26:19.087Z,21.81
2022-08-26T15:28:45.890Z,21.78
2022-08-26T15:31:12.263Z,21.93
2022-08-26T15:33:39.545Z,22.10
2022-08-26T15:36:08.518Z,22.32
2022-08-26T15:38:40.391Z,22.39
2022-08-26T15:41:08.556Z,22.32
2022-08-26T15:43:37.228Z,22.17
2022-08-26T15:46:04.512Z,21.91
2022-08-26T15:48:31.018Z,21.82
2022-08-26T15:51:00.419Z,21.71
2022-08-26T15:53:30.096Z,21.59
2022-08-26T15:55:57.796Z,21.42
2022-08-26T15:58:26.933Z,21.38
2022-08-26T16:00:54.303Z,21.36
2022-08-26T16:03:21.274Z,21.35
2022-08-26T16:05:48.194Z,21.27
2022-08-26T16:08:14.740Z,21.13
2022-08-26T16:10:49.744Z,21.03
2022-08-26T16:13:18.422Z,20.95
2022-08-26T16:15:46.156Z,20.86
2022-08-26T16:18:13.819Z,20.83
2022-08-26T16:20:55.293Z,20.80
2022-08-26T16:23:35.940Z,20.76
2022-08-26T16:26:10.674Z,20.77
2022-08-26T16:28:37.618Z,20.84
2022-08-26T16:31:04.744Z,20.83
2022-08-26T16:33:31.195Z,20.71
2022-08-26T16:35:58.555Z,20.69
2022-08-26T16:38:24.936Z,20.61
2022-08-26T16:40:51.498Z,20.55
2022-08-26T16:43:17.889Z,20.55
2022-08-26T16:45:44.302Z,20.49
2022-08-26T16:48:10.843Z,20.40
2022-08-26T16:50:38.375Z,20.31
2022-08-26T16:53:04.847Z,20.25
2022-08-26T16:55:31.768Z,20.15
2022-08-26T16:57:58.160Z,20.11
2022-08-26T17:00:28.874Z,20.09
2022-08-26T17:02:57.202Z,20.09
2022-08-26T17:05:27.589Z,20.08
2022-08-26T17:07:55.619Z,20.02
2022-08-26T17:10:23.359Z,20.00
2022-08-26T17:12:50.063Z,19.95
2022-08-26T17:15:17.795Z,19.89
2022-08-26T17:17:44.381Z,19.87
2022-08-26T17:20:14.709Z,19.87
2022-08-26T17:22:44.059Z,19.87
2022-08-26T17:25:13.454Z,19.82
2022-08-26T17:27:40.755Z,19.81
2022-08-26T17:30:07.713Z,19.81
2022-08-26T17:32:34.989Z,19.78
2022-08-26T17:35:02.736Z,19.74
2022-08-26T17:37:29.087Z,19.72
2022-08-26T17:39:55.461Z,19.69
2022-08-26T17:42:22.192Z,19.65
2022-08-26T17:44:57.796Z,19.60
2022-08-26T17:47:24.170Z,19.57
2022-08-26T17:49:50.508Z,19.51
2022-08-26T17:52:16.947Z,19.48
2022-08-26T17:54:43.294Z,19.48
2022-08-26T17:57:10.755Z,19.41
2022-08-26T17:59:37.259Z,19.41
2022-08-26T18:02:03.797Z,19.41
2022-08-26T18:04:30.903Z,19.32
2022-08-26T18:06:57.302Z,19.29
2022-08-26T18:09:23.665Z,19.31
2022-08-26T18:11:50.111Z,19.28
2022-08-26T18:14:19.481Z,19.26
2022-08-26T18:16:45.859Z,19.21
2022-08-26T18:19:12.775Z,19.19
2022-08-26T18:21:39.191Z,19.14
2022-08-26T18:24:05.822Z,19.13
2022-08-26T18:26:37.998Z,19.10
2022-08-26T18:29:06.460Z,19.08
2022-08-26T18:31:33.897Z,19.04
2022-08-26T18:34:01.890Z,19.01
2022-08-26T18:36:31.616Z,19.00
2022-08-26T18:38:58.626Z,19.00
2022-08-26T18:41:27.680Z,18.97
2022-08-26T18:43:54.867Z,18.92
2022-08-26T18:46:24.937Z,18.91
2022-08-26T18:48:52.342Z,18.88
2022-08-26T18:51:29.504Z,18.86
2022-08-26T18:53:56.916Z,18.85
2022-08-26T18:56:23.347Z,18.82
2022-08-26T18:58:49.858Z,18.82
2022-08-26T19:01:17.884Z,18.79
2022-08-26T19:03:45.495Z,18.79
2022-08-26T19:06:17.347Z,18.77
2022-08-26T19:08:44.672Z,18.78
2022-08-26T19:11:11.404Z,18.78
2022-08-26T19:13:41.631Z,18.77
2022-08-26T19:16:13.866Z,18.76
2022-08-26T19:18:40.280Z,18.73
2022-08-26T19:21:06.626Z,18.73
2022-08-26T19:23:33.115Z,18.71
2022-08-26T19:26:03.584Z,18.68
2022-08-26T19:28:30.014Z,18.64
2022-08-26T19:30:56.420Z,18.63
2022-08-26T19:33:22.805Z,18.60
2022-08-26T19:35:49.179Z,18.58
2022-08-26T19:38:16.220Z,18.55
2022-08-26T19:40:42.691Z,18.53
2022-08-26T19:43:10.132Z,18.46
2022-08-26T19:45:38.867Z,18.45
2022-08-26T19:48:06.016Z,18.42
2022-08-26T19:50:34.819Z,18.40
2022-08-26T19:53:01.753Z,18.33
2022-08-26T19:55:28.231Z,18.26
2022-08-26T19:57:54.794Z,18.17
2022-08-26T20:00:24.860Z,18.06
2022-08-26T20:02:52.446Z,17.96
2022-08-26T20:05:21.071Z,17.83
2022-08-26T20:07:48.019Z,17.76
2022-08-26T20:10:16.822Z,17.72
2022-08-26T20:12:43.556Z,17.74
2022-08-26T20:15:12.307Z,17.78
2022-08-26T20:17:39.670Z,17.82
2022-08-26T20:20:26.744Z,17.83
2022-08-26T20:22:59.350Z,17.84
2022-08-26T20:25:25.737Z,17.83
2022-08-26T20:27:52.073Z,17.82
2022-08-26T20:30:18.679Z,17.78
2022-08-26T20:32:45.079Z,17.75
2022-08-26T20:35:13.549Z,17.75
2022-08-26T20:37:41.170Z,17.78
2022-08-26T20:40:10.324Z,17.80
2022-08-26T20:42:37.531Z,17.82
2022-08-26T20:45:06.428Z,17.84
2022-08-26T20:47:33.468Z,17.84
2022-08-26T20:49:59.899Z,17.85
2022-08-26T20:52:26.297Z,17.87
2022-08-26T20:54:52.813Z,17.87
2022-08-26T20:57:19.220Z,17.87
2022-08-26T20:59:45.561Z,17.86
2022-08-26T21:02:11.904Z,17.86
2022-08-26T21:04:38.299Z,17.86
2022-08-26T21:07:04.783Z,17.88
2022-08-26T21:09:32.447Z,17.91
2022-08-26T21:11:59.116Z,17.91
2022-08-26T21:14:26.127Z,17.83
2022-08-26T21:16:52.750Z,17.74
2022-08-26T21:19:19.412Z,17.62
2022-08-26T21:21:47.879Z,17.57
2022-08-26T21:24:14.600Z,17.56
2022-08-26T21:26:41.310Z,17.58
2022-08-26T21:29:09.635Z,17.64
2022-08-26T21:31:39.201Z,17.67
2022-08-26T21:34:08.754Z,17.66
2022-08-26T21:36:35.124Z,17.67
2022-08-26T21:39:01.544Z,17.68
2022-08-26T21:41:28.645Z,17.67
2022-08-26T21:43:59.203Z,17.68
2022-08-26T21:46:29.281Z,17.65
2022-08-26T21:48:58.810Z,17.62
2022-08-26T21:51:30.702Z,17.54
2022-08-26T21:53:58.777Z,17.45
2022-08-26T21:56:27.788Z,17.40
2022-08-26T21:58:55.850Z,17.41
2022-08-26T22:01:24.564Z,17.45
2022-08-26T22:03:52.493Z,17.46
2022-08-26T22:06:21.829Z,17.48
2022-08-26T22:08:49.031Z,17.47
2022-08-26T22:11:15.743Z,17.46
2022-08-26T22:13:43.211Z,17.46
2022-08-26T22:16:10.315Z,17.47
2022-08-26T22:18:37.480Z,17.47
2022-08-26T22:21:10.661Z,17.44
2022-08-26T22:23:38.318Z,17.40
2022-08-26T22:26:10.323Z,17.40
2022-08-26T22:28:37.443Z,17.41
2022-08-26T22:31:03.818Z,17.39
2022-08-26T22:33:30.163Z,17.41
2022-08-26T22:35:56.573Z,17.40
2022-08-26T22:38:23.763Z,17.39
2022-08-26T22:40:55.950Z,17.36
2022-08-26T22:43:24.432Z,17.31
2022-08-26T22:45:52.854Z,17.30
2022-08-26T22:48:21.907Z,17.28
2022-08-26T22:50:49.587Z,17.26
2022-08-26T22:53:17.426Z,17.26
2022-08-26T22:55:44.700Z,17.28
2022-08-26T22:58:14.347Z,17.28
2022-08-26T23:00:43.323Z,17.26
2022-08-26T23:03:11.217Z,17.29
2022-08-26T23:05:39.166Z,17.26
2022-08-26T23:08:06.966Z,17.27
2022-08-26T23:10:33.402Z,17.24
2022-08-26T23:12:59.952Z,17.22
2022-08-26T23:15:26.522Z,17.21
2022-08-26T23:17:58.571Z,17.16
2022-08-26T23:20:26.381Z,17.13
2022-08-26T23:22:53.410Z,17.13
2022-08-26T23:25:20.128Z,17.13
2022-08-26T23:27:47.041Z,17.12
2022-08-26T23:30:17.513Z,17.11
2022-08-26T23:32:43.867Z,17.09
2022-08-26T23:35:11.623Z,17.09
2022-08-26T23:37:44.285Z,17.08
2022-08-26T23:40:16.307Z,17.10
2022-08-26T23:42:42.768Z,17.09
2022-08-26T23:45:11.978Z,17.10
2022-08-26T23:47:39.815Z,17.10
2022-08-26T23:50:07.394Z,17.11
2022-08-26T23:52:52.430Z,17.10
2022-08-26T23:55:18.892Z,17.07
2022-08-26T23:57:45.272Z,17.05
