createdAt,value
2017-09-29T00:00:25.593Z,1012.07
2017-09-29T00:01:25.594Z,1012.13
2017-09-29T00:02:25.596Z,1012.13
2017-09-29T00:03:25.600Z,1012.12
2017-09-29T00:04:25.601Z,1012.15
2017-09-29T00:05:25.604Z,1012.13
2017-09-29T00:06:25.607Z,1012.14
2017-09-29T00:07:25.609Z,1012.14
2017-09-29T00:08:25.611Z,1012.14
2017-09-29T00:09:25.614Z,1012.14
2017-09-29T00:10:25.616Z,1012.11
2017-09-29T00:11:25.619Z,1012.10
2017-09-29T00:12:25.619Z,1012.07
2017-09-29T00:13:25.623Z,1012.14
2017-09-29T00:14:25.625Z,1012.13
2017-09-29T00:15:25.631Z,1012.10
2017-09-29T00:16:25.635Z,1012.14
2017-09-29T00:17:25.632Z,1012.15
2017-09-29T00:18:25.634Z,1012.16
2017-09-29T00:19:25.636Z,1012.11
2017-09-29T00:20:25.640Z,1012.12
2017-09-29T00:21:25.641Z,1012.11
2017-09-29T00:22:25.643Z,1012.09
2017-09-29T00:23:25.646Z,1012.09
2017-09-29T00:24:25.648Z,1012.08
2017-09-29T00:25:25.650Z,1012.06
2017-09-29T00:26:25.653Z,1012.09
2017-09-29T00:27:25.655Z,1012.07
2017-09-29T00:28:25.657Z,1012.04
2017-09-29T00:29:25.660Z,1012.04
2017-09-29T00:30:25.664Z,1012.06
2017-09-29T00:31:25.665Z,1012.05
2017-09-29T00:32:25.665Z,1012.01
2017-09-29T00:33:25.668Z,1012.03
2017-09-29T00:34:25.672Z,1012.02
2017-09-29T00:35:25.675Z,1011.98
2017-09-29T00:36:25.676Z,1012.03
2017-09-29T00:37:25.678Z,1011.98
2017-09-29T00:38:25.681Z,1011.94
2017-09-29T00:39:25.684Z,1011.97
2017-09-29T00:40:25.686Z,1011.95
2017-09-29T00:41:25.688Z,1011.95
2017-09-29T00:42:25.691Z,1011.93
2017-09-29T00:43:25.692Z,1011.97
2017-09-29T00:44:25.695Z,1011.99
2017-09-29T00:45:25.697Z,1011.96
2017-09-29T00:46:25.701Z,1011.93
2017-09-29T00:47:25.702Z,1011.94
2017-09-29T00:48:25.706Z,1011.95
2017-09-29T00:49:25.707Z,1011.95
2017-09-29T00:50:25.711Z,1011.93
2017-09-29T00:51:25.712Z,1011.94
2017-09-29T00:52:25.717Z,1011.97
2017-09-29T00:53:25.716Z,1011.99
2017-09-29T00:54:25.719Z,1011.95
2017-09-29T00:55:25.722Z,1011.95
2017-09-29T00:56:25.724Z,1011.93
2017-09-29T00:57:25.727Z,1011.92
2017-09-29T00:58:25.729Z,1011.94
2017-09-29T00:59:25.732Z,1011.90
2017-09-29T01:00:25.733Z,1011.89
2017-09-29T01:01:25.736Z,1011.88
2017-09-29T01:02:25.737Z,1011.84
2017-09-29T01:03:25.741Z,1011.82
2017-09-29T01:04:25.740Z,1011.78
2017-09-29T01:05:25.745Z,1011.81
2017-09-29T01:06:25.747Z,1011.76
2017-09-29T01:07:25.750Z,1011.81
2017-09-29T01:08:25.752Z,1011.75
2017-09-29T01:09:25.754Z,1011.76
2017-09-29T01:10:25.756Z,1011.75
2017-09-29T01:11:25.764Z,1011.77
2017-09-29T01:12:25.760Z,1011.74
2017-09-29T01:13:25.764Z,1011.74
2017-09-29T01:14:25.769Z,1011.76
2017-09-29T01:15:25.768Z,1011.77
2017-09-29T01:16:25.771Z,1011.77
2017-09-29T01:17:25.772Z,1011.70
2017-09-29T01:18:25.775Z,1011.72
2017-09-29T01:19:25.778Z,1011.73
2017-09-29T01:20:25.780Z,1011.71
2017-09-29T01:21:25.781Z,1011.72
2017-09-29T01:22:25.786Z,1011.79
2017-09-29T01:23:25.787Z,1011.76
2017-09-29T01:24:25.790Z,1011.79
2017-09-29T01:25:25.793Z,1011.81
2017-09-29T01:26:25.794Z,1011.77
2017-09-29T01:27:25.797Z,1011.82
2017-09-29T01:28:25.799Z,1011.80
2017-09-29T01:29:25.801Z,1011.84
2017-09-29T01:30:25.803Z,1011.84
2017-09-29T01:31:25.807Z,1011.85
2017-09-29T01:32:25.808Z,1011.78
2017-09-29T01:33:25.811Z,1011.80
2017-09-29T01:34:25.812Z,1011.82
2017-09-29T01:35:25.816Z,1011.80
2017-09-29T01:36:25.817Z,1011.81
2017-09-29T01:37:25.820Z,1011.84
2017-09-29T01:38:25.821Z,1011.78
2017-09-29T01:39:25.825Z,1011.81
2017-09-29T01:40:25.826Z,1011.84
2017-09-29T01:41:25.829Z,1011.84
2017-09-29T01:42:25.830Z,1011.82
2017-09-29T01:43:25.833Z,1011.81
2017-09-29T01:44:25.834Z,1011.81
2017-09-29T01:45:25.847Z,1011.79
2017-09-29T01:46:25.841Z,1011.75
2017-09-29T01:47:25.845Z,1011.76
2017-09-29T01:48:25.843Z,1011.77
2017-09-29T01:49:25.847Z,1011.70
2017-09-29T01:50:25.850Z,1011.73
2017-09-29T01:51:25.851Z,1011.74
2017-09-29T01:52:25.853Z,1011.75
2017-09-29T01:53:25.856Z,1011.72
2017-09-29T01:54:25.858Z,1011.74
2017-09-29T01:55:25.860Z,1011.76
2017-09-29T01:56:25.863Z,1011.75
2017-09-29T01:57:25.865Z,1011.76
2017-09-29T01:58:25.867Z,1011.74
2017-09-29T01:59:25.869Z,1011.78
2017-09-29T02:00:25.871Z,1011.72
2017-09-29T02:01:25.875Z,1011.71
2017-09-29T02:02:25.877Z,1011.71
2017-09-29T02:03:25.879Z,1011.69
2017-09-29T02:04:25.880Z,1011.69
2017-09-29T02:05:25.882Z,1011.66
2017-09-29T02:06:25.885Z,1011.68
2017-09-29T02:07:25.890Z,1011.66
2017-09-29T02:08:25.890Z,1011.66
2017-09-29T02:09:25.893Z,1011.65
2017-09-29T02:10:25.896Z,1011.60
2017-09-29T02:11:25.898Z,1011.62
2017-09-29T02:12:25.899Z,1011.62
2017-09-29T02:13:25.902Z,1011.64
2017-09-29T02:14:25.906Z,1011.64
2017-09-29T02:15:25.909Z,1011.66
2017-09-29T02:16:25.910Z,1011.61
2017-09-29T02:17:25.911Z,1011.59
2017-09-29T02:18:25.914Z,1011.60
2017-09-29T02:19:25.918Z,1011.60
2017-09-29T02:20:25.919Z,1011.63
2017-09-29T02:21:25.922Z,1011.66
2017-09-29T02:22:25.925Z,1011.64
2017-09-29T02:23:25.926Z,1011.64
2017-09-29T02:24:25.929Z,1011.60
2017-09-29T02:25:25.932Z,1011.64
2017-09-29T02:26:25.934Z,1011.61
2017-09-29T02:27:25.938Z,1011.64
2017-09-29T02:28:25.945Z,1011.67
2017-09-29T02:29:25.944Z,1011.65
2017-09-29T02:30:25.944Z,1011.62
2017-09-29T02:31:25.950Z,1011.60
2017-09-29T02:32:25.952Z,1011.62
2017-09-29T02:33:25.953Z,1011.61
2017-09-29T02:34:25.955Z,1011.59
2017-09-29T02:35:25.957Z,1011.64
2017-09-29T02:36:25.959Z,1011.61
2017-09-29T02:37:25.961Z,1011.62
2017-09-29T02:38:25.963Z,1011.62
2017-09-29T02:39:25.966Z,1011.63
2017-09-29T02:40:25.968Z,1011.66
2017-09-29T02:41:25.970Z,1011.63
2017-09-29T02:42:25.973Z,1011.65
2017-09-29T02:43:25.977Z,1011.63
2017-09-29T02:44:25.978Z,1011.66
2017-09-29T02:45:25.980Z,1011.65
2017-09-29T02:46:25.985Z,1011.66
2017-09-29T02:47:25.986Z,1011.65
2017-09-29T02:48:25.989Z,1011.65
2017-09-29T02:49:25.991Z,1011.62
2017-09-29T02:50:25.996Z,1011.65
2017-09-29T02:51:25.997Z,1011.60
2017-09-29T02:52:25.998Z,1011.62
2017-09-29T02:53:26.001Z,1011.62
2017-09-29T02:54:26.003Z,1011.62
2017-09-29T02:55:26.006Z,1011.60
2017-09-29T02:56:26.009Z,1011.62
2017-09-29T02:57:26.012Z,1011.63
2017-09-29T02:58:26.013Z,1011.61
2017-09-29T02:59:26.016Z,1011.62
2017-09-29T03:00:26.017Z,1011.62
2017-09-29T03:01:26.021Z,1011.62
2017-09-29T03:02:26.025Z,1011.56
2017-09-29T03:03:26.026Z,1011.55
2017-09-29T03:04:26.029Z,1011.56
2017-09-29T03:05:26.032Z,1011.60
2017-09-29T03:06:26.035Z,1011.55
2017-09-29T03:07:26.036Z,1011.57
2017-09-29T03:08:26.039Z,1011.57
2017-09-29T03:09:26.043Z,1011.53
2017-09-29T03:10:26.044Z,1011.55
2017-09-29T03:11:26.047Z,1011.56
2017-09-29T03:12:26.049Z,1011.58
2017-09-29T03:13:26.051Z,1011.56
2017-09-29T03:14:26.055Z,1011.55
2017-09-29T03:15:26.058Z,1011.54
2017-09-29T03:16:26.059Z,1011.53
2017-09-29T03:17:26.062Z,1011.52
2017-09-29T03:18:26.065Z,1011.53
2017-09-29T03:19:26.069Z,1011.54
2017-09-29T03:20:26.069Z,1011.54
2017-09-29T03:21:26.073Z,1011.52
2017-09-29T03:22:26.076Z,1011.55
2017-09-29T03:23:26.112Z,1011.56
2017-09-29T03:24:26.082Z,1011.55
2017-09-29T03:25:26.084Z,1011.54
2017-09-29T03:26:26.086Z,1011.53
2017-09-29T03:27:26.089Z,1011.50
2017-09-29T03:28:26.091Z,1011.55
2017-09-29T03:29:26.094Z,1011.53
2017-09-29T03:30:26.098Z,1011.55
2017-09-29T03:31:26.098Z,1011.53
2017-09-29T03:32:26.103Z,1011.53
2017-09-29T03:33:26.108Z,1011.55
2017-09-29T03:34:26.107Z,1011.51
2017-09-29T03:35:26.109Z,1011.55
2017-09-29T03:36:26.113Z,1011.52
2017-09-29T03:37:26.116Z,1011.52
2017-09-29T03:38:26.117Z,1011.49
2017-09-29T03:39:26.122Z,1011.49
2017-09-29T03:40:26.122Z,1011.49
2017-09-29T03:41:26.126Z,1011.51
2017-09-29T03:42:26.129Z,1011.48
2017-09-29T03:43:26.132Z,1011.49
2017-09-29T03:44:26.134Z,1011.47
2017-09-29T03:45:26.137Z,1011.45
2017-09-29T03:46:26.140Z,1011.45
2017-09-29T03:47:26.144Z,1011.45
2017-09-29T03:48:26.144Z,1011.44
2017-09-29T03:49:26.146Z,1011.42
2017-09-29T03:50:26.151Z,1011.43
2017-09-29T03:51:26.154Z,1011.39
2017-09-29T03:52:26.159Z,1011.41
2017-09-29T03:53:26.158Z,1011.38
2017-09-29T03:54:26.161Z,1011.37
2017-09-29T03:55:26.165Z,1011.37
2017-09-29T03:56:26.167Z,1011.39
2017-09-29T03:57:26.169Z,1011.39
2017-09-29T03:58:26.171Z,1011.36
2017-09-29T03:59:26.177Z,1011.39
2017-09-29T04:00:26.179Z,1011.38
2017-09-29T04:01:26.181Z,1011.37
2017-09-29T04:02:26.182Z,1011.41
2017-09-29T04:03:26.185Z,1011.38
2017-09-29T04:04:26.190Z,1011.39
2017-09-29T04:05:26.192Z,1011.38
2017-09-29T04:06:26.195Z,1011.40
2017-09-29T04:07:26.196Z,1011.39
2017-09-29T04:08:26.206Z,1011.41
2017-09-29T04:09:26.202Z,1011.40
2017-09-29T04:10:26.204Z,1011.41
2017-09-29T04:11:26.208Z,1011.39
2017-09-29T04:12:26.209Z,1011.34
2017-09-29T04:13:26.212Z,1011.35
2017-09-29T04:14:26.215Z,1011.36
2017-09-29T04:15:26.218Z,1011.39
2017-09-29T04:16:26.220Z,1011.39
2017-09-29T04:17:26.223Z,1011.38
2017-09-29T04:18:26.226Z,1011.38
2017-09-29T04:19:26.230Z,1011.38
2017-09-29T04:20:26.231Z,1011.35
2017-09-29T04:21:26.234Z,1011.39
2017-09-29T04:22:26.237Z,1011.37
2017-09-29T04:23:26.240Z,1011.35
2017-09-29T04:24:26.242Z,1011.34
2017-09-29T04:25:26.244Z,1011.37
2017-09-29T04:26:26.247Z,1011.34
2017-09-29T04:27:26.250Z,1011.36
2017-09-29T04:28:26.254Z,1011.31
2017-09-29T04:29:26.256Z,1011.35
2017-09-29T04:30:26.259Z,1011.33
2017-09-29T04:31:26.260Z,1011.34
2017-09-29T04:32:26.264Z,1011.33
2017-09-29T04:33:26.267Z,1011.35
2017-09-29T04:34:26.269Z,1011.33
2017-09-29T04:35:26.272Z,1011.39
2017-09-29T04:36:26.273Z,1011.40
2017-09-29T04:37:26.276Z,1011.32
2017-09-29T04:38:26.280Z,1011.37
2017-09-29T04:39:26.284Z,1011.34
2017-09-29T04:40:26.285Z,1011.32
2017-09-29T04:41:26.288Z,1011.36
2017-09-29T04:42:26.292Z,1011.33
2017-09-29T04:43:26.294Z,1011.35
2017-09-29T04:44:26.296Z,1011.36
2017-09-29T04:45:26.299Z,1011.36
2017-09-29T04:46:26.301Z,1011.36
2017-09-29T04:47:26.304Z,1011.37
2017-09-29T04:48:26.307Z,1011.37
2017-09-29T04:49:26.308Z,1011.34
2017-09-29T04:50:26.313Z,1011.36
2017-09-29T04:51:26.316Z,1011.38
2017-09-29T04:52:26.321Z,1011.38
2017-09-29T04:53:26.321Z,1011.36
2017-09-29T04:54:26.322Z,1011.38
2017-09-29T04:55:26.327Z,1011.37
2017-09-29T04:56:26.329Z,1011.38
2017-09-29T04:57:26.333Z,1011.35
2017-09-29T04:58:26.335Z,1011.38
2017-09-29T04:59:26.337Z,1011.37
2017-09-29T05:00:26.340Z,1011.36
2017-09-29T05:01:26.342Z,1011.33
2017-09-29T05:02:26.349Z,1011.33
2017-09-29T05:03:26.348Z,1011.39
2017-09-29T05:04:26.350Z,1011.35
2017-09-29T05:05:26.353Z,1011.30
2017-09-29T05:06:26.356Z,1011.32
2017-09-29T05:07:26.360Z,1011.34
2017-09-29T05:08:26.362Z,1011.33
2017-09-29T05:09:26.364Z,1011.33
2017-09-29T05:10:26.366Z,1011.36
2017-09-29T05:11:26.371Z,1011.36
2017-09-29T05:12:26.373Z,1011.39
2017-09-29T05:13:26.376Z,1011.34
2017-09-29T05:14:26.377Z,1011.37
2017-09-29T05:15:26.381Z,1011.35
2017-09-29T05:16:26.382Z,1011.35
2017-09-29T05:17:26.386Z,1011.37
2017-09-29T05:18:26.388Z,1011.36
2017-09-29T05:19:26.391Z,1011.37
2017-09-29T05:20:26.393Z,1011.35
2017-09-29T05:21:26.396Z,1011.30
2017-09-29T05:22:26.400Z,1011.38
2017-09-29T05:23:26.403Z,1011.39
2017-09-29T05:24:26.404Z,1011.37
2017-09-29T05:25:26.407Z,1011.35
2017-09-29T05:26:26.410Z,1011.35
2017-09-29T05:27:26.414Z,1011.34
2017-09-29T05:28:26.414Z,1011.37
2017-09-29T05:29:26.418Z,1011.38
2017-09-29T05:30:26.422Z,1011.33
2017-09-29T05:31:26.424Z,1011.34
2017-09-29T05:32:26.425Z,1011.36
2017-09-29T05:33:26.429Z,1011.36
2017-09-29T05:34:26.432Z,1011.32
2017-09-29T05:35:26.434Z,1011.32
2017-09-29T05:36:26.439Z,1011.34
2017-09-29T05:37:26.439Z,1011.33
2017-09-29T05:38:26.443Z,1011.36
2017-09-29T05:39:26.444Z,1011.37
2017-09-29T05:40:26.447Z,1011.38
2017-09-29T05:41:26.449Z,1011.33
2017-09-29T05:42:26.454Z,1011.37
2017-09-29T05:43:26.456Z,1011.38
2017-09-29T05:44:26.458Z,1011.38
2017-09-29T05:45:26.460Z,1011.37
2017-09-29T05:46:26.464Z,1011.41
2017-09-29T05:47:26.467Z,1011.40
2017-09-29T05:48:26.469Z,1011.39
2017-09-29T05:49:26.472Z,1011.42
2017-09-29T05:50:26.474Z,1011.38
2017-09-29T05:51:26.479Z,1011.36
2017-09-29T05:52:26.479Z,1011.40
2017-09-29T05:53:26.483Z,1011.39
2017-09-29T05:54:26.486Z,1011.40
2017-09-29T05:55:26.492Z,1011.40
2017-09-29T05:56:26.490Z,1011.41
2017-09-29T05:57:26.492Z,1011.40
2017-09-29T05:58:26.497Z,1011.40
2017-09-29T05:59:26.498Z,1011.40
2017-09-29T06:00:26.501Z,1011.39
2017-09-29T06:01:26.503Z,1011.38
2017-09-29T06:02:26.508Z,1011.41
2017-09-29T06:03:26.510Z,1011.39
2017-09-29T06:04:26.513Z,1011.38
2017-09-29T06:05:26.515Z,1011.43
2017-09-29T06:06:26.517Z,1011.42
2017-09-29T06:07:26.520Z,1011.43
2017-09-29T06:08:26.523Z,1011.43
2017-09-29T06:09:26.526Z,1011.48
2017-09-29T06:10:26.527Z,1011.46
2017-09-29T06:11:26.530Z,1011.47
2017-09-29T06:12:26.532Z,1011.47
2017-09-29T06:13:26.535Z,1011.48
2017-09-29T06:14:26.539Z,1011.47
2017-09-29T06:15:26.542Z,1011.48
2017-09-29T06:16:26.546Z,1011.48
2017-09-29T06:17:26.561Z,1011.49
2017-09-29T06:18:26.549Z,1011.44
2017-09-29T06:19:26.551Z,1011.49
2017-09-29T06:20:26.553Z,1011.45
2017-09-29T06:21:26.556Z,1011.47
2017-09-29T06:22:26.559Z,1011.47
2017-09-29T06:23:26.563Z,1011.48
2017-09-29T06:24:26.566Z,1011.49
2017-09-29T06:25:26.568Z,1011.48
2017-09-29T06:26:26.577Z,1011.50
2017-09-29T06:27:26.574Z,1011.51
2017-09-29T06:28:26.576Z,1011.47
2017-09-29T06:29:26.577Z,1011.51
2017-09-29T06:30:26.582Z,1011.48
2017-09-29T06:31:26.586Z,1011.50
2017-09-29T06:32:26.586Z,1011.46
2017-09-29T06:33:26.591Z,1011.51
2017-09-29T06:34:26.625Z,1011.49
2017-09-29T06:35:26.596Z,1011.47
2017-09-29T06:36:26.597Z,1011.49
2017-09-29T06:37:26.602Z,1011.52
2017-09-29T06:38:26.604Z,1011.50
2017-09-29T06:39:26.607Z,1011.50
2017-09-29T06:40:26.611Z,1011.47
2017-09-29T06:41:26.611Z,1011.50
2017-09-29T06:42:26.616Z,1011.52
2017-09-29T06:43:26.618Z,1011.51
2017-09-29T06:44:26.620Z,1011.55
2017-09-29T06:45:26.625Z,1011.55
2017-09-29T06:46:26.626Z,1011.54
2017-09-29T06:47:26.630Z,1011.55
2017-09-29T06:48:26.632Z,1011.55
2017-09-29T06:49:26.636Z,1011.58
2017-09-29T06:50:26.638Z,1011.52
2017-09-29T06:51:26.641Z,1011.55
2017-09-29T06:52:26.643Z,1011.56
2017-09-29T06:53:26.646Z,1011.57
2017-09-29T06:54:26.649Z,1011.55
2017-09-29T06:55:26.651Z,1011.54
2017-09-29T06:56:26.653Z,1011.55
2017-09-29T06:57:26.658Z,1011.53
2017-09-29T06:58:26.660Z,1011.55
2017-09-29T06:59:26.663Z,1011.57
2017-09-29T07:00:26.666Z,1011.55
2017-09-29T07:01:26.669Z,1011.54
2017-09-29T07:02:26.670Z,1011.56
2017-09-29T07:03:26.676Z,1011.57
2017-09-29T07:04:26.677Z,1011.58
2017-09-29T07:05:26.681Z,1011.56
2017-09-29T07:06:26.683Z,1011.52
2017-09-29T07:07:26.687Z,1011.58
2017-09-29T07:08:26.689Z,1011.56
2017-09-29T07:09:26.692Z,1011.58
2017-09-29T07:10:26.695Z,1011.60
2017-09-29T07:11:26.699Z,1011.55
2017-09-29T07:12:26.702Z,1011.57
2017-09-29T07:13:26.704Z,1011.56
2017-09-29T07:14:26.706Z,1011.55
2017-09-29T07:15:26.710Z,1011.59
2017-09-29T07:16:26.713Z,1011.57
2017-09-29T07:17:26.716Z,1011.58
2017-09-29T07:18:26.724Z,1011.58
2017-09-29T07:19:26.723Z,1011.60
2017-09-29T07:20:26.725Z,1011.56
2017-09-29T07:21:26.728Z,1011.59
2017-09-29T07:22:26.731Z,1011.58
2017-09-29T07:23:26.736Z,1011.53
2017-09-29T07:24:26.738Z,1011.56
2017-09-29T07:25:26.741Z,1011.58
2017-09-29T07:26:26.743Z,1011.58
2017-09-29T07:27:26.746Z,1011.57
2017-09-29T07:28:26.749Z,1011.58
2017-09-29T07:29:26.753Z,1011.59
2017-09-29T07:30:26.756Z,1011.59
2017-09-29T07:31:26.759Z,1011.62
2017-09-29T07:32:26.763Z,1011.59
2017-09-29T07:33:26.767Z,1011.59
2017-09-29T07:34:26.768Z,1011.57
2017-09-29T07:35:26.774Z,1011.60
2017-09-29T07:36:26.776Z,1011.58
2017-09-29T07:37:26.778Z,1011.56
2017-09-29T07:38:26.783Z,1011.61
2017-09-29T07:39:26.785Z,1011.63
2017-09-29T07:40:26.788Z,1011.60
2017-09-29T07:41:26.793Z,1011.61
2017-09-29T07:42:26.796Z,1011.65
2017-09-29T07:43:26.800Z,1011.60
2017-09-29T07:44:26.801Z,1011.63
2017-09-29T07:45:26.808Z,1011.64
2017-09-29T07:46:26.810Z,1011.63
2017-09-29T07:47:26.812Z,1011.61
2017-09-29T07:48:26.815Z,1011.64
2017-09-29T07:49:26.820Z,1011.65
2017-09-29T07:50:26.823Z,1011.58
2017-09-29T07:51:26.828Z,1011.59
2017-09-29T07:52:26.829Z,1011.59
2017-09-29T07:53:26.834Z,1011.61
2017-09-29T07:54:26.837Z,1011.60
2017-09-29T07:55:26.840Z,1011.62
2017-09-29T07:56:26.844Z,1011.57
2017-09-29T07:57:26.846Z,1011.57
2017-09-29T07:58:26.886Z,1011.60
2017-09-29T07:59:26.855Z,1011.55
2017-09-29T08:00:26.857Z,1011.56
2017-09-29T08:01:26.862Z,1011.59
2017-09-29T08:02:26.866Z,1011.59
2017-09-29T08:03:26.869Z,1011.58
2017-09-29T08:04:26.873Z,1011.60
2017-09-29T08:05:26.879Z,1011.68
2017-09-29T08:06:26.880Z,1011.64
2017-09-29T08:07:26.883Z,1011.68
2017-09-29T08:08:26.887Z,1011.76
2017-09-29T08:09:26.890Z,1011.70
2017-09-29T08:10:26.895Z,1011.71
2017-09-29T08:11:26.898Z,1011.70
2017-09-29T08:12:26.900Z,1011.67
2017-09-29T08:13:26.905Z,1011.69
2017-09-29T08:14:26.909Z,1011.71
2017-09-29T08:15:26.914Z,1011.72
2017-09-29T08:16:26.917Z,1011.63
2017-09-29T08:17:26.920Z,1011.68
2017-09-29T08:18:26.926Z,1011.70
2017-09-29T08:19:26.930Z,1011.68
2017-09-29T08:20:26.932Z,1011.65
2017-09-29T08:21:26.937Z,1011.71
2017-09-29T08:22:26.942Z,1011.68
2017-09-29T08:23:26.946Z,1011.67
2017-09-29T08:24:26.950Z,1011.63
2017-09-29T08:25:26.952Z,1011.64
2017-09-29T08:26:26.957Z,1011.67
2017-09-29T08:27:26.962Z,1011.69
2017-09-29T08:28:26.966Z,1011.66
2017-09-29T08:29:26.970Z,1011.59
2017-09-29T08:30:26.975Z,1011.60
2017-09-29T08:31:26.979Z,1011.58
2017-09-29T08:32:26.989Z,1011.57
2017-09-29T08:33:26.986Z,1011.55
2017-09-29T08:34:26.989Z,1011.52
2017-09-29T08:35:26.996Z,1011.54
2017-09-29T08:36:26.999Z,1011.51
2017-09-29T08:37:27.009Z,1011.54
2017-09-29T08:38:27.007Z,1011.47
2017-09-29T08:39:27.010Z,1011.51
2017-09-29T08:40:27.015Z,1011.49
2017-09-29T08:41:27.020Z,1011.52
2017-09-29T08:42:27.022Z,1011.51
2017-09-29T08:43:27.027Z,1011.49
2017-09-29T08:44:27.031Z,1011.48
2017-09-29T08:45:27.034Z,1011.45
2017-09-29T08:46:27.039Z,1011.47
2017-09-29T08:47:27.042Z,1011.49
2017-09-29T08:48:27.047Z,1011.48
2017-09-29T08:49:27.055Z,1011.45
2017-09-29T08:50:27.054Z,1011.48
2017-09-29T08:51:27.057Z,1011.43
2017-09-29T08:52:27.060Z,1011.43
2017-09-29T08:53:27.065Z,1011.40
2017-09-29T08:54:27.069Z,1011.37
2017-09-29T08:55:27.072Z,1011.38
2017-09-29T08:56:27.077Z,1011.34
2017-09-29T08:57:27.080Z,1011.35
2017-09-29T08:58:27.084Z,1011.36
2017-09-29T08:59:27.088Z,1011.32
2017-09-29T09:00:27.091Z,1011.30
2017-09-29T09:01:27.097Z,1011.29
2017-09-29T09:02:27.100Z,1011.28
2017-09-29T09:03:27.105Z,1011.27
2017-09-29T09:04:27.109Z,1011.27
2017-09-29T09:05:27.112Z,1011.24
2017-09-29T09:06:27.121Z,1011.26
2017-09-29T09:07:27.120Z,1011.40
2017-09-29T09:08:27.125Z,1011.29
2017-09-29T09:09:27.128Z,1011.25
2017-09-29T09:10:27.132Z,1011.26
2017-09-29T09:11:27.137Z,1011.19
2017-09-29T09:12:27.139Z,1011.16
2017-09-29T09:13:27.145Z,1011.18
2017-09-29T09:14:27.150Z,1011.22
2017-09-29T09:15:27.154Z,1011.16
2017-09-29T09:16:27.159Z,1011.24
2017-09-29T09:17:27.162Z,1011.18
2017-09-29T09:18:27.167Z,1011.37
2017-09-29T09:19:27.178Z,1011.64
2017-09-29T09:20:27.175Z,1011.35
2017-09-29T09:21:27.180Z,1011.12
2017-09-29T09:22:27.186Z,1011.27
2017-09-29T09:23:27.191Z,1011.15
2017-09-29T09:24:27.196Z,1011.16
2017-09-29T09:25:27.200Z,1011.13
2017-09-29T09:26:27.206Z,1011.26
2017-09-29T09:27:27.211Z,1011.88
2017-09-29T09:28:27.217Z,1011.83
2017-09-29T09:29:27.227Z,1011.91
2017-09-29T09:30:27.227Z,1011.78
2017-09-29T09:31:27.233Z,1011.90
2017-09-29T09:32:27.239Z,1011.19
2017-09-29T09:33:27.249Z,1011.72
2017-09-29T09:34:27.251Z,1011.23
2017-09-29T09:35:27.259Z,1011.23
2017-09-29T09:36:27.264Z,1011.61
2017-09-29T09:37:27.270Z,1011.58
2017-09-29T09:38:27.282Z,1011.85
2017-09-29T09:39:27.286Z,1011.69
2017-09-29T09:40:27.291Z,1011.63
2017-09-29T09:41:27.299Z,1011.72
2017-09-29T09:42:27.308Z,1011.66
2017-09-29T09:43:27.314Z,1011.11
2017-09-29T09:44:27.323Z,1011.36
2017-09-29T09:45:27.329Z,1011.06
2017-09-29T09:46:27.339Z,1011.41
2017-09-29T09:47:27.347Z,1011.67
2017-09-29T09:48:27.355Z,1011.54
2017-09-29T09:49:27.365Z,1011.06
2017-09-29T09:50:27.372Z,1011.44
2017-09-29T09:51:27.380Z,1011.28
2017-09-29T09:52:27.386Z,1011.73
2017-09-29T09:53:27.426Z,1011.04
2017-09-29T09:54:27.405Z,1011.06
2017-09-29T09:55:27.415Z,1011.18
2017-09-29T09:56:27.424Z,1011.21
2017-09-29T09:57:27.431Z,1011.58
2017-09-29T09:58:27.439Z,1011.60
2017-09-29T09:59:27.450Z,1011.20
2017-09-29T10:00:27.456Z,1011.11
2017-09-29T10:01:27.466Z,1011.52
2017-09-29T10:02:27.473Z,1011.14
2017-09-29T10:03:27.482Z,1011.15
2017-09-29T10:04:27.491Z,1010.99
2017-09-29T10:05:27.499Z,1011.01
2017-09-29T10:06:27.508Z,1010.95
2017-09-29T10:07:27.518Z,1010.89
2017-09-29T10:08:27.526Z,1010.88
2017-09-29T10:09:27.534Z,1010.84
2017-09-29T10:10:27.541Z,1010.85
2017-09-29T10:11:27.550Z,1010.83
2017-09-29T10:12:27.556Z,1010.85
2017-09-29T10:13:27.564Z,1010.89
2017-09-29T10:14:27.572Z,1011.39
2017-09-29T10:15:27.581Z,1011.06
2017-09-29T10:16:27.592Z,1011.23
2017-09-29T10:17:27.596Z,1010.82
2017-09-29T10:18:27.603Z,1010.85
2017-09-29T10:19:27.611Z,1010.75
2017-09-29T10:20:27.617Z,1010.78
2017-09-29T10:21:27.626Z,1010.75
2017-09-29T10:22:27.632Z,1010.76
2017-09-29T10:23:27.639Z,1010.71
2017-09-29T10:24:27.646Z,1010.70
2017-09-29T10:25:27.654Z,1010.71
2017-09-29T10:26:27.661Z,1010.87
2017-09-29T10:27:27.668Z,1010.78
2017-09-29T10:28:27.675Z,1010.78
2017-09-29T10:29:27.683Z,1010.84
2017-09-29T10:30:27.689Z,1010.60
2017-09-29T10:31:27.698Z,1010.60
2017-09-29T10:32:27.703Z,1010.63
2017-09-29T10:33:27.710Z,1010.59
2017-09-29T10:34:27.716Z,1010.58
2017-09-29T10:35:27.724Z,1010.57
2017-09-29T10:36:27.734Z,1010.54
2017-09-29T10:37:27.736Z,1010.56
2017-09-29T10:38:27.743Z,1010.54
2017-09-29T10:39:27.749Z,1010.51
2017-09-29T10:40:27.755Z,1010.52
2017-09-29T10:41:27.763Z,1010.61
2017-09-29T10:42:27.769Z,1010.59
2017-09-29T10:43:27.774Z,1010.58
2017-09-29T10:44:27.781Z,1010.55
2017-09-29T10:45:27.788Z,1010.45
2017-09-29T10:46:27.793Z,1010.49
2017-09-29T10:47:27.799Z,1010.50
2017-09-29T10:48:27.807Z,1010.50
2017-09-29T10:49:27.812Z,1010.48
2017-09-29T10:50:27.818Z,1010.45
2017-09-29T10:51:27.825Z,1010.37
2017-09-29T10:52:27.830Z,1010.32
2017-09-29T10:53:27.838Z,1010.38
2017-09-29T10:54:27.845Z,1010.37
2017-09-29T10:55:27.852Z,1010.35
2017-09-29T10:56:27.857Z,1010.37
2017-09-29T10:57:27.864Z,1010.31
2017-09-29T10:58:27.874Z,1010.36
2017-09-29T10:59:27.877Z,1010.32
2017-09-29T11:00:27.883Z,1010.29
2017-09-29T11:01:27.891Z,1010.26
2017-09-29T11:02:27.896Z,1010.29
2017-09-29T11:03:27.903Z,1010.26
2017-09-29T11:04:27.909Z,1010.27
2017-09-29T11:05:27.914Z,1010.24
2017-09-29T11:06:27.920Z,1010.24
2017-09-29T11:07:27.926Z,1010.25
2017-09-29T11:08:27.932Z,1010.22
2017-09-29T11:09:27.938Z,1010.21
2017-09-29T11:10:27.945Z,1010.16
2017-09-29T11:11:27.951Z,1010.14
2017-09-29T11:12:27.956Z,1010.19
2017-09-29T11:13:27.963Z,1010.17
2017-09-29T11:14:27.974Z,1010.14
2017-09-29T11:15:27.976Z,1010.11
2017-09-29T11:16:27.980Z,1010.09
2017-09-29T11:17:27.986Z,1010.11
2017-09-29T11:18:27.993Z,1010.09
2017-09-29T11:19:28.001Z,1010.09
2017-09-29T11:20:28.005Z,1010.07
2017-09-29T11:21:28.011Z,1010.05
2017-09-29T11:22:28.018Z,1010.07
2017-09-29T11:23:28.024Z,1010.06
2017-09-29T11:24:28.029Z,1010.03
2017-09-29T11:25:28.035Z,1010.04
2017-09-29T11:26:28.041Z,1010.06
2017-09-29T11:27:28.047Z,1010.05
2017-09-29T11:28:28.052Z,1010.06
2017-09-29T11:29:28.060Z,1010.01
2017-09-29T11:30:28.065Z,1010.03
2017-09-29T11:31:28.071Z,1009.99
2017-09-29T11:32:28.076Z,1009.96
2017-09-29T11:33:28.081Z,1009.99
2017-09-29T11:34:28.088Z,1009.98
2017-09-29T11:35:28.095Z,1010.02
2017-09-29T11:36:28.098Z,1010.02
2017-09-29T11:37:28.105Z,1009.93
2017-09-29T11:38:28.112Z,1009.96
2017-09-29T11:39:28.117Z,1009.89
2017-09-29T11:40:28.123Z,1009.88
2017-09-29T11:41:28.129Z,1009.87
2017-09-29T11:42:28.141Z,1009.90
2017-09-29T11:43:28.141Z,1009.85
2017-09-29T11:44:28.147Z,1009.84
2017-09-29T11:45:28.154Z,1009.87
2017-09-29T11:46:28.161Z,1009.88
2017-09-29T11:47:28.164Z,1009.92
2017-09-29T11:48:28.171Z,1009.93
2017-09-29T11:49:28.178Z,1009.89
2017-09-29T11:50:28.184Z,1009.91
2017-09-29T11:51:28.190Z,1009.90
2017-09-29T11:52:28.195Z,1009.93
2017-09-29T11:53:28.201Z,1009.90
2017-09-29T11:54:28.208Z,1009.84
2017-09-29T11:55:28.213Z,1009.92
2017-09-29T11:56:28.219Z,1009.93
2017-09-29T11:57:28.227Z,1009.91
2017-09-29T11:58:28.232Z,1009.87
2017-09-29T11:59:28.238Z,1009.87
2017-09-29T12:00:28.243Z,1009.89
2017-09-29T12:01:28.251Z,1009.92
2017-09-29T12:02:28.255Z,1009.87
2017-09-29T12:03:28.262Z,1009.90
2017-09-29T12:04:28.267Z,1009.89
2017-09-29T12:05:28.274Z,1009.91