createdAt,value
2019-05-12T00:00:40.568Z,4.5
2019-05-12T00:01:41.243Z,4.1
2019-05-12T00:02:41.935Z,4.7
2019-05-12T00:03:42.633Z,4.0
2019-05-12T00:04:43.324Z,5.6
2019-05-12T00:05:44.016Z,4.2
2019-05-12T00:08:00.181Z,4.3
2019-05-12T00:09:00.874Z,5.0
2019-05-12T00:10:01.568Z,5.1
2019-05-12T00:11:02.259Z,4.8
2019-05-12T00:12:02.982Z,4.8
2019-05-12T00:13:03.642Z,5.5
2019-05-12T00:14:04.339Z,5.1
2019-05-12T00:16:20.489Z,5.3
2019-05-12T00:17:21.188Z,4.7
2019-05-12T00:18:21.879Z,5.0
2019-05-12T00:19:22.567Z,4.9
2019-05-12T00:20:23.250Z,5.3
2019-05-12T00:21:23.947Z,5.0
2019-05-12T00:22:24.634Z,4.7
2019-05-12T00:24:40.798Z,5.7
2019-05-12T00:25:41.493Z,5.1
2019-05-12T00:26:42.191Z,5.7
2019-05-12T00:27:42.883Z,5.4
2019-05-12T00:28:43.594Z,4.9
2019-05-12T00:29:44.322Z,5.1
2019-05-12T00:30:44.961Z,5.3
2019-05-12T00:31:47.625Z,5.1
2019-05-12T00:32:47.856Z,4.8
2019-05-12T00:33:48.005Z,4.5
2019-05-12T00:34:48.149Z,5.2
2019-05-12T00:35:48.490Z,5.2
2019-05-12T00:39:20.001Z,5.4
2019-05-12T00:41:38.653Z,4.2
2019-05-12T00:42:38.102Z,4.9
2019-05-12T00:43:38.219Z,5.6
2019-05-12T00:44:39.081Z,4.8
2019-05-12T00:46:54.383Z,5.2
2019-05-12T00:50:26.015Z,5.0
2019-05-12T00:51:28.841Z,5.1
2019-05-12T00:52:28.183Z,5.0
2019-05-12T00:53:37.143Z,5.0
2019-05-12T00:54:28.817Z,5.7
2019-05-12T00:55:29.497Z,4.7
2019-05-12T00:56:30.187Z,4.5
2019-05-12T00:57:30.875Z,5.3
2019-05-12T00:59:47.808Z,6.0
2019-05-12T01:00:48.254Z,4.8
2019-05-12T01:01:48.413Z,5.6
2019-05-12T01:02:49.087Z,5.2
2019-05-12T01:05:05.427Z,5.2
2019-05-12T01:06:08.247Z,4.6
2019-05-12T01:07:08.734Z,4.7
2019-05-12T01:08:09.115Z,5.1
2019-05-12T01:09:08.867Z,4.9
2019-05-12T01:10:08.904Z,5.4
2019-05-12T01:11:09.544Z,5.0
2019-05-12T01:12:10.218Z,5.1
2019-05-12T01:13:10.916Z,5.0
2019-05-12T01:14:11.612Z,5.7
2019-05-12T01:15:12.287Z,5.3
2019-05-12T01:17:28.448Z,4.6
2019-05-12T01:18:29.140Z,5.0
2019-05-12T01:19:29.833Z,4.7
2019-05-12T01:20:30.526Z,4.3
2019-05-12T01:21:31.212Z,5.0
2019-05-12T01:22:31.904Z,4.3
2019-05-12T01:23:32.592Z,4.5
2019-05-12T01:24:33.286Z,4.1
2019-05-12T01:25:34.038Z,4.4
2019-05-12T01:26:34.660Z,4.5
2019-05-12T01:27:37.495Z,4.2
2019-05-12T01:28:38.155Z,5.1
2019-05-12T01:30:52.189Z,4.7
2019-05-12T01:31:52.883Z,3.8
2019-05-12T01:32:53.562Z,3.9
2019-05-12T01:33:54.253Z,4.6
2019-05-12T01:34:54.945Z,3.8
2019-05-12T01:35:55.643Z,3.9
2019-05-12T01:38:11.798Z,4.2
2019-05-12T01:39:12.482Z,3.9
2019-05-12T01:40:13.164Z,4.2
2019-05-12T01:41:13.855Z,4.3
2019-05-12T01:42:14.546Z,3.8
2019-05-12T01:43:15.247Z,3.8
2019-05-12T01:44:18.214Z,4.2
2019-05-12T01:45:18.040Z,4.1
2019-05-12T01:46:18.144Z,3.5
2019-05-12T01:47:18.755Z,3.9
2019-05-12T01:48:18.675Z,3.6
2019-05-12T01:49:19.366Z,4.1
2019-05-12T01:50:20.060Z,4.0
2019-05-12T01:51:20.750Z,4.3
2019-05-12T01:52:21.450Z,4.1
2019-05-12T01:53:22.141Z,3.9
2019-05-12T01:54:22.829Z,3.7
2019-05-12T01:56:38.990Z,3.9
2019-05-12T01:57:39.682Z,4.2
2019-05-12T01:58:40.369Z,3.9
2019-05-12T01:59:41.063Z,4.3
2019-05-12T02:01:58.146Z,4.2
2019-05-12T02:02:58.446Z,3.9
2019-05-12T02:05:14.070Z,4.7
2019-05-12T02:06:14.747Z,4.0
2019-05-12T02:08:30.914Z,4.2
2019-05-12T02:09:31.609Z,3.5
2019-05-12T02:10:32.295Z,3.6
2019-05-12T02:11:32.989Z,3.7
2019-05-12T02:13:49.143Z,4.0
2019-05-12T02:14:49.838Z,3.7
2019-05-12T02:15:50.519Z,4.0
2019-05-12T02:16:51.206Z,4.5
2019-05-12T02:17:51.894Z,4.0
2019-05-12T02:18:52.762Z,4.2
2019-05-12T02:21:09.239Z,4.0
2019-05-12T02:22:09.953Z,4.0
2019-05-12T02:23:10.654Z,3.7
2019-05-12T02:24:23.415Z,4.1
2019-05-12T02:25:13.032Z,3.9
2019-05-12T02:26:13.751Z,3.7
2019-05-12T02:27:14.439Z,4.2
2019-05-12T02:28:15.148Z,3.9
2019-05-12T02:29:18.157Z,4.4
2019-05-12T02:30:20.269Z,4.2
2019-05-12T02:31:20.606Z,4.2
2019-05-12T02:33:35.539Z,3.6
2019-05-12T02:34:35.285Z,3.8
2019-05-12T02:36:51.475Z,4.2
2019-05-12T02:39:07.689Z,4.4
2019-05-12T02:40:08.342Z,3.8
2019-05-12T02:42:24.608Z,4.0
2019-05-12T02:43:25.225Z,4.3
2019-05-12T02:44:25.961Z,3.8
2019-05-12T02:45:26.596Z,4.6
2019-05-12T02:46:27.304Z,4.3
2019-05-12T02:47:27.993Z,4.6
2019-05-12T02:48:28.688Z,4.0
2019-05-12T02:49:29.517Z,4.8
2019-05-12T02:50:30.134Z,4.4
2019-05-12T02:52:46.369Z,4.0
2019-05-12T02:53:47.447Z,4.0
2019-05-12T02:54:55.668Z,4.1
2019-05-12T02:55:48.490Z,4.6
2019-05-12T02:56:49.269Z,4.5
2019-05-12T02:57:49.922Z,4.7
2019-05-12T02:58:50.621Z,4.6
2019-05-12T02:59:53.878Z,4.7
2019-05-12T03:00:54.798Z,5.2
2019-05-12T03:03:09.391Z,4.4
2019-05-12T03:04:09.989Z,5.1
2019-05-12T03:05:10.734Z,5.2
2019-05-12T03:06:14.871Z,5.2
2019-05-12T03:07:15.301Z,5.1
2019-05-12T03:08:15.382Z,4.8
2019-05-12T03:10:30.018Z,5.0
2019-05-12T03:11:30.751Z,5.7
2019-05-12T03:12:34.238Z,5.2
2019-05-12T03:13:34.617Z,5.2
2019-05-12T03:14:39.424Z,4.9
2019-05-12T03:15:36.631Z,5.7
2019-05-12T03:16:35.132Z,4.9
2019-05-12T03:17:35.710Z,5.9
2019-05-12T03:18:35.745Z,5.3
2019-05-12T03:20:54.102Z,5.3
2019-05-12T03:21:54.761Z,5.9
2019-05-12T03:22:55.390Z,6.3
2019-05-12T03:23:55.156Z,5.7
2019-05-12T03:27:25.919Z,6.1
2019-05-12T03:28:26.444Z,5.6
2019-05-12T03:29:27.177Z,6.3
2019-05-12T03:30:29.504Z,6.4
2019-05-12T03:31:31.188Z,6.5
2019-05-12T03:32:29.237Z,6.8
2019-05-12T03:34:47.541Z,6.1
2019-05-12T03:35:52.873Z,6.5
2019-05-12T03:36:51.195Z,6.3
2019-05-12T03:37:47.492Z,6.6
2019-05-12T03:38:48.188Z,7.6
2019-05-12T03:39:48.888Z,7.3
2019-05-12T03:40:49.590Z,7.4
2019-05-12T03:41:50.280Z,7.1
2019-05-12T03:44:06.490Z,7.3
2019-05-12T03:45:07.187Z,6.6
2019-05-12T03:46:07.888Z,7.1
2019-05-12T03:47:08.577Z,6.9
2019-05-12T03:48:09.294Z,7.0
2019-05-12T03:49:09.970Z,7.4
2019-05-12T03:50:10.668Z,7.0
2019-05-12T03:51:11.371Z,7.0
2019-05-12T03:52:15.051Z,7.1
2019-05-12T03:53:15.659Z,6.8
2019-05-12T03:55:35.876Z,6.9
2019-05-12T03:56:29.627Z,7.5
2019-05-12T03:57:30.315Z,6.8
2019-05-12T03:58:34.366Z,7.0
2019-05-12T03:59:34.721Z,6.2
2019-05-12T04:00:35.557Z,7.0
2019-05-12T04:01:36.433Z,6.5
2019-05-12T04:02:34.140Z,7.0
2019-05-12T04:03:34.807Z,6.6
2019-05-12T04:05:50.709Z,7.3
2019-05-12T04:06:54.220Z,6.8
2019-05-12T04:07:54.726Z,7.4
2019-05-12T04:08:55.008Z,6.9
2019-05-12T04:09:54.930Z,7.1
2019-05-12T04:12:10.691Z,6.5
2019-05-12T04:13:14.734Z,6.7
2019-05-12T04:14:14.666Z,6.7
2019-05-12T04:15:15.151Z,6.7
2019-05-12T04:16:16.381Z,6.6
2019-05-12T04:17:14.990Z,6.6
2019-05-12T04:18:15.870Z,6.8
2019-05-12T04:19:15.569Z,6.8
2019-05-12T04:20:16.267Z,7.1
2019-05-12T04:21:16.969Z,7.5
2019-05-12T04:22:17.671Z,6.4
2019-05-12T04:24:35.791Z,5.8
2019-05-12T04:25:50.385Z,6.5
2019-05-12T04:26:36.619Z,6.1
2019-05-12T04:27:35.924Z,5.9
2019-05-12T04:28:36.615Z,6.6
2019-05-12T04:29:37.317Z,6.6
2019-05-12T04:30:38.008Z,6.4
2019-05-12T04:31:38.720Z,5.9
2019-05-12T04:32:39.399Z,6.2
2019-05-12T04:33:40.144Z,5.7
2019-05-12T04:35:56.338Z,6.2
2019-05-12T04:39:27.997Z,5.8
2019-05-12T04:42:59.750Z,5.2
2019-05-12T04:44:00.443Z,5.7
2019-05-12T04:45:04.321Z,5.2
2019-05-12T04:46:04.865Z,6.3
2019-05-12T04:48:21.260Z,5.4
2019-05-12T04:49:18.717Z,5.4
2019-05-12T04:50:19.418Z,5.4
2019-05-12T04:51:20.114Z,5.1
2019-05-12T04:52:20.816Z,5.1
2019-05-12T04:53:24.931Z,4.9
2019-05-12T04:54:24.732Z,4.9
2019-05-12T04:55:25.652Z,4.8
2019-05-12T04:57:39.058Z,4.4
2019-05-12T04:58:39.760Z,4.2
2019-05-12T04:59:40.454Z,4.6
2019-05-12T05:00:41.150Z,4.9
2019-05-12T05:01:45.091Z,5.1
2019-05-12T05:02:45.397Z,3.8
2019-05-12T05:03:44.337Z,3.6
2019-05-12T05:04:44.196Z,4.1
2019-05-12T05:05:44.872Z,4.2
2019-05-12T05:08:00.787Z,4.6
2019-05-12T05:09:01.488Z,4.4
2019-05-12T05:10:04.690Z,4.1
2019-05-12T05:11:04.082Z,4.3
2019-05-12T05:12:04.579Z,4.5
2019-05-12T05:13:05.464Z,4.5
2019-05-12T05:14:04.970Z,4.0
2019-05-12T05:15:05.695Z,3.7
2019-05-12T05:17:24.387Z,3.8
2019-05-12T05:18:23.894Z,3.9
2019-05-12T05:19:24.601Z,3.4
2019-05-12T05:20:25.297Z,3.7
2019-05-12T05:22:43.795Z,3.7
2019-05-12T05:23:44.269Z,3.8
2019-05-12T05:24:44.389Z,3.6
2019-05-12T05:25:43.648Z,3.5
2019-05-12T05:26:44.289Z,3.3
2019-05-12T05:27:45.007Z,4.0
2019-05-12T05:28:45.708Z,3.2
2019-05-12T05:31:03.556Z,3.5
2019-05-12T05:32:03.544Z,3.1
2019-05-12T05:33:04.471Z,3.6
2019-05-12T05:34:04.689Z,3.5
2019-05-12T05:35:07.510Z,3.8
2019-05-12T05:36:08.807Z,3.8
2019-05-12T05:37:06.048Z,3.4
2019-05-12T05:40:37.821Z,3.5
2019-05-12T05:42:54.302Z,3.9
2019-05-12T05:43:58.375Z,3.2
2019-05-12T05:46:10.854Z,3.3
2019-05-12T05:48:27.032Z,3.3
2019-05-12T05:49:27.701Z,3.2
2019-05-12T05:50:29.613Z,3.2
2019-05-12T05:51:29.093Z,3.2
2019-05-12T05:52:33.389Z,3.5
2019-05-12T05:53:30.496Z,3.8
2019-05-12T05:54:35.594Z,3.1
2019-05-12T05:55:34.225Z,2.8
2019-05-12T05:56:42.113Z,3.5
2019-05-12T05:57:33.685Z,2.8
2019-05-12T05:58:34.203Z,2.6
2019-05-12T05:59:36.865Z,2.9
2019-05-12T06:00:39.057Z,2.7
2019-05-12T06:01:40.169Z,3.5
2019-05-12T06:02:40.404Z,2.5
2019-05-12T06:03:37.697Z,3.2
2019-05-12T06:04:39.106Z,2.9
2019-05-12T06:05:39.088Z,2.7
2019-05-12T06:06:44.353Z,2.6
2019-05-12T06:07:40.506Z,2.7
2019-05-12T06:08:41.172Z,2.4
2019-05-12T06:10:57.360Z,2.6
2019-05-12T06:11:59.035Z,2.7
2019-05-12T06:12:58.753Z,2.7
2019-05-12T06:14:03.336Z,2.9
2019-05-12T06:15:00.146Z,2.6
2019-05-12T06:16:00.847Z,3.1
2019-05-12T06:17:01.546Z,2.6
2019-05-12T06:18:03.579Z,2.5
2019-05-12T06:19:03.482Z,2.8
2019-05-12T06:20:04.381Z,3.2
2019-05-12T06:21:04.393Z,3.8
2019-05-12T06:22:09.130Z,3.2
2019-05-12T06:23:05.791Z,2.9
2019-05-12T06:24:08.868Z,2.7
2019-05-12T06:26:28.224Z,2.4
2019-05-12T06:27:24.287Z,2.8
2019-05-12T06:28:24.062Z,2.8
2019-05-12T06:29:25.210Z,2.3
2019-05-12T06:31:43.962Z,2.2
2019-05-12T06:32:50.231Z,2.2
2019-05-12T06:33:44.671Z,2.4
2019-05-12T06:34:45.399Z,2.5
2019-05-12T06:35:46.099Z,2.4
2019-05-12T06:38:04.685Z,2.4
2019-05-12T06:39:04.358Z,2.3
2019-05-12T06:40:04.715Z,2.0
2019-05-12T06:41:05.417Z,2.2
2019-05-12T06:42:12.272Z,2.3
2019-05-12T06:44:24.074Z,2.1
2019-05-12T06:45:23.565Z,1.8
2019-05-12T06:46:25.942Z,2.0
2019-05-12T06:47:24.458Z,1.8
2019-05-12T06:48:30.059Z,2.2
2019-05-12T06:49:26.824Z,2.2
2019-05-12T06:50:28.636Z,2.2
2019-05-12T06:51:28.238Z,2.4
2019-05-12T06:52:28.944Z,2.5
2019-05-12T06:53:31.019Z,1.9
2019-05-12T06:54:30.343Z,2.1
2019-05-12T06:55:34.511Z,1.9
2019-05-12T06:56:34.039Z,2.1
2019-05-12T06:58:47.937Z,2.0
2019-05-12T06:59:51.172Z,2.0
2019-05-12T07:00:49.345Z,1.6
2019-05-12T07:03:05.528Z,1.9
2019-05-12T07:04:09.897Z,1.8
2019-05-12T07:05:06.932Z,1.5
2019-05-12T07:06:09.290Z,1.8
2019-05-12T07:07:08.335Z,2.3
2019-05-12T07:08:09.035Z,1.6
2019-05-12T07:09:15.283Z,1.8
2019-05-12T07:10:13.148Z,1.6
2019-05-12T07:12:32.575Z,2.0
2019-05-12T07:13:29.318Z,1.9
2019-05-12T07:14:28.041Z,1.6
2019-05-12T07:15:29.384Z,1.8
2019-05-12T07:16:30.348Z,1.8
2019-05-12T07:17:30.162Z,1.6
2019-05-12T07:18:32.494Z,1.6
2019-05-12T07:19:33.579Z,1.4
2019-05-12T07:20:35.472Z,1.5
2019-05-12T07:22:48.894Z,2.0
2019-05-12T07:23:49.143Z,2.0
2019-05-12T07:24:51.809Z,1.6
2019-05-12T07:25:50.583Z,2.0
2019-05-12T07:26:54.736Z,2.0
2019-05-12T07:27:55.026Z,1.9
2019-05-12T07:31:23.608Z,1.9
2019-05-12T07:32:24.673Z,1.8
2019-05-12T07:33:25.019Z,1.9
2019-05-12T07:35:41.206Z,2.3
2019-05-12T07:36:44.171Z,1.9
2019-05-12T07:37:43.652Z,1.4
2019-05-12T07:38:43.494Z,2.0
2019-05-12T07:39:47.887Z,2.4
2019-05-12T07:40:44.711Z,1.3
2019-05-12T07:41:50.767Z,1.2
2019-05-12T07:42:46.112Z,1.3
2019-05-12T07:43:50.522Z,1.3
2019-05-12T07:46:06.889Z,1.6
2019-05-12T07:47:03.796Z,1.3
2019-05-12T07:48:08.506Z,1.7
2019-05-12T07:49:05.181Z,1.3
2019-05-12T07:50:09.737Z,1.2
2019-05-12T07:51:06.558Z,1.6
2019-05-12T07:52:07.264Z,1.4
2019-05-12T07:53:07.981Z,1.2
2019-05-12T07:55:24.263Z,1.7
2019-05-12T07:56:32.343Z,1.5
2019-05-12T07:57:25.670Z,1.5
2019-05-12T07:58:26.372Z,1.2
2019-05-12T07:59:38.828Z,1.4
2019-05-12T08:00:27.780Z,1.5
2019-05-12T08:01:28.491Z,1.7
2019-05-12T08:03:44.741Z,1.7
2019-05-12T08:04:45.492Z,1.1
2019-05-12T08:05:46.161Z,1.6
2019-05-12T08:06:47.043Z,1.7
2019-05-12T08:07:50.319Z,1.4
2019-05-12T08:08:50.934Z,1.7
2019-05-12T08:09:48.982Z,1.5
2019-05-12T08:10:51.414Z,1.5
2019-05-12T08:13:05.882Z,1.4
2019-05-12T08:14:06.588Z,1.4
2019-05-12T08:15:09.607Z,1.5
2019-05-12T08:16:08.002Z,1.6
2019-05-12T08:17:12.105Z,1.6
2019-05-12T08:18:10.329Z,1.7
2019-05-12T08:20:26.788Z,1.9
2019-05-12T08:21:27.509Z,1.9
2019-05-12T08:22:29.430Z,2.1
2019-05-12T08:23:28.904Z,1.9
2019-05-12T08:24:29.613Z,1.5
2019-05-12T08:25:30.327Z,1.6
2019-05-12T08:26:33.352Z,2.6
2019-05-12T08:30:05.867Z,1.8
2019-05-12T08:32:20.387Z,1.8
2019-05-12T08:33:19.605Z,1.8
2019-05-12T08:34:20.315Z,1.7
2019-05-12T08:35:29.357Z,1.5
2019-05-12T08:36:23.602Z,2.2
2019-05-12T08:37:24.407Z,1.2
2019-05-12T08:38:24.851Z,1.3
2019-05-12T08:39:25.996Z,1.2
2019-05-12T08:41:40.014Z,1.2
2019-05-12T08:42:40.725Z,1.1
2019-05-12T08:43:48.788Z,1.4
2019-05-12T08:44:43.942Z,1.0
2019-05-12T08:45:44.387Z,1.3
2019-05-12T08:46:51.910Z,1.4
2019-05-12T08:47:44.232Z,1.6
2019-05-12T08:48:44.917Z,1.4
2019-05-12T08:49:51.188Z,1.2
2019-05-12T08:52:03.872Z,1.4
2019-05-12T08:53:04.630Z,1.7
2019-05-12T08:54:07.958Z,1.7
2019-05-12T08:55:04.896Z,1.4
2019-05-12T08:56:13.247Z,1.4
2019-05-12T08:57:06.375Z,1.6
2019-05-12T08:58:07.140Z,1.5
2019-05-12T08:59:09.688Z,1.7
2019-05-12T09:00:08.934Z,1.2
2019-05-12T09:02:24.814Z,1.6
2019-05-12T09:03:30.176Z,1.8
2019-05-12T09:04:26.228Z,1.1
2019-05-12T09:05:33.702Z,1.3
2019-05-12T09:06:27.638Z,1.0
2019-05-12T09:07:30.295Z,1.2
2019-05-12T09:09:44.566Z,1.5
2019-05-12T09:10:45.321Z,1.6
2019-05-12T09:11:46.002Z,1.2
2019-05-12T09:12:46.671Z,1.2
2019-05-12T09:13:52.453Z,1.4
2019-05-12T09:14:48.088Z,1.2
2019-05-12T09:15:48.795Z,1.5
2019-05-12T09:16:55.938Z,1.4
2019-05-12T09:17:56.562Z,1.3
2019-05-12T09:18:50.865Z,1.7
2019-05-12T09:21:07.057Z,1.3
2019-05-12T09:22:16.522Z,1.2
2019-05-12T09:23:08.473Z,1.4
2019-05-12T09:24:15.557Z,1.4
2019-05-12T09:25:09.890Z,1.8
2019-05-12T09:26:10.586Z,1.1
2019-05-12T09:27:13.480Z,1.9
2019-05-12T09:28:13.866Z,1.7
2019-05-12T09:29:13.962Z,1.3
2019-05-12T09:31:29.699Z,1.9
2019-05-12T09:32:29.594Z,1.3
2019-05-12T09:33:32.417Z,1.4
2019-05-12T09:34:31.015Z,1.3
2019-05-12T09:35:35.032Z,1.2
2019-05-12T09:36:33.796Z,1.3
2019-05-12T09:37:38.625Z,1.1
2019-05-12T09:38:33.842Z,1.3
2019-05-12T09:39:42.491Z,1.2
2019-05-12T09:41:52.754Z,1.3
2019-05-12T09:42:53.254Z,1.2
2019-05-12T09:43:53.407Z,1.2
2019-05-12T09:44:53.948Z,1.4
2019-05-12T09:45:56.474Z,1.3
2019-05-12T09:46:54.277Z,1.4
2019-05-12T09:51:45.179Z,1.4
2019-05-12T09:52:44.122Z,1.2
2019-05-12T09:53:50.982Z,1.5
2019-05-12T09:54:44.578Z,1.4
2019-05-12T09:55:45.293Z,1.1
2019-05-12T09:56:49.946Z,1.3
2019-05-12T09:57:46.700Z,1.4
2019-05-12T10:00:04.494Z,1.1
2019-05-12T10:01:03.809Z,1.0
2019-05-12T10:02:04.525Z,1.0
2019-05-12T10:03:08.461Z,1.3
2019-05-12T10:04:10.268Z,1.0
2019-05-12T10:05:06.654Z,0.9
2019-05-12T10:06:11.374Z,0.9
2019-05-12T10:08:24.244Z,0.8
2019-05-12T10:09:24.508Z,1.0
2019-05-12T10:10:29.074Z,1.0
2019-05-12T10:11:25.674Z,1.0
2019-05-12T10:12:29.554Z,1.1
2019-05-12T10:13:30.040Z,0.9
2019-05-12T10:14:27.789Z,0.9
2019-05-12T10:16:45.697Z,1.1
2019-05-12T10:17:44.694Z,1.0
2019-05-12T10:18:51.264Z,0.9
2019-05-12T10:19:48.399Z,1.0
2019-05-12T10:20:46.837Z,1.0
2019-05-12T10:21:49.234Z,1.3
2019-05-12T10:22:48.228Z,1.3
2019-05-12T10:23:51.422Z,1.1
2019-05-12T10:26:09.444Z,1.9
2019-05-12T10:27:05.837Z,2.2
2019-05-12T10:28:11.346Z,2.0
2019-05-12T10:29:17.633Z,1.7
2019-05-12T10:30:12.484Z,1.0
2019-05-12T10:31:08.721Z,1.1
2019-05-12T10:32:10.437Z,1.2
2019-05-12T10:33:10.140Z,0.8
2019-05-12T10:35:26.930Z,1.1
2019-05-12T10:36:27.096Z,0.9
2019-05-12T10:37:29.456Z,0.7
2019-05-12T10:38:28.510Z,0.8
2019-05-12T10:40:46.554Z,0.8
2019-05-12T10:43:00.965Z,0.7
2019-05-12T10:44:01.659Z,0.7
2019-05-12T10:46:18.307Z,0.8
2019-05-12T10:47:18.583Z,0.8
2019-05-12T10:48:19.289Z,0.8
2019-05-12T10:49:20.007Z,1.1
2019-05-12T10:50:20.716Z,1.2
2019-05-12T10:51:23.704Z,0.7
2019-05-12T10:52:24.274Z,0.7
2019-05-12T10:53:23.543Z,1.1
2019-05-12T10:55:39.283Z,1.1
2019-05-12T10:56:39.997Z,0.9
2019-05-12T10:57:40.698Z,0.9
2019-05-12T10:58:41.406Z,1.6
2019-05-12T10:59:46.770Z,1.7
2019-05-12T11:00:44.339Z,2.4
2019-05-12T11:01:47.219Z,1.2
2019-05-12T11:02:44.474Z,1.0
2019-05-12T11:03:50.967Z,1.3
2019-05-12T11:04:45.900Z,0.8
2019-05-12T11:05:46.595Z,1.0
2019-05-12T11:06:48.582Z,1.2
2019-05-12T11:07:47.999Z,5.8
2019-05-12T11:08:51.192Z,2.3
2019-05-12T11:11:04.908Z,0.8
2019-05-12T11:12:05.668Z,0.6
2019-05-12T11:13:08.532Z,5.0
2019-05-12T11:14:07.015Z,5.7
2019-05-12T11:16:31.167Z,5.5
2019-05-12T11:17:24.516Z,5.7
2019-05-12T11:18:28.632Z,5.5
2019-05-12T11:19:25.378Z,5.5
2019-05-12T11:20:26.092Z,4.9
2019-05-12T11:21:26.800Z,3.0
2019-05-12T11:22:27.505Z,2.6
2019-05-12T11:23:28.214Z,3.3
2019-05-12T11:24:28.927Z,3.1
2019-05-12T11:26:45.193Z,1.1
2019-05-12T11:27:45.884Z,2.9
2019-05-12T11:28:46.588Z,3.1
2019-05-12T11:29:49.583Z,3.3
2019-05-12T11:30:48.156Z,3.0
2019-05-12T11:31:48.964Z,1.9
2019-05-12T11:32:49.671Z,1.5
2019-05-12T11:33:50.307Z,1.4
2019-05-12T11:34:53.604Z,0.7
2019-05-12T11:37:07.245Z,1.1
2019-05-12T11:38:07.951Z,0.9
2019-05-12T11:39:08.650Z,0.6
2019-05-12T11:40:09.360Z,0.9
2019-05-12T11:41:15.318Z,1.0
2019-05-12T11:42:10.782Z,1.0
2019-05-12T11:43:14.060Z,0.8
2019-05-12T11:44:13.198Z,0.8
2019-05-12T11:45:13.633Z,0.9
2019-05-12T11:46:13.625Z,1.1
2019-05-12T11:48:29.774Z,0.8
2019-05-12T11:49:30.512Z,0.8
2019-05-12T11:50:31.206Z,0.6
2019-05-12T11:51:33.946Z,0.8
2019-05-12T11:53:49.078Z,1.0
2019-05-12T11:54:51.342Z,0.9
2019-05-12T11:55:50.497Z,0.9
2019-05-12T11:56:53.366Z,0.9
2019-05-12T11:57:54.352Z,0.9
2019-05-12T11:58:54.319Z,0.7
2019-05-12T12:00:01.562Z,0.9
2019-05-12T12:00:58.549Z,1.1
2019-05-12T12:01:56.803Z,1.0
2019-05-12T12:02:57.515Z,1.1
2019-05-12T12:05:13.911Z,0.9
2019-05-12T12:06:14.509Z,1.3
2019-05-12T12:07:15.241Z,0.9
2019-05-12T12:08:15.907Z,1.0
2019-05-12T12:09:18.824Z,0.8
2019-05-12T12:10:17.351Z,0.8
2019-05-12T12:12:34.621Z,0.8
2019-05-12T12:13:34.249Z,1.0
2019-05-12T12:14:35.008Z,0.7
2019-05-12T12:15:35.750Z,0.9
2019-05-12T12:16:41.986Z,0.9
2019-05-12T12:17:37.137Z,1.2
2019-05-12T12:19:54.445Z,1.1
2019-05-12T12:21:02.314Z,1.2
2019-05-12T12:21:54.739Z,0.9
2019-05-12T12:23:00.263Z,0.8
2019-05-12T12:23:57.123Z,1.2
2019-05-12T12:25:03.198Z,1.1
2019-05-12T12:25:58.570Z,0.9
2019-05-12T12:28:14.770Z,1.0
2019-05-12T12:29:15.446Z,0.8
2019-05-12T12:30:19.729Z,0.8
2019-05-12T12:31:16.854Z,0.9
2019-05-12T12:32:20.285Z,1.2
2019-05-12T12:33:18.318Z,0.8
2019-05-12T12:34:24.007Z,0.9
2019-05-12T12:35:19.803Z,0.8
2019-05-12T12:36:21.091Z,0.9
2019-05-12T12:37:23.968Z,1.0
2019-05-12T12:39:37.462Z,0.8
2019-05-12T12:40:38.167Z,1.0
2019-05-12T12:41:44.143Z,1.1
2019-05-12T12:42:44.165Z,1.0
2019-05-12T12:43:40.280Z,0.7
2019-05-12T12:44:40.998Z,0.9
2019-05-12T12:45:43.440Z,0.9
2019-05-12T12:46:44.052Z,1.0
2019-05-12T12:47:47.635Z,0.9
2019-05-12T12:48:44.023Z,0.9
2019-05-12T12:49:49.003Z,0.8
2019-05-12T12:50:45.202Z,1.1
2019-05-12T12:51:45.910Z,0.8
2019-05-12T12:52:48.806Z,0.9
2019-05-12T12:53:47.319Z,1.0
2019-05-12T12:54:48.025Z,1.3
2019-05-12T12:55:48.725Z,1.2
2019-05-12T12:56:49.431Z,1.1
2019-05-12T12:57:50.827Z,0.9
2019-05-12T12:58:50.833Z,1.3
2019-05-12T12:59:52.822Z,1.1
2019-05-12T13:00:56.356Z,1.4
2019-05-12T13:01:52.950Z,1.4
2019-05-12T13:02:53.634Z,2.7
2019-05-12T13:03:59.148Z,2.6
2019-05-12T13:06:10.533Z,1.2
2019-05-12T13:07:13.573Z,0.9
2019-05-12T13:08:11.913Z,0.8
2019-05-12T13:09:21.981Z,0.8
2019-05-12T13:10:14.316Z,1.7
2019-05-12T13:11:14.690Z,1.4
2019-05-12T13:12:19.473Z,1.1
2019-05-12T13:13:15.447Z,0.9
2019-05-12T13:14:16.154Z,0.8
2019-05-12T13:15:16.884Z,1.1
2019-05-12T13:17:36.422Z,1.1
2019-05-12T13:18:36.226Z,0.7
2019-05-12T13:19:34.549Z,0.9
2019-05-12T13:20:35.261Z,0.9
2019-05-12T13:21:35.964Z,1.3
2019-05-12T13:22:36.669Z,0.8
2019-05-12T13:23:40.947Z,1.3
2019-05-12T13:24:38.128Z,1.1
2019-05-12T13:25:46.027Z,1.1
2019-05-12T13:30:26.048Z,0.8
2019-05-12T13:31:26.759Z,1.1
2019-05-12T13:32:32.105Z,1.1
2019-05-12T13:33:28.168Z,0.9
2019-05-12T13:34:33.908Z,0.9
2019-05-12T13:35:29.627Z,1.0
2019-05-12T13:37:50.349Z,0.9
2019-05-12T13:38:46.616Z,0.9
2019-05-12T13:39:55.338Z,1.1
2019-05-12T13:40:48.022Z,0.7
2019-05-12T13:41:50.440Z,1.3
2019-05-12T13:42:49.442Z,1.1
2019-05-12T13:43:54.426Z,1.1
2019-05-12T13:44:50.906Z,1.0
2019-05-12T13:45:53.460Z,1.2
2019-05-12T13:48:09.686Z,1.0
2019-05-12T13:49:08.517Z,1.2
2019-05-12T13:50:13.351Z,1.1
2019-05-12T13:51:13.232Z,1.0
2019-05-12T13:52:10.630Z,1.1
2019-05-12T13:53:13.681Z,1.0
2019-05-12T13:54:14.211Z,0.9
2019-05-12T13:55:13.457Z,1.3
2019-05-12T13:56:13.746Z,1.1
2019-05-12T13:58:34.530Z,1.2
2019-05-12T13:59:30.333Z,0.9
2019-05-12T14:00:33.438Z,0.9
2019-05-12T14:01:39.935Z,1.1
2019-05-12T14:02:33.624Z,0.9
2019-05-12T14:03:33.618Z,1.0
2019-05-12T14:04:33.867Z,0.8
2019-05-12T14:05:34.539Z,1.1
2019-05-12T14:06:37.769Z,1.0
2019-05-12T14:08:53.603Z,1.3
2019-05-12T14:09:52.188Z,1.2
2019-05-12T14:10:54.079Z,1.0
2019-05-12T14:11:53.915Z,1.1
2019-05-12T14:12:54.491Z,0.8
2019-05-12T14:13:54.999Z,0.9
2019-05-12T14:14:55.705Z,1.4
2019-05-12T14:15:56.418Z,1.0
2019-05-12T14:16:59.412Z,0.9
2019-05-12T14:17:57.826Z,0.9
2019-05-12T14:20:14.870Z,1.0
2019-05-12T14:21:15.071Z,1.2
2019-05-12T14:22:21.188Z,0.9
2019-05-12T14:23:16.535Z,1.0
2019-05-12T14:24:17.249Z,0.9
2019-05-12T14:25:20.903Z,0.9
2019-05-12T14:26:18.676Z,0.8
2019-05-12T14:28:39.366Z,1.0
2019-05-12T14:29:35.611Z,0.9
2019-05-12T14:30:36.317Z,1.0
2019-05-12T14:31:49.196Z,1.1
2019-05-12T14:32:38.197Z,1.3
2019-05-12T14:33:39.511Z,1.0
2019-05-12T14:34:40.201Z,0.8
2019-05-12T14:35:45.443Z,0.9
2019-05-12T14:36:43.328Z,1.0
2019-05-12T14:37:45.907Z,1.0
2019-05-12T14:38:43.034Z,1.1
2019-05-12T14:39:46.301Z,1.2
2019-05-12T14:40:44.440Z,1.6
2019-05-12T14:41:53.045Z,0.9
2019-05-12T14:42:45.847Z,1.1
2019-05-12T14:43:47.959Z,1.4
2019-05-12T14:44:49.631Z,0.7
2019-05-12T14:45:48.035Z,1.1
2019-05-12T14:46:50.613Z,0.8
2019-05-12T14:47:49.505Z,0.8
2019-05-12T14:48:50.586Z,0.9
2019-05-12T14:49:51.054Z,0.8
2019-05-12T14:50:53.537Z,1.2
2019-05-12T14:53:07.949Z,1.0
2019-05-12T14:54:08.658Z,0.9
2019-05-12T14:55:09.362Z,1.1
2019-05-12T14:56:10.066Z,1.3
2019-05-12T14:57:10.770Z,1.9
2019-05-12T14:58:18.206Z,1.1
2019-05-12T14:59:14.446Z,1.3
2019-05-12T15:01:44.094Z,1.2
2019-05-12T15:02:29.643Z,1.0
2019-05-12T15:03:29.816Z,1.0
2019-05-12T15:04:30.538Z,1.2
2019-05-12T15:05:31.356Z,1.6
2019-05-12T15:06:34.005Z,1.0
2019-05-12T15:07:32.834Z,1.2
2019-05-12T15:08:38.804Z,1.2
2019-05-12T15:09:34.307Z,1.2
2019-05-12T15:11:50.506Z,1.5
2019-05-12T15:12:51.210Z,1.1
2019-05-12T15:13:54.005Z,1.0
2019-05-12T15:14:54.324Z,0.9
2019-05-12T15:15:56.066Z,1.1
2019-05-12T15:16:54.239Z,1.5
2019-05-12T15:18:02.925Z,1.2
2019-05-12T15:18:55.415Z,1.0
2019-05-12T15:20:00.315Z,1.2
2019-05-12T15:22:14.648Z,1.1
2019-05-12T15:23:14.304Z,1.4
2019-05-12T15:24:17.043Z,0.9
2019-05-12T15:25:14.741Z,1.1
2019-05-12T15:26:19.706Z,1.0
2019-05-12T15:27:15.822Z,1.1
2019-05-12T15:28:16.529Z,1.2
2019-05-12T15:29:20.008Z,1.3
2019-05-12T15:31:33.769Z,1.2
2019-05-12T15:33:49.660Z,0.9
2019-05-12T15:36:05.845Z,3.4
2019-05-12T15:37:06.561Z,1.9
2019-05-12T15:38:09.539Z,2.1
2019-05-12T15:40:23.802Z,1.2
2019-05-12T15:41:24.147Z,0.9
2019-05-12T15:42:24.849Z,1.9
2019-05-12T15:43:25.559Z,0.9
2019-05-12T15:44:31.311Z,1.3
2019-05-12T15:45:26.968Z,1.2
2019-05-12T15:46:32.792Z,1.3
2019-05-12T15:48:44.624Z,1.0
2019-05-12T15:49:44.591Z,1.1
2019-05-12T15:50:45.870Z,1.5
2019-05-12T15:51:54.001Z,0.9
2019-05-12T15:52:46.703Z,1.4
2019-05-12T15:53:47.403Z,1.4
2019-05-12T15:54:51.339Z,0.9
2019-05-12T15:55:50.127Z,1.0
2019-05-12T15:58:05.760Z,1.3
2019-05-12T15:59:05.699Z,1.2
2019-05-12T16:00:06.412Z,1.0
2019-05-12T16:01:07.167Z,1.3
2019-05-12T16:02:13.339Z,1.5
2019-05-12T16:03:08.578Z,1.1
2019-05-12T16:04:11.871Z,1.1
2019-05-12T16:05:09.952Z,1.4
2019-05-12T16:06:12.483Z,1.3
2019-05-12T16:08:26.899Z,1.2
2019-05-12T16:09:27.610Z,1.2
2019-05-12T16:10:28.323Z,1.4
2019-05-12T16:11:29.019Z,1.0
2019-05-12T16:12:29.744Z,1.2
2019-05-12T16:13:30.429Z,1.2
2019-05-12T16:14:38.233Z,1.6
2019-05-12T16:15:31.827Z,1.3
2019-05-12T16:17:48.018Z,1.1
2019-05-12T16:18:50.633Z,1.3
2019-05-12T16:19:49.429Z,1.0
2019-05-12T16:20:50.134Z,1.4
2019-05-12T16:21:50.835Z,1.2
2019-05-12T16:22:53.221Z,1.1
2019-05-12T16:23:53.458Z,1.1
2019-05-12T16:24:53.264Z,0.9
2019-05-12T16:25:54.097Z,1.3
2019-05-12T16:26:54.347Z,1.3
2019-05-12T16:29:10.533Z,1.0
2019-05-12T16:30:13.607Z,1.0
2019-05-12T16:33:43.622Z,1.2
2019-05-12T16:34:47.569Z,1.4
2019-05-12T16:35:44.340Z,0.8
2019-05-12T16:36:49.824Z,0.7
2019-05-12T16:37:45.732Z,1.1