createdAt,value
2019-03-01T00:01:45.786Z,9.80
2019-03-01T00:05:02.869Z,9.70
2019-03-01T00:08:11.790Z,9.60
2019-03-01T00:11:32.401Z,9.60
2019-03-01T00:14:56.098Z,9.30
2019-03-01T00:18:38.609Z,9.20
2019-03-01T00:22:00.237Z,9.00
2019-03-01T00:25:20.765Z,8.90
2019-03-01T00:29:02.724Z,8.80
2019-03-01T00:32:42.971Z,8.80
2019-03-01T00:36:27.707Z,8.80
2019-03-01T00:39:58.809Z,8.80
2019-03-01T00:43:31.831Z,8.70
2019-03-01T00:46:11.617Z,8.70
2019-03-01T00:48:51.560Z,8.60
2019-03-01T00:51:31.334Z,8.60
2019-03-01T00:54:12.550Z,8.60
2019-03-01T00:56:52.402Z,8.60
2019-03-01T00:59:32.718Z,8.50
2019-03-01T01:02:12.643Z,8.50
2019-03-01T01:04:52.746Z,8.50
2019-03-01T01:07:32.569Z,8.50
2019-03-01T01:10:13.893Z,8.50
2019-03-01T01:12:53.863Z,8.40
2019-03-01T01:15:34.365Z,8.50
2019-03-01T01:18:14.212Z,8.60
2019-03-01T01:20:54.301Z,8.60
2019-03-01T01:23:34.095Z,8.70
2019-03-01T01:26:14.304Z,8.60
2019-03-01T01:28:54.112Z,8.60
2019-03-01T01:31:34.208Z,8.60
2019-03-01T01:34:14.084Z,8.60
2019-03-01T01:36:54.117Z,8.50
2019-03-01T01:39:34.014Z,8.60
2019-03-01T01:42:14.174Z,8.60
2019-03-01T01:44:54.092Z,8.60
2019-03-01T01:47:34.366Z,8.60
2019-03-01T01:50:14.407Z,8.60
2019-03-01T01:52:54.341Z,8.60
2019-03-01T01:55:41.632Z,8.50
2019-03-01T01:58:21.439Z,8.50
2019-03-01T02:01:01.640Z,8.50
2019-03-01T02:03:41.536Z,8.50
2019-03-01T02:06:22.482Z,8.50
2019-03-01T02:09:02.741Z,8.50
2019-03-01T02:11:44.199Z,8.40
2019-03-01T02:14:24.484Z,8.50
2019-03-01T02:17:05.764Z,8.50
2019-03-01T02:19:47.890Z,8.50
2019-03-01T02:22:27.812Z,8.50
2019-03-01T02:25:11.241Z,8.50
2019-03-01T02:27:51.225Z,8.50
2019-03-01T02:30:31.961Z,8.50
2019-03-01T02:33:12.000Z,8.50
2019-03-01T02:35:53.193Z,8.50
2019-03-01T02:38:33.393Z,8.40
2019-03-01T02:41:14.573Z,8.40
2019-03-01T02:43:54.569Z,8.50
2019-03-01T02:46:34.580Z,8.50
2019-03-01T02:49:14.382Z,8.50
2019-03-01T02:51:54.387Z,8.50
2019-03-01T02:54:35.892Z,8.50
2019-03-01T02:57:15.844Z,8.50
2019-03-01T02:59:55.747Z,8.60
2019-03-01T03:02:35.521Z,8.50
2019-03-01T03:05:16.017Z,8.50
2019-03-01T03:07:57.961Z,8.60
2019-03-01T03:10:37.826Z,8.60
2019-03-01T03:13:18.972Z,8.50
2019-03-01T03:15:59.422Z,8.50
2019-03-01T03:18:39.275Z,8.50
2019-03-01T03:21:19.244Z,8.40
2019-03-01T03:23:59.400Z,8.30
2019-03-01T03:26:39.225Z,8.40
2019-03-01T03:29:19.548Z,8.30
2019-03-01T03:31:59.449Z,8.30
2019-03-01T03:34:39.358Z,8.40
2019-03-01T03:37:19.384Z,8.30
2019-03-01T03:39:59.514Z,8.30
2019-03-01T03:42:39.379Z,8.40
2019-03-01T03:45:19.866Z,8.40
2019-03-01T03:47:59.622Z,8.40
2019-03-01T03:50:39.645Z,8.50
2019-03-01T03:53:19.538Z,8.50
2019-03-01T03:55:59.589Z,8.40
2019-03-01T03:58:39.499Z,8.50
2019-03-01T04:01:19.710Z,8.50
2019-03-01T04:03:59.533Z,8.50
2019-03-01T04:06:39.512Z,8.50
2019-03-01T04:09:19.541Z,8.40
2019-03-01T04:11:59.509Z,8.40
2019-03-01T04:14:39.607Z,8.40
2019-03-01T04:17:19.745Z,8.40
2019-03-01T04:19:59.569Z,8.40
2019-03-01T04:22:39.745Z,8.30
2019-03-01T04:25:19.628Z,8.30
2019-03-01T04:27:59.615Z,8.20
2019-03-01T04:30:39.580Z,8.30
2019-03-01T04:33:19.617Z,8.40
2019-03-01T04:35:59.353Z,8.30
2019-03-01T04:38:39.146Z,8.30
2019-03-01T04:41:18.825Z,8.30
2019-03-01T04:43:59.714Z,8.30
2019-03-01T04:46:39.516Z,8.30
2019-03-01T04:49:19.434Z,8.30
2019-03-01T04:52:00.181Z,8.30
2019-03-01T04:54:40.085Z,8.30
2019-03-01T04:57:20.692Z,8.30
2019-03-01T05:00:00.471Z,8.40
2019-03-01T05:02:40.685Z,8.40
2019-03-01T05:05:20.671Z,8.40
2019-03-01T05:08:01.412Z,8.50
2019-03-01T05:10:42.093Z,8.60
2019-03-01T05:13:22.314Z,8.60
2019-03-01T05:16:02.350Z,8.60
2019-03-01T05:18:43.379Z,8.50
2019-03-01T05:21:23.197Z,8.50
2019-03-01T05:24:04.174Z,8.60
2019-03-01T05:26:45.435Z,8.60
2019-03-01T05:29:25.382Z,8.60
2019-03-01T05:32:05.287Z,8.60
2019-03-01T05:34:45.031Z,8.70
2019-03-01T05:37:25.061Z,8.70
2019-03-01T05:40:05.956Z,8.70
2019-03-01T05:42:46.168Z,8.70
2019-03-01T05:45:26.417Z,8.70
2019-03-01T05:48:06.756Z,8.80
2019-03-01T05:50:48.269Z,8.80
2019-03-01T05:53:28.145Z,8.80
2019-03-01T05:56:07.873Z,8.80
2019-03-01T05:59:13.671Z,8.80
2019-03-01T06:02:51.315Z,8.70
2019-03-01T06:05:41.848Z,8.70
2019-03-01T06:08:50.491Z,8.70
2019-03-01T06:11:50.167Z,8.70
2019-03-01T06:15:27.320Z,8.80
2019-03-01T06:19:08.907Z,8.80
2019-03-01T06:22:32.890Z,8.80
2019-03-01T06:25:50.393Z,8.80
2019-03-01T06:29:21.765Z,8.90
2019-03-01T06:32:38.407Z,8.80
2019-03-01T06:36:07.094Z,8.80
2019-03-01T06:39:53.403Z,8.90
2019-03-01T06:43:08.975Z,8.90
2019-03-01T06:46:36.302Z,8.90
2019-03-01T06:49:24.507Z,8.90
2019-03-01T06:52:04.205Z,8.90
2019-03-01T06:54:43.935Z,9.00
2019-03-01T06:57:24.120Z,9.00
2019-03-01T07:00:06.092Z,9.00
2019-03-01T07:02:46.851Z,9.00
2019-03-01T07:05:26.634Z,9.00
2019-03-01T07:08:06.524Z,9.00
2019-03-01T07:10:46.387Z,9.00
2019-03-01T07:13:26.131Z,9.10
2019-03-01T07:16:05.934Z,9.20
2019-03-01T07:18:45.742Z,9.20
2019-03-01T07:21:25.491Z,9.20
2019-03-01T07:24:05.662Z,9.30
2019-03-01T07:26:45.813Z,9.30
2019-03-01T07:29:25.528Z,9.40
2019-03-01T07:32:05.315Z,9.40
2019-03-01T07:34:45.064Z,9.40
2019-03-01T07:37:24.779Z,9.40
2019-03-01T07:40:05.352Z,9.40
2019-03-01T07:42:47.217Z,9.50
2019-03-01T07:45:27.170Z,9.50
2019-03-01T07:48:07.031Z,9.50
2019-03-01T07:50:47.970Z,9.60
2019-03-01T07:53:27.756Z,9.70
2019-03-01T07:56:07.772Z,9.70
2019-03-01T07:58:47.539Z,9.70
2019-03-01T08:01:29.247Z,9.60
2019-03-01T08:04:08.879Z,9.60
2019-03-01T08:06:49.631Z,9.60
2019-03-01T08:09:29.531Z,9.70
2019-03-01T08:12:09.609Z,9.60
2019-03-01T08:14:49.524Z,9.70
2019-03-01T08:17:31.602Z,9.80
2019-03-01T08:20:14.206Z,9.80
2019-03-01T08:22:56.813Z,9.90
2019-03-01T08:25:35.414Z,9.90
2019-03-01T08:28:18.559Z,9.80
2019-03-01T08:30:56.976Z,9.90
2019-03-01T08:33:42.191Z,10.10
2019-03-01T08:36:18.510Z,10.40
2019-03-01T08:39:00.913Z,10.50
2019-03-01T08:41:42.897Z,10.30
2019-03-01T08:44:24.127Z,10.30
2019-03-01T08:47:04.049Z,10.20
2019-03-01T08:49:44.119Z,10.10
2019-03-01T08:52:23.944Z,10.10
2019-03-01T08:55:04.644Z,10.10
2019-03-01T08:57:44.804Z,10.10
2019-03-01T09:00:28.300Z,10.00
2019-03-01T09:03:22.973Z,10.00
2019-03-01T09:06:03.445Z,10.20
2019-03-01T09:08:46.072Z,10.20
2019-03-01T09:11:25.073Z,10.40
2019-03-01T09:14:05.045Z,10.50
2019-03-01T09:16:44.925Z,10.50
2019-03-01T09:19:25.242Z,10.40
2019-03-01T09:22:06.268Z,10.30
2019-03-01T09:24:46.089Z,10.20
2019-03-01T09:27:30.310Z,10.30
2019-03-01T09:30:27.635Z,10.40
2019-03-01T09:33:09.817Z,10.50
2019-03-01T09:35:59.945Z,10.60
2019-03-01T09:38:50.857Z,10.90
2019-03-01T09:41:32.995Z,11.20
2019-03-01T09:44:13.045Z,11.30
2019-03-01T09:46:52.889Z,11.60
2019-03-01T09:49:32.762Z,11.50
2019-03-01T09:52:17.056Z,11.70
2019-03-01T09:54:56.833Z,11.60
2019-03-01T09:57:38.028Z,11.30
2019-03-01T10:00:20.391Z,11.20
2019-03-01T10:03:00.186Z,11.10
2019-03-01T10:05:42.187Z,10.90
2019-03-01T10:08:23.183Z,10.90
2019-03-01T10:11:03.091Z,11.10
2019-03-01T10:13:42.789Z,11.20
2019-03-01T10:16:24.958Z,11.20
2019-03-01T10:19:04.856Z,11.00
2019-03-01T10:21:44.824Z,11.00
2019-03-01T10:24:24.685Z,10.90
2019-03-01T10:27:04.737Z,11.00
2019-03-01T10:29:44.451Z,10.90
2019-03-01T10:32:24.322Z,11.00
2019-03-01T10:35:04.382Z,10.90
2019-03-01T10:37:44.287Z,10.90
2019-03-01T10:40:24.439Z,10.80
2019-03-01T10:43:04.290Z,10.70
2019-03-01T10:45:44.118Z,10.60
2019-03-01T10:48:24.003Z,10.70
2019-03-01T10:51:03.719Z,10.80
2019-03-01T10:53:43.803Z,11.00
2019-03-01T10:56:23.469Z,10.90
2019-03-01T10:59:03.297Z,11.00
2019-03-01T11:01:43.193Z,11.00
2019-03-01T11:04:23.143Z,11.00
2019-03-01T11:07:02.853Z,11.20
2019-03-01T11:09:42.943Z,11.30
2019-03-01T11:12:22.809Z,11.50
2019-03-01T11:15:02.819Z,11.50
2019-03-01T11:17:42.676Z,11.50
2019-03-01T11:20:24.106Z,11.70
2019-03-01T11:23:03.876Z,11.80
2019-03-01T11:25:44.295Z,11.90
2019-03-01T11:28:24.226Z,12.10
2019-03-01T11:31:04.386Z,12.20
2019-03-01T11:33:44.343Z,12.40
2019-03-01T11:36:24.499Z,12.20
2019-03-01T11:39:05.852Z,12.20
2019-03-01T11:41:46.406Z,12.10
2019-03-01T11:44:26.095Z,12.10
2019-03-01T11:47:08.492Z,12.20
2019-03-01T11:49:48.427Z,12.30
2019-03-01T11:52:28.418Z,12.50
2019-03-01T11:55:08.890Z,12.60
2019-03-01T11:57:50.938Z,12.70
2019-03-01T12:00:31.331Z,12.50
2019-03-01T12:03:15.343Z,12.60
2019-03-01T12:05:55.273Z,12.30
2019-03-01T12:08:35.150Z,12.10
2019-03-01T12:11:15.323Z,12.10
2019-03-01T12:13:55.197Z,12.00
2019-03-01T12:16:37.541Z,11.90
2019-03-01T12:19:17.707Z,12.20
2019-03-01T12:21:57.558Z,12.60
2019-03-01T12:24:37.917Z,13.10
2019-03-01T12:27:19.255Z,12.90
2019-03-01T12:29:59.306Z,12.80
2019-03-01T12:32:39.373Z,12.40
2019-03-01T12:35:23.490Z,12.30
2019-03-01T12:38:05.066Z,12.20
2019-03-01T12:40:45.370Z,12.10
2019-03-01T12:43:25.148Z,12.10
2019-03-01T12:46:05.256Z,11.90
2019-03-01T12:48:45.049Z,11.90
2019-03-01T12:51:26.055Z,12.00
2019-03-01T12:54:06.472Z,12.10
2019-03-01T12:56:47.818Z,12.30
2019-03-01T12:59:27.494Z,12.70
2019-03-01T13:02:08.210Z,12.70
2019-03-01T13:04:49.958Z,12.60
2019-03-01T13:07:29.458Z,12.40
2019-03-01T13:10:13.543Z,12.40
2019-03-01T13:12:54.686Z,12.10
2019-03-01T13:15:34.653Z,11.90
2019-03-01T13:18:16.672Z,11.70
2019-03-01T13:20:56.468Z,11.50
2019-03-01T13:23:40.381Z,11.30
2019-03-01T13:26:19.128Z,11.20
2019-03-01T13:28:59.023Z,10.80
2019-03-01T13:31:38.850Z,9.70
2019-03-01T13:34:18.633Z,9.10
2019-03-01T13:36:58.453Z,8.80
2019-03-01T13:39:38.505Z,8.80
2019-03-01T13:42:18.282Z,8.80
2019-03-01T13:45:18.284Z,9.00
2019-03-01T13:47:59.359Z,9.00
2019-03-01T13:50:41.612Z,9.10
2019-03-01T13:53:20.940Z,9.30
2019-03-01T13:56:04.246Z,9.40
2019-03-01T13:58:44.133Z,9.70
2019-03-01T14:01:27.106Z,10.00
2019-03-01T14:04:05.471Z,10.40
2019-03-01T14:06:47.107Z,10.60
2019-03-01T14:09:28.335Z,10.70
2019-03-01T14:12:08.033Z,10.70
2019-03-01T14:14:47.896Z,10.90
2019-03-01T14:17:27.721Z,10.80
2019-03-01T14:20:11.643Z,10.80
2019-03-01T14:22:58.604Z,10.90
2019-03-01T14:25:41.669Z,10.80
2019-03-01T14:28:21.876Z,10.70
2019-03-01T14:31:03.973Z,10.50
2019-03-01T14:33:43.609Z,10.40
2019-03-01T14:36:55.878Z,10.20
2019-03-01T14:39:46.040Z,10.10
2019-03-01T14:42:26.380Z,10.00
2019-03-01T14:45:11.046Z,9.90
2019-03-01T14:47:51.629Z,9.90
2019-03-01T14:50:34.577Z,9.80
2019-03-01T14:53:16.069Z,9.80
2019-03-01T14:56:06.688Z,9.70
2019-03-01T14:59:14.165Z,9.60
2019-03-01T15:02:28.672Z,9.50
2019-03-01T15:05:17.102Z,9.40
2019-03-01T15:07:50.694Z,9.20
2019-03-01T15:10:32.052Z,9.10
2019-03-01T15:13:12.125Z,9.10
2019-03-01T15:15:53.212Z,9.10
2019-03-01T15:18:36.500Z,9.10
2019-03-01T15:21:16.853Z,9.20
2019-03-01T15:24:00.412Z,9.20
2019-03-01T15:26:38.952Z,9.20
2019-03-01T15:29:18.893Z,9.20
2019-03-01T15:31:58.909Z,9.10
2019-03-01T15:34:40.231Z,9.10
2019-03-01T15:37:19.995Z,9.10
2019-03-01T15:39:59.776Z,9.10
2019-03-01T15:42:39.769Z,9.00
2019-03-01T15:45:20.735Z,9.00
2019-03-01T15:48:01.854Z,9.10
2019-03-01T15:50:44.251Z,9.10
2019-03-01T15:53:24.975Z,9.00
2019-03-01T15:56:07.077Z,8.90
2019-03-01T15:58:47.674Z,8.90
2019-03-01T16:01:27.504Z,8.80
2019-03-01T16:04:08.767Z,8.80
2019-03-01T16:06:48.540Z,8.70
2019-03-01T16:09:28.257Z,8.70
2019-03-01T16:12:08.909Z,8.70
2019-03-01T16:14:48.710Z,8.70
2019-03-01T16:17:28.962Z,8.70
2019-03-01T16:20:12.771Z,8.60
2019-03-01T16:22:54.103Z,8.60
2019-03-01T16:25:34.372Z,8.60
2019-03-01T16:28:14.758Z,8.60
2019-03-01T16:30:57.584Z,8.60
2019-03-01T16:33:37.838Z,8.50
2019-03-01T16:36:30.967Z,8.50
2019-03-01T16:39:16.515Z,8.50
2019-03-01T16:41:56.688Z,8.40
2019-03-01T16:44:36.503Z,8.40
2019-03-01T16:47:17.455Z,8.40
2019-03-01T16:49:58.889Z,8.40
2019-03-01T16:52:39.206Z,8.40
2019-03-01T16:55:19.136Z,8.30
2019-03-01T16:58:06.838Z,8.30
2019-03-01T17:00:40.598Z,8.40
2019-03-01T17:03:21.301Z,8.40
2019-03-01T17:06:01.601Z,8.30
2019-03-01T17:08:41.477Z,8.20
2019-03-01T17:11:27.544Z,8.10
2019-03-01T17:14:07.625Z,8.10
2019-03-01T17:16:47.466Z,8.00
2019-03-01T17:19:27.660Z,7.90
2019-03-01T17:22:07.931Z,7.80
2019-03-01T17:24:48.390Z,7.70
2019-03-01T17:27:30.145Z,7.70
2019-03-01T17:30:17.751Z,7.70
2019-03-01T17:32:57.622Z,7.80
2019-03-01T17:35:40.646Z,7.90
2019-03-01T17:38:19.043Z,7.90
2019-03-01T17:41:00.773Z,7.80
2019-03-01T17:43:40.624Z,7.70
2019-03-01T17:46:23.121Z,7.60
2019-03-01T17:49:03.149Z,7.30
2019-03-01T17:51:44.134Z,7.10
2019-03-01T17:54:23.970Z,6.80
2019-03-01T17:57:11.610Z,6.70
2019-03-01T17:59:55.724Z,6.70
2019-03-01T18:02:35.877Z,6.70
2019-03-01T18:05:32.707Z,6.70
2019-03-01T18:08:07.725Z,6.70
2019-03-01T18:10:52.110Z,6.70
2019-03-01T18:13:32.374Z,6.80
2019-03-01T18:16:12.278Z,6.80
2019-03-01T18:18:53.023Z,6.90
2019-03-01T18:21:33.132Z,6.90
2019-03-01T18:24:14.364Z,6.80
2019-03-01T18:26:54.669Z,6.70
2019-03-01T18:29:34.604Z,6.80
2019-03-01T18:32:14.365Z,6.70
2019-03-01T18:34:54.626Z,6.60
2019-03-01T18:37:34.543Z,6.60
2019-03-01T18:40:16.805Z,6.60
2019-03-01T18:42:57.064Z,6.60
2019-03-01T18:45:38.549Z,6.60
2019-03-01T18:48:18.628Z,6.70
2019-03-01T18:50:58.422Z,6.70
2019-03-01T18:53:40.470Z,6.50
2019-03-01T18:56:20.632Z,6.50
2019-03-01T18:59:00.371Z,6.40
2019-03-01T19:01:42.911Z,6.30
2019-03-01T19:04:29.648Z,6.30
2019-03-01T19:07:07.355Z,6.20
2019-03-01T19:09:48.627Z,6.10
2019-03-01T19:12:28.888Z,6.20
2019-03-01T19:15:12.163Z,6.20
2019-03-01T19:17:52.325Z,6.20
2019-03-01T19:20:32.958Z,6.20
2019-03-01T19:23:13.816Z,6.20
2019-03-01T19:25:53.823Z,6.20
2019-03-01T19:28:36.375Z,6.20
2019-03-01T19:31:16.480Z,6.20
2019-03-01T19:33:56.534Z,6.20
2019-03-01T19:36:38.931Z,6.20
2019-03-01T19:39:23.597Z,6.30
2019-03-01T19:42:03.569Z,6.20
2019-03-01T19:44:45.900Z,6.10
2019-03-01T19:47:27.252Z,6.10
2019-03-01T19:50:11.343Z,6.10
2019-03-01T19:52:51.131Z,6.20
2019-03-01T19:55:31.227Z,6.20
2019-03-01T19:58:13.857Z,6.10
2019-03-01T20:00:56.734Z,6.10
2019-03-01T20:03:37.640Z,6.00
2019-03-01T20:06:18.189Z,5.90
2019-03-01T20:08:58.054Z,6.10
2019-03-01T20:11:38.566Z,6.00
2019-03-01T20:14:23.703Z,6.00
2019-03-01T20:17:04.025Z,5.90
2019-03-01T20:19:43.660Z,5.80
2019-03-01T20:22:23.437Z,5.80
2019-03-01T20:25:17.087Z,5.90
2019-03-01T20:28:00.730Z,6.00
2019-03-01T20:30:40.253Z,6.00
2019-03-01T20:33:23.552Z,5.90
2019-03-01T20:36:02.343Z,5.80
2019-03-01T20:38:43.431Z,5.80
2019-03-01T20:41:48.130Z,5.80
2019-03-01T20:44:28.114Z,5.80
2019-03-01T20:47:07.966Z,5.80
2019-03-01T20:49:57.758Z,5.70
2019-03-01T20:52:56.450Z,5.70
2019-03-01T20:55:37.086Z,5.80
2019-03-01T20:58:45.236Z,5.80
2019-03-01T21:01:40.867Z,5.80
2019-03-01T21:04:20.734Z,5.80
2019-03-01T21:07:00.458Z,5.80
2019-03-01T21:09:41.307Z,5.80
2019-03-01T21:12:22.569Z,5.70
2019-03-01T21:15:03.069Z,5.70
2019-03-01T21:17:44.530Z,5.70
2019-03-01T21:20:24.480Z,5.70
2019-03-01T21:23:05.347Z,5.70
2019-03-01T21:25:46.479Z,5.70
2019-03-01T21:28:26.408Z,5.60
2019-03-01T21:31:06.329Z,5.60
2019-03-01T21:33:46.210Z,5.50
2019-03-01T21:36:26.390Z,5.50
2019-03-01T21:39:09.068Z,5.70
2019-03-01T21:41:51.339Z,5.60
2019-03-01T21:44:32.758Z,5.60
2019-03-01T21:47:13.671Z,5.60
2019-03-01T21:49:55.276Z,5.60
2019-03-01T21:52:35.147Z,5.60
2019-03-01T21:55:15.745Z,5.50
2019-03-01T21:57:55.711Z,5.50
2019-03-01T22:00:35.673Z,5.70
2019-03-01T22:03:17.238Z,5.60
2019-03-01T22:05:57.171Z,5.60
2019-03-01T22:08:44.707Z,5.60
2019-03-01T22:11:22.017Z,5.60
2019-03-01T22:14:01.902Z,5.50
2019-03-01T22:16:45.151Z,5.50
2019-03-01T22:19:30.513Z,5.40
2019-03-01T22:22:09.913Z,5.40
2019-03-01T22:24:50.044Z,5.50
2019-03-01T22:27:30.012Z,5.50
2019-03-01T22:30:15.338Z,5.50
2019-03-01T22:32:55.317Z,5.40
2019-03-01T22:35:36.263Z,5.30
2019-03-01T22:38:16.223Z,5.30
2019-03-01T22:40:56.024Z,5.40
2019-03-01T22:43:36.191Z,5.40
2019-03-01T22:46:16.246Z,5.40
2019-03-01T22:48:56.621Z,5.40
2019-03-01T22:51:37.707Z,5.30
2019-03-01T22:54:17.908Z,5.40
2019-03-01T22:56:58.761Z,5.40
2019-03-01T22:59:43.571Z,5.30
2019-03-01T23:02:24.441Z,5.20
2019-03-01T23:05:05.926Z,5.10
2019-03-01T23:07:46.962Z,5.20
2019-03-01T23:10:27.493Z,5.20
2019-03-01T23:13:07.315Z,5.20
2019-03-01T23:15:47.081Z,5.10
2019-03-01T23:18:26.837Z,5.00
2019-03-01T23:21:06.579Z,4.90
2019-03-01T23:23:48.850Z,5.00
2019-03-01T23:26:29.018Z,5.00
2019-03-01T23:29:08.803Z,5.00
2019-03-01T23:31:48.534Z,4.90
2019-03-01T23:34:28.270Z,5.00
2019-03-01T23:37:08.646Z,5.00
2019-03-01T23:39:49.290Z,5.00
2019-03-01T23:42:30.931Z,5.00
2019-03-01T23:45:13.681Z,5.00
2019-03-01T23:47:53.739Z,4.80
2019-03-01T23:50:34.889Z,4.80
2019-03-01T23:53:16.467Z,4.80
2019-03-01T23:55:56.249Z,4.70
2019-03-01T23:58:36.398Z,4.70
