createdAt,value
2023-05-15T00:08:21.574Z,4.65
2023-05-15T00:18:23.759Z,4.70
2023-05-15T00:28:25.882Z,6.32
2023-05-15T00:38:28.967Z,3.60
2023-05-15T00:48:31.599Z,5.53
2023-05-15T00:58:33.814Z,5.18
2023-05-15T01:08:56.858Z,5.35
2023-05-15T01:18:59.034Z,6.50
2023-05-15T01:29:24.750Z,7.75
2023-05-15T01:39:27.981Z,5.65
2023-05-15T01:49:32.026Z,5.80
2023-05-15T01:59:34.672Z,6.15
2023-05-15T02:09:37.383Z,9.90
2023-05-15T02:19:39.473Z,6.07
2023-05-15T02:29:57.580Z,7.80
2023-05-15T02:40:01.149Z,8.65
2023-05-15T02:50:04.411Z,9.53
2023-05-15T03:00:11.795Z,14.02
2023-05-15T03:10:14.039Z,14.80
2023-05-15T03:20:16.349Z,17.45
2023-05-15T03:30:18.513Z,15.00
2023-05-15T03:40:20.600Z,28.10
2023-05-15T03:50:22.805Z,32.40
2023-05-15T04:00:25.225Z,29.55
2023-05-15T04:10:27.650Z,34.95
2023-05-15T04:20:29.783Z,37.30
2023-05-15T04:30:31.868Z,38.97
2023-05-15T04:40:34.002Z,44.60
2023-05-15T04:50:37.362Z,46.57
2023-05-15T05:00:39.749Z,62.35
2023-05-15T05:10:41.845Z,66.35
2023-05-15T05:20:44.105Z,75.43
2023-05-15T05:30:47.828Z,70.07
2023-05-15T05:40:50.992Z,75.20
2023-05-15T05:50:53.131Z,73.10
2023-05-15T06:00:55.227Z,73.23
2023-05-15T06:10:57.355Z,74.05
2023-05-15T06:21:00.789Z,65.43
2023-05-15T06:31:03.040Z,73.68
2023-05-15T06:41:05.467Z,65.60
2023-05-15T06:51:07.943Z,53.13
2023-05-15T07:01:10.217Z,43.93
2023-05-15T07:11:12.327Z,49.22
2023-05-15T07:21:14.445Z,55.13
2023-05-15T07:31:16.619Z,59.90
2023-05-15T07:41:18.763Z,58.60
2023-05-15T07:51:20.924Z,66.22
2023-05-15T08:01:23.245Z,61.47
2023-05-15T08:11:25.411Z,57.47
2023-05-15T08:21:27.781Z,49.05
2023-05-15T08:31:30.144Z,47.33
2023-05-15T08:41:40.528Z,45.47
2023-05-15T08:51:43.655Z,41.78
2023-05-15T09:01:46.140Z,37.85
2023-05-15T09:11:51.212Z,31.08
2023-05-15T09:21:53.574Z,28.17
2023-05-15T09:31:56.074Z,25.38
2023-05-15T09:42:12.436Z,22.77
2023-05-15T09:52:15.797Z,17.02
2023-05-15T10:02:24.995Z,19.00
2023-05-15T10:12:28.727Z,16.20
2023-05-15T10:22:32.589Z,15.95
2023-05-15T10:32:35.238Z,15.95
2023-05-15T10:42:38.263Z,19.50
2023-05-15T10:52:40.910Z,14.02
2023-05-15T11:02:44.857Z,20.65
2023-05-15T11:13:01.193Z,16.45
2023-05-15T11:23:04.365Z,15.73
2023-05-15T11:33:10.023Z,13.30
2023-05-15T11:43:29.807Z,7.90
2023-05-15T11:53:33.553Z,13.38
2023-05-15T12:03:36.575Z,10.18
2023-05-15T12:13:39.889Z,8.32
2023-05-15T12:23:50.772Z,7.22
2023-05-15T12:33:58.733Z,7.28
2023-05-15T12:44:00.981Z,10.02
2023-05-15T12:54:03.138Z,7.20
2023-05-15T13:04:05.921Z,4.05
2023-05-15T13:14:17.189Z,4.30
2023-05-15T13:24:19.602Z,9.63
2023-05-15T13:34:21.822Z,4.75
2023-05-15T13:44:24.434Z,3.60
2023-05-15T13:54:26.637Z,7.32
2023-05-15T14:04:29.257Z,4.97
2023-05-15T14:14:31.447Z,5.45
2023-05-15T14:24:33.673Z,7.53
2023-05-15T14:34:35.871Z,8.02
2023-05-15T14:44:38.034Z,7.28
2023-05-15T14:54:40.245Z,40.08
2023-05-15T15:04:42.361Z,20.15
2023-05-15T15:14:44.606Z,5.55
2023-05-15T15:24:46.758Z,4.75
2023-05-15T15:34:48.886Z,3.38
2023-05-15T15:44:51.175Z,5.70
2023-05-15T15:54:53.461Z,8.27
2023-05-15T16:04:55.707Z,6.30
2023-05-15T16:15:00.240Z,6.93
2023-05-15T16:25:09.520Z,9.77
2023-05-15T16:35:11.628Z,5.88
2023-05-15T16:45:13.824Z,3.85
2023-05-15T16:55:17.974Z,4.45
2023-05-15T17:05:20.221Z,8.95
2023-05-15T17:15:23.103Z,4.30
2023-05-15T17:25:25.530Z,4.18
2023-05-15T17:35:30.578Z,7.47
2023-05-15T17:45:34.237Z,6.43
2023-05-15T17:55:36.438Z,7.47
2023-05-15T18:05:38.593Z,6.22
2023-05-15T18:15:40.740Z,6.95
2023-05-15T18:57:38.036Z,8.25
2023-05-15T19:07:41.525Z,8.40
2023-05-15T19:17:45.850Z,11.05
2023-05-15T19:27:48.056Z,8.73
2023-05-15T19:37:50.112Z,11.35
2023-05-15T19:47:52.253Z,11.43
2023-05-15T19:57:55.934Z,14.48
2023-05-15T20:07:58.198Z,13.15
2023-05-15T20:18:00.655Z,13.88
2023-05-15T20:28:04.155Z,17.08
2023-05-15T20:38:06.377Z,14.55
2023-05-15T20:48:10.957Z,16.92
2023-05-15T20:58:13.241Z,17.38
2023-05-15T21:08:15.366Z,12.32
2023-05-15T21:18:18.796Z,13.87
2023-05-15T21:28:20.969Z,13.30
2023-05-15T21:38:23.100Z,14.35
2023-05-15T21:48:25.778Z,13.98
2023-05-15T21:58:28.511Z,11.70
2023-05-15T22:08:30.793Z,7.20
2023-05-15T22:18:34.975Z,10.50
2023-05-15T22:28:37.374Z,5.93
2023-05-15T22:38:39.541Z,6.28
2023-05-15T22:48:41.772Z,7.57
2023-05-15T22:58:43.916Z,8.30
2023-05-15T23:08:46.659Z,10.43
2023-05-15T23:18:48.825Z,14.48
2023-05-15T23:28:50.962Z,13.68
2023-05-15T23:38:53.308Z,13.83
2023-05-15T23:48:55.364Z,13.73
2023-05-15T23:58:57.409Z,13.63
