createdAt,value
2023-02-12T00:00:06.156Z,9.84
2023-02-12T00:01:06.153Z,9.84
2023-02-12T00:02:06.186Z,9.80
2023-02-12T00:03:06.163Z,9.92
2023-02-12T00:04:06.163Z,9.80
2023-02-12T00:05:06.170Z,9.83
2023-02-12T00:06:06.171Z,9.86
2023-02-12T00:07:06.174Z,9.86
2023-02-12T00:08:06.178Z,9.86
2023-02-12T00:09:06.186Z,9.76
2023-02-12T00:10:06.188Z,9.82
2023-02-12T00:11:06.191Z,9.84
2023-02-12T00:12:06.195Z,9.80
2023-02-12T00:13:06.196Z,9.84
2023-02-12T00:14:06.217Z,9.83
2023-02-12T00:15:06.201Z,9.82
2023-02-12T00:16:06.240Z,9.72
2023-02-12T00:17:06.210Z,9.73
2023-02-12T00:18:06.214Z,9.79
2023-02-12T00:19:06.239Z,9.76
2023-02-12T00:20:06.229Z,9.82
2023-02-12T00:21:06.237Z,9.76
2023-02-12T00:22:06.237Z,9.76
2023-02-12T00:23:06.247Z,9.86
2023-02-12T00:24:06.249Z,9.74
2023-02-12T00:25:06.247Z,9.74
2023-02-12T00:26:06.253Z,9.82
2023-02-12T00:27:06.249Z,9.83
2023-02-12T00:28:06.320Z,9.86
2023-02-12T00:29:06.260Z,9.83
2023-02-12T00:30:06.289Z,9.80
2023-02-12T00:31:06.427Z,9.89
2023-02-12T00:32:06.278Z,9.83
2023-02-12T00:33:06.276Z,9.73
2023-02-12T00:34:06.289Z,9.79
2023-02-12T00:35:06.291Z,9.84
2023-02-12T00:36:06.297Z,9.83
2023-02-12T00:37:06.298Z,9.79
2023-02-12T00:38:06.301Z,9.86
2023-02-12T00:39:06.311Z,9.82
2023-02-12T00:40:06.305Z,9.83
2023-02-12T00:41:06.314Z,9.82
2023-02-12T00:42:06.317Z,9.86
2023-02-12T00:43:06.319Z,9.74
2023-02-12T00:44:06.321Z,9.80
2023-02-12T00:45:06.324Z,9.80
2023-02-12T00:46:06.388Z,9.74
2023-02-12T00:47:06.340Z,9.83
2023-02-12T00:48:06.337Z,9.84
2023-02-12T00:49:06.342Z,9.83
2023-02-12T00:50:06.365Z,9.82
2023-02-12T00:51:06.362Z,9.82
2023-02-12T00:52:06.353Z,9.89
2023-02-12T00:53:06.358Z,9.86
2023-02-12T00:54:06.361Z,9.89
2023-02-12T00:55:06.366Z,9.80
2023-02-12T00:56:06.391Z,9.82
2023-02-12T00:57:06.382Z,9.80
2023-02-12T00:58:06.379Z,9.76
2023-02-12T00:59:06.389Z,9.82
2023-02-12T01:00:06.394Z,9.86
2023-02-12T01:01:06.432Z,9.77
2023-02-12T01:02:06.436Z,9.80
2023-02-12T01:03:06.410Z,9.77
2023-02-12T01:04:06.437Z,9.86
2023-02-12T01:05:06.449Z,9.72
2023-02-12T01:06:06.415Z,9.72
2023-02-12T01:07:06.425Z,9.72
2023-02-12T01:08:06.430Z,9.76
2023-02-12T01:09:06.434Z,9.76
2023-02-12T01:10:06.429Z,9.74
2023-02-12T01:11:06.491Z,9.79
2023-02-12T01:12:06.446Z,9.73
2023-02-12T01:13:06.449Z,9.80
2023-02-12T01:14:06.448Z,9.74
2023-02-12T01:15:06.454Z,9.74
2023-02-12T01:16:06.527Z,9.74
2023-02-12T01:17:06.475Z,9.80
2023-02-12T01:18:06.494Z,9.79
2023-02-12T01:19:06.472Z,9.69
2023-02-12T01:20:06.485Z,9.80
2023-02-12T01:21:06.479Z,9.72
2023-02-12T01:22:06.491Z,9.77
2023-02-12T01:23:06.495Z,9.73
2023-02-12T01:24:06.503Z,9.73
2023-02-12T01:25:06.501Z,9.79
2023-02-12T01:26:06.508Z,9.72
2023-02-12T01:27:06.542Z,9.74
2023-02-12T01:28:06.559Z,9.62
2023-02-12T01:29:06.514Z,9.74
2023-02-12T01:30:06.514Z,9.68
2023-02-12T01:31:06.592Z,9.80
2023-02-12T01:32:06.645Z,9.80
2023-02-12T01:33:06.537Z,9.73
2023-02-12T01:34:06.555Z,9.65
2023-02-12T01:35:06.537Z,9.79
2023-02-12T01:36:06.547Z,9.72
2023-02-12T01:37:06.544Z,9.68
2023-02-12T01:38:06.553Z,9.80
2023-02-12T01:39:06.563Z,9.69
2023-02-12T01:40:06.556Z,9.74
2023-02-12T01:41:06.564Z,9.73
2023-02-12T01:42:06.571Z,9.79
2023-02-12T01:43:06.576Z,9.73
2023-02-12T01:44:06.579Z,9.74
2023-02-12T01:45:06.591Z,9.72
2023-02-12T01:46:06.636Z,9.79
2023-02-12T01:47:06.591Z,9.79
2023-02-12T01:48:06.588Z,9.68
2023-02-12T01:49:06.601Z,9.76
2023-02-12T01:50:06.619Z,9.73
2023-02-12T01:51:06.617Z,9.69
2023-02-12T01:52:06.611Z,9.66
2023-02-12T01:53:06.613Z,9.65
2023-02-12T01:54:06.627Z,9.73
2023-02-12T01:55:06.617Z,9.66
2023-02-12T01:56:06.627Z,9.64
2023-02-12T01:57:06.630Z,9.68
2023-02-12T01:58:06.637Z,9.73
2023-02-12T01:59:06.651Z,9.72
2023-02-12T02:00:06.643Z,9.69
2023-02-12T02:01:06.652Z,9.68
2023-02-12T02:02:06.707Z,9.74
2023-02-12T02:03:06.714Z,9.64
2023-02-12T02:04:06.655Z,9.72
2023-02-12T02:05:06.664Z,9.65
2023-02-12T02:06:06.692Z,9.61
2023-02-12T02:07:06.677Z,9.68
2023-02-12T02:08:06.675Z,9.66
2023-02-12T02:09:06.680Z,9.61
2023-02-12T02:10:06.688Z,9.66
2023-02-12T02:11:06.683Z,9.61
2023-02-12T02:12:06.701Z,9.69
2023-02-12T02:13:06.684Z,9.62
2023-02-12T02:14:06.700Z,9.73
2023-02-12T02:15:06.691Z,9.77
2023-02-12T02:16:06.817Z,9.72
2023-02-12T02:17:06.709Z,9.64
2023-02-12T02:18:06.712Z,9.62
2023-02-12T02:19:06.707Z,9.64
2023-02-12T02:20:06.714Z,9.69
2023-02-12T02:21:06.733Z,9.68
2023-02-12T02:22:06.743Z,9.72
2023-02-12T02:23:06.727Z,9.68
2023-02-12T02:24:06.738Z,9.74
2023-02-12T02:25:06.768Z,9.64
2023-02-12T02:26:06.740Z,9.68
2023-02-12T02:27:06.746Z,9.64
2023-02-12T02:28:06.856Z,9.68
2023-02-12T02:29:06.750Z,9.65
2023-02-12T02:30:06.756Z,9.77
2023-02-12T02:31:06.847Z,9.66
2023-02-12T02:32:06.849Z,9.69
2023-02-12T02:33:06.769Z,9.64
2023-02-12T02:34:06.787Z,9.66
2023-02-12T02:35:06.770Z,9.72
2023-02-12T02:36:06.773Z,9.68
2023-02-12T02:37:06.777Z,9.69
2023-02-12T02:38:06.812Z,9.74
2023-02-12T02:39:06.795Z,9.74
2023-02-12T02:40:06.794Z,9.73
2023-02-12T02:41:06.798Z,9.80
2023-02-12T02:42:06.806Z,9.80
2023-02-12T02:43:06.803Z,9.64
2023-02-12T02:44:06.819Z,9.76
2023-02-12T02:45:06.814Z,9.77
2023-02-12T02:46:06.817Z,9.68
2023-02-12T02:47:06.825Z,9.72
2023-02-12T02:48:06.830Z,9.73
2023-02-12T02:49:06.832Z,9.80
2023-02-12T02:50:06.846Z,9.73
2023-02-12T02:51:06.835Z,9.74
2023-02-12T02:52:06.836Z,9.72
2023-02-12T02:53:06.844Z,9.79
2023-02-12T02:54:06.880Z,9.73
2023-02-12T02:55:06.849Z,9.73
2023-02-12T02:56:06.862Z,9.73
2023-02-12T02:57:06.870Z,9.73
2023-02-12T02:58:06.863Z,9.74
2023-02-12T02:59:06.879Z,9.72
2023-02-12T03:00:06.879Z,9.69
2023-02-12T03:01:06.950Z,9.72
2023-02-12T03:02:06.890Z,9.73
2023-02-12T03:03:06.930Z,9.72
2023-02-12T03:04:06.889Z,9.74
2023-02-12T03:05:06.898Z,9.83
2023-02-12T03:06:06.896Z,9.73
2023-02-12T03:07:06.906Z,9.72
2023-02-12T03:08:06.907Z,9.86
2023-02-12T03:09:06.906Z,9.74
2023-02-12T03:10:06.936Z,9.82
2023-02-12T03:11:06.922Z,9.76
2023-02-12T03:12:06.925Z,9.77
2023-02-12T03:13:06.934Z,9.73
2023-02-12T03:14:06.938Z,9.74
2023-02-12T03:15:06.942Z,9.69
2023-02-12T03:16:06.955Z,9.80
2023-02-12T03:17:06.942Z,9.73
2023-02-12T03:18:06.942Z,9.82
2023-02-12T03:19:06.953Z,9.76
2023-02-12T03:20:06.959Z,9.76
2023-02-12T03:21:06.960Z,9.73
2023-02-12T03:22:06.972Z,9.73
2023-02-12T03:23:06.978Z,9.76
2023-02-12T03:24:06.970Z,9.76
2023-02-12T03:25:06.977Z,9.84
2023-02-12T03:26:07.011Z,9.84
2023-02-12T03:27:06.986Z,9.86
2023-02-12T03:28:07.029Z,9.79
2023-02-12T03:29:07.001Z,9.82
2023-02-12T03:30:07.002Z,9.82
2023-02-12T03:31:07.013Z,9.79
2023-02-12T03:32:07.007Z,9.76
2023-02-12T03:33:07.009Z,9.83
2023-02-12T03:34:07.024Z,9.86
2023-02-12T03:35:07.028Z,9.83
2023-02-12T03:36:07.027Z,9.73
2023-02-12T03:37:07.039Z,9.79
2023-02-12T03:38:07.031Z,9.83
2023-02-12T03:39:07.093Z,9.76
2023-02-12T03:40:07.052Z,9.83
2023-02-12T03:41:07.055Z,9.89
2023-02-12T03:42:07.072Z,9.84
2023-02-12T03:43:07.067Z,9.82
2023-02-12T03:44:07.063Z,9.84
2023-02-12T03:45:07.071Z,9.86
2023-02-12T03:46:07.146Z,9.86
2023-02-12T03:47:07.068Z,9.73
2023-02-12T03:48:07.084Z,9.86
2023-02-12T03:49:07.079Z,9.83
2023-02-12T03:50:07.080Z,9.80
2023-02-12T03:51:07.102Z,9.72
2023-02-12T03:52:07.088Z,9.73
2023-02-12T03:53:07.093Z,9.80
2023-02-12T03:54:07.103Z,9.79
2023-02-12T03:55:07.120Z,9.79
2023-02-12T03:56:07.115Z,9.77
2023-02-12T03:57:07.109Z,9.76
2023-02-12T03:58:07.134Z,9.68
2023-02-12T03:59:07.121Z,9.73
2023-02-12T04:00:07.121Z,9.74
2023-02-12T04:01:07.246Z,9.74
2023-02-12T04:02:07.272Z,9.64
2023-02-12T04:03:07.144Z,9.68
2023-02-12T04:04:07.185Z,9.66
2023-02-12T04:05:07.136Z,9.79
2023-02-12T04:06:07.145Z,9.79
2023-02-12T04:07:07.149Z,9.64
2023-02-12T04:08:07.172Z,9.68
2023-02-12T04:09:07.174Z,9.74
2023-02-12T04:10:07.167Z,9.77
2023-02-12T04:11:07.166Z,9.73
2023-02-12T04:12:07.173Z,9.74
2023-02-12T04:13:07.187Z,9.73
2023-02-12T04:14:07.197Z,9.77
2023-02-12T04:15:07.178Z,9.64
2023-02-12T04:16:07.179Z,9.73
2023-02-12T04:17:07.212Z,9.68
2023-02-12T04:18:07.194Z,9.73
2023-02-12T04:19:07.191Z,9.73
2023-02-12T04:20:07.202Z,9.76
2023-02-12T04:21:07.198Z,9.64
2023-02-12T04:22:07.212Z,9.64
2023-02-12T04:23:07.213Z,9.72
2023-02-12T04:24:07.217Z,9.64
2023-02-12T04:25:07.222Z,9.68
2023-02-12T04:26:07.220Z,9.73
2023-02-12T04:27:07.241Z,9.64
2023-02-12T04:28:07.271Z,9.68
2023-02-12T04:29:07.243Z,9.69
2023-02-12T04:30:07.284Z,9.73
2023-02-12T04:31:07.418Z,9.64
2023-02-12T04:32:07.249Z,9.79
2023-02-12T04:33:07.265Z,9.68
2023-02-12T04:34:07.268Z,9.72
2023-02-12T04:35:07.260Z,9.73
2023-02-12T04:36:07.268Z,9.77
2023-02-12T04:37:07.271Z,9.65
2023-02-12T04:38:07.276Z,9.69
2023-02-12T04:39:07.278Z,9.77
2023-02-12T04:40:07.288Z,9.72
2023-02-12T04:41:07.291Z,9.69
2023-02-12T04:42:07.291Z,9.73
2023-02-12T04:43:07.302Z,9.74
2023-02-12T04:44:07.307Z,9.69
2023-02-12T04:45:07.309Z,9.69
2023-02-12T04:46:07.373Z,9.80
2023-02-12T04:47:07.322Z,9.77
2023-02-12T04:48:07.320Z,9.72
2023-02-12T04:49:07.327Z,9.65
2023-02-12T04:50:07.327Z,9.68
2023-02-12T04:51:07.336Z,9.74
2023-02-12T04:52:07.338Z,9.66
2023-02-12T04:53:07.337Z,9.76
2023-02-12T04:54:07.350Z,9.77
2023-02-12T04:55:07.357Z,9.68
2023-02-12T04:56:07.348Z,9.77
2023-02-12T04:57:07.365Z,9.72
2023-02-12T04:58:07.358Z,9.79
2023-02-12T04:59:07.369Z,9.77
2023-02-12T05:00:07.369Z,9.80
2023-02-12T05:01:07.398Z,9.76
2023-02-12T05:02:07.398Z,9.73
2023-02-12T05:03:07.379Z,9.66
2023-02-12T05:04:07.387Z,9.69
2023-02-12T05:05:07.505Z,9.74
2023-02-12T05:06:07.393Z,9.68
2023-02-12T05:07:07.471Z,9.65
2023-02-12T05:08:07.406Z,9.66
2023-02-12T05:09:07.420Z,9.74
2023-02-12T05:10:07.415Z,9.68
2023-02-12T05:11:07.420Z,9.76
2023-02-12T05:12:07.426Z,9.77
2023-02-12T05:13:07.418Z,9.77
2023-02-12T05:14:07.436Z,9.80
2023-02-12T05:15:07.445Z,9.69
2023-02-12T05:16:07.657Z,9.64
2023-02-12T05:17:07.443Z,9.73
2023-02-12T05:18:07.474Z,9.76
2023-02-12T05:19:07.451Z,9.76
2023-02-12T05:20:07.448Z,9.77
2023-02-12T05:21:07.458Z,9.74
2023-02-12T05:22:07.465Z,9.65
2023-02-12T05:23:07.458Z,9.76
2023-02-12T05:24:07.485Z,9.73
2023-02-12T05:25:07.476Z,9.68
2023-02-12T05:26:07.482Z,9.73
2023-02-12T05:27:07.481Z,9.66
2023-02-12T05:28:07.576Z,9.72
2023-02-12T05:29:07.492Z,9.72
2023-02-12T05:30:07.499Z,9.68
2023-02-12T05:31:07.634Z,9.64
2023-02-12T05:32:07.643Z,9.66
2023-02-12T05:33:07.507Z,9.66
2023-02-12T05:34:07.557Z,9.65
2023-02-12T05:35:07.514Z,9.72
2023-02-12T05:36:07.527Z,9.66
2023-02-12T05:37:07.523Z,9.66
2023-02-12T05:38:07.525Z,9.73
2023-02-12T05:39:07.528Z,9.80
2023-02-12T05:40:07.536Z,9.73
2023-02-12T05:41:07.536Z,9.68
2023-02-12T05:42:07.537Z,9.66
2023-02-12T05:43:07.547Z,9.68
2023-02-12T05:44:07.544Z,9.72
2023-02-12T05:45:07.550Z,9.77
2023-02-12T05:46:07.657Z,9.77
2023-02-12T05:47:07.562Z,9.72
2023-02-12T05:48:07.559Z,9.69
2023-02-12T05:49:07.563Z,9.69
2023-02-12T05:50:07.609Z,9.69
2023-02-12T05:51:07.568Z,9.72
2023-02-12T05:52:07.576Z,9.76
2023-02-12T05:53:07.580Z,9.79
2023-02-12T05:54:07.590Z,9.73
2023-02-12T05:55:07.592Z,9.68
2023-02-12T05:56:07.590Z,9.77
2023-02-12T05:57:07.601Z,9.65
2023-02-12T05:58:07.597Z,9.68
2023-02-12T05:59:07.613Z,9.62
2023-02-12T06:00:07.611Z,9.74
2023-02-12T06:01:07.611Z,9.77
2023-02-12T06:02:07.622Z,9.77
2023-02-12T06:03:07.625Z,9.68
2023-02-12T06:04:07.753Z,9.76
2023-02-12T06:05:07.648Z,9.69
2023-02-12T06:06:07.676Z,9.73
2023-02-12T06:07:07.640Z,9.79
2023-02-12T06:08:07.648Z,9.79
2023-02-12T06:09:07.645Z,9.74
2023-02-12T06:10:07.647Z,9.76
2023-02-12T06:11:07.650Z,9.79
2023-02-12T06:12:07.654Z,9.76
2023-02-12T06:13:07.659Z,9.72
2023-02-12T06:14:07.664Z,9.74
2023-02-12T06:15:07.672Z,9.74
2023-02-12T06:16:07.742Z,9.73
2023-02-12T06:17:07.678Z,9.82
2023-02-12T06:18:07.686Z,9.73
2023-02-12T06:19:07.692Z,9.66
2023-02-12T06:20:07.702Z,9.73
2023-02-12T06:21:07.689Z,9.69
2023-02-12T06:22:07.730Z,9.73
2023-02-12T06:23:07.698Z,9.83
2023-02-12T06:24:07.725Z,9.83
2023-02-12T06:25:07.714Z,9.80
2023-02-12T06:26:07.720Z,9.77
2023-02-12T06:27:07.714Z,9.76
2023-02-12T06:28:07.776Z,9.82
2023-02-12T06:29:07.730Z,9.79
2023-02-12T06:30:07.734Z,9.84
2023-02-12T06:31:07.809Z,9.86
2023-02-12T06:32:07.871Z,9.76
2023-02-12T06:33:07.744Z,9.80
2023-02-12T06:34:07.751Z,9.76
2023-02-12T06:35:07.759Z,9.77
2023-02-12T06:36:07.754Z,9.86
2023-02-12T06:37:07.761Z,9.84
2023-02-12T06:38:07.800Z,9.89
2023-02-12T06:39:07.770Z,9.87
2023-02-12T06:40:07.781Z,9.84
2023-02-12T06:41:07.787Z,9.87
2023-02-12T06:42:07.790Z,9.86
2023-02-12T06:43:07.788Z,9.77
2023-02-12T06:44:07.798Z,9.77
2023-02-12T06:45:07.813Z,9.79
2023-02-12T06:46:07.938Z,9.77
2023-02-12T06:47:07.803Z,9.86
2023-02-12T06:48:07.809Z,9.83
2023-02-12T06:49:07.816Z,9.79
2023-02-12T06:50:07.818Z,9.83
2023-02-12T06:51:07.824Z,9.84
2023-02-12T06:52:07.835Z,9.77
2023-02-12T06:53:07.840Z,9.82
2023-02-12T06:54:07.864Z,9.80
2023-02-12T06:55:07.851Z,9.82
2023-02-12T06:56:07.842Z,9.80
2023-02-12T06:57:07.854Z,9.84
2023-02-12T06:58:07.859Z,9.82
2023-02-12T06:59:07.855Z,9.84
2023-02-12T07:00:07.876Z,9.82
2023-02-12T07:01:07.959Z,9.87
2023-02-12T07:02:07.876Z,9.83
2023-02-12T07:03:07.886Z,9.92
2023-02-12T07:04:07.998Z,9.82
2023-02-12T07:05:07.891Z,9.95
2023-02-12T07:06:07.885Z,9.94
2023-02-12T07:07:07.888Z,9.95
2023-02-12T07:08:07.899Z,9.98
2023-02-12T07:09:07.933Z,9.94
2023-02-12T07:10:07.946Z,9.98
2023-02-12T07:11:07.911Z,9.97
2023-02-12T07:12:07.911Z,9.92
2023-02-12T07:13:07.918Z,9.89
2023-02-12T07:14:07.934Z,9.86
2023-02-12T07:15:07.922Z,9.86
2023-02-12T07:16:08.095Z,9.80
2023-02-12T07:17:07.938Z,9.86
2023-02-12T07:18:07.969Z,9.83
2023-02-12T07:19:07.939Z,9.95
2023-02-12T07:20:07.962Z,9.89
2023-02-12T07:21:07.948Z,9.95
2023-02-12T07:22:07.953Z,9.92
2023-02-12T07:23:07.962Z,9.86
2023-02-12T07:24:07.966Z,9.94
2023-02-12T07:25:07.975Z,9.92
2023-02-12T07:26:08.001Z,9.95
2023-02-12T07:27:07.973Z,9.89
2023-02-12T07:28:08.045Z,9.89
2023-02-12T07:29:07.981Z,9.82
2023-02-12T07:30:08.000Z,9.89
2023-02-12T07:31:08.196Z,9.82
2023-02-12T07:32:08.063Z,9.86
2023-02-12T07:33:08.007Z,9.82
2023-02-12T07:34:08.002Z,9.82
2023-02-12T07:35:08.007Z,9.83
2023-02-12T07:36:08.016Z,9.82
2023-02-12T07:37:08.020Z,9.77
2023-02-12T07:38:08.276Z,9.91
2023-02-12T07:39:08.024Z,9.76
2023-02-12T07:40:08.040Z,9.79
2023-02-12T07:41:10.524Z,9.86
2023-02-12T07:42:08.071Z,9.83
2023-02-12T07:43:08.042Z,9.84
2023-02-12T07:44:08.042Z,9.73
2023-02-12T07:45:08.057Z,9.73
2023-02-12T07:46:08.099Z,9.73
2023-02-12T07:47:08.063Z,9.74
2023-02-12T07:48:08.060Z,9.80
2023-02-12T07:49:08.068Z,9.76
2023-02-12T07:50:08.078Z,9.73
2023-02-12T07:51:08.074Z,9.83
2023-02-12T07:52:08.078Z,9.82
2023-02-12T07:53:08.097Z,9.76
2023-02-12T07:54:08.086Z,9.76
2023-02-12T07:55:08.099Z,9.82
2023-02-12T07:56:08.103Z,9.83
2023-02-12T07:57:08.105Z,9.84
2023-02-12T07:58:08.129Z,9.91
2023-02-12T07:59:08.133Z,9.79
2023-02-12T08:00:08.115Z,9.82
2023-02-12T08:01:08.118Z,9.89
2023-02-12T08:02:08.143Z,9.86
2023-02-12T08:03:08.130Z,9.89
2023-02-12T08:04:08.171Z,9.86
2023-02-12T08:05:08.135Z,9.79
2023-02-12T08:06:08.153Z,9.86
2023-02-12T08:07:08.151Z,9.84
2023-02-12T08:08:08.158Z,9.92
2023-02-12T08:09:08.150Z,9.82
2023-02-12T08:10:08.163Z,9.99
2023-02-12T08:11:08.166Z,9.95
2023-02-12T08:12:08.169Z,9.95
2023-02-12T08:13:08.168Z,9.98
2023-02-12T08:14:08.204Z,10.02
2023-02-12T08:15:08.184Z,10.12
2023-02-12T08:16:08.290Z,10.05
2023-02-12T08:17:08.193Z,10.09
2023-02-12T08:18:08.198Z,10.12
2023-02-12T08:19:17.967Z,9.98
2023-02-12T08:20:08.204Z,10.07
2023-02-12T08:21:08.206Z,10.01
2023-02-12T08:22:08.209Z,10.02
2023-02-12T08:23:08.222Z,10.01
2023-02-12T08:24:08.236Z,10.02
2023-02-12T08:25:08.222Z,10.09
2023-02-12T08:26:08.236Z,9.99
2023-02-12T08:27:08.242Z,10.07
2023-02-12T08:28:08.265Z,10.10
2023-02-12T08:29:08.240Z,10.01
2023-02-12T08:30:08.289Z,10.13
2023-02-12T08:31:08.322Z,10.10
2023-02-12T08:32:08.308Z,10.16
2023-02-12T08:33:08.269Z,10.17
2023-02-12T08:34:08.269Z,10.10
2023-02-12T08:35:08.268Z,10.13
2023-02-12T08:36:08.282Z,10.13
2023-02-12T08:37:08.278Z,10.09
2023-02-12T08:38:08.285Z,10.07
2023-02-12T08:39:08.302Z,10.22
2023-02-12T08:40:08.299Z,10.13
2023-02-12T08:41:08.363Z,10.17
2023-02-12T08:42:08.306Z,10.28
2023-02-12T08:43:08.308Z,10.16
2023-02-12T08:44:08.318Z,10.16
2023-02-12T08:45:08.318Z,10.25
2023-02-12T08:46:08.395Z,10.22
2023-02-12T08:47:08.323Z,10.26
2023-02-12T08:48:08.335Z,10.26
2023-02-12T08:49:08.332Z,10.34
2023-02-12T08:50:08.342Z,10.31
2023-02-12T08:51:08.346Z,10.40
2023-02-12T08:52:08.344Z,10.40
2023-02-12T08:53:08.350Z,10.42
2023-02-12T08:54:08.365Z,10.38
2023-02-12T08:55:08.358Z,10.44
2023-02-12T08:56:08.376Z,10.46
2023-02-12T08:57:08.367Z,10.53
2023-02-12T08:58:08.372Z,10.57
2023-02-12T08:59:08.399Z,10.56
2023-02-12T09:00:08.387Z,10.48
2023-02-12T09:01:08.429Z,10.49
2023-02-12T09:02:08.465Z,10.53
2023-02-12T09:03:08.405Z,10.49
2023-02-12T09:04:08.408Z,10.49
2023-02-12T09:05:08.415Z,10.51
2023-02-12T09:06:08.411Z,10.49
2023-02-12T09:07:10.871Z,10.53
2023-02-12T09:08:08.428Z,10.63
2023-02-12T09:09:08.440Z,10.53
2023-02-12T09:10:08.436Z,10.57
2023-02-12T09:11:08.444Z,10.54
2023-02-12T09:12:08.442Z,10.63
2023-02-12T09:13:08.445Z,10.64
2023-02-12T09:14:08.462Z,10.71
2023-02-12T09:15:08.457Z,10.68
2023-02-12T09:16:08.461Z,10.75
2023-02-12T09:17:08.533Z,10.84
2023-02-12T09:18:08.504Z,10.84
2023-02-12T09:19:08.483Z,10.94
2023-02-12T09:20:08.490Z,10.94
2023-02-12T09:21:08.492Z,10.94
2023-02-12T09:22:08.501Z,10.96
2023-02-12T09:23:08.502Z,10.94
2023-02-12T09:24:08.503Z,10.96
2023-02-12T09:25:08.517Z,11.00
2023-02-12T09:26:08.534Z,10.99
2023-02-12T09:27:08.533Z,10.97
2023-02-12T09:28:08.559Z,10.97
2023-02-12T09:29:08.535Z,10.94
2023-02-12T09:30:08.538Z,10.97
2023-02-12T09:31:08.675Z,11.02
2023-02-12T09:32:08.592Z,10.99
2023-02-12T09:33:08.563Z,11.00
2023-02-12T09:34:08.587Z,11.00
2023-02-12T09:35:08.591Z,11.00
2023-02-12T09:36:08.578Z,11.02
2023-02-12T09:37:08.584Z,11.07
2023-02-12T09:38:08.590Z,11.12
2023-02-12T09:39:08.603Z,11.08
2023-02-12T09:40:08.616Z,11.17
2023-02-12T09:41:08.601Z,11.23
2023-02-12T09:42:08.605Z,11.32
2023-02-12T09:43:08.616Z,11.37
2023-02-12T09:44:08.626Z,11.48
2023-02-12T09:45:08.638Z,11.54
2023-02-12T09:46:08.716Z,11.72
2023-02-12T09:47:08.647Z,11.73
2023-02-12T09:48:08.639Z,11.97
2023-02-12T09:49:08.670Z,11.90
2023-02-12T09:50:08.694Z,11.99
2023-02-12T09:51:08.658Z,12.13
2023-02-12T09:52:08.666Z,12.13
2023-02-12T09:53:08.672Z,12.22
2023-02-12T09:54:08.679Z,12.32
2023-02-12T09:55:08.683Z,12.32
2023-02-12T09:56:08.697Z,12.45
2023-02-12T09:57:08.699Z,12.53
2023-02-12T09:58:08.704Z,12.53
2023-02-12T09:59:08.722Z,12.62
2023-02-12T10:00:08.717Z,12.61
2023-02-12T10:01:08.743Z,12.57
2023-02-12T10:02:08.733Z,12.70
2023-02-12T10:03:08.739Z,12.75
2023-02-12T10:04:08.871Z,12.68
2023-02-12T10:05:08.812Z,12.82
2023-02-12T10:06:08.814Z,12.86
2023-02-12T10:07:08.770Z,12.94
2023-02-12T10:08:08.791Z,12.90
2023-02-12T10:09:08.790Z,13.09
2023-02-12T10:10:08.790Z,13.08
2023-02-12T10:11:08.797Z,13.20
2023-02-12T10:12:08.806Z,13.22
2023-02-12T10:13:08.813Z,13.33
2023-02-12T10:14:08.833Z,13.37
2023-02-12T10:15:08.837Z,13.38
2023-02-12T10:16:08.901Z,13.39
2023-02-12T10:17:08.851Z,13.39
2023-02-12T10:18:08.857Z,13.41
2023-02-12T10:19:08.871Z,13.33
2023-02-12T10:20:08.867Z,13.18
2023-02-12T10:21:08.887Z,13.13
2023-02-12T10:22:08.944Z,13.05
2023-02-12T10:23:08.921Z,13.05
2023-02-12T10:24:08.938Z,13.00
2023-02-12T10:25:08.924Z,12.87
2023-02-12T10:26:08.925Z,12.94
2023-02-12T10:27:08.929Z,12.82
2023-02-12T10:28:08.946Z,12.83
2023-02-12T10:29:08.935Z,12.82
2023-02-12T10:30:08.952Z,12.82
2023-02-12T10:31:09.141Z,12.91
2023-02-12T10:32:08.959Z,13.00
2023-02-12T10:33:08.971Z,13.01
2023-02-12T10:34:08.978Z,13.05
2023-02-12T10:35:08.984Z,13.22
2023-02-12T10:36:08.984Z,13.23
2023-02-12T10:37:08.997Z,13.31
2023-02-12T10:38:09.030Z,13.38
2023-02-12T10:39:09.003Z,13.38
2023-02-12T10:40:09.027Z,13.42
2023-02-12T10:41:09.020Z,13.52
2023-02-12T10:42:09.034Z,13.53
2023-02-12T10:43:10.567Z,13.63
2023-02-12T10:44:09.045Z,13.77
2023-02-12T10:45:09.052Z,13.93
2023-02-12T10:46:09.097Z,13.87
2023-02-12T10:47:09.075Z,13.97
2023-02-12T10:48:09.084Z,13.87
2023-02-12T10:49:09.082Z,13.97
2023-02-12T10:50:09.107Z,13.95
2023-02-12T10:51:09.138Z,13.92
2023-02-12T10:53:06.682Z,13.96
2023-02-12T10:54:06.713Z,13.89
2023-02-12T10:55:06.697Z,13.86
2023-02-12T10:56:06.710Z,13.86
2023-02-12T10:57:06.732Z,13.89
2023-02-12T10:58:06.731Z,13.87
2023-02-12T10:59:06.729Z,13.77
2023-02-12T11:00:06.740Z,13.78
2023-02-12T11:01:06.746Z,13.79
2023-02-12T11:02:06.766Z,13.79
2023-02-12T11:03:06.764Z,13.72
2023-02-12T11:04:06.771Z,13.70
2023-02-12T11:05:06.838Z,13.74
2023-02-12T11:06:06.789Z,13.74
2023-02-12T11:07:06.803Z,13.72
2023-02-12T11:08:06.814Z,13.77
2023-02-12T11:09:06.822Z,13.89
2023-02-12T11:10:06.860Z,13.92
2023-02-12T11:11:06.834Z,14.11
2023-02-12T11:12:06.848Z,14.11
2023-02-12T11:13:06.850Z,14.30
2023-02-12T11:14:06.859Z,14.59
2023-02-12T11:24:36.004Z,17.70
2023-02-12T11:53:03.423Z,15.04
2023-02-12T11:54:03.407Z,14.79
2023-02-12T11:55:03.419Z,14.69
2023-02-12T11:56:03.936Z,14.59
2023-02-12T11:57:03.433Z,14.45
2023-02-12T11:58:03.449Z,14.20
2023-02-12T11:59:03.456Z,14.11
2023-02-12T12:00:03.476Z,14.04
2023-02-12T12:01:03.474Z,13.90
2023-02-12T12:02:03.541Z,13.85
2023-02-12T12:03:03.560Z,13.81
2023-02-12T12:04:03.494Z,13.77
2023-02-12T12:05:03.503Z,13.56
2023-02-12T12:06:03.517Z,13.54
2023-02-12T12:07:46.089Z,13.46
2023-02-12T12:08:46.108Z,13.52
2023-02-12T12:09:46.080Z,13.35
2023-02-12T12:10:46.088Z,13.23
2023-02-12T12:11:46.107Z,13.22
2023-02-12T12:12:46.114Z,13.15
2023-02-12T12:13:46.146Z,13.08
2023-02-12T12:14:46.128Z,13.05
2023-02-12T12:15:46.138Z,13.04
2023-02-12T12:16:46.145Z,12.98
2023-02-12T12:17:46.152Z,13.00
2023-02-12T12:18:46.152Z,12.93
2023-02-12T12:19:46.161Z,12.87
2023-02-12T12:20:46.176Z,12.91
2023-02-12T12:21:46.181Z,12.80
2023-02-12T12:22:46.184Z,12.80
2023-02-12T12:23:46.193Z,12.76
2023-02-12T12:24:46.233Z,12.72
2023-02-12T12:25:46.215Z,12.62
2023-02-12T12:26:46.222Z,12.61
2023-02-12T12:27:46.221Z,12.57
2023-02-12T12:28:46.228Z,12.64
2023-02-12T12:29:46.250Z,12.55
2023-02-12T12:30:46.272Z,12.65
2023-02-12T12:31:46.283Z,12.60
2023-02-12T12:32:46.268Z,12.60
2023-02-12T12:33:46.273Z,12.57
2023-02-12T12:34:46.286Z,12.53
2023-02-12T12:35:46.294Z,12.57
2023-02-12T12:36:46.289Z,12.55
2023-02-12T12:37:46.299Z,12.57
2023-02-12T12:38:46.301Z,12.55
2023-02-12T12:39:46.314Z,12.54
2023-02-12T12:40:46.342Z,12.55
2023-02-12T12:41:46.332Z,12.57
2023-02-12T12:42:46.333Z,12.55
2023-02-12T12:43:46.345Z,12.55
2023-02-12T12:44:46.361Z,12.46
2023-02-12T12:45:46.386Z,12.53
2023-02-12T12:46:46.365Z,12.53
2023-02-12T12:47:46.379Z,12.58
2023-02-12T12:48:46.380Z,12.54
2023-02-12T12:49:46.385Z,12.45
2023-02-12T12:50:46.404Z,12.47
2023-02-12T12:51:46.401Z,12.50
2023-02-12T12:52:46.413Z,12.49
2023-02-12T12:53:46.410Z,12.50
2023-02-12T12:54:46.421Z,12.43
2023-02-12T12:55:46.422Z,12.53
2023-02-12T12:56:46.468Z,12.55
2023-02-12T12:57:46.434Z,12.47
2023-02-12T12:58:46.440Z,12.47
2023-02-12T12:59:46.462Z,12.53
2023-02-12T13:00:46.528Z,12.46
2023-02-12T13:01:46.470Z,12.47
2023-02-12T13:02:46.529Z,12.46
2023-02-12T13:03:46.479Z,12.47
2023-02-12T13:04:46.488Z,12.47
2023-02-12T13:05:47.683Z,12.46
2023-02-12T13:06:46.506Z,12.40
2023-02-12T13:07:46.514Z,12.45
2023-02-12T13:08:46.512Z,12.49
2023-02-12T13:09:46.534Z,12.47
2023-02-12T13:10:46.536Z,12.50
2023-02-12T13:11:46.540Z,12.47
2023-02-12T13:12:46.580Z,12.54
2023-02-12T13:13:46.549Z,12.55
2023-02-12T13:14:46.553Z,12.58
2023-02-12T13:15:46.559Z,12.49
2023-02-12T13:16:46.605Z,12.49
2023-02-12T13:17:46.583Z,12.47
2023-02-12T13:18:46.582Z,12.50
2023-02-12T13:19:46.600Z,12.53
2023-02-12T13:20:46.605Z,12.55
2023-02-12T13:21:46.611Z,12.58
2023-02-12T13:22:46.615Z,12.60
2023-02-12T13:23:46.624Z,12.64
2023-02-12T13:24:46.631Z,12.65
2023-02-12T13:25:46.632Z,12.58
2023-02-12T13:26:46.648Z,12.64
2023-02-12T13:27:46.642Z,12.65
2023-02-12T13:28:46.683Z,12.62
2023-02-12T13:29:46.657Z,12.57
2023-02-12T13:30:46.790Z,12.72
2023-02-12T13:31:46.785Z,12.64
2023-02-12T13:32:46.715Z,12.72
2023-02-12T13:33:46.693Z,12.70
2023-02-12T13:34:46.704Z,12.55
2023-02-12T13:35:46.706Z,12.65
2023-02-12T13:36:46.713Z,12.61
2023-02-12T13:37:46.723Z,12.61
2023-02-12T13:38:46.726Z,12.64
2023-02-12T13:39:46.732Z,12.60
2023-02-12T13:40:46.742Z,12.64
2023-02-12T13:41:46.742Z,12.57
2023-02-12T13:42:46.746Z,12.57
2023-02-12T13:43:46.771Z,12.61
2023-02-12T13:44:46.786Z,12.61
2023-02-12T13:45:46.812Z,12.72
2023-02-12T13:46:46.782Z,12.72