createdAt,value
2017-08-25T00:01:09.758Z,1.50
2017-08-25T00:03:37.225Z,1.63
2017-08-25T00:06:04.730Z,1.57
2017-08-25T00:08:32.194Z,1.63
2017-08-25T00:10:59.633Z,1.53
2017-08-25T00:13:27.077Z,1.60
2017-08-25T00:15:54.534Z,1.60
2017-08-25T00:18:21.990Z,1.70
2017-08-25T00:20:49.442Z,1.57
2017-08-25T00:23:16.890Z,1.57
2017-08-25T00:25:44.341Z,1.43
2017-08-25T00:28:11.789Z,1.53
2017-08-25T00:30:39.253Z,1.77
2017-08-25T00:33:06.713Z,1.53
2017-08-25T00:35:34.182Z,1.80
2017-08-25T00:38:01.626Z,1.87
2017-08-25T00:40:29.093Z,1.60
2017-08-25T00:42:56.545Z,1.63
2017-08-25T00:45:23.993Z,1.87
2017-08-25T00:47:51.446Z,1.80
2017-08-25T00:50:18.901Z,1.57
2017-08-25T00:52:46.362Z,1.63
2017-08-25T00:55:13.817Z,1.67
2017-08-25T00:57:41.262Z,1.70
2017-08-25T01:00:08.722Z,1.77
2017-08-25T01:02:36.173Z,1.80
2017-08-25T01:05:03.654Z,1.60
2017-08-25T01:07:31.110Z,1.57
2017-08-25T01:09:58.560Z,1.80
2017-08-25T01:12:26.023Z,1.63
2017-08-25T01:14:53.480Z,1.50
2017-08-25T01:17:20.926Z,1.50
2017-08-25T01:19:48.378Z,1.60
2017-08-25T01:22:15.857Z,1.50
2017-08-25T01:24:43.307Z,1.87
2017-08-25T01:27:10.782Z,1.80
2017-08-25T01:29:38.218Z,1.70
2017-08-25T01:32:05.671Z,1.43
2017-08-25T01:34:33.125Z,1.50
2017-08-25T01:37:00.602Z,1.53
2017-08-25T01:39:28.055Z,1.77
2017-08-25T01:41:55.502Z,1.30
2017-08-25T01:44:22.961Z,2.00
2017-08-25T01:46:50.446Z,1.63
2017-08-25T01:49:17.898Z,1.57
2017-08-25T01:51:45.347Z,1.63
2017-08-25T01:54:12.801Z,1.53
2017-08-25T01:56:40.253Z,1.73
2017-08-25T01:59:07.705Z,1.63
2017-08-25T02:01:35.153Z,1.63
2017-08-25T02:04:02.615Z,1.47
2017-08-25T02:06:30.069Z,1.70
2017-08-25T02:08:57.533Z,1.40
2017-08-25T02:11:24.986Z,1.50
2017-08-25T02:13:52.441Z,1.50
2017-08-25T02:16:19.899Z,1.60
2017-08-25T02:18:47.358Z,1.50
2017-08-25T02:21:14.810Z,1.70
2017-08-25T02:23:42.261Z,1.50
2017-08-25T02:26:09.718Z,1.53
2017-08-25T02:28:37.186Z,1.50
2017-08-25T02:31:04.640Z,1.50
2017-08-25T02:33:32.098Z,1.50
2017-08-25T02:35:59.562Z,1.63
2017-08-25T02:38:27.006Z,1.57
2017-08-25T02:40:54.467Z,1.60
2017-08-25T02:43:21.922Z,1.50
2017-08-25T02:45:49.391Z,1.47
2017-08-25T02:48:16.837Z,1.60
2017-08-25T02:50:44.286Z,1.47
2017-08-25T02:53:11.746Z,1.50
2017-08-25T02:55:39.222Z,1.60
2017-08-25T02:58:06.666Z,1.40
2017-08-25T03:00:34.130Z,1.43
2017-08-25T03:03:01.583Z,1.40
2017-08-25T03:05:29.057Z,1.47
2017-08-25T03:07:56.506Z,1.70
2017-08-25T03:10:23.962Z,1.40
2017-08-25T03:12:51.413Z,1.47
2017-08-25T03:15:18.853Z,1.50
2017-08-25T03:17:59.977Z,1.23
2017-08-25T03:20:27.428Z,1.60
2017-08-25T03:22:54.878Z,1.40
2017-08-25T03:25:22.337Z,1.70
2017-08-25T03:27:49.809Z,1.60
2017-08-25T03:30:17.255Z,1.43
2017-08-25T03:32:44.710Z,1.50
2017-08-25T03:35:12.154Z,1.57
2017-08-25T03:37:39.628Z,1.33
2017-08-25T03:40:07.072Z,2.10
2017-08-25T03:42:34.521Z,1.40
2017-08-25T03:45:01.968Z,1.20
2017-08-25T03:47:29.423Z,1.53
2017-08-25T03:49:56.891Z,1.57
2017-08-25T03:52:24.337Z,1.30
2017-08-25T03:54:51.777Z,1.77
2017-08-25T03:57:19.234Z,1.30
2017-08-25T03:59:46.678Z,1.40
2017-08-25T04:02:14.913Z,1.43
2017-08-25T04:04:42.358Z,1.40
2017-08-25T04:07:09.825Z,1.47
2017-08-25T04:09:37.269Z,1.50
2017-08-25T04:12:04.730Z,1.50
2017-08-25T04:14:32.185Z,1.30
2017-08-25T04:16:59.658Z,1.30
2017-08-25T04:19:27.114Z,1.40
2017-08-25T04:21:54.554Z,1.60
2017-08-25T04:24:22.014Z,1.50
2017-08-25T04:26:49.486Z,1.60
2017-08-25T04:29:16.955Z,1.60
2017-08-25T04:31:44.429Z,1.73
2017-08-25T04:34:11.887Z,1.37
2017-08-25T04:36:39.329Z,1.30
2017-08-25T04:39:06.779Z,1.77
2017-08-25T04:41:34.233Z,1.50
2017-08-25T04:44:01.680Z,1.40
2017-08-25T04:46:29.149Z,1.57
2017-08-25T04:48:56.614Z,1.57
2017-08-25T04:51:24.058Z,1.60
2017-08-25T04:53:51.514Z,1.20
2017-08-25T04:56:18.989Z,1.80
2017-08-25T04:58:46.449Z,1.60
2017-08-25T05:01:13.918Z,1.70
2017-08-25T05:03:41.365Z,1.30
2017-08-25T05:06:08.837Z,1.50
2017-08-25T05:08:36.281Z,1.30
2017-08-25T05:11:03.754Z,1.50
2017-08-25T05:13:31.206Z,1.60
2017-08-25T05:15:58.861Z,1.57
2017-08-25T05:18:26.311Z,1.50
2017-08-25T05:20:53.787Z,1.33
2017-08-25T05:23:21.230Z,1.50
2017-08-25T05:25:48.681Z,1.60
2017-08-25T05:28:16.129Z,1.77
2017-08-25T05:30:43.590Z,1.40
2017-08-25T05:33:11.033Z,1.50
2017-08-25T05:35:38.529Z,1.60
2017-08-25T05:38:05.967Z,1.50
2017-08-25T05:40:33.430Z,1.13
2017-08-25T05:43:00.894Z,1.43
2017-08-25T05:45:28.350Z,1.40
2017-08-25T05:47:55.802Z,1.80
2017-08-25T05:50:23.254Z,1.50
2017-08-25T05:52:50.702Z,1.60
2017-08-25T05:55:18.157Z,1.30
2017-08-25T05:57:45.630Z,1.43
2017-08-25T06:00:13.087Z,1.30
2017-08-25T06:02:40.561Z,1.50
2017-08-25T06:05:08.050Z,1.50
2017-08-25T06:07:35.530Z,1.30
2017-08-25T06:10:02.994Z,1.50
2017-08-25T06:12:30.452Z,1.67
2017-08-25T06:14:57.909Z,1.40
2017-08-25T06:17:25.362Z,1.40
2017-08-25T06:19:52.842Z,1.63
2017-08-25T06:22:20.482Z,1.30
2017-08-25T06:24:48.107Z,1.30
2017-08-25T06:27:15.588Z,1.47
2017-08-25T06:29:43.090Z,1.20
2017-08-25T06:32:10.578Z,1.60
2017-08-25T06:34:38.012Z,1.50
2017-08-25T06:37:05.468Z,1.67
2017-08-25T06:39:32.933Z,1.57
2017-08-25T06:42:00.382Z,1.50
2017-08-25T06:44:27.821Z,1.40
2017-08-25T06:46:55.288Z,1.40
2017-08-25T06:49:22.758Z,1.50
2017-08-25T06:51:50.198Z,1.30
2017-08-25T06:54:17.645Z,1.27
2017-08-25T06:56:45.093Z,1.30
2017-08-25T06:59:12.550Z,1.30
2017-08-25T07:01:40.018Z,1.50
2017-08-25T07:04:07.474Z,1.33
2017-08-25T07:06:34.931Z,1.50
2017-08-25T07:09:02.389Z,1.50
2017-08-25T07:11:29.830Z,1.47
2017-08-25T07:13:57.310Z,1.30
2017-08-25T07:16:24.741Z,1.30
2017-08-25T07:18:52.222Z,1.43
2017-08-25T07:21:19.808Z,1.50
2017-08-25T07:23:47.254Z,1.33
2017-08-25T07:26:14.702Z,1.63
2017-08-25T07:28:42.170Z,1.30
2017-08-25T07:31:09.605Z,1.20
2017-08-25T07:33:37.054Z,1.40
2017-08-25T07:36:04.509Z,1.43
2017-08-25T07:38:31.966Z,1.40
2017-08-25T07:40:59.534Z,1.43
2017-08-25T07:43:27.002Z,1.40
2017-08-25T07:45:54.463Z,1.30
2017-08-25T07:48:21.913Z,1.47
2017-08-25T07:50:49.366Z,1.30
2017-08-25T07:53:16.810Z,1.30
2017-08-25T07:55:44.256Z,1.30
2017-08-25T07:58:11.734Z,1.10
2017-08-25T08:00:39.206Z,1.30
2017-08-25T08:03:06.668Z,1.20
2017-08-25T08:05:34.140Z,1.30
2017-08-25T08:08:01.582Z,1.20
2017-08-25T08:10:29.067Z,1.13
2017-08-25T08:12:56.514Z,1.20
2017-08-25T08:15:23.989Z,1.50
2017-08-25T08:17:51.440Z,1.60
2017-08-25T08:20:18.913Z,1.20
2017-08-25T08:22:46.381Z,1.50
2017-08-25T08:25:14.723Z,1.20
2017-08-25T08:27:42.201Z,1.00
2017-08-25T08:30:09.667Z,0.90
2017-08-25T08:32:37.122Z,1.30
2017-08-25T08:35:04.567Z,1.00
2017-08-25T08:37:32.019Z,1.10
2017-08-25T08:39:59.485Z,1.10
2017-08-25T08:42:27.012Z,1.10
2017-08-25T08:44:54.464Z,1.10
2017-08-25T08:47:21.910Z,1.00
2017-08-25T08:49:49.352Z,1.20
2017-08-25T08:52:16.823Z,1.23
2017-08-25T08:54:44.278Z,1.10
2017-08-25T08:57:11.741Z,1.03
2017-08-25T08:59:39.190Z,1.20
2017-08-25T09:02:06.657Z,1.00
2017-08-25T09:04:34.112Z,1.17
2017-08-25T09:07:01.574Z,1.10
2017-08-25T09:09:29.037Z,1.23
2017-08-25T09:11:56.488Z,1.23
2017-08-25T09:14:23.957Z,1.10
2017-08-25T09:16:51.410Z,0.97
2017-08-25T09:19:18.866Z,1.17
2017-08-25T09:21:46.334Z,0.93
2017-08-25T09:24:13.794Z,1.00
2017-08-25T09:26:41.243Z,1.03
2017-08-25T09:29:08.706Z,1.23
2017-08-25T09:31:36.167Z,1.10
2017-08-25T09:34:03.626Z,1.10
2017-08-25T09:36:31.073Z,1.17
2017-08-25T09:38:58.543Z,0.97
2017-08-25T09:41:25.993Z,1.00
2017-08-25T09:43:53.469Z,1.00
2017-08-25T09:46:21.058Z,1.00
2017-08-25T09:48:48.531Z,0.97
2017-08-25T09:51:15.993Z,1.17
2017-08-25T09:53:43.450Z,1.30
2017-08-25T09:56:10.907Z,1.27
2017-08-25T09:58:38.391Z,1.30
2017-08-25T10:01:06.005Z,1.17
2017-08-25T10:03:33.557Z,1.20
2017-08-25T10:06:01.033Z,1.00
2017-08-25T10:08:28.525Z,1.20
2017-08-25T10:10:55.979Z,1.00
2017-08-25T10:13:23.422Z,1.10
2017-08-25T10:15:50.873Z,1.10
2017-08-25T10:18:18.320Z,1.13
2017-08-25T10:20:45.793Z,1.10
2017-08-25T10:23:13.247Z,1.13
2017-08-25T10:25:40.735Z,1.10
2017-08-25T10:28:08.213Z,1.20
2017-08-25T10:30:35.706Z,1.03
2017-08-25T10:33:14.864Z,1.17
2017-08-25T10:35:54.019Z,0.90
2017-08-25T10:38:33.282Z,1.00
2017-08-25T10:41:12.539Z,1.03
2017-08-25T10:43:51.786Z,0.90
2017-08-25T10:46:19.247Z,1.30
2017-08-25T10:48:46.739Z,1.00
2017-08-25T10:51:14.185Z,0.90
2017-08-25T10:53:41.656Z,0.90
2017-08-25T10:56:09.117Z,1.00
2017-08-25T10:58:36.609Z,1.00
2017-08-25T11:01:04.049Z,0.97
2017-08-25T11:03:31.505Z,0.87
2017-08-25T11:05:58.999Z,0.87
2017-08-25T11:08:26.456Z,0.90
2017-08-25T11:10:53.931Z,0.80
2017-08-25T11:13:21.418Z,0.70
2017-08-25T11:15:48.896Z,1.00
2017-08-25T11:18:16.350Z,0.90
2017-08-25T11:20:43.823Z,0.80
2017-08-25T11:23:11.268Z,1.00
2017-08-25T11:25:38.744Z,0.90
2017-08-25T11:28:06.218Z,0.97
2017-08-25T11:30:33.679Z,0.80
2017-08-25T11:33:01.134Z,1.00
2017-08-25T11:35:28.633Z,0.90
2017-08-25T11:37:56.078Z,0.90
2017-08-25T11:40:23.530Z,1.00
2017-08-25T11:42:50.975Z,0.90
2017-08-25T11:45:18.453Z,0.90
2017-08-25T11:47:45.921Z,0.80
2017-08-25T11:50:13.381Z,0.80
2017-08-25T11:52:40.828Z,0.90
2017-08-25T11:55:08.269Z,0.80
2017-08-25T11:57:35.966Z,0.70
2017-08-25T12:00:03.497Z,0.90
2017-08-25T12:02:30.966Z,0.90
2017-08-25T12:04:58.410Z,0.87
2017-08-25T12:07:25.870Z,0.80
2017-08-25T12:09:53.344Z,0.83
2017-08-25T12:12:20.819Z,0.87
2017-08-25T12:14:48.279Z,0.90
2017-08-25T12:17:15.740Z,0.90
2017-08-25T12:19:43.207Z,0.70
2017-08-25T12:22:10.655Z,0.70
2017-08-25T12:24:38.141Z,0.93
2017-08-25T12:27:05.592Z,0.73
2017-08-25T12:29:33.046Z,0.90
2017-08-25T12:32:00.493Z,0.87
2017-08-25T12:34:27.955Z,0.90
2017-08-25T12:36:55.445Z,1.10
2017-08-25T12:39:22.901Z,0.90
2017-08-25T12:41:50.350Z,0.90
2017-08-25T12:44:17.878Z,1.07
2017-08-25T12:46:45.344Z,1.10
2017-08-25T12:49:12.806Z,1.00
2017-08-25T12:51:40.271Z,1.10
2017-08-25T12:54:07.727Z,1.07
2017-08-25T12:56:35.174Z,0.93
2017-08-25T12:59:02.659Z,1.03
2017-08-25T13:01:30.112Z,1.07
2017-08-25T13:03:57.569Z,1.00
2017-08-25T13:06:25.022Z,1.10
2017-08-25T13:08:52.497Z,1.00
2017-08-25T13:11:19.961Z,1.00
2017-08-25T13:13:47.419Z,1.10
2017-08-25T13:16:14.869Z,1.10
2017-08-25T13:18:42.317Z,0.90
2017-08-25T13:21:09.778Z,1.10
2017-08-25T13:23:37.252Z,0.90
2017-08-25T13:26:04.747Z,1.00
2017-08-25T13:28:32.193Z,0.90
2017-08-25T13:30:59.654Z,1.03
2017-08-25T13:33:27.098Z,0.93
2017-08-25T13:35:55.322Z,1.00
2017-08-25T13:38:22.774Z,0.80
2017-08-25T13:40:50.225Z,0.87
2017-08-25T13:43:17.690Z,1.00
2017-08-25T13:45:45.151Z,1.00
2017-08-25T13:48:12.597Z,0.83
2017-08-25T13:50:40.065Z,0.97
2017-08-25T13:53:07.502Z,1.07
2017-08-25T13:55:34.979Z,1.00
2017-08-25T13:58:02.421Z,0.90
2017-08-25T14:00:29.891Z,0.97
2017-08-25T14:02:57.338Z,1.10
2017-08-25T14:05:24.805Z,1.00
2017-08-25T14:07:52.259Z,0.90
2017-08-25T14:10:19.731Z,0.93
2017-08-25T14:12:47.201Z,1.20
2017-08-25T14:15:14.641Z,1.00
2017-08-25T14:17:42.099Z,1.10
2017-08-25T14:20:09.560Z,1.00
2017-08-25T14:22:37.001Z,1.10
2017-08-25T14:25:04.455Z,1.40
2017-08-25T14:27:31.921Z,1.10
2017-08-25T14:29:59.380Z,1.10
2017-08-25T14:32:26.850Z,1.40
2017-08-25T14:34:54.301Z,1.27
2017-08-25T14:37:21.781Z,1.00
2017-08-25T14:39:49.231Z,1.00
2017-08-25T14:42:16.710Z,1.30
2017-08-25T14:44:44.162Z,1.00
2017-08-25T14:47:11.635Z,1.20
2017-08-25T14:49:39.075Z,1.13
2017-08-25T14:52:06.577Z,0.90
2017-08-25T14:54:34.057Z,1.30
2017-08-25T14:57:01.499Z,0.90
2017-08-25T14:59:29.006Z,1.00
2017-08-25T15:01:56.461Z,0.90
2017-08-25T15:04:23.926Z,1.10
2017-08-25T15:06:51.381Z,1.00
2017-08-25T15:09:18.852Z,1.00
2017-08-25T15:11:46.294Z,1.20
2017-08-25T15:14:13.763Z,0.90
2017-08-25T15:16:41.214Z,1.20
2017-08-25T15:19:08.666Z,1.07
2017-08-25T15:21:36.119Z,1.10
2017-08-25T15:24:03.578Z,1.30
2017-08-25T15:26:31.034Z,1.10
2017-08-25T15:28:58.499Z,1.00
2017-08-25T15:31:25.951Z,1.03
2017-08-25T15:33:53.414Z,0.90
2017-08-25T15:36:20.901Z,0.90
2017-08-25T15:38:48.359Z,1.20
2017-08-25T15:41:15.823Z,1.20
2017-08-25T15:43:43.290Z,1.30
2017-08-25T15:46:10.759Z,1.20
2017-08-25T15:48:38.206Z,1.20
2017-08-25T15:51:05.666Z,1.10
2017-08-25T15:53:33.122Z,1.50
2017-08-25T15:56:00.585Z,1.23
2017-08-25T15:58:28.054Z,1.47
2017-08-25T16:00:55.537Z,1.30
2017-08-25T16:03:23.001Z,1.20
2017-08-25T16:05:50.458Z,1.10
2017-08-25T16:08:17.916Z,1.10
2017-08-25T16:10:46.272Z,1.00
2017-08-25T16:13:13.799Z,1.10
2017-08-25T16:15:42.343Z,1.20
2017-08-25T16:18:09.802Z,1.23
2017-08-25T16:20:37.253Z,1.33
2017-08-25T16:23:04.731Z,1.23
2017-08-25T16:25:32.188Z,1.30
2017-08-25T16:27:59.654Z,1.17
2017-08-25T16:30:27.106Z,1.50
2017-08-25T16:32:54.546Z,1.40
2017-08-25T16:35:22.029Z,1.70
2017-08-25T16:37:49.485Z,1.70
2017-08-25T16:40:16.946Z,1.93
2017-08-25T16:42:44.435Z,1.50
2017-08-25T16:45:11.873Z,1.80
2017-08-25T16:47:39.349Z,1.90
2017-08-25T16:50:06.813Z,1.47
2017-08-25T16:52:34.296Z,1.47
2017-08-25T16:55:01.749Z,1.50
2017-08-25T16:57:29.217Z,1.50
2017-08-25T16:59:56.662Z,1.40
2017-08-25T17:02:24.112Z,1.23
2017-08-25T17:04:51.578Z,1.30
2017-08-25T17:07:19.018Z,1.60
2017-08-25T17:09:46.481Z,1.53
2017-08-25T17:12:13.929Z,1.20
2017-08-25T17:14:41.404Z,1.20
2017-08-25T17:17:08.846Z,1.40
2017-08-25T17:19:36.303Z,1.50
2017-08-25T17:22:03.777Z,1.40
2017-08-25T17:24:31.240Z,1.50
2017-08-25T17:26:58.694Z,1.20
2017-08-25T17:29:26.151Z,1.47
2017-08-25T17:31:53.608Z,1.70
2017-08-25T17:34:21.102Z,1.23
2017-08-25T17:36:48.608Z,1.57
2017-08-25T17:39:16.082Z,1.40
2017-08-25T17:41:43.552Z,1.40
2017-08-25T17:44:11.005Z,1.37
2017-08-25T17:46:38.458Z,1.50
2017-08-25T17:49:05.908Z,1.57
2017-08-25T17:51:33.384Z,1.60
2017-08-25T17:54:00.846Z,1.60
2017-08-25T17:56:28.293Z,1.53
2017-08-25T17:58:55.741Z,1.50
2017-08-25T18:01:23.194Z,1.50
2017-08-25T18:03:50.653Z,1.30
2017-08-25T18:06:18.121Z,1.60
2017-08-25T18:08:45.557Z,1.40
2017-08-25T18:11:13.010Z,1.33
2017-08-25T18:13:40.456Z,1.20
2017-08-25T18:16:07.923Z,1.40
2017-08-25T18:18:35.369Z,1.40
2017-08-25T18:21:02.818Z,1.30
2017-08-25T18:23:30.270Z,1.43
2017-08-25T18:25:57.722Z,1.47
2017-08-25T18:28:25.191Z,1.50
2017-08-25T18:30:52.643Z,1.57
2017-08-25T18:33:20.115Z,1.40
2017-08-25T18:35:47.583Z,1.30
2017-08-25T18:38:15.037Z,1.43
2017-08-25T18:40:42.501Z,1.40
2017-08-25T18:43:09.985Z,1.30
2017-08-25T18:45:37.447Z,1.57
2017-08-25T18:48:04.924Z,1.40
2017-08-25T18:50:32.388Z,1.63
2017-08-25T18:52:59.887Z,1.70
2017-08-25T18:55:27.331Z,1.83
2017-08-25T18:57:54.785Z,1.70
2017-08-25T19:00:22.242Z,1.97
2017-08-25T19:02:49.721Z,1.60
2017-08-25T19:05:17.171Z,1.87
2017-08-25T19:07:44.634Z,1.40
2017-08-25T19:10:12.102Z,1.73
2017-08-25T19:12:39.569Z,1.30
2017-08-25T19:15:07.027Z,1.93
2017-08-25T19:17:34.470Z,1.50
2017-08-25T19:20:01.934Z,1.60
2017-08-25T19:22:29.391Z,1.60
2017-08-25T19:24:56.842Z,1.40
2017-08-25T19:27:24.289Z,1.30
2017-08-25T19:29:51.745Z,1.40
2017-08-25T19:32:19.208Z,1.50
2017-08-25T19:34:46.682Z,1.50
2017-08-25T19:37:14.141Z,1.47
2017-08-25T19:39:41.610Z,1.70
2017-08-25T19:42:09.082Z,2.00
2017-08-25T19:44:36.550Z,1.60
2017-08-25T19:47:04.018Z,1.90
2017-08-25T19:49:31.460Z,1.87
2017-08-25T19:51:58.914Z,1.47
2017-08-25T19:54:26.380Z,2.07
2017-08-25T19:56:53.837Z,1.80
2017-08-25T19:59:21.293Z,1.80
2017-08-25T20:01:48.742Z,2.00
2017-08-25T20:04:16.199Z,1.90
2017-08-25T20:06:43.658Z,1.90
2017-08-25T20:09:11.129Z,1.90
2017-08-25T20:11:38.609Z,1.80
2017-08-25T20:14:06.074Z,1.87
2017-08-25T20:16:33.518Z,1.90
2017-08-25T20:19:01.005Z,2.23
2017-08-25T20:21:28.473Z,1.93
2017-08-25T20:23:55.951Z,1.70
2017-08-25T20:26:23.394Z,1.63
2017-08-25T20:28:50.865Z,1.80
2017-08-25T20:31:18.338Z,1.77
2017-08-25T20:33:45.791Z,1.50
2017-08-25T20:36:13.225Z,1.57
2017-08-25T20:38:40.673Z,1.80
2017-08-25T20:41:08.138Z,1.80
2017-08-25T20:43:35.619Z,1.70
2017-08-25T20:46:03.083Z,1.90
2017-08-25T20:48:30.553Z,1.80
2017-08-25T20:50:58.002Z,1.40
2017-08-25T20:53:25.452Z,1.63
2017-08-25T20:55:52.905Z,1.70
2017-08-25T20:58:20.357Z,1.50
2017-08-25T21:00:47.805Z,1.70
2017-08-25T21:03:15.273Z,1.80
2017-08-25T21:05:42.730Z,1.50
2017-08-25T21:08:10.182Z,1.77
2017-08-25T21:10:37.652Z,1.80
2017-08-25T21:13:05.082Z,1.73
2017-08-25T21:15:32.530Z,1.60
2017-08-25T21:18:00.734Z,1.40
2017-08-25T21:20:28.194Z,1.93
2017-08-25T21:22:55.718Z,1.57
2017-08-25T21:25:23.169Z,1.67
2017-08-25T21:27:50.617Z,1.50
2017-08-25T21:30:18.073Z,1.50
2017-08-25T21:32:45.530Z,1.70
2017-08-25T21:35:12.989Z,1.60
2017-08-25T21:37:40.438Z,1.70
2017-08-25T21:40:07.921Z,1.70
2017-08-25T21:42:35.409Z,2.13
2017-08-25T21:45:02.866Z,1.73
2017-08-25T21:47:30.323Z,1.80
2017-08-25T21:49:57.769Z,1.70
2017-08-25T21:52:25.214Z,1.70
2017-08-25T21:54:52.677Z,1.70
2017-08-25T21:57:20.155Z,1.47
2017-08-25T21:59:47.590Z,1.93
2017-08-25T22:02:15.047Z,1.67
2017-08-25T22:04:42.512Z,1.60
2017-08-25T22:07:10.014Z,1.50
2017-08-25T22:09:37.461Z,1.50
2017-08-25T22:12:04.923Z,1.60
2017-08-25T22:14:32.366Z,1.90
2017-08-25T22:16:59.806Z,1.60
2017-08-25T22:19:27.277Z,1.80
2017-08-25T22:21:54.736Z,1.80
2017-08-25T22:24:22.186Z,1.40
2017-08-25T22:26:49.633Z,1.67
2017-08-25T22:29:17.101Z,1.87
2017-08-25T22:31:44.560Z,1.70
2017-08-25T22:34:12.005Z,1.67
2017-08-25T22:36:39.459Z,1.30
2017-08-25T22:39:06.909Z,1.77
2017-08-25T22:41:34.350Z,1.50
2017-08-25T22:44:01.824Z,1.83
2017-08-25T22:46:29.274Z,1.47
2017-08-25T22:48:56.754Z,1.60
2017-08-25T22:51:24.193Z,1.90
2017-08-25T22:53:51.628Z,1.60
2017-08-25T22:56:19.165Z,1.80
2017-08-25T22:58:46.636Z,1.77
2017-08-25T23:01:14.117Z,1.70
2017-08-25T23:03:41.561Z,1.70
2017-08-25T23:06:09.823Z,1.77
2017-08-25T23:08:37.382Z,1.80
2017-08-25T23:11:04.867Z,1.63
2017-08-25T23:13:32.331Z,1.80
2017-08-25T23:15:59.791Z,1.70
2017-08-25T23:18:27.232Z,1.60
2017-08-25T23:20:54.685Z,1.73
2017-08-25T23:23:22.133Z,1.70
2017-08-25T23:25:49.598Z,1.70
2017-08-25T23:28:17.054Z,1.43
2017-08-25T23:30:44.502Z,1.90
2017-08-25T23:33:11.953Z,1.60
2017-08-25T23:35:39.409Z,1.60
2017-08-25T23:38:06.879Z,1.87
2017-08-25T23:40:34.322Z,1.70
2017-08-25T23:43:01.789Z,1.70
2017-08-25T23:45:29.247Z,1.50
2017-08-25T23:47:56.857Z,1.83
2017-08-25T23:50:24.318Z,1.40
2017-08-25T23:52:51.775Z,1.53
2017-08-25T23:55:19.247Z,2.10
2017-08-25T23:57:46.706Z,2.00
