createdAt,value
2018-02-04T00:00:15.511Z,24.8
2018-02-04T00:01:16.292Z,24.8
2018-02-04T00:02:17.065Z,25.4
2018-02-04T00:03:17.909Z,24.3
2018-02-04T00:04:18.694Z,25.4
2018-02-04T00:05:19.414Z,24.1
2018-02-04T00:06:20.130Z,24.7
2018-02-04T00:07:20.935Z,24.2
2018-02-04T00:08:21.749Z,23.7
2018-02-04T00:09:22.559Z,23.2
2018-02-04T00:10:23.320Z,22.8
2018-02-04T00:11:24.105Z,24.7
2018-02-04T00:12:24.889Z,23.0
2018-02-04T00:13:25.682Z,22.1
2018-02-04T00:14:26.465Z,21.2
2018-02-04T00:15:27.245Z,23.3
2018-02-04T00:16:27.948Z,23.1
2018-02-04T00:17:28.744Z,20.4
2018-02-04T00:18:29.569Z,21.4
2018-02-04T00:19:30.319Z,19.7
2018-02-04T00:20:31.108Z,20.6
2018-02-04T00:21:31.893Z,20.3
2018-02-04T00:22:32.702Z,18.7
2018-02-04T00:23:33.494Z,18.0
2018-02-04T00:24:34.274Z,18.7
2018-02-04T00:25:34.985Z,16.9
2018-02-04T00:26:35.704Z,18.5
2018-02-04T00:27:36.494Z,17.1
2018-02-04T00:28:37.266Z,18.1
2018-02-04T00:29:38.049Z,16.6
2018-02-04T00:30:38.787Z,17.1
2018-02-04T00:31:39.593Z,16.9
2018-02-04T00:32:40.372Z,16.5
2018-02-04T00:33:41.101Z,16.5
2018-02-04T00:34:42.147Z,15.0
2018-02-04T00:35:42.892Z,16.4
2018-02-04T00:36:43.615Z,15.3
2018-02-04T00:37:44.392Z,15.4
2018-02-04T00:38:45.114Z,16.1
2018-02-04T00:39:45.876Z,14.6
2018-02-04T00:40:46.685Z,14.4
2018-02-04T00:41:47.425Z,16.2
2018-02-04T00:42:48.191Z,14.8
2018-02-04T00:43:48.906Z,13.7
2018-02-04T00:44:49.712Z,13.8
2018-02-04T00:45:50.425Z,15.1
2018-02-04T00:46:51.220Z,14.0
2018-02-04T00:47:51.965Z,13.7
2018-02-04T00:48:52.694Z,13.6
2018-02-04T00:49:53.701Z,14.3
2018-02-04T00:50:54.416Z,14.8
2018-02-04T00:51:55.143Z,15.0
2018-02-04T00:52:55.888Z,14.6
2018-02-04T00:53:56.594Z,14.3
2018-02-04T00:54:57.362Z,14.4
2018-02-04T00:55:58.134Z,15.5
2018-02-04T00:56:58.907Z,14.6
2018-02-04T00:57:59.640Z,15.2
2018-02-04T00:59:00.409Z,15.9
2018-02-04T01:00:01.204Z,15.7
2018-02-04T01:01:01.970Z,15.6
2018-02-04T01:02:02.711Z,16.2
2018-02-04T01:03:03.494Z,16.6
2018-02-04T01:04:04.202Z,16.1
2018-02-04T01:05:05.136Z,17.6
2018-02-04T01:06:05.943Z,16.5
2018-02-04T01:07:07.744Z,16.4
2018-02-04T01:08:08.641Z,16.7
2018-02-04T01:09:10.134Z,18.3
2018-02-04T01:10:10.978Z,18.0
2018-02-04T01:11:12.053Z,18.2
2018-02-04T01:12:13.257Z,16.4
2018-02-04T01:13:14.133Z,17.4
2018-02-04T01:14:14.935Z,17.4
2018-02-04T01:15:15.763Z,19.3
2018-02-04T01:16:16.661Z,17.5
2018-02-04T01:17:17.991Z,18.9
2018-02-04T01:18:19.086Z,18.9
2018-02-04T01:19:19.901Z,19.5
2018-02-04T01:20:20.813Z,19.5
2018-02-04T01:21:21.901Z,20.7
2018-02-04T01:22:22.712Z,20.8
2018-02-04T01:23:23.512Z,20.1
2018-02-04T01:24:24.234Z,21.0
2018-02-04T01:25:25.740Z,19.9
2018-02-04T01:26:27.349Z,19.6
2018-02-04T01:27:28.086Z,19.6
2018-02-04T01:28:28.847Z,19.5
2018-02-04T01:29:29.608Z,18.5
2018-02-04T01:30:30.362Z,18.6
2018-02-04T01:31:31.443Z,17.2
2018-02-04T01:32:32.208Z,16.6
2018-02-04T01:33:33.237Z,16.6
2018-02-04T01:34:34.023Z,16.8
2018-02-04T01:35:34.724Z,15.9
2018-02-04T01:36:35.562Z,15.8
2018-02-04T01:37:36.285Z,16.3
2018-02-04T01:38:37.025Z,15.3
2018-02-04T01:39:37.744Z,15.5
2018-02-04T01:40:38.466Z,14.6
2018-02-04T01:41:39.253Z,14.5
2018-02-04T01:42:39.983Z,14.8
2018-02-04T01:43:40.830Z,14.9
2018-02-04T01:44:41.553Z,15.8
2018-02-04T01:45:42.284Z,14.4
2018-02-04T01:46:43.015Z,12.9
2018-02-04T01:47:43.806Z,14.7
2018-02-04T01:48:44.531Z,13.5
2018-02-04T01:49:45.332Z,13.8
2018-02-04T01:50:46.054Z,12.4
2018-02-04T01:51:46.787Z,12.4
2018-02-04T01:52:47.552Z,12.7
2018-02-04T01:53:48.396Z,12.7
2018-02-04T01:54:49.119Z,13.4
2018-02-04T01:55:49.842Z,11.4
2018-02-04T01:56:50.620Z,11.8
2018-02-04T01:57:51.344Z,11.1
2018-02-04T01:58:52.368Z,10.9
2018-02-04T01:59:53.099Z,11.5
2018-02-04T02:00:53.819Z,11.3
2018-02-04T02:01:54.552Z,10.3
2018-02-04T02:02:55.321Z,10.7
2018-02-04T02:03:56.038Z,10.1
2018-02-04T02:04:56.830Z,10.4
2018-02-04T02:05:57.584Z,9.8
2018-02-04T02:06:58.331Z,10.2
2018-02-04T02:07:59.061Z,10.4
2018-02-04T02:08:59.780Z,10.5
2018-02-04T02:10:00.541Z,10.1
2018-02-04T02:11:01.261Z,9.4
2018-02-04T02:12:02.288Z,8.8
2018-02-04T02:13:03.001Z,9.6
2018-02-04T02:14:03.729Z,9.7
2018-02-04T02:15:04.535Z,10.3
2018-02-04T02:16:05.320Z,10.6
2018-02-04T02:17:06.108Z,10.1
2018-02-04T02:18:06.822Z,11.3
2018-02-04T02:19:07.614Z,10.3
2018-02-04T02:20:08.331Z,9.8
2018-02-04T02:21:09.064Z,10.1
2018-02-04T02:22:09.770Z,10.3
2018-02-04T02:23:10.486Z,10.1
2018-02-04T02:24:11.215Z,11.0
2018-02-04T02:25:11.930Z,9.4
2018-02-04T02:26:12.663Z,9.4
2018-02-04T02:27:13.440Z,9.9
2018-02-04T02:28:14.155Z,9.8
2018-02-04T02:29:14.885Z,9.4
2018-02-04T02:30:15.603Z,9.2
2018-02-04T02:31:16.390Z,9.6
2018-02-04T02:32:17.101Z,9.9
2018-02-04T02:33:17.820Z,9.9
2018-02-04T02:34:18.542Z,10.5
2018-02-04T02:35:19.261Z,9.9
2018-02-04T02:36:20.043Z,9.6
2018-02-04T02:37:20.775Z,9.4
2018-02-04T02:38:21.567Z,8.8
2018-02-04T02:39:22.378Z,10.3
2018-02-04T02:40:23.164Z,9.7
2018-02-04T02:41:23.991Z,9.9
2018-02-04T02:42:24.709Z,9.8
2018-02-04T02:43:25.514Z,10.8
2018-02-04T02:44:26.225Z,10.2
2018-02-04T02:45:26.947Z,9.7
2018-02-04T02:46:27.734Z,10.1
2018-02-04T02:47:28.452Z,10.4
2018-02-04T02:48:29.476Z,10.3
2018-02-04T02:49:30.198Z,9.9
2018-02-04T02:50:30.932Z,10.1
2018-02-04T02:51:31.639Z,9.4
2018-02-04T02:52:32.362Z,10.6
2018-02-04T02:53:33.154Z,9.4
2018-02-04T02:54:33.879Z,10.4
2018-02-04T02:55:34.652Z,10.2
2018-02-04T02:56:35.368Z,10.9
2018-02-04T02:57:36.072Z,9.8
2018-02-04T02:58:36.885Z,10.0
2018-02-04T02:59:37.675Z,9.7
2018-02-04T03:00:38.454Z,10.0
2018-02-04T03:01:39.183Z,10.0
2018-02-04T03:02:39.966Z,10.3
2018-02-04T03:03:40.762Z,10.3
2018-02-04T03:04:41.471Z,10.1
2018-02-04T03:05:42.203Z,11.0
2018-02-04T03:06:42.991Z,11.1
2018-02-04T03:07:43.721Z,11.1
2018-02-04T03:08:44.541Z,10.5
2018-02-04T03:09:45.332Z,11.1
2018-02-04T03:10:46.044Z,10.2
2018-02-04T03:11:46.772Z,10.9
2018-02-04T03:12:47.491Z,11.4
2018-02-04T03:13:48.255Z,12.2
2018-02-04T03:14:49.060Z,11.2
2018-02-04T03:15:49.786Z,11.8
2018-02-04T03:16:50.511Z,10.7
2018-02-04T03:17:51.224Z,11.0
2018-02-04T03:18:51.982Z,11.9
2018-02-04T03:19:52.704Z,11.8
2018-02-04T03:20:53.432Z,11.6
2018-02-04T03:21:54.148Z,11.8
2018-02-04T03:22:54.936Z,11.9
2018-02-04T03:23:55.772Z,11.3
2018-02-04T03:24:56.549Z,11.3
2018-02-04T03:25:57.285Z,12.1
2018-02-04T03:26:58.053Z,10.8
2018-02-04T03:27:58.770Z,12.6
2018-02-04T03:28:59.491Z,11.4
2018-02-04T03:30:00.203Z,12.0
2018-02-04T03:31:00.925Z,11.9
2018-02-04T03:32:01.711Z,11.8
2018-02-04T03:33:02.442Z,11.3
2018-02-04T03:34:03.200Z,11.8
2018-02-04T03:35:04.033Z,11.9
2018-02-04T03:36:04.770Z,10.6
2018-02-04T03:37:05.579Z,10.8
2018-02-04T03:38:06.360Z,10.8
2018-02-04T03:39:07.075Z,10.8
2018-02-04T03:40:07.926Z,12.2
2018-02-04T03:41:08.681Z,12.1
2018-02-04T03:42:09.481Z,11.5
2018-02-04T03:43:10.200Z,12.3
2018-02-04T03:44:10.926Z,12.2
2018-02-04T03:45:11.931Z,11.6
2018-02-04T03:46:12.660Z,11.4
2018-02-04T03:47:13.444Z,11.6
2018-02-04T03:48:14.178Z,12.0
2018-02-04T03:49:14.973Z,11.8
2018-02-04T03:50:16.002Z,11.6
2018-02-04T03:51:16.713Z,11.9
2018-02-04T03:52:17.431Z,11.2
2018-02-04T03:53:18.158Z,12.0
2018-02-04T03:54:18.879Z,12.1
2018-02-04T03:55:19.677Z,10.8
2018-02-04T03:56:20.495Z,11.7
2018-02-04T03:57:21.211Z,12.8
2018-02-04T03:58:21.921Z,12.0
2018-02-04T03:59:22.639Z,12.5
2018-02-04T04:00:23.370Z,11.8
2018-02-04T04:01:24.133Z,11.7
2018-02-04T04:02:24.857Z,12.1
2018-02-04T04:03:25.530Z,12.4
2018-02-04T04:04:26.295Z,11.3
2018-02-04T04:05:27.012Z,12.5
2018-02-04T04:06:27.795Z,12.4
2018-02-04T04:07:28.595Z,12.4
2018-02-04T04:08:29.349Z,12.5
2018-02-04T04:09:30.066Z,12.0
2018-02-04T04:10:30.775Z,13.2
2018-02-04T04:12:45.814Z,12.6
2018-02-04T04:13:46.511Z,13.0
2018-02-04T04:14:47.254Z,11.7
2018-02-04T04:15:48.042Z,12.5
2018-02-04T04:16:48.807Z,12.8
2018-02-04T04:17:49.535Z,11.1
2018-02-04T04:18:50.334Z,12.3
2018-02-04T04:19:51.104Z,11.8
2018-02-04T04:20:51.869Z,12.2
2018-02-04T04:21:52.601Z,12.7
2018-02-04T04:22:53.323Z,12.4
2018-02-04T04:23:54.067Z,13.1
2018-02-04T04:24:54.844Z,12.8
2018-02-04T04:25:55.650Z,12.5
2018-02-04T04:26:56.431Z,12.8
2018-02-04T04:27:57.166Z,12.6
2018-02-04T04:28:57.987Z,12.8
2018-02-04T04:29:58.748Z,12.9
2018-02-04T04:30:59.479Z,12.9
2018-02-04T04:32:00.231Z,12.8
2018-02-04T04:33:00.957Z,13.2
2018-02-04T04:34:01.976Z,12.8
2018-02-04T04:35:02.692Z,12.3
2018-02-04T04:36:03.436Z,12.6
2018-02-04T04:37:04.223Z,12.5
2018-02-04T04:38:04.965Z,12.8
2018-02-04T04:39:05.724Z,12.6
2018-02-04T04:40:06.502Z,12.5
2018-02-04T04:41:07.224Z,12.3
2018-02-04T04:42:07.976Z,13.2
2018-02-04T04:43:08.703Z,13.5
2018-02-04T04:44:09.472Z,12.5
2018-02-04T04:45:10.180Z,13.4
2018-02-04T04:46:10.979Z,12.3
2018-02-04T04:47:11.743Z,13.7
2018-02-04T04:48:12.505Z,13.3
2018-02-04T04:49:13.227Z,13.7
2018-02-04T04:50:13.981Z,13.8
2018-02-04T04:51:14.709Z,13.0
2018-02-04T04:52:15.421Z,13.5
2018-02-04T04:53:16.129Z,13.3
2018-02-04T04:54:16.956Z,13.6
2018-02-04T04:55:17.673Z,13.9
2018-02-04T04:56:18.390Z,13.8
2018-02-04T04:57:19.120Z,13.2
2018-02-04T04:58:19.888Z,12.6
2018-02-04T04:59:20.572Z,13.7
2018-02-04T05:00:21.359Z,13.2
2018-02-04T05:01:22.080Z,12.9
2018-02-04T05:02:22.792Z,13.1
2018-02-04T05:03:23.519Z,13.7
2018-02-04T05:04:24.296Z,13.8
2018-02-04T05:05:25.112Z,12.7
2018-02-04T05:06:25.843Z,13.1
2018-02-04T05:07:26.599Z,13.0
2018-02-04T05:08:27.361Z,13.7
2018-02-04T05:09:28.103Z,13.8
2018-02-04T05:10:28.895Z,12.7
2018-02-04T05:11:29.602Z,13.0
2018-02-04T05:12:30.322Z,13.3
2018-02-04T05:13:31.035Z,13.5
2018-02-04T05:14:31.818Z,13.3
2018-02-04T05:15:32.528Z,13.0
2018-02-04T05:16:33.241Z,12.9
2018-02-04T05:17:33.955Z,13.5
2018-02-04T05:18:34.733Z,13.1
2018-02-04T05:19:35.463Z,13.6
2018-02-04T05:20:36.180Z,15.2
2018-02-04T05:21:36.901Z,13.1
2018-02-04T05:22:37.629Z,13.8
2018-02-04T05:23:38.359Z,12.8
2018-02-04T05:24:39.226Z,13.5
2018-02-04T05:25:39.980Z,14.3
2018-02-04T05:26:40.743Z,14.3
2018-02-04T05:27:41.464Z,12.5
2018-02-04T05:28:42.260Z,13.4
2018-02-04T05:29:43.042Z,13.6
2018-02-04T05:30:43.753Z,13.1
2018-02-04T05:31:44.483Z,13.8
2018-02-04T05:32:45.204Z,14.8
2018-02-04T05:33:45.927Z,13.8
2018-02-04T05:34:46.695Z,14.8
2018-02-04T05:35:47.423Z,14.5
2018-02-04T05:36:48.130Z,14.1
2018-02-04T05:37:48.858Z,14.4
2018-02-04T05:38:49.585Z,14.9
2018-02-04T05:39:50.375Z,14.1
2018-02-04T05:40:51.204Z,14.1
2018-02-04T05:41:51.920Z,14.2
2018-02-04T05:42:52.642Z,13.8
2018-02-04T05:43:53.359Z,14.7
2018-02-04T05:44:54.150Z,14.4
2018-02-04T05:45:54.915Z,15.0
2018-02-04T05:46:55.657Z,14.6
2018-02-04T05:47:56.421Z,14.4
2018-02-04T05:48:57.145Z,13.5
2018-02-04T05:49:57.932Z,14.5
2018-02-04T05:50:58.653Z,14.8
2018-02-04T05:51:59.425Z,14.7
2018-02-04T05:53:00.163Z,14.4
2018-02-04T05:54:00.951Z,15.0
2018-02-04T05:55:01.664Z,14.3
2018-02-04T05:56:02.693Z,19.9
2018-02-04T05:57:03.498Z,17.8
2018-02-04T05:58:04.310Z,15.9
2018-02-04T05:59:05.043Z,15.5
2018-02-04T06:00:05.765Z,13.8
2018-02-04T06:01:06.548Z,15.5
2018-02-04T06:02:07.300Z,15.0
2018-02-04T06:03:08.068Z,14.3
2018-02-04T06:04:08.789Z,16.6
2018-02-04T06:05:09.504Z,16.4
2018-02-04T06:06:10.228Z,14.6
2018-02-04T06:07:10.957Z,14.0
2018-02-04T06:08:12.008Z,14.8
2018-02-04T06:09:12.745Z,14.7
2018-02-04T06:10:13.469Z,16.1
2018-02-04T06:11:14.199Z,14.9
2018-02-04T06:12:14.965Z,14.4
2018-02-04T06:13:15.682Z,15.2
2018-02-04T06:14:16.441Z,14.6
2018-02-04T06:15:17.205Z,15.5
2018-02-04T06:16:17.943Z,15.6
2018-02-04T06:17:18.702Z,15.4
2018-02-04T06:18:19.470Z,15.9
2018-02-04T06:19:20.197Z,15.5
2018-02-04T06:20:20.983Z,15.3
2018-02-04T06:21:21.704Z,15.7
2018-02-04T06:22:22.433Z,15.1
2018-02-04T06:23:23.456Z,16.5
2018-02-04T06:24:24.244Z,16.2
2018-02-04T06:25:24.931Z,14.5
2018-02-04T06:26:25.653Z,15.1
2018-02-04T06:27:26.370Z,15.2
2018-02-04T06:28:27.120Z,15.0
2018-02-04T06:29:27.850Z,15.1
2018-02-04T06:30:28.622Z,15.3
2018-02-04T06:31:29.403Z,15.5
2018-02-04T06:32:30.175Z,15.2
2018-02-04T06:33:30.934Z,15.8
2018-02-04T06:34:31.691Z,15.8
2018-02-04T06:35:32.415Z,15.9
2018-02-04T06:36:33.131Z,15.5
2018-02-04T06:37:33.892Z,16.5
2018-02-04T06:38:34.607Z,15.4
2018-02-04T06:39:35.393Z,17.1
2018-02-04T06:40:36.148Z,16.0
2018-02-04T06:41:36.922Z,16.0
2018-02-04T06:42:37.667Z,17.0
2018-02-04T06:43:38.396Z,16.5
2018-02-04T06:44:39.168Z,15.7
2018-02-04T06:45:39.893Z,17.0
2018-02-04T06:46:40.618Z,16.9
2018-02-04T06:47:41.442Z,17.4
2018-02-04T06:48:42.183Z,16.9
2018-02-04T06:49:42.961Z,18.2
2018-02-04T06:50:43.695Z,17.8
2018-02-04T06:51:44.523Z,17.2
2018-02-04T06:52:45.241Z,18.0
2018-02-04T06:53:45.994Z,18.3
2018-02-04T06:54:46.733Z,17.4
2018-02-04T06:55:47.472Z,19.2
2018-02-04T06:56:48.260Z,18.3
2018-02-04T06:57:49.068Z,17.3
2018-02-04T06:58:49.799Z,17.4
2018-02-04T06:59:50.546Z,16.2
2018-02-04T07:00:51.320Z,17.0
2018-02-04T07:01:52.059Z,16.6
2018-02-04T07:02:52.831Z,17.4
2018-02-04T07:03:53.620Z,16.8
2018-02-04T07:04:54.395Z,17.7
2018-02-04T07:05:55.121Z,16.8
2018-02-04T07:06:55.853Z,17.2
2018-02-04T07:07:56.553Z,17.5
2018-02-04T07:08:57.301Z,17.9
2018-02-04T07:09:58.014Z,17.5
2018-02-04T07:10:58.742Z,17.5
2018-02-04T07:11:59.502Z,19.5
2018-02-04T07:13:00.215Z,17.9
2018-02-04T07:14:00.943Z,18.3
2018-02-04T07:15:01.759Z,19.0
2018-02-04T07:16:02.549Z,18.5
2018-02-04T07:17:03.632Z,18.6
2018-02-04T07:18:04.423Z,19.6
2018-02-04T07:19:05.230Z,18.6
2018-02-04T07:20:06.002Z,17.8
2018-02-04T07:21:06.732Z,18.5
2018-02-04T07:22:07.534Z,19.5
2018-02-04T07:23:08.340Z,18.4
2018-02-04T07:24:09.130Z,19.1
2018-02-04T07:25:09.854Z,19.1
2018-02-04T07:26:10.584Z,20.4
2018-02-04T07:27:11.314Z,19.5
2018-02-04T07:28:12.059Z,19.9
2018-02-04T07:29:13.143Z,20.0
2018-02-04T07:30:13.870Z,19.1
2018-02-04T07:31:14.604Z,18.9
2018-02-04T07:32:15.393Z,18.7
2018-02-04T07:33:16.143Z,19.4
2018-02-04T07:34:16.921Z,19.7
2018-02-04T07:35:17.648Z,20.2
2018-02-04T07:36:18.452Z,20.7
2018-02-04T07:37:19.187Z,22.6
2018-02-04T07:38:19.943Z,22.1
2018-02-04T07:39:20.685Z,21.9
2018-02-04T07:40:21.371Z,22.0
2018-02-04T07:41:22.141Z,21.8
2018-02-04T07:42:22.873Z,20.6
2018-02-04T07:43:23.594Z,21.9
2018-02-04T07:44:24.320Z,21.5
2018-02-04T07:45:25.065Z,22.7
2018-02-04T07:46:25.831Z,22.9
2018-02-04T07:47:26.602Z,22.6
2018-02-04T07:48:27.325Z,23.8
2018-02-04T07:49:28.060Z,24.3
2018-02-04T07:50:28.824Z,26.4
2018-02-04T07:51:29.545Z,29.1
2018-02-04T07:52:30.270Z,28.2
2018-02-04T07:53:31.002Z,27.5
2018-02-04T07:54:31.772Z,28.0
2018-02-04T07:55:32.563Z,25.4
2018-02-04T07:56:33.342Z,26.2
2018-02-04T07:57:34.052Z,23.9
2018-02-04T07:58:34.783Z,22.7
2018-02-04T07:59:35.514Z,22.1
2018-02-04T08:00:36.361Z,22.9
2018-02-04T08:01:37.093Z,22.2
2018-02-04T08:02:37.813Z,21.3
2018-02-04T08:03:38.532Z,21.0
2018-02-04T08:04:39.269Z,22.1
2018-02-04T08:05:40.035Z,21.2
2018-02-04T08:06:40.763Z,23.1
2018-02-04T08:07:41.486Z,25.4
2018-02-04T08:08:42.227Z,24.0
2018-02-04T08:09:43.025Z,25.1
2018-02-04T08:10:43.827Z,24.2
2018-02-04T08:11:44.586Z,22.6
2018-02-04T08:12:45.317Z,22.6
2018-02-04T08:13:45.974Z,24.2
2018-02-04T08:14:46.795Z,23.2
2018-02-04T08:15:47.601Z,22.5
2018-02-04T08:16:48.331Z,22.8
2018-02-04T08:17:49.057Z,22.1
2018-02-04T08:18:49.870Z,21.3
2018-02-04T08:19:50.597Z,21.4
2018-02-04T08:20:51.392Z,22.3
2018-02-04T08:21:52.113Z,21.0
2018-02-04T08:22:52.913Z,19.7
2018-02-04T08:23:53.632Z,19.7
2018-02-04T08:24:54.474Z,18.7
2018-02-04T08:25:55.280Z,19.0
2018-02-04T08:26:56.011Z,19.1
2018-02-04T08:27:56.750Z,17.7
2018-02-04T08:28:57.480Z,17.8
2018-02-04T08:29:58.207Z,17.6
2018-02-04T08:30:58.974Z,19.5
2018-02-04T08:31:59.693Z,18.6
2018-02-04T08:33:00.434Z,17.2
2018-02-04T08:34:01.150Z,17.1
2018-02-04T08:35:01.927Z,19.3
2018-02-04T08:36:02.654Z,20.5
2018-02-04T08:37:03.371Z,24.4
2018-02-04T08:38:04.101Z,22.7
2018-02-04T08:39:04.912Z,24.1
2018-02-04T08:40:05.697Z,22.7
2018-02-04T08:41:06.422Z,21.7
2018-02-04T08:42:07.217Z,17.9
2018-02-04T08:43:07.950Z,22.5
2018-02-04T08:44:08.673Z,13.0
2018-02-04T08:45:09.412Z,11.7
2018-02-04T08:46:10.187Z,11.1
2018-02-04T08:47:10.983Z,11.8
2018-02-04T08:48:11.702Z,12.0
2018-02-04T08:49:12.430Z,12.7
2018-02-04T08:50:13.160Z,12.4
2018-02-04T08:51:13.941Z,12.1
2018-02-04T08:52:14.736Z,12.8
2018-02-04T08:53:15.511Z,13.0
2018-02-04T08:54:16.227Z,11.6
2018-02-04T08:55:16.955Z,11.8
2018-02-04T08:56:17.686Z,11.9
2018-02-04T08:57:18.463Z,12.2
2018-02-04T08:58:19.191Z,12.2
2018-02-04T08:59:19.913Z,12.3
2018-02-04T09:00:20.632Z,12.3
2018-02-04T09:01:21.358Z,11.3
2018-02-04T09:02:22.175Z,11.2
2018-02-04T09:03:22.918Z,11.4
2018-02-04T09:04:23.700Z,10.5
2018-02-04T09:05:24.421Z,10.8
2018-02-04T09:06:25.222Z,10.6
2018-02-04T09:07:26.063Z,11.2
2018-02-04T09:08:26.787Z,10.7
2018-02-04T09:09:27.526Z,10.1
2018-02-04T09:10:28.259Z,10.6
2018-02-04T09:11:29.043Z,11.5
2018-02-04T09:12:30.059Z,11.1
2018-02-04T09:13:30.793Z,10.9
2018-02-04T09:14:31.503Z,11.8
2018-02-04T09:15:32.228Z,11.3
2018-02-04T09:16:32.953Z,12.5
2018-02-04T09:17:33.742Z,10.9
2018-02-04T09:18:34.481Z,11.6
2018-02-04T09:19:35.202Z,11.2
2018-02-04T09:20:35.934Z,10.5
2018-02-04T09:21:37.036Z,10.6
2018-02-04T09:22:37.705Z,10.2
2018-02-04T09:23:38.770Z,11.4
2018-02-04T09:24:39.638Z,10.7
2018-02-04T09:25:40.377Z,11.1
2018-02-04T09:26:41.092Z,11.2
2018-02-04T09:27:41.822Z,11.3
2018-02-04T09:28:42.545Z,10.7
2018-02-04T09:29:43.266Z,10.5
2018-02-04T09:30:43.995Z,10.3
2018-02-04T09:31:44.766Z,10.9
2018-02-04T09:32:45.566Z,9.5
2018-02-04T09:33:46.333Z,9.3
2018-02-04T09:34:47.364Z,9.7
2018-02-04T09:35:48.114Z,9.5
2018-02-04T09:36:48.843Z,10.8
2018-02-04T09:37:49.622Z,9.3
2018-02-04T09:38:50.863Z,9.6
2018-02-04T09:39:51.603Z,10.1
2018-02-04T09:40:52.336Z,9.4
2018-02-04T09:41:53.095Z,8.5
2018-02-04T09:42:53.882Z,8.8
2018-02-04T09:43:54.607Z,9.4
2018-02-04T09:44:55.317Z,9.2
2018-02-04T09:45:56.049Z,9.3
2018-02-04T09:46:56.776Z,9.0
2018-02-04T09:47:57.507Z,9.2
2018-02-04T09:48:58.307Z,9.8
2018-02-04T09:49:59.014Z,9.4
2018-02-04T09:50:59.720Z,9.4
2018-02-04T09:52:00.454Z,9.9
2018-02-04T09:53:01.173Z,10.0
2018-02-04T09:54:01.906Z,9.7
2018-02-04T09:55:02.626Z,9.8
2018-02-04T09:56:03.412Z,9.0
2018-02-04T09:57:04.203Z,10.0
2018-02-04T09:58:04.930Z,9.7
2018-02-04T09:59:05.722Z,10.1
2018-02-04T10:00:06.456Z,10.4
2018-02-04T10:01:07.275Z,9.9
2018-02-04T10:02:08.011Z,10.2
2018-02-04T10:03:08.738Z,10.6
2018-02-04T10:04:09.508Z,10.9
2018-02-04T10:05:10.267Z,9.8
2018-02-04T10:06:10.993Z,9.9
2018-02-04T10:07:11.726Z,9.7
2018-02-04T10:08:12.451Z,10.5
2018-02-04T10:09:13.172Z,9.8
2018-02-04T10:10:13.901Z,9.7
2018-02-04T10:11:14.623Z,9.6
2018-02-04T10:12:15.422Z,9.6
2018-02-04T10:13:16.195Z,9.2
2018-02-04T10:14:17.004Z,8.8
2018-02-04T10:15:17.797Z,9.9
2018-02-04T10:16:18.591Z,10.8
2018-02-04T10:17:19.313Z,10.4
2018-02-04T10:18:20.053Z,9.9
2018-02-04T10:19:20.784Z,9.8
2018-02-04T10:20:21.507Z,9.1
2018-02-04T10:21:22.292Z,9.8
2018-02-04T10:22:23.033Z,10.2
2018-02-04T10:23:23.812Z,8.7
2018-02-04T10:24:24.549Z,9.7
2018-02-04T10:25:25.387Z,9.3
2018-02-04T10:26:26.129Z,9.3
2018-02-04T10:27:26.880Z,9.8
2018-02-04T10:28:27.600Z,8.9
2018-02-04T10:29:28.341Z,8.9
2018-02-04T10:30:29.082Z,8.5
2018-02-04T10:31:29.801Z,8.8
2018-02-04T10:32:30.522Z,9.6
2018-02-04T10:33:31.322Z,9.5
2018-02-04T10:34:32.117Z,9.3
2018-02-04T10:35:32.906Z,9.2
2018-02-04T10:36:33.638Z,9.7
2018-02-04T10:37:34.354Z,9.9
2018-02-04T10:38:35.076Z,9.0
2018-02-04T10:39:35.854Z,10.2
2018-02-04T10:40:36.621Z,9.7
2018-02-04T10:41:37.353Z,9.9
2018-02-04T10:42:38.084Z,9.2
2018-02-04T10:43:38.873Z,9.5
2018-02-04T10:44:39.602Z,9.6
2018-02-04T10:45:40.323Z,8.9
2018-02-04T10:46:41.048Z,8.6
2018-02-04T10:47:41.772Z,8.4
2018-02-04T10:48:42.503Z,8.5
2018-02-04T10:49:43.273Z,8.3
2018-02-04T10:50:44.062Z,7.4
2018-02-04T10:51:44.852Z,7.6
2018-02-04T10:52:45.581Z,6.9
2018-02-04T10:53:46.380Z,7.2
2018-02-04T10:54:47.142Z,7.4
2018-02-04T10:55:47.867Z,7.3
2018-02-04T10:56:48.591Z,7.4
2018-02-04T10:57:49.316Z,7.0
2018-02-04T10:58:50.122Z,6.7
2018-02-04T10:59:51.005Z,6.6
2018-02-04T11:00:51.799Z,7.0
2018-02-04T11:01:52.516Z,7.5
2018-02-04T11:02:53.330Z,7.0
2018-02-04T11:03:54.132Z,7.1
2018-02-04T11:04:54.925Z,6.5
2018-02-04T11:05:55.664Z,6.7
2018-02-04T11:06:56.424Z,6.5
2018-02-04T11:07:57.233Z,6.7
2018-02-04T11:08:57.961Z,6.5
2018-02-04T11:09:58.708Z,6.9
2018-02-04T11:10:59.484Z,7.4
2018-02-04T11:12:00.253Z,6.6
2018-02-04T11:13:00.996Z,6.8
2018-02-04T11:14:02.866Z,6.6
2018-02-04T11:15:03.910Z,6.3
2018-02-04T11:16:04.623Z,6.7
2018-02-04T11:17:05.350Z,6.6
2018-02-04T11:18:06.120Z,6.3
2018-02-04T11:19:06.925Z,6.4
2018-02-04T11:20:07.660Z,5.8
2018-02-04T11:21:08.430Z,6.8
2018-02-04T11:22:09.168Z,7.0
2018-02-04T11:23:09.975Z,6.3
2018-02-04T11:24:11.831Z,6.4
2018-02-04T11:25:12.741Z,6.3
2018-02-04T11:26:13.474Z,7.0
2018-02-04T11:27:14.228Z,6.5
2018-02-04T11:28:14.956Z,7.6
2018-02-04T11:29:15.753Z,7.0
2018-02-04T11:30:16.500Z,6.4
2018-02-04T11:31:17.284Z,5.8
2018-02-04T11:32:18.015Z,6.1
2018-02-04T11:33:18.824Z,6.1
2018-02-04T11:34:19.495Z,5.6
2018-02-04T11:35:20.314Z,5.5
2018-02-04T11:36:21.122Z,6.4
2018-02-04T11:37:21.902Z,6.2
2018-02-04T11:38:22.628Z,5.9
2018-02-04T11:39:23.353Z,6.0
2018-02-04T11:40:24.055Z,6.4
2018-02-04T11:41:24.782Z,5.9
2018-02-04T11:42:25.532Z,6.5
2018-02-04T11:43:26.309Z,6.3
2018-02-04T11:44:27.393Z,6.4
2018-02-04T11:45:28.180Z,6.6
2018-02-04T11:46:28.903Z,7.0
2018-02-04T11:47:29.634Z,7.3
2018-02-04T11:48:30.365Z,6.3
2018-02-04T11:49:31.381Z,6.8
2018-02-04T11:50:32.110Z,6.8
2018-02-04T11:51:32.883Z,32.6
2018-02-04T11:52:33.680Z,10.8
2018-02-04T11:53:34.454Z,7.6
2018-02-04T11:54:35.192Z,7.1
2018-02-04T11:55:35.994Z,6.9
2018-02-04T11:56:36.752Z,6.9
2018-02-04T11:57:37.464Z,6.6
2018-02-04T11:58:38.320Z,7.5
2018-02-04T11:59:39.018Z,6.7
2018-02-04T12:00:39.726Z,6.9
2018-02-04T12:01:40.465Z,7.5
2018-02-04T12:02:41.226Z,7.2
2018-02-04T12:03:42.062Z,7.2
2018-02-04T12:04:42.799Z,7.7
2018-02-04T12:05:43.526Z,7.9
2018-02-04T12:06:44.257Z,7.6
2018-02-04T12:07:45.074Z,7.9
2018-02-04T12:08:45.796Z,8.1
2018-02-04T12:09:46.668Z,7.4
2018-02-04T12:10:47.403Z,8.6
2018-02-04T12:11:48.210Z,8.7
2018-02-04T12:12:48.999Z,8.8
2018-02-04T12:13:49.763Z,8.7
2018-02-04T12:14:50.624Z,8.7
2018-02-04T12:15:51.395Z,9.1
2018-02-04T12:16:52.134Z,8.7
2018-02-04T12:17:52.859Z,10.7
2018-02-04T12:18:53.595Z,10.3
2018-02-04T12:19:54.319Z,9.8
2018-02-04T12:20:55.121Z,9.8
2018-02-04T12:21:55.852Z,9.9
2018-02-04T12:22:56.630Z,10.6
2018-02-04T12:23:57.340Z,10.4
2018-02-04T12:24:58.073Z,10.9
2018-02-04T12:25:58.870Z,10.4
2018-02-04T12:26:59.593Z,10.8
2018-02-04T12:28:00.315Z,11.0
2018-02-04T12:29:01.149Z,10.9
2018-02-04T12:30:01.848Z,11.1
2018-02-04T12:31:02.640Z,12.1
2018-02-04T12:32:03.368Z,10.8
2018-02-04T12:33:04.100Z,11.4
2018-02-04T12:34:04.892Z,10.6
2018-02-04T12:35:05.625Z,10.7
2018-02-04T12:36:06.411Z,11.5
2018-02-04T12:37:07.144Z,10.8
2018-02-04T12:38:07.864Z,9.8
2018-02-04T12:39:08.578Z,11.5
2018-02-04T12:40:09.301Z,11.5
2018-02-04T12:41:10.032Z,10.9
2018-02-04T12:42:10.764Z,11.6
2018-02-04T12:43:11.503Z,12.2
2018-02-04T12:44:12.524Z,12.3
2018-02-04T12:45:13.252Z,11.7
2018-02-04T12:46:13.985Z,12.2
2018-02-04T12:47:14.764Z,12.7
2018-02-04T12:48:15.553Z,12.6
2018-02-04T12:49:16.700Z,12.0
2018-02-04T12:50:17.485Z,13.0
2018-02-04T12:51:18.242Z,13.1
2018-02-04T12:52:18.955Z,12.5
2018-02-04T12:53:19.673Z,12.2
2018-02-04T12:54:20.461Z,12.5
2018-02-04T12:55:21.183Z,13.0
2018-02-04T12:56:21.914Z,12.8
2018-02-04T12:57:22.617Z,12.7
2018-02-04T12:58:23.578Z,15.0
2018-02-04T12:59:24.951Z,13.3
2018-02-04T13:00:25.688Z,13.9
2018-02-04T13:01:26.441Z,13.2
2018-02-04T13:02:27.199Z,13.8
2018-02-04T13:03:27.964Z,13.0
2018-02-04T13:04:28.692Z,13.0
2018-02-04T13:05:29.482Z,12.8
2018-02-04T13:06:30.222Z,13.1
2018-02-04T13:07:31.023Z,12.4
2018-02-04T13:08:31.711Z,13.5
2018-02-04T13:09:32.493Z,12.1
2018-02-04T13:10:33.224Z,12.0
2018-02-04T13:11:34.002Z,12.9
2018-02-04T13:12:34.816Z,12.3
2018-02-04T13:13:35.556Z,12.3
2018-02-04T13:14:36.381Z,11.9
2018-02-04T13:15:37.157Z,12.4
2018-02-04T13:16:37.890Z,12.5
2018-02-04T13:17:38.610Z,12.5
2018-02-04T13:18:39.346Z,12.0
2018-02-04T13:19:40.114Z,12.0
2018-02-04T13:20:40.929Z,13.0
2018-02-04T13:21:41.656Z,12.9
2018-02-04T13:22:42.414Z,12.5
2018-02-04T13:23:43.172Z,11.3
2018-02-04T13:24:43.904Z,11.0
2018-02-04T13:25:44.632Z,11.9
2018-02-04T13:26:45.373Z,11.9
2018-02-04T13:27:46.138Z,12.2
2018-02-04T13:28:46.933Z,12.0
2018-02-04T13:29:48.031Z,12.0
2018-02-04T13:30:48.815Z,11.7
2018-02-04T13:31:49.618Z,10.7
2018-02-04T13:32:50.358Z,12.5
2018-02-04T13:33:51.077Z,11.2
2018-02-04T13:34:51.802Z,11.4
2018-02-04T13:35:52.529Z,11.1