createdAt,value
2019-03-28T00:01:53.497Z,8.57
2019-03-28T00:04:21.569Z,9.67
2019-03-28T00:06:49.984Z,8.40
2019-03-28T00:09:19.290Z,9.23
2019-03-28T00:11:47.601Z,10.07
2019-03-28T00:14:16.009Z,7.60
2019-03-28T00:16:49.862Z,8.60
2019-03-28T00:19:18.342Z,8.57
2019-03-28T00:21:46.942Z,6.30
2019-03-28T00:24:16.980Z,7.15
2019-03-28T00:26:45.456Z,9.43
2019-03-28T00:29:13.860Z,10.27
2019-03-28T00:31:42.265Z,9.40
2019-03-28T00:34:10.670Z,10.47
2019-03-28T00:36:39.082Z,8.73
2019-03-28T00:39:07.856Z,9.53
2019-03-28T00:41:35.928Z,6.20
2019-03-28T00:44:04.403Z,8.87
2019-03-28T00:46:32.824Z,12.50
2019-03-28T00:49:01.221Z,11.43
2019-03-28T00:51:29.337Z,16.30
2019-03-28T00:53:57.733Z,14.70
2019-03-28T00:56:25.824Z,11.50
2019-03-28T00:58:53.915Z,11.07
2019-03-28T01:01:22.336Z,12.07
2019-03-28T01:03:50.797Z,8.37
2019-03-28T01:06:19.214Z,8.27
2019-03-28T01:08:47.616Z,9.75
2019-03-28T01:11:16.073Z,8.43
2019-03-28T01:16:19.386Z,11.28
2019-03-28T01:18:47.795Z,11.20
2019-03-28T01:21:16.307Z,8.63
2019-03-28T01:23:44.361Z,6.33
2019-03-28T01:26:12.778Z,9.43
2019-03-28T01:28:41.233Z,8.43
2019-03-28T01:31:10.323Z,8.45
2019-03-28T01:33:38.916Z,8.67
2019-03-28T01:39:20.978Z,10.87
2019-03-28T01:41:49.393Z,6.58
2019-03-28T01:44:17.792Z,9.70
2019-03-28T01:46:45.872Z,8.53
2019-03-28T01:49:14.272Z,10.30
2019-03-28T01:51:42.683Z,9.63
2019-03-28T01:54:11.083Z,8.97
2019-03-28T01:56:39.509Z,11.30
2019-03-28T01:59:07.902Z,9.25
2019-03-28T02:01:36.013Z,8.47
2019-03-28T02:04:04.410Z,11.07
2019-03-28T02:06:32.829Z,11.12
2019-03-28T02:09:01.230Z,7.57
2019-03-28T02:11:35.340Z,7.43
2019-03-28T02:14:03.741Z,8.27
2019-03-28T02:16:32.503Z,10.85
2019-03-28T02:21:37.253Z,11.73
2019-03-28T02:24:05.691Z,11.03
2019-03-28T02:26:34.275Z,8.60
2019-03-28T02:29:02.900Z,9.87
2019-03-28T02:31:31.322Z,8.30
2019-03-28T02:33:59.738Z,11.73
2019-03-28T02:36:28.201Z,10.17
2019-03-28T02:38:56.625Z,8.70
2019-03-28T02:41:25.039Z,11.97
2019-03-28T02:43:53.439Z,9.65
2019-03-28T02:46:22.610Z,8.60
2019-03-28T02:48:51.394Z,8.30
2019-03-28T02:51:19.963Z,8.73
2019-03-28T02:53:48.413Z,8.07
2019-03-28T02:56:16.849Z,8.17
2019-03-28T02:58:45.264Z,10.07
2019-03-28T03:01:14.451Z,7.07
2019-03-28T03:03:42.957Z,10.77
2019-03-28T03:06:11.360Z,11.27
2019-03-28T03:08:39.765Z,8.73
2019-03-28T03:11:07.853Z,9.80
2019-03-28T03:13:36.338Z,8.90
2019-03-28T03:16:04.734Z,7.40
2019-03-28T03:18:33.841Z,8.73
2019-03-28T03:21:02.426Z,8.43
2019-03-28T03:23:30.828Z,10.50
2019-03-28T03:25:59.242Z,9.63
2019-03-28T03:28:27.666Z,9.67
2019-03-28T03:30:56.073Z,10.07
2019-03-28T03:33:24.479Z,8.03
2019-03-28T03:35:52.544Z,10.37
2019-03-28T03:38:21.670Z,9.50
2019-03-28T03:40:50.276Z,9.20
2019-03-28T03:43:18.743Z,12.93
2019-03-28T03:45:46.829Z,11.37
2019-03-28T03:48:15.239Z,12.97
2019-03-28T03:50:43.313Z,12.13
2019-03-28T03:53:11.816Z,14.47
2019-03-28T03:55:39.987Z,15.43
2019-03-28T03:58:16.122Z,11.40
2019-03-28T04:00:37.942Z,11.43
2019-03-28T04:03:06.400Z,9.93
2019-03-28T04:05:34.810Z,8.80
2019-03-28T04:08:03.218Z,13.07
2019-03-28T04:10:31.624Z,10.10
2019-03-28T04:13:00.037Z,14.93
2019-03-28T04:15:28.456Z,10.03
2019-03-28T04:17:56.526Z,11.67
2019-03-28T04:20:25.294Z,10.43
2019-03-28T04:22:54.013Z,10.70
2019-03-28T04:25:22.440Z,11.83
2019-03-28T04:27:50.833Z,13.93
2019-03-28T04:30:19.318Z,11.73
2019-03-28T04:32:47.731Z,13.03
2019-03-28T04:35:16.149Z,13.10
2019-03-28T04:37:44.229Z,10.83
2019-03-28T04:40:12.893Z,11.07
2019-03-28T04:42:41.289Z,10.77
2019-03-28T04:45:09.972Z,12.63
2019-03-28T04:47:38.440Z,14.87
2019-03-28T04:50:07.596Z,9.47
2019-03-28T04:52:35.999Z,11.60
2019-03-28T04:55:04.958Z,11.00
2019-03-28T04:57:33.437Z,8.97
2019-03-28T05:00:01.850Z,10.43
2019-03-28T05:02:30.250Z,10.30
2019-03-28T05:04:58.328Z,10.63
2019-03-28T05:07:26.732Z,10.53
2019-03-28T05:09:55.157Z,14.67
2019-03-28T05:12:23.552Z,11.47
2019-03-28T05:14:51.973Z,10.83
2019-03-28T05:17:20.374Z,10.70
2019-03-28T05:19:48.794Z,14.60
2019-03-28T05:22:17.184Z,15.17
2019-03-28T05:24:45.617Z,13.30
2019-03-28T05:27:16.467Z,10.97
2019-03-28T05:29:43.837Z,9.97
2019-03-28T05:32:11.912Z,11.43
2019-03-28T05:34:40.308Z,12.20
2019-03-28T05:37:08.742Z,10.50
2019-03-28T05:39:37.174Z,13.53
2019-03-28T05:42:05.599Z,10.43
2019-03-28T05:44:33.679Z,13.90
2019-03-28T05:47:01.775Z,13.67
2019-03-28T05:49:30.174Z,16.13
2019-03-28T05:51:58.595Z,14.17
2019-03-28T05:54:26.992Z,13.07
2019-03-28T05:56:55.077Z,13.47
2019-03-28T05:59:23.480Z,13.43
2019-03-28T06:01:51.892Z,13.43
2019-03-28T06:04:19.955Z,11.97
2019-03-28T06:06:48.377Z,16.87
2019-03-28T06:09:16.795Z,14.57
2019-03-28T06:11:45.214Z,15.67
2019-03-28T06:14:13.267Z,12.13
2019-03-28T06:16:41.697Z,11.47
2019-03-28T06:19:09.776Z,16.30
2019-03-28T06:21:39.577Z,15.90
2019-03-28T06:24:08.373Z,14.33
2019-03-28T06:26:36.788Z,16.87
2019-03-28T06:29:05.216Z,14.90
2019-03-28T06:31:33.783Z,16.13
2019-03-28T06:34:01.873Z,12.88
2019-03-28T06:36:30.292Z,14.25
2019-03-28T06:38:58.370Z,17.43
2019-03-28T06:41:26.788Z,14.05
2019-03-28T06:43:55.190Z,13.68
2019-03-28T06:46:23.614Z,19.37
2019-03-28T06:48:52.025Z,23.05
2019-03-28T06:51:20.445Z,15.13
2019-03-28T06:53:48.848Z,15.95
2019-03-28T06:56:17.412Z,16.67
2019-03-28T06:58:46.028Z,18.17
2019-03-28T07:01:14.452Z,17.92
2019-03-28T07:03:42.888Z,18.35
2019-03-28T07:06:11.308Z,23.73
2019-03-28T07:08:39.712Z,19.30
2019-03-28T07:11:07.799Z,23.52
2019-03-28T07:13:36.420Z,22.48
2019-03-28T07:16:05.283Z,20.17
2019-03-28T07:18:33.680Z,19.75
2019-03-28T07:21:02.106Z,16.70
2019-03-28T07:23:30.508Z,17.67
2019-03-28T07:25:58.593Z,24.57
2019-03-28T07:28:27.071Z,17.35
2019-03-28T07:30:55.484Z,14.73
2019-03-28T07:33:29.355Z,23.50
2019-03-28T07:35:57.805Z,21.87
2019-03-28T07:38:25.901Z,22.98
2019-03-28T07:40:53.977Z,18.95
2019-03-28T07:43:25.087Z,20.27
2019-03-28T07:45:53.322Z,23.90
2019-03-28T07:48:21.840Z,20.57
2019-03-28T07:50:50.253Z,17.80
2019-03-28T07:53:19.952Z,15.20
2019-03-28T07:55:48.979Z,21.35
2019-03-28T07:58:17.103Z,15.90
2019-03-28T08:00:45.197Z,15.58
2019-03-28T08:03:13.609Z,16.87
2019-03-28T08:05:42.026Z,13.45
2019-03-28T08:08:10.127Z,13.68
2019-03-28T08:10:38.537Z,16.70
2019-03-28T08:13:06.948Z,16.00
2019-03-28T08:15:35.440Z,14.90
2019-03-28T08:18:03.639Z,16.67
2019-03-28T08:20:31.783Z,15.48
2019-03-28T08:23:00.228Z,14.75
2019-03-28T08:25:28.635Z,15.88
2019-03-28T08:27:57.787Z,11.28
2019-03-28T08:30:34.821Z,12.23
2019-03-28T08:33:04.886Z,12.40
2019-03-28T08:35:35.433Z,13.93
2019-03-28T08:38:05.489Z,11.50
2019-03-28T08:40:39.446Z,11.85
2019-03-28T08:43:06.611Z,11.75
2019-03-28T08:45:34.737Z,11.95
2019-03-28T08:48:03.601Z,14.98
2019-03-28T08:50:32.071Z,14.10
2019-03-28T08:53:00.495Z,12.78
2019-03-28T08:55:28.605Z,10.80
2019-03-28T08:57:57.063Z,12.18
2019-03-28T09:00:33.089Z,13.22
2019-03-28T09:02:55.340Z,12.70
2019-03-28T09:05:23.831Z,9.43
2019-03-28T09:07:52.349Z,8.50
2019-03-28T09:10:20.475Z,8.50
2019-03-28T09:16:20.492Z,11.48
2019-03-28T09:18:48.972Z,6.35
2019-03-28T09:21:17.389Z,10.82
2019-03-28T09:23:45.813Z,10.10
2019-03-28T09:26:14.257Z,9.53
2019-03-28T09:28:42.678Z,8.63
2019-03-28T09:31:19.961Z,6.87
2019-03-28T09:33:42.121Z,8.93
2019-03-28T09:36:10.549Z,8.48
2019-03-28T09:38:39.057Z,9.40
2019-03-28T09:41:07.453Z,8.88
2019-03-28T09:43:35.873Z,10.25
2019-03-28T09:46:04.361Z,9.68
2019-03-28T09:48:32.763Z,7.17
2019-03-28T09:51:01.181Z,10.60
2019-03-28T09:53:48.596Z,8.45
2019-03-28T09:56:16.680Z,9.28
2019-03-28T09:58:45.097Z,9.30
2019-03-28T10:01:13.523Z,6.00
2019-03-28T10:03:42.016Z,8.05
2019-03-28T10:06:10.425Z,7.90
2019-03-28T10:08:38.825Z,8.55
2019-03-28T10:11:07.258Z,6.70
2019-03-28T10:13:35.662Z,4.45
2019-03-28T10:16:04.075Z,7.87
2019-03-28T10:18:32.493Z,6.47
2019-03-28T10:21:00.705Z,6.72
2019-03-28T10:23:29.132Z,7.55
2019-03-28T10:25:57.642Z,10.00
2019-03-28T10:28:25.739Z,9.30
2019-03-28T10:30:53.878Z,8.80
2019-03-28T10:33:22.357Z,7.15
2019-03-28T10:35:50.767Z,9.70
2019-03-28T10:38:19.187Z,6.05
2019-03-28T10:40:47.791Z,7.72
2019-03-28T10:43:16.226Z,9.50
2019-03-28T10:45:44.676Z,6.72
2019-03-28T10:48:13.121Z,6.87
2019-03-28T10:50:45.598Z,5.45
2019-03-28T10:53:11.736Z,5.33
2019-03-28T10:55:40.264Z,5.97
2019-03-28T10:58:18.195Z,6.50
2019-03-28T11:00:38.619Z,7.12
2019-03-28T11:03:06.745Z,6.67
2019-03-28T11:05:35.008Z,5.67
2019-03-28T11:08:03.461Z,5.47
2019-03-28T11:10:31.972Z,5.17
2019-03-28T11:13:00.427Z,7.37
2019-03-28T11:15:28.896Z,6.65
2019-03-28T11:17:57.419Z,6.95
2019-03-28T11:20:26.013Z,7.50
2019-03-28T11:22:54.452Z,7.78
2019-03-28T11:25:22.944Z,6.05
2019-03-28T11:27:51.063Z,3.45
2019-03-28T11:30:19.965Z,6.28
2019-03-28T11:32:48.405Z,3.70
2019-03-28T11:35:16.925Z,4.62
2019-03-28T11:37:45.451Z,3.52
2019-03-28T11:40:14.416Z,3.70
2019-03-28T11:42:42.545Z,3.25
2019-03-28T11:45:11.707Z,3.60
2019-03-28T11:47:40.219Z,4.00
2019-03-28T11:50:09.777Z,3.77
2019-03-28T11:52:38.227Z,4.87
2019-03-28T11:55:07.915Z,3.50
2019-03-28T11:57:37.388Z,5.50
2019-03-28T12:00:12.298Z,3.92
2019-03-28T12:02:40.828Z,3.15
2019-03-28T12:05:09.479Z,4.83
2019-03-28T12:07:37.606Z,3.17
2019-03-28T12:10:09.023Z,3.50
2019-03-28T12:12:37.489Z,3.47
2019-03-28T12:15:09.657Z,3.42
2019-03-28T12:17:38.176Z,3.83
2019-03-28T12:20:06.890Z,4.62
2019-03-28T12:22:35.414Z,3.15
2019-03-28T12:25:06.192Z,4.60
2019-03-28T12:27:34.651Z,3.65
2019-03-28T12:30:03.564Z,3.08
2019-03-28T12:32:32.020Z,2.75
2019-03-28T12:35:00.477Z,5.15
2019-03-28T12:37:28.940Z,6.50
2019-03-28T12:39:59.835Z,5.78
2019-03-28T12:42:27.568Z,4.67
2019-03-28T12:44:57.236Z,3.98
2019-03-28T12:47:26.160Z,3.80
2019-03-28T12:49:54.604Z,5.78
2019-03-28T12:52:22.778Z,4.83
2019-03-28T12:54:50.896Z,3.22
2019-03-28T12:57:19.037Z,3.60
2019-03-28T12:59:47.481Z,4.50
2019-03-28T13:02:28.299Z,4.97
2019-03-28T13:04:46.184Z,5.03
2019-03-28T13:07:14.661Z,6.33
2019-03-28T13:09:42.832Z,4.83
2019-03-28T13:12:11.454Z,7.30
2019-03-28T13:14:40.000Z,10.78
2019-03-28T13:17:08.514Z,7.83
2019-03-28T13:19:36.952Z,8.78
2019-03-28T13:22:05.114Z,10.43
2019-03-28T13:24:33.284Z,9.08
2019-03-28T13:27:01.738Z,3.95
2019-03-28T13:29:30.187Z,8.45
2019-03-28T13:31:58.300Z,10.32
2019-03-28T13:34:26.946Z,7.30
2019-03-28T13:36:55.343Z,6.10
2019-03-28T13:39:23.796Z,4.83
2019-03-28T13:41:52.240Z,6.55
2019-03-28T13:44:20.688Z,8.93
2019-03-28T13:46:49.144Z,10.72
2019-03-28T13:49:17.624Z,9.48
2019-03-28T13:51:46.073Z,7.25
2019-03-28T13:54:14.539Z,8.75
2019-03-28T13:56:42.656Z,8.08
2019-03-28T13:59:11.124Z,6.20
2019-03-28T14:01:39.577Z,7.95
2019-03-28T14:04:08.018Z,7.95
2019-03-28T14:06:36.464Z,8.13
2019-03-28T14:09:07.033Z,7.50
2019-03-28T14:11:35.485Z,7.90
2019-03-28T14:14:03.596Z,7.50
2019-03-28T14:16:32.114Z,8.50
2019-03-28T14:19:00.661Z,7.35
2019-03-28T14:21:29.112Z,9.23
2019-03-28T14:23:57.651Z,8.18
2019-03-28T14:26:26.176Z,5.78
2019-03-28T14:28:54.630Z,6.35
2019-03-28T14:31:23.084Z,8.08
2019-03-28T14:33:51.546Z,6.85
2019-03-28T14:36:20.060Z,11.12
2019-03-28T14:38:48.506Z,6.80
2019-03-28T14:41:16.951Z,6.45
2019-03-28T14:43:45.120Z,9.53
2019-03-28T14:46:13.280Z,8.18
2019-03-28T14:48:41.726Z,6.40
2019-03-28T14:51:09.912Z,6.83
2019-03-28T14:53:38.375Z,7.60
2019-03-28T14:56:06.835Z,8.88
2019-03-28T14:58:36.581Z,6.65
2019-03-28T15:01:05.117Z,7.75
2019-03-28T15:03:33.572Z,6.78
2019-03-28T15:06:02.030Z,7.28
2019-03-28T15:08:30.471Z,6.53
2019-03-28T15:10:58.950Z,7.20
2019-03-28T15:13:27.132Z,7.00
2019-03-28T15:15:55.581Z,6.90
2019-03-28T15:18:24.019Z,9.08
2019-03-28T15:20:52.480Z,8.60
2019-03-28T15:23:20.924Z,6.33
2019-03-28T15:25:49.440Z,8.18
2019-03-28T15:28:17.889Z,6.78
2019-03-28T15:30:46.340Z,8.93
2019-03-28T15:33:14.858Z,6.80
2019-03-28T15:35:43.314Z,5.42
2019-03-28T15:38:11.750Z,6.40
2019-03-28T15:40:39.876Z,8.40
2019-03-28T15:43:08.326Z,6.53
2019-03-28T15:45:36.786Z,8.35
2019-03-28T15:48:05.228Z,5.95
2019-03-28T15:50:33.348Z,5.92
2019-03-28T15:53:01.818Z,7.55
2019-03-28T15:55:30.266Z,6.80
2019-03-28T15:57:58.719Z,5.78
2019-03-28T16:00:29.118Z,7.12
2019-03-28T16:02:56.995Z,9.58
2019-03-28T16:05:25.111Z,9.73
2019-03-28T16:07:53.581Z,5.80
2019-03-28T16:10:22.092Z,5.05
2019-03-28T16:12:50.267Z,5.83
2019-03-28T16:15:18.715Z,6.25
2019-03-28T16:17:47.533Z,6.70
2019-03-28T16:20:16.552Z,5.95
2019-03-28T16:22:45.069Z,5.67
2019-03-28T16:25:13.508Z,5.20
2019-03-28T16:27:42.046Z,6.53
2019-03-28T16:30:12.896Z,7.03
2019-03-28T16:32:41.340Z,4.67
2019-03-28T16:35:10.726Z,5.33
2019-03-28T16:37:38.840Z,4.65
2019-03-28T16:40:07.820Z,5.70
2019-03-28T16:42:36.268Z,4.40
2019-03-28T16:45:07.852Z,4.37
2019-03-28T16:47:36.420Z,4.28
2019-03-28T16:50:05.111Z,6.65
2019-03-28T16:52:33.641Z,2.98
2019-03-28T16:55:02.079Z,2.87
2019-03-28T16:57:30.541Z,5.65
2019-03-28T16:59:59.000Z,3.80
2019-03-28T17:02:27.124Z,4.30
2019-03-28T17:04:55.572Z,3.40
2019-03-28T17:07:25.720Z,2.65
2019-03-28T17:09:55.268Z,5.55
2019-03-28T17:12:23.725Z,3.22
2019-03-28T17:14:52.185Z,3.83
2019-03-28T17:17:20.664Z,4.92
2019-03-28T17:19:49.285Z,8.95
2019-03-28T17:22:17.756Z,3.50
2019-03-28T17:24:45.869Z,3.50
2019-03-28T17:27:15.177Z,2.83
2019-03-28T17:29:43.621Z,4.10
2019-03-28T17:32:12.069Z,6.20
2019-03-28T17:34:40.517Z,4.95
2019-03-28T17:37:08.976Z,4.50
2019-03-28T17:39:37.449Z,6.35
2019-03-28T17:42:06.360Z,3.58
2019-03-28T17:44:34.880Z,6.08
2019-03-28T17:47:03.341Z,4.53
2019-03-28T17:49:31.854Z,5.00
2019-03-28T17:51:59.975Z,6.60
2019-03-28T17:54:28.474Z,6.05
2019-03-28T17:56:56.589Z,3.35
2019-03-28T17:59:25.027Z,7.60
2019-03-28T18:01:53.469Z,5.08
2019-03-28T18:04:23.319Z,8.03
2019-03-28T18:06:52.121Z,8.63
2019-03-28T18:09:20.764Z,8.20
2019-03-28T18:11:49.212Z,9.43
2019-03-28T18:14:17.373Z,6.08
2019-03-28T18:16:45.875Z,6.30
2019-03-28T18:19:14.334Z,5.50
2019-03-28T18:21:42.855Z,11.83
2019-03-28T18:24:11.295Z,4.10
2019-03-28T18:26:39.749Z,5.75
2019-03-28T18:29:07.932Z,7.85
2019-03-28T18:31:49.472Z,4.50
2019-03-28T18:34:06.601Z,4.95
2019-03-28T18:36:34.742Z,6.55
2019-03-28T18:39:03.262Z,5.92
2019-03-28T18:41:31.696Z,4.08
2019-03-28T18:44:00.158Z,6.12
2019-03-28T18:46:28.277Z,5.47
2019-03-28T18:48:56.721Z,6.90
2019-03-28T18:51:25.243Z,4.40
2019-03-28T18:53:53.685Z,5.75
2019-03-28T18:56:22.203Z,3.77
2019-03-28T18:58:50.746Z,5.75
2019-03-28T19:01:18.871Z,4.90
2019-03-28T19:03:47.315Z,4.37
2019-03-28T19:06:16.825Z,5.75
2019-03-28T19:08:45.388Z,3.47
2019-03-28T19:11:13.499Z,2.98
2019-03-28T19:13:41.995Z,6.45
2019-03-28T19:16:10.220Z,3.77
2019-03-28T19:18:38.737Z,6.35
2019-03-28T19:21:07.168Z,3.92
2019-03-28T19:23:35.637Z,5.35
2019-03-28T19:26:04.083Z,4.62
2019-03-28T19:28:32.523Z,3.77
2019-03-28T19:31:01.027Z,3.52
2019-03-28T19:33:29.540Z,3.47
2019-03-28T19:36:01.310Z,2.20
2019-03-28T19:38:30.749Z,4.03
2019-03-28T19:40:59.198Z,3.60
2019-03-28T19:43:27.790Z,6.40
2019-03-28T19:45:55.907Z,3.05
2019-03-28T19:48:24.438Z,3.08
2019-03-28T19:50:56.047Z,4.35
2019-03-28T19:53:24.686Z,4.53
2019-03-28T19:55:54.806Z,3.42
2019-03-28T19:58:23.345Z,2.85
2019-03-28T20:00:51.909Z,3.33
2019-03-28T20:03:23.000Z,2.20
2019-03-28T20:05:50.413Z,4.25
2019-03-28T20:08:18.966Z,2.22
2019-03-28T20:10:47.556Z,3.67
2019-03-28T20:13:16.073Z,2.80
2019-03-28T20:15:44.194Z,4.45
2019-03-28T20:18:12.640Z,5.87
2019-03-28T20:20:40.764Z,2.75
2019-03-28T20:23:08.880Z,2.17
2019-03-28T20:25:37.402Z,2.50
2019-03-28T20:28:05.853Z,3.25
2019-03-28T20:30:53.935Z,4.67
2019-03-28T20:33:25.078Z,4.35
2019-03-28T20:36:11.812Z,2.98
2019-03-28T20:38:23.096Z,2.50
2019-03-28T20:40:51.561Z,4.10
2019-03-28T20:43:20.056Z,3.83
2019-03-28T20:45:48.613Z,2.72
2019-03-28T20:48:17.260Z,3.02
2019-03-28T20:50:45.762Z,3.15
2019-03-28T20:53:14.210Z,3.30
2019-03-28T20:55:42.406Z,1.70
2019-03-28T20:58:10.836Z,3.90
2019-03-28T21:00:42.099Z,3.42
2019-03-28T21:03:10.861Z,2.20
2019-03-28T21:05:39.459Z,3.27
2019-03-28T21:08:08.224Z,1.75
2019-03-28T21:10:36.680Z,4.05
2019-03-28T21:13:05.179Z,3.70
2019-03-28T21:15:33.637Z,3.02
2019-03-28T21:18:02.080Z,2.50
2019-03-28T21:20:30.524Z,4.50
2019-03-28T21:22:58.963Z,4.83
2019-03-28T21:25:29.668Z,3.10
2019-03-28T21:27:57.265Z,2.37
2019-03-28T21:30:27.256Z,5.42
2019-03-28T21:32:57.766Z,5.30
2019-03-28T21:35:26.210Z,4.12
2019-03-28T21:37:54.599Z,2.90
2019-03-28T21:40:23.028Z,3.40
2019-03-28T21:42:51.428Z,4.15
2019-03-28T21:45:19.858Z,4.12
2019-03-28T21:47:48.272Z,3.87
2019-03-28T21:50:16.668Z,3.42
2019-03-28T21:52:45.065Z,5.25
2019-03-28T21:55:13.613Z,3.00
2019-03-28T21:57:42.612Z,4.05
2019-03-28T22:00:11.648Z,3.20
2019-03-28T22:02:40.047Z,3.05
2019-03-28T22:05:09.417Z,3.10
2019-03-28T22:07:37.836Z,2.55
2019-03-28T22:10:09.300Z,6.55
2019-03-28T22:12:37.764Z,4.03
2019-03-28T22:15:07.604Z,2.83
2019-03-28T22:17:36.681Z,3.10
2019-03-28T22:20:06.307Z,3.80
2019-03-28T22:22:34.724Z,2.67
2019-03-28T22:25:03.127Z,3.15
2019-03-28T22:27:31.533Z,2.55
2019-03-28T22:29:59.938Z,2.62
2019-03-28T22:32:28.356Z,3.67
2019-03-28T22:34:56.515Z,4.30
2019-03-28T22:37:24.937Z,3.65
2019-03-28T22:39:53.374Z,2.27
2019-03-28T22:42:21.764Z,4.72
2019-03-28T22:44:50.972Z,2.70
2019-03-28T22:47:19.745Z,3.52
2019-03-28T22:49:48.140Z,3.45
2019-03-28T22:52:16.561Z,3.72
2019-03-28T22:54:44.982Z,2.37
2019-03-28T22:57:13.375Z,2.72
2019-03-28T22:59:41.440Z,3.62
2019-03-28T23:02:09.563Z,3.52
2019-03-28T23:04:38.906Z,2.50
2019-03-28T23:07:11.301Z,2.45
2019-03-28T23:09:37.727Z,3.00
2019-03-28T23:12:05.798Z,4.55
2019-03-28T23:14:34.212Z,3.33
2019-03-28T23:17:02.618Z,3.20
2019-03-28T23:19:31.963Z,4.10
2019-03-28T23:22:00.477Z,4.20
2019-03-28T23:24:28.881Z,3.25
2019-03-28T23:26:56.972Z,5.37
2019-03-28T23:29:25.363Z,5.57
2019-03-28T23:31:53.785Z,4.45
2019-03-28T23:34:22.227Z,3.25
2019-03-28T23:36:51.376Z,6.50
2019-03-28T23:39:19.452Z,5.60
2019-03-28T23:41:47.934Z,3.72
2019-03-28T23:44:16.325Z,2.95
2019-03-28T23:46:44.722Z,4.33
2019-03-28T23:49:13.783Z,4.92
2019-03-28T23:51:41.954Z,4.22
2019-03-28T23:54:10.358Z,4.78
2019-03-28T23:56:38.440Z,5.58
2019-03-28T23:59:06.849Z,4.17
