createdAt,value
2023-01-05T00:02:24.434Z,9.91
2023-01-05T00:06:43.183Z,9.94
2023-01-05T00:11:46.347Z,9.87
2023-01-05T00:16:23.102Z,9.91
2023-01-05T00:20:59.424Z,9.98
2023-01-05T00:25:21.628Z,9.92
2023-01-05T00:29:38.821Z,9.91
2023-01-05T00:33:56.372Z,9.91
2023-01-05T00:38:13.807Z,9.90
2023-01-05T00:42:31.481Z,9.91
2023-01-05T00:46:48.623Z,9.95
2023-01-05T00:51:06.401Z,9.93
2023-01-05T00:55:24.196Z,9.93
2023-01-05T00:59:42.428Z,9.88
2023-01-05T01:03:59.869Z,9.90
2023-01-05T01:08:17.481Z,9.95
2023-01-05T01:12:35.042Z,9.94
2023-01-05T01:16:52.383Z,9.95
2023-01-05T01:21:09.966Z,9.98
2023-01-05T01:25:27.923Z,9.85
2023-01-05T01:29:45.496Z,9.89
2023-01-05T01:34:03.196Z,9.88
2023-01-05T01:38:21.382Z,10.00
2023-01-05T01:42:39.025Z,9.81
2023-01-05T01:46:56.723Z,10.04
2023-01-05T01:51:22.654Z,9.90
2023-01-05T01:55:41.364Z,9.84
2023-01-05T02:00:00.218Z,9.93
2023-01-05T02:04:18.220Z,10.01
2023-01-05T02:08:35.756Z,9.89
2023-01-05T02:13:31.647Z,9.92
2023-01-05T02:18:20.597Z,9.96
2023-01-05T02:23:09.998Z,9.83
2023-01-05T02:27:54.333Z,9.93
2023-01-05T02:32:55.236Z,9.82
2023-01-05T02:37:33.119Z,9.89
2023-01-05T02:42:13.146Z,9.91
2023-01-05T02:46:30.833Z,9.86
2023-01-05T02:51:02.559Z,9.86
2023-01-05T02:55:29.672Z,9.92
2023-01-05T02:59:55.004Z,9.95
2023-01-05T03:04:23.523Z,9.88
2023-01-05T03:08:53.259Z,9.95
2023-01-05T03:13:30.064Z,9.92
2023-01-05T03:17:55.324Z,9.84
2023-01-05T03:22:42.120Z,9.86
2023-01-05T03:27:19.051Z,9.88
2023-01-05T03:32:10.001Z,9.82
2023-01-05T03:36:29.889Z,9.92
2023-01-05T03:40:53.791Z,9.96
2023-01-05T03:45:12.407Z,9.81
2023-01-05T03:49:29.862Z,10.06
2023-01-05T03:53:47.481Z,9.79
2023-01-05T03:58:05.231Z,9.85
2023-01-05T04:02:22.896Z,9.89
2023-01-05T04:06:40.595Z,9.91
2023-01-05T04:11:04.335Z,9.86
2023-01-05T04:15:22.012Z,9.89
2023-01-05T04:19:39.470Z,9.86
2023-01-05T04:23:57.057Z,9.81
2023-01-05T04:28:14.089Z,9.84
2023-01-05T04:32:31.854Z,9.89
2023-01-05T04:36:49.732Z,9.83
2023-01-05T04:41:07.273Z,9.86
2023-01-05T04:45:24.868Z,9.97
2023-01-05T04:49:42.965Z,9.76
2023-01-05T04:54:00.417Z,9.78
2023-01-05T04:58:19.390Z,9.87
2023-01-05T05:02:37.168Z,9.98
2023-01-05T05:06:56.449Z,9.89
2023-01-05T05:11:14.120Z,9.94
2023-01-05T05:15:31.682Z,9.90
2023-01-05T05:19:49.164Z,9.86
2023-01-05T05:24:06.959Z,9.88
2023-01-05T05:28:28.321Z,9.86
2023-01-05T05:32:46.110Z,9.84
2023-01-05T05:37:03.600Z,10.08
2023-01-05T05:41:21.138Z,9.91
2023-01-05T05:45:38.756Z,9.85
2023-01-05T05:49:56.479Z,9.96
2023-01-05T05:54:13.993Z,9.94
2023-01-05T05:58:31.682Z,9.88
2023-01-05T06:02:49.313Z,9.88
2023-01-05T06:07:06.946Z,9.83
2023-01-05T06:11:24.532Z,9.83
2023-01-05T06:15:43.081Z,9.91
2023-01-05T06:20:00.675Z,9.97
2023-01-05T06:24:18.415Z,9.93
2023-01-05T06:28:35.844Z,9.75
2023-01-05T06:32:53.440Z,9.80
2023-01-05T06:37:10.955Z,9.76
2023-01-05T06:41:28.498Z,9.77
2023-01-05T06:45:46.029Z,9.86
2023-01-05T06:50:04.111Z,9.73
2023-01-05T06:54:21.504Z,9.68
2023-01-05T06:58:39.215Z,9.73
2023-01-05T07:02:56.734Z,9.70
2023-01-05T07:07:17.072Z,-134.62
2023-01-05T07:11:35.025Z,-134.62
2023-01-05T07:15:52.748Z,9.76
2023-01-05T07:20:10.692Z,-134.62
2023-01-05T07:24:28.382Z,-134.62
2023-01-05T07:28:46.033Z,-134.62
2023-01-05T07:33:03.890Z,-134.62
2023-01-05T07:37:21.415Z,-134.62
2023-01-05T07:41:38.872Z,-134.62
2023-01-05T07:46:04.021Z,-134.62
2023-01-05T07:50:21.821Z,-134.62
2023-01-05T07:54:39.295Z,-134.62
2023-01-05T07:58:56.802Z,-134.62
2023-01-05T08:03:15.704Z,-134.62
2023-01-05T08:07:33.396Z,-134.62
2023-01-05T08:11:50.841Z,-134.62
2023-01-05T08:16:08.636Z,-134.62
2023-01-05T08:20:25.815Z,-134.62
2023-01-05T08:24:43.662Z,-134.62
2023-01-05T08:29:01.544Z,-134.62
2023-01-05T08:33:19.200Z,-134.62
2023-01-05T08:37:36.230Z,-134.62
2023-01-05T08:41:58.886Z,-134.62
2023-01-05T08:46:21.140Z,-134.62
2023-01-05T08:50:38.756Z,-134.62
2023-01-05T08:54:56.182Z,-134.62
2023-01-05T08:59:14.228Z,-134.62
2023-01-05T09:03:31.777Z,-134.62
2023-01-05T09:07:50.251Z,-134.62
2023-01-05T09:12:08.071Z,-134.62
2023-01-05T09:21:07.851Z,-134.62
2023-01-05T09:25:25.807Z,-134.62
2023-01-05T09:29:43.713Z,-134.62
2023-01-05T09:34:01.457Z,-134.62
2023-01-05T09:38:18.841Z,-134.62
2023-01-05T09:42:40.525Z,-134.62
2023-01-05T09:47:01.965Z,-134.62
2023-01-05T09:51:19.208Z,-134.62
2023-01-05T09:55:36.911Z,-134.62
2023-01-05T09:59:59.156Z,-134.62
2023-01-05T10:04:20.939Z,-134.62
2023-01-05T10:08:45.127Z,-134.62
2023-01-05T10:13:04.681Z,-134.62
2023-01-05T10:17:41.234Z,-134.62
2023-01-05T10:22:24.764Z,-134.62
2023-01-05T10:27:24.144Z,-134.62
2023-01-05T10:31:46.359Z,-134.62
2023-01-05T10:36:28.149Z,-134.62
2023-01-05T10:41:19.520Z,-134.62
2023-01-05T10:45:57.260Z,-134.62
2023-01-05T10:50:39.451Z,-134.62
2023-01-05T10:55:01.193Z,-134.62
2023-01-05T10:59:18.842Z,-134.62
2023-01-05T11:04:23.791Z,-134.62
2023-01-05T11:08:30.812Z,-134.62
2023-01-05T11:13:33.779Z,-134.62
2023-01-05T11:17:51.518Z,-134.62
2023-01-05T11:22:40.395Z,-134.62
2023-01-05T11:27:21.275Z,-134.62
2023-01-05T11:31:53.565Z,-134.62
2023-01-05T11:36:15.055Z,-134.62
2023-01-05T11:40:36.164Z,9.87
2023-01-05T11:45:21.306Z,9.77
2023-01-05T11:49:39.095Z,9.93
2023-01-05T11:53:56.740Z,10.09
2023-01-05T11:58:27.016Z,10.20
2023-01-05T12:03:03.325Z,10.30
2023-01-05T12:07:37.621Z,9.94
2023-01-05T12:11:55.063Z,9.94
2023-01-05T12:16:27.704Z,9.99
2023-01-05T12:21:01.509Z,9.85
2023-01-05T12:25:26.317Z,9.78
2023-01-05T12:35:20.122Z,9.93
2023-01-05T12:40:06.712Z,10.04
2023-01-05T12:44:45.476Z,10.06
2023-01-05T12:49:11.208Z,10.27
2023-01-05T12:53:43.855Z,9.90
2023-01-05T12:58:31.644Z,9.89
2023-01-05T13:03:01.028Z,9.99
2023-01-05T13:07:33.172Z,9.84
2023-01-05T13:12:05.353Z,9.98
2023-01-05T13:16:42.082Z,9.97
2023-01-05T13:21:04.342Z,9.95
2023-01-05T13:25:27.919Z,9.94
2023-01-05T13:29:51.132Z,9.88
2023-01-05T13:34:17.900Z,9.98
2023-01-05T13:39:25.188Z,9.87
2023-01-05T13:44:29.061Z,10.12
2023-01-05T13:49:04.053Z,9.97
2023-01-05T13:53:26.052Z,9.91
2023-01-05T13:57:44.539Z,9.96
2023-01-05T14:02:03.377Z,10.00
2023-01-05T14:06:38.300Z,9.99
2023-01-05T14:11:15.698Z,9.90
2023-01-05T14:15:44.503Z,9.78
2023-01-05T14:20:01.551Z,9.72
2023-01-05T14:28:56.986Z,9.79
2023-01-05T14:33:18.771Z,9.84
2023-01-05T14:38:00.684Z,9.92
2023-01-05T14:42:32.938Z,9.78
2023-01-05T14:46:56.174Z,9.66
2023-01-05T14:51:16.127Z,9.72
2023-01-05T14:56:03.761Z,9.62
2023-01-05T15:00:48.388Z,9.57
2023-01-05T15:05:18.765Z,9.54
2023-01-05T15:09:48.509Z,9.63
2023-01-05T15:14:31.940Z,9.59
2023-01-05T15:19:22.029Z,9.59
2023-01-05T15:24:21.453Z,9.56
2023-01-05T15:29:40.081Z,9.57
2023-01-05T15:34:16.777Z,9.55
2023-01-05T15:38:46.301Z,9.55
2023-01-05T15:43:04.456Z,9.63
2023-01-05T15:47:25.913Z,9.63
2023-01-05T15:51:49.886Z,9.54
2023-01-05T15:56:25.936Z,9.57
2023-01-05T16:00:43.464Z,9.62
2023-01-05T16:05:24.237Z,9.57
2023-01-05T16:09:46.895Z,9.56
2023-01-05T16:14:14.077Z,9.54
2023-01-05T16:18:40.211Z,9.55
2023-01-05T16:23:17.138Z,9.56
2023-01-05T16:27:40.669Z,9.58
2023-01-05T16:31:58.401Z,9.56
2023-01-05T16:36:22.354Z,9.48
2023-01-05T16:40:45.760Z,9.47
2023-01-05T16:45:03.246Z,9.51
2023-01-05T16:49:49.858Z,9.54
2023-01-05T16:54:45.286Z,9.56
2023-01-05T16:59:31.169Z,9.61
2023-01-05T17:03:49.328Z,9.56
2023-01-05T17:08:10.733Z,9.69
2023-01-05T17:12:28.142Z,9.59
2023-01-05T17:16:46.289Z,9.59
2023-01-05T17:21:06.136Z,9.67
2023-01-05T17:25:31.579Z,9.61
2023-01-05T17:29:49.162Z,9.65
2023-01-05T17:34:07.089Z,9.66
2023-01-05T17:38:24.967Z,9.60
2023-01-05T17:42:44.939Z,9.54
2023-01-05T17:47:02.668Z,9.52
2023-01-05T17:51:20.575Z,9.57
2023-01-05T17:55:38.450Z,9.55
2023-01-05T17:59:56.262Z,9.57
2023-01-05T18:04:13.656Z,9.49
2023-01-05T18:08:31.531Z,9.74
2023-01-05T18:12:49.560Z,9.52
2023-01-05T18:17:06.720Z,9.52
2023-01-05T18:21:24.412Z,9.51
2023-01-05T18:25:42.052Z,9.49
2023-01-05T18:29:59.437Z,9.56
2023-01-05T18:34:16.958Z,9.52
2023-01-05T18:38:34.700Z,9.56
2023-01-05T18:42:52.194Z,9.51
2023-01-05T18:47:09.732Z,9.45
2023-01-05T18:51:27.669Z,9.45
2023-01-05T18:55:45.208Z,9.49
2023-01-05T19:00:05.599Z,9.51
2023-01-05T19:04:23.150Z,9.43
2023-01-05T19:08:42.918Z,9.45
2023-01-05T19:13:00.481Z,9.41
2023-01-05T19:17:18.205Z,9.44
2023-01-05T19:21:39.426Z,9.46
2023-01-05T19:26:05.915Z,9.40
2023-01-05T19:30:24.958Z,9.44
2023-01-05T19:34:42.918Z,9.44
2023-01-05T19:39:28.301Z,9.37
2023-01-05T19:43:54.448Z,9.34
2023-01-05T19:48:11.979Z,9.38
2023-01-05T19:52:30.272Z,9.35
2023-01-05T19:56:47.872Z,9.32
2023-01-05T20:01:14.468Z,9.39
2023-01-05T20:05:32.108Z,9.34
2023-01-05T20:09:51.471Z,9.34
2023-01-05T20:14:25.161Z,9.33
2023-01-05T20:18:42.891Z,9.37
2023-01-05T20:23:00.485Z,9.42
2023-01-05T20:27:19.362Z,9.32
2023-01-05T20:31:41.387Z,9.36
2023-01-05T20:35:59.117Z,9.38
2023-01-05T20:40:16.821Z,9.32
2023-01-05T20:44:38.191Z,9.41
2023-01-05T20:48:55.574Z,9.38
2023-01-05T20:53:13.342Z,9.41
2023-01-05T20:57:30.989Z,9.34
2023-01-05T21:01:50.000Z,9.33
2023-01-05T21:06:11.039Z,9.38
2023-01-05T21:10:29.760Z,9.31
2023-01-05T21:14:46.757Z,9.37
2023-01-05T21:19:06.146Z,9.30
2023-01-05T21:23:23.956Z,9.37
2023-01-05T21:27:44.472Z,9.41
2023-01-05T21:32:02.372Z,9.32
2023-01-05T21:36:31.433Z,9.43
2023-01-05T21:40:48.968Z,9.32
2023-01-05T21:45:08.630Z,9.32
2023-01-05T21:49:27.297Z,9.31
2023-01-05T21:54:03.676Z,9.33
2023-01-05T21:58:21.669Z,9.33
2023-01-05T22:02:38.730Z,9.37
2023-01-05T22:06:56.545Z,9.34
2023-01-05T22:11:13.933Z,9.35
2023-01-05T22:15:31.587Z,9.31
2023-01-05T22:19:49.138Z,9.28
2023-01-05T22:24:07.696Z,9.28
2023-01-05T22:28:25.171Z,9.31
2023-01-05T22:32:42.524Z,9.25
2023-01-05T22:37:00.128Z,9.29
2023-01-05T22:41:24.431Z,9.30
2023-01-05T22:45:44.886Z,9.31
2023-01-05T22:50:04.223Z,9.36
2023-01-05T22:54:22.075Z,9.31
2023-01-05T22:58:40.588Z,9.29
2023-01-05T23:03:00.274Z,9.27
2023-01-05T23:07:20.797Z,9.28
2023-01-05T23:11:42.078Z,9.26
2023-01-05T23:15:59.594Z,9.28
2023-01-05T23:20:17.277Z,9.28
2023-01-05T23:24:34.998Z,9.26
2023-01-05T23:28:53.068Z,9.20
2023-01-05T23:33:10.400Z,9.25
2023-01-05T23:37:31.246Z,9.28
2023-01-05T23:41:48.863Z,9.26
2023-01-05T23:46:20.574Z,9.25
2023-01-05T23:50:43.627Z,9.30
2023-01-05T23:55:01.698Z,9.26
2023-01-05T23:59:19.320Z,9.21
