createdAt,value
2018-10-01T00:00:54.759Z,10.86
2018-10-01T00:01:54.766Z,10.87
2018-10-01T00:02:54.859Z,10.82
2018-10-01T00:03:54.825Z,10.82
2018-10-01T00:04:54.839Z,10.90
2018-10-01T00:05:54.863Z,10.89
2018-10-01T00:06:54.909Z,10.87
2018-10-01T00:07:54.919Z,10.87
2018-10-01T00:08:54.955Z,10.89
2018-10-01T00:09:54.970Z,10.84
2018-10-01T00:10:54.988Z,10.89
2018-10-01T00:11:55.018Z,10.89
2018-10-01T00:12:55.050Z,10.89
2018-10-01T00:13:55.061Z,10.86
2018-10-01T00:14:55.102Z,10.87
2018-10-01T00:15:55.115Z,11.00
2018-10-01T00:16:55.128Z,10.97
2018-10-01T00:17:55.152Z,10.98
2018-10-01T00:18:55.187Z,10.92
2018-10-01T00:19:55.201Z,10.95
2018-10-01T00:20:55.224Z,10.94
2018-10-01T00:21:55.247Z,10.97
2018-10-01T00:22:55.276Z,10.94
2018-10-01T00:23:55.298Z,10.87
2018-10-01T00:24:55.347Z,10.82
2018-10-01T00:25:55.347Z,10.82
2018-10-01T00:26:55.375Z,10.77
2018-10-01T00:27:55.399Z,10.80
2018-10-01T00:28:55.434Z,10.79
2018-10-01T00:29:55.437Z,10.83
2018-10-01T00:30:55.469Z,10.77
2018-10-01T00:31:55.487Z,10.83
2018-10-01T00:32:55.507Z,10.79
2018-10-01T00:33:55.543Z,10.82
2018-10-01T00:34:55.570Z,10.79
2018-10-01T00:35:55.599Z,10.90
2018-10-01T00:36:55.668Z,10.87
2018-10-01T00:37:55.649Z,10.87
2018-10-01T00:38:55.652Z,10.86
2018-10-01T00:39:55.692Z,10.94
2018-10-01T00:40:55.700Z,10.89
2018-10-01T00:41:55.730Z,10.87
2018-10-01T00:42:55.773Z,10.87
2018-10-01T00:43:55.806Z,10.77
2018-10-01T00:44:55.822Z,10.75
2018-10-01T00:45:55.834Z,10.79
2018-10-01T00:46:55.844Z,10.71
2018-10-01T00:47:55.875Z,10.77
2018-10-01T00:48:55.912Z,10.68
2018-10-01T00:49:55.925Z,10.64
2018-10-01T00:50:55.942Z,10.69
2018-10-01T00:51:55.978Z,10.67
2018-10-01T00:52:55.994Z,10.61
2018-10-01T00:53:56.020Z,10.62
2018-10-01T00:54:56.058Z,10.68
2018-10-01T00:55:56.066Z,10.67
2018-10-01T00:56:56.083Z,10.76
2018-10-01T00:57:56.120Z,10.68
2018-10-01T00:58:56.140Z,10.76
2018-10-01T00:59:57.085Z,10.83
2018-10-01T01:00:56.190Z,10.86
2018-10-01T01:01:56.217Z,10.79
2018-10-01T01:02:56.232Z,10.86
2018-10-01T01:03:56.265Z,10.87
2018-10-01T01:04:56.285Z,10.92
2018-10-01T01:05:56.304Z,10.90
2018-10-01T01:06:56.338Z,10.92
2018-10-01T01:07:56.346Z,10.98
2018-10-01T01:08:56.387Z,10.95
2018-10-01T01:09:56.467Z,11.04
2018-10-01T01:10:56.428Z,11.02
2018-10-01T01:11:56.451Z,10.87
2018-10-01T01:12:56.463Z,10.84
2018-10-01T01:13:56.493Z,10.87
2018-10-01T01:14:56.523Z,10.76
2018-10-01T01:15:56.558Z,10.72
2018-10-01T01:16:56.561Z,10.79
2018-10-01T01:17:56.592Z,10.83
2018-10-01T01:18:56.688Z,10.71
2018-10-01T01:19:56.640Z,10.59
2018-10-01T01:20:56.660Z,10.55
2018-10-01T01:21:56.696Z,10.55
2018-10-01T01:22:56.712Z,10.53
2018-10-01T01:23:56.744Z,10.58
2018-10-01T01:24:56.756Z,10.61
2018-10-01T01:25:56.778Z,10.69
2018-10-01T01:26:56.810Z,10.75
2018-10-01T01:27:56.838Z,10.69
2018-10-01T01:28:56.853Z,10.72
2018-10-01T01:29:56.887Z,10.80
2018-10-01T01:30:56.899Z,10.83
2018-10-01T01:31:56.925Z,10.87
2018-10-01T01:32:56.984Z,10.80
2018-10-01T01:33:56.999Z,10.84
2018-10-01T01:34:57.006Z,10.79
2018-10-01T01:35:57.024Z,10.64
2018-10-01T01:36:57.045Z,10.55
2018-10-01T01:37:57.065Z,10.51
2018-10-01T01:38:57.095Z,10.43
2018-10-01T01:39:57.131Z,10.39
2018-10-01T01:40:57.143Z,10.28
2018-10-01T01:41:57.175Z,10.25
2018-10-01T01:42:57.191Z,10.17
2018-10-01T01:43:57.213Z,10.18
2018-10-01T01:44:57.239Z,10.20
2018-10-01T01:45:58.093Z,10.24
2018-10-01T01:46:57.282Z,10.31
2018-10-01T01:47:57.300Z,10.38
2018-10-01T01:48:57.323Z,10.51
2018-10-01T01:49:57.358Z,10.49
2018-10-01T01:50:57.372Z,10.55
2018-10-01T01:51:57.420Z,10.62
2018-10-01T01:52:57.431Z,10.65
2018-10-01T01:53:57.453Z,10.68
2018-10-01T01:54:57.482Z,10.67
2018-10-01T01:55:57.491Z,10.71
2018-10-01T01:56:57.522Z,10.80
2018-10-01T01:57:57.543Z,10.76
2018-10-01T01:58:57.582Z,10.83
2018-10-01T01:59:57.644Z,10.84
2018-10-01T02:00:57.622Z,11.00
2018-10-01T02:01:57.641Z,10.97
2018-10-01T02:02:57.675Z,10.98
2018-10-01T02:03:57.701Z,10.97
2018-10-01T02:04:57.732Z,10.89
2018-10-01T02:05:57.759Z,10.87
2018-10-01T02:06:57.768Z,10.79
2018-10-01T02:07:57.783Z,10.83
2018-10-01T02:08:57.801Z,10.76
2018-10-01T02:09:57.838Z,10.79
2018-10-01T02:10:57.857Z,10.82
2018-10-01T02:11:57.895Z,10.77
2018-10-01T02:12:57.899Z,10.76
2018-10-01T02:13:57.925Z,10.72
2018-10-01T02:14:57.947Z,10.61
2018-10-01T02:15:57.963Z,10.61
2018-10-01T02:16:58.016Z,10.59
2018-10-01T02:17:58.018Z,10.61
2018-10-01T02:18:58.037Z,10.57
2018-10-01T02:19:58.074Z,10.49
2018-10-01T02:20:58.182Z,10.42
2018-10-01T02:21:58.106Z,10.48
2018-10-01T02:22:58.142Z,10.46
2018-10-01T02:23:58.160Z,10.46
2018-10-01T02:24:58.182Z,10.34
2018-10-01T02:25:58.215Z,10.18
2018-10-01T02:26:58.224Z,10.15
2018-10-01T02:27:58.253Z,10.13
2018-10-01T02:28:58.281Z,10.07
2018-10-01T02:29:58.302Z,10.13
2018-10-01T02:30:58.331Z,10.23
2018-10-01T02:31:58.346Z,10.20
2018-10-01T02:32:58.372Z,10.20
2018-10-01T02:33:58.393Z,10.38
2018-10-01T02:34:58.428Z,10.33
2018-10-01T02:35:58.449Z,10.34
2018-10-01T02:36:58.472Z,10.33
2018-10-01T02:37:58.480Z,10.33
2018-10-01T02:38:58.513Z,10.36
2018-10-01T02:39:58.538Z,10.28
2018-10-01T02:40:58.551Z,10.36
2018-10-01T02:41:58.596Z,10.49
2018-10-01T02:42:58.611Z,10.51
2018-10-01T02:43:58.631Z,10.46
2018-10-01T02:44:58.660Z,10.43
2018-10-01T02:45:58.673Z,10.28
2018-10-01T02:46:58.696Z,10.20
2018-10-01T02:47:58.719Z,10.20
2018-10-01T02:48:58.746Z,10.07
2018-10-01T02:49:58.778Z,10.00
2018-10-01T02:50:58.809Z,10.02
2018-10-01T02:51:58.811Z,10.00
2018-10-01T02:52:58.840Z,10.02
2018-10-01T02:53:58.874Z,10.09
2018-10-01T02:54:58.898Z,10.10
2018-10-01T02:55:58.919Z,9.99
2018-10-01T02:56:58.956Z,9.90
2018-10-01T02:57:58.952Z,9.88
2018-10-01T02:58:58.993Z,9.85
2018-10-01T02:59:59.016Z,9.92
2018-10-01T03:00:59.044Z,9.95
2018-10-01T03:01:59.050Z,9.88
2018-10-01T03:02:59.079Z,9.94
2018-10-01T03:03:59.104Z,9.97
2018-10-01T03:04:59.222Z,10.03
2018-10-01T03:05:59.156Z,10.10
2018-10-01T03:06:59.174Z,10.00
2018-10-01T03:07:59.198Z,10.03
2018-10-01T03:08:59.214Z,10.03
2018-10-01T03:09:59.238Z,10.24
2018-10-01T03:10:59.268Z,10.25
2018-10-01T03:11:59.285Z,10.25
2018-10-01T03:12:59.323Z,10.31
2018-10-01T03:13:59.331Z,10.31
2018-10-01T03:14:59.360Z,10.36
2018-10-01T03:15:59.383Z,10.57
2018-10-01T03:16:59.409Z,10.36
2018-10-01T03:17:59.444Z,10.34
2018-10-01T03:18:59.471Z,10.25
2018-10-01T03:19:59.487Z,10.24
2018-10-01T03:20:59.500Z,10.23
2018-10-01T03:21:59.531Z,10.25
2018-10-01T03:22:59.578Z,10.27
2018-10-01T03:23:59.563Z,10.18
2018-10-01T03:24:59.599Z,10.06
2018-10-01T03:25:59.611Z,10.00
2018-10-01T03:27:00.605Z,10.05
2018-10-01T03:27:59.680Z,10.02
2018-10-01T03:28:59.690Z,10.02
2018-10-01T03:29:59.713Z,9.99
2018-10-01T03:30:59.738Z,9.94
2018-10-01T03:31:59.769Z,10.02
2018-10-01T03:32:59.799Z,9.95
2018-10-01T03:33:59.800Z,9.95
2018-10-01T03:34:59.830Z,9.91
2018-10-01T03:35:59.878Z,9.84
2018-10-01T03:36:59.887Z,9.87
2018-10-01T03:38:00.001Z,9.82
2018-10-01T03:38:59.953Z,9.74
2018-10-01T03:39:59.998Z,9.84
2018-10-01T03:40:59.977Z,9.76
2018-10-01T03:41:59.986Z,9.82
2018-10-01T03:43:00.022Z,9.80
2018-10-01T03:44:00.041Z,9.80
2018-10-01T03:45:00.075Z,9.76
2018-10-01T03:46:00.098Z,9.76
2018-10-01T03:47:00.111Z,9.76
2018-10-01T03:48:00.133Z,9.80
2018-10-01T03:49:00.151Z,9.80
2018-10-01T03:50:00.177Z,9.74
2018-10-01T03:51:00.259Z,9.80
2018-10-01T03:52:00.223Z,9.74
2018-10-01T03:53:00.272Z,9.80
2018-10-01T03:54:00.275Z,9.73
2018-10-01T03:55:00.315Z,9.72
2018-10-01T03:56:00.318Z,9.76
2018-10-01T03:57:00.336Z,9.66
2018-10-01T03:58:00.377Z,9.77
2018-10-01T03:59:00.388Z,9.82
2018-10-01T04:00:00.420Z,9.70
2018-10-01T04:01:00.462Z,9.80
2018-10-01T04:02:00.466Z,9.76
2018-10-01T04:03:00.503Z,9.84
2018-10-01T04:04:00.524Z,9.85
2018-10-01T04:05:00.532Z,9.82
2018-10-01T04:06:00.558Z,9.84
2018-10-01T04:07:00.585Z,9.80
2018-10-01T04:08:00.600Z,9.73
2018-10-01T04:09:00.638Z,9.70
2018-10-01T04:10:00.667Z,9.70
2018-10-01T04:11:00.678Z,9.80
2018-10-01T04:12:00.690Z,9.72
2018-10-01T04:13:01.612Z,9.81
2018-10-01T04:14:00.751Z,9.77
2018-10-01T04:15:00.777Z,9.66
2018-10-01T04:16:00.782Z,9.77
2018-10-01T04:17:00.816Z,9.73
2018-10-01T04:18:00.829Z,9.85
2018-10-01T04:19:00.866Z,9.70
2018-10-01T04:20:00.944Z,9.82
2018-10-01T04:21:00.904Z,9.77
2018-10-01T04:22:00.933Z,9.73
2018-10-01T04:23:00.961Z,9.74
2018-10-01T04:24:00.982Z,9.77
2018-10-01T04:25:01.002Z,9.64
2018-10-01T04:26:01.443Z,9.73
2018-10-01T04:27:01.341Z,9.69
2018-10-01T04:28:01.178Z,9.72
2018-10-01T04:29:01.161Z,9.62
2018-10-01T04:30:01.246Z,9.72
2018-10-01T04:31:01.158Z,9.63
2018-10-01T04:32:01.298Z,9.66
2018-10-01T04:33:01.474Z,9.62
2018-10-01T04:34:01.714Z,9.56
2018-10-01T04:35:01.461Z,9.64
2018-10-01T04:36:01.400Z,9.56
2018-10-01T04:37:01.289Z,9.59
2018-10-01T04:38:01.306Z,9.59
2018-10-01T04:39:01.335Z,9.58
2018-10-01T04:40:01.352Z,9.66
2018-10-01T04:41:01.389Z,9.66
2018-10-01T04:42:01.412Z,9.69
2018-10-01T04:43:01.421Z,9.72
2018-10-01T04:44:01.445Z,9.72
2018-10-01T04:45:01.475Z,9.74
2018-10-01T04:46:01.497Z,9.72
2018-10-01T04:47:01.543Z,9.80
2018-10-01T04:48:01.548Z,9.73
2018-10-01T04:49:01.569Z,9.76
2018-10-01T04:50:01.601Z,9.81
2018-10-01T04:51:01.605Z,9.72
2018-10-01T04:52:01.631Z,9.74
2018-10-01T04:53:01.649Z,9.76
2018-10-01T04:54:01.684Z,9.63
2018-10-01T04:55:01.717Z,9.69
2018-10-01T04:56:01.719Z,9.72
2018-10-01T04:57:01.745Z,9.73
2018-10-01T04:58:01.806Z,9.62
2018-10-01T04:59:01.815Z,9.73
2018-10-01T05:00:01.822Z,9.74
2018-10-01T05:01:01.847Z,9.74
2018-10-01T05:02:01.910Z,9.69
2018-10-01T05:03:01.888Z,9.73
2018-10-01T05:04:01.924Z,9.73
2018-10-01T05:05:01.932Z,9.72
2018-10-01T05:06:02.003Z,9.73
2018-10-01T05:07:01.974Z,9.72
2018-10-01T05:08:01.996Z,9.64
2018-10-01T05:09:02.020Z,9.62
2018-10-01T05:10:02.063Z,9.64
2018-10-01T05:11:02.067Z,9.64
2018-10-01T05:12:02.182Z,9.63
2018-10-01T05:13:02.121Z,9.64
2018-10-01T05:14:02.193Z,9.64
2018-10-01T05:15:02.165Z,9.59
2018-10-01T05:16:02.263Z,9.63
2018-10-01T05:17:02.218Z,9.47
2018-10-01T05:18:02.237Z,9.55
2018-10-01T05:19:02.275Z,9.52
2018-10-01T05:20:02.286Z,9.64
2018-10-01T05:21:02.304Z,9.58
2018-10-01T05:22:02.320Z,9.55
2018-10-01T05:23:02.355Z,9.59
2018-10-01T05:24:02.376Z,9.59
2018-10-01T05:25:02.404Z,9.62
2018-10-01T05:26:02.429Z,9.58
2018-10-01T05:27:02.560Z,9.58
2018-10-01T05:28:02.490Z,9.63
2018-10-01T05:29:02.523Z,9.64
2018-10-01T05:30:02.513Z,9.72
2018-10-01T05:32:02.559Z,9.77
2018-10-01T05:33:02.652Z,9.87
2018-10-01T05:34:03.145Z,9.70
2018-10-01T05:35:04.130Z,9.77
2018-10-01T05:36:02.867Z,9.80
2018-10-01T05:37:02.675Z,9.73
2018-10-01T05:38:02.704Z,9.74
2018-10-01T05:39:02.730Z,9.81
2018-10-01T05:40:02.759Z,9.82
2018-10-01T05:41:02.831Z,9.73
2018-10-01T05:42:02.836Z,9.77
2018-10-01T05:43:02.816Z,9.76
2018-10-01T05:44:03.023Z,9.74
2018-10-01T05:45:02.873Z,9.85
2018-10-01T05:46:02.912Z,9.85
2018-10-01T05:47:02.918Z,9.88
2018-10-01T05:48:02.942Z,9.88
2018-10-01T05:49:02.988Z,9.88
2018-10-01T05:50:02.989Z,9.90
2018-10-01T05:51:03.003Z,9.90
2018-10-01T05:52:03.046Z,9.85
2018-10-01T05:53:03.053Z,9.90
2018-10-01T05:54:03.098Z,9.92
2018-10-01T05:55:03.111Z,9.88
2018-10-01T05:56:03.129Z,9.94
2018-10-01T05:57:03.146Z,9.99
2018-10-01T05:58:03.736Z,9.99
2018-10-01T05:59:03.194Z,10.06
2018-10-01T06:00:03.217Z,10.02
2018-10-01T06:01:03.247Z,10.03
2018-10-01T06:02:03.269Z,10.06
2018-10-01T06:03:03.287Z,10.13
2018-10-01T06:04:03.326Z,10.18
2018-10-01T06:05:03.335Z,10.21
2018-10-01T06:06:03.355Z,10.28
2018-10-01T06:07:03.379Z,10.30
2018-10-01T06:08:03.420Z,10.34
2018-10-01T06:09:03.420Z,10.28
2018-10-01T06:10:03.456Z,10.36
2018-10-01T06:11:03.477Z,10.39
2018-10-01T06:12:03.490Z,10.43
2018-10-01T06:13:03.553Z,10.43
2018-10-01T06:14:03.557Z,10.57
2018-10-01T06:15:03.564Z,10.45
2018-10-01T06:16:03.585Z,10.55
2018-10-01T06:17:03.619Z,10.49
2018-10-01T06:18:03.644Z,10.51
2018-10-01T06:19:03.665Z,10.49
2018-10-01T06:20:03.670Z,10.46
2018-10-01T06:21:03.709Z,10.48
2018-10-01T06:22:03.722Z,10.57
2018-10-01T06:23:03.762Z,10.55
2018-10-01T06:24:03.872Z,10.65
2018-10-01T06:25:03.797Z,10.61
2018-10-01T06:26:03.824Z,10.61
2018-10-01T06:27:03.852Z,10.62
2018-10-01T06:28:03.865Z,10.62
2018-10-01T06:29:03.903Z,10.68
2018-10-01T06:30:03.919Z,10.69
2018-10-01T06:31:03.935Z,10.79
2018-10-01T06:32:03.966Z,10.92
2018-10-01T06:33:04.008Z,10.95
2018-10-01T06:34:04.013Z,10.97
2018-10-01T06:35:04.039Z,11.00
2018-10-01T06:36:04.061Z,11.12
2018-10-01T06:37:04.083Z,11.08
2018-10-01T06:38:04.122Z,11.12
2018-10-01T06:39:04.125Z,11.18
2018-10-01T06:40:04.156Z,11.23
2018-10-01T06:41:04.175Z,11.10
2018-10-01T06:42:04.263Z,11.30
2018-10-01T06:43:04.225Z,11.30
2018-10-01T06:44:04.237Z,11.33
2018-10-01T06:45:04.264Z,11.26
2018-10-01T06:46:04.295Z,11.23
2018-10-01T06:47:04.308Z,11.27
2018-10-01T06:48:04.332Z,11.31
2018-10-01T06:49:04.365Z,11.40
2018-10-01T06:50:04.386Z,11.26
2018-10-01T06:51:04.467Z,11.33
2018-10-01T06:52:04.440Z,11.33
2018-10-01T06:53:04.457Z,11.31
2018-10-01T06:54:04.483Z,11.35
2018-10-01T06:55:04.506Z,11.34
2018-10-01T06:56:04.529Z,11.31
2018-10-01T06:57:05.139Z,11.34
2018-10-01T06:58:04.562Z,11.31
2018-10-01T06:59:04.600Z,11.38
2018-10-01T07:00:04.617Z,11.40
2018-10-01T07:01:04.654Z,11.40
2018-10-01T07:02:04.676Z,11.45
2018-10-01T07:03:04.689Z,11.35
2018-10-01T07:04:04.707Z,11.45
2018-10-01T07:05:04.737Z,11.43
2018-10-01T07:06:04.777Z,11.55
2018-10-01T07:07:04.797Z,11.48
2018-10-01T07:08:04.831Z,11.49
2018-10-01T07:09:04.835Z,11.52
2018-10-01T07:10:04.852Z,11.49
2018-10-01T07:11:04.897Z,11.52
2018-10-01T07:12:04.941Z,11.56
2018-10-01T07:13:04.924Z,11.63
2018-10-01T07:14:04.971Z,11.73
2018-10-01T07:15:04.970Z,11.63
2018-10-01T07:16:04.999Z,11.60
2018-10-01T07:17:05.113Z,11.60
2018-10-01T07:18:05.059Z,11.71
2018-10-01T07:19:05.068Z,11.80
2018-10-01T07:20:05.098Z,11.86
2018-10-01T07:21:05.117Z,11.83
2018-10-01T07:22:05.131Z,11.91
2018-10-01T07:23:05.256Z,11.91
2018-10-01T07:24:05.182Z,12.07
2018-10-01T07:25:05.207Z,12.05
2018-10-01T07:26:05.236Z,11.99
2018-10-01T07:27:05.256Z,12.10
2018-10-01T07:28:05.277Z,12.12
2018-10-01T07:29:05.305Z,12.12
2018-10-01T07:30:05.315Z,12.33
2018-10-01T07:31:05.370Z,12.23
2018-10-01T07:32:05.367Z,12.20
2018-10-01T07:33:05.414Z,12.32
2018-10-01T07:34:05.428Z,12.45
2018-10-01T07:35:05.454Z,12.50
2018-10-01T07:36:05.466Z,12.62
2018-10-01T07:37:05.496Z,12.68
2018-10-01T07:38:05.520Z,12.61
2018-10-01T07:39:05.642Z,12.65
2018-10-01T07:40:05.566Z,12.65
2018-10-01T07:41:05.680Z,12.75
2018-10-01T07:42:05.621Z,12.80
2018-10-01T07:43:05.633Z,12.72
2018-10-01T07:44:05.653Z,12.72
2018-10-01T07:45:05.794Z,12.75
2018-10-01T07:46:05.714Z,12.70
2018-10-01T07:47:05.765Z,12.70
2018-10-01T07:48:05.752Z,12.65
2018-10-01T07:49:05.787Z,12.66
2018-10-01T07:50:05.805Z,12.70
2018-10-01T07:51:05.998Z,12.62
2018-10-01T07:52:05.850Z,12.73
2018-10-01T07:53:05.883Z,12.76
2018-10-01T07:54:05.896Z,12.80
2018-10-01T07:55:05.922Z,12.78
2018-10-01T07:56:05.976Z,12.87
2018-10-01T07:57:05.990Z,12.98
2018-10-01T07:58:05.989Z,12.93
2018-10-01T07:59:06.019Z,13.17
2018-10-01T08:00:06.362Z,13.19
2018-10-01T08:01:06.069Z,13.08
2018-10-01T08:02:06.120Z,13.06
2018-10-01T08:03:06.126Z,13.11
2018-10-01T08:04:06.137Z,13.11
2018-10-01T08:05:06.168Z,13.06
2018-10-01T08:06:06.197Z,13.08
2018-10-01T08:07:06.219Z,13.08
2018-10-01T08:08:06.336Z,13.08
2018-10-01T08:09:06.276Z,13.08
2018-10-01T08:10:06.285Z,13.12
2018-10-01T08:11:06.305Z,13.11
2018-10-01T08:12:06.333Z,13.17
2018-10-01T08:13:06.347Z,13.28
2018-10-01T08:14:06.405Z,13.20
2018-10-01T08:15:06.421Z,13.24
2018-10-01T08:16:06.437Z,13.24
2018-10-01T08:17:06.458Z,13.26
2018-10-01T08:18:06.477Z,13.28
2018-10-01T08:19:06.501Z,13.26
2018-10-01T08:20:06.573Z,13.26
2018-10-01T08:21:06.565Z,13.16
2018-10-01T08:22:06.572Z,13.19
2018-10-01T08:23:06.603Z,13.26
2018-10-01T08:24:06.615Z,13.20
2018-10-01T08:25:06.637Z,13.27
2018-10-01T08:26:06.725Z,13.30
2018-10-01T08:27:06.702Z,13.33
2018-10-01T08:28:06.717Z,13.31
2018-10-01T08:29:06.752Z,13.27
2018-10-01T08:30:06.763Z,13.21
2018-10-01T08:31:06.794Z,13.21
2018-10-01T08:32:06.862Z,13.17
2018-10-01T08:33:06.844Z,13.19
2018-10-01T08:34:06.861Z,13.17
2018-10-01T08:35:06.916Z,13.20
2018-10-01T08:36:06.911Z,13.24
2018-10-01T08:37:06.941Z,13.21
2018-10-01T08:38:07.159Z,13.17
2018-10-01T08:39:06.989Z,13.24
2018-10-01T08:40:07.081Z,13.43
2018-10-01T08:41:07.041Z,13.33
2018-10-01T08:42:07.059Z,13.45
2018-10-01T08:43:07.082Z,13.33
2018-10-01T08:44:07.116Z,13.37
2018-10-01T08:45:07.142Z,13.47
2018-10-01T08:46:07.157Z,13.57
2018-10-01T08:47:07.246Z,13.54
2018-10-01T08:48:07.198Z,13.65
2018-10-01T08:49:07.228Z,13.82
2018-10-01T08:50:07.289Z,13.82
2018-10-01T08:51:07.278Z,13.95
2018-10-01T08:52:07.356Z,13.91
2018-10-01T08:53:07.403Z,13.98
2018-10-01T08:54:07.345Z,14.16
2018-10-01T08:55:07.367Z,14.12
2018-10-01T08:56:07.411Z,14.22
2018-10-01T08:57:07.422Z,14.15
2018-10-01T08:58:07.456Z,14.11
2018-10-01T08:59:07.541Z,14.16
2018-10-01T09:00:07.548Z,14.30
2018-10-01T09:01:07.561Z,14.23
2018-10-01T09:02:07.587Z,14.23
2018-10-01T09:03:07.578Z,14.30
2018-10-01T09:04:07.592Z,14.25
2018-10-01T09:05:07.647Z,14.31
2018-10-01T09:06:07.668Z,14.22
2018-10-01T09:07:07.653Z,14.38
2018-10-01T09:08:07.712Z,14.43
2018-10-01T09:09:07.725Z,14.31
2018-10-01T09:10:07.744Z,14.41
2018-10-01T09:11:07.805Z,14.52
2018-10-01T09:12:07.803Z,14.51
2018-10-01T09:13:07.808Z,14.52
2018-10-01T09:14:07.890Z,14.59
2018-10-01T09:15:07.860Z,14.71
2018-10-01T09:16:07.890Z,14.62
2018-10-01T09:17:07.979Z,14.73
2018-10-01T09:18:07.934Z,14.81
2018-10-01T09:19:07.958Z,14.85
2018-10-01T09:20:08.041Z,14.85
2018-10-01T09:21:08.031Z,14.86
2018-10-01T09:22:08.032Z,14.90
2018-10-01T09:23:08.106Z,14.97
2018-10-01T09:24:08.075Z,15.05
2018-10-01T09:25:08.104Z,15.08
2018-10-01T09:26:08.187Z,15.07
2018-10-01T09:27:08.159Z,15.00
2018-10-01T09:28:08.189Z,15.11
2018-10-01T09:29:08.261Z,15.00
2018-10-01T09:30:08.238Z,15.14
2018-10-01T09:31:08.306Z,15.18
2018-10-01T09:32:08.326Z,15.33
2018-10-01T09:33:08.307Z,15.32
2018-10-01T09:34:08.321Z,15.47
2018-10-01T09:35:08.427Z,15.55
2018-10-01T09:36:08.374Z,15.65
2018-10-01T09:37:08.396Z,15.78
2018-10-01T09:38:08.472Z,15.92
2018-10-01T09:39:08.458Z,15.91
2018-10-01T09:40:08.524Z,15.94
2018-10-01T09:41:08.499Z,16.00
2018-10-01T09:42:08.545Z,15.98
2018-10-01T09:43:08.546Z,16.26
2018-10-01T09:44:08.601Z,16.68
2018-10-01T09:45:08.595Z,17.13
2018-10-01T09:46:08.679Z,17.28
2018-10-01T09:47:08.663Z,17.38
2018-10-01T09:48:08.767Z,17.68
2018-10-01T09:49:08.726Z,17.73
2018-10-01T09:50:08.778Z,17.95
2018-10-01T09:51:08.766Z,17.94
2018-10-01T09:52:08.805Z,18.19
2018-10-01T09:53:08.800Z,18.33
2018-10-01T09:54:08.818Z,18.33
2018-10-01T09:55:08.866Z,18.60
2018-10-01T09:56:08.944Z,19.00
2018-10-01T09:57:08.906Z,19.23
2018-10-01T09:58:08.965Z,19.57
2018-10-01T09:59:08.941Z,19.57
2018-10-01T10:00:09.007Z,19.72
2018-10-01T10:01:09.021Z,19.60
2018-10-01T10:02:09.096Z,19.53
2018-10-01T10:03:09.053Z,19.59
2018-10-01T10:04:09.141Z,19.97
2018-10-01T10:05:09.139Z,20.27
2018-10-01T10:06:09.149Z,20.83
2018-10-01T10:07:09.154Z,20.93
2018-10-01T10:08:09.731Z,20.73
2018-10-01T10:09:09.223Z,20.56
2018-10-01T10:10:09.265Z,20.36
2018-10-01T10:11:09.290Z,20.63
2018-10-01T10:12:09.290Z,20.68
2018-10-01T10:13:09.311Z,20.85
2018-10-01T10:14:09.398Z,20.40
2018-10-01T10:15:09.374Z,20.42
2018-10-01T10:16:09.413Z,20.78
2018-10-01T10:17:09.430Z,21.08
2018-10-01T10:18:09.462Z,21.14
2018-10-01T10:19:09.467Z,20.83
2018-10-01T10:20:09.546Z,21.08
2018-10-01T10:21:09.518Z,21.58
2018-10-01T10:22:09.582Z,21.65
2018-10-01T10:23:09.582Z,21.14
2018-10-01T10:24:09.607Z,21.32
2018-10-01T10:25:09.628Z,20.70
2018-10-01T10:26:09.693Z,21.07
2018-10-01T10:27:09.809Z,21.10
2018-10-01T10:28:09.820Z,21.00
2018-10-01T10:29:09.729Z,20.98
2018-10-01T10:30:09.849Z,20.86
2018-10-01T10:31:09.785Z,20.75
2018-10-01T10:32:09.909Z,20.83
2018-10-01T10:33:09.873Z,20.86
2018-10-01T10:34:09.929Z,21.01
2018-10-01T10:35:09.895Z,21.03
2018-10-01T10:36:09.912Z,21.07
2018-10-01T10:37:09.944Z,21.07
2018-10-01T10:38:10.059Z,20.67
2018-10-01T10:39:10.002Z,20.86
2018-10-01T10:40:10.122Z,20.78
2018-10-01T10:41:10.059Z,20.74
2018-10-01T10:42:10.080Z,20.77
2018-10-01T10:43:10.127Z,20.44
2018-10-01T10:44:10.173Z,20.24
2018-10-01T10:45:10.178Z,19.77
2018-10-01T10:46:10.200Z,19.66
2018-10-01T10:47:10.210Z,19.38
2018-10-01T10:48:10.258Z,19.29
2018-10-01T10:49:10.276Z,19.24
2018-10-01T10:50:10.369Z,19.07
2018-10-01T10:51:10.346Z,19.00
2018-10-01T10:52:10.364Z,18.68
2018-10-01T10:53:10.376Z,18.31
2018-10-01T10:54:10.424Z,18.24
2018-10-01T10:55:10.440Z,18.24
2018-10-01T10:56:10.545Z,17.97
2018-10-01T10:57:10.553Z,17.94
2018-10-01T10:58:10.517Z,17.90
2018-10-01T10:59:10.561Z,17.95
2018-10-01T11:00:10.577Z,17.93
2018-10-01T11:01:10.608Z,17.90
2018-10-01T11:02:10.722Z,17.80
2018-10-01T11:03:10.679Z,17.87
2018-10-01T11:04:10.697Z,17.86
2018-10-01T11:05:10.710Z,17.80
2018-10-01T11:06:10.726Z,17.66
2018-10-01T11:07:10.809Z,17.73
2018-10-01T11:08:10.821Z,17.56
2018-10-01T11:09:10.816Z,17.52
2018-10-01T11:10:10.839Z,17.46
2018-10-01T11:11:10.858Z,17.34
2018-10-01T11:12:10.913Z,17.32
2018-10-01T11:13:10.916Z,17.28
2018-10-01T11:14:11.086Z,17.07
2018-10-01T11:15:11.165Z,16.99
2018-10-01T11:16:10.986Z,16.94
2018-10-01T11:17:11.027Z,16.91
2018-10-01T11:18:11.071Z,16.91
2018-10-01T11:19:11.252Z,17.05
2018-10-01T11:20:11.152Z,16.98
2018-10-01T11:21:11.206Z,17.02
2018-10-01T11:22:11.153Z,16.98
2018-10-01T11:23:11.182Z,16.87
2018-10-01T11:24:11.205Z,16.76
2018-10-01T11:25:11.254Z,16.72
2018-10-01T11:26:11.251Z,16.72
2018-10-01T11:27:11.309Z,16.58
2018-10-01T11:28:11.302Z,16.57
2018-10-01T11:29:11.423Z,16.61
2018-10-01T11:30:11.364Z,16.62
2018-10-01T11:31:11.413Z,16.61
2018-10-01T11:32:11.421Z,16.58
2018-10-01T11:33:11.454Z,16.43
2018-10-01T11:34:11.487Z,16.40
2018-10-01T11:35:11.741Z,16.40
2018-10-01T11:36:11.523Z,16.39
2018-10-01T11:37:11.531Z,16.34
2018-10-01T11:38:11.574Z,16.39
2018-10-01T11:39:11.655Z,16.28
2018-10-01T11:40:11.625Z,16.12
2018-10-01T11:41:11.641Z,16.25
2018-10-01T11:42:11.675Z,16.17
2018-10-01T11:43:11.717Z,16.13
2018-10-01T11:44:11.716Z,16.17
2018-10-01T11:45:11.770Z,16.13
2018-10-01T11:46:11.770Z,16.09
2018-10-01T11:47:11.797Z,16.12
2018-10-01T11:48:11.820Z,16.08
2018-10-01T11:49:11.850Z,16.00
2018-10-01T11:50:11.868Z,16.00
2018-10-01T11:51:12.010Z,16.05
2018-10-01T11:52:11.927Z,15.99
2018-10-01T11:53:11.950Z,15.96
2018-10-01T11:54:12.077Z,15.98
2018-10-01T11:55:12.010Z,15.94
2018-10-01T11:56:12.110Z,16.10
2018-10-01T11:57:12.148Z,16.16
2018-10-01T11:58:12.097Z,16.16
2018-10-01T11:59:12.106Z,16.28
2018-10-01T12:00:12.137Z,16.24
2018-10-01T12:01:12.147Z,16.03
2018-10-01T12:02:12.194Z,16.05
2018-10-01T12:03:12.314Z,16.06
2018-10-01T12:04:12.371Z,16.05
2018-10-01T12:05:12.278Z,16.05
2018-10-01T12:06:12.283Z,15.99
2018-10-01T12:07:12.328Z,16.00
2018-10-01T12:08:12.380Z,15.92
2018-10-01T12:09:12.439Z,16.03
2018-10-01T12:10:12.521Z,15.94
2018-10-01T12:11:12.411Z,15.90
2018-10-01T12:12:12.435Z,15.92
2018-10-01T12:13:12.465Z,15.91
2018-10-01T12:14:12.481Z,15.91
2018-10-01T12:15:12.591Z,15.92
2018-10-01T12:16:12.835Z,15.87
2018-10-01T12:17:12.559Z,15.88
2018-10-01T12:18:12.612Z,15.90
2018-10-01T12:19:12.624Z,15.91
2018-10-01T12:20:12.649Z,15.76
2018-10-01T12:21:12.756Z,15.83
2018-10-01T12:22:12.788Z,15.76
2018-10-01T12:23:12.764Z,15.72
2018-10-01T12:24:12.761Z,15.70
2018-10-01T12:25:12.765Z,15.65
2018-10-01T12:26:12.793Z,15.52
2018-10-01T12:27:12.900Z,15.55
2018-10-01T12:28:12.856Z,15.59
2018-10-01T12:29:12.877Z,15.65
2018-10-01T12:30:12.910Z,15.63
2018-10-01T12:31:12.931Z,15.55
2018-10-01T12:32:12.967Z,15.57
2018-10-01T12:33:13.025Z,15.65
2018-10-01T12:34:13.134Z,15.57
2018-10-01T12:35:13.115Z,15.45
2018-10-01T12:36:13.046Z,15.51
2018-10-01T12:37:13.076Z,15.47
2018-10-01T12:38:13.105Z,15.29
2018-10-01T12:39:13.148Z,15.30
2018-10-01T12:40:13.147Z,15.41
2018-10-01T12:41:13.187Z,15.47
2018-10-01T12:42:13.201Z,15.43
2018-10-01T12:43:13.251Z,15.37
2018-10-01T12:44:13.262Z,15.36
2018-10-01T12:45:13.302Z,15.36
2018-10-01T12:46:13.317Z,15.33
2018-10-01T12:47:13.324Z,15.26
2018-10-01T12:48:13.377Z,15.35
2018-10-01T12:49:13.382Z,15.27
2018-10-01T12:50:13.462Z,15.32
2018-10-01T12:51:13.437Z,15.35
2018-10-01T12:52:13.464Z,15.39
2018-10-01T12:53:13.471Z,15.43
2018-10-01T12:54:13.501Z,15.27
2018-10-01T12:55:13.534Z,15.29
2018-10-01T12:56:13.551Z,15.14
2018-10-01T12:57:13.648Z,15.10
2018-10-01T12:58:13.611Z,15.08
2018-10-01T12:59:13.626Z,15.11