createdAt,value
2023-03-11T00:00:40.034Z,93464.00
2023-03-11T00:01:40.498Z,93468.00
2023-03-11T00:02:40.073Z,93464.00
2023-03-11T00:03:40.100Z,93476.00
2023-03-11T00:04:40.110Z,93472.00
2023-03-11T00:05:40.257Z,93468.00
2023-03-11T00:06:40.158Z,93466.00
2023-03-11T00:07:40.159Z,93462.00
2023-03-11T00:08:40.202Z,93458.00
2023-03-11T00:09:40.222Z,93452.00
2023-03-11T00:10:40.239Z,93448.00
2023-03-11T00:11:40.293Z,93450.00
2023-03-11T00:12:40.300Z,93458.00
2023-03-11T00:13:40.310Z,93466.00
2023-03-11T00:14:40.332Z,93450.00
2023-03-11T00:15:40.343Z,93466.00
2023-03-11T00:16:40.401Z,93462.00
2023-03-11T00:17:40.411Z,93470.00
2023-03-11T00:18:40.435Z,93482.00
2023-03-11T00:19:40.457Z,93478.00
2023-03-11T00:20:40.459Z,93474.00
2023-03-11T00:21:40.481Z,93472.00
2023-03-11T00:22:40.527Z,93472.00
2023-03-11T00:23:40.520Z,93472.00
2023-03-11T00:24:40.593Z,93476.00
2023-03-11T00:25:40.587Z,93478.00
2023-03-11T00:26:40.613Z,93480.00
2023-03-11T00:27:40.600Z,93484.00
2023-03-11T00:28:40.656Z,93485.00
2023-03-11T00:29:40.655Z,93487.00
2023-03-11T00:30:40.780Z,93482.00
2023-03-11T00:31:40.739Z,93480.00
2023-03-11T00:32:40.832Z,93474.00
2023-03-11T00:33:40.793Z,93476.00
2023-03-11T00:34:40.788Z,93478.00
2023-03-11T00:35:40.843Z,93484.00
2023-03-11T00:36:40.834Z,93484.00
2023-03-11T00:37:40.876Z,93484.00
2023-03-11T00:38:40.997Z,93487.00
2023-03-11T00:39:40.890Z,93495.00
2023-03-11T00:40:40.918Z,93497.00
2023-03-11T00:41:40.933Z,93497.00
2023-03-11T00:42:40.979Z,93503.00
2023-03-11T00:43:41.032Z,93509.00
2023-03-11T00:44:41.037Z,93513.00
2023-03-11T00:45:41.040Z,93511.00
2023-03-11T00:46:41.048Z,93513.00
2023-03-11T00:47:41.153Z,93513.00
2023-03-11T00:48:41.156Z,93515.00
2023-03-11T00:49:41.224Z,93513.00
2023-03-11T00:50:41.274Z,93509.00
2023-03-11T00:51:41.385Z,93507.00
2023-03-11T00:52:41.383Z,93513.00
2023-03-11T00:53:41.479Z,93513.00
2023-03-11T00:54:41.530Z,93513.00
2023-03-11T00:55:41.585Z,93511.00
2023-03-11T00:56:41.671Z,93513.00
2023-03-11T00:57:41.727Z,93511.00
2023-03-11T00:58:41.742Z,93503.00
2023-03-11T00:59:41.828Z,93495.00
2023-03-11T01:00:41.864Z,93497.00
2023-03-11T01:01:42.055Z,93505.00
2023-03-11T01:02:41.978Z,93511.00
2023-03-11T01:03:42.086Z,93507.00
2023-03-11T01:04:42.238Z,93493.00
2023-03-11T01:05:42.204Z,93491.00
2023-03-11T01:06:45.510Z,93491.00
2023-03-11T01:07:42.268Z,93497.00
2023-03-11T01:08:42.298Z,93503.00
2023-03-11T01:09:42.317Z,93507.00
2023-03-11T01:10:42.353Z,93503.00
2023-03-11T01:11:42.405Z,93497.00
2023-03-11T01:12:42.379Z,93499.00
2023-03-11T01:13:42.406Z,93499.00
2023-03-11T01:14:42.471Z,93497.00
2023-03-11T01:15:42.541Z,93501.00
2023-03-11T01:16:42.528Z,93501.00
2023-03-11T01:17:42.511Z,93499.00
2023-03-11T01:18:42.549Z,93501.00
2023-03-11T01:19:42.572Z,93499.00
2023-03-11T01:20:42.611Z,93491.00
2023-03-11T01:21:42.677Z,93487.00
2023-03-11T01:22:42.682Z,93487.00
2023-03-11T01:23:42.692Z,93495.00
2023-03-11T01:24:42.733Z,93503.00
2023-03-11T01:29:42.887Z,93491.00
2023-03-11T01:30:42.992Z,93485.00
2023-03-11T01:31:42.942Z,93484.00
2023-03-11T01:32:43.101Z,93487.00
2023-03-11T01:33:43.019Z,93485.00
2023-03-11T01:34:43.089Z,93484.00
2023-03-11T01:35:43.081Z,93485.00
2023-03-11T01:36:43.082Z,93489.00
2023-03-11T01:37:43.139Z,93495.00
2023-03-11T01:38:43.166Z,93499.00
2023-03-11T01:39:43.176Z,93499.00
2023-03-11T01:40:43.208Z,93493.00
2023-03-11T01:41:43.234Z,93491.00
2023-03-11T01:42:43.246Z,93491.00
2023-03-11T01:43:43.275Z,93489.00
2023-03-11T01:44:43.324Z,93489.00
2023-03-11T01:45:43.308Z,93489.00
2023-03-11T01:46:43.395Z,93491.00
2023-03-11T01:47:43.410Z,93485.00
2023-03-11T01:48:43.413Z,93485.00
2023-03-11T01:49:43.420Z,93487.00
2023-03-11T01:50:43.485Z,93491.00
2023-03-11T01:51:43.505Z,93495.00
2023-03-11T01:52:43.507Z,93497.00
2023-03-11T01:53:43.555Z,93495.00
2023-03-11T01:54:43.576Z,93493.00
2023-03-11T01:55:43.600Z,93489.00
2023-03-11T01:56:43.591Z,93485.00
2023-03-11T01:57:43.654Z,93482.00
2023-03-11T01:58:43.656Z,93484.00
2023-03-11T01:59:43.680Z,93485.00
2023-03-11T02:00:43.718Z,93485.00
2023-03-11T02:01:43.797Z,93484.00
2023-03-11T02:02:43.734Z,93485.00
2023-03-11T02:03:43.772Z,93487.00
2023-03-11T02:04:43.795Z,93491.00
2023-03-11T02:05:43.790Z,93491.00
2023-03-11T02:06:43.823Z,93493.00
2023-03-11T02:07:43.880Z,93497.00
2023-03-11T02:08:43.900Z,93495.00
2023-03-11T02:09:43.957Z,93495.00
2023-03-11T02:10:44.044Z,93493.00
2023-03-11T02:11:44.074Z,93489.00
2023-03-11T02:12:44.154Z,93485.00
2023-03-11T02:13:44.197Z,93485.00
2023-03-11T02:14:44.253Z,93491.00
2023-03-11T02:15:44.352Z,93487.00
2023-03-11T02:16:44.372Z,93485.00
2023-03-11T02:17:44.447Z,93480.00
2023-03-11T02:18:44.549Z,93480.00
2023-03-11T02:19:44.565Z,93484.00
2023-03-11T02:20:44.606Z,93487.00
2023-03-11T02:21:44.668Z,93493.00
2023-03-11T02:22:44.706Z,93495.00
2023-03-11T02:23:44.802Z,93499.00
2023-03-11T02:24:44.815Z,93499.00
2023-03-11T02:25:44.921Z,93505.00
2023-03-11T02:26:44.966Z,93507.00
2023-03-11T02:27:45.043Z,93505.00
2023-03-11T02:28:45.084Z,93503.00
2023-03-11T02:29:45.122Z,93501.00
2023-03-11T02:30:45.187Z,93507.00
2023-03-11T02:31:45.263Z,93505.00
2023-03-11T02:32:45.360Z,93509.00
2023-03-11T02:33:45.349Z,93511.00
2023-03-11T02:34:45.336Z,93509.00
2023-03-11T02:35:45.454Z,93503.00
2023-03-11T02:36:45.463Z,93501.00
2023-03-11T02:37:45.524Z,93499.00
2023-03-11T02:38:45.585Z,93503.00
2023-03-11T02:39:45.640Z,93501.00
2023-03-11T02:40:45.714Z,93507.00
2023-03-11T02:41:45.779Z,93507.00
2023-03-11T02:42:45.845Z,93509.00
2023-03-11T02:43:45.877Z,93505.00
2023-03-11T02:44:45.929Z,93503.00
2023-03-11T02:45:45.947Z,93507.00
2023-03-11T02:46:46.096Z,93505.00
2023-03-11T02:47:46.113Z,93503.00
2023-03-11T02:48:46.148Z,93501.00
2023-03-11T02:49:46.175Z,93505.00
2023-03-11T02:50:46.221Z,93515.00
2023-03-11T02:51:46.265Z,93521.00
2023-03-11T02:52:46.405Z,93525.00
2023-03-11T02:53:46.420Z,93525.00
2023-03-11T02:54:46.499Z,93523.00
2023-03-11T02:55:46.539Z,93517.00
2023-03-11T02:56:46.591Z,93519.00
2023-03-11T02:57:46.652Z,93519.00
2023-03-11T02:58:46.694Z,93523.00
2023-03-11T02:59:46.771Z,93531.00
2023-03-11T03:00:46.853Z,93534.00
2023-03-11T03:01:46.858Z,93542.00
2023-03-11T03:02:46.920Z,93548.00
2023-03-11T03:03:47.066Z,93542.00
2023-03-11T03:04:47.041Z,93552.00
2023-03-11T03:05:47.117Z,93550.00
2023-03-11T03:06:47.137Z,93556.00
2023-03-11T03:07:47.216Z,93558.00
2023-03-11T03:08:47.274Z,93552.00
2023-03-11T03:09:47.353Z,93546.00
2023-03-11T03:10:47.376Z,93538.00
2023-03-11T03:11:47.470Z,93540.00
2023-03-11T03:12:47.495Z,93548.00
2023-03-11T03:13:47.594Z,93552.00
2023-03-11T03:14:47.617Z,93552.00
2023-03-11T03:15:47.673Z,93558.00
2023-03-11T03:16:47.833Z,93546.00
2023-03-11T03:17:47.780Z,93544.00
2023-03-11T03:18:47.811Z,93550.00
2023-03-11T03:19:47.856Z,93548.00
2023-03-11T03:20:47.928Z,93548.00
2023-03-11T03:21:47.988Z,93556.00
2023-03-11T03:22:48.065Z,93560.00
2023-03-11T03:23:48.113Z,93566.00
2023-03-11T03:24:48.228Z,93568.00
2023-03-11T03:25:48.209Z,93578.00
2023-03-11T03:26:48.278Z,93578.00
2023-03-11T03:27:48.336Z,93578.00
2023-03-11T03:28:48.418Z,93570.00
2023-03-11T03:29:49.049Z,93574.00
2023-03-11T03:30:48.544Z,93574.00
2023-03-11T03:31:48.739Z,93576.00
2023-03-11T03:32:48.723Z,93578.00
2023-03-11T03:33:48.772Z,93578.00
2023-03-11T03:34:48.809Z,93574.00
2023-03-11T03:35:48.938Z,93578.00
2023-03-11T03:36:48.960Z,93578.00
2023-03-11T03:37:48.966Z,93580.00
2023-03-11T03:38:49.087Z,93586.00
2023-03-11T03:39:49.100Z,93587.00
2023-03-11T03:40:49.148Z,93584.00
2023-03-11T03:41:49.199Z,93576.00
2023-03-11T03:42:49.300Z,93560.00
2023-03-11T03:43:49.366Z,93556.00
2023-03-11T03:44:49.392Z,93556.00
2023-03-11T03:45:49.473Z,93554.00
2023-03-11T03:46:49.489Z,93556.00
2023-03-11T03:47:49.590Z,93568.00
2023-03-11T03:48:49.622Z,93580.00
2023-03-11T03:49:49.709Z,93582.00
2023-03-11T03:50:49.715Z,93589.00
2023-03-11T03:51:49.780Z,93589.00
2023-03-11T03:52:49.867Z,93595.00
2023-03-11T03:53:49.890Z,93609.00
2023-03-11T03:54:49.945Z,93619.00
2023-03-11T03:55:49.987Z,93623.00
2023-03-11T03:56:50.038Z,93617.00
2023-03-11T03:57:50.127Z,93613.00
2023-03-11T03:58:50.149Z,93615.00
2023-03-11T03:59:50.168Z,93619.00
2023-03-11T04:00:50.257Z,93621.00
2023-03-11T04:01:50.303Z,93624.00
2023-03-11T04:02:50.367Z,93636.00
2023-03-11T04:03:50.389Z,93638.00
2023-03-11T04:04:50.492Z,93642.00
2023-03-11T04:05:50.532Z,93642.00
2023-03-11T04:06:50.545Z,93640.00
2023-03-11T04:07:50.600Z,93632.00
2023-03-11T04:09:50.710Z,93632.00
2023-03-11T04:10:50.740Z,93636.00
2023-03-11T04:11:50.838Z,93634.00
2023-03-11T04:12:50.887Z,93636.00
2023-03-11T04:13:50.958Z,93634.00
2023-03-11T04:14:50.973Z,93630.00
2023-03-11T04:15:51.031Z,93630.00
2023-03-11T04:16:51.093Z,93630.00
2023-03-11T04:17:51.114Z,93621.00
2023-03-11T04:18:51.150Z,93615.00
2023-03-11T04:19:51.250Z,93617.00
2023-03-11T04:20:51.272Z,93613.00
2023-03-11T04:21:51.380Z,93613.00
2023-03-11T04:22:51.423Z,93601.00
2023-03-11T04:23:51.499Z,93617.00
2023-03-11T04:24:51.572Z,93613.00
2023-03-11T04:25:51.660Z,93617.00
2023-03-11T04:26:51.681Z,93623.00
2023-03-11T04:27:51.757Z,93628.00
2023-03-11T04:28:51.817Z,93630.00
2023-03-11T04:29:51.885Z,93632.00
2023-03-11T04:30:51.980Z,93630.00
2023-03-11T04:33:52.155Z,93623.00
2023-03-11T04:34:52.228Z,93621.00
2023-03-11T04:35:52.371Z,93621.00
2023-03-11T04:36:52.382Z,93623.00
2023-03-11T04:37:52.397Z,93626.00
2023-03-11T04:38:52.522Z,93630.00
2023-03-11T04:39:52.578Z,93628.00
2023-03-11T04:40:52.646Z,93630.00
2023-03-11T04:41:52.719Z,93628.00
2023-03-11T04:42:53.069Z,93628.00
2023-03-11T04:43:52.840Z,93626.00
2023-03-11T04:44:52.892Z,93630.00
2023-03-11T04:45:52.931Z,93632.00
2023-03-11T04:46:52.977Z,93632.00
2023-03-11T04:47:53.013Z,93632.00
2023-03-11T04:48:53.063Z,93636.00
2023-03-11T04:49:53.132Z,93634.00
2023-03-11T04:50:53.144Z,93636.00
2023-03-11T04:51:53.191Z,93638.00
2023-03-11T04:52:53.274Z,93636.00
2023-03-11T04:53:53.318Z,93638.00
2023-03-11T04:54:53.393Z,93640.00
2023-03-11T04:55:53.405Z,93646.00
2023-03-11T04:56:53.417Z,93648.00
2023-03-11T04:57:53.505Z,93644.00
2023-03-11T04:58:53.538Z,93644.00
2023-03-11T04:59:53.632Z,93644.00
2023-03-11T05:00:53.680Z,93644.00
2023-03-11T05:01:53.761Z,93644.00
2023-03-11T05:02:53.815Z,93648.00
2023-03-11T05:03:53.813Z,93642.00
2023-03-11T05:04:53.893Z,93644.00
2023-03-11T05:05:53.890Z,93642.00
2023-03-11T05:06:53.973Z,93642.00
2023-03-11T05:07:54.022Z,93646.00
2023-03-11T05:08:54.050Z,93644.00
2023-03-11T05:09:54.083Z,93648.00
2023-03-11T05:10:54.149Z,93654.00
2023-03-11T05:11:54.296Z,93656.00
2023-03-11T05:12:54.227Z,93654.00
2023-03-11T05:13:54.264Z,93656.00
2023-03-11T05:14:54.342Z,93658.00
2023-03-11T05:15:54.512Z,93660.00
2023-03-11T05:16:55.058Z,93664.00
2023-03-11T05:17:54.475Z,93670.00
2023-03-11T05:18:54.534Z,93674.00
2023-03-11T05:19:54.544Z,93681.00
2023-03-11T05:20:54.616Z,93670.00
2023-03-11T05:21:54.624Z,93681.00
2023-03-11T05:22:54.697Z,93679.00
2023-03-11T05:23:54.734Z,93683.00
2023-03-11T05:24:54.811Z,93683.00
2023-03-11T05:25:54.866Z,93681.00
2023-03-11T05:26:54.919Z,93683.00
2023-03-11T05:27:54.965Z,93687.00
2023-03-11T05:28:55.001Z,93689.00
2023-03-11T05:29:55.083Z,93697.00
2023-03-11T05:30:55.154Z,93701.00
2023-03-11T05:31:55.179Z,93703.00
2023-03-11T05:32:55.248Z,93703.00
2023-03-11T05:33:55.276Z,93703.00
2023-03-11T05:34:55.323Z,93701.00
2023-03-11T05:35:55.441Z,93705.00
2023-03-11T05:36:55.394Z,93707.00
2023-03-11T05:37:55.480Z,93707.00
2023-03-11T05:38:55.524Z,93709.00
2023-03-11T05:39:55.581Z,93707.00
2023-03-11T05:40:55.612Z,93707.00
2023-03-11T05:41:55.637Z,93713.00
2023-03-11T05:42:55.689Z,93709.00
2023-03-11T05:43:55.732Z,93711.00
2023-03-11T05:44:55.768Z,93711.00
2023-03-11T05:45:55.805Z,93717.00
2023-03-11T05:46:55.932Z,93715.00
2023-03-11T05:47:55.859Z,93715.00
2023-03-11T05:48:55.964Z,93717.00
2023-03-11T05:49:56.016Z,93719.00
2023-03-11T05:50:56.057Z,93717.00
2023-03-11T05:51:58.547Z,93717.00
2023-03-11T05:52:56.105Z,93719.00
2023-03-11T05:53:56.142Z,93715.00
2023-03-11T05:54:56.148Z,93715.00
2023-03-11T05:55:56.166Z,93715.00
2023-03-11T05:56:56.206Z,93717.00
2023-03-11T05:57:56.283Z,93719.00
2023-03-11T05:58:56.273Z,93721.00
2023-03-11T05:59:56.237Z,93721.00
2023-03-11T06:00:56.290Z,93723.00
2023-03-11T06:01:56.295Z,93723.00
2023-03-11T06:02:56.337Z,93721.00
2023-03-11T06:03:56.420Z,93721.00
2023-03-11T06:04:56.474Z,93726.00
2023-03-11T06:05:56.431Z,93726.00
2023-03-11T06:06:56.372Z,93728.00
2023-03-11T06:07:56.432Z,93730.00
2023-03-11T06:08:56.445Z,93730.00
2023-03-11T06:09:56.477Z,93732.00
2023-03-11T06:10:56.499Z,93734.00
2023-03-11T06:11:56.510Z,93734.00
2023-03-11T06:12:56.534Z,93734.00
2023-03-11T06:13:56.557Z,93734.00
2023-03-11T06:14:56.589Z,93732.00
2023-03-11T06:15:56.644Z,93732.00
2023-03-11T06:16:56.646Z,93734.00
2023-03-11T06:17:56.655Z,93734.00
2023-03-11T06:18:56.667Z,93738.00
2023-03-11T06:19:56.673Z,93738.00
2023-03-11T06:20:56.698Z,93740.00
2023-03-11T06:21:56.704Z,93740.00
2023-03-11T06:22:56.747Z,93740.00
2023-03-11T06:23:56.761Z,93740.00
2023-03-11T06:24:56.780Z,93738.00
2023-03-11T06:25:56.807Z,93738.00
2023-03-11T06:26:56.825Z,93734.00
2023-03-11T06:27:56.845Z,93738.00
2023-03-11T06:28:56.876Z,93742.00
2023-03-11T06:29:56.892Z,93744.00
2023-03-11T06:30:56.898Z,93744.00
2023-03-11T06:31:56.992Z,93748.00
2023-03-11T06:32:57.097Z,93748.00
2023-03-11T06:33:56.952Z,93746.00
2023-03-11T06:34:56.980Z,93748.00
2023-03-11T06:35:57.042Z,93750.00
2023-03-11T06:36:57.050Z,93752.00
2023-03-11T06:37:57.077Z,93752.00
2023-03-11T06:38:57.058Z,93752.00
2023-03-11T06:39:57.075Z,93750.00
2023-03-11T06:40:57.108Z,93752.00
2023-03-11T06:41:57.129Z,93758.00
2023-03-11T06:42:57.198Z,93758.00
2023-03-11T06:43:57.190Z,93758.00
2023-03-11T06:44:57.201Z,93760.00
2023-03-11T06:45:57.252Z,93760.00
2023-03-11T06:46:57.287Z,93760.00
2023-03-11T06:47:57.279Z,93764.00
2023-03-11T06:48:57.312Z,93764.00
2023-03-11T06:49:57.336Z,93768.00
2023-03-11T06:50:57.359Z,93770.00
2023-03-11T06:51:57.407Z,93772.00
2023-03-11T06:52:57.399Z,93773.00
2023-03-11T06:53:57.419Z,93772.00
2023-03-11T06:54:57.441Z,93772.00
2023-03-11T06:55:57.446Z,93773.00
2023-03-11T06:56:57.499Z,93775.00
2023-03-11T06:57:57.506Z,93777.00
2023-03-11T06:58:57.631Z,93783.00
2023-03-11T06:59:57.570Z,93783.00
2023-03-11T07:00:57.581Z,93787.00
2023-03-11T07:01:57.628Z,93785.00
2023-03-11T07:02:57.614Z,93783.00
2023-03-11T07:03:57.705Z,93789.00
2023-03-11T07:04:57.643Z,93789.00
2023-03-11T07:05:57.705Z,93789.00
2023-03-11T07:06:57.687Z,93791.00
2023-03-11T07:07:57.780Z,93795.00
2023-03-11T07:08:57.744Z,93793.00
2023-03-11T07:09:57.755Z,93793.00
2023-03-11T07:10:57.803Z,93793.00
2023-03-11T07:11:57.793Z,93795.00
2023-03-11T07:12:57.802Z,93795.00
2023-03-11T07:13:57.849Z,93799.00
2023-03-11T07:14:57.855Z,93801.00
2023-03-11T07:15:57.864Z,93799.00
2023-03-11T07:16:58.042Z,93805.00
2023-03-11T07:17:57.893Z,93805.00
2023-03-11T07:18:57.901Z,93803.00
2023-03-11T07:19:57.992Z,93801.00
2023-03-11T07:20:57.983Z,93803.00
2023-03-11T07:21:57.975Z,93803.00
2023-03-11T07:22:58.016Z,93811.00
2023-03-11T07:23:58.011Z,93813.00
2023-03-11T07:24:58.114Z,93813.00
2023-03-11T07:25:58.113Z,93817.00
2023-03-11T07:26:58.098Z,93815.00
2023-03-11T07:27:58.165Z,93817.00
2023-03-11T07:28:58.160Z,93817.00
2023-03-11T07:29:58.175Z,93821.00
2023-03-11T07:30:58.201Z,93823.00
2023-03-11T07:31:59.194Z,93823.00
2023-03-11T07:32:58.276Z,93823.00
2023-03-11T07:33:58.271Z,93823.00
2023-03-11T07:34:58.271Z,93827.00
2023-03-11T07:35:58.352Z,93827.00
2023-03-11T07:36:58.318Z,93825.00
2023-03-11T07:37:58.399Z,93828.00
2023-03-11T07:38:58.350Z,93830.00
2023-03-11T07:39:58.416Z,93838.00
2023-03-11T07:40:58.408Z,93844.00
2023-03-11T07:41:58.406Z,93848.00
2023-03-11T07:42:58.443Z,93852.00
2023-03-11T07:43:58.459Z,93850.00
2023-03-11T07:44:58.479Z,93844.00
2023-03-11T07:45:58.663Z,93848.00
2023-03-11T07:46:58.500Z,93848.00
2023-03-11T07:47:58.548Z,93850.00
2023-03-11T07:48:58.538Z,93852.00
2023-03-11T07:49:58.612Z,93854.00
2023-03-11T07:50:58.593Z,93856.00
2023-03-11T07:51:58.620Z,93854.00
2023-03-11T07:52:58.661Z,93854.00
2023-03-11T07:53:58.698Z,93852.00
2023-03-11T07:54:58.752Z,93850.00
2023-03-11T07:55:58.778Z,93850.00
2023-03-11T07:56:58.847Z,93854.00
2023-03-11T07:57:58.878Z,93856.00
2023-03-11T07:58:58.916Z,93867.00
2023-03-11T07:59:58.955Z,93869.00
2023-03-11T08:00:58.993Z,93871.00
2023-03-11T08:01:59.082Z,93869.00
2023-03-11T08:02:59.110Z,93879.00
2023-03-11T08:03:59.133Z,93881.00
2023-03-11T08:04:59.158Z,93883.00
2023-03-11T08:05:59.188Z,93877.00
2023-03-11T08:06:59.207Z,93883.00
2023-03-11T08:07:59.237Z,93883.00
2023-03-11T08:08:59.271Z,93883.00
2023-03-11T08:09:59.324Z,93881.00
2023-03-11T08:10:59.342Z,93883.00
2023-03-11T08:11:59.403Z,93885.00
2023-03-11T08:12:59.453Z,93887.00
2023-03-11T08:13:59.451Z,93891.00
2023-03-11T08:14:59.452Z,93893.00
2023-03-11T08:15:59.608Z,93893.00
2023-03-11T08:16:59.569Z,93893.00
2023-03-11T08:17:59.620Z,93895.00
2023-03-11T08:18:59.619Z,93893.00
2023-03-11T08:19:59.690Z,93891.00
2023-03-11T08:20:59.719Z,93891.00
2023-03-11T08:21:59.786Z,93893.00
2023-03-11T08:22:59.845Z,93897.00
2023-03-11T08:23:59.882Z,93899.00
2023-03-11T08:24:59.903Z,93899.00
2023-03-11T08:25:59.945Z,93901.00
2023-03-11T08:26:59.994Z,93899.00
2023-03-11T08:29:00.089Z,93907.00
2023-03-11T08:43:00.644Z,93909.00
2023-03-11T08:44:00.695Z,93907.00
2023-03-11T08:45:00.731Z,93909.00
2023-03-11T08:46:00.830Z,93909.00
2023-03-11T08:47:00.824Z,93903.00
2023-03-11T08:48:00.875Z,93901.00
2023-03-11T08:49:01.434Z,93901.00
2023-03-11T08:50:00.929Z,93903.00
2023-03-11T08:51:00.997Z,93899.00
2023-03-11T08:52:01.077Z,93903.00
2023-03-11T08:53:01.137Z,93901.00
2023-03-11T08:54:01.161Z,93901.00
2023-03-11T08:55:01.212Z,93901.00
2023-03-11T08:57:01.309Z,93899.00
2023-03-11T08:58:01.406Z,93895.00
2023-03-11T08:59:01.440Z,93891.00
2023-03-11T09:00:01.445Z,93889.00
2023-03-11T09:01:01.523Z,93891.00
2023-03-11T09:02:01.538Z,93893.00
2023-03-11T09:03:01.652Z,93893.00
2023-03-11T09:04:01.662Z,93899.00
2023-03-11T09:05:01.700Z,93903.00
2023-03-11T09:06:01.883Z,93903.00
2023-03-11T09:07:01.817Z,93903.00
2023-03-11T09:08:03.337Z,93901.00
2023-03-11T09:09:01.921Z,93901.00
2023-03-11T09:10:02.034Z,93903.00
2023-03-11T09:11:02.039Z,93905.00
2023-03-11T09:12:02.070Z,93905.00
2023-03-11T09:13:02.133Z,93905.00
2023-03-11T09:14:02.151Z,93905.00
2023-03-11T09:15:02.203Z,93903.00
2023-03-11T09:16:02.306Z,93897.00
2023-03-11T09:17:02.315Z,93897.00
2023-03-11T09:18:02.363Z,93897.00
2023-03-11T09:19:02.395Z,93897.00
2023-03-11T09:20:02.448Z,93893.00
2023-03-11T09:21:02.491Z,93891.00
2023-03-11T09:22:02.533Z,93893.00
2023-03-11T09:23:02.636Z,93891.00
2023-03-11T09:24:02.647Z,93901.00
2023-03-11T09:25:02.716Z,93895.00
2023-03-11T09:26:02.739Z,93899.00
2023-03-11T09:27:02.773Z,93899.00
2023-03-11T09:28:02.916Z,93897.00
2023-03-11T09:29:02.930Z,93899.00
2023-03-11T09:30:02.973Z,93893.00
2023-03-11T09:31:03.034Z,93889.00
2023-03-11T09:32:03.027Z,93887.00
2023-03-11T09:33:03.079Z,93883.00
2023-03-11T09:34:03.128Z,93885.00
2023-03-11T09:35:03.154Z,93883.00
2023-03-11T09:36:03.254Z,93885.00
2023-03-11T09:37:03.269Z,93885.00
2023-03-11T09:38:03.313Z,93891.00
2023-03-11T09:39:03.383Z,93895.00
2023-03-11T09:40:03.402Z,93889.00
2023-03-11T09:41:03.449Z,93895.00
2023-03-11T09:42:03.545Z,93899.00
2023-03-11T09:43:03.572Z,93903.00
2023-03-11T09:44:03.615Z,93905.00
2023-03-11T09:45:03.639Z,93901.00
2023-03-11T09:46:03.706Z,93907.00
2023-03-11T09:47:03.848Z,93903.00
2023-03-11T09:48:03.881Z,93903.00
2023-03-11T09:49:03.910Z,93905.00
2023-03-11T09:50:03.984Z,93907.00
2023-03-11T09:51:04.024Z,93907.00
2023-03-11T09:52:04.079Z,93909.00
2023-03-11T09:53:04.138Z,93907.00
2023-03-11T09:54:04.222Z,93909.00
2023-03-11T09:55:04.354Z,93905.00
2023-03-11T09:56:04.331Z,93905.00
2023-03-11T09:57:04.416Z,93903.00
2023-03-11T09:58:04.446Z,93905.00
2023-03-11T09:59:04.484Z,93907.00
2023-03-11T10:00:04.577Z,93905.00
2023-03-11T10:01:04.601Z,93909.00
2023-03-11T10:02:04.760Z,93911.00
2023-03-11T10:03:04.799Z,93912.00
2023-03-11T10:04:04.810Z,93912.00
2023-03-11T10:05:04.832Z,93916.00
2023-03-11T10:06:04.940Z,93914.00
2023-03-11T10:07:04.961Z,93914.00
2023-03-11T10:08:05.037Z,93912.00
2023-03-11T10:09:05.103Z,93914.00
2023-03-11T10:10:05.171Z,93916.00
2023-03-11T10:11:05.174Z,93914.00
2023-03-11T10:12:05.231Z,93918.00
2023-03-11T10:13:05.307Z,93916.00
2023-03-11T10:14:05.377Z,93914.00
2023-03-11T10:15:05.439Z,93916.00
2023-03-11T10:16:05.489Z,93914.00
2023-03-11T10:17:05.543Z,93920.00
2023-03-11T10:18:05.584Z,93924.00
2023-03-11T10:19:05.650Z,93922.00
2023-03-11T10:20:05.711Z,93922.00
2023-03-11T10:21:05.736Z,93926.00
2023-03-11T10:22:05.820Z,93926.00
2023-03-11T10:23:05.855Z,93926.00
2023-03-11T10:24:05.930Z,93924.00
2023-03-11T10:25:05.973Z,93920.00
2023-03-11T10:26:06.004Z,93918.00
2023-03-11T10:27:06.026Z,93924.00
2023-03-11T10:28:06.061Z,93920.00
2023-03-11T10:29:06.105Z,93924.00
2023-03-11T10:30:06.221Z,93926.00
2023-03-11T10:31:06.211Z,93928.00
2023-03-11T10:32:06.300Z,93928.00
2023-03-11T10:33:06.338Z,93922.00
2023-03-11T10:34:06.332Z,93920.00
2023-03-11T10:35:06.401Z,93920.00
2023-03-11T10:36:06.476Z,93922.00
2023-03-11T10:37:06.514Z,93922.00
2023-03-11T10:38:06.546Z,93922.00
2023-03-11T10:39:06.615Z,93924.00
2023-03-11T10:40:06.669Z,93918.00
2023-03-11T10:41:06.677Z,93924.00
2023-03-11T10:42:06.729Z,93926.00
2023-03-11T10:43:06.762Z,93922.00
2023-03-11T10:44:06.820Z,93922.00
2023-03-11T10:45:06.840Z,93924.00
2023-03-11T10:46:06.902Z,93928.00
2023-03-11T10:47:06.877Z,93926.00
2023-03-11T10:48:06.957Z,93924.00
2023-03-11T10:49:07.026Z,93924.00
2023-03-11T10:50:07.059Z,93924.00
2023-03-11T10:51:07.122Z,93930.00
2023-03-11T10:52:07.151Z,93928.00
2023-03-11T10:53:07.182Z,93926.00
2023-03-11T10:54:07.295Z,93926.00
2023-03-11T10:55:07.330Z,93926.00
2023-03-11T10:56:07.385Z,93928.00
2023-03-11T10:57:07.412Z,93922.00
2023-03-11T10:58:07.476Z,93920.00
2023-03-11T10:59:07.522Z,93924.00
2023-03-11T11:00:07.588Z,93916.00
2023-03-11T11:01:07.650Z,93920.00
2023-03-11T11:02:07.668Z,93920.00
2023-03-11T11:03:07.755Z,93918.00
2023-03-11T11:04:07.855Z,93920.00
2023-03-11T11:05:07.886Z,93924.00
2023-03-11T11:06:07.944Z,93920.00
2023-03-11T11:07:07.985Z,93926.00
2023-03-11T11:08:08.044Z,93924.00
2023-03-11T11:09:08.089Z,93930.00
2023-03-11T11:10:08.170Z,93920.00
2023-03-11T11:11:08.213Z,93928.00
2023-03-11T11:12:08.267Z,93926.00
2023-03-11T11:13:08.309Z,93928.00
2023-03-11T11:14:08.387Z,93924.00
2023-03-11T11:15:08.422Z,93928.00
2023-03-11T11:16:08.466Z,93924.00
2023-03-11T11:17:08.506Z,93920.00
2023-03-11T11:18:08.589Z,93918.00
2023-03-11T11:19:08.636Z,93916.00
2023-03-11T11:20:08.658Z,93920.00
2023-03-11T11:21:08.708Z,93920.00
2023-03-11T11:22:08.782Z,93922.00
2023-03-11T11:23:08.835Z,93916.00
2023-03-11T11:24:08.868Z,93912.00
2023-03-11T11:25:09.027Z,93909.00
2023-03-11T11:26:09.146Z,93909.00
2023-03-11T11:27:09.074Z,93905.00
2023-03-11T11:28:09.110Z,93909.00
2023-03-11T11:29:09.478Z,93912.00
2023-03-11T11:30:09.195Z,93911.00
2023-03-11T11:31:09.259Z,93907.00
2023-03-11T11:32:09.306Z,93909.00
2023-03-11T11:33:09.349Z,93911.00
2023-03-11T11:34:09.411Z,93909.00
2023-03-11T11:35:09.478Z,93911.00
2023-03-11T11:36:09.501Z,93909.00
2023-03-11T11:37:09.533Z,93911.00
2023-03-11T11:38:09.643Z,93907.00
2023-03-11T11:39:10.231Z,93909.00
2023-03-11T11:40:11.276Z,93905.00
2023-03-11T11:41:09.746Z,93909.00
2023-03-11T11:42:09.766Z,93909.00
2023-03-11T11:43:09.818Z,93911.00
2023-03-11T11:44:09.886Z,93911.00
2023-03-11T11:45:10.040Z,93914.00
2023-03-11T11:46:10.014Z,93912.00
2023-03-11T11:47:10.045Z,93916.00
2023-03-11T11:48:10.053Z,93911.00
2023-03-11T11:49:10.103Z,93911.00
2023-03-11T11:50:10.134Z,93909.00
2023-03-11T11:51:10.186Z,93909.00
2023-03-11T11:52:10.245Z,93903.00
2023-03-11T11:53:10.302Z,93901.00
2023-03-11T11:54:10.358Z,93897.00
2023-03-11T11:55:10.402Z,93903.00
2023-03-11T11:56:10.491Z,93897.00
2023-03-11T11:57:10.518Z,93897.00
2023-03-11T11:58:10.560Z,93901.00
2023-03-11T11:59:10.602Z,93899.00
2023-03-11T12:00:10.671Z,93901.00
2023-03-11T12:01:10.733Z,93895.00
2023-03-11T12:02:10.762Z,93895.00
2023-03-11T12:03:10.835Z,93893.00
2023-03-11T12:04:10.879Z,93891.00
2023-03-11T12:05:11.036Z,93891.00
2023-03-11T12:06:11.011Z,93889.00
2023-03-11T12:07:11.054Z,93885.00