createdAt,value
2023-02-03T00:03:08.205Z,8.90
2023-02-03T00:07:17.796Z,8.90
2023-02-03T00:11:27.050Z,9.00
2023-02-03T00:15:36.275Z,9.00
2023-02-03T00:19:46.895Z,9.00
2023-02-03T00:23:56.180Z,9.00
2023-02-03T00:28:06.297Z,9.00
2023-02-03T00:32:15.699Z,9.10
2023-02-03T00:36:27.241Z,9.10
2023-02-03T00:40:36.384Z,9.20
2023-02-03T00:44:45.407Z,9.20
2023-02-03T00:48:54.567Z,9.20
2023-02-03T00:53:06.240Z,9.10
2023-02-03T00:57:15.439Z,9.10
2023-02-03T01:01:24.671Z,9.10
2023-02-03T01:05:33.871Z,9.10
2023-02-03T01:09:44.517Z,9.10
2023-02-03T01:13:55.093Z,9.20
2023-02-03T01:18:04.090Z,9.20
2023-02-03T01:22:13.299Z,9.20
2023-02-03T01:26:25.214Z,9.20
2023-02-03T01:30:34.720Z,9.10
2023-02-03T01:34:43.889Z,9.10
2023-02-03T01:38:53.187Z,9.20
2023-02-03T01:43:03.901Z,9.10
2023-02-03T01:47:27.264Z,9.20
2023-02-03T01:51:37.243Z,9.20
2023-02-03T01:55:51.637Z,9.20
2023-02-03T02:00:04.632Z,9.30
2023-02-03T02:04:14.269Z,9.20
2023-02-03T02:08:25.299Z,9.20
2023-02-03T02:12:34.366Z,9.20
2023-02-03T02:16:53.947Z,9.30
2023-02-03T02:21:39.349Z,9.30
2023-02-03T02:26:07.171Z,9.20
2023-02-03T02:30:56.216Z,9.20
2023-02-03T02:35:18.948Z,9.10
2023-02-03T02:39:45.717Z,9.10
2023-02-03T02:44:03.996Z,9.10
2023-02-03T02:48:19.547Z,9.10
2023-02-03T02:52:36.909Z,9.20
2023-02-03T02:56:49.559Z,9.20
2023-02-03T03:00:58.828Z,9.20
2023-02-03T03:05:12.771Z,9.20
2023-02-03T03:09:26.577Z,9.20
2023-02-03T03:13:39.571Z,9.20
2023-02-03T03:17:56.178Z,9.30
2023-02-03T03:22:09.232Z,9.30
2023-02-03T03:26:29.173Z,9.40
2023-02-03T03:30:44.601Z,9.50
2023-02-03T03:34:54.706Z,9.50
2023-02-03T03:39:07.214Z,9.50
2023-02-03T03:43:21.079Z,9.50
2023-02-03T03:47:35.169Z,9.50
2023-02-03T03:51:48.900Z,9.50
2023-02-03T03:56:03.820Z,9.50
2023-02-03T04:00:19.376Z,9.40
2023-02-03T04:04:29.879Z,9.50
2023-02-03T04:08:39.771Z,9.50
2023-02-03T04:12:50.196Z,9.50
2023-02-03T04:17:01.416Z,9.40
2023-02-03T04:21:10.547Z,9.40
2023-02-03T04:25:19.759Z,9.40
2023-02-03T04:29:28.861Z,9.40
2023-02-03T04:33:39.608Z,9.40
2023-02-03T04:37:48.782Z,9.40
2023-02-03T04:41:57.776Z,9.40
2023-02-03T04:46:07.225Z,9.50
2023-02-03T04:50:18.036Z,9.50
2023-02-03T04:54:27.192Z,9.50
2023-02-03T04:58:36.449Z,9.50
2023-02-03T05:02:45.502Z,9.50
2023-02-03T05:06:56.574Z,9.60
2023-02-03T05:11:06.655Z,9.60
2023-02-03T05:15:17.188Z,9.60
2023-02-03T05:19:26.235Z,9.60
2023-02-03T05:23:36.962Z,9.60
2023-02-03T05:27:46.187Z,9.60
2023-02-03T05:31:55.306Z,9.60
2023-02-03T05:36:04.583Z,9.50
2023-02-03T05:40:33.699Z,9.50
2023-02-03T05:44:42.865Z,9.50
2023-02-03T05:48:52.339Z,9.60
2023-02-03T05:53:01.976Z,9.50
2023-02-03T05:57:13.888Z,9.50
2023-02-03T06:01:23.197Z,9.50
2023-02-03T06:05:35.120Z,9.40
2023-02-03T06:09:44.286Z,9.30
2023-02-03T06:13:54.872Z,9.30
2023-02-03T06:18:03.972Z,9.30
2023-02-03T06:22:13.075Z,9.30
2023-02-03T06:26:22.269Z,9.30
2023-02-03T06:30:32.879Z,9.20
2023-02-03T06:34:41.992Z,9.20
2023-02-03T06:38:51.036Z,9.20
2023-02-03T06:43:00.228Z,9.20
2023-02-03T06:47:11.053Z,9.20
2023-02-03T06:51:20.119Z,9.20
2023-02-03T06:55:29.181Z,9.20
2023-02-03T06:59:38.299Z,9.10
2023-02-03T07:03:48.886Z,9.00
2023-02-03T07:07:58.036Z,9.10
2023-02-03T07:12:07.669Z,9.00
2023-02-03T07:16:18.741Z,9.00
2023-02-03T07:20:30.408Z,9.10
2023-02-03T07:24:39.821Z,9.10
2023-02-03T07:28:48.965Z,9.10
2023-02-03T07:32:58.134Z,9.10
2023-02-03T07:37:11.445Z,9.10
2023-02-03T07:41:20.615Z,9.20
2023-02-03T07:45:30.153Z,9.20
2023-02-03T07:49:39.287Z,9.20
2023-02-03T07:53:50.596Z,9.30
2023-02-03T07:58:03.119Z,9.30
2023-02-03T08:02:12.969Z,9.20
2023-02-03T08:06:22.072Z,9.20
2023-02-03T08:10:32.811Z,9.20
2023-02-03T08:14:41.967Z,9.30
2023-02-03T08:18:51.172Z,9.30
2023-02-03T08:23:00.446Z,9.30
2023-02-03T08:27:11.203Z,9.40
2023-02-03T08:31:20.759Z,9.40
2023-02-03T08:35:30.258Z,9.40
2023-02-03T08:39:40.133Z,9.40
2023-02-03T08:43:51.144Z,9.40
2023-02-03T08:48:00.373Z,9.40
2023-02-03T08:52:13.389Z,9.50
2023-02-03T08:56:22.729Z,9.50
2023-02-03T09:00:33.441Z,9.60
2023-02-03T09:04:42.605Z,9.60
2023-02-03T09:08:51.876Z,9.60
2023-02-03T09:13:01.085Z,9.60
2023-02-03T09:17:12.315Z,9.50
2023-02-03T09:21:33.551Z,9.60
2023-02-03T09:25:49.415Z,9.60
2023-02-03T09:29:58.928Z,9.70
2023-02-03T09:34:09.715Z,9.80
2023-02-03T09:38:18.728Z,9.80
2023-02-03T09:42:52.850Z,9.90
2023-02-03T09:47:05.809Z,10.00
2023-02-03T09:51:24.836Z,10.00
2023-02-03T09:55:40.408Z,9.90
2023-02-03T09:59:51.016Z,10.00
2023-02-03T10:04:07.808Z,10.10
2023-02-03T10:08:28.374Z,10.10
2023-02-03T10:13:08.424Z,10.30
2023-02-03T10:17:30.766Z,10.40
2023-02-03T10:21:46.405Z,10.50
2023-02-03T10:26:02.489Z,10.60
2023-02-03T10:30:21.917Z,10.70
2023-02-03T10:34:31.125Z,10.70
2023-02-03T10:38:50.751Z,10.70
2023-02-03T10:43:20.859Z,10.60
2023-02-03T10:47:37.637Z,10.60
2023-02-03T10:51:56.235Z,10.70
2023-02-03T10:56:13.378Z,10.70
2023-02-03T11:00:32.679Z,10.70
2023-02-03T11:04:41.973Z,10.70
2023-02-03T11:08:52.552Z,10.70
2023-02-03T11:13:21.163Z,10.80
2023-02-03T11:17:33.572Z,10.80
2023-02-03T11:21:53.113Z,10.90
2023-02-03T11:26:22.133Z,11.00
2023-02-03T11:30:32.064Z,11.10
2023-02-03T11:34:50.752Z,11.10
2023-02-03T11:39:23.352Z,11.20
2023-02-03T11:43:33.285Z,11.20
2023-02-03T11:47:51.605Z,11.30
2023-02-03T11:52:18.375Z,11.40
2023-02-03T11:56:34.397Z,11.50
2023-02-03T12:00:57.669Z,11.50
2023-02-03T12:05:28.347Z,11.50
2023-02-03T12:09:55.055Z,11.70
2023-02-03T12:14:32.086Z,11.60
2023-02-03T12:18:58.609Z,11.70
2023-02-03T12:23:39.257Z,11.80
2023-02-03T12:28:27.438Z,11.80
2023-02-03T12:33:05.697Z,11.70
2023-02-03T12:37:26.249Z,11.70
2023-02-03T12:41:40.698Z,11.70
2023-02-03T12:45:56.664Z,11.70
2023-02-03T12:50:16.516Z,11.70
2023-02-03T12:55:08.290Z,11.60
2023-02-03T12:59:24.300Z,11.50
2023-02-03T13:03:44.598Z,11.50
2023-02-03T13:08:02.020Z,11.60
2023-02-03T13:12:20.638Z,11.70
2023-02-03T13:16:40.338Z,11.70
2023-02-03T13:20:52.937Z,11.60
2023-02-03T13:25:14.816Z,11.70
2023-02-03T13:30:11.660Z,11.70
2023-02-03T13:34:59.416Z,11.70
2023-02-03T13:39:50.904Z,11.70
2023-02-03T13:44:25.471Z,11.60
2023-02-03T13:48:43.820Z,11.60
2023-02-03T13:53:02.462Z,11.60
2023-02-03T13:57:28.875Z,11.30
2023-02-03T14:01:40.314Z,11.30
2023-02-03T14:05:52.422Z,11.30
2023-02-03T14:15:34.194Z,11.40
2023-02-03T14:20:09.656Z,11.40
2023-02-03T14:24:20.537Z,11.50
2023-02-03T14:28:53.937Z,11.40
2023-02-03T14:33:06.643Z,11.50
2023-02-03T14:37:32.617Z,11.50
2023-02-03T14:41:59.641Z,11.50
2023-02-03T14:46:30.139Z,11.50
2023-02-03T14:50:59.077Z,11.50
2023-02-03T14:55:31.319Z,11.40
2023-02-03T14:59:47.649Z,11.40
2023-02-03T15:04:25.000Z,11.50
2023-02-03T15:09:11.142Z,11.50
2023-02-03T15:13:35.644Z,11.50
2023-02-03T15:17:45.848Z,11.40
2023-02-03T15:21:55.699Z,11.40
2023-02-03T15:31:07.273Z,11.30
2023-02-03T15:35:21.621Z,11.30
2023-02-03T15:39:51.903Z,11.20
2023-02-03T15:44:07.718Z,11.20
2023-02-03T15:48:26.521Z,11.20
2023-02-03T15:52:43.186Z,11.20
2023-02-03T15:57:10.626Z,11.20
2023-02-03T16:01:29.715Z,11.20
2023-02-03T16:05:41.831Z,11.20
2023-02-03T16:09:55.198Z,11.10
2023-02-03T16:14:07.703Z,11.00
2023-02-03T16:18:19.486Z,11.00
2023-02-03T16:22:40.710Z,11.00
2023-02-03T16:26:50.998Z,10.90
2023-02-03T16:31:25.900Z,10.90
2023-02-03T16:35:52.540Z,10.80
2023-02-03T16:40:20.717Z,10.80
2023-02-03T16:44:49.631Z,10.80
2023-02-03T16:49:19.916Z,10.70
2023-02-03T16:53:33.074Z,10.60
2023-02-03T16:57:45.483Z,10.50
2023-02-03T17:01:55.058Z,10.50
2023-02-03T17:06:20.111Z,10.50
2023-02-03T17:10:31.573Z,10.40
2023-02-03T17:14:44.132Z,10.50
2023-02-03T17:18:54.523Z,10.40
2023-02-03T17:23:04.076Z,10.20
2023-02-03T17:27:13.705Z,10.20
2023-02-03T17:31:27.024Z,10.20
2023-02-03T17:35:37.100Z,10.20
2023-02-03T17:57:19.103Z,10.00
2023-02-03T18:01:28.749Z,10.00
2023-02-03T18:05:39.850Z,10.00
2023-02-03T18:09:49.315Z,10.00
2023-02-03T18:13:59.122Z,10.00
2023-02-03T18:18:08.455Z,10.00
2023-02-03T18:22:19.539Z,9.90
2023-02-03T18:26:30.436Z,9.80
2023-02-03T18:30:42.608Z,9.80
2023-02-03T18:34:52.610Z,9.80
2023-02-03T18:39:04.860Z,9.80
2023-02-03T18:43:14.079Z,9.80
2023-02-03T18:47:23.474Z,9.80
2023-02-03T18:51:32.955Z,9.80
2023-02-03T18:55:45.895Z,9.80
2023-02-03T18:59:57.013Z,9.70
2023-02-03T19:04:06.739Z,9.70
2023-02-03T19:08:16.203Z,9.70
2023-02-03T19:12:28.128Z,9.80
2023-02-03T19:16:38.485Z,9.80
2023-02-03T19:20:48.685Z,9.80
2023-02-03T19:24:58.263Z,9.80
2023-02-03T19:29:09.522Z,9.70
2023-02-03T19:33:18.891Z,9.60
2023-02-03T19:37:28.251Z,9.60
2023-02-03T19:41:37.954Z,9.70
2023-02-03T19:45:48.674Z,9.70
2023-02-03T19:49:58.116Z,9.70
2023-02-03T19:54:07.752Z,9.70
2023-02-03T19:58:17.327Z,9.70
2023-02-03T20:02:28.261Z,9.70
2023-02-03T20:06:38.043Z,9.70
2023-02-03T20:10:47.570Z,9.70
2023-02-03T20:14:56.922Z,9.80
2023-02-03T20:19:07.827Z,9.70
2023-02-03T20:23:17.185Z,9.70
2023-02-03T20:27:26.508Z,9.70
2023-02-03T20:31:36.283Z,9.70
2023-02-03T20:35:47.103Z,9.50
2023-02-03T20:39:56.436Z,9.40
2023-02-03T20:44:08.631Z,9.40
2023-02-03T20:48:21.082Z,9.50
2023-02-03T20:52:32.040Z,9.40
2023-02-03T20:56:41.489Z,9.40
2023-02-03T21:00:51.193Z,9.40
2023-02-03T21:05:02.264Z,9.30
2023-02-03T21:09:17.652Z,9.30
2023-02-03T21:13:28.561Z,9.40
2023-02-03T21:17:38.151Z,9.30
2023-02-03T21:21:47.717Z,9.40
2023-02-03T21:25:58.572Z,9.40
2023-02-03T21:30:29.603Z,9.30
2023-02-03T21:34:39.223Z,9.20
2023-02-03T21:38:51.191Z,9.20
2023-02-03T21:43:03.645Z,9.30
2023-02-03T21:47:16.747Z,9.30
2023-02-03T21:51:27.370Z,9.30
2023-02-03T21:55:36.825Z,9.30
2023-02-03T21:59:49.673Z,9.20
2023-02-03T22:04:01.988Z,9.10
2023-02-03T22:08:21.155Z,9.10
2023-02-03T22:12:30.494Z,9.10
2023-02-03T22:16:41.302Z,9.10
2023-02-03T22:20:50.575Z,9.10
2023-02-03T22:24:59.894Z,9.10
2023-02-03T22:29:09.085Z,9.10
2023-02-03T22:33:20.072Z,9.00
2023-02-03T22:37:32.729Z,9.00
2023-02-03T22:41:41.964Z,9.00
2023-02-03T22:45:51.212Z,9.00
2023-02-03T22:50:02.040Z,9.00
2023-02-03T22:54:11.282Z,9.10
2023-02-03T22:58:20.859Z,9.10
2023-02-03T23:02:30.021Z,9.00
2023-02-03T23:06:40.793Z,8.90
2023-02-03T23:10:50.431Z,8.80
2023-02-03T23:15:01.505Z,8.90
2023-02-03T23:19:10.694Z,8.90
2023-02-03T23:23:21.290Z,9.00
2023-02-03T23:27:30.521Z,8.90
2023-02-03T23:31:39.638Z,8.90
2023-02-03T23:35:50.429Z,8.80
2023-02-03T23:40:01.110Z,8.80
2023-02-03T23:44:11.250Z,8.80
2023-02-03T23:48:20.422Z,8.90
2023-02-03T23:52:35.865Z,8.90
2023-02-03T23:56:46.581Z,8.90
