createdAt,value
2023-02-12T00:00:01.673Z,5.137329
2023-02-12T00:01:10.422Z,5.167542
2023-02-12T00:02:20.203Z,5.1474
2023-02-12T00:03:29.877Z,5.167542
2023-02-12T00:04:39.684Z,5.177612
2023-02-12T00:05:48.434Z,5.197754
2023-02-12T00:06:58.153Z,5.248108
2023-02-12T00:08:07.909Z,5.227966
2023-02-12T00:09:17.686Z,5.248108
2023-02-12T00:10:27.413Z,5.248108
2023-02-12T00:11:37.127Z,5.248108
2023-02-12T00:12:46.944Z,5.227966
2023-02-12T00:13:56.720Z,5.227966
2023-02-12T00:15:06.398Z,5.227966
2023-02-12T00:16:16.247Z,5.227966
2023-02-12T00:17:25.879Z,5.227966
2023-02-12T00:18:35.613Z,5.248108
2023-02-12T00:19:46.325Z,5.227966
2023-02-12T00:20:56.029Z,5.227966
2023-02-12T00:22:05.793Z,5.207825
2023-02-12T00:23:15.523Z,5.207825
2023-02-12T00:24:25.271Z,5.207825
2023-02-12T00:25:35.000Z,5.197754
2023-02-12T00:26:44.735Z,5.177612
2023-02-12T00:27:54.515Z,5.197754
2023-02-12T00:29:04.225Z,5.197754
2023-02-12T00:30:13.953Z,5.197754
2023-02-12T00:31:22.813Z,5.197754
2023-02-12T00:32:32.402Z,5.197754
2023-02-12T00:33:42.195Z,5.177612
2023-02-12T00:34:50.887Z,5.177612
2023-02-12T00:36:00.634Z,5.177612
2023-02-12T00:37:09.227Z,5.207825
2023-02-12T00:38:18.895Z,5.177612
2023-02-12T00:39:27.601Z,5.167542
2023-02-12T00:40:37.331Z,5.167542
2023-02-12T00:41:47.067Z,5.167542
2023-02-12T00:42:56.830Z,5.167542
2023-02-12T00:44:06.497Z,5.177612
2023-02-12T00:45:16.199Z,5.167542
2023-02-12T00:46:25.968Z,5.167542
2023-02-12T00:47:35.493Z,5.1474
2023-02-12T00:48:43.147Z,5.1474
2023-02-12T00:49:51.803Z,5.167542
2023-02-12T00:51:01.617Z,5.167542
2023-02-12T00:52:11.327Z,5.137329
2023-02-12T00:53:21.041Z,5.1474
2023-02-12T00:54:30.766Z,5.1474
2023-02-12T00:55:39.460Z,5.1474
2023-02-12T00:56:49.184Z,5.137329
2023-02-12T00:57:56.925Z,5.137329
2023-02-12T00:59:06.663Z,5.137329
2023-02-12T01:00:16.406Z,5.117188
2023-02-12T01:01:25.157Z,5.117188
2023-02-12T01:02:34.976Z,5.107117
2023-02-12T01:03:44.693Z,5.107117
2023-02-12T01:04:54.441Z,5.117188
2023-02-12T01:06:04.132Z,5.117188
2023-02-12T01:07:12.968Z,5.107117
2023-02-12T01:08:21.965Z,5.107117
2023-02-12T01:09:31.701Z,5.107117
2023-02-12T01:10:41.435Z,5.097046
2023-02-12T01:11:51.178Z,5.097046
2023-02-12T01:12:59.905Z,5.107117
2023-02-12T01:14:08.587Z,5.107117
2023-02-12T01:15:18.293Z,5.097046
2023-02-12T01:16:27.062Z,5.097046
2023-02-12T01:17:35.671Z,5.066833
2023-02-12T01:18:45.340Z,5.097046
2023-02-12T01:19:54.008Z,5.076904
2023-02-12T01:21:03.689Z,5.076904
2023-02-12T01:22:13.446Z,5.097046
2023-02-12T01:23:23.175Z,5.076904
2023-02-12T01:24:32.992Z,5.076904
2023-02-12T01:25:40.682Z,5.076904
2023-02-12T01:26:49.329Z,5.097046
2023-02-12T01:27:59.041Z,5.076904
2023-02-12T01:29:08.697Z,5.066833
2023-02-12T01:30:18.383Z,5.066833
2023-02-12T01:31:28.305Z,5.066833
2023-02-12T01:32:37.889Z,5.046692
2023-02-12T01:33:47.612Z,5.066833
2023-02-12T01:34:56.342Z,5.066833
2023-02-12T01:36:06.009Z,5.066833
2023-02-12T01:37:15.738Z,5.046692
2023-02-12T01:38:24.396Z,5.036621
2023-02-12T01:39:34.128Z,5.046692
2023-02-12T01:40:43.877Z,5.016479
2023-02-12T01:41:53.609Z,5.036621
2023-02-12T01:43:03.363Z,4.996338
2023-02-12T01:44:12.084Z,4.996338
2023-02-12T01:45:21.773Z,4.966125
2023-02-12T01:46:31.513Z,4.966125
2023-02-12T01:47:41.115Z,4.966125
2023-02-12T01:48:50.788Z,4.956055
2023-02-12T01:49:59.464Z,4.956055
2023-02-12T01:51:09.227Z,4.956055
2023-02-12T01:52:18.974Z,4.925842
2023-02-12T01:53:27.677Z,4.925842
2023-02-12T01:54:37.447Z,4.915771
2023-02-12T01:55:45.126Z,4.915771
2023-02-12T01:56:53.763Z,4.915771
2023-02-12T01:58:02.421Z,4.915771
2023-02-12T01:59:10.086Z,4.915771
2023-02-12T02:00:19.911Z,4.885559
2023-02-12T02:01:29.764Z,4.885559
2023-02-12T02:02:38.407Z,4.885559
2023-02-12T02:03:48.142Z,4.885559
2023-02-12T02:04:56.882Z,4.885559
2023-02-12T02:06:05.717Z,4.855347
2023-02-12T02:07:15.540Z,4.865417
2023-02-12T02:08:24.272Z,4.865417
2023-02-12T02:09:34.010Z,4.855347
2023-02-12T02:10:43.756Z,4.855347
2023-02-12T02:11:52.535Z,4.855347
2023-02-12T02:13:02.271Z,4.835205
2023-02-12T02:14:12.051Z,4.835205
2023-02-12T02:15:21.814Z,4.804993
2023-02-12T02:16:31.604Z,4.77478
2023-02-12T02:17:41.364Z,4.744568
2023-02-12T02:18:51.060Z,4.744568
2023-02-12T02:20:00.857Z,4.754639
2023-02-12T02:21:09.561Z,4.744568
2023-02-12T02:22:18.924Z,4.744568
2023-02-12T02:23:28.716Z,4.754639
2023-02-12T02:24:37.481Z,4.754639
2023-02-12T02:25:47.202Z,4.754639
2023-02-12T02:26:56.964Z,4.714355
2023-02-12T02:28:06.824Z,4.734497
2023-02-12T02:29:16.528Z,4.714355
2023-02-12T02:30:26.267Z,4.714355
2023-02-12T02:31:36.211Z,4.744568
2023-02-12T02:32:44.873Z,4.744568
2023-02-12T02:33:54.585Z,4.734497
2023-02-12T02:35:04.282Z,4.744568
2023-02-12T02:36:14.001Z,4.714355
2023-02-12T02:37:24.652Z,4.684143
2023-02-12T02:38:34.316Z,4.633789
2023-02-12T02:39:41.980Z,4.593506
2023-02-12T02:40:51.711Z,4.583435
2023-02-12T02:42:00.450Z,4.553223
2023-02-12T02:43:10.221Z,4.533081
2023-02-12T02:44:19.941Z,4.492798
2023-02-12T02:45:28.620Z,4.442444
2023-02-12T02:46:38.391Z,4.412231
2023-02-12T02:47:48.030Z,4.402161
2023-02-12T02:48:55.671Z,4.382019
2023-02-12T02:50:04.319Z,4.351807
2023-02-12T02:51:13.027Z,4.341736
2023-02-12T02:52:22.811Z,4.321594
2023-02-12T02:53:32.556Z,4.311523
2023-02-12T02:54:42.275Z,4.281311
2023-02-12T02:55:52.070Z,4.281311
2023-02-12T02:57:01.706Z,4.261169
2023-02-12T02:58:09.394Z,4.261169
2023-02-12T02:59:19.077Z,4.261169
2023-02-12T03:00:28.808Z,4.261169
2023-02-12T03:01:38.494Z,4.241028
2023-02-12T03:02:48.208Z,4.281311
2023-02-12T03:03:56.917Z,4.241028
2023-02-12T03:05:06.562Z,4.281311
2023-02-12T03:06:16.292Z,4.230957
2023-02-12T03:07:24.945Z,4.241028
2023-02-12T03:08:34.715Z,4.261169
2023-02-12T03:09:43.464Z,4.241028
2023-02-12T03:10:53.119Z,4.241028
2023-02-12T03:12:02.831Z,4.261169
2023-02-12T03:13:10.507Z,4.261169
2023-02-12T03:14:20.196Z,4.261169
2023-02-12T03:15:33.479Z,4.261169
2023-02-12T03:16:43.271Z,4.241028
2023-02-12T03:17:52.890Z,4.241028
2023-02-12T03:19:01.584Z,4.230957
2023-02-12T03:20:11.202Z,4.230957
2023-02-12T03:21:20.922Z,4.241028
2023-02-12T03:22:30.596Z,4.241028
2023-02-12T03:23:40.289Z,4.241028
2023-02-12T03:24:48.982Z,4.230957
2023-02-12T03:25:57.018Z,4.241028
2023-02-12T03:27:06.362Z,4.241028
2023-02-12T03:28:14.039Z,4.241028
2023-02-12T03:29:22.674Z,4.230957
2023-02-12T03:30:32.415Z,4.230957
2023-02-12T03:31:42.110Z,4.241028
2023-02-12T03:32:51.808Z,4.230957
2023-02-12T03:34:00.551Z,4.230957
2023-02-12T03:35:10.258Z,4.230957
2023-02-12T03:36:19.880Z,4.220886
2023-02-12T03:37:28.620Z,4.230957
2023-02-12T03:38:37.376Z,4.230957
2023-02-12T03:39:47.096Z,4.230957
2023-02-12T03:40:54.769Z,4.200745
2023-02-12T03:42:04.419Z,4.220886
2023-02-12T03:43:13.094Z,4.190674
2023-02-12T03:44:20.787Z,4.190674
2023-02-12T03:45:30.472Z,4.220886
2023-02-12T03:46:39.165Z,4.230957
2023-02-12T03:47:47.829Z,4.220886
2023-02-12T03:48:57.502Z,4.220886
2023-02-12T03:50:06.355Z,4.220886
2023-02-12T03:51:16.085Z,4.220886
2023-02-12T03:52:23.704Z,4.230957
2023-02-12T03:53:33.383Z,4.190674
2023-02-12T03:54:42.092Z,4.200745
2023-02-12T03:55:50.844Z,4.220886
2023-02-12T03:57:00.525Z,4.220886
2023-02-12T03:58:08.349Z,4.220886
2023-02-12T03:59:18.025Z,4.200745
2023-02-12T04:00:27.692Z,4.220886
2023-02-12T04:01:35.495Z,4.200745
2023-02-12T04:02:45.058Z,4.230957
2023-02-12T04:03:53.782Z,4.220886
2023-02-12T04:05:01.434Z,4.220886
2023-02-12T04:06:11.100Z,4.220886
2023-02-12T04:07:19.846Z,4.230957
2023-02-12T04:08:28.481Z,4.220886
2023-02-12T04:09:38.193Z,4.230957
2023-02-12T04:10:46.864Z,4.220886
2023-02-12T04:11:56.590Z,4.241028
2023-02-12T04:13:05.279Z,4.230957
2023-02-12T04:14:12.928Z,4.261169
2023-02-12T04:15:22.590Z,4.241028
2023-02-12T04:16:33.103Z,4.241028
2023-02-12T04:17:41.928Z,4.241028
2023-02-12T04:18:51.633Z,4.241028
2023-02-12T04:19:59.290Z,4.230957
2023-02-12T04:21:08.997Z,4.241028
2023-02-12T04:22:17.666Z,4.241028
2023-02-12T04:23:26.364Z,4.241028
2023-02-12T04:24:36.038Z,4.230957
2023-02-12T04:25:45.749Z,4.241028
2023-02-12T04:26:54.418Z,4.261169
2023-02-12T04:28:04.145Z,4.261169
2023-02-12T04:29:11.783Z,4.241028
2023-02-12T04:30:21.505Z,4.230957
2023-02-12T04:31:30.363Z,4.261169
2023-02-12T04:32:37.841Z,4.241028
2023-02-12T04:33:47.544Z,4.241028
2023-02-12T04:34:55.222Z,4.241028
2023-02-12T04:36:04.010Z,4.230957
2023-02-12T04:37:13.684Z,4.230957
2023-02-12T04:38:21.326Z,4.220886
2023-02-12T04:39:31.127Z,4.200745
2023-02-12T04:40:40.798Z,4.170532
2023-02-12T04:41:50.554Z,4.170532
2023-02-12T04:43:00.316Z,4.170532
2023-02-12T04:44:09.043Z,4.190674
2023-02-12T04:45:18.769Z,4.170532
2023-02-12T04:46:28.487Z,4.190674
2023-02-12T04:47:37.120Z,4.190674
2023-02-12T04:48:46.802Z,4.190674
2023-02-12T04:49:55.448Z,4.200745
2023-02-12T04:51:03.113Z,4.200745
2023-02-12T04:52:12.881Z,4.200745
2023-02-12T04:53:21.654Z,4.220886
2023-02-12T04:54:30.415Z,4.220886
2023-02-12T04:55:40.241Z,4.220886
2023-02-12T04:56:49.914Z,4.200745
2023-02-12T04:57:59.644Z,4.220886
2023-02-12T04:59:09.399Z,4.190674
2023-02-12T05:00:19.183Z,4.200745
2023-02-12T05:01:31.238Z,4.170532
2023-02-12T05:02:38.694Z,4.170532
2023-02-12T05:03:47.483Z,4.160461
2023-02-12T05:04:57.310Z,4.14032
2023-02-12T05:06:07.005Z,4.14032
2023-02-12T05:07:16.760Z,4.14032
2023-02-12T05:08:25.495Z,4.14032
2023-02-12T05:09:35.276Z,4.130249
2023-02-12T05:10:45.063Z,4.130249
2023-02-12T05:11:53.764Z,4.14032
2023-02-12T05:13:03.592Z,4.120178
2023-02-12T05:14:13.375Z,4.120178
2023-02-12T05:15:22.120Z,4.079895
2023-02-12T05:16:32.128Z,4.100037
2023-02-12T05:17:41.868Z,4.079895
2023-02-12T05:18:51.638Z,4.079895
2023-02-12T05:20:01.438Z,4.079895
2023-02-12T05:21:11.143Z,4.100037
2023-02-12T05:22:20.911Z,4.100037
2023-02-12T05:23:30.720Z,4.120178
2023-02-12T05:24:39.437Z,4.120178
2023-02-12T05:25:49.223Z,4.130249
2023-02-12T05:26:58.904Z,4.120178
2023-02-12T05:28:07.800Z,4.130249
2023-02-12T05:29:17.441Z,4.130249
2023-02-12T05:30:27.256Z,4.130249
2023-02-12T05:31:37.041Z,4.14032
2023-02-12T05:32:46.680Z,4.14032
2023-02-12T05:33:56.423Z,4.14032
2023-02-12T05:35:06.154Z,4.160461
2023-02-12T05:36:14.856Z,4.160461
2023-02-12T05:37:24.603Z,4.14032
2023-02-12T05:38:35.376Z,4.160461
2023-02-12T05:39:45.202Z,4.170532
2023-02-12T05:40:54.951Z,4.160461
2023-02-12T05:42:04.686Z,4.170532
2023-02-12T05:43:13.384Z,4.190674
2023-02-12T05:44:23.144Z,4.190674
2023-02-12T05:45:32.907Z,4.190674
2023-02-12T05:46:41.678Z,4.190674
2023-02-12T05:47:51.364Z,4.170532
2023-02-12T05:49:01.180Z,4.200745
2023-02-12T05:50:10.957Z,4.200745
2023-02-12T05:51:19.746Z,4.220886
2023-02-12T05:52:29.503Z,4.220886
2023-02-12T05:53:39.237Z,4.200745
2023-02-12T05:54:47.978Z,4.200745
2023-02-12T05:55:57.744Z,4.200745
2023-02-12T05:57:07.511Z,4.190674
2023-02-12T05:58:17.250Z,4.190674
2023-02-12T05:59:27.013Z,4.200745
2023-02-12T06:00:36.736Z,4.220886
2023-02-12T06:01:46.469Z,4.220886
2023-02-12T06:02:56.367Z,4.230957
2023-02-12T06:04:06.086Z,4.220886
2023-02-12T06:05:15.811Z,4.230957
2023-02-12T06:06:26.561Z,4.230957
2023-02-12T06:07:35.331Z,4.220886
2023-02-12T06:08:45.408Z,4.220886
2023-02-12T06:09:55.115Z,4.230957
2023-02-12T06:11:04.839Z,4.200745
2023-02-12T06:12:14.610Z,4.220886
2023-02-12T06:13:24.309Z,4.230957
2023-02-12T06:14:34.097Z,4.241028
2023-02-12T06:15:42.817Z,4.261169
2023-02-12T06:16:50.565Z,4.261169
2023-02-12T06:18:00.306Z,4.241028
2023-02-12T06:19:08.016Z,4.281311
2023-02-12T06:20:16.862Z,4.281311
2023-02-12T06:21:26.585Z,4.301453
2023-02-12T06:22:35.309Z,4.281311
2023-02-12T06:23:45.069Z,4.311523
2023-02-12T06:24:54.810Z,4.311523
2023-02-12T06:26:03.594Z,4.321594
2023-02-12T06:27:13.367Z,4.341736
2023-02-12T06:28:23.337Z,4.371948
2023-02-12T06:29:32.930Z,4.351807
2023-02-12T06:30:42.723Z,4.351807
2023-02-12T06:31:52.678Z,4.311523
2023-02-12T06:33:02.261Z,4.321594
2023-02-12T06:34:11.996Z,4.341736
2023-02-12T06:35:20.819Z,4.341736
2023-02-12T06:36:30.589Z,4.341736
2023-02-12T06:37:40.386Z,4.351807
2023-02-12T06:38:50.152Z,4.341736
2023-02-12T06:39:59.872Z,4.371948
2023-02-12T06:41:09.620Z,4.351807
2023-02-12T06:42:19.415Z,4.371948
2023-02-12T06:43:30.347Z,4.382019
2023-02-12T06:44:40.056Z,4.382019
2023-02-12T06:45:48.805Z,4.382019
2023-02-12T06:46:57.665Z,4.412231
2023-02-12T06:48:07.315Z,4.412231
2023-02-12T06:49:17.092Z,4.422302
2023-02-12T06:50:25.829Z,4.442444
2023-02-12T06:51:35.555Z,4.422302
2023-02-12T06:52:44.298Z,4.422302
2023-02-12T06:53:54.059Z,4.452515
2023-02-12T06:55:03.823Z,4.442444
2023-02-12T06:56:12.549Z,4.452515
2023-02-12T06:57:22.269Z,4.452515
2023-02-12T06:58:32.030Z,4.482727
2023-02-12T06:59:41.731Z,4.492798
2023-02-12T07:00:51.508Z,4.492798
2023-02-12T07:02:01.236Z,4.52301
2023-02-12T07:03:08.959Z,4.52301
2023-02-12T07:04:18.770Z,4.502869
2023-02-12T07:05:28.464Z,4.52301
2023-02-12T07:06:38.216Z,4.52301
2023-02-12T07:07:47.964Z,4.52301
2023-02-12T07:08:57.807Z,4.492798
2023-02-12T07:10:07.601Z,4.492798
2023-02-12T07:11:17.377Z,4.502869
2023-02-12T07:12:27.132Z,4.502869
2023-02-12T07:13:36.981Z,4.502869
2023-02-12T07:14:46.786Z,4.502869
2023-02-12T07:15:56.873Z,4.492798
2023-02-12T07:17:05.240Z,4.502869
2023-02-12T07:18:13.995Z,4.492798
2023-02-12T07:19:23.734Z,4.492798
2023-02-12T07:20:33.477Z,4.442444
2023-02-12T07:21:43.184Z,4.371948
2023-02-12T07:22:52.921Z,4.341736
2023-02-12T07:24:01.973Z,4.351807
2023-02-12T07:25:11.682Z,4.371948
2023-02-12T07:26:21.438Z,4.412231
2023-02-12T07:27:31.177Z,4.442444
2023-02-12T07:28:40.960Z,4.492798
2023-02-12T07:29:50.710Z,4.533081
2023-02-12T07:31:00.534Z,4.563293
2023-02-12T07:32:10.292Z,4.593506
2023-02-12T07:33:19.971Z,4.623718
2023-02-12T07:34:29.740Z,4.593506
2023-02-12T07:35:39.513Z,4.583435
2023-02-12T07:36:48.361Z,4.603577
2023-02-12T07:37:58.127Z,4.633789
2023-02-12T07:39:07.940Z,4.674072
2023-02-12T07:40:15.697Z,4.704285
2023-02-12T07:41:25.491Z,4.714355
2023-02-12T07:42:35.285Z,4.714355
2023-02-12T07:43:44.085Z,4.714355
2023-02-12T07:44:53.766Z,4.77478
2023-02-12T07:46:03.582Z,4.754639
2023-02-12T07:47:13.275Z,4.754639
2023-02-12T07:48:23.026Z,4.77478
2023-02-12T07:49:32.849Z,4.784851
2023-02-12T07:50:42.673Z,4.804993
2023-02-12T07:51:50.451Z,4.835205
2023-02-12T07:53:00.381Z,4.865417
2023-02-12T07:54:10.133Z,4.925842
2023-02-12T07:55:19.909Z,4.966125
2023-02-12T07:56:29.636Z,5.036621
2023-02-12T07:57:38.415Z,5.066833
2023-02-12T07:58:48.209Z,5.107117
2023-02-12T07:59:57.949Z,5.097046
2023-02-12T08:01:07.916Z,5.117188
2023-02-12T08:02:16.957Z,5.117188
2023-02-12T08:03:26.757Z,5.167542
2023-02-12T08:04:36.174Z,5.177612
2023-02-12T08:05:45.067Z,5.207825
2023-02-12T08:06:54.871Z,5.288391
2023-02-12T08:08:03.666Z,5.318604
2023-02-12T08:09:12.576Z,5.389099
2023-02-12T08:10:22.402Z,5.439453
2023-02-12T08:11:33.144Z,5.459595
2023-02-12T08:12:41.917Z,5.479736
2023-02-12T08:13:50.677Z,5.53009
2023-02-12T08:15:00.492Z,5.560303
2023-02-12T08:16:10.548Z,5.610657
2023-02-12T08:17:20.269Z,5.65094
2023-02-12T08:18:30.037Z,5.691223
2023-02-12T08:19:38.844Z,5.721436
2023-02-12T08:20:48.800Z,5.761719
2023-02-12T08:21:57.711Z,5.761719
2023-02-12T08:23:06.673Z,5.761719
2023-02-12T08:24:16.419Z,5.822144
2023-02-12T08:25:26.225Z,5.822144
2023-02-12T08:26:35.964Z,5.832214
2023-02-12T08:27:45.792Z,5.842285
2023-02-12T08:28:54.620Z,5.822144
2023-02-12T08:30:04.413Z,5.802002
2023-02-12T08:31:15.226Z,5.842285
2023-02-12T08:32:24.919Z,5.872498
2023-02-12T08:33:34.710Z,5.932922
2023-02-12T08:34:43.477Z,5.942993
2023-02-12T08:35:53.505Z,5.993347
2023-02-12T08:37:02.907Z,5.993347
2023-02-12T08:38:11.628Z,6.013489
2023-02-12T08:39:22.369Z,6.02356
2023-02-12T08:40:32.164Z,6.053772
2023-02-12T08:41:41.873Z,6.073914
2023-02-12T08:42:51.616Z,6.083984
2023-02-12T08:44:01.475Z,6.053772
2023-02-12T08:45:11.385Z,6.02356
2023-02-12T08:46:20.312Z,6.043701
2023-02-12T08:47:31.068Z,6.053772
2023-02-12T08:48:38.742Z,6.094055
2023-02-12T08:49:48.480Z,6.094055
2023-02-12T08:50:58.242Z,6.114197
2023-02-12T08:52:08.014Z,6.124268
2023-02-12T08:53:18.730Z,6.164551
2023-02-12T08:54:28.524Z,6.224976
2023-02-12T08:55:38.227Z,6.255188
2023-02-12T08:56:47.018Z,6.305542
2023-02-12T08:57:56.734Z,6.40625
2023-02-12T08:59:05.496Z,6.446533
2023-02-12T09:00:14.181Z,6.486816
2023-02-12T09:01:23.968Z,6.506958
2023-02-12T09:02:32.711Z,6.53717
2023-02-12T09:03:42.403Z,6.446533
2023-02-12T09:04:51.150Z,6.416321
2023-02-12T09:05:58.847Z,6.446533
2023-02-12T09:07:10.806Z,6.476746
2023-02-12T09:08:17.444Z,6.567383
2023-02-12T09:09:27.121Z,6.627808
2023-02-12T09:10:36.912Z,6.668091
2023-02-12T09:11:46.774Z,6.688232
2023-02-12T09:12:56.521Z,6.77887
2023-02-12T09:14:06.310Z,6.839294
2023-02-12T09:15:15.050Z,6.889648
2023-02-12T09:16:24.794Z,6.929932
2023-02-12T09:17:32.599Z,6.950073
2023-02-12T09:18:42.366Z,7.020569
2023-02-12T09:19:52.148Z,7.050781
2023-02-12T09:21:00.952Z,7.070923
2023-02-12T09:22:10.682Z,7.060852
2023-02-12T09:23:19.437Z,7.020569
2023-02-12T09:24:28.420Z,7.020569
2023-02-12T09:25:37.931Z,7.000427
2023-02-12T09:26:46.629Z,7.050781
2023-02-12T09:27:56.365Z,7.141418
2023-02-12T09:29:06.042Z,7.252197
2023-02-12T09:30:14.769Z,7.352905
2023-02-12T09:31:24.924Z,7.423401
2023-02-12T09:32:34.577Z,7.433472
2023-02-12T09:33:44.281Z,7.433472
2023-02-12T09:34:54.988Z,7.483826
2023-02-12T09:36:01.653Z,7.584534
2023-02-12T09:37:10.347Z,7.685242
2023-02-12T09:38:19.026Z,7.755737
2023-02-12T09:39:27.711Z,7.846375
2023-02-12T09:40:37.479Z,7.947083
2023-02-12T09:41:47.237Z,8.057861
2023-02-12T09:42:57.019Z,8.148499
2023-02-12T09:44:06.724Z,8.229065
2023-02-12T09:45:14.508Z,8.329773
2023-02-12T09:46:24.303Z,8.370056
2023-02-12T09:47:33.984Z,8.450623
2023-02-12T09:48:42.682Z,8.480835
2023-02-12T09:49:52.364Z,8.531189
2023-02-12T09:51:02.096Z,8.601685
2023-02-12T09:52:11.876Z,8.641968
2023-02-12T09:53:21.640Z,8.702393
2023-02-12T09:54:31.400Z,8.79303
2023-02-12T09:55:41.106Z,8.813171
2023-02-12T09:56:51.847Z,8.913879
2023-02-12T09:58:00.600Z,8.994446
2023-02-12T09:59:10.334Z,9.034729
2023-02-12T10:00:20.064Z,9.034729
2023-02-12T10:01:30.905Z,9.095154
2023-02-12T10:02:40.634Z,9.125366
2023-02-12T10:03:50.334Z,9.105225
2023-02-12T10:05:02.109Z,9.135437
2023-02-12T10:06:10.827Z,9.185791
2023-02-12T10:07:19.485Z,9.276428
2023-02-12T10:08:29.161Z,9.387207
2023-02-12T10:09:37.836Z,9.467773
2023-02-12T10:10:47.575Z,9.457703
2023-02-12T10:11:57.346Z,9.387207
2023-02-12T10:13:07.163Z,9.367065
2023-02-12T10:14:16.898Z,9.316711
2023-02-12T10:15:28.466Z,9.367065
2023-02-12T10:16:38.560Z,9.497986
2023-02-12T10:17:48.087Z,9.618835
2023-02-12T10:18:56.824Z,9.729614
2023-02-12T10:20:06.581Z,9.820251
2023-02-12T10:21:16.345Z,9.588623
2023-02-12T10:22:24.069Z,9.638977
2023-02-12T10:23:33.856Z,9.497986
2023-02-12T10:24:43.612Z,9.336853
2023-02-12T10:25:54.437Z,9.256287
2023-02-12T10:27:03.134Z,9.407349
2023-02-12T10:28:12.947Z,9.689331
2023-02-12T10:29:22.868Z,10.021667
2023-02-12T10:30:32.613Z,10.333862
2023-02-12T10:31:41.497Z,10.55542
2023-02-12T10:32:51.218Z,10.837402
2023-02-12T10:34:00.989Z,11.109314
2023-02-12T10:35:10.761Z,11.169739
2023-02-12T10:36:20.519Z,11.139526
2023-02-12T10:37:28.272Z,11.139526
2023-02-12T10:38:38.033Z,11.260376
2023-02-12T10:39:47.811Z,11.320801
2023-02-12T10:40:57.549Z,11.411438
2023-02-12T10:42:06.318Z,11.502075
2023-02-12T10:43:16.076Z,11.451721
2023-02-12T10:44:25.812Z,11.481934
2023-02-12T10:45:35.545Z,11.481934
2023-02-12T10:46:44.364Z,11.471863
2023-02-12T10:47:54.067Z,11.522217
2023-02-12T10:49:03.908Z,11.471863
2023-02-12T10:50:13.642Z,11.411438
2023-02-12T10:51:23.407Z,11.411438
2023-02-12T10:52:33.415Z,11.401367
2023-02-12T10:53:43.216Z,11.250305
2023-02-12T10:54:52.976Z,11.048889
2023-02-12T10:56:01.721Z,10.867615
2023-02-12T10:57:10.529Z,10.80719
2023-02-12T10:58:19.328Z,10.887756
2023-02-12T10:59:29.129Z,10.968323
2023-02-12T11:00:38.889Z,11.099243
2023-02-12T11:01:49.438Z,11.17981
2023-02-12T11:02:59.226Z,11.250305
2023-02-12T11:04:09.061Z,11.330872
2023-02-12T11:05:18.757Z,11.270447
2023-02-12T11:06:28.558Z,11.220093
2023-02-12T11:07:39.317Z,11.18988
2023-02-12T11:08:48.073Z,11.220093
2023-02-12T11:09:57.887Z,11.169739
2023-02-12T11:11:07.631Z,11.149597
2023-02-12T11:12:17.401Z,11.260376
2023-02-12T11:13:27.151Z,11.260376
2023-02-12T11:14:35.913Z,11.330872
2023-02-12T11:15:45.751Z,11.411438
2023-02-12T11:16:55.478Z,11.371155
2023-02-12T11:18:05.707Z,11.401367
2023-02-12T11:19:15.067Z,11.512146
2023-02-12T11:20:24.772Z,11.663208
2023-02-12T11:21:34.642Z,11.773987
2023-02-12T11:22:44.383Z,11.773987
2023-02-12T11:23:54.148Z,11.69342
2023-02-12T11:25:04.870Z,11.834412
2023-02-12T11:26:14.652Z,11.844482
2023-02-12T11:27:24.414Z,11.834412
2023-02-12T11:28:35.295Z,11.784058
2023-02-12T11:29:43.900Z,11.733704
2023-02-12T11:30:53.658Z,11.592712
2023-02-12T11:32:03.481Z,11.411438
2023-02-12T11:33:13.185Z,11.371155
2023-02-12T11:34:23.009Z,11.139526
2023-02-12T11:35:32.850Z,11.069031
2023-02-12T11:36:42.647Z,11.079102
2023-02-12T11:37:52.348Z,11.119385
2023-02-12T11:39:01.352Z,11.109314
2023-02-12T11:40:11.279Z,11.270447
2023-02-12T11:41:21.054Z,11.351013
2023-02-12T11:42:30.794Z,11.451721
2023-02-12T11:43:40.556Z,11.320801
2023-02-12T11:44:51.354Z,11.169739
2023-02-12T11:46:01.082Z,11.260376
2023-02-12T11:47:10.829Z,11.542358
2023-02-12T11:48:20.632Z,11.784058
2023-02-12T11:49:30.398Z,12.06604
2023-02-12T11:50:38.124Z,12.388306
2023-02-12T11:51:47.931Z,12.670288
2023-02-12T11:52:57.699Z,12.911987
2023-02-12T11:54:07.478Z,13.153687
2023-02-12T11:55:17.206Z,13.304749
2023-02-12T11:56:26.991Z,13.083191
2023-02-12T11:57:36.772Z,13.153687
2023-02-12T11:58:46.604Z,13.274536
2023-02-12T11:59:55.349Z,12.982483
2023-02-12T12:01:05.072Z,12.609863
2023-02-12T12:02:14.977Z,12.418518
2023-02-12T12:03:24.764Z,12.428589
2023-02-12T12:04:34.551Z,12.640076
2023-02-12T12:05:44.288Z,12.801208
2023-02-12T12:06:52.093Z,12.791138
2023-02-12T12:08:01.878Z,12.720642
2023-02-12T12:09:10.608Z,12.670288
2023-02-12T12:10:20.381Z,12.680359
2023-02-12T12:11:30.161Z,12.599792
2023-02-12T12:12:39.890Z,12.760925
2023-02-12T12:13:49.755Z,12.579651
2023-02-12T12:14:59.791Z,12.619934
2023-02-12T12:16:09.684Z,12.730713
2023-02-12T12:17:19.318Z,12.680359
2023-02-12T12:18:30.020Z,12.599792
2023-02-12T12:19:39.797Z,12.670288
2023-02-12T12:20:49.576Z,12.952271
2023-02-12T12:21:58.330Z,13.042908
2023-02-12T12:23:08.040Z,13.204041
2023-02-12T12:24:17.844Z,13.536377
2023-02-12T12:25:25.613Z,13.82843
2023-02-12T12:26:35.423Z,14.170837
2023-02-12T12:27:43.153Z,14.483032
2023-02-12T12:28:52.874Z,14.20105
2023-02-12T12:30:02.710Z,14.372253
2023-02-12T12:31:12.716Z,14.362183
2023-02-12T12:32:22.361Z,14.503174
2023-02-12T12:33:32.153Z,14.372253
2023-02-12T12:34:41.950Z,14.785156
2023-02-12T12:35:51.668Z,14.996643
2023-02-12T12:37:01.365Z,14.966431
2023-02-12T12:38:11.091Z,14.906006
2023-02-12T12:39:19.809Z,14.402466
2023-02-12T12:40:29.581Z,14.070129
2023-02-12T12:41:39.321Z,13.989563
2023-02-12T12:42:49.116Z,14.150696
2023-02-12T12:43:58.907Z,13.647156
2023-02-12T12:45:08.692Z,13.274536
2023-02-12T12:46:18.595Z,13.153687
2023-02-12T12:47:28.276Z,12.952271
2023-02-12T12:48:38.101Z,12.549438
2023-02-12T12:49:46.880Z,12.760925
2023-02-12T12:50:56.639Z,13.183899
2023-02-12T12:52:07.340Z,13.415527
2023-02-12T12:53:15.295Z,13.677368
2023-02-12T12:54:25.103Z,13.929138
2023-02-12T12:55:34.852Z,14.291687
2023-02-12T12:56:44.576Z,14.472961
2023-02-12T12:57:54.345Z,14.815369
2023-02-12T12:59:03.177Z,14.553528
2023-02-12T13:00:12.942Z,14.775085
2023-02-12T13:01:23.735Z,14.95636
2023-02-12T13:02:33.471Z,14.684448
2023-02-12T13:03:43.192Z,15.20813
2023-02-12T13:04:52.993Z,15.389404
2023-02-12T13:06:02.848Z,15.671387
2023-02-12T13:07:12.565Z,15.610962
2023-02-12T13:08:22.458Z,15.701599
2023-02-12T13:09:33.170Z,15.762024
2023-02-12T13:10:42.922Z,15.671387
2023-02-12T13:11:51.822Z,15.641174
2023-02-12T13:13:01.593Z,15.58075
2023-02-12T13:14:11.386Z,15.983582
2023-02-12T13:15:21.102Z,16.225281
2023-02-12T13:16:30.869Z,16.426697
2023-02-12T13:17:40.499Z,16.376343
2023-02-12T13:18:50.194Z,16.124573
2023-02-12T13:19:58.915Z,16.164856
2023-02-12T13:21:07.666Z,16.315918
2023-02-12T13:22:17.485Z,16.275635
2023-02-12T13:23:27.339Z,16.34613
2023-02-12T13:24:37.050Z,16.124573
2023-02-12T13:25:47.836Z,15.641174
2023-02-12T13:26:56.570Z,15.550537
2023-02-12T13:28:06.278Z,15.419617
2023-02-12T13:29:14.984Z,15.369263
2023-02-12T13:30:23.765Z,15.097351
2023-02-12T13:31:34.352Z,14.966431