createdAt,value
2022-12-07T00:01:47.283Z,15.50
2022-12-07T00:04:18.174Z,16.35
2022-12-07T00:06:51.236Z,15.10
2022-12-07T00:09:20.498Z,18.17
2022-12-07T00:11:51.406Z,14.40
2022-12-07T00:14:22.513Z,12.73
2022-12-07T00:16:52.404Z,10.55
2022-12-07T00:19:20.867Z,9.65
2022-12-07T00:21:49.399Z,9.25
2022-12-07T00:24:18.896Z,9.55
2022-12-07T00:26:47.389Z,11.65
2022-12-07T00:29:19.399Z,10.95
2022-12-07T00:31:48.849Z,11.90
2022-12-07T00:34:21.979Z,10.45
2022-12-07T00:36:50.763Z,11.55
2022-12-07T00:39:19.148Z,9.40
2022-12-07T00:41:47.704Z,7.97
2022-12-07T00:44:17.200Z,9.55
2022-12-07T00:46:46.593Z,9.45
2022-12-07T00:49:15.220Z,10.88
2022-12-07T00:51:43.749Z,10.35
2022-12-07T00:54:12.252Z,11.48
2022-12-07T00:56:40.781Z,10.77
2022-12-07T00:59:13.364Z,9.65
2022-12-07T01:01:42.244Z,12.35
2022-12-07T01:04:10.774Z,11.60
2022-12-07T01:06:39.637Z,13.13
2022-12-07T01:09:08.062Z,13.98
2022-12-07T01:11:38.526Z,13.27
2022-12-07T01:14:07.905Z,13.55
2022-12-07T01:16:39.187Z,13.55
2022-12-07T01:19:07.601Z,16.83
2022-12-07T01:21:38.487Z,13.60
2022-12-07T01:24:14.346Z,17.55
2022-12-07T01:26:42.802Z,15.55
2022-12-07T01:29:11.327Z,16.48
2022-12-07T01:31:39.786Z,15.27
2022-12-07T01:34:09.611Z,13.05
2022-12-07T01:36:39.152Z,12.55
2022-12-07T01:39:09.933Z,13.90
2022-12-07T01:41:41.764Z,14.18
2022-12-07T01:44:26.649Z,13.02
2022-12-07T01:47:03.970Z,10.35
2022-12-07T01:49:36.476Z,10.00
2022-12-07T01:52:28.847Z,7.32
2022-12-07T01:55:04.657Z,11.13
2022-12-07T01:57:35.641Z,11.23
2022-12-07T02:00:06.830Z,12.82
2022-12-07T02:02:39.158Z,9.38
2022-12-07T02:05:08.249Z,10.68
2022-12-07T02:07:39.373Z,13.52
2022-12-07T02:10:17.225Z,13.43
2022-12-07T02:12:49.711Z,15.70
2022-12-07T02:15:21.621Z,12.23
2022-12-07T02:18:21.954Z,15.77
2022-12-07T02:21:05.621Z,9.25
2022-12-07T02:23:54.306Z,8.88
2022-12-07T02:26:46.989Z,9.93
2022-12-07T02:29:47.942Z,9.00
2022-12-07T02:32:51.951Z,9.15
2022-12-07T02:35:32.669Z,13.35
2022-12-07T02:38:40.859Z,13.43
2022-12-07T02:41:18.983Z,13.30
2022-12-07T02:43:54.113Z,13.45
2022-12-07T02:46:26.588Z,13.15
2022-12-07T02:48:55.910Z,11.93
2022-12-07T02:51:24.392Z,14.70
2022-12-07T02:53:52.852Z,12.68
2022-12-07T02:56:24.312Z,11.88
2022-12-07T02:59:01.729Z,12.80
2022-12-07T03:01:55.566Z,12.90
2022-12-07T03:05:03.653Z,11.65
2022-12-07T03:07:49.580Z,10.75
2022-12-07T03:10:25.825Z,11.55
2022-12-07T03:13:05.514Z,16.60
2022-12-07T03:16:01.009Z,16.48
2022-12-07T03:18:33.212Z,12.98
2022-12-07T03:23:35.842Z,13.55
2022-12-07T03:26:06.977Z,13.27
2022-12-07T03:28:40.186Z,15.63
2022-12-07T03:31:27.670Z,13.80
2022-12-07T03:34:23.335Z,13.65
2022-12-07T03:37:15.704Z,15.43
2022-12-07T03:40:17.175Z,12.07
2022-12-07T03:42:47.336Z,7.50
2022-12-07T03:45:17.225Z,7.22
2022-12-07T03:48:11.979Z,10.45
2022-12-07T03:51:09.596Z,11.95
2022-12-07T03:53:54.073Z,11.05
2022-12-07T03:56:23.472Z,10.02
2022-12-07T03:58:53.501Z,9.15
2022-12-07T04:01:24.485Z,12.27
2022-12-07T04:03:52.954Z,11.05
2022-12-07T04:06:21.348Z,9.50
2022-12-07T04:08:49.778Z,8.70
2022-12-07T04:11:18.139Z,17.48
2022-12-07T04:14:05.164Z,16.50
2022-12-07T04:16:33.770Z,14.52
2022-12-07T04:19:02.197Z,12.73
2022-12-07T04:21:30.558Z,13.05
2022-12-07T04:23:58.895Z,14.82
2022-12-07T04:26:27.272Z,10.98
2022-12-07T04:28:56.727Z,8.38
2022-12-07T04:31:25.243Z,7.82
2022-12-07T04:33:53.655Z,10.60
2022-12-07T04:36:23.365Z,14.15
2022-12-07T04:38:54.218Z,9.30
2022-12-07T04:41:29.748Z,10.88
2022-12-07T04:44:01.316Z,11.38
2022-12-07T04:46:32.331Z,11.27
2022-12-07T04:49:00.793Z,7.53
2022-12-07T04:51:30.369Z,9.82
2022-12-07T04:53:58.778Z,11.70
2022-12-07T04:56:27.263Z,12.20
2022-12-07T04:58:56.670Z,12.65
2022-12-07T05:01:25.283Z,14.15
2022-12-07T05:03:53.871Z,12.65
2022-12-07T05:06:22.309Z,13.85
2022-12-07T05:08:51.897Z,15.90
2022-12-07T05:11:38.966Z,13.15
2022-12-07T05:14:20.102Z,17.50
2022-12-07T05:16:50.741Z,12.65
2022-12-07T05:19:20.119Z,8.68
2022-12-07T05:21:48.817Z,6.75
2022-12-07T05:24:17.676Z,6.82
2022-12-07T05:26:46.201Z,8.25
2022-12-07T05:29:17.326Z,6.88
2022-12-07T05:31:46.486Z,5.55
2022-12-07T05:34:14.874Z,6.45
2022-12-07T05:36:43.263Z,5.03
2022-12-07T05:39:11.733Z,8.13
2022-12-07T05:42:03.077Z,7.43
2022-12-07T05:44:31.490Z,9.45
2022-12-07T05:46:59.988Z,9.48
2022-12-07T05:49:28.335Z,14.80
2022-12-07T05:51:56.886Z,11.82
2022-12-07T05:54:25.386Z,11.32
2022-12-07T05:56:53.768Z,7.32
2022-12-07T05:59:25.203Z,7.60
2022-12-07T06:01:59.203Z,6.47
2022-12-07T06:04:31.191Z,7.55
2022-12-07T06:06:59.684Z,10.02
2022-12-07T06:09:29.286Z,8.23
2022-12-07T06:12:16.856Z,6.78
2022-12-07T06:14:46.010Z,6.80
2022-12-07T06:17:15.172Z,6.68
2022-12-07T06:19:43.996Z,5.22
2022-12-07T06:22:13.632Z,9.13
2022-12-07T06:24:42.114Z,5.35
2022-12-07T06:27:11.125Z,8.32
2022-12-07T06:29:39.631Z,6.85
2022-12-07T06:32:08.176Z,4.25
2022-12-07T06:34:36.591Z,4.47
2022-12-07T06:37:05.238Z,4.47
2022-12-07T06:39:34.970Z,5.20
2022-12-07T06:42:03.441Z,5.30
2022-12-07T06:44:31.875Z,6.60
2022-12-07T06:47:24.912Z,4.05
2022-12-07T06:49:48.891Z,4.35
2022-12-07T06:52:17.307Z,4.97
2022-12-07T06:54:46.018Z,4.75
2022-12-07T06:57:14.539Z,5.35
2022-12-07T06:59:42.973Z,5.10
2022-12-07T07:02:11.574Z,5.15
2022-12-07T07:04:39.961Z,4.40
2022-12-07T07:07:08.344Z,4.40
2022-12-07T07:09:37.700Z,7.63
2022-12-07T07:12:07.100Z,5.97
2022-12-07T07:14:35.526Z,5.43
2022-12-07T07:17:03.911Z,4.95
2022-12-07T07:19:32.368Z,6.32
2022-12-07T07:22:00.767Z,7.05
2022-12-07T07:24:29.219Z,8.73
2022-12-07T07:26:57.631Z,5.28
2022-12-07T07:29:26.040Z,4.88
2022-12-07T07:31:54.522Z,6.10
2022-12-07T07:34:22.977Z,6.50
2022-12-07T07:36:51.381Z,5.50
2022-12-07T07:39:19.887Z,7.30
2022-12-07T07:41:48.507Z,5.30
2022-12-07T07:44:17.914Z,6.25
2022-12-07T07:46:46.362Z,8.27
2022-12-07T07:49:14.762Z,10.07
2022-12-07T07:51:44.135Z,9.60
2022-12-07T07:54:12.542Z,8.82
2022-12-07T07:56:40.942Z,6.90
2022-12-07T07:59:09.364Z,9.55
2022-12-07T08:01:37.939Z,8.10
2022-12-07T08:04:06.441Z,5.68
2022-12-07T08:06:35.946Z,7.18
2022-12-07T08:09:06.690Z,7.45
2022-12-07T08:11:37.525Z,6.90
2022-12-07T08:14:06.980Z,5.80
2022-12-07T08:16:36.384Z,6.57
2022-12-07T08:19:06.482Z,8.60
2022-12-07T08:21:34.862Z,6.50
2022-12-07T08:24:03.430Z,6.13
2022-12-07T08:26:31.849Z,8.45
2022-12-07T08:29:01.343Z,7.10
2022-12-07T08:31:29.885Z,9.40
2022-12-07T08:33:58.673Z,7.70
2022-12-07T08:36:27.190Z,10.25
2022-12-07T08:39:29.723Z,9.15
2022-12-07T08:41:45.031Z,8.35
2022-12-07T08:44:13.468Z,9.10
2022-12-07T08:46:54.999Z,8.52
2022-12-07T08:49:28.803Z,6.47
2022-12-07T08:51:57.662Z,7.97
2022-12-07T08:54:26.257Z,9.13
2022-12-07T08:56:59.466Z,6.18
2022-12-07T08:59:29.561Z,8.98
2022-12-07T09:01:58.249Z,15.88
2022-12-07T09:04:27.267Z,13.73
2022-12-07T09:06:56.686Z,13.02
2022-12-07T09:09:25.237Z,13.13
2022-12-07T09:11:53.834Z,15.15
2022-12-07T09:14:23.516Z,14.77
2022-12-07T09:16:52.083Z,12.63
2022-12-07T09:19:20.675Z,7.72
2022-12-07T09:21:49.169Z,7.35
2022-12-07T09:24:17.553Z,5.00
2022-12-07T09:26:46.013Z,8.63
2022-12-07T09:29:14.459Z,8.05
2022-12-07T09:31:42.868Z,6.78
2022-12-07T09:34:12.061Z,8.50
2022-12-07T09:36:40.582Z,5.63
2022-12-07T09:39:08.973Z,4.30
2022-12-07T09:41:45.505Z,6.57
2022-12-07T09:44:18.524Z,6.40
2022-12-07T09:46:47.251Z,6.25
2022-12-07T09:49:20.095Z,6.10
2022-12-07T09:52:00.450Z,5.32
2022-12-07T09:54:30.479Z,4.70
2022-12-07T09:56:59.631Z,7.97
2022-12-07T09:59:31.251Z,6.00
2022-12-07T10:02:25.807Z,6.38
2022-12-07T10:04:54.583Z,5.03
2022-12-07T10:07:23.018Z,5.47
2022-12-07T10:09:51.544Z,5.35
2022-12-07T10:12:20.021Z,6.40
2022-12-07T10:15:07.695Z,5.20
2022-12-07T10:17:44.399Z,4.30
2022-12-07T10:20:12.747Z,6.57
2022-12-07T10:23:02.062Z,7.72
2022-12-07T10:25:36.179Z,6.70
2022-12-07T10:28:19.842Z,7.93
2022-12-07T10:31:06.155Z,5.90
2022-12-07T10:33:49.229Z,4.18
2022-12-07T10:36:26.635Z,6.88
2022-12-07T10:39:13.462Z,4.47
2022-12-07T10:42:02.001Z,6.07
2022-12-07T10:44:34.071Z,8.35
2022-12-07T10:47:33.735Z,6.68
2022-12-07T10:50:26.708Z,6.55
2022-12-07T10:53:32.105Z,11.68
2022-12-07T10:56:51.228Z,10.45
2022-12-07T10:59:55.600Z,7.13
2022-12-07T11:02:28.238Z,12.60
2022-12-07T11:05:18.845Z,7.03
2022-12-07T11:07:59.162Z,4.97
2022-12-07T11:10:47.536Z,6.80
2022-12-07T11:13:38.154Z,7.15
2022-12-07T11:16:15.453Z,3.97
2022-12-07T11:19:06.570Z,3.92
2022-12-07T11:21:59.400Z,5.90
2022-12-07T11:24:50.726Z,6.28
2022-12-07T11:27:42.125Z,5.22
2022-12-07T11:30:21.929Z,7.47
2022-12-07T11:33:23.825Z,4.40
2022-12-07T11:36:08.762Z,6.73
2022-12-07T11:38:53.191Z,5.65
2022-12-07T11:41:43.137Z,4.72
2022-12-07T11:44:33.374Z,4.60
2022-12-07T11:47:15.688Z,10.65
2022-12-07T11:52:46.122Z,7.22
2022-12-07T11:55:40.706Z,9.85
2022-12-07T11:58:22.275Z,7.50
2022-12-07T12:00:56.638Z,4.70
2022-12-07T12:03:35.096Z,4.78
2022-12-07T12:06:03.713Z,7.43
2022-12-07T12:15:06.713Z,5.50
2022-12-07T12:17:53.729Z,3.65
2022-12-07T12:20:29.250Z,4.30
2022-12-07T12:23:35.961Z,9.32
2022-12-07T12:26:08.000Z,6.70
2022-12-07T12:28:57.880Z,9.80
2022-12-07T12:31:37.238Z,9.73
2022-12-07T12:34:33.337Z,7.57
2022-12-07T12:37:02.159Z,7.25
2022-12-07T12:39:30.714Z,10.45
2022-12-07T12:42:00.114Z,7.90
2022-12-07T12:44:32.983Z,7.80
2022-12-07T12:47:05.944Z,4.03
2022-12-07T12:49:36.614Z,3.70
2022-12-07T12:52:47.199Z,4.43
2022-12-07T12:55:21.987Z,7.63
2022-12-07T12:58:18.481Z,6.43
2022-12-07T13:00:48.643Z,5.72
2022-12-07T13:03:55.117Z,5.18
2022-12-07T13:06:27.235Z,4.80
2022-12-07T13:08:59.757Z,5.95
2022-12-07T13:11:44.502Z,6.22
2022-12-07T13:14:41.205Z,7.85
2022-12-07T13:17:33.317Z,8.68
2022-12-07T13:20:07.523Z,5.47
2022-12-07T13:22:42.050Z,3.90
2022-12-07T13:25:12.397Z,3.30
2022-12-07T13:27:44.744Z,4.68
2022-12-07T13:30:21.528Z,4.47
2022-12-07T13:32:58.149Z,4.43
2022-12-07T13:35:30.933Z,10.23
2022-12-07T13:38:16.631Z,12.35
2022-12-07T13:41:00.658Z,9.65
2022-12-07T13:43:29.124Z,8.18
2022-12-07T13:45:59.321Z,7.00
2022-12-07T13:48:45.319Z,4.57
2022-12-07T13:51:36.610Z,3.67
2022-12-07T13:54:11.832Z,3.35
2022-12-07T13:56:40.934Z,3.97
2022-12-07T13:59:26.616Z,3.83
2022-12-07T14:01:55.180Z,3.75
2022-12-07T14:04:38.684Z,7.97
2022-12-07T14:07:34.471Z,3.55
2022-12-07T14:10:08.439Z,3.22
2022-12-07T14:12:38.061Z,3.80
2022-12-07T14:15:20.172Z,3.17
2022-12-07T14:17:52.981Z,3.35
2022-12-07T14:20:33.855Z,2.78
2022-12-07T14:23:09.871Z,3.17
2022-12-07T14:25:50.786Z,3.75
2022-12-07T14:28:31.817Z,2.35
2022-12-07T14:31:01.738Z,3.47
2022-12-07T14:33:31.277Z,3.00
2022-12-07T14:35:59.995Z,4.72
2022-12-07T14:38:28.515Z,2.80
2022-12-07T14:41:20.568Z,2.83
2022-12-07T14:44:15.107Z,4.10
2022-12-07T14:46:38.158Z,3.67
2022-12-07T14:54:44.422Z,4.13
2022-12-07T14:57:12.898Z,8.45
2022-12-07T14:59:45.062Z,8.70
2022-12-07T15:02:15.228Z,10.13
2022-12-07T15:04:43.779Z,10.65
2022-12-07T15:07:22.201Z,11.80
2022-12-07T15:09:50.705Z,7.57
2022-12-07T15:12:20.043Z,5.10
2022-12-07T15:14:48.419Z,8.20
2022-12-07T15:17:29.705Z,6.15
2022-12-07T15:20:00.709Z,5.30
2022-12-07T15:22:36.624Z,7.68
2022-12-07T15:25:07.339Z,7.15
2022-12-07T15:27:35.812Z,8.85
2022-12-07T15:30:05.515Z,5.40
2022-12-07T15:32:33.959Z,4.05
2022-12-07T15:35:02.707Z,5.25
2022-12-07T15:37:31.375Z,4.18
2022-12-07T15:40:05.663Z,3.80
2022-12-07T15:42:37.434Z,2.95
2022-12-07T15:45:08.038Z,3.72
2022-12-07T15:48:10.387Z,4.65
2022-12-07T15:50:27.890Z,4.13
2022-12-07T15:52:56.316Z,5.28
2022-12-07T15:55:24.751Z,6.85
2022-12-07T15:57:53.198Z,5.63
2022-12-07T16:00:21.722Z,7.50
2022-12-07T16:02:50.121Z,5.00
2022-12-07T16:05:18.542Z,3.72
2022-12-07T16:07:48.310Z,4.97
2022-12-07T16:10:16.867Z,3.85
2022-12-07T16:12:45.412Z,3.42
2022-12-07T16:15:13.827Z,2.85
2022-12-07T16:17:42.175Z,4.05
2022-12-07T16:20:11.094Z,2.30
2022-12-07T16:22:39.593Z,3.80
2022-12-07T16:25:08.417Z,4.65
2022-12-07T16:27:36.858Z,5.13
2022-12-07T16:30:06.117Z,4.82
2022-12-07T16:32:34.625Z,4.03
2022-12-07T16:35:04.001Z,4.25
2022-12-07T16:37:32.517Z,5.75
2022-12-07T16:40:01.134Z,3.92
2022-12-07T16:42:34.576Z,3.88
2022-12-07T16:45:03.719Z,7.35
2022-12-07T16:47:33.398Z,7.22
2022-12-07T16:50:01.842Z,8.18
2022-12-07T16:52:30.251Z,4.05
2022-12-07T16:54:58.846Z,3.90
2022-12-07T16:57:27.320Z,5.72
2022-12-07T16:59:55.745Z,4.32
2022-12-07T17:02:24.109Z,4.85
2022-12-07T17:04:53.025Z,3.25
2022-12-07T17:07:21.412Z,4.82
2022-12-07T17:09:49.812Z,3.50
2022-12-07T17:12:19.528Z,3.38
2022-12-07T17:15:07.054Z,4.75
2022-12-07T17:17:35.656Z,5.53
2022-12-07T17:20:04.769Z,2.95
2022-12-07T17:22:33.103Z,3.25
2022-12-07T17:25:02.054Z,3.85
2022-12-07T17:27:31.706Z,3.63
2022-12-07T17:30:00.167Z,3.33
2022-12-07T17:32:28.585Z,3.10
2022-12-07T17:34:57.137Z,2.55
2022-12-07T17:37:25.690Z,4.15
2022-12-07T17:39:58.212Z,3.30
2022-12-07T17:42:40.580Z,2.42
2022-12-07T17:47:38.776Z,6.30
2022-12-07T17:50:08.289Z,4.00
2022-12-07T17:52:59.477Z,2.67
2022-12-07T17:55:27.975Z,3.25
2022-12-07T17:57:56.507Z,5.75
2022-12-07T18:00:24.938Z,4.03
2022-12-07T18:02:53.464Z,4.45
2022-12-07T18:05:22.258Z,4.15
2022-12-07T18:07:53.116Z,3.78
2022-12-07T18:10:21.644Z,5.22
2022-12-07T18:12:52.238Z,4.13
2022-12-07T18:15:20.970Z,4.13
2022-12-07T18:17:50.169Z,3.72
2022-12-07T18:20:19.032Z,3.65
2022-12-07T18:22:47.539Z,4.72
2022-12-07T18:25:16.027Z,3.75
2022-12-07T18:27:44.399Z,4.65
2022-12-07T18:30:13.523Z,6.05
2022-12-07T18:32:41.870Z,4.03
2022-12-07T18:35:10.368Z,3.58
2022-12-07T18:37:38.812Z,4.03
2022-12-07T18:40:07.977Z,4.75
2022-12-07T18:42:36.371Z,5.22
2022-12-07T18:45:05.283Z,4.93
2022-12-07T18:47:34.235Z,4.13
2022-12-07T18:50:03.036Z,3.85
2022-12-07T18:52:31.383Z,4.03
2022-12-07T18:55:01.787Z,6.10
2022-12-07T18:57:34.084Z,4.15
2022-12-07T19:00:04.690Z,4.00
2022-12-07T19:02:33.096Z,3.75
2022-12-07T19:05:02.587Z,3.67
2022-12-07T19:07:31.362Z,3.28
2022-12-07T19:09:59.818Z,4.57
2022-12-07T19:12:28.316Z,5.13
2022-12-07T19:14:56.866Z,9.57
2022-12-07T19:17:25.394Z,7.07
2022-12-07T19:19:53.943Z,6.80
2022-12-07T19:22:23.802Z,4.72
2022-12-07T19:24:54.455Z,8.10
2022-12-07T19:27:23.908Z,5.30
2022-12-07T19:29:52.372Z,5.57
2022-12-07T19:32:20.918Z,6.32
2022-12-07T19:34:49.524Z,5.95
2022-12-07T19:37:17.962Z,6.40
2022-12-07T19:39:48.265Z,6.68
2022-12-07T19:42:16.717Z,4.22
2022-12-07T19:44:45.214Z,4.20
2022-12-07T19:47:16.618Z,5.28
2022-12-07T19:49:45.895Z,3.67
2022-12-07T19:52:14.735Z,4.57
2022-12-07T19:54:43.226Z,4.60
2022-12-07T19:57:15.809Z,7.20
2022-12-07T19:59:44.469Z,4.65
2022-12-07T20:02:14.824Z,4.53
2022-12-07T20:04:43.845Z,5.25
2022-12-07T20:07:12.307Z,5.53
2022-12-07T20:09:42.092Z,4.90
2022-12-07T20:12:29.646Z,4.50
2022-12-07T20:14:59.334Z,3.40
2022-12-07T20:17:29.030Z,4.05
2022-12-07T20:19:57.717Z,5.50
2022-12-07T20:22:26.153Z,3.60
2022-12-07T20:24:54.614Z,4.05
2022-12-07T20:27:23.047Z,4.47
2022-12-07T20:29:51.428Z,4.28
2022-12-07T20:32:20.822Z,3.33
2022-12-07T20:34:50.942Z,4.80
2022-12-07T20:37:19.329Z,6.20
2022-12-07T20:39:47.710Z,5.78
2022-12-07T20:42:36.057Z,3.78
2022-12-07T20:45:08.375Z,3.95
2022-12-07T20:47:36.993Z,4.30
2022-12-07T20:50:06.110Z,5.45
2022-12-07T20:52:34.445Z,5.53
2022-12-07T20:55:03.294Z,5.80
2022-12-07T20:57:31.955Z,4.10
2022-12-07T21:00:00.382Z,2.70
2022-12-07T21:02:28.752Z,2.88
2022-12-07T21:04:57.222Z,5.25
2022-12-07T21:07:26.773Z,3.58
2022-12-07T21:09:55.123Z,3.17
2022-12-07T21:12:23.609Z,3.17
2022-12-07T21:14:53.097Z,3.75
2022-12-07T21:17:21.493Z,3.92
2022-12-07T21:19:50.347Z,3.38
2022-12-07T21:22:18.814Z,3.83
2022-12-07T21:24:47.137Z,4.18
2022-12-07T21:27:15.512Z,4.25
2022-12-07T21:29:45.638Z,5.68
2022-12-07T21:32:15.476Z,5.70
2022-12-07T21:34:44.026Z,4.88
2022-12-07T21:37:12.468Z,4.72
2022-12-07T21:39:40.840Z,3.80
2022-12-07T21:42:09.212Z,3.92
2022-12-07T21:44:37.669Z,3.35
2022-12-07T21:47:06.275Z,5.38
2022-12-07T21:49:36.195Z,3.85
2022-12-07T21:52:05.439Z,5.38
2022-12-07T21:54:33.892Z,4.88
2022-12-07T21:57:02.380Z,3.08
2022-12-07T21:59:31.968Z,3.80
2022-12-07T22:02:00.383Z,4.25
2022-12-07T22:04:28.939Z,5.43
2022-12-07T22:06:57.943Z,4.05
2022-12-07T22:09:27.705Z,4.72
2022-12-07T22:11:56.115Z,5.45
2022-12-07T22:14:42.941Z,5.63
2022-12-07T22:17:11.327Z,5.90
2022-12-07T22:19:39.729Z,8.95
2022-12-07T22:22:13.634Z,6.10
2022-12-07T22:24:44.239Z,8.60
2022-12-07T22:27:12.717Z,9.57
2022-12-07T22:29:41.295Z,8.60
2022-12-07T22:32:46.157Z,7.20
2022-12-07T22:34:58.192Z,10.75
2022-12-07T22:37:28.296Z,9.02
2022-12-07T22:39:56.721Z,8.93
2022-12-07T22:42:25.291Z,9.05
2022-12-07T22:44:53.717Z,10.90
2022-12-07T22:47:23.318Z,8.60
2022-12-07T22:49:51.737Z,12.73
2022-12-07T22:52:20.168Z,15.50
2022-12-07T22:54:48.563Z,12.07
2022-12-07T22:57:16.909Z,13.35
2022-12-07T22:59:45.493Z,13.38
2022-12-07T23:02:13.953Z,14.43
2022-12-07T23:04:42.521Z,14.57
2022-12-07T23:07:10.911Z,15.70
2022-12-07T23:09:39.291Z,20.42
2022-12-07T23:12:26.475Z,15.07
2022-12-07T23:14:54.916Z,15.48
2022-12-07T23:17:23.578Z,16.48
2022-12-07T23:19:55.837Z,17.15
2022-12-07T23:22:24.920Z,17.92
2022-12-07T23:24:53.600Z,16.50
2022-12-07T23:27:22.181Z,15.75
2022-12-07T23:29:50.804Z,17.02
2022-12-07T23:32:19.244Z,19.50
2022-12-07T23:34:48.642Z,19.08
2022-12-07T23:37:17.095Z,16.60
2022-12-07T23:39:45.531Z,18.65
2022-12-07T23:42:14.048Z,19.80
2022-12-07T23:44:42.548Z,16.55
2022-12-07T23:47:10.998Z,18.38
2022-12-07T23:49:39.529Z,17.50
2022-12-07T23:52:08.014Z,17.85
2022-12-07T23:54:36.479Z,16.85
2022-12-07T23:57:04.862Z,17.80
2022-12-07T23:59:33.342Z,17.60
