createdAt,value
2018-09-28T00:10:54.095Z,0
2018-09-28T00:15:38.067Z,0
2018-09-28T00:20:45.829Z,0
2018-09-28T00:25:38.127Z,0
2018-09-28T00:30:38.021Z,0
2018-09-28T00:35:38.019Z,0
2018-09-28T00:40:38.770Z,0
2018-09-28T00:45:38.635Z,0
2018-09-28T00:50:38.143Z,0
2018-09-28T00:55:38.221Z,0
2018-09-28T01:00:37.975Z,0
2018-09-28T01:05:38.534Z,0
2018-09-28T01:10:38.412Z,0
2018-09-28T01:15:38.046Z,0
2018-09-28T01:20:38.615Z,0
2018-09-28T01:25:38.263Z,0
2018-09-28T01:30:38.328Z,0
2018-09-28T01:35:38.052Z,0
2018-09-28T01:40:43.431Z,0
2018-09-28T01:45:37.978Z,0
2018-09-28T01:50:38.408Z,0
2018-09-28T01:55:37.925Z,0
2018-09-28T02:00:38.088Z,0
2018-09-28T02:05:41.230Z,0
2018-09-28T02:10:37.888Z,0
2018-09-28T02:15:37.880Z,0
2018-09-28T02:20:38.615Z,0
2018-09-28T02:25:40.208Z,0
2018-09-28T02:30:37.920Z,0
2018-09-28T02:35:38.323Z,0
2018-09-28T02:40:38.192Z,0
2018-09-28T02:45:37.961Z,0
2018-09-28T02:50:37.936Z,0
2018-09-28T02:55:38.060Z,0
2018-09-28T03:00:37.659Z,0
2018-09-28T03:05:37.836Z,0
2018-09-28T03:10:37.937Z,0
2018-09-28T03:15:38.036Z,0
2018-09-28T03:20:38.001Z,0
2018-09-28T03:25:42.886Z,0
2018-09-28T03:30:53.516Z,0
2018-09-28T03:36:13.628Z,0
2018-09-28T03:40:52.593Z,0
2018-09-28T03:45:38.558Z,0
2018-09-28T03:50:39.073Z,0
2018-09-28T03:55:37.661Z,0
2018-09-28T04:00:39.239Z,0
2018-09-28T04:05:38.176Z,0
2018-09-28T04:10:37.916Z,0
2018-09-28T04:15:37.949Z,0
2018-09-28T04:20:38.488Z,0
2018-09-28T04:25:37.829Z,0
2018-09-28T04:30:37.849Z,0
2018-09-28T04:35:37.675Z,0
2018-09-28T04:40:38.214Z,0
2018-09-28T04:45:37.842Z,0
2018-09-28T04:50:37.441Z,0
2018-09-28T04:55:38.059Z,0
2018-09-28T05:00:38.074Z,0
2018-09-28T05:05:37.644Z,0
2018-09-28T05:10:37.470Z,0
2018-09-28T05:15:37.698Z,0
2018-09-28T05:20:38.478Z,0
2018-09-28T05:25:37.634Z,0
2018-09-28T05:30:44.970Z,0.8
2018-09-28T05:35:37.963Z,1.7
2018-09-28T05:40:38.105Z,3.3
2018-09-28T05:45:38.139Z,4.2
2018-09-28T05:50:38.043Z,5.8
2018-09-28T05:55:37.812Z,9.2
2018-09-28T06:00:37.614Z,10.8
2018-09-28T06:05:38.486Z,12.5
2018-09-28T06:10:38.910Z,10.8
2018-09-28T06:15:39.520Z,16.7
2018-09-28T06:20:38.762Z,19.2
2018-09-28T06:25:38.075Z,12.5
2018-09-28T06:30:38.234Z,19.2
2018-09-28T06:35:38.370Z,25
2018-09-28T06:40:37.971Z,20.8
2018-09-28T06:45:37.427Z,23.3
2018-09-28T06:50:37.608Z,23.3
2018-09-28T06:55:37.689Z,21.7
2018-09-28T07:00:37.494Z,19.2
2018-09-28T07:05:37.682Z,20
2018-09-28T07:10:38.265Z,20.8
2018-09-28T07:15:38.009Z,25
2018-09-28T07:20:37.469Z,32.5
2018-09-28T07:25:37.664Z,44.2
2018-09-28T07:30:38.071Z,61.7
2018-09-28T07:35:38.120Z,78.3
2018-09-28T07:40:37.404Z,89.2
2018-09-28T07:45:37.592Z,95
2018-09-28T07:50:37.295Z,106.7
2018-09-28T07:55:37.333Z,94.2
2018-09-28T08:00:37.264Z,91.7
2018-09-28T08:05:37.296Z,88.3
2018-09-28T08:10:37.565Z,99.2
2018-09-28T08:15:37.183Z,146.7
2018-09-28T08:20:37.147Z,155.8
2018-09-28T08:25:37.229Z,180.8
2018-09-28T08:30:37.186Z,160
2018-09-28T08:35:37.483Z,127.5
2018-09-28T08:40:37.417Z,87.5
2018-09-28T08:45:37.533Z,79.2
2018-09-28T08:50:37.468Z,83.3
2018-09-28T08:55:37.402Z,143.3
2018-09-28T09:00:37.128Z,183.3
2018-09-28T09:05:37.175Z,190
2018-09-28T09:10:37.452Z,188.3
2018-09-28T09:15:37.447Z,165
2018-09-28T09:20:37.154Z,173.3
2018-09-28T09:25:37.271Z,168.3
2018-09-28T09:30:37.229Z,169.2
2018-09-28T09:35:37.412Z,175.8
2018-09-28T09:40:37.468Z,178.3
2018-09-28T09:45:37.444Z,163.3
2018-09-28T09:50:37.220Z,157.5
2018-09-28T09:55:37.063Z,175.8
2018-09-28T10:00:37.311Z,200.8
2018-09-28T10:05:37.069Z,179.2
2018-09-28T10:10:37.122Z,170.8
2018-09-28T10:15:37.052Z,114.2
2018-09-28T10:20:37.229Z,40.8
2018-09-28T10:25:36.972Z,41.7
2018-09-28T10:30:37.169Z,54.2
2018-09-28T10:35:37.068Z,49.2
2018-09-28T10:40:37.633Z,73.3
2018-09-28T10:45:36.977Z,123.3
2018-09-28T10:50:37.026Z,143.3
2018-09-28T10:55:37.449Z,147.5
2018-09-28T11:00:36.962Z,139.2
2018-09-28T11:05:37.134Z,119.2
2018-09-28T11:10:36.975Z,182.5
2018-09-28T11:15:37.236Z,167.5
2018-09-28T11:20:37.127Z,165
2018-09-28T11:25:37.198Z,88.3
2018-09-28T11:30:36.885Z,160.8
2018-09-28T11:35:37.146Z,160
2018-09-28T11:40:37.080Z,186.7
2018-09-28T11:45:37.321Z,196.7
2018-09-28T11:50:37.251Z,201.7
2018-09-28T11:55:37.106Z,217.5
2018-09-28T12:00:36.903Z,174.2
2018-09-28T12:05:36.995Z,100.8
2018-09-28T12:10:37.290Z,175.8
2018-09-28T12:15:38.159Z,215
2018-09-28T12:20:37.481Z,244.2
2018-09-28T12:25:36.972Z,228.3
2018-09-28T12:30:37.489Z,102.5
2018-09-28T12:35:37.378Z,355
2018-09-28T12:40:37.109Z,378.3
2018-09-28T12:45:37.141Z,406.7
2018-09-28T12:50:40.775Z,421.7
2018-09-28T12:55:39.146Z,411.7
2018-09-28T13:00:37.215Z,428.3
2018-09-28T13:05:36.797Z,448.3
2018-09-28T13:10:37.016Z,450.8
2018-09-28T13:15:37.006Z,458.3
2018-09-28T13:20:37.035Z,464.2
2018-09-28T13:25:37.074Z,135.8
2018-09-28T13:30:37.067Z,96.7
2018-09-28T13:35:37.447Z,71.7
2018-09-28T13:40:36.906Z,70.8
2018-09-28T13:45:36.877Z,63.3
2018-09-28T13:50:37.004Z,71.7
2018-09-28T13:55:36.892Z,75
2018-09-28T14:00:37.086Z,70.8
2018-09-28T14:05:37.351Z,82.5
2018-09-28T14:10:37.060Z,61.7
2018-09-28T14:15:36.794Z,58.3
2018-09-28T14:20:36.886Z,57.5
2018-09-28T14:25:37.158Z,57.5
2018-09-28T14:30:37.374Z,70
2018-09-28T14:35:36.937Z,88.3
2018-09-28T14:40:36.860Z,66.7
2018-09-28T14:45:37.008Z,84.2
2018-09-28T14:50:36.999Z,86.7
2018-09-28T14:56:37.870Z,68.3
2018-09-28T15:00:39.011Z,59.2
2018-09-28T15:05:46.820Z,100.8
2018-09-28T15:11:40.791Z,503.3
2018-09-28T15:16:00.075Z,335.8
2018-09-28T15:20:59.089Z,181.7
2018-09-28T15:26:00.838Z,51.7
2018-09-28T15:30:37.371Z,54.2
2018-09-28T15:36:02.527Z,80
2018-09-28T15:40:58.503Z,60.8
2018-09-28T15:48:44.710Z,43.3
2018-09-28T15:50:48.440Z,40.8
2018-09-28T15:57:19.611Z,43.3
2018-09-28T16:01:07.401Z,45
2018-09-28T16:05:41.613Z,59.2
2018-09-28T16:13:08.901Z,36.7
2018-09-28T16:17:37.137Z,30
2018-09-28T16:20:45.195Z,27.5
2018-09-28T16:25:50.162Z,25.8
2018-09-28T16:30:53.901Z,24.2
2018-09-28T16:35:39.620Z,22.5
2018-09-28T16:42:04.130Z,20.8
2018-09-28T16:45:47.605Z,18.3
2018-09-28T16:50:52.644Z,16.7
2018-09-28T16:56:04.926Z,14.2
2018-09-28T17:00:51.398Z,12.5
2018-09-28T17:05:56.612Z,10
2018-09-28T17:10:57.149Z,8.3
2018-09-28T17:17:35.714Z,5.8
2018-09-28T17:22:29.403Z,3.3
2018-09-28T17:25:53.432Z,2.5
2018-09-28T17:30:45.119Z,0.8
2018-09-28T17:35:38.069Z,0
2018-09-28T17:40:41.094Z,0
2018-09-28T17:45:53.141Z,0
2018-09-28T17:50:47.685Z,0
2018-09-28T17:55:50.762Z,0
2018-09-28T18:00:45.211Z,0
2018-09-28T18:05:43.995Z,0
2018-09-28T18:10:54.909Z,0
2018-09-28T18:15:48.263Z,0
2018-09-28T18:20:37.023Z,0
2018-09-28T18:26:21.959Z,0
2018-09-28T18:30:56.718Z,0
2018-09-28T18:35:49.262Z,0
2018-09-28T18:42:24.219Z,0
2018-09-28T18:45:47.063Z,0
2018-09-28T18:50:36.768Z,0
2018-09-28T18:55:49.894Z,0
2018-09-28T19:01:00.456Z,0
2018-09-28T19:06:50.330Z,0
2018-09-28T19:11:37.661Z,0
2018-09-28T19:19:46.624Z,0
2018-09-28T19:26:54.290Z,0
2018-09-28T19:29:51.137Z,0
2018-09-28T19:32:20.367Z,0
2018-09-28T19:36:03.773Z,0
2018-09-28T19:44:13.881Z,0
2018-09-28T19:47:27.977Z,0
