createdAt,value
2024-01-16T00:00:56.947Z,1.32
2024-01-16T00:02:18.918Z,0.82
2024-01-16T00:03:21.966Z,0.49
2024-01-16T00:04:27.733Z,0.19
2024-01-16T00:05:30.608Z,-0.08
2024-01-16T00:06:33.512Z,-0.30
2024-01-16T00:07:40.212Z,-0.51
2024-01-16T00:08:43.420Z,-0.69
2024-01-16T00:09:46.899Z,-0.86
2024-01-16T00:10:50.893Z,-1.00
2024-01-16T00:11:53.871Z,-1.12
2024-01-16T00:12:56.930Z,-1.24
2024-01-16T00:14:00.152Z,-1.31
2024-01-16T00:15:03.060Z,-1.00
2024-01-16T00:16:06.441Z,-0.31
2024-01-16T00:17:10.080Z,0.52
2024-01-16T00:18:13.263Z,1.35
2024-01-16T00:19:16.806Z,2.06
2024-01-16T00:20:19.863Z,2.30
2024-01-16T00:21:22.806Z,2.11
2024-01-16T00:22:25.894Z,1.75
2024-01-16T00:23:28.836Z,1.34
2024-01-16T00:24:32.390Z,0.97
2024-01-16T00:25:35.806Z,0.63
2024-01-16T00:26:38.770Z,0.33
2024-01-16T00:27:42.089Z,0.07
2024-01-16T00:28:44.987Z,-0.16
2024-01-16T00:29:48.498Z,-0.36
2024-01-16T00:30:51.430Z,-0.54
2024-01-16T00:31:54.403Z,-0.71
2024-01-16T00:32:57.661Z,-0.87
2024-01-16T00:34:00.999Z,-0.98
2024-01-16T00:35:05.185Z,-0.76
2024-01-16T00:36:08.217Z,-0.12
2024-01-16T00:37:11.201Z,0.68
2024-01-16T00:38:14.166Z,1.49
2024-01-16T00:39:17.112Z,2.09
2024-01-16T00:40:20.168Z,2.16
2024-01-16T00:41:23.350Z,1.91
2024-01-16T00:42:26.414Z,1.52
2024-01-16T00:43:29.486Z,1.14
2024-01-16T00:44:32.969Z,0.77
2024-01-16T00:45:36.100Z,0.44
2024-01-16T00:46:39.042Z,0.16
2024-01-16T00:47:42.862Z,-0.08
2024-01-16T00:48:45.984Z,-0.30
2024-01-16T00:49:49.421Z,-0.51
2024-01-16T00:50:52.724Z,-0.70
2024-01-16T00:51:55.723Z,-0.86
2024-01-16T00:52:59.216Z,-1.00
2024-01-16T00:54:02.138Z,-1.13
2024-01-16T00:55:06.104Z,-1.26
2024-01-16T00:56:09.451Z,-1.37
2024-01-16T00:57:12.742Z,-1.46
2024-01-16T00:58:16.313Z,-1.19
2024-01-16T00:59:19.213Z,-0.50
2024-01-16T01:00:22.114Z,0.33
2024-01-16T01:01:25.603Z,1.13
2024-01-16T01:02:28.767Z,1.71
2024-01-16T01:03:31.778Z,1.79
2024-01-16T01:04:35.163Z,1.53
2024-01-16T01:05:38.532Z,1.16
2024-01-16T01:06:41.967Z,0.78
2024-01-16T01:07:45.126Z,0.44
2024-01-16T01:08:48.171Z,0.12
2024-01-16T01:09:51.334Z,-0.15
2024-01-16T01:10:54.283Z,-0.39
2024-01-16T01:11:57.572Z,-0.61
2024-01-16T01:13:00.653Z,-0.80
2024-01-16T01:14:03.717Z,-0.98
2024-01-16T01:15:07.420Z,-1.13
2024-01-16T01:16:10.786Z,-1.27
2024-01-16T01:17:13.818Z,-1.40
2024-01-16T01:18:17.077Z,-1.52
2024-01-16T01:19:20.272Z,-1.63
2024-01-16T01:20:23.304Z,-1.73
2024-01-16T01:21:26.869Z,-1.82
2024-01-16T01:22:29.809Z,-1.90
2024-01-16T01:23:34.034Z,-1.98
2024-01-16T01:24:37.090Z,-2.05
2024-01-16T01:25:40.700Z,-2.12
2024-01-16T01:26:45.299Z,-2.18
2024-01-16T01:27:48.580Z,-2.24
2024-01-16T01:28:51.860Z,-2.30
2024-01-16T01:29:54.778Z,-2.35
2024-01-16T01:30:57.992Z,-2.40
2024-01-16T01:32:01.022Z,-2.45
2024-01-16T01:33:05.159Z,-2.49
2024-01-16T01:34:08.674Z,-2.37
2024-01-16T01:35:12.764Z,-1.79
2024-01-16T01:36:15.857Z,-0.94
2024-01-16T01:37:18.765Z,-0.05
2024-01-16T01:38:21.789Z,0.72
2024-01-16T01:39:25.008Z,1.04
2024-01-16T01:40:28.003Z,0.90
2024-01-16T01:41:30.989Z,0.60
2024-01-16T01:42:33.894Z,0.23
2024-01-16T01:43:37.482Z,-0.11
2024-01-16T01:44:40.469Z,-0.43
2024-01-16T01:45:43.737Z,-0.71
2024-01-16T01:46:47.433Z,-0.95
2024-01-16T01:47:51.679Z,-1.17
2024-01-16T01:48:57.264Z,-1.37
2024-01-16T01:50:00.485Z,-1.54
2024-01-16T01:51:04.176Z,-1.70
2024-01-16T01:52:08.795Z,-1.84
2024-01-16T01:53:11.834Z,-1.98
2024-01-16T01:54:16.710Z,-2.10
2024-01-16T01:55:19.760Z,-2.21
2024-01-16T01:56:23.152Z,-2.31
2024-01-16T01:57:26.583Z,-2.41
2024-01-16T01:58:30.556Z,-2.50
2024-01-16T01:59:34.314Z,-2.59
2024-01-16T02:00:37.296Z,-2.62
2024-01-16T02:01:41.546Z,-2.29
2024-01-16T02:02:44.683Z,-1.56
2024-01-16T02:03:50.704Z,-0.70
2024-01-16T02:04:54.105Z,0.19
2024-01-16T02:05:57.241Z,0.78
2024-01-16T02:07:00.406Z,0.82
2024-01-16T02:08:03.720Z,0.56
2024-01-16T02:09:08.148Z,0.17
2024-01-16T02:10:11.208Z,-0.21
2024-01-16T02:11:14.216Z,-0.56
2024-01-16T02:12:17.147Z,-0.88
2024-01-16T02:13:24.185Z,-1.16
2024-01-16T02:14:27.402Z,-1.42
2024-01-16T02:15:30.536Z,-1.64
2024-01-16T02:16:54.066Z,-1.84
2024-01-16T02:17:58.696Z,-2.06
2024-01-16T02:19:01.706Z,-2.23
2024-01-16T02:20:05.114Z,-2.37
2024-01-16T02:21:08.268Z,-2.50
2024-01-16T02:22:20.828Z,-2.61
2024-01-16T02:23:28.676Z,-2.74
2024-01-16T02:24:32.020Z,-2.83
2024-01-16T02:25:36.199Z,-2.61
2024-01-16T02:26:39.873Z,-1.96
2024-01-16T02:27:43.505Z,-1.12
2024-01-16T02:28:46.910Z,-0.27
2024-01-16T02:29:49.880Z,0.45
2024-01-16T02:30:52.862Z,0.66
2024-01-16T02:31:55.871Z,0.46
2024-01-16T02:32:59.020Z,0.09
2024-01-16T02:34:03.098Z,-0.30
2024-01-16T02:35:06.423Z,-0.67
2024-01-16T02:36:09.884Z,-1.00
2024-01-16T02:37:12.953Z,-1.29
2024-01-16T02:38:15.964Z,-1.55
2024-01-16T02:39:18.988Z,-1.78
2024-01-16T02:40:21.894Z,-1.97
2024-01-16T02:41:25.087Z,-2.15
2024-01-16T02:42:28.044Z,-2.31
2024-01-16T02:43:30.957Z,-2.46
2024-01-16T02:44:34.038Z,-2.58
2024-01-16T02:45:37.001Z,-2.71
2024-01-16T02:46:40.381Z,-2.82
2024-01-16T02:47:43.683Z,-2.89
2024-01-16T02:48:47.566Z,-2.57
2024-01-16T02:49:50.862Z,-1.87
2024-01-16T02:50:54.307Z,-1.05
2024-01-16T02:51:57.624Z,-0.20
2024-01-16T02:53:00.573Z,0.47
2024-01-16T02:54:03.555Z,0.60
2024-01-16T02:55:07.471Z,0.36
2024-01-16T02:56:10.794Z,-0.02
2024-01-16T02:57:13.935Z,-0.42
2024-01-16T02:58:16.894Z,-0.79
2024-01-16T02:59:19.866Z,-1.11
2024-01-16T03:00:23.940Z,-1.41
2024-01-16T03:01:26.881Z,-1.66
2024-01-16T03:02:31.199Z,-1.89
2024-01-16T03:03:34.292Z,-2.08
2024-01-16T03:04:37.340Z,-2.26
2024-01-16T03:05:40.731Z,-2.40
2024-01-16T03:06:43.906Z,-2.55
2024-01-16T03:07:47.148Z,-2.69
2024-01-16T03:08:50.170Z,-2.81
2024-01-16T03:09:53.120Z,-2.92
2024-01-16T03:10:56.098Z,-2.76
2024-01-16T03:12:00.462Z,-2.17
2024-01-16T03:13:04.105Z,-1.34
2024-01-16T03:14:07.076Z,-0.49
2024-01-16T03:15:10.695Z,0.27
2024-01-16T03:16:13.696Z,0.59
2024-01-16T03:17:17.086Z,0.45
2024-01-16T03:18:20.156Z,0.10
2024-01-16T03:19:23.372Z,-0.31
2024-01-16T03:20:26.812Z,-0.69
2024-01-16T03:21:29.721Z,-1.04
2024-01-16T03:22:32.664Z,-1.33
2024-01-16T03:23:35.906Z,-1.58
2024-01-16T03:24:38.794Z,-1.82
2024-01-16T03:25:41.811Z,-2.02
2024-01-16T03:26:44.928Z,-2.20
2024-01-16T03:27:48.023Z,-2.37
2024-01-16T03:28:51.170Z,-2.51
2024-01-16T03:29:54.413Z,-2.66
2024-01-16T03:30:57.406Z,-2.79
2024-01-16T03:32:01.941Z,-2.85
2024-01-16T03:33:06.191Z,-2.52
2024-01-16T03:34:11.834Z,-1.80
2024-01-16T03:35:14.915Z,-0.93
2024-01-16T03:36:18.160Z,-0.12
2024-01-16T03:37:21.076Z,0.53
2024-01-16T03:38:24.287Z,0.70
2024-01-16T03:39:27.451Z,0.45
2024-01-16T03:40:35.191Z,0.04
2024-01-16T03:41:38.373Z,-0.42
2024-01-16T03:42:41.456Z,-0.84
2024-01-16T03:43:45.427Z,-1.20
2024-01-16T03:44:48.594Z,-1.51
2024-01-16T03:45:51.811Z,-1.78
2024-01-16T03:46:54.676Z,-2.02
2024-01-16T03:47:58.384Z,-2.23
2024-01-16T03:49:01.489Z,-2.42
2024-01-16T03:50:04.853Z,-2.59
2024-01-16T03:51:10.382Z,-2.67
2024-01-16T03:52:13.475Z,-2.31
2024-01-16T03:53:16.439Z,-1.61
2024-01-16T03:54:19.431Z,-0.80
2024-01-16T03:55:22.513Z,0.00
2024-01-16T03:56:25.476Z,0.67
2024-01-16T03:57:28.509Z,0.82
2024-01-16T03:58:31.471Z,0.58
2024-01-16T03:59:34.452Z,0.17
2024-01-16T04:01:40.702Z,-0.68
2024-01-16T04:02:43.804Z,-1.04
2024-01-16T04:03:46.801Z,-1.36
2024-01-16T04:04:49.840Z,-1.64
2024-01-16T04:05:53.114Z,-1.89
2024-01-16T04:06:56.295Z,-2.11
2024-01-16T04:07:59.299Z,-2.30
2024-01-16T04:09:02.709Z,-2.48
2024-01-16T04:10:07.390Z,-2.64
2024-01-16T04:11:14.759Z,-2.80
2024-01-16T04:12:17.695Z,-2.86
2024-01-16T04:13:20.626Z,-2.48
2024-01-16T04:14:23.775Z,-1.76
2024-01-16T04:15:27.358Z,-0.93
2024-01-16T04:16:30.689Z,-0.13
2024-01-16T04:17:33.658Z,0.44
2024-01-16T04:18:41.631Z,0.48
2024-01-16T04:19:44.762Z,0.16
2024-01-16T04:20:47.877Z,-0.24
2024-01-16T04:21:50.847Z,-0.66
2024-01-16T04:22:54.008Z,-1.04
2024-01-16T04:23:56.963Z,-1.37
2024-01-16T04:24:59.993Z,-1.67
2024-01-16T04:26:02.986Z,-1.92
2024-01-16T04:27:05.995Z,-2.15
2024-01-16T04:28:09.008Z,-2.36
2024-01-16T04:29:13.532Z,-2.53
2024-01-16T04:30:16.596Z,-2.70
2024-01-16T04:31:20.561Z,-2.85
2024-01-16T04:32:23.786Z,-2.99
2024-01-16T04:33:27.223Z,-3.11
2024-01-16T04:34:30.352Z,-3.00
2024-01-16T04:35:33.297Z,-2.45
2024-01-16T04:36:36.713Z,-1.66
2024-01-16T04:37:39.685Z,-0.82
2024-01-16T04:38:43.363Z,-0.04
2024-01-16T04:39:46.209Z,0.36
2024-01-16T04:40:49.245Z,0.27
2024-01-16T04:41:52.182Z,-0.07
2024-01-16T04:42:55.649Z,-0.49
2024-01-16T04:43:58.607Z,-0.89
2024-01-16T04:45:01.934Z,-1.25
2024-01-16T04:46:05.074Z,-1.57
2024-01-16T04:47:08.419Z,-1.85
2024-01-16T04:48:11.566Z,-2.09
2024-01-16T04:49:14.793Z,-2.31
2024-01-16T04:50:17.872Z,-2.50
2024-01-16T04:51:20.936Z,-2.68
2024-01-16T04:52:23.814Z,-2.84
2024-01-16T04:53:27.037Z,-3.00
2024-01-16T04:54:30.184Z,-3.13
2024-01-16T04:55:33.110Z,-3.11
2024-01-16T04:56:36.317Z,-2.65
2024-01-16T04:57:39.739Z,-1.89
2024-01-16T04:58:42.916Z,-1.04
2024-01-16T04:59:46.131Z,-0.23
2024-01-16T05:00:49.192Z,0.30
2024-01-16T05:01:52.883Z,0.32
2024-01-16T05:02:56.226Z,-0.00
2024-01-16T05:04:00.088Z,-0.42
2024-01-16T05:05:03.635Z,-0.84
2024-01-16T05:06:14.791Z,-1.23
2024-01-16T05:07:18.024Z,-1.60
2024-01-16T05:08:21.119Z,-1.89
2024-01-16T05:09:24.582Z,-2.15
2024-01-16T05:10:27.870Z,-2.37
2024-01-16T05:11:30.788Z,-2.57
2024-01-16T05:12:33.783Z,-2.74
2024-01-16T05:13:36.820Z,-2.91
2024-01-16T05:14:39.968Z,-3.07
2024-01-16T05:15:43.485Z,-3.21
2024-01-16T05:16:46.441Z,-3.15
2024-01-16T05:17:49.564Z,-2.65
2024-01-16T05:18:52.712Z,-1.89
2024-01-16T05:19:55.717Z,-1.05
2024-01-16T05:21:00.720Z,-0.25
2024-01-16T05:22:04.168Z,0.28
2024-01-16T05:23:07.172Z,0.26
2024-01-16T05:24:10.129Z,-0.07
2024-01-16T05:25:13.034Z,-0.48
2024-01-16T05:26:16.070Z,-0.92
2024-01-16T05:27:18.998Z,-1.32
2024-01-16T05:28:21.956Z,-1.67
2024-01-16T05:29:24.943Z,-1.99
2024-01-16T05:30:28.205Z,-2.27
2024-01-16T05:31:31.266Z,-2.52
2024-01-16T05:32:34.448Z,-2.73
2024-01-16T05:33:38.920Z,-2.94
2024-01-16T05:34:42.182Z,-3.11
2024-01-16T05:35:45.424Z,-3.27
2024-01-16T05:36:48.522Z,-3.27
2024-01-16T05:37:51.407Z,-2.81
2024-01-16T05:38:54.612Z,-2.05
2024-01-16T05:39:58.656Z,-1.20
2024-01-16T05:41:01.815Z,-0.38
2024-01-16T05:42:05.079Z,0.17
2024-01-16T05:43:08.261Z,0.18
2024-01-16T05:44:11.184Z,-0.13
2024-01-16T05:45:14.913Z,-0.56
2024-01-16T05:46:20.015Z,-1.01
2024-01-16T05:47:25.630Z,-1.43
2024-01-16T05:48:29.038Z,-1.79
2024-01-16T05:49:32.007Z,-2.09
2024-01-16T05:50:36.145Z,-2.37
2024-01-16T05:51:39.280Z,-2.61
2024-01-16T05:52:44.331Z,-2.81
2024-01-16T05:53:49.154Z,-3.02
2024-01-16T05:54:52.769Z,-3.18
2024-01-16T05:55:55.854Z,-3.18
2024-01-16T05:56:58.969Z,-2.69
2024-01-16T05:58:01.987Z,-1.89
2024-01-16T05:59:05.820Z,-1.04
2024-01-16T06:00:09.438Z,-0.24
2024-01-16T06:01:14.577Z,0.26
2024-01-16T06:02:18.101Z,0.24
2024-01-16T06:03:21.044Z,-0.08
2024-01-16T06:04:24.674Z,-0.52
2024-01-16T06:05:27.822Z,-0.96
2024-01-16T06:06:30.813Z,-1.36
2024-01-16T06:07:33.953Z,-1.70
2024-01-16T06:08:36.817Z,-2.00
2024-01-16T06:09:43.419Z,-2.26
2024-01-16T06:10:46.630Z,-2.51
2024-01-16T06:11:49.572Z,-2.73
2024-01-16T06:12:52.618Z,-2.91
2024-01-16T06:13:55.694Z,-3.08
2024-01-16T06:14:59.241Z,-3.03
2024-01-16T06:16:02.244Z,-2.51
2024-01-16T06:17:07.100Z,-1.74
2024-01-16T06:18:10.412Z,-0.89
2024-01-16T06:19:13.556Z,-0.10
2024-01-16T06:20:16.677Z,0.38
2024-01-16T06:21:21.129Z,0.34
2024-01-16T06:22:25.591Z,-0.03
2024-01-16T06:23:28.495Z,-0.47
2024-01-16T06:24:37.686Z,-0.91
2024-01-16T06:25:40.623Z,-1.36
2024-01-16T06:26:43.772Z,-1.72
2024-01-16T06:27:48.030Z,-2.03
2024-01-16T06:28:51.102Z,-2.31
2024-01-16T06:29:54.230Z,-2.56
2024-01-16T06:30:57.477Z,-2.78
2024-01-16T06:32:00.782Z,-2.97
2024-01-16T06:33:04.073Z,-3.15
2024-01-16T06:34:07.681Z,-3.13
2024-01-16T06:35:10.608Z,-2.68
2024-01-16T06:36:13.683Z,-1.94
2024-01-16T06:37:16.883Z,-1.13
2024-01-16T06:38:19.819Z,-0.35
2024-01-16T06:39:22.984Z,0.24
2024-01-16T06:40:26.014Z,0.33
2024-01-16T06:41:28.896Z,0.03
2024-01-16T06:42:32.543Z,-0.38
2024-01-16T06:43:36.037Z,-0.85
2024-01-16T06:44:39.381Z,-1.26
2024-01-16T06:45:45.716Z,-1.62
2024-01-16T06:46:48.757Z,-1.95
2024-01-16T06:47:52.260Z,-2.23
2024-01-16T06:48:55.850Z,-2.47
2024-01-16T06:49:58.809Z,-2.67
2024-01-16T06:51:02.443Z,-2.87
2024-01-16T06:52:05.552Z,-3.03
2024-01-16T06:53:08.509Z,-3.01
2024-01-16T06:54:11.482Z,-2.54
2024-01-16T06:55:14.393Z,-1.79
2024-01-16T06:56:17.291Z,-0.95
2024-01-16T06:57:20.323Z,-0.14
2024-01-16T06:58:23.285Z,0.44
2024-01-16T06:59:26.355Z,0.51
2024-01-16T07:00:29.574Z,0.21
2024-01-16T07:01:32.824Z,-0.23
2024-01-16T07:02:36.260Z,-0.68
2024-01-16T07:03:39.636Z,-1.09
2024-01-16T07:04:42.892Z,-1.47
2024-01-16T07:05:46.661Z,-1.80
2024-01-16T07:06:50.053Z,-2.10
2024-01-16T07:07:52.934Z,-2.36
2024-01-16T07:08:56.075Z,-2.59
2024-01-16T07:09:59.026Z,-2.79
2024-01-16T07:11:02.086Z,-2.99
2024-01-16T07:12:06.032Z,-3.04
2024-01-16T07:13:09.513Z,-2.64
2024-01-16T07:14:13.037Z,-1.91
2024-01-16T07:15:16.504Z,-1.05
2024-01-16T07:16:19.726Z,-0.24
2024-01-16T07:17:22.907Z,0.37
2024-01-16T07:18:26.395Z,0.44
2024-01-16T07:19:29.463Z,0.13
2024-01-16T07:20:32.439Z,-0.30
2024-01-16T07:21:35.705Z,-0.75
2024-01-16T07:22:42.302Z,-1.16
2024-01-16T07:23:45.788Z,-1.54
2024-01-16T07:24:48.865Z,-1.86
2024-01-16T07:25:51.811Z,-2.13
2024-01-16T07:26:55.626Z,-2.39
2024-01-16T07:27:58.809Z,-2.62
2024-01-16T07:29:01.687Z,-2.82
2024-01-16T07:30:08.392Z,-3.00
2024-01-16T07:31:12.653Z,-3.14
2024-01-16T07:32:15.783Z,-2.90
2024-01-16T07:33:18.738Z,-2.26
2024-01-16T07:34:23.147Z,-1.47
2024-01-16T07:35:26.330Z,-0.65
2024-01-16T07:36:29.429Z,0.04
2024-01-16T07:37:32.438Z,0.25
2024-01-16T07:38:37.034Z,0.03
2024-01-16T07:39:39.887Z,-0.39
2024-01-16T07:40:42.818Z,-0.85
2024-01-16T07:41:45.772Z,-1.28
2024-01-16T07:42:48.897Z,-1.66
2024-01-16T07:43:51.783Z,-2.01
2024-01-16T07:44:56.664Z,-2.31
2024-01-16T07:45:59.908Z,-2.57
2024-01-16T07:47:03.298Z,-2.80
2024-01-16T07:48:06.534Z,-3.02
2024-01-16T07:49:09.631Z,-3.21
2024-01-16T07:50:12.543Z,-3.39
2024-01-16T07:51:15.823Z,-3.33
2024-01-16T07:52:18.693Z,-2.80
2024-01-16T07:53:21.679Z,-2.05
2024-01-16T07:54:25.169Z,-1.23
2024-01-16T07:55:28.253Z,-0.43
2024-01-16T07:56:31.167Z,0.09
2024-01-16T07:57:34.118Z,0.06
2024-01-16T07:58:37.607Z,-0.27
2024-01-16T07:59:42.140Z,-0.70
2024-01-16T08:00:45.421Z,-1.14
2024-01-16T08:01:48.359Z,-1.54
2024-01-16T08:02:51.327Z,-1.88
2024-01-16T08:03:54.893Z,-2.18
2024-01-16T08:04:58.215Z,-2.46
2024-01-16T08:06:01.490Z,-2.69
2024-01-16T08:07:05.087Z,-2.90
2024-01-16T08:08:11.936Z,-3.09
2024-01-16T08:09:15.475Z,-3.27
2024-01-16T08:10:19.686Z,-3.39
2024-01-16T08:11:22.998Z,-3.08
2024-01-16T08:12:26.168Z,-2.41
2024-01-16T08:13:29.646Z,-1.56
2024-01-16T08:14:32.562Z,-0.73
2024-01-16T08:15:35.875Z,-0.04
2024-01-16T08:16:38.848Z,0.11
2024-01-16T08:17:42.168Z,-0.14
2024-01-16T08:18:45.502Z,-0.54
2024-01-16T08:19:48.630Z,-0.96
2024-01-16T08:20:51.602Z,-1.35
2024-01-16T08:21:54.668Z,-1.70
2024-01-16T08:22:57.592Z,-2.00
2024-01-16T08:24:00.549Z,-2.27
2024-01-16T08:25:06.001Z,-2.50
2024-01-16T08:26:08.980Z,-2.72
2024-01-16T08:27:12.089Z,-2.91
2024-01-16T08:28:15.305Z,-3.08
2024-01-16T08:29:19.021Z,-3.23
2024-01-16T08:30:21.964Z,-3.38
2024-01-16T08:31:25.115Z,-3.41
2024-01-16T08:32:28.290Z,-3.02
2024-01-16T08:33:37.312Z,-2.29
2024-01-16T08:34:48.262Z,-1.29
2024-01-16T08:35:51.720Z,-0.46
2024-01-16T08:36:58.338Z,-0.01
2024-01-16T08:38:02.208Z,-0.07
2024-01-16T08:39:05.077Z,-0.42
2024-01-16T08:40:08.376Z,-0.83
2024-01-16T08:41:11.310Z,-1.21
2024-01-16T08:42:14.301Z,-1.56
2024-01-16T08:43:17.167Z,-1.86
2024-01-16T08:44:20.112Z,-2.12
2024-01-16T08:45:23.191Z,-2.35
2024-01-16T08:46:26.400Z,-2.55
2024-01-16T08:47:29.407Z,-2.72
2024-01-16T08:48:32.778Z,-2.88
2024-01-16T08:49:36.456Z,-3.03
2024-01-16T08:50:39.404Z,-3.16
2024-01-16T08:51:42.424Z,-3.28
2024-01-16T08:52:45.655Z,-3.41
2024-01-16T08:53:48.792Z,-3.42
2024-01-16T08:54:51.949Z,-2.99
2024-01-16T08:55:54.915Z,-2.24
2024-01-16T08:56:58.682Z,-1.38
2024-01-16T08:58:02.065Z,-0.52
2024-01-16T08:59:05.477Z,0.05
2024-01-16T09:00:11.716Z,0.09
2024-01-16T09:01:14.717Z,-0.21
2024-01-16T09:02:17.760Z,-0.59
2024-01-16T09:03:20.743Z,-0.98
2024-01-16T09:04:24.074Z,-1.31
2024-01-16T09:05:27.402Z,-1.62
2024-01-16T09:06:30.392Z,-1.88
2024-01-16T09:07:34.022Z,-2.09
2024-01-16T09:08:37.171Z,-2.29
2024-01-16T09:09:40.051Z,-2.45
2024-01-16T09:10:42.900Z,-2.60
2024-01-16T09:11:45.971Z,-2.73
2024-01-16T09:12:49.868Z,-2.86
2024-01-16T09:13:52.761Z,-2.96
2024-01-16T09:14:55.828Z,-3.06
2024-01-16T09:15:59.194Z,-3.16
2024-01-16T09:17:02.296Z,-3.23
2024-01-16T09:18:05.656Z,-3.27
2024-01-16T09:19:10.418Z,-2.92
2024-01-16T09:20:13.510Z,-2.18
2024-01-16T09:21:17.438Z,-1.33
2024-01-16T09:22:20.283Z,-0.46
2024-01-16T09:23:23.348Z,0.11
2024-01-16T09:24:26.606Z,0.16
2024-01-16T09:25:30.925Z,-0.09
2024-01-16T09:26:34.132Z,-0.45
2024-01-16T09:27:37.081Z,-0.81
2024-01-16T09:28:40.349Z,-1.14
2024-01-16T09:29:43.314Z,-1.42
2024-01-16T09:30:46.731Z,-1.67
2024-01-16T09:31:49.629Z,-1.90
2024-01-16T09:32:52.692Z,-2.08
2024-01-16T09:33:55.763Z,-2.25
2024-01-16T09:34:59.427Z,-2.38
2024-01-16T09:36:02.569Z,-2.51
2024-01-16T09:37:05.679Z,-2.62
2024-01-16T09:38:08.705Z,-2.72
2024-01-16T09:39:19.270Z,-2.79
2024-01-16T09:40:22.876Z,-2.88
2024-01-16T09:41:27.220Z,-2.94
2024-01-16T09:42:30.506Z,-3.00
2024-01-16T09:43:34.872Z,-3.01
2024-01-16T09:44:37.831Z,-2.66
2024-01-16T09:45:40.815Z,-1.93
2024-01-16T09:46:49.468Z,-1.04
2024-01-16T09:47:54.435Z,-0.09
2024-01-16T09:49:00.973Z,0.49
2024-01-16T09:50:04.550Z,0.50
2024-01-16T09:51:07.645Z,0.22
2024-01-16T09:52:10.787Z,-0.12
2024-01-16T09:53:13.989Z,-0.47
2024-01-16T09:54:16.976Z,-0.78
2024-01-16T09:55:19.973Z,-1.05
2024-01-16T09:56:25.729Z,-1.28
2024-01-16T09:57:31.270Z,-1.49
2024-01-16T09:58:37.572Z,-1.66
2024-01-16T09:59:41.450Z,-1.81
2024-01-16T10:00:45.020Z,-1.94
2024-01-16T10:01:50.626Z,-2.04
2024-01-16T10:02:54.556Z,-2.12
2024-01-16T10:03:57.621Z,-2.20
2024-01-16T10:05:00.784Z,-2.26
2024-01-16T10:06:07.474Z,-2.31
2024-01-16T10:07:15.524Z,-2.36
2024-01-16T10:08:22.621Z,-2.42
2024-01-16T10:09:26.658Z,-2.47
2024-01-16T10:10:38.631Z,-2.51
2024-01-16T10:11:51.966Z,-2.56
2024-01-16T10:12:56.756Z,-2.61
2024-01-16T10:13:59.850Z,-2.65
2024-01-16T10:15:03.532Z,-2.69
2024-01-16T10:16:06.609Z,-2.73
2024-01-16T10:17:10.879Z,-2.77
2024-01-16T10:18:31.752Z,-2.82
2024-01-16T10:19:43.119Z,-2.85
2024-01-16T10:20:54.562Z,-2.89
2024-01-16T10:22:07.469Z,-2.93
2024-01-16T10:23:10.407Z,-2.97
2024-01-16T10:24:16.714Z,-2.99
2024-01-16T10:25:21.143Z,-3.01
2024-01-16T10:26:24.125Z,-2.74
2024-01-16T10:27:31.893Z,-2.04
2024-01-16T10:28:36.034Z,-1.10
2024-01-16T10:29:58.668Z,-0.16
2024-01-16T10:31:05.073Z,0.60
2024-01-16T10:32:10.167Z,0.61
2024-01-16T10:33:17.767Z,0.37
2024-01-16T10:34:23.177Z,0.05
2024-01-16T10:35:26.369Z,-0.23
2024-01-16T10:36:29.465Z,-0.49
2024-01-16T10:37:47.671Z,-0.70
2024-01-16T10:38:58.446Z,-0.94
2024-01-16T10:40:01.715Z,-1.11
2024-01-16T10:41:11.837Z,-1.26
2024-01-16T10:42:16.174Z,-1.41
2024-01-16T10:43:19.309Z,-1.54
2024-01-16T10:44:22.300Z,-1.66
2024-01-16T10:45:28.306Z,-1.79
2024-01-16T10:46:31.895Z,-1.91
2024-01-16T10:47:38.664Z,-2.02
2024-01-16T10:48:45.915Z,-2.12
2024-01-16T10:49:49.334Z,-2.22
2024-01-16T10:50:53.967Z,-2.28
2024-01-16T10:51:57.386Z,-2.34
2024-01-16T10:53:04.426Z,-2.37
2024-01-16T10:54:09.627Z,-2.39
2024-01-16T10:55:22.079Z,-2.40
2024-01-16T10:56:27.104Z,-2.40
2024-01-16T10:57:32.976Z,-2.40
2024-01-16T10:58:37.459Z,-2.42
2024-01-16T10:59:52.448Z,-2.45
2024-01-16T11:00:58.808Z,-2.49
2024-01-16T11:02:04.500Z,-2.51
2024-01-16T11:03:17.507Z,-2.53
2024-01-16T11:04:22.345Z,-2.53
2024-01-16T11:05:28.121Z,-2.54
2024-01-16T11:06:32.242Z,-2.54
2024-01-16T11:07:38.138Z,-2.52
2024-01-16T11:08:42.734Z,-2.48
2024-01-16T11:09:46.025Z,-2.44
2024-01-16T11:10:50.223Z,-2.39
2024-01-16T11:11:55.564Z,-2.36
2024-01-16T11:13:02.175Z,-2.33
2024-01-16T11:14:06.501Z,-2.32
2024-01-16T11:15:13.540Z,-2.28
2024-01-16T11:16:17.415Z,-2.22
2024-01-16T11:17:21.657Z,-2.13
2024-01-16T11:18:26.567Z,-2.02
2024-01-16T11:19:43.733Z,-1.90
2024-01-16T11:21:06.163Z,-1.72
2024-01-16T11:22:17.056Z,-1.58
2024-01-16T11:23:20.070Z,-1.43
2024-01-16T11:24:23.249Z,-1.30
2024-01-16T11:25:35.407Z,-1.20
2024-01-16T11:26:41.805Z,-1.13
2024-01-16T11:27:52.225Z,-1.10
2024-01-16T11:29:00.256Z,-1.12
2024-01-16T11:30:04.134Z,-1.14
2024-01-16T11:31:38.409Z,-1.15
2024-01-16T11:32:43.628Z,-1.14
2024-01-16T11:33:47.409Z,-1.15
2024-01-16T11:34:55.915Z,-1.15
2024-01-16T11:35:59.772Z,-1.18
2024-01-16T11:37:08.782Z,-1.20
2024-01-16T11:38:18.140Z,-1.25
2024-01-16T11:39:26.594Z,-1.30
2024-01-16T11:40:33.593Z,-1.34
2024-01-16T11:41:49.850Z,-1.37
2024-01-16T11:42:56.009Z,-1.41
2024-01-16T11:43:58.945Z,-1.47
2024-01-16T11:45:02.674Z,-1.53
2024-01-16T11:46:09.930Z,-1.60
2024-01-16T11:47:18.614Z,-1.66
2024-01-16T11:48:22.494Z,-1.72
2024-01-16T11:49:25.553Z,-1.77
2024-01-16T11:50:32.507Z,-1.83
2024-01-16T11:51:43.206Z,-1.90
2024-01-16T11:52:46.596Z,-1.97
2024-01-16T11:53:49.888Z,-2.02
2024-01-16T11:54:52.791Z,-2.07
2024-01-16T11:56:24.866Z,-2.12
2024-01-16T11:58:22.110Z,-2.19
2024-01-16T12:00:15.591Z,-2.28
2024-01-16T12:01:23.021Z,-2.32
2024-01-16T12:02:38.946Z,-2.32
2024-01-16T12:03:42.304Z,-2.28
2024-01-16T12:04:55.526Z,-2.26
2024-01-16T12:06:01.952Z,-2.24
2024-01-16T12:07:05.085Z,-2.22
2024-01-16T12:08:08.108Z,-2.21
2024-01-16T12:09:18.743Z,-2.15
2024-01-16T12:10:24.383Z,-2.05
2024-01-16T12:11:33.537Z,-1.94
2024-01-16T12:12:43.844Z,-1.80
2024-01-16T12:14:02.750Z,-1.64
2024-01-16T12:15:07.879Z,-1.42
2024-01-16T12:16:10.783Z,-1.24
2024-01-16T12:17:15.052Z,-1.08
2024-01-16T12:18:30.816Z,-0.96
2024-01-16T12:19:45.580Z,-0.80
2024-01-16T12:20:48.719Z,-0.70
2024-01-16T12:21:51.961Z,-0.63
2024-01-16T12:23:04.322Z,-0.58
2024-01-16T12:24:11.106Z,-0.56
2024-01-16T12:25:21.166Z,-0.59
2024-01-16T12:26:24.790Z,-0.65
2024-01-16T12:27:28.207Z,-0.68
2024-01-16T12:28:33.319Z,-0.69
2024-01-16T12:29:37.494Z,-0.66
2024-01-16T12:30:40.680Z,-0.61
2024-01-16T12:31:43.711Z,-0.54
2024-01-16T12:32:53.690Z,-0.51
2024-01-16T12:34:09.925Z,-0.52
2024-01-16T12:35:13.814Z,-0.55
2024-01-16T12:36:17.025Z,-0.61
2024-01-16T12:37:21.023Z,-0.69
2024-01-16T12:38:24.953Z,-0.77
2024-01-16T12:39:29.320Z,-0.87
2024-01-16T12:40:34.361Z,-0.98
2024-01-16T12:41:44.862Z,-1.08
2024-01-16T12:42:48.008Z,-1.19
2024-01-16T12:44:00.932Z,-1.28
2024-01-16T12:45:13.830Z,-1.39
2024-01-16T12:46:16.756Z,-1.49
2024-01-16T12:47:20.417Z,-1.58
2024-01-16T12:48:26.474Z,-1.68
2024-01-16T12:49:31.502Z,-1.76
2024-01-16T12:50:35.576Z,-1.84
2024-01-16T12:51:38.505Z,-1.90
2024-01-16T12:52:42.870Z,-1.96
2024-01-16T12:53:46.022Z,-2.01
2024-01-16T12:54:50.595Z,-2.05
2024-01-16T12:56:01.248Z,-2.09
2024-01-16T12:57:04.778Z,-2.13
2024-01-16T12:58:23.997Z,-2.18
2024-01-16T12:59:31.156Z,-2.24
2024-01-16T13:00:34.210Z,-2.29
2024-01-16T13:01:40.079Z,-2.33
2024-01-16T13:02:53.395Z,-2.38
2024-01-16T13:03:56.808Z,-2.42
2024-01-16T13:05:03.743Z,-2.46
2024-01-16T13:06:06.995Z,-2.49
2024-01-16T13:07:10.131Z,-2.50
2024-01-16T13:08:20.650Z,-2.53
2024-01-16T13:09:23.541Z,-2.54
2024-01-16T13:10:26.472Z,-2.54
2024-01-16T13:11:35.816Z,-2.53
2024-01-16T13:12:42.735Z,-2.54
2024-01-16T13:13:46.811Z,-2.55
2024-01-16T13:14:49.931Z,-2.57
2024-01-16T13:15:53.189Z,-2.58
2024-01-16T13:16:59.010Z,-2.58
2024-01-16T13:18:03.253Z,-2.60
2024-01-16T13:19:10.102Z,-2.59
2024-01-16T13:20:15.689Z,-2.59
2024-01-16T13:21:18.705Z,-2.59
2024-01-16T13:22:27.952Z,-2.60
2024-01-16T13:23:38.470Z,-2.61
2024-01-16T13:24:43.379Z,-2.63
2024-01-16T13:25:50.382Z,-2.65
2024-01-16T13:26:53.550Z,-2.67
2024-01-16T13:27:56.611Z,-2.69
2024-01-16T13:28:59.679Z,-2.71
2024-01-16T13:30:03.060Z,-2.73
2024-01-16T13:31:06.025Z,-2.74
2024-01-16T13:32:08.875Z,-2.74
2024-01-16T13:33:12.780Z,-2.75
2024-01-16T13:34:18.932Z,-2.77
2024-01-16T13:35:21.854Z,-2.77
2024-01-16T13:36:46.451Z,-2.78
2024-01-16T13:37:51.375Z,-2.79
2024-01-16T13:38:54.682Z,-2.80
2024-01-16T13:39:57.772Z,-2.81
2024-01-16T13:41:00.658Z,-2.81
2024-01-16T13:42:08.037Z,-2.81
2024-01-16T13:43:12.622Z,-2.50
2024-01-16T13:44:15.684Z,-1.78
2024-01-16T13:45:19.618Z,-0.86
2024-01-16T13:46:31.508Z,0.06
2024-01-16T13:47:48.391Z,0.75
2024-01-16T13:48:51.736Z,0.71
2024-01-16T13:49:54.802Z,0.45
2024-01-16T13:50:57.735Z,0.13
2024-01-16T13:52:00.687Z,-0.16
2024-01-16T13:53:03.928Z,-0.44
2024-01-16T13:54:06.813Z,-0.67
2024-01-16T13:55:09.915Z,-0.87
2024-01-16T13:56:12.959Z,-1.05
2024-01-16T13:57:15.880Z,-1.20