createdAt,value
2019-01-02T00:01:00.983Z,0.40
2019-01-02T00:03:30.743Z,0.40
2019-01-02T00:06:00.627Z,0.55
2019-01-02T00:08:29.779Z,0.30
2019-01-02T00:10:59.282Z,0.30
2019-01-02T00:13:28.971Z,0.50
2019-01-02T00:15:58.351Z,0.40
2019-01-02T00:18:28.584Z,0.50
2019-01-02T00:20:57.691Z,0.40
2019-01-02T00:23:27.643Z,0.50
2019-01-02T00:25:57.023Z,0.40
2019-01-02T00:28:26.505Z,0.90
2019-01-02T00:30:56.014Z,0.40
2019-01-02T00:33:25.774Z,0.40
2019-01-02T00:35:55.546Z,0.40
2019-01-02T00:38:25.034Z,0.60
2019-01-02T00:40:54.422Z,0.50
2019-01-02T00:43:24.175Z,0.40
2019-01-02T00:45:53.730Z,0.47
2019-01-02T00:48:22.955Z,0.70
2019-01-02T00:50:52.771Z,0.40
2019-01-02T00:53:22.003Z,0.40
2019-01-02T00:55:51.495Z,0.60
2019-01-02T00:58:21.543Z,0.47
2019-01-02T01:00:50.831Z,0.40
2019-01-02T01:03:20.332Z,0.70
2019-01-02T01:05:50.339Z,0.75
2019-01-02T01:08:20.346Z,1.02
2019-01-02T01:10:49.847Z,0.78
2019-01-02T01:13:19.334Z,0.65
2019-01-02T01:15:49.349Z,0.42
2019-01-02T01:18:19.086Z,0.60
2019-01-02T01:20:49.138Z,0.37
2019-01-02T01:23:18.350Z,0.57
2019-01-02T01:25:48.102Z,0.65
2019-01-02T01:28:17.323Z,0.50
2019-01-02T01:30:46.515Z,0.33
2019-01-02T01:33:16.298Z,0.40
2019-01-02T01:35:45.755Z,0.80
2019-01-02T01:38:15.231Z,0.50
2019-01-02T01:40:44.929Z,0.65
2019-01-02T01:43:14.950Z,0.42
2019-01-02T01:45:44.067Z,1.27
2019-01-02T01:48:13.811Z,0.75
2019-01-02T01:50:43.265Z,0.60
2019-01-02T01:53:13.311Z,0.53
2019-01-02T01:55:42.502Z,0.62
2019-01-02T01:58:11.646Z,0.65
2019-01-02T02:00:41.302Z,0.60
2019-01-02T02:03:11.154Z,1.10
2019-01-02T02:05:40.817Z,0.93
2019-01-02T02:08:10.299Z,3.12
2019-01-02T02:10:39.690Z,0.60
2019-01-02T02:13:09.695Z,1.07
2019-01-02T02:15:39.467Z,0.88
2019-01-02T02:18:08.866Z,0.30
2019-01-02T02:20:38.974Z,0.40
2019-01-02T02:23:08.449Z,0.72
2019-01-02T02:25:38.107Z,0.60
2019-01-02T02:28:07.514Z,0.50
2019-01-02T02:30:36.893Z,1.12
2019-01-02T02:33:06.363Z,0.40
2019-01-02T02:35:36.121Z,0.40
2019-01-02T02:38:05.523Z,0.72
2019-01-02T02:40:34.990Z,0.60
2019-01-02T02:43:04.386Z,0.57
2019-01-02T02:45:34.103Z,0.37
2019-01-02T02:48:03.610Z,0.75
2019-01-02T02:50:33.602Z,1.10
2019-01-02T02:53:03.647Z,0.50
2019-01-02T02:55:33.023Z,0.47
2019-01-02T02:58:02.732Z,0.60
2019-01-02T03:00:31.898Z,0.40
2019-01-02T03:03:01.662Z,0.80
2019-01-02T03:05:30.847Z,0.60
2019-01-02T03:08:00.579Z,0.40
2019-01-02T03:10:30.214Z,1.67
2019-01-02T03:13:00.046Z,0.50
2019-01-02T03:15:29.718Z,0.70
2019-01-02T03:17:59.411Z,1.05
2019-01-02T03:20:28.647Z,0.50
2019-01-02T03:22:58.074Z,1.02
2019-01-02T03:25:27.374Z,0.75
2019-01-02T03:27:56.910Z,0.40
2019-01-02T03:30:26.964Z,0.88
2019-01-02T03:32:56.533Z,0.65
2019-01-02T03:35:26.210Z,0.75
2019-01-02T03:37:55.303Z,0.50
2019-01-02T03:40:24.738Z,0.70
2019-01-02T03:42:54.094Z,0.57
2019-01-02T03:45:23.491Z,0.53
2019-01-02T03:47:52.586Z,0.53
2019-01-02T03:50:21.754Z,0.65
2019-01-02T03:52:50.847Z,1.00
2019-01-02T03:55:20.239Z,0.95
2019-01-02T03:57:49.648Z,1.47
2019-01-02T04:00:20.222Z,0.40
2019-01-02T04:02:49.577Z,0.65
2019-01-02T04:05:21.895Z,0.78
2019-01-02T04:07:57.946Z,0.68
2019-01-02T04:10:27.355Z,0.80
2019-01-02T04:12:56.710Z,0.40
2019-01-02T04:15:26.368Z,0.72
2019-01-02T04:17:55.993Z,0.95
2019-01-02T04:20:25.646Z,0.65
2019-01-02T04:22:55.022Z,1.00
2019-01-02T04:25:24.155Z,0.50
2019-01-02T04:27:53.242Z,0.50
2019-01-02T04:30:22.636Z,0.78
2019-01-02T04:32:51.726Z,0.78
2019-01-02T04:35:21.119Z,0.78
2019-01-02T04:37:50.747Z,0.93
2019-01-02T04:40:20.466Z,1.35
2019-01-02T04:42:49.562Z,0.98
2019-01-02T04:45:19.215Z,1.22
2019-01-02T04:47:48.840Z,0.75
2019-01-02T04:50:18.267Z,0.80
2019-01-02T04:52:47.360Z,0.60
2019-01-02T04:55:16.483Z,0.98
2019-01-02T04:57:46.155Z,0.50
2019-01-02T05:00:17.011Z,0.90
2019-01-02T05:02:46.114Z,1.82
2019-01-02T05:05:15.243Z,0.80
2019-01-02T05:07:44.607Z,1.15
2019-01-02T05:10:14.558Z,0.68
2019-01-02T05:12:43.934Z,0.93
2019-01-02T05:15:13.063Z,0.70
2019-01-02T05:17:42.165Z,0.57
2019-01-02T05:20:13.649Z,0.85
2019-01-02T05:22:42.885Z,0.72
2019-01-02T05:25:12.278Z,0.53
2019-01-02T05:27:41.954Z,0.42
2019-01-02T05:30:16.843Z,1.02
2019-01-02T05:32:46.217Z,0.70
2019-01-02T05:35:15.358Z,0.60
2019-01-02T05:37:45.049Z,0.72
2019-01-02T05:40:19.663Z,0.85
2019-01-02T05:42:49.090Z,0.85
2019-01-02T05:45:18.482Z,0.40
2019-01-02T05:47:47.578Z,1.07
2019-01-02T05:50:17.284Z,0.90
2019-01-02T05:52:46.683Z,0.70
2019-01-02T05:55:16.048Z,0.80
2019-01-02T05:57:45.526Z,0.70
2019-01-02T06:00:15.771Z,0.53
2019-01-02T06:02:45.042Z,1.47
2019-01-02T06:05:14.435Z,0.90
2019-01-02T06:07:43.558Z,0.40
2019-01-02T06:10:14.470Z,1.27
2019-01-02T06:12:44.292Z,0.60
2019-01-02T06:15:15.546Z,1.02
2019-01-02T06:17:45.265Z,1.17
2019-01-02T06:20:18.254Z,1.00
2019-01-02T06:22:47.418Z,0.65
2019-01-02T06:25:17.101Z,0.70
2019-01-02T06:27:46.571Z,1.15
2019-01-02T06:30:16.209Z,0.60
2019-01-02T06:32:45.684Z,0.80
2019-01-02T06:35:15.035Z,0.55
2019-01-02T06:37:44.698Z,1.02
2019-01-02T06:40:14.415Z,0.85
2019-01-02T06:42:43.805Z,1.15
2019-01-02T06:45:15.122Z,1.10
2019-01-02T06:47:44.775Z,0.70
2019-01-02T06:50:20.195Z,0.57
2019-01-02T06:52:49.851Z,0.82
2019-01-02T06:55:19.476Z,1.57
2019-01-02T06:57:48.603Z,1.37
2019-01-02T07:00:24.096Z,0.70
2019-01-02T07:02:53.756Z,0.40
2019-01-02T07:05:22.881Z,0.60
2019-01-02T07:07:52.007Z,0.70
2019-01-02T07:10:21.107Z,1.07
2019-01-02T07:12:50.243Z,0.93
2019-01-02T07:15:19.340Z,1.05
2019-01-02T07:17:48.745Z,0.72
2019-01-02T07:20:18.442Z,1.22
2019-01-02T07:22:48.355Z,0.78
2019-01-02T07:25:17.462Z,0.95
2019-01-02T07:27:47.140Z,0.95
2019-01-02T07:30:19.234Z,0.95
2019-01-02T07:32:49.166Z,0.62
2019-01-02T07:35:53.214Z,0.98
2019-01-02T07:38:54.389Z,0.50
2019-01-02T07:41:52.615Z,0.50
2019-01-02T07:45:03.874Z,1.10
2019-01-02T07:48:12.431Z,2.05
2019-01-02T07:51:28.597Z,0.95
2019-01-02T07:54:34.066Z,0.40
2019-01-02T07:57:47.544Z,0.50
2019-01-02T08:00:48.958Z,1.05
2019-01-02T08:03:46.620Z,0.40
2019-01-02T08:07:02.743Z,0.90
2019-01-02T08:10:08.974Z,0.45
2019-01-02T08:13:07.184Z,0.60
2019-01-02T08:16:38.132Z,0.50
2019-01-02T08:19:32.415Z,1.80
2019-01-02T08:23:09.611Z,0.50
2019-01-02T08:25:55.242Z,3.15
2019-01-02T08:29:26.963Z,1.45
2019-01-02T08:32:38.666Z,0.60
2019-01-02T08:35:34.464Z,0.95
2019-01-02T08:38:35.270Z,1.87
2019-01-02T08:41:33.319Z,0.40
2019-01-02T08:44:34.499Z,1.12
2019-01-02T08:47:37.011Z,0.72
2019-01-02T08:50:38.443Z,0.57
2019-01-02T08:54:03.447Z,0.75
2019-01-02T08:57:41.147Z,1.80
2019-01-02T09:00:57.519Z,1.00
2019-01-02T09:04:12.078Z,0.88
2019-01-02T09:07:23.995Z,0.72
2019-01-02T09:10:39.304Z,1.00
2019-01-02T09:13:45.451Z,0.60
2019-01-02T09:16:49.963Z,0.60
2019-01-02T09:19:55.479Z,0.50
2019-01-02T09:23:01.209Z,0.50
2019-01-02T09:26:08.564Z,0.70
2019-01-02T09:29:13.410Z,0.88
2019-01-02T09:32:08.714Z,1.00
2019-01-02T09:34:50.742Z,0.75
2019-01-02T09:38:02.510Z,1.32
2019-01-02T09:41:17.583Z,1.57
2019-01-02T09:44:23.723Z,0.72
2019-01-02T09:47:32.688Z,1.12
2019-01-02T09:50:32.574Z,0.70
2019-01-02T09:53:57.498Z,1.00
2019-01-02T09:57:00.059Z,0.40
2019-01-02T10:00:15.476Z,1.15
2019-01-02T10:03:30.750Z,0.70
2019-01-02T10:06:54.356Z,0.40
2019-01-02T10:10:19.743Z,0.70
2019-01-02T10:13:18.590Z,0.65
2019-01-02T10:16:11.454Z,0.75
2019-01-02T10:19:16.086Z,1.10
2019-01-02T10:22:35.666Z,1.25
2019-01-02T10:25:31.307Z,0.70
2019-01-02T10:28:44.618Z,0.82
2019-01-02T10:31:50.151Z,0.88
2019-01-02T10:34:56.014Z,0.70
2019-01-02T10:38:13.321Z,1.07
2019-01-02T10:41:13.159Z,1.02
2019-01-02T10:44:14.998Z,1.00
2019-01-02T10:47:25.767Z,0.70
2019-01-02T10:50:29.659Z,0.82
2019-01-02T10:53:25.410Z,0.65
2019-01-02T10:56:07.686Z,2.47
2019-01-02T10:59:09.718Z,2.98
2019-01-02T11:02:08.763Z,0.85
2019-01-02T11:05:05.222Z,0.78
2019-01-02T11:07:53.375Z,1.15
2019-01-02T11:11:08.202Z,1.40
2019-01-02T11:14:10.483Z,1.72
2019-01-02T11:17:13.030Z,0.68
2019-01-02T11:20:07.952Z,1.17
2019-01-02T11:23:11.670Z,1.17
2019-01-02T11:26:37.649Z,0.50
2019-01-02T11:29:35.205Z,1.20
2019-01-02T11:32:33.742Z,0.95
2019-01-02T11:35:18.826Z,0.70
2019-01-02T11:38:29.246Z,0.65
2019-01-02T11:41:48.218Z,0.95
2019-01-02T11:45:04.487Z,0.82
2019-01-02T11:47:33.919Z,1.27
2019-01-02T11:50:03.723Z,1.15
2019-01-02T11:52:33.088Z,0.85
2019-01-02T11:55:02.220Z,0.70
2019-01-02T11:57:31.322Z,2.77
2019-01-02T12:00:00.719Z,0.78
2019-01-02T12:02:34.170Z,0.55
2019-01-02T12:05:01.207Z,2.22
2019-01-02T12:07:30.581Z,0.93
2019-01-02T12:09:59.702Z,1.00
2019-01-02T12:12:28.802Z,0.95
2019-01-02T12:14:58.199Z,0.80
2019-01-02T12:17:27.639Z,1.20
2019-01-02T12:19:56.803Z,1.40
2019-01-02T12:22:26.195Z,1.70
2019-01-02T12:24:55.326Z,0.90
2019-01-02T12:27:24.946Z,1.10
2019-01-02T12:29:54.622Z,1.10
2019-01-02T12:32:24.026Z,1.32
2019-01-02T12:34:53.162Z,1.00
2019-01-02T12:37:22.258Z,0.40
2019-01-02T12:39:51.355Z,0.75
2019-01-02T12:42:21.012Z,1.20
2019-01-02T12:44:50.383Z,0.60
2019-01-02T12:47:19.586Z,0.95
2019-01-02T12:49:48.981Z,0.90
2019-01-02T12:52:18.115Z,2.05
2019-01-02T12:54:47.522Z,1.20
2019-01-02T12:57:16.933Z,1.62
2019-01-02T12:59:46.106Z,1.00
2019-01-02T13:02:47.866Z,1.10
2019-01-02T13:06:07.279Z,1.05
2019-01-02T13:09:14.923Z,1.85
2019-01-02T13:12:31.339Z,1.05
2019-01-02T13:15:21.210Z,0.82
2019-01-02T13:18:52.574Z,0.95
2019-01-02T13:21:53.166Z,0.50
2019-01-02T13:25:24.734Z,1.20
2019-01-02T13:28:47.074Z,0.98
2019-01-02T13:31:55.534Z,0.80
2019-01-02T13:35:24.075Z,0.80
2019-01-02T13:38:15.604Z,0.62
2019-01-02T13:41:19.113Z,0.85
2019-01-02T13:44:09.781Z,0.70
2019-01-02T13:46:58.421Z,0.80
2019-01-02T13:50:04.239Z,1.45
2019-01-02T13:52:33.629Z,1.35
2019-01-02T13:55:06.608Z,1.20
2019-01-02T13:57:35.742Z,0.93
2019-01-02T14:00:05.802Z,1.57
2019-01-02T14:02:35.206Z,1.02
2019-01-02T14:05:05.146Z,0.50
2019-01-02T14:07:34.656Z,1.05
2019-01-02T14:10:03.859Z,2.65
2019-01-02T14:12:32.990Z,0.80
2019-01-02T14:15:02.086Z,0.70
2019-01-02T14:17:31.291Z,0.95
2019-01-02T14:20:00.655Z,2.22
2019-01-02T14:22:29.787Z,0.50
2019-01-02T14:24:58.883Z,1.00
2019-01-02T14:27:28.011Z,1.15
2019-01-02T14:29:57.643Z,0.80
2019-01-02T14:32:26.775Z,1.15
2019-01-02T14:34:56.127Z,2.60
2019-01-02T14:37:25.532Z,0.75
2019-01-02T14:39:55.254Z,0.60
2019-01-02T14:42:24.383Z,0.90
2019-01-02T14:44:53.477Z,0.82
2019-01-02T14:47:23.133Z,1.75
2019-01-02T14:49:53.128Z,2.15
2019-01-02T14:52:22.518Z,0.65
2019-01-02T14:54:52.144Z,0.60
2019-01-02T14:57:21.263Z,1.02
2019-01-02T14:59:50.371Z,2.20
2019-01-02T15:02:19.843Z,1.52
2019-01-02T15:04:49.466Z,1.15
2019-01-02T15:07:18.591Z,0.80
2019-01-02T15:09:47.955Z,0.85
2019-01-02T15:12:17.618Z,1.27
2019-01-02T15:14:47.302Z,1.35
2019-01-02T15:17:16.691Z,1.35
2019-01-02T15:19:46.045Z,0.60
2019-01-02T15:22:15.174Z,1.20
2019-01-02T15:24:49.400Z,0.55
2019-01-02T15:27:15.658Z,0.65
2019-01-02T15:29:45.311Z,1.20
2019-01-02T15:32:14.699Z,1.37
2019-01-02T15:34:44.071Z,0.80
2019-01-02T15:37:13.726Z,1.37
2019-01-02T15:39:42.819Z,1.32
2019-01-02T15:42:12.519Z,1.35
2019-01-02T15:44:41.965Z,0.82
2019-01-02T15:47:11.090Z,0.60
2019-01-02T15:49:40.496Z,1.40
2019-01-02T15:52:09.631Z,1.22
2019-01-02T15:54:38.729Z,1.07
2019-01-02T15:57:08.126Z,0.70
2019-01-02T15:59:37.234Z,1.30
2019-01-02T16:02:06.712Z,1.07
2019-01-02T16:04:41.027Z,0.82
2019-01-02T16:07:07.006Z,1.00
2019-01-02T16:09:36.359Z,1.25
2019-01-02T16:12:06.031Z,0.72
2019-01-02T16:14:35.122Z,1.07
2019-01-02T16:17:04.259Z,1.00
2019-01-02T16:19:33.355Z,0.88
2019-01-02T16:22:02.496Z,1.17
2019-01-02T16:24:31.589Z,0.90
2019-01-02T16:27:00.794Z,0.42
2019-01-02T16:29:30.142Z,1.27
2019-01-02T16:31:59.563Z,0.70
2019-01-02T16:34:28.918Z,0.90
2019-01-02T16:36:58.051Z,0.75
2019-01-02T16:39:27.151Z,1.07
2019-01-02T16:41:56.550Z,0.80
2019-01-02T16:44:26.512Z,0.95
2019-01-02T16:46:56.158Z,1.30
2019-01-02T16:49:25.250Z,0.78
2019-01-02T16:51:54.378Z,1.47
2019-01-02T16:54:23.485Z,0.75
2019-01-02T16:56:53.303Z,1.20
2019-01-02T16:59:22.667Z,0.88
2019-01-02T17:01:51.793Z,1.10
2019-01-02T17:04:20.894Z,0.88
2019-01-02T17:06:50.027Z,0.60
2019-01-02T17:09:19.135Z,1.10
2019-01-02T17:11:48.268Z,2.02
2019-01-02T17:14:17.371Z,0.90
2019-01-02T17:16:47.007Z,0.60
2019-01-02T17:19:16.139Z,0.62
2019-01-02T17:21:45.237Z,1.70
2019-01-02T17:24:14.439Z,0.75
2019-01-02T17:26:44.112Z,1.12
2019-01-02T17:29:13.522Z,0.50
2019-01-02T17:31:43.187Z,0.65
2019-01-02T17:34:12.847Z,0.98
2019-01-02T17:36:42.227Z,0.60
2019-01-02T17:39:11.671Z,0.75
2019-01-02T17:41:41.087Z,0.98
2019-01-02T17:44:10.210Z,0.95
2019-01-02T17:46:39.574Z,0.80
2019-01-02T17:49:09.916Z,1.62
2019-01-02T17:51:39.075Z,0.70
2019-01-02T17:54:08.211Z,0.68
2019-01-02T17:56:37.314Z,0.80
2019-01-02T17:59:06.706Z,0.82
2019-01-02T18:01:35.806Z,0.70
2019-01-02T18:04:05.472Z,1.50
2019-01-02T18:06:35.114Z,0.75
2019-01-02T18:09:06.511Z,0.90
2019-01-02T18:11:35.903Z,0.85
2019-01-02T18:14:05.048Z,0.70
2019-01-02T18:16:34.424Z,0.60
2019-01-02T18:19:03.606Z,0.98
2019-01-02T18:21:32.699Z,0.75
2019-01-02T18:24:01.835Z,0.80
2019-01-02T18:26:31.459Z,1.35
2019-01-02T18:29:01.106Z,0.70
2019-01-02T18:31:30.467Z,0.93
2019-01-02T18:33:59.856Z,0.70
2019-01-02T18:36:29.503Z,0.88
2019-01-02T18:38:58.967Z,1.22
2019-01-02T18:41:28.343Z,0.72
2019-01-02T18:43:57.751Z,1.30
2019-01-02T18:46:27.123Z,1.25
2019-01-02T18:48:56.528Z,2.00
2019-01-02T18:51:25.941Z,0.80
2019-01-02T18:53:55.082Z,0.60
2019-01-02T18:56:24.185Z,0.80
2019-01-02T18:58:53.347Z,0.85
2019-01-02T19:01:22.708Z,0.80
2019-01-02T19:03:52.423Z,0.90
2019-01-02T19:06:21.518Z,0.60
2019-01-02T19:08:50.936Z,0.82
2019-01-02T19:11:20.359Z,1.85
2019-01-02T19:13:50.022Z,0.78
2019-01-02T19:16:21.665Z,1.57
2019-01-02T19:18:50.498Z,0.88
2019-01-02T19:21:19.854Z,1.05
2019-01-02T19:23:49.799Z,0.70
2019-01-02T19:26:18.903Z,1.10
2019-01-02T19:28:48.266Z,2.12
2019-01-02T19:31:17.406Z,1.47
2019-01-02T19:33:46.770Z,0.78
2019-01-02T19:36:16.199Z,0.98
2019-01-02T19:38:45.574Z,1.70
2019-01-02T19:41:15.301Z,0.65
2019-01-02T19:43:44.394Z,0.72
2019-01-02T19:46:13.543Z,1.22
2019-01-02T19:48:42.907Z,0.82
2019-01-02T19:51:12.676Z,1.20
2019-01-02T19:53:42.166Z,2.00
2019-01-02T19:56:12.740Z,1.00
2019-01-02T19:58:41.851Z,2.08
2019-01-02T20:01:11.546Z,1.05
2019-01-02T20:03:40.932Z,0.82
2019-01-02T20:06:10.686Z,1.00
2019-01-02T20:08:39.786Z,0.88
2019-01-02T20:11:09.273Z,0.88
2019-01-02T20:13:38.643Z,1.00
2019-01-02T20:16:08.368Z,1.30
2019-01-02T20:18:37.736Z,1.12
2019-01-02T20:21:07.150Z,1.00
2019-01-02T20:23:36.544Z,1.85
2019-01-02T20:26:05.998Z,1.00
2019-01-02T20:28:35.363Z,0.60
2019-01-02T20:31:04.526Z,1.62
2019-01-02T20:33:33.958Z,0.62
2019-01-02T20:36:03.050Z,1.50
2019-01-02T20:38:32.202Z,1.12
2019-01-02T20:41:01.338Z,0.50
2019-01-02T20:43:31.083Z,1.47
2019-01-02T20:46:00.828Z,1.52
2019-01-02T20:48:30.255Z,0.80
2019-01-02T20:50:59.622Z,0.82
2019-01-02T20:53:28.795Z,0.62
2019-01-02T20:55:57.900Z,0.85
2019-01-02T20:58:27.615Z,0.90
2019-01-02T21:00:56.982Z,0.60
2019-01-02T21:03:26.123Z,0.45
2019-01-02T21:05:55.242Z,0.47
2019-01-02T21:08:24.663Z,0.45
2019-01-02T21:10:54.023Z,1.50
2019-01-02T21:13:23.706Z,0.65
2019-01-02T21:15:53.070Z,0.70
2019-01-02T21:18:22.232Z,0.40
2019-01-02T21:20:51.331Z,0.50
2019-01-02T21:23:20.502Z,0.40
2019-01-02T21:25:49.598Z,0.80
2019-01-02T21:28:19.042Z,0.40
2019-01-02T21:30:48.685Z,0.98
2019-01-02T21:33:17.865Z,0.60
2019-01-02T21:35:46.959Z,0.50
2019-01-02T21:38:16.603Z,0.47
2019-01-02T21:40:46.331Z,0.50
2019-01-02T21:43:15.959Z,0.50
2019-01-02T21:45:45.638Z,0.65
2019-01-02T21:48:15.050Z,0.60
2019-01-02T21:50:44.466Z,0.55
2019-01-02T21:53:13.582Z,1.30
2019-01-02T21:55:43.279Z,0.88
2019-01-02T21:58:12.382Z,0.62
2019-01-02T22:00:42.054Z,0.95
2019-01-02T22:03:11.159Z,1.15
2019-01-02T22:05:40.578Z,6.00
2019-01-02T22:08:09.947Z,4.65
2019-01-02T22:10:39.082Z,4.50
2019-01-02T22:13:08.446Z,7.53
2019-01-02T22:15:37.588Z,3.37
2019-01-02T22:18:06.748Z,2.70
2019-01-02T22:20:35.890Z,3.20
2019-01-02T22:23:04.991Z,3.85
2019-01-02T22:25:34.127Z,6.22
2019-01-02T22:28:03.323Z,4.37
2019-01-02T22:30:32.455Z,2.25
2019-01-02T22:33:02.374Z,1.30
2019-01-02T22:35:32.075Z,1.50
2019-01-02T22:38:01.174Z,0.70
2019-01-02T22:40:30.347Z,1.17
2019-01-02T22:42:59.714Z,2.72
2019-01-02T22:45:29.123Z,5.35
2019-01-02T22:47:58.499Z,1.57
2019-01-02T22:50:27.894Z,0.50
2019-01-02T22:52:57.262Z,0.50
2019-01-02T22:55:26.419Z,0.60
2019-01-02T22:57:55.514Z,0.88
2019-01-02T23:00:42.702Z,1.07
2019-01-02T23:03:35.006Z,1.05
2019-01-02T23:06:26.582Z,1.35
2019-01-02T23:09:13.504Z,0.82
2019-01-02T23:11:50.910Z,0.60
2019-01-02T23:14:54.239Z,1.50
2019-01-02T23:17:41.174Z,0.55
2019-01-02T23:20:38.181Z,0.80
2019-01-02T23:23:41.286Z,0.82
2019-01-02T23:26:44.863Z,2.47
2019-01-02T23:29:39.194Z,1.80
2019-01-02T23:32:31.867Z,2.60
2019-01-02T23:35:18.503Z,7.55
2019-01-02T23:38:10.224Z,10.68
2019-01-02T23:40:54.462Z,8.78
2019-01-02T23:43:42.910Z,2.60
2019-01-02T23:46:30.125Z,2.00
2019-01-02T23:49:21.557Z,1.40
2019-01-02T23:52:12.751Z,1.85
2019-01-02T23:54:58.247Z,2.17
2019-01-02T23:57:49.426Z,2.33
