createdAt,value
2023-05-06T00:02:15.127Z,57.39
2023-05-06T00:04:43.545Z,57.53
2023-05-06T00:07:12.764Z,58.63
2023-05-06T00:09:40.817Z,59.27
2023-05-06T00:12:08.913Z,60.70
2023-05-06T00:14:36.938Z,61.47
2023-05-06T00:17:04.997Z,63.82
2023-05-06T00:19:33.587Z,66.72
2023-05-06T00:22:01.583Z,64.15
2023-05-06T00:24:30.058Z,61.03
2023-05-06T00:26:58.536Z,57.85
2023-05-06T00:29:26.576Z,56.81
2023-05-06T00:31:54.603Z,58.10
2023-05-06T00:34:22.786Z,59.10
2023-05-06T00:36:51.239Z,59.69
2023-05-06T00:39:19.582Z,62.22
2023-05-06T00:41:47.567Z,63.03
2023-05-06T00:44:15.531Z,65.01
2023-05-06T00:46:43.907Z,63.40
2023-05-06T00:49:12.391Z,62.27
2023-05-06T00:51:40.567Z,60.06
2023-05-06T00:54:09.301Z,56.23
2023-05-06T00:56:37.371Z,55.20
2023-05-06T00:59:05.312Z,55.82
2023-05-06T01:01:33.535Z,57.81
2023-05-06T01:04:01.739Z,57.91
2023-05-06T01:06:45.574Z,58.12
2023-05-06T01:09:22.974Z,59.26
2023-05-06T01:11:59.829Z,60.53
2023-05-06T01:14:50.201Z,62.83
2023-05-06T01:17:18.925Z,65.06
2023-05-06T01:19:49.849Z,65.52
2023-05-06T01:22:17.861Z,64.72
2023-05-06T01:24:47.072Z,61.76
2023-05-06T01:27:17.030Z,59.82
2023-05-06T01:29:46.453Z,56.07
2023-05-06T01:32:41.911Z,55.31
2023-05-06T01:35:40.280Z,57.00
2023-05-06T01:38:26.429Z,57.46
2023-05-06T01:40:55.440Z,57.87
2023-05-06T01:43:27.691Z,58.48
2023-05-06T01:45:55.715Z,59.41
2023-05-06T01:48:25.966Z,60.94
2023-05-06T01:50:54.084Z,62.51
2023-05-06T01:53:22.443Z,66.59
2023-05-06T01:55:50.403Z,66.51
2023-05-06T01:58:18.573Z,64.18
2023-05-06T02:00:46.680Z,62.55
2023-05-06T02:03:15.237Z,61.48
2023-05-06T02:05:43.594Z,58.61
2023-05-06T02:08:12.133Z,56.48
2023-05-06T02:10:43.168Z,56.95
2023-05-06T02:13:12.040Z,58.02
2023-05-06T02:15:40.144Z,58.81
2023-05-06T02:18:10.639Z,61.15
2023-05-06T02:20:38.797Z,63.89
2023-05-06T02:23:07.484Z,66.25
2023-05-06T02:25:35.675Z,64.23
2023-05-06T02:28:03.890Z,62.95
2023-05-06T02:30:32.372Z,61.64
2023-05-06T02:33:00.449Z,57.95
2023-05-06T02:35:28.529Z,57.74
2023-05-06T02:37:56.585Z,58.73
2023-05-06T02:40:24.591Z,60.09
2023-05-06T02:42:52.703Z,60.75
2023-05-06T02:45:20.809Z,63.59
2023-05-06T02:47:48.873Z,66.28
2023-05-06T02:50:17.165Z,64.59
2023-05-06T02:52:45.125Z,63.98
2023-05-06T02:55:13.418Z,61.70
2023-05-06T02:57:41.571Z,60.49
2023-05-06T03:00:13.209Z,58.23
2023-05-06T03:02:41.321Z,57.97
2023-05-06T03:05:10.357Z,58.93
2023-05-06T03:07:38.781Z,59.53
2023-05-06T03:10:08.114Z,59.73
2023-05-06T03:12:37.554Z,60.62
2023-05-06T03:15:07.390Z,65.12
2023-05-06T03:17:36.154Z,66.30
2023-05-06T03:20:08.370Z,65.41
2023-05-06T03:22:36.928Z,62.53
2023-05-06T03:25:06.112Z,60.15
2023-05-06T03:27:34.526Z,58.00
2023-05-06T03:30:06.568Z,58.08
2023-05-06T03:32:34.849Z,59.85
2023-05-06T03:35:04.346Z,60.46
2023-05-06T03:37:32.999Z,60.75
2023-05-06T03:40:04.345Z,63.68
2023-05-06T03:42:32.765Z,65.54
2023-05-06T03:45:01.813Z,63.89
2023-05-06T03:47:31.888Z,62.28
2023-05-06T03:50:00.184Z,59.63
2023-05-06T03:52:28.538Z,57.06
2023-05-06T03:54:56.888Z,57.54
2023-05-06T03:57:25.346Z,58.42
2023-05-06T03:59:53.411Z,59.71
2023-05-06T04:02:22.060Z,60.95
2023-05-06T04:04:50.486Z,63.49
2023-05-06T04:07:18.406Z,63.98
2023-05-06T04:09:46.639Z,61.79
2023-05-06T04:12:15.424Z,56.48
2023-05-06T04:14:43.505Z,54.95
2023-05-06T04:17:11.911Z,56.21
2023-05-06T04:19:40.429Z,56.44
2023-05-06T04:22:08.379Z,56.74
2023-05-06T04:24:37.006Z,55.65
2023-05-06T04:27:05.296Z,55.35
2023-05-06T04:29:33.961Z,55.16
2023-05-06T04:32:04.860Z,55.77
2023-05-06T04:34:36.235Z,56.07
2023-05-06T04:37:05.983Z,53.17
2023-05-06T04:39:48.889Z,52.52
2023-05-06T04:42:17.254Z,52.60
2023-05-06T04:44:53.310Z,52.42
2023-05-06T04:47:24.023Z,49.84
2023-05-06T04:49:52.618Z,51.96
2023-05-06T04:52:22.252Z,50.00
2023-05-06T04:54:50.931Z,48.85
2023-05-06T04:57:18.928Z,46.55
2023-05-06T04:59:47.518Z,46.31
2023-05-06T05:02:15.696Z,44.13
2023-05-06T05:04:44.265Z,43.39
2023-05-06T05:07:12.342Z,43.41
2023-05-06T05:09:40.679Z,44.42
2023-05-06T05:12:08.861Z,42.38
2023-05-06T05:14:39.416Z,42.01
2023-05-06T05:17:08.741Z,43.70
2023-05-06T05:19:38.263Z,41.34
2023-05-06T05:33:04.767Z,40.67
2023-05-06T05:35:31.824Z,40.77
2023-05-06T05:37:58.857Z,41.68
2023-05-06T05:40:26.080Z,39.88
2023-05-06T05:42:53.827Z,37.84
2023-05-06T05:45:24.980Z,38.08
2023-05-06T05:47:53.448Z,38.01
2023-05-06T05:50:22.146Z,37.40
2023-05-06T05:52:49.389Z,38.34
2023-05-06T05:55:17.813Z,38.38
2023-05-06T05:57:45.763Z,37.83
2023-05-06T06:00:13.840Z,38.13
2023-05-06T06:02:46.732Z,37.32
2023-05-06T06:05:18.964Z,37.46
2023-05-06T06:07:46.321Z,36.54
2023-05-06T06:10:14.810Z,36.34
2023-05-06T06:12:43.555Z,37.16
2023-05-06T06:15:11.455Z,36.34
2023-05-06T06:17:40.787Z,35.80
2023-05-06T06:20:08.527Z,35.18
2023-05-06T06:22:35.262Z,34.70
2023-05-06T06:25:01.887Z,34.45
2023-05-06T06:27:29.934Z,33.66
2023-05-06T06:29:57.254Z,34.07
2023-05-06T06:32:23.977Z,35.28
2023-05-06T06:34:50.814Z,35.43
2023-05-06T06:37:17.470Z,35.52
2023-05-06T06:39:44.263Z,34.65
2023-05-06T06:42:11.075Z,35.40
2023-05-06T06:44:46.828Z,35.30
2023-05-06T06:47:13.483Z,35.11
2023-05-06T06:49:40.335Z,35.06
2023-05-06T06:52:06.931Z,34.71
2023-05-06T06:54:33.567Z,34.69
2023-05-06T06:57:00.893Z,35.23
2023-05-06T06:59:27.554Z,36.60
2023-05-06T07:01:54.201Z,37.89
2023-05-06T07:04:21.086Z,37.89
2023-05-06T07:06:47.882Z,37.93
2023-05-06T07:09:14.567Z,37.46
2023-05-06T07:11:41.319Z,35.47
2023-05-06T07:14:12.773Z,35.15
2023-05-06T07:16:39.555Z,36.06
2023-05-06T07:19:06.263Z,35.97
2023-05-06T07:21:32.861Z,36.18
2023-05-06T07:23:59.622Z,35.79
2023-05-06T07:26:26.318Z,35.85
2023-05-06T07:28:53.031Z,35.40
2023-05-06T07:31:20.466Z,35.14
2023-05-06T07:33:47.526Z,35.41
2023-05-06T07:36:14.275Z,34.83
2023-05-06T07:38:41.213Z,34.62
2023-05-06T07:41:07.913Z,35.19
2023-05-06T07:43:34.844Z,35.92
2023-05-06T07:46:04.207Z,35.70
2023-05-06T07:48:32.460Z,35.74
2023-05-06T07:50:59.408Z,36.68
2023-05-06T07:53:26.284Z,36.25
2023-05-06T07:55:55.542Z,37.80
2023-05-06T07:58:22.195Z,37.22
2023-05-06T08:00:48.802Z,36.79
2023-05-06T08:03:16.371Z,37.95
2023-05-06T08:05:43.120Z,38.48
2023-05-06T08:08:10.290Z,39.31
2023-05-06T08:10:37.097Z,39.54
2023-05-06T08:13:03.688Z,39.52
2023-05-06T08:15:30.370Z,40.56
2023-05-06T08:17:58.787Z,41.54
2023-05-06T08:20:27.022Z,41.40
2023-05-06T08:22:53.646Z,40.95
2023-05-06T08:25:20.337Z,41.73
2023-05-06T08:27:47.191Z,41.42
2023-05-06T08:30:17.153Z,40.75
2023-05-06T08:32:43.870Z,40.56
2023-05-06T08:35:10.801Z,40.87
2023-05-06T08:37:37.637Z,41.33
2023-05-06T08:40:28.817Z,41.61
2023-05-06T08:42:56.906Z,41.80
2023-05-06T08:45:28.696Z,42.02
2023-05-06T08:47:56.182Z,42.44
2023-05-06T08:50:22.791Z,43.25
2023-05-06T08:52:49.503Z,43.68
2023-05-06T08:55:16.327Z,43.98
2023-05-06T08:57:43.093Z,43.05
2023-05-06T09:00:10.775Z,43.18
2023-05-06T09:02:39.844Z,43.26
2023-05-06T09:05:09.558Z,43.41
2023-05-06T09:07:36.532Z,44.01
2023-05-06T09:10:12.017Z,44.29
2023-05-06T09:12:41.430Z,44.32
2023-05-06T09:15:15.852Z,43.83
2023-05-06T09:17:42.529Z,43.29
2023-05-06T09:20:11.894Z,43.05
2023-05-06T09:22:39.896Z,42.98
2023-05-06T09:25:07.119Z,42.92
2023-05-06T09:27:36.125Z,43.36
2023-05-06T09:30:13.441Z,43.50
2023-05-06T09:32:41.265Z,43.22
2023-05-06T09:35:09.128Z,42.56
2023-05-06T09:37:36.149Z,43.02
2023-05-06T09:40:03.044Z,43.14
2023-05-06T09:42:30.382Z,43.37
2023-05-06T09:45:08.068Z,43.71
2023-05-06T09:47:35.167Z,43.50
2023-05-06T09:50:02.633Z,43.18
2023-05-06T09:52:30.236Z,42.68
2023-05-06T09:54:57.241Z,43.47
2023-05-06T09:57:23.931Z,43.03
2023-05-06T09:59:53.613Z,42.70
2023-05-06T10:02:22.196Z,41.73
2023-05-06T10:04:49.419Z,41.72
2023-05-06T10:07:22.231Z,42.00
2023-05-06T10:09:50.855Z,41.94
2023-05-06T10:12:17.761Z,41.70
2023-05-06T10:14:44.603Z,41.36
2023-05-06T10:17:12.261Z,40.88
2023-05-06T10:19:41.363Z,40.77
2023-05-06T10:22:51.509Z,40.76
2023-05-06T10:25:35.170Z,40.80
2023-05-06T10:28:06.254Z,40.03
2023-05-06T10:30:34.826Z,41.10
2023-05-06T10:33:09.959Z,40.24
2023-05-06T10:35:59.887Z,39.85
2023-05-06T10:38:41.236Z,40.37
2023-05-06T10:41:08.498Z,40.44
2023-05-06T10:43:40.961Z,40.34
2023-05-06T10:46:17.254Z,40.58
2023-05-06T10:49:06.180Z,39.98
2023-05-06T10:51:34.027Z,40.49
2023-05-06T10:54:04.201Z,40.52
2023-05-06T10:57:02.479Z,40.31
2023-05-06T10:59:30.360Z,40.03
2023-05-06T11:02:04.038Z,40.25
2023-05-06T11:04:31.252Z,40.33
2023-05-06T11:07:11.778Z,40.15
2023-05-06T11:09:59.033Z,40.78
2023-05-06T11:12:54.699Z,40.55
2023-05-06T11:15:35.777Z,40.45
2023-05-06T11:18:26.368Z,39.50
2023-05-06T11:21:00.162Z,39.75
2023-05-06T11:24:02.552Z,40.37
2023-05-06T11:26:30.112Z,39.45
2023-05-06T11:28:56.745Z,39.19
2023-05-06T11:31:23.406Z,40.12
2023-05-06T11:33:52.171Z,40.80
2023-05-06T11:36:20.693Z,41.05
2023-05-06T11:38:51.707Z,41.01
2023-05-06T11:41:18.577Z,40.74
2023-05-06T11:43:49.575Z,40.61
2023-05-06T11:46:18.078Z,41.01
2023-05-06T11:48:44.743Z,40.20
2023-05-06T11:51:11.532Z,40.37
2023-05-06T11:53:38.246Z,40.25
2023-05-06T11:56:07.830Z,40.95
2023-05-06T11:58:34.413Z,40.83
2023-05-06T12:01:03.294Z,39.92
2023-05-06T12:03:31.281Z,39.61
2023-05-06T12:05:58.826Z,40.62
2023-05-06T12:08:33.157Z,41.86
2023-05-06T12:11:08.265Z,41.01
2023-05-06T12:13:36.151Z,41.03
2023-05-06T12:16:03.363Z,40.86
2023-05-06T12:18:30.519Z,40.79
2023-05-06T12:21:01.797Z,40.55
2023-05-06T12:23:28.623Z,40.40
2023-05-06T12:26:05.952Z,41.06
2023-05-06T12:28:35.068Z,41.26
2023-05-06T12:31:21.132Z,42.15
2023-05-06T12:33:49.226Z,41.55
2023-05-06T12:36:17.997Z,41.66
2023-05-06T12:38:51.988Z,42.04
2023-05-06T12:41:19.663Z,41.81
2023-05-06T12:43:46.491Z,41.48
2023-05-06T12:46:14.924Z,41.51
2023-05-06T12:48:57.280Z,42.26
2023-05-06T12:51:24.226Z,42.04
2023-05-06T12:53:50.953Z,41.47
2023-05-06T12:56:19.649Z,42.29
2023-05-06T12:59:02.664Z,42.49
2023-05-06T13:01:29.382Z,42.41
2023-05-06T13:03:57.718Z,42.60
2023-05-06T13:06:24.644Z,42.86
2023-05-06T13:08:51.363Z,43.16
2023-05-06T13:11:18.005Z,43.00
2023-05-06T13:13:44.645Z,42.86
2023-05-06T13:16:11.318Z,42.88
2023-05-06T13:18:38.311Z,43.22
2023-05-06T13:21:05.280Z,43.74
2023-05-06T13:23:34.415Z,43.57
2023-05-06T13:26:05.581Z,44.01
2023-05-06T13:28:33.324Z,44.00
2023-05-06T13:31:00.416Z,44.22
2023-05-06T13:33:27.096Z,44.76
2023-05-06T13:35:53.840Z,44.76
2023-05-06T13:38:20.564Z,44.70
2023-05-06T13:40:50.163Z,44.99
2023-05-06T13:43:20.355Z,45.08
2023-05-06T13:45:46.984Z,44.94
2023-05-06T13:48:13.794Z,44.84
2023-05-06T13:50:45.340Z,45.27
2023-05-06T13:53:15.297Z,45.57
2023-05-06T13:55:43.084Z,47.05
2023-05-06T13:58:10.540Z,49.10
2023-05-06T14:00:37.199Z,50.03
2023-05-06T14:03:04.189Z,50.51
2023-05-06T14:05:31.865Z,51.64
2023-05-06T14:07:58.437Z,50.91
2023-05-06T14:10:25.170Z,50.18
2023-05-06T14:12:51.797Z,50.23
2023-05-06T14:15:18.512Z,49.79
2023-05-06T14:17:45.168Z,50.02
2023-05-06T14:20:11.912Z,49.87
2023-05-06T14:22:41.519Z,49.73
2023-05-06T14:25:09.716Z,49.82
2023-05-06T14:27:36.614Z,49.90
2023-05-06T14:30:09.458Z,50.01
2023-05-06T14:32:36.750Z,50.04
2023-05-06T14:35:04.107Z,50.21
2023-05-06T14:37:30.772Z,51.26
2023-05-06T14:39:57.413Z,51.41
2023-05-06T14:42:24.232Z,51.22
2023-05-06T14:44:50.953Z,51.47
2023-05-06T14:47:18.410Z,51.39
2023-05-06T14:49:45.055Z,51.79
2023-05-06T14:52:11.908Z,51.58
2023-05-06T14:54:41.701Z,51.76
2023-05-06T14:57:09.228Z,51.47
2023-05-06T14:59:36.477Z,51.44
2023-05-06T15:02:04.072Z,51.63
2023-05-06T15:04:30.685Z,51.94
2023-05-06T15:06:57.552Z,51.98
2023-05-06T15:09:27.107Z,52.27
2023-05-06T15:11:53.822Z,52.41
2023-05-06T15:14:20.533Z,52.07
2023-05-06T15:16:47.294Z,52.07
2023-05-06T15:19:14.000Z,52.29
2023-05-06T15:21:40.651Z,52.19
2023-05-06T15:24:08.072Z,52.89
2023-05-06T15:26:34.885Z,54.17
2023-05-06T15:29:01.509Z,55.23
2023-05-06T15:31:28.354Z,56.20
2023-05-06T15:33:55.445Z,57.40
2023-05-06T15:36:22.347Z,58.30
2023-05-06T15:38:52.023Z,59.07
2023-05-06T15:41:18.860Z,61.34
2023-05-06T15:43:45.448Z,61.13
2023-05-06T15:46:12.142Z,58.63
2023-05-06T15:48:38.828Z,57.75
2023-05-06T15:51:05.630Z,58.65
2023-05-06T15:53:32.338Z,59.27
2023-05-06T15:56:08.959Z,60.76
2023-05-06T15:58:43.271Z,60.38
2023-05-06T16:01:10.400Z,59.93
2023-05-06T16:03:37.764Z,60.36
2023-05-06T16:06:04.806Z,60.08
2023-05-06T16:08:31.458Z,60.22
2023-05-06T16:10:58.098Z,59.97
2023-05-06T16:13:28.008Z,59.69
2023-05-06T16:15:54.753Z,59.84
2023-05-06T16:18:21.532Z,59.94
2023-05-06T16:20:48.227Z,60.13
2023-05-06T16:23:15.604Z,60.35
2023-05-06T16:25:42.562Z,60.52
2023-05-06T16:28:09.331Z,60.95
2023-05-06T16:30:36.589Z,60.87
2023-05-06T16:33:09.983Z,60.87
2023-05-06T16:35:39.899Z,61.03
2023-05-06T16:38:06.813Z,61.53
2023-05-06T16:40:40.963Z,61.25
2023-05-06T16:43:08.668Z,61.81
2023-05-06T16:45:35.408Z,61.74
2023-05-06T16:48:02.115Z,62.58
2023-05-06T16:50:31.771Z,62.20
2023-05-06T16:52:58.400Z,60.02
2023-05-06T16:55:27.673Z,57.75
2023-05-06T16:57:54.522Z,57.97
2023-05-06T17:00:21.775Z,59.01
2023-05-06T17:02:48.530Z,60.04
2023-05-06T17:05:15.574Z,60.86
2023-05-06T17:07:42.283Z,62.28
2023-05-06T17:10:09.408Z,63.72
2023-05-06T17:12:36.582Z,62.28
2023-05-06T17:15:04.258Z,62.51
2023-05-06T17:17:32.107Z,60.48
2023-05-06T17:19:58.827Z,58.38
2023-05-06T17:22:26.512Z,59.10
2023-05-06T17:24:53.409Z,61.09
2023-05-06T17:27:20.071Z,62.48
2023-05-06T17:29:46.755Z,65.42
2023-05-06T17:32:13.492Z,64.59
2023-05-06T17:34:40.079Z,62.48
2023-05-06T17:37:07.247Z,60.19
2023-05-06T17:39:45.691Z,59.81
2023-05-06T17:42:12.746Z,60.85
2023-05-06T17:44:41.930Z,63.37
2023-05-06T17:47:09.224Z,63.59
2023-05-06T17:49:36.066Z,62.58
2023-05-06T17:52:02.777Z,59.07
2023-05-06T17:54:31.957Z,59.97
2023-05-06T17:57:04.541Z,60.97
2023-05-06T17:59:36.447Z,63.12
2023-05-06T18:02:07.983Z,63.45
2023-05-06T18:04:37.674Z,63.10
2023-05-06T18:07:04.726Z,61.07
2023-05-06T18:09:31.882Z,59.15
2023-05-06T18:11:59.688Z,60.06
2023-05-06T18:14:26.501Z,62.98
2023-05-06T18:16:53.188Z,64.92
2023-05-06T18:19:20.053Z,63.44
2023-05-06T18:21:46.816Z,62.92
2023-05-06T18:24:16.433Z,62.00
2023-05-06T18:26:45.797Z,61.53
2023-05-06T18:29:13.019Z,60.63
2023-05-06T18:31:39.780Z,59.67
2023-05-06T18:34:06.472Z,59.00
2023-05-06T18:36:34.326Z,60.94
2023-05-06T18:39:01.375Z,64.17
2023-05-06T18:41:28.221Z,64.52
2023-05-06T18:43:54.832Z,63.09
2023-05-06T18:46:26.272Z,62.65
2023-05-06T18:48:53.131Z,61.19
2023-05-06T18:51:20.805Z,62.25
2023-05-06T18:53:47.433Z,61.32
2023-05-06T18:56:14.155Z,60.86
2023-05-06T18:58:41.324Z,61.69
2023-05-06T19:01:08.987Z,61.58
2023-05-06T19:03:36.502Z,61.66
2023-05-06T19:06:07.018Z,61.28
2023-05-06T19:08:33.667Z,60.91
2023-05-06T19:11:00.726Z,61.24
2023-05-06T19:13:27.602Z,61.05
2023-05-06T19:15:54.490Z,61.06
2023-05-06T19:18:21.340Z,60.92
2023-05-06T19:20:48.091Z,61.89
2023-05-06T19:23:14.828Z,61.88
2023-05-06T19:25:41.483Z,61.12
2023-05-06T19:28:08.902Z,61.22
2023-05-06T19:30:35.765Z,61.26
2023-05-06T19:33:02.959Z,61.58
2023-05-06T19:35:29.696Z,61.71
2023-05-06T19:37:57.529Z,61.50
2023-05-06T19:40:24.411Z,62.20
2023-05-06T19:42:51.340Z,61.43
2023-05-06T19:45:18.998Z,61.38
2023-05-06T19:47:46.246Z,61.74
2023-05-06T19:50:13.110Z,61.90
2023-05-06T19:52:40.141Z,62.24
2023-05-06T19:55:07.485Z,61.43
2023-05-06T19:57:34.192Z,61.85
2023-05-06T20:00:09.094Z,61.68
2023-05-06T20:02:36.958Z,61.20
2023-05-06T20:05:05.544Z,60.89
2023-05-06T20:07:33.062Z,60.54
2023-05-06T20:09:59.849Z,60.79
2023-05-06T20:12:26.800Z,61.12
2023-05-06T20:14:54.189Z,61.02
2023-05-06T20:17:21.108Z,60.80
2023-05-06T20:19:48.762Z,60.36
2023-05-06T20:22:15.456Z,60.59
2023-05-06T20:24:42.269Z,60.27
2023-05-06T20:27:09.145Z,60.08
2023-05-06T20:29:35.811Z,60.36
2023-05-06T20:32:02.418Z,60.31
2023-05-06T20:34:29.265Z,59.35
2023-05-06T20:36:56.049Z,59.80
2023-05-06T20:39:23.312Z,61.35
2023-05-06T20:41:50.096Z,64.22
2023-05-06T20:44:16.695Z,65.35
2023-05-06T20:46:43.532Z,64.06
2023-05-06T20:49:10.354Z,63.07
2023-05-06T20:51:37.106Z,62.07
2023-05-06T20:54:03.916Z,61.21
2023-05-06T20:56:30.576Z,61.09
2023-05-06T20:58:57.316Z,60.87
2023-05-06T21:01:24.863Z,60.59
2023-05-06T21:03:57.475Z,60.70
2023-05-06T21:06:24.191Z,60.25
2023-05-06T21:08:51.398Z,59.95
2023-05-06T21:11:18.519Z,59.76
2023-05-06T21:13:48.227Z,59.66
2023-05-06T21:16:19.204Z,62.92
2023-05-06T21:18:46.026Z,64.24
2023-05-06T21:21:12.723Z,63.45
2023-05-06T21:23:39.255Z,62.56
2023-05-06T21:26:05.968Z,61.78
2023-05-06T21:28:32.595Z,61.82
2023-05-06T21:30:59.509Z,61.14
2023-05-06T21:33:26.244Z,60.77
2023-05-06T21:35:58.357Z,60.12
2023-05-06T21:38:27.366Z,60.21
2023-05-06T21:40:56.746Z,59.92
2023-05-06T21:43:23.401Z,60.34
2023-05-06T21:45:50.138Z,60.98
2023-05-06T21:48:16.929Z,61.62
2023-05-06T21:50:43.632Z,61.63
2023-05-06T21:53:10.254Z,59.90
2023-05-06T21:55:36.927Z,59.33
2023-05-06T21:58:03.580Z,61.97
2023-05-06T22:00:30.186Z,63.73
2023-05-06T22:02:57.014Z,63.66
2023-05-06T22:05:23.907Z,62.60
2023-05-06T22:07:50.589Z,63.44
2023-05-06T22:10:17.297Z,63.28
2023-05-06T22:12:44.054Z,62.63
2023-05-06T22:15:12.747Z,62.08
2023-05-06T22:17:39.939Z,62.72
2023-05-06T22:20:10.837Z,61.51
2023-05-06T22:22:37.717Z,61.56
2023-05-06T22:25:05.481Z,61.07
2023-05-06T22:27:32.511Z,61.64
2023-05-06T22:29:59.196Z,60.95
2023-05-06T22:32:25.826Z,61.22
2023-05-06T22:34:52.404Z,60.96
2023-05-06T22:37:19.111Z,60.70
2023-05-06T22:39:46.934Z,59.93
2023-05-06T22:42:13.564Z,60.17
2023-05-06T22:44:40.172Z,59.87
2023-05-06T22:47:06.712Z,59.73
2023-05-06T22:49:33.344Z,58.46
2023-05-06T22:51:59.954Z,59.06
2023-05-06T22:54:26.528Z,63.30
2023-05-06T22:56:53.201Z,64.35
2023-05-06T22:59:19.871Z,63.71
2023-05-06T23:01:46.617Z,62.52
2023-05-06T23:04:13.424Z,61.72
2023-05-06T23:06:40.466Z,61.02
2023-05-06T23:09:07.297Z,61.01
2023-05-06T23:11:34.063Z,61.32
2023-05-06T23:14:00.671Z,60.90
2023-05-06T23:16:28.894Z,59.95
2023-05-06T23:18:58.411Z,59.39
2023-05-06T23:21:25.869Z,58.41
2023-05-06T23:23:52.600Z,59.52
2023-05-06T23:26:19.167Z,60.94
2023-05-06T23:28:45.802Z,64.06
2023-05-06T23:31:12.567Z,66.01
2023-05-06T23:33:39.318Z,64.78
2023-05-06T23:36:06.522Z,62.62
2023-05-06T23:38:33.174Z,63.18
2023-05-06T23:41:00.048Z,61.58
2023-05-06T23:43:26.798Z,60.55
2023-05-06T23:45:53.447Z,58.52
2023-05-06T23:48:20.095Z,57.52
2023-05-06T23:50:46.841Z,56.86
2023-05-06T23:53:13.426Z,58.77
2023-05-06T23:55:42.030Z,63.64
2023-05-06T23:58:08.952Z,65.11
