createdAt,value
2023-05-08T00:00:19.006Z,86.10
2023-05-08T00:04:01.151Z,86.30
2023-05-08T00:07:43.399Z,86.70
2023-05-08T00:11:25.616Z,86.80
2023-05-08T00:15:08.162Z,87.00
2023-05-08T00:18:50.005Z,87.30
2023-05-08T00:22:34.131Z,87.40
2023-05-08T00:26:15.962Z,87.70
2023-05-08T00:29:58.332Z,88.10
2023-05-08T00:33:40.587Z,88.50
2023-05-08T00:37:22.542Z,88.40
2023-05-08T00:41:04.571Z,88.60
2023-05-08T00:44:46.522Z,89.00
2023-05-08T00:48:32.025Z,89.30
2023-05-08T00:52:13.874Z,89.20
2023-05-08T00:55:55.948Z,89.30
2023-05-08T00:59:41.472Z,89.40
2023-05-08T01:03:24.564Z,89.70
2023-05-08T01:07:06.478Z,89.80
2023-05-08T01:11:09.302Z,90.00
2023-05-08T01:15:13.313Z,90.10
2023-05-08T01:19:11.604Z,90.10
2023-05-08T01:23:15.399Z,90.40
2023-05-08T01:27:27.734Z,90.40
2023-05-08T01:31:28.720Z,90.50
2023-05-08T01:35:24.103Z,90.70
2023-05-08T01:39:12.303Z,90.70
2023-05-08T01:43:21.523Z,90.90
2023-05-08T01:47:07.327Z,91.00
2023-05-08T01:50:57.155Z,91.10
2023-05-08T01:55:03.859Z,91.10
2023-05-08T01:58:46.820Z,91.10
2023-05-08T02:02:34.399Z,91.20
2023-05-08T02:06:19.072Z,91.20
2023-05-08T02:10:03.663Z,91.30
2023-05-08T02:13:48.527Z,91.40
2023-05-08T02:17:32.003Z,91.50
2023-05-08T02:21:15.574Z,91.60
2023-05-08T02:24:58.593Z,91.50
2023-05-08T02:28:41.436Z,91.60
2023-05-08T02:32:25.681Z,91.60
2023-05-08T02:36:09.088Z,91.70
2023-05-08T02:39:53.981Z,91.70
2023-05-08T02:43:36.094Z,91.70
2023-05-08T02:47:34.868Z,91.60
2023-05-08T02:51:28.628Z,91.40
2023-05-08T02:55:35.466Z,91.50
2023-05-08T02:59:19.121Z,91.40
2023-05-08T03:03:13.589Z,91.20
2023-05-08T03:06:58.319Z,91.50
2023-05-08T03:10:45.365Z,91.80
2023-05-08T03:14:30.474Z,91.60
2023-05-08T03:18:17.901Z,91.80
2023-05-08T03:22:02.182Z,92.00
2023-05-08T03:25:44.449Z,92.20
2023-05-08T03:29:27.266Z,92.30
2023-05-08T03:33:11.660Z,92.50
2023-05-08T03:36:53.528Z,92.60
2023-05-08T03:40:36.929Z,92.70
2023-05-08T03:44:20.052Z,92.90
2023-05-08T03:48:03.710Z,93.00
2023-05-08T03:51:46.037Z,93.00
2023-05-08T03:55:28.110Z,93.00
2023-05-08T03:59:22.187Z,93.10
2023-05-08T04:03:24.000Z,92.90
2023-05-08T04:07:29.538Z,92.90
2023-05-08T04:11:49.086Z,92.90
2023-05-08T04:15:35.157Z,93.00
2023-05-08T04:19:25.454Z,93.40
2023-05-08T04:23:08.974Z,93.40
2023-05-08T04:26:51.978Z,93.60
2023-05-08T04:30:34.093Z,93.80
2023-05-08T04:34:16.974Z,93.90
2023-05-08T04:37:59.683Z,94.10
2023-05-08T04:41:41.579Z,94.20
2023-05-08T04:45:23.507Z,94.30
2023-05-08T04:49:05.538Z,94.40
2023-05-08T04:52:47.556Z,94.50
2023-05-08T04:56:29.374Z,94.60
2023-05-08T05:00:11.944Z,94.60
2023-05-08T05:03:53.867Z,94.70
2023-05-08T05:07:35.817Z,94.80
2023-05-08T05:11:17.600Z,94.80
2023-05-08T05:14:59.419Z,94.90
2023-05-08T05:18:41.259Z,95.00
2023-05-08T05:22:23.771Z,95.10
2023-05-08T05:26:05.636Z,95.20
2023-05-08T05:29:47.428Z,95.30
2023-05-08T05:33:29.282Z,95.40
2023-05-08T05:37:11.162Z,95.50
2023-05-08T05:40:52.942Z,95.60
2023-05-08T05:44:34.762Z,95.90
2023-05-08T05:48:16.933Z,95.90
2023-05-08T05:51:58.729Z,96.20
2023-05-08T05:55:41.289Z,96.40
2023-05-08T05:59:23.109Z,96.60
2023-05-08T06:03:05.653Z,96.80
2023-05-08T06:06:47.520Z,97.00
2023-05-08T06:10:29.421Z,97.20
2023-05-08T06:14:11.264Z,97.40
2023-05-08T06:17:53.676Z,97.60
2023-05-08T06:21:35.595Z,97.70
2023-05-08T06:25:17.781Z,97.90
2023-05-08T06:28:59.635Z,98.00
2023-05-08T06:32:41.422Z,98.30
2023-05-08T06:36:23.316Z,98.40
2023-05-08T06:40:11.987Z,98.60
2023-05-08T06:43:54.688Z,98.70
2023-05-08T06:47:36.652Z,98.80
2023-05-08T06:51:18.503Z,98.90
2023-05-08T06:55:00.387Z,99.00
2023-05-08T06:58:43.555Z,99.00
2023-05-08T07:02:28.334Z,98.90
2023-05-08T07:06:10.566Z,99.00
2023-05-08T07:09:52.404Z,99.00
2023-05-08T07:13:34.605Z,99.00
2023-05-08T07:17:16.839Z,99.00
2023-05-08T07:20:59.705Z,99.00
2023-05-08T07:24:41.554Z,98.80
2023-05-08T07:28:23.460Z,98.80
2023-05-08T07:32:08.518Z,98.70
2023-05-08T07:35:50.408Z,98.60
2023-05-08T07:39:32.318Z,98.50
2023-05-08T07:43:15.108Z,98.40
2023-05-08T07:46:57.085Z,98.50
2023-05-08T07:50:38.907Z,98.50
2023-05-08T07:54:20.882Z,98.50
2023-05-08T07:58:02.757Z,98.50
2023-05-08T08:01:47.457Z,98.50
2023-05-08T08:05:29.410Z,98.40
2023-05-08T08:09:11.288Z,98.70
2023-05-08T08:12:53.257Z,98.60
2023-05-08T08:16:35.172Z,99.00
2023-05-08T08:20:17.127Z,98.70
2023-05-08T08:23:59.717Z,98.50
2023-05-08T08:27:41.510Z,98.40
2023-05-08T08:31:23.366Z,98.50
2023-05-08T08:35:05.559Z,98.50
2023-05-08T08:38:47.366Z,98.30
2023-05-08T08:42:29.485Z,98.20
2023-05-08T08:46:14.721Z,98.20
2023-05-08T08:50:00.343Z,97.60
2023-05-08T08:53:46.641Z,97.70
2023-05-08T08:57:33.682Z,97.40
2023-05-08T09:01:18.070Z,97.50
2023-05-08T09:05:00.382Z,97.10
2023-05-08T09:08:44.706Z,97.20
2023-05-08T09:12:26.821Z,97.00
2023-05-08T09:16:08.836Z,97.00
2023-05-08T09:19:51.568Z,96.70
2023-05-08T09:23:36.224Z,96.60
2023-05-08T09:27:22.539Z,96.60
2023-05-08T09:31:04.465Z,96.00
2023-05-08T09:34:52.656Z,95.80
2023-05-08T09:38:39.290Z,95.50
2023-05-08T09:42:21.294Z,95.80
2023-05-08T09:46:23.441Z,95.40
2023-05-08T09:50:07.047Z,95.50
2023-05-08T09:53:55.919Z,95.30
2023-05-08T09:57:40.128Z,95.30
2023-05-08T10:01:29.315Z,94.90
2023-05-08T10:05:31.163Z,94.60
2023-05-08T10:09:15.106Z,94.50
2023-05-08T10:12:58.648Z,94.00
2023-05-08T10:16:46.154Z,93.90
2023-05-08T10:20:31.166Z,93.30
2023-05-08T10:24:28.466Z,93.20
2023-05-08T10:28:34.795Z,93.30
2023-05-08T10:32:19.725Z,93.30
2023-05-08T10:36:01.771Z,93.50
2023-05-08T10:39:44.991Z,93.50
2023-05-08T10:43:29.418Z,93.50
2023-05-08T10:47:37.722Z,93.70
2023-05-08T10:51:31.847Z,93.90
2023-05-08T10:55:20.228Z,93.70
2023-05-08T10:59:02.483Z,93.30
2023-05-08T11:02:49.109Z,92.90
2023-05-08T11:06:49.128Z,92.90
2023-05-08T11:10:32.829Z,93.30
2023-05-08T11:14:16.395Z,93.50
2023-05-08T11:17:58.347Z,93.60
2023-05-08T11:22:16.693Z,93.40
2023-05-08T11:26:11.702Z,93.40
2023-05-08T11:30:19.118Z,93.60
2023-05-08T11:34:00.957Z,93.30
2023-05-08T11:38:15.262Z,93.50
2023-05-08T11:42:27.119Z,93.30
2023-05-08T11:46:19.820Z,93.40
2023-05-08T11:50:02.741Z,93.20
2023-05-08T11:53:45.081Z,92.90
2023-05-08T11:57:27.615Z,93.00
2023-05-08T12:01:09.473Z,93.00
2023-05-08T12:04:51.423Z,93.00
2023-05-08T12:08:38.017Z,92.90
2023-05-08T12:12:19.855Z,92.50
2023-05-08T12:16:01.787Z,92.60
2023-05-08T12:19:43.660Z,92.40
2023-05-08T12:23:26.949Z,92.30
2023-05-08T12:27:09.344Z,92.20
2023-05-08T12:30:51.620Z,92.50
2023-05-08T12:34:33.799Z,92.20
2023-05-08T12:38:15.747Z,92.40
2023-05-08T12:41:59.056Z,92.60
2023-05-08T12:45:43.248Z,92.60
2023-05-08T12:49:30.502Z,92.70
2023-05-08T12:53:20.005Z,92.60
2023-05-08T12:57:01.922Z,92.70
2023-05-08T13:00:45.964Z,92.90
2023-05-08T13:04:27.992Z,93.20
2023-05-08T13:08:11.058Z,93.50
2023-05-08T13:11:52.972Z,93.40
2023-05-08T13:15:35.478Z,93.70
2023-05-08T13:19:17.997Z,93.80
2023-05-08T13:23:00.272Z,93.90
2023-05-08T13:26:42.705Z,94.10
2023-05-08T13:30:24.546Z,93.50
2023-05-08T13:34:06.855Z,93.10
2023-05-08T13:37:49.195Z,92.10
2023-05-08T13:41:31.066Z,92.60
2023-05-08T13:45:16.468Z,92.30
2023-05-08T13:48:58.562Z,92.60
2023-05-08T13:52:40.874Z,92.10
2023-05-08T13:56:22.754Z,91.90
2023-05-08T14:00:06.261Z,91.20
2023-05-08T14:03:49.488Z,91.30
2023-05-08T14:07:31.771Z,91.10
2023-05-08T14:11:13.672Z,90.80
2023-05-08T14:14:55.658Z,90.70
2023-05-08T14:18:37.970Z,90.80
2023-05-08T14:22:19.889Z,91.20
2023-05-08T14:26:01.782Z,90.70
2023-05-08T14:29:43.599Z,90.50
2023-05-08T14:33:25.834Z,89.70
2023-05-08T14:37:08.046Z,90.00
2023-05-08T14:40:51.249Z,90.40
2023-05-08T14:44:33.136Z,90.40
2023-05-08T14:48:15.448Z,90.40
2023-05-08T14:51:57.441Z,90.30
2023-05-08T14:55:39.635Z,90.20
2023-05-08T14:59:21.845Z,90.20
2023-05-08T15:03:03.883Z,90.00
2023-05-08T15:06:45.888Z,90.20
2023-05-08T15:10:27.901Z,90.40
2023-05-08T15:14:10.052Z,90.60
2023-05-08T15:17:52.166Z,90.40
2023-05-08T15:21:34.058Z,90.50
2023-05-08T15:25:16.316Z,90.50
2023-05-08T15:28:58.445Z,90.70
2023-05-08T15:44:54.598Z,90.90
2023-05-08T15:48:36.980Z,91.20
2023-05-08T15:52:19.819Z,91.20
2023-05-08T15:56:01.791Z,91.30
2023-05-08T15:59:43.818Z,91.70
2023-05-08T16:03:25.744Z,91.80
2023-05-08T16:07:07.955Z,91.80
2023-05-08T16:10:49.997Z,92.20
2023-05-08T16:14:31.789Z,92.50
2023-05-08T16:18:13.694Z,92.80
2023-05-08T16:21:55.907Z,93.20
2023-05-08T16:25:37.936Z,93.10
2023-05-08T16:29:19.791Z,93.50
2023-05-08T16:33:01.733Z,93.60
2023-05-08T16:36:44.119Z,93.70
2023-05-08T16:40:26.010Z,93.80
2023-05-08T16:44:07.852Z,94.10
2023-05-08T16:47:49.739Z,94.30
2023-05-08T16:51:32.345Z,94.50
2023-05-08T16:55:14.510Z,94.60
2023-05-08T16:58:56.657Z,95.00
2023-05-08T17:02:39.062Z,94.90
2023-05-08T17:06:20.986Z,95.00
2023-05-08T17:10:03.228Z,95.20
2023-05-08T17:13:46.295Z,95.30
2023-05-08T17:17:28.259Z,95.60
2023-05-08T17:21:10.243Z,95.70
2023-05-08T17:24:52.176Z,95.80
2023-05-08T17:28:34.127Z,95.80
2023-05-08T17:32:15.993Z,96.10
2023-05-08T17:35:57.839Z,96.40
2023-05-08T17:39:39.805Z,96.50
2023-05-08T17:43:21.611Z,96.60
2023-05-08T17:47:03.662Z,96.70
2023-05-08T17:50:46.948Z,96.80
2023-05-08T17:54:29.034Z,97.20
2023-05-08T17:58:11.003Z,97.10
2023-05-08T18:01:53.138Z,97.40
2023-05-08T18:05:35.009Z,97.50
2023-05-08T18:09:16.936Z,97.60
2023-05-08T18:12:58.839Z,97.70
2023-05-08T18:16:40.814Z,98.00
2023-05-08T18:20:23.612Z,98.10
2023-05-08T18:24:06.265Z,98.00
2023-05-08T18:27:50.047Z,98.10
2023-05-08T18:31:32.367Z,98.30
2023-05-08T18:35:14.274Z,98.40
2023-05-08T18:38:56.132Z,98.30
2023-05-08T18:42:38.006Z,98.40
2023-05-08T18:46:19.888Z,98.50
2023-05-08T18:50:01.727Z,98.50
2023-05-08T18:53:43.918Z,98.60
2023-05-08T18:57:25.801Z,98.90
2023-05-08T19:01:07.733Z,99.00
2023-05-08T19:04:49.555Z,99.30
2023-05-08T19:08:31.498Z,99.10
2023-05-08T19:12:13.277Z,99.20
2023-05-08T19:15:55.146Z,99.30
2023-05-08T19:19:37.742Z,99.40
2023-05-08T19:23:20.468Z,99.40
2023-05-08T19:27:03.254Z,99.50
2023-05-08T19:30:45.967Z,99.50
2023-05-08T19:34:28.659Z,99.50
2023-05-08T19:38:11.232Z,99.60
2023-05-08T19:41:53.948Z,99.60
2023-05-08T19:45:36.274Z,99.60
2023-05-08T19:49:18.202Z,99.90
2023-05-08T19:53:00.035Z,99.90
2023-05-08T19:56:41.894Z,99.80
2023-05-08T20:00:23.777Z,99.90
2023-05-08T20:04:05.892Z,99.90
2023-05-08T20:07:47.815Z,99.90
2023-05-08T20:11:29.675Z,99.90
2023-05-08T20:15:12.038Z,99.90
2023-05-08T20:18:54.200Z,99.90
2023-05-08T20:22:38.016Z,99.90
2023-05-08T20:26:20.685Z,99.90
2023-05-08T20:30:05.402Z,99.90
2023-05-08T20:33:48.231Z,99.90
2023-05-08T20:37:30.159Z,99.90
2023-05-08T20:41:12.017Z,99.90
2023-05-08T20:44:53.915Z,99.90
2023-05-08T20:48:36.825Z,99.90
2023-05-08T20:52:18.676Z,99.90
2023-05-08T20:56:04.992Z,99.90
2023-05-08T20:59:49.526Z,99.90
2023-05-08T21:03:31.460Z,99.90
2023-05-08T21:07:13.405Z,99.90
2023-05-08T21:10:55.279Z,99.90
2023-05-08T21:14:37.422Z,99.90
2023-05-08T21:18:19.250Z,99.90
2023-05-08T21:22:01.322Z,99.90
2023-05-08T21:25:44.972Z,99.90
2023-05-08T21:29:26.974Z,99.90
2023-05-08T21:33:10.368Z,99.90
2023-05-08T21:36:52.185Z,99.90
2023-05-08T21:40:34.929Z,99.90
2023-05-08T21:44:16.828Z,99.90
2023-05-08T21:47:59.671Z,99.90
2023-05-08T21:51:41.606Z,99.90
2023-05-08T21:55:24.337Z,99.90
2023-05-08T21:59:07.594Z,99.90
2023-05-08T22:02:49.486Z,99.90
2023-05-08T22:06:31.640Z,99.90
2023-05-08T22:10:14.004Z,99.90
2023-05-08T22:13:55.875Z,99.90
2023-05-08T22:17:37.695Z,99.90
2023-05-08T22:21:19.510Z,99.90
2023-05-08T22:25:01.323Z,99.90
2023-05-08T22:28:43.207Z,99.90
2023-05-08T22:32:25.225Z,99.90
2023-05-08T22:36:07.448Z,99.90
2023-05-08T22:39:49.701Z,99.90
2023-05-08T22:43:31.664Z,99.90
2023-05-08T22:47:14.094Z,99.90
2023-05-08T22:50:55.953Z,99.90
2023-05-08T22:54:37.816Z,99.90
2023-05-08T22:58:19.659Z,99.90
2023-05-08T23:02:01.652Z,99.90
2023-05-08T23:05:44.245Z,99.90
2023-05-08T23:09:26.140Z,99.90
2023-05-08T23:13:08.006Z,99.90
2023-05-08T23:16:49.855Z,99.90
2023-05-08T23:20:31.760Z,99.90
2023-05-08T23:24:13.721Z,99.90
2023-05-08T23:27:55.667Z,99.90
2023-05-08T23:31:37.480Z,99.90
2023-05-08T23:35:19.418Z,99.90
2023-05-08T23:39:01.224Z,99.90
2023-05-08T23:42:43.502Z,99.90
2023-05-08T23:46:25.831Z,99.90
2023-05-08T23:50:08.005Z,99.90
2023-05-08T23:53:50.584Z,99.90
2023-05-08T23:57:32.501Z,99.90
