createdAt,value
2022-08-30T00:00:46.961Z,18.73
2022-08-30T00:03:16.954Z,18.72
2022-08-30T00:05:45.968Z,18.64
2022-08-30T00:08:13.999Z,18.68
2022-08-30T00:10:43.667Z,18.70
2022-08-30T00:13:13.354Z,18.61
2022-08-30T00:15:41.869Z,18.52
2022-08-30T00:18:10.309Z,18.43
2022-08-30T00:20:39.788Z,18.52
2022-08-30T00:23:07.663Z,18.45
2022-08-30T00:25:35.746Z,18.31
2022-08-30T00:28:03.955Z,18.14
2022-08-30T00:30:32.102Z,18.26
2022-08-30T00:33:00.086Z,18.23
2022-08-30T00:35:27.982Z,18.37
2022-08-30T00:37:57.069Z,18.14
2022-08-30T00:40:27.269Z,18.15
2022-08-30T00:42:59.490Z,18.11
2022-08-30T00:45:29.428Z,18.09
2022-08-30T00:47:57.368Z,18.10
2022-08-30T00:50:34.130Z,18.14
2022-08-30T00:53:06.827Z,18.08
2022-08-30T00:55:34.928Z,18.08
2022-08-30T00:58:09.160Z,18.21
2022-08-30T01:00:37.490Z,18.09
2022-08-30T01:03:05.638Z,18.11
2022-08-30T01:05:33.607Z,18.13
2022-08-30T01:08:08.359Z,18.10
2022-08-30T01:10:39.645Z,18.21
2022-08-30T01:13:07.497Z,18.21
2022-08-30T01:15:35.801Z,18.11
2022-08-30T01:18:07.743Z,17.98
2022-08-30T01:20:39.004Z,18.07
2022-08-30T01:23:14.125Z,18.00
2022-08-30T01:25:45.332Z,18.00
2022-08-30T01:28:17.012Z,18.05
2022-08-30T01:30:46.014Z,17.96
2022-08-30T01:33:14.313Z,17.95
2022-08-30T01:35:48.847Z,17.99
2022-08-30T01:38:19.461Z,17.86
2022-08-30T01:40:47.197Z,17.78
2022-08-30T01:43:15.945Z,17.83
2022-08-30T01:45:44.084Z,17.64
2022-08-30T01:48:13.310Z,17.87
2022-08-30T01:50:41.827Z,17.67
2022-08-30T01:53:13.142Z,17.72
2022-08-30T01:55:42.815Z,17.71
2022-08-30T01:58:11.262Z,17.70
2022-08-30T02:00:39.405Z,17.68
2022-08-30T02:03:07.515Z,17.64
2022-08-30T02:05:35.303Z,17.64
2022-08-30T02:08:03.526Z,17.44
2022-08-30T02:10:31.656Z,17.49
2022-08-30T02:13:00.760Z,17.65
2022-08-30T02:15:28.869Z,17.30
2022-08-30T02:17:56.685Z,17.28
2022-08-30T02:20:24.533Z,17.41
2022-08-30T02:22:52.273Z,17.38
2022-08-30T02:25:21.081Z,17.42
2022-08-30T02:27:49.123Z,17.24
2022-08-30T02:30:18.501Z,17.28
2022-08-30T02:32:46.226Z,17.17
2022-08-30T02:35:13.999Z,17.07
2022-08-30T02:37:41.753Z,17.03
2022-08-30T02:40:11.073Z,17.20
2022-08-30T02:42:39.099Z,17.10
2022-08-30T02:45:07.746Z,17.16
2022-08-30T02:47:37.535Z,17.02
2022-08-30T02:50:06.894Z,16.97
2022-08-30T02:52:34.646Z,17.18
2022-08-30T02:55:02.464Z,17.19
2022-08-30T02:57:30.206Z,17.13
2022-08-30T02:59:58.654Z,17.15
2022-08-30T03:02:27.232Z,16.92
2022-08-30T03:04:57.501Z,16.77
2022-08-30T03:07:25.278Z,16.82
2022-08-30T03:09:53.288Z,16.86
2022-08-30T03:12:21.086Z,16.88
2022-08-30T03:14:49.215Z,16.80
2022-08-30T03:17:17.430Z,16.66
2022-08-30T03:19:46.093Z,16.71
2022-08-30T03:22:15.211Z,16.64
2022-08-30T03:24:43.093Z,16.69
2022-08-30T03:27:10.835Z,16.75
2022-08-30T03:29:39.340Z,16.69
2022-08-30T03:32:07.480Z,16.63
2022-08-30T03:34:35.801Z,16.59
2022-08-30T03:37:03.694Z,16.51
2022-08-30T03:39:32.807Z,16.76
2022-08-30T03:42:00.715Z,16.63
2022-08-30T03:44:30.407Z,16.43
2022-08-30T03:46:58.166Z,16.42
2022-08-30T03:49:26.027Z,16.34
2022-08-30T03:51:53.794Z,16.31
2022-08-30T03:54:23.440Z,16.54
2022-08-30T03:56:54.020Z,16.48
2022-08-30T03:59:21.756Z,16.47
2022-08-30T04:01:49.595Z,16.36
2022-08-30T04:04:20.966Z,16.38
2022-08-30T04:06:49.666Z,16.23
2022-08-30T04:09:18.154Z,16.28
2022-08-30T04:11:45.905Z,16.35
2022-08-30T04:14:15.183Z,16.29
2022-08-30T04:16:43.064Z,16.23
2022-08-30T04:19:10.961Z,16.31
2022-08-30T04:21:42.850Z,16.05
2022-08-30T04:24:11.236Z,16.42
2022-08-30T04:26:39.066Z,16.40
2022-08-30T04:29:07.105Z,16.40
2022-08-30T04:31:36.322Z,16.42
2022-08-30T04:34:04.677Z,16.37
2022-08-30T04:36:32.473Z,16.41
2022-08-30T04:39:00.194Z,16.36
2022-08-30T04:41:27.975Z,16.36
2022-08-30T04:43:55.726Z,16.41
2022-08-30T04:46:23.457Z,16.33
2022-08-30T04:48:52.715Z,16.32
2022-08-30T04:51:20.482Z,16.51
2022-08-30T04:53:50.703Z,16.62
2022-08-30T04:56:22.392Z,16.52
2022-08-30T04:58:53.128Z,16.50
2022-08-30T05:01:24.000Z,16.76
2022-08-30T05:03:55.171Z,16.79
2022-08-30T05:06:23.701Z,16.77
2022-08-30T05:08:51.855Z,16.69
2022-08-30T05:11:19.983Z,16.77
2022-08-30T05:13:47.929Z,16.68
2022-08-30T05:16:17.891Z,16.68
2022-08-30T05:18:46.290Z,16.74
2022-08-30T05:21:17.575Z,16.92
2022-08-30T05:23:46.550Z,17.06
2022-08-30T05:26:17.102Z,17.06
2022-08-30T05:28:45.509Z,17.08
2022-08-30T05:31:16.587Z,17.16
2022-08-30T05:33:45.041Z,17.39
2022-08-30T05:36:15.719Z,17.42
2022-08-30T05:38:44.346Z,17.46
2022-08-30T05:41:12.746Z,17.55
2022-08-30T05:43:40.850Z,17.58
2022-08-30T05:46:10.389Z,17.66
2022-08-30T05:48:38.688Z,17.59
2022-08-30T05:51:08.753Z,17.68
2022-08-30T05:53:37.913Z,17.71
2022-08-30T05:56:07.666Z,17.76
2022-08-30T05:58:36.327Z,17.94
2022-08-30T06:01:05.246Z,18.04
2022-08-30T06:03:33.757Z,18.38
2022-08-30T06:06:02.900Z,18.50
2022-08-30T06:08:30.715Z,18.86
2022-08-30T06:10:59.819Z,19.22
2022-08-30T06:13:27.641Z,19.25
2022-08-30T06:15:55.435Z,19.57
2022-08-30T06:18:28.754Z,19.79
2022-08-30T06:20:56.751Z,19.80
2022-08-30T06:23:24.688Z,19.79
2022-08-30T06:25:52.523Z,19.89
2022-08-30T06:28:21.724Z,20.02
2022-08-30T06:30:49.514Z,20.00
2022-08-30T06:33:17.380Z,20.21
2022-08-30T06:35:58.137Z,20.26
2022-08-30T06:38:27.641Z,20.15
2022-08-30T06:40:55.409Z,20.01
2022-08-30T06:43:24.691Z,20.43
2022-08-30T06:45:52.870Z,20.72
2022-08-30T06:48:20.629Z,21.00
2022-08-30T06:50:54.782Z,21.30
2022-08-30T06:53:23.108Z,21.48
2022-08-30T06:55:57.733Z,21.64
2022-08-30T06:58:27.223Z,21.55
2022-08-30T07:00:55.221Z,21.58
2022-08-30T07:03:23.424Z,21.92
2022-08-30T07:05:51.485Z,22.24
2022-08-30T07:08:19.277Z,22.73
2022-08-30T07:10:47.446Z,23.25
2022-08-30T07:13:15.182Z,23.13
2022-08-30T07:15:45.769Z,22.99
2022-08-30T07:18:32.200Z,23.55
2022-08-30T07:21:06.214Z,23.64
2022-08-30T07:23:33.913Z,24.00
2022-08-30T07:26:05.259Z,23.64
2022-08-30T07:28:33.561Z,23.11
2022-08-30T07:31:02.955Z,22.52
2022-08-30T07:33:31.231Z,23.01
2022-08-30T07:35:59.380Z,23.58
2022-08-30T07:38:30.299Z,23.45
2022-08-30T07:41:01.146Z,23.40
2022-08-30T07:43:29.241Z,23.58
2022-08-30T07:45:58.209Z,23.48
2022-08-30T07:48:27.460Z,23.87
2022-08-30T07:50:58.990Z,23.91
2022-08-30T07:53:28.963Z,23.91
2022-08-30T07:55:56.773Z,24.03
2022-08-30T07:58:24.533Z,25.01
2022-08-30T08:00:52.576Z,25.63
2022-08-30T08:03:20.355Z,24.86
2022-08-30T08:05:49.473Z,25.97
2022-08-30T08:08:17.402Z,24.83
2022-08-30T08:10:45.296Z,25.86
2022-08-30T08:13:13.278Z,25.90
2022-08-30T08:15:41.676Z,26.27
2022-08-30T08:18:09.868Z,26.27
2022-08-30T08:20:38.675Z,26.82
2022-08-30T08:23:08.825Z,27.25
2022-08-30T08:25:40.130Z,26.58
2022-08-30T08:28:09.651Z,26.95
2022-08-30T08:30:38.741Z,25.95
2022-08-30T08:33:07.220Z,27.14
2022-08-30T08:35:35.392Z,26.45
2022-08-30T08:38:03.356Z,27.11
2022-08-30T08:40:41.942Z,26.25
2022-08-30T08:43:14.344Z,26.64
2022-08-30T08:45:55.552Z,26.86
2022-08-30T08:48:51.972Z,27.00
2022-08-30T08:51:41.514Z,25.23
2022-08-30T08:54:12.764Z,26.79
2022-08-30T08:56:42.027Z,27.17
2022-08-30T08:59:12.577Z,26.93
2022-08-30T09:01:40.509Z,26.26
2022-08-30T09:04:13.487Z,25.99
2022-08-30T09:06:53.647Z,25.94
2022-08-30T09:09:28.865Z,25.94
2022-08-30T09:11:58.062Z,25.15
2022-08-30T09:14:30.765Z,25.29
2022-08-30T09:17:02.834Z,25.68
2022-08-30T09:19:41.336Z,26.74
2022-08-30T09:22:26.446Z,27.25
2022-08-30T09:24:56.805Z,28.09
2022-08-30T09:27:30.572Z,28.24
2022-08-30T09:30:05.870Z,28.92
2022-08-30T09:32:38.684Z,29.90
2022-08-30T09:35:11.785Z,30.17
2022-08-30T09:37:46.960Z,29.40
2022-08-30T09:40:22.377Z,29.26
2022-08-30T09:43:04.035Z,29.23
2022-08-30T09:45:36.005Z,28.44
2022-08-30T09:48:23.431Z,28.98
2022-08-30T09:51:03.065Z,28.54
2022-08-30T09:53:36.110Z,28.66
2022-08-30T09:56:10.096Z,29.24
2022-08-30T09:58:54.055Z,30.98
2022-08-30T10:01:29.449Z,29.57
2022-08-30T10:04:07.485Z,30.12
2022-08-30T10:06:42.838Z,29.26
2022-08-30T10:09:23.957Z,29.34
2022-08-30T10:11:57.801Z,28.45
2022-08-30T10:14:59.100Z,27.85
2022-08-30T10:17:43.447Z,28.67
2022-08-30T10:20:20.367Z,29.96
2022-08-30T10:22:52.230Z,28.74
2022-08-30T10:25:26.544Z,29.87
2022-08-30T10:27:59.741Z,30.30
2022-08-30T10:30:31.724Z,30.85
2022-08-30T10:33:06.997Z,29.77
2022-08-30T10:35:41.126Z,29.92
2022-08-30T10:38:19.449Z,29.40
2022-08-30T10:41:09.195Z,28.48
2022-08-30T10:43:50.866Z,29.22
2022-08-30T10:46:27.621Z,28.24
2022-08-30T10:48:57.311Z,28.34
2022-08-30T10:51:33.187Z,27.81
2022-08-30T10:54:09.298Z,27.88
2022-08-30T10:56:42.365Z,28.36
2022-08-30T10:59:11.990Z,27.86
2022-08-30T11:02:03.298Z,28.34
2022-08-30T11:05:03.768Z,28.61
2022-08-30T11:07:43.552Z,28.25
2022-08-30T11:10:26.955Z,28.60
2022-08-30T11:13:00.656Z,28.03
2022-08-30T11:15:31.698Z,28.10
2022-08-30T11:18:04.523Z,27.94
2022-08-30T11:20:37.595Z,27.94
2022-08-30T11:23:23.191Z,28.14
2022-08-30T11:25:57.974Z,27.51
2022-08-30T11:29:03.403Z,27.95
2022-08-30T11:31:37.881Z,28.76
2022-08-30T11:34:07.954Z,28.74
2022-08-30T11:37:09.422Z,29.65
2022-08-30T11:40:04.021Z,29.21
2022-08-30T11:45:55.672Z,30.71
2022-08-30T11:48:54.078Z,30.03
2022-08-30T11:55:06.940Z,30.29
2022-08-30T11:57:45.433Z,30.62
2022-08-30T12:00:29.946Z,29.66
2022-08-30T12:03:02.282Z,30.42
2022-08-30T12:05:59.555Z,30.90
2022-08-30T12:09:02.195Z,30.80
2022-08-30T12:12:03.067Z,31.72
2022-08-30T12:14:48.773Z,34.37
2022-08-30T12:17:48.429Z,34.91
2022-08-30T12:20:28.426Z,35.95
2022-08-30T12:22:57.600Z,34.43
2022-08-30T12:25:30.441Z,34.75
2022-08-30T12:28:16.406Z,37.05
2022-08-30T12:30:46.667Z,37.65
2022-08-30T12:33:24.054Z,38.11
2022-08-30T12:35:59.364Z,38.31
2022-08-30T12:38:28.320Z,37.45
2022-08-30T12:40:59.453Z,36.33
2022-08-30T12:43:33.484Z,34.14
2022-08-30T12:46:12.672Z,34.56
2022-08-30T12:48:44.432Z,34.60
2022-08-30T12:51:28.506Z,34.11
2022-08-30T12:54:06.473Z,34.47
2022-08-30T12:57:13.932Z,34.19
2022-08-30T12:59:59.315Z,35.05
2022-08-30T13:02:29.930Z,34.87
2022-08-30T13:04:58.552Z,35.62
2022-08-30T13:07:35.471Z,35.68
2022-08-30T13:10:19.448Z,35.03
2022-08-30T13:13:01.962Z,34.52
2022-08-30T13:15:33.671Z,38.59
2022-08-30T13:18:22.237Z,38.77
2022-08-30T13:21:11.249Z,38.09
2022-08-30T13:23:40.472Z,36.59
2022-08-30T13:26:09.258Z,36.51
2022-08-30T13:28:48.963Z,36.63
2022-08-30T13:31:18.215Z,37.32
2022-08-30T13:33:46.708Z,38.29
2022-08-30T13:36:15.724Z,40.15
2022-08-30T13:38:43.656Z,40.32
2022-08-30T13:41:11.779Z,39.00
2022-08-30T13:46:28.852Z,36.84
2022-08-30T13:49:01.622Z,38.04
2022-08-30T13:51:29.656Z,38.10
2022-08-30T13:53:58.813Z,39.04
2022-08-30T13:56:27.775Z,36.59
2022-08-30T13:58:59.461Z,37.08
2022-08-30T14:01:29.342Z,38.03
2022-08-30T14:09:33.089Z,36.06
2022-08-30T14:12:01.110Z,35.12
2022-08-30T14:14:42.693Z,35.33
2022-08-30T14:17:13.001Z,33.49
2022-08-30T14:19:41.413Z,33.73
2022-08-30T14:22:09.555Z,33.85
2022-08-30T14:24:38.440Z,35.21
2022-08-30T14:27:06.826Z,35.19
2022-08-30T14:29:34.714Z,35.41
2022-08-30T14:32:03.585Z,35.48
2022-08-30T14:34:32.852Z,35.60
2022-08-30T14:37:00.604Z,35.45
2022-08-30T14:39:28.639Z,33.93
2022-08-30T14:41:57.069Z,32.87
2022-08-30T14:44:26.272Z,32.89
2022-08-30T14:46:55.293Z,32.65
2022-08-30T14:49:24.122Z,32.18
2022-08-30T14:51:53.663Z,30.45
2022-08-30T14:54:25.483Z,30.03
2022-08-30T14:56:54.378Z,28.97
2022-08-30T14:59:22.906Z,29.15
2022-08-30T15:01:50.722Z,29.17
2022-08-30T15:04:18.521Z,28.50
2022-08-30T15:06:50.707Z,28.64
2022-08-30T15:09:23.193Z,29.01
2022-08-30T15:11:52.378Z,28.54
2022-08-30T15:14:20.517Z,28.80
2022-08-30T15:16:48.361Z,28.66
2022-08-30T15:19:16.610Z,28.82
2022-08-30T15:21:46.695Z,28.91
2022-08-30T15:24:20.207Z,29.73
2022-08-30T15:26:57.809Z,29.81
2022-08-30T15:29:31.485Z,29.84
2022-08-30T15:32:01.418Z,30.00
2022-08-30T15:34:29.844Z,30.69
2022-08-30T15:36:58.418Z,31.37
2022-08-30T15:39:27.875Z,31.80
2022-08-30T15:42:00.788Z,32.38
2022-08-30T15:44:29.803Z,33.32
2022-08-30T15:46:57.655Z,32.57
2022-08-30T15:49:25.836Z,32.29
2022-08-30T15:51:54.659Z,34.08
2022-08-30T15:54:24.699Z,32.20
2022-08-30T15:56:59.408Z,32.76
2022-08-30T15:59:28.252Z,32.83
2022-08-30T16:01:57.373Z,32.42
2022-08-30T16:04:25.643Z,33.72
2022-08-30T16:06:53.543Z,33.94
2022-08-30T16:09:22.199Z,34.29
2022-08-30T16:11:50.428Z,33.93
2022-08-30T16:14:19.852Z,33.69
2022-08-30T16:16:47.721Z,32.25
2022-08-30T16:19:15.852Z,30.70
2022-08-30T16:21:44.115Z,29.30
2022-08-30T16:24:13.460Z,28.74
2022-08-30T16:26:43.593Z,27.98
2022-08-30T16:29:13.473Z,27.31
2022-08-30T16:31:44.772Z,27.46
2022-08-30T16:34:13.897Z,27.50
2022-08-30T16:36:42.932Z,26.85
2022-08-30T16:39:12.765Z,26.36
2022-08-30T16:41:41.349Z,26.10
2022-08-30T16:44:10.235Z,25.87
2022-08-30T16:46:41.403Z,25.87
2022-08-30T16:49:10.726Z,25.53
2022-08-30T16:51:39.102Z,25.35
2022-08-30T16:54:08.317Z,25.33
2022-08-30T16:56:38.541Z,25.43
2022-08-30T16:59:11.154Z,25.31
2022-08-30T17:01:41.103Z,24.95
2022-08-30T17:04:13.815Z,24.89
2022-08-30T17:06:43.721Z,24.58
2022-08-30T17:09:11.547Z,24.44
2022-08-30T17:11:40.489Z,24.28
2022-08-30T17:14:08.786Z,24.34
2022-08-30T17:16:38.396Z,24.43
2022-08-30T17:19:08.179Z,24.40
2022-08-30T17:21:37.295Z,24.43
2022-08-30T17:24:07.319Z,24.10
2022-08-30T17:26:37.153Z,24.07
2022-08-30T17:29:06.172Z,23.74
2022-08-30T17:34:24.871Z,23.81
2022-08-30T17:36:58.186Z,23.62
2022-08-30T17:39:27.406Z,23.44
2022-08-30T17:41:56.293Z,23.47
2022-08-30T17:44:28.949Z,23.49
2022-08-30T17:46:59.663Z,23.53
2022-08-30T17:49:28.808Z,23.31
2022-08-30T17:51:59.081Z,23.40
2022-08-30T17:54:28.412Z,23.35
2022-08-30T17:56:57.457Z,23.28
2022-08-30T17:59:31.527Z,23.74
2022-08-30T18:02:00.919Z,23.75
2022-08-30T18:04:29.788Z,23.72
2022-08-30T18:06:59.853Z,23.60
2022-08-30T18:09:31.811Z,23.54
2022-08-30T18:12:01.697Z,23.36
2022-08-30T18:14:29.513Z,23.05
2022-08-30T18:16:57.286Z,22.96
2022-08-30T18:19:25.600Z,23.06
2022-08-30T18:21:54.094Z,22.93
2022-08-30T18:24:23.962Z,22.91
2022-08-30T18:26:54.588Z,22.62
2022-08-30T18:29:29.460Z,22.63
2022-08-30T18:31:59.566Z,22.57
2022-08-30T18:34:27.956Z,22.37
2022-08-30T18:36:56.271Z,22.29
2022-08-30T18:39:26.157Z,22.27
2022-08-30T18:41:54.791Z,22.26
2022-08-30T18:44:29.188Z,22.13
2022-08-30T18:47:00.209Z,22.02
2022-08-30T18:49:28.649Z,21.84
2022-08-30T18:51:56.633Z,21.86
2022-08-30T18:54:25.771Z,21.98
2022-08-30T18:56:53.783Z,21.85
2022-08-30T18:59:23.006Z,21.72
2022-08-30T19:02:03.624Z,21.78
2022-08-30T19:04:35.012Z,21.68
2022-08-30T19:07:05.624Z,21.76
2022-08-30T19:09:35.257Z,21.62
2022-08-30T19:12:03.305Z,21.63
2022-08-30T19:14:35.774Z,21.71
2022-08-30T19:17:06.847Z,21.55
2022-08-30T19:19:36.170Z,21.75
2022-08-30T19:22:16.444Z,21.63
2022-08-30T19:24:45.681Z,21.63
2022-08-30T19:27:13.540Z,21.66
2022-08-30T19:29:41.336Z,21.35
2022-08-30T19:32:12.372Z,21.44
2022-08-30T19:34:42.106Z,21.10
2022-08-30T19:37:10.131Z,21.08
2022-08-30T19:39:43.095Z,21.01
2022-08-30T19:42:15.898Z,21.15
2022-08-30T19:44:44.371Z,20.94
2022-08-30T19:47:12.191Z,20.74
2022-08-30T19:49:40.129Z,20.46
2022-08-30T19:52:07.879Z,20.44
2022-08-30T19:54:35.661Z,20.42
2022-08-30T19:57:03.381Z,20.10
2022-08-30T19:59:32.617Z,20.21
2022-08-30T20:02:07.515Z,20.03
2022-08-30T20:04:35.429Z,20.20
2022-08-30T20:07:03.516Z,20.39
2022-08-30T20:09:31.361Z,20.26
2022-08-30T20:11:59.453Z,19.99
2022-08-30T20:14:27.183Z,19.78
2022-08-30T20:16:56.382Z,19.70
2022-08-30T20:19:27.439Z,19.64
2022-08-30T20:24:24.989Z,23.97
2022-08-30T20:24:44.327Z,19.94
2022-08-30T20:27:12.497Z,19.97
2022-08-30T20:29:41.934Z,20.11
2022-08-30T20:32:11.099Z,19.76
2022-08-30T20:34:39.624Z,19.82
2022-08-30T20:37:09.721Z,19.84
2022-08-30T20:39:39.272Z,19.65
2022-08-30T20:42:07.671Z,19.70
2022-08-30T20:44:35.564Z,19.80
2022-08-30T20:47:03.698Z,19.67
2022-08-30T20:49:32.929Z,19.56
2022-08-30T20:52:01.037Z,19.70
2022-08-30T20:54:32.545Z,19.67
2022-08-30T20:57:00.318Z,19.59
2022-08-30T20:59:28.681Z,19.64
2022-08-30T21:01:58.171Z,19.65
2022-08-30T21:04:27.045Z,19.48
2022-08-30T21:06:56.158Z,19.58
2022-08-30T21:09:23.922Z,19.63
2022-08-30T21:11:51.814Z,19.54
2022-08-30T21:14:21.827Z,19.32
2022-08-30T21:16:49.801Z,19.24
2022-08-30T21:19:17.927Z,19.37
2022-08-30T21:21:45.931Z,19.47
2022-08-30T21:24:15.064Z,19.36
2022-08-30T21:26:43.516Z,19.24
2022-08-30T21:29:11.937Z,19.21
2022-08-30T21:31:39.768Z,19.33
2022-08-30T21:34:08.515Z,19.19
2022-08-30T21:36:47.066Z,19.15
2022-08-30T21:39:20.198Z,18.99
2022-08-30T21:41:48.541Z,19.06
2022-08-30T21:44:18.705Z,19.15
2022-08-30T21:46:47.988Z,19.16
2022-08-30T21:49:19.241Z,19.16
2022-08-30T21:51:48.939Z,19.23
2022-08-30T21:54:18.876Z,19.34
2022-08-30T21:56:50.904Z,19.18
2022-08-30T21:59:19.472Z,18.98
2022-08-30T22:01:48.203Z,19.02
2022-08-30T22:04:16.501Z,18.99
2022-08-30T22:06:48.047Z,18.72
2022-08-30T22:09:17.093Z,18.76
2022-08-30T22:11:46.717Z,18.58
2022-08-30T22:14:16.060Z,18.85
2022-08-30T22:16:46.328Z,18.50
2022-08-30T22:19:14.250Z,18.58
2022-08-30T22:21:44.723Z,18.57
2022-08-30T22:24:13.125Z,18.42
2022-08-30T22:26:41.460Z,18.38
2022-08-30T22:29:10.875Z,18.40
2022-08-30T22:31:41.657Z,18.28
2022-08-30T22:34:10.456Z,18.16
2022-08-30T22:36:39.264Z,18.02
2022-08-30T22:39:09.896Z,18.20
2022-08-30T22:41:38.609Z,18.01
2022-08-30T22:44:06.707Z,17.86
2022-08-30T22:46:37.160Z,17.78
2022-08-30T22:49:06.775Z,17.77
2022-08-30T22:51:35.755Z,17.85
2022-08-30T22:54:05.571Z,17.96
2022-08-30T22:56:35.016Z,17.95
2022-08-30T22:59:03.458Z,18.11
2022-08-30T23:01:42.451Z,18.09
2022-08-30T23:04:11.326Z,18.25
2022-08-30T23:06:39.121Z,18.30
2022-08-30T23:09:07.837Z,18.54
2022-08-30T23:11:37.751Z,18.50
2022-08-30T23:14:06.872Z,18.43
2022-08-30T23:16:36.565Z,18.41
2022-08-30T23:19:05.562Z,18.36
2022-08-30T23:21:33.296Z,18.42
2022-08-30T23:24:18.267Z,18.32
2022-08-30T23:27:04.291Z,18.60
2022-08-30T23:29:49.570Z,18.52
2022-08-30T23:32:36.676Z,18.48
2022-08-30T23:35:29.123Z,18.42
2022-08-30T23:38:15.390Z,18.59
2022-08-30T23:41:01.200Z,18.57
2022-08-30T23:43:46.538Z,18.60
2022-08-30T23:46:33.988Z,18.42
2022-08-30T23:49:20.501Z,18.24
2022-08-30T23:52:05.964Z,18.45
2022-08-30T23:54:51.780Z,18.27
2022-08-30T23:57:42.570Z,18.17
