createdAt,value
2022-12-01T00:02:08.183Z,150550.97
2022-12-01T00:04:38.449Z,150535.50
2022-12-01T00:07:11.212Z,150541.97
2022-12-01T00:09:53.565Z,150540.63
2022-12-01T00:12:23.884Z,150534.22
2022-12-01T00:14:55.145Z,150530.38
2022-12-01T00:17:27.106Z,150532.97
2022-12-01T00:19:57.241Z,150538.09
2022-12-01T00:22:32.948Z,150521.41
2022-12-01T00:25:02.934Z,150536.81
2022-12-01T00:27:32.919Z,150552.25
2022-12-01T00:30:03.150Z,150534.22
2022-12-01T00:32:33.510Z,150525.22
2022-12-01T00:35:03.699Z,150525.22
2022-12-01T00:37:37.599Z,150529.09
2022-12-01T00:40:08.298Z,150514.94
2022-12-01T00:42:39.026Z,150523.94
2022-12-01T00:45:10.297Z,150499.53
2022-12-01T00:47:40.362Z,150494.41
2022-12-01T00:50:13.402Z,150475.13
2022-12-01T00:52:46.208Z,150463.56
2022-12-01T00:55:16.268Z,150455.84
2022-12-01T00:57:46.540Z,150445.56
2022-12-01T01:00:18.380Z,150435.31
2022-12-01T01:02:50.149Z,150423.75
2022-12-01T01:05:20.335Z,150409.63
2022-12-01T01:07:52.987Z,150405.75
2022-12-01T01:10:23.356Z,150401.91
2022-12-01T01:12:55.451Z,150398.03
2022-12-01T01:15:26.581Z,150383.94
2022-12-01T01:17:57.178Z,150399.34
2022-12-01T01:20:27.357Z,150386.50
2022-12-01T01:23:00.697Z,150369.81
2022-12-01T01:25:31.004Z,150383.94
2022-12-01T01:28:01.025Z,150377.47
2022-12-01T01:30:32.967Z,150389.06
2022-12-01T01:33:03.567Z,150364.69
2022-12-01T01:35:33.658Z,150368.50
2022-12-01T01:38:06.467Z,150369.81
2022-12-01T01:40:36.524Z,150378.75
2022-12-01T01:43:15.999Z,150372.34
2022-12-01T01:45:47.225Z,150362.09
2022-12-01T01:48:17.423Z,150356.94
2022-12-01T01:50:47.488Z,150344.09
2022-12-01T01:53:20.355Z,150346.69
2022-12-01T01:55:50.452Z,150328.69
2022-12-01T01:58:21.022Z,150340.28
2022-12-01T02:00:54.275Z,150340.28
2022-12-01T02:03:25.561Z,150342.81
2022-12-01T02:05:57.489Z,150338.94
2022-12-01T02:08:34.849Z,150338.94
2022-12-01T02:11:51.367Z,150336.41
2022-12-01T02:14:41.994Z,150337.69
2022-12-01T02:17:25.606Z,150340.28
2022-12-01T02:20:24.989Z,150340.28
2022-12-01T02:23:14.053Z,150362.09
2022-12-01T02:25:53.628Z,150346.69
2022-12-01T02:28:50.132Z,150345.41
2022-12-01T02:31:28.552Z,150338.94
2022-12-01T02:34:02.417Z,150333.81
2022-12-01T02:36:35.729Z,150323.53
2022-12-01T02:39:10.788Z,150321.00
2022-12-01T02:41:45.945Z,150317.13
2022-12-01T02:44:23.339Z,150303.00
2022-12-01T02:47:03.098Z,150315.88
2022-12-01T02:49:37.965Z,150318.41
2022-12-01T02:52:09.690Z,150318.41
2022-12-01T02:54:40.667Z,150335.13
2022-12-01T02:57:14.592Z,150338.94
2022-12-01T02:59:47.403Z,150338.94
2022-12-01T03:02:30.897Z,150338.94
2022-12-01T03:05:06.694Z,150345.41
2022-12-01T03:07:52.676Z,150344.09
2022-12-01T03:10:29.126Z,150347.94
2022-12-01T03:13:11.259Z,150362.09
2022-12-01T03:15:52.010Z,150359.53
2022-12-01T03:18:32.225Z,150355.69
2022-12-01T03:21:07.629Z,150363.34
2022-12-01T03:23:41.581Z,150363.34
2022-12-01T03:26:16.557Z,150346.69
2022-12-01T03:28:50.348Z,150373.63
2022-12-01T03:31:22.111Z,150365.94
2022-12-01T03:34:01.779Z,150405.75
2022-12-01T03:36:35.894Z,150376.22
2022-12-01T03:39:10.393Z,150371.09
2022-12-01T03:41:45.393Z,150360.81
2022-12-01T03:44:20.085Z,150350.53
2022-12-01T03:46:54.871Z,150347.94
2022-12-01T03:49:28.965Z,150345.41
2022-12-01T03:52:09.210Z,150359.53
2022-12-01T03:54:50.426Z,150362.09
2022-12-01T03:57:27.098Z,150365.94
2022-12-01T03:59:57.890Z,150371.09
2022-12-01T04:02:30.457Z,150368.50
2022-12-01T04:05:03.131Z,150350.53
2022-12-01T04:07:33.526Z,150377.47
2022-12-01T04:10:03.985Z,150373.63
2022-12-01T04:12:33.105Z,150380.09
2022-12-01T04:15:05.768Z,150367.22
2022-12-01T04:17:35.828Z,150347.94
2022-12-01T04:20:10.838Z,150324.81
2022-12-01T04:22:40.851Z,150321.00
2022-12-01T04:25:12.633Z,150342.81
2022-12-01T04:27:43.289Z,150331.28
2022-12-01T04:30:14.457Z,150299.16
2022-12-01T04:32:46.451Z,150292.75
2022-12-01T04:35:19.256Z,150273.47
2022-12-01T04:37:49.489Z,150268.34
2022-12-01T04:40:21.660Z,150301.75
2022-12-01T04:42:51.905Z,150294.00
2022-12-01T04:45:22.868Z,150270.88
2022-12-01T04:47:55.917Z,150258.06
2022-12-01T04:50:28.610Z,150237.53
2022-12-01T04:52:58.653Z,150241.34
2022-12-01T04:55:28.695Z,150209.28
2022-12-01T04:58:01.408Z,150199.03
2022-12-01T05:00:33.153Z,150172.03
2022-12-01T05:03:04.332Z,150186.16
2022-12-01T05:05:37.162Z,150181.03
2022-12-01T05:08:07.818Z,150177.19
2022-12-01T05:10:38.570Z,150164.38
2022-12-01T05:13:09.075Z,150170.78
2022-12-01T05:15:41.876Z,150156.66
2022-12-01T05:18:11.990Z,150141.25
2022-12-01T05:20:57.013Z,150134.84
2022-12-01T05:23:27.605Z,150129.72
2022-12-01T05:25:58.127Z,150147.66
2022-12-01T05:28:29.450Z,150133.53
2022-12-01T05:31:00.892Z,150132.25
2022-12-01T05:33:32.606Z,150143.84
2022-12-01T05:36:05.584Z,150127.13
2022-12-01T05:38:35.872Z,150123.28
2022-12-01T05:41:05.923Z,150124.59
2022-12-01T05:43:36.046Z,150122.00
2022-12-01T05:46:07.091Z,150111.75
2022-12-01T05:48:37.149Z,150104.00
2022-12-01T05:51:17.659Z,150104.00
2022-12-01T05:53:48.378Z,150104.00
2022-12-01T05:56:18.462Z,150095.06
2022-12-01T05:58:48.493Z,150079.63
2022-12-01T06:01:18.689Z,150073.22
2022-12-01T06:03:48.901Z,150083.50
2022-12-01T06:06:21.781Z,150062.97
2022-12-01T06:08:52.166Z,150083.50
2022-12-01T06:11:22.367Z,150070.69
2022-12-01T06:13:52.375Z,150060.44
2022-12-01T06:16:22.475Z,150028.34
2022-12-01T06:18:52.486Z,150028.34
2022-12-01T06:21:25.339Z,150034.72
2022-12-01T06:23:55.330Z,150032.19
2022-12-01T06:26:25.357Z,150030.91
2022-12-01T06:28:55.391Z,150025.78
2022-12-01T06:31:25.510Z,150009.09
2022-12-01T06:33:55.811Z,150015.47
2022-12-01T06:36:28.830Z,150012.94
2022-12-01T06:38:58.925Z,150027.06
2022-12-01T06:41:28.946Z,150016.81
2022-12-01T06:43:59.007Z,150003.94
2022-12-01T06:46:29.628Z,150001.41
2022-12-01T06:49:00.004Z,150015.47
2022-12-01T06:51:34.441Z,150019.34
2022-12-01T06:54:05.804Z,150023.19
2022-12-01T06:56:36.106Z,150028.34
2022-12-01T06:59:06.405Z,150028.34
2022-12-01T07:01:36.934Z,150045.00
2022-12-01T07:04:07.216Z,150062.97
2022-12-01T07:06:39.878Z,150074.50
2022-12-01T07:09:09.900Z,150098.88
2022-12-01T07:11:39.946Z,150098.88
2022-12-01T07:14:10.337Z,150116.88
2022-12-01T07:16:41.140Z,150128.41
2022-12-01T07:19:11.374Z,150151.50
2022-12-01T07:21:44.234Z,150156.66
2022-12-01T07:24:15.733Z,150164.38
2022-12-01T07:26:46.601Z,150168.22
2022-12-01T07:29:16.714Z,150168.22
2022-12-01T07:31:48.100Z,150191.31
2022-12-01T07:34:18.421Z,150209.28
2022-12-01T07:36:51.568Z,150222.13
2022-12-01T07:39:21.701Z,150241.34
2022-12-01T07:41:51.704Z,150247.81
2022-12-01T07:44:21.907Z,150274.75
2022-12-01T07:46:52.089Z,150297.88
2022-12-01T07:49:22.355Z,150331.28
2022-12-01T07:51:55.033Z,150345.41
2022-12-01T07:54:26.117Z,150377.47
2022-12-01T07:56:56.127Z,150389.06
2022-12-01T07:59:26.162Z,150405.75
2022-12-01T08:01:56.283Z,150421.16
2022-12-01T08:04:26.802Z,150457.13
2022-12-01T08:06:59.751Z,150480.25
2022-12-01T08:09:30.594Z,150454.56
2022-12-01T08:12:01.920Z,150461.00
2022-12-01T08:14:31.930Z,150462.25
2022-12-01T08:17:29.290Z,150486.66
2022-12-01T08:19:59.314Z,150482.84
2022-12-01T08:22:32.278Z,150488.00
2022-12-01T08:25:02.521Z,150505.94
2022-12-01T08:27:32.702Z,150495.66
2022-12-01T08:30:02.864Z,150473.84
2022-12-01T08:32:33.852Z,150481.53
2022-12-01T08:35:04.016Z,150472.59
2022-12-01T08:37:36.804Z,150481.53
2022-12-01T08:40:08.048Z,150491.84
2022-12-01T08:42:38.348Z,150476.41
2022-12-01T08:45:13.093Z,150497.00
2022-12-01T08:47:44.592Z,150534.22
2022-12-01T08:50:15.686Z,150581.78
2022-12-01T08:52:48.586Z,150628.06
2022-12-01T08:55:18.740Z,150642.19
2022-12-01T08:57:49.158Z,150685.91
2022-12-01T09:00:22.637Z,150725.75
2022-12-01T09:03:02.153Z,150742.50
2022-12-01T09:05:32.205Z,150766.94
2022-12-01T09:08:19.710Z,150783.66
2022-12-01T09:10:54.263Z,150808.09
2022-12-01T09:13:24.452Z,150817.09
2022-12-01T09:16:00.668Z,150844.09
2022-12-01T09:18:31.628Z,150851.81
2022-12-01T09:21:02.109Z,150899.38
2022-12-01T09:23:34.820Z,150864.66
2022-12-01T09:26:07.789Z,150923.84
2022-12-01T09:28:39.842Z,150917.41
2022-12-01T09:31:13.215Z,150949.59
2022-12-01T09:33:43.708Z,150918.69
2022-12-01T09:36:14.518Z,150918.69
2022-12-01T09:38:47.404Z,150965.03
2022-12-01T09:41:23.452Z,151002.34
2022-12-01T09:43:59.471Z,151010.06
2022-12-01T09:46:35.735Z,151007.47
2022-12-01T09:49:07.364Z,151040.94
2022-12-01T09:51:38.525Z,151039.69
2022-12-01T09:54:15.934Z,150970.19
2022-12-01T09:56:50.486Z,150874.94
2022-12-01T09:59:25.360Z,150892.97
2022-12-01T10:02:01.105Z,150943.13
2022-12-01T10:04:36.242Z,150940.59
2022-12-01T10:07:09.284Z,150972.72
2022-12-01T10:09:45.864Z,150993.38
2022-12-01T10:12:18.739Z,151008.81
2022-12-01T10:14:50.487Z,151046.09
2022-12-01T10:17:28.591Z,151049.97
2022-12-01T10:20:04.705Z,150993.38
2022-12-01T10:22:53.031Z,150959.91
2022-12-01T10:25:28.271Z,150947.00
2022-12-01T10:28:15.788Z,150994.63
2022-12-01T10:30:53.691Z,150984.34
2022-12-01T10:33:27.362Z,150944.47
2022-12-01T10:35:57.613Z,150992.03
2022-12-01T10:38:31.272Z,150984.34
2022-12-01T10:41:09.466Z,150956.03
2022-12-01T10:43:44.320Z,150992.03
2022-12-01T10:46:24.551Z,151020.38
2022-12-01T10:48:59.780Z,151021.66
2022-12-01T10:51:31.226Z,151016.50
2022-12-01T10:54:02.956Z,151031.94
2022-12-01T10:56:36.851Z,151104.03
2022-12-01T10:59:08.036Z,151143.94
2022-12-01T11:01:38.532Z,151155.56
2022-12-01T11:04:11.479Z,151204.44
2022-12-01T11:06:42.572Z,151223.78
2022-12-01T11:09:26.388Z,151245.69
2022-12-01T11:12:03.571Z,151248.25
2022-12-01T11:14:44.022Z,151295.91
2022-12-01T11:17:30.056Z,151301.06
2022-12-01T11:20:00.564Z,151325.53
2022-12-01T11:22:33.444Z,151343.59
2022-12-01T11:25:05.868Z,151319.13
2022-12-01T11:27:48.581Z,151292.03
2022-12-01T11:30:25.999Z,151356.44
2022-12-01T11:32:58.542Z,151344.88
2022-12-01T11:35:31.752Z,151389.97
2022-12-01T11:40:57.865Z,151418.31
2022-12-01T11:43:32.721Z,151444.09
2022-12-01T11:46:06.895Z,151427.34
2022-12-01T11:48:38.471Z,151441.53
2022-12-01T11:51:13.874Z,151440.22
2022-12-01T11:53:45.177Z,151423.47
2022-12-01T11:56:25.140Z,151454.38
2022-12-01T11:59:03.332Z,151491.78
2022-12-01T12:01:42.635Z,151467.31
2022-12-01T12:04:30.865Z,151442.81
2022-12-01T12:07:11.052Z,151445.34
2022-12-01T12:09:59.901Z,151477.59
2022-12-01T12:12:45.474Z,151453.13
2022-12-01T12:15:36.993Z,151472.44
2022-12-01T12:18:30.908Z,151489.19
2022-12-01T12:21:11.548Z,151542.06
2022-12-01T12:24:06.879Z,151556.25
2022-12-01T12:26:44.234Z,151556.25
2022-12-01T12:29:34.388Z,151553.63
2022-12-01T12:32:22.787Z,151561.41
2022-12-01T12:35:01.205Z,151567.81
2022-12-01T12:37:42.985Z,151583.28
2022-12-01T12:40:29.503Z,151576.84
2022-12-01T12:43:13.263Z,151557.50
2022-12-01T12:45:53.449Z,151575.56
2022-12-01T12:48:38.697Z,151561.41
2022-12-01T12:51:25.524Z,151552.34
2022-12-01T12:54:03.190Z,151567.81
2022-12-01T12:56:35.612Z,151535.63
2022-12-01T12:59:12.110Z,151524.00
2022-12-01T13:01:47.578Z,151525.31
2022-12-01T13:04:25.687Z,151543.31
2022-12-01T13:07:04.316Z,151539.50
2022-12-01T13:09:39.356Z,151567.81
2022-12-01T13:12:16.057Z,151545.94
2022-12-01T13:14:50.887Z,151526.59
2022-12-01T13:17:25.499Z,151529.13
2022-12-01T13:19:59.097Z,151503.38
2022-12-01T13:22:35.331Z,151499.50
2022-12-01T13:25:07.834Z,151515.00
2022-12-01T13:27:40.064Z,151505.97
2022-12-01T13:30:21.593Z,151486.63
2022-12-01T13:33:03.623Z,151482.75
2022-12-01T13:35:39.621Z,151468.56
2022-12-01T13:38:25.040Z,151462.16
2022-12-01T13:41:13.562Z,151496.94
2022-12-01T13:43:56.538Z,151495.66
2022-12-01T13:46:29.401Z,151480.22
2022-12-01T13:49:01.230Z,151472.44
2022-12-01T13:52:09.782Z,151475.00
2022-12-01T13:54:41.021Z,151468.56
2022-12-01T13:57:17.040Z,151447.97
2022-12-01T14:00:08.575Z,151446.69
2022-12-01T14:02:45.000Z,151442.81
2022-12-01T14:05:44.931Z,151441.53
2022-12-01T14:08:24.719Z,151438.94
2022-12-01T14:10:57.749Z,151409.28
2022-12-01T14:13:28.608Z,151426.06
2022-12-01T14:16:01.799Z,151396.38
2022-12-01T14:18:41.114Z,151392.56
2022-12-01T14:21:14.802Z,151371.94
2022-12-01T14:24:04.525Z,151350.03
2022-12-01T14:26:35.286Z,151351.31
2022-12-01T14:29:33.130Z,151312.66
2022-12-01T14:32:24.864Z,151288.22
2022-12-01T14:35:13.948Z,151257.25
2022-12-01T14:37:53.134Z,151232.78
2022-12-01T14:40:33.569Z,151207.06
2022-12-01T14:43:18.716Z,151186.44
2022-12-01T14:45:58.421Z,151163.25
2022-12-01T14:48:35.893Z,151134.91
2022-12-01T14:51:22.480Z,151128.50
2022-12-01T14:53:55.400Z,151131.09
2022-12-01T14:56:30.139Z,151132.38
2022-12-01T14:59:02.866Z,151129.78
2022-12-01T15:01:37.189Z,151119.47
2022-12-01T15:04:09.183Z,151092.47
2022-12-01T15:06:40.709Z,151078.31
2022-12-01T15:09:34.178Z,151073.16
2022-12-01T15:12:09.644Z,151039.69
2022-12-01T15:14:43.098Z,151016.50
2022-12-01T15:17:32.187Z,151019.09
2022-12-01T15:20:02.745Z,150993.38
2022-12-01T15:22:34.747Z,150967.59
2022-12-01T15:25:10.364Z,150922.56
2022-12-01T15:27:43.279Z,150923.84
2022-12-01T15:30:18.947Z,150914.88
2022-12-01T15:32:49.640Z,150905.84
2022-12-01T15:35:22.759Z,150891.69
2022-12-01T15:37:54.347Z,150873.66
2022-12-01T15:41:06.243Z,150853.09
2022-12-01T15:43:25.210Z,150836.41
2022-12-01T15:45:59.930Z,150820.97
2022-12-01T15:48:33.083Z,150806.81
2022-12-01T15:51:08.572Z,150792.66
2022-12-01T15:53:42.820Z,150781.06
2022-12-01T15:56:14.029Z,150769.50
2022-12-01T15:58:49.696Z,150748.91
2022-12-01T16:01:21.488Z,150736.03
2022-12-01T16:03:56.625Z,150716.75
2022-12-01T16:06:30.839Z,150705.19
2022-12-01T16:09:04.214Z,150698.78
2022-12-01T16:11:35.194Z,150685.91
2022-12-01T16:14:24.883Z,150671.75
2022-12-01T16:16:55.874Z,150666.63
2022-12-01T16:19:30.271Z,150653.75
2022-12-01T16:22:07.591Z,150644.78
2022-12-01T16:24:42.440Z,150633.19
2022-12-01T16:27:23.100Z,150619.03
2022-12-01T16:29:57.612Z,150590.81
2022-12-01T16:32:35.911Z,150566.38
2022-12-01T16:35:06.590Z,150543.22
2022-12-01T16:37:36.822Z,150557.38
2022-12-01T16:40:09.575Z,150549.66
2022-12-01T16:42:39.590Z,150549.66
2022-12-01T16:45:15.296Z,150547.09
2022-12-01T16:47:46.432Z,150548.38
2022-12-01T16:50:17.211Z,150547.09
2022-12-01T16:52:47.647Z,150538.09
2022-12-01T16:55:34.590Z,150549.66
2022-12-01T16:58:04.836Z,150548.38
2022-12-01T17:00:41.469Z,150550.97
2022-12-01T17:03:14.676Z,150552.25
2022-12-01T17:05:48.134Z,150545.78
2022-12-01T17:08:18.686Z,150530.38
2022-12-01T17:10:52.948Z,150521.41
2022-12-01T17:13:24.853Z,150512.41
2022-12-01T17:16:08.121Z,150512.41
2022-12-01T17:18:39.411Z,150509.81
2022-12-01T17:21:11.751Z,150504.69
2022-12-01T17:23:42.303Z,150494.41
2022-12-01T17:26:14.991Z,150485.41
2022-12-01T17:28:45.241Z,150469.97
2022-12-01T17:31:18.493Z,150463.56
2022-12-01T17:33:48.641Z,150461.00
2022-12-01T17:36:19.306Z,150457.13
2022-12-01T17:38:51.229Z,150454.56
2022-12-01T17:41:25.533Z,150450.72
2022-12-01T17:43:55.711Z,150445.56
2022-12-01T17:46:30.289Z,150441.72
2022-12-01T17:49:00.619Z,150435.31
2022-12-01T17:51:30.980Z,150431.44
2022-12-01T17:54:01.002Z,150432.72
2022-12-01T17:56:31.188Z,150435.31
2022-12-01T17:59:01.476Z,150434.03
2022-12-01T18:01:35.372Z,150431.44
2022-12-01T18:04:05.461Z,150432.72
2022-12-01T18:06:35.966Z,150430.16
2022-12-01T18:09:06.619Z,150430.16
2022-12-01T18:11:38.409Z,150426.31
2022-12-01T18:14:08.650Z,150430.16
2022-12-01T18:16:42.494Z,150426.31
2022-12-01T18:19:12.974Z,150426.31
2022-12-01T18:21:44.092Z,150425.03
2022-12-01T18:24:14.874Z,150426.31
2022-12-01T18:26:45.917Z,150427.56
2022-12-01T18:29:18.789Z,150427.56
2022-12-01T18:31:51.671Z,150432.72
2022-12-01T18:34:23.037Z,150428.91
2022-12-01T18:36:53.409Z,150436.56
2022-12-01T18:39:23.637Z,150432.72
2022-12-01T18:41:53.822Z,150434.03
2022-12-01T18:44:24.128Z,150430.16
2022-12-01T18:46:57.942Z,150434.03
2022-12-01T18:49:27.780Z,150430.16
2022-12-01T18:52:00.021Z,150427.56
2022-12-01T18:54:30.374Z,150427.56
2022-12-01T18:57:00.528Z,150427.56
2022-12-01T18:59:30.732Z,150428.91
2022-12-01T19:02:03.720Z,150425.03
2022-12-01T19:04:33.972Z,150423.75
2022-12-01T19:07:04.585Z,150418.63
2022-12-01T19:09:34.664Z,150417.31
2022-12-01T19:12:04.823Z,150414.75
2022-12-01T19:14:34.952Z,150409.63
2022-12-01T19:17:07.744Z,150413.47
2022-12-01T19:19:37.901Z,150408.31
2022-12-01T19:22:08.125Z,150407.03
2022-12-01T19:24:38.362Z,150407.03
2022-12-01T19:27:08.438Z,150396.75
2022-12-01T19:29:38.640Z,150395.50
2022-12-01T19:32:12.014Z,150389.06
2022-12-01T19:34:42.099Z,150383.94
2022-12-01T19:37:15.118Z,150373.63
2022-12-01T19:39:46.795Z,150368.50
2022-12-01T19:42:18.495Z,150364.69
2022-12-01T19:44:48.934Z,150360.81
2022-12-01T19:47:22.645Z,150347.94
2022-12-01T19:49:52.762Z,150340.28
2022-12-01T19:52:23.016Z,150332.53
2022-12-01T19:54:53.656Z,150322.28
2022-12-01T19:57:27.187Z,150315.88
2022-12-01T19:59:57.591Z,150305.59
2022-12-01T20:02:32.938Z,150296.59
2022-12-01T20:05:03.912Z,150286.34
2022-12-01T20:07:34.561Z,150272.22
2022-12-01T20:10:05.968Z,150265.75
2022-12-01T20:12:38.342Z,150240.09
2022-12-01T20:15:10.338Z,150234.94
2022-12-01T20:17:43.197Z,150236.22
2022-12-01T20:20:16.019Z,150228.56
2022-12-01T20:22:46.195Z,150210.56
2022-12-01T20:25:16.876Z,150205.44
2022-12-01T20:27:48.249Z,150201.56
2022-12-01T20:30:18.848Z,150199.03
2022-12-01T20:32:52.286Z,150196.44
2022-12-01T20:35:22.715Z,150184.91
2022-12-01T20:37:54.045Z,150184.91
2022-12-01T20:40:25.241Z,150186.16
2022-12-01T20:42:55.284Z,150182.31
2022-12-01T20:45:26.165Z,150183.63
2022-12-01T20:47:59.103Z,150186.16
2022-12-01T20:50:29.508Z,150184.91
2022-12-01T20:52:59.760Z,150187.44
2022-12-01T20:55:31.155Z,150186.16
2022-12-01T20:58:03.129Z,150182.31
2022-12-01T21:00:33.875Z,150179.75
2022-12-01T21:03:06.922Z,150178.50
2022-12-01T21:05:37.266Z,150181.03
2022-12-01T21:08:09.668Z,150183.63
2022-12-01T21:10:40.624Z,150186.16
2022-12-01T21:13:33.255Z,150215.69
2022-12-01T21:16:10.860Z,150236.22
2022-12-01T21:18:53.466Z,150260.63
2022-12-01T21:21:27.709Z,150254.22
2022-12-01T21:24:11.593Z,150242.69
2022-12-01T21:26:44.004Z,150256.81
2022-12-01T21:29:21.097Z,150241.34
2022-12-01T21:31:54.796Z,150224.69
2022-12-01T21:34:28.941Z,150216.97
2022-12-01T21:37:06.348Z,150209.28
2022-12-01T21:39:38.085Z,150201.56
2022-12-01T21:42:19.075Z,150199.03
2022-12-01T21:44:49.859Z,150196.44
2022-12-01T21:47:24.172Z,150193.88
2022-12-01T21:49:59.133Z,150186.16
2022-12-01T21:52:33.387Z,150186.16
2022-12-01T21:55:06.552Z,150182.31
2022-12-01T21:57:48.088Z,150182.31
2022-12-01T22:00:31.593Z,150173.38
2022-12-01T22:03:20.616Z,150170.78
2022-12-01T22:06:21.447Z,150163.09
2022-12-01T22:08:48.693Z,150161.78
2022-12-01T22:11:22.080Z,150154.09
2022-12-01T22:13:58.106Z,150146.38
2022-12-01T22:16:33.905Z,150168.22
2022-12-01T22:19:11.453Z,150155.38
2022-12-01T22:21:48.254Z,150163.09
2022-12-01T22:24:25.077Z,150208.00
2022-12-01T22:27:06.023Z,150192.63
2022-12-01T22:29:42.319Z,150182.31
2022-12-01T22:32:37.517Z,150186.16
2022-12-01T22:35:27.283Z,150170.78
2022-12-01T22:38:04.207Z,150164.38
2022-12-01T22:40:42.797Z,150175.91
2022-12-01T22:43:31.491Z,150192.63
2022-12-01T22:46:25.321Z,150201.56
2022-12-01T22:48:57.417Z,150201.56
2022-12-01T22:51:33.946Z,150205.44
2022-12-01T22:54:32.613Z,150225.97
2022-12-01T22:57:08.317Z,150223.41
2022-12-01T22:59:41.116Z,150246.53
2022-12-01T23:02:21.103Z,150243.94
2022-12-01T23:04:53.146Z,150269.63
2022-12-01T23:07:31.839Z,150255.47
2022-12-01T23:10:08.105Z,150269.63
2022-12-01T23:12:39.540Z,150265.75
2022-12-01T23:15:29.713Z,150263.22
2022-12-01T23:18:02.016Z,150263.22
2022-12-01T23:20:38.073Z,150268.34
2022-12-01T23:23:13.921Z,150263.22
2022-12-01T23:25:48.412Z,150270.88
2022-12-01T23:28:18.524Z,150276.06
2022-12-01T23:30:52.710Z,150269.63
2022-12-01T23:33:25.643Z,150287.59
2022-12-01T23:36:00.566Z,150273.47
2022-12-01T23:38:37.581Z,150252.94
2022-12-01T23:41:15.775Z,150247.81
2022-12-01T23:43:48.141Z,150250.34
2022-12-01T23:46:21.461Z,150242.69
2022-12-01T23:48:55.453Z,150273.47
2022-12-01T23:51:28.707Z,150260.63
2022-12-01T23:54:02.449Z,150259.34
2022-12-01T23:56:36.271Z,150238.81
2022-12-01T23:59:06.059Z,150225.97
