createdAt,value
2018-07-12T00:00:04.045Z,0
2018-07-12T00:00:30.190Z,0
2018-07-12T00:00:56.328Z,0
2018-07-12T00:01:22.490Z,0
2018-07-12T00:01:48.630Z,0
2018-07-12T00:02:14.770Z,0
2018-07-12T00:02:41.503Z,0
2018-07-12T00:03:07.689Z,0
2018-07-12T00:03:33.823Z,0
2018-07-12T00:03:59.969Z,0
2018-07-12T00:04:26.110Z,0
2018-07-12T00:04:52.270Z,0
2018-07-12T00:05:18.405Z,0
2018-07-12T00:05:44.541Z,0
2018-07-12T00:06:12.617Z,0
2018-07-12T00:06:40.337Z,0
2018-07-12T00:07:07.100Z,0
2018-07-12T00:07:34.867Z,0
2018-07-12T00:08:00.954Z,0
2018-07-12T00:08:27.506Z,0
2018-07-12T00:08:53.643Z,0
2018-07-12T00:09:19.789Z,0
2018-07-12T00:09:45.922Z,0
2018-07-12T00:10:12.137Z,0
2018-07-12T00:10:38.271Z,0
2018-07-12T00:11:04.429Z,0
2018-07-12T00:11:30.563Z,0
2018-07-12T00:11:56.696Z,0
2018-07-12T00:12:22.838Z,0
2018-07-12T00:12:48.978Z,0
2018-07-12T00:13:15.112Z,0
2018-07-12T00:13:41.259Z,0
2018-07-12T00:14:07.397Z,0
2018-07-12T00:14:33.531Z,0
2018-07-12T00:14:59.726Z,0
2018-07-12T00:15:25.866Z,0
2018-07-12T00:15:52.005Z,0
2018-07-12T00:16:18.148Z,0
2018-07-12T00:16:44.311Z,0
2018-07-12T00:17:10.443Z,0
2018-07-12T00:17:36.589Z,0
2018-07-12T00:18:02.744Z,0
2018-07-12T00:18:28.910Z,0
2018-07-12T00:18:55.052Z,0
2018-07-12T00:19:21.180Z,0
2018-07-12T00:19:47.347Z,0
2018-07-12T00:20:13.502Z,0
2018-07-12T00:20:39.654Z,0
2018-07-12T00:21:05.780Z,0
2018-07-12T00:21:31.922Z,0
2018-07-12T00:21:58.087Z,0
2018-07-12T00:22:24.228Z,0
2018-07-12T00:22:50.359Z,0
2018-07-12T00:23:16.488Z,0
2018-07-12T00:23:42.629Z,0
2018-07-12T00:24:08.764Z,0
2018-07-12T00:24:34.897Z,0
2018-07-12T00:25:01.032Z,0
2018-07-12T00:25:27.171Z,0
2018-07-12T00:25:53.310Z,0
2018-07-12T00:26:19.465Z,0
2018-07-12T00:26:45.628Z,0
2018-07-12T00:27:11.768Z,0
2018-07-12T00:27:37.908Z,0
2018-07-12T00:28:04.045Z,0
2018-07-12T00:28:30.180Z,0
2018-07-12T00:28:56.320Z,0
2018-07-12T00:29:22.459Z,0
2018-07-12T00:29:48.600Z,0
2018-07-12T00:30:14.733Z,0
2018-07-12T00:30:40.899Z,0
2018-07-12T00:31:07.044Z,0
2018-07-12T00:31:33.178Z,0
2018-07-12T00:31:59.336Z,0
2018-07-12T00:32:25.501Z,0
2018-07-12T00:32:51.662Z,0
2018-07-12T00:33:17.804Z,0
2018-07-12T00:33:43.999Z,0
2018-07-12T00:34:10.117Z,0
2018-07-12T00:34:36.242Z,0
2018-07-12T00:35:02.412Z,0
2018-07-12T00:35:28.591Z,0
2018-07-12T00:35:54.730Z,0
2018-07-12T00:36:20.868Z,0
2018-07-12T00:36:47.008Z,0
2018-07-12T00:37:13.150Z,0
2018-07-12T00:37:39.287Z,0
2018-07-12T00:38:05.418Z,0
2018-07-12T00:38:31.553Z,0
2018-07-12T00:38:57.683Z,0
2018-07-12T00:39:23.822Z,0
2018-07-12T00:39:49.969Z,0
2018-07-12T00:40:16.100Z,0
2018-07-12T00:40:42.241Z,0
2018-07-12T00:41:08.401Z,0
2018-07-12T00:41:34.554Z,0
2018-07-12T00:42:00.690Z,0
2018-07-12T00:42:26.829Z,0
2018-07-12T00:42:52.964Z,0
2018-07-12T00:43:19.107Z,0
2018-07-12T00:43:45.246Z,0
2018-07-12T00:44:11.392Z,0
2018-07-12T00:44:37.553Z,0
2018-07-12T00:45:03.725Z,0
2018-07-12T00:45:29.865Z,0
2018-07-12T00:45:56.025Z,0
2018-07-12T00:46:22.161Z,0
2018-07-12T00:46:48.303Z,0
2018-07-12T00:47:14.511Z,0
2018-07-12T00:47:40.656Z,0
2018-07-12T00:48:06.818Z,0
2018-07-12T00:48:32.987Z,0
2018-07-12T00:48:59.120Z,0
2018-07-12T00:49:25.280Z,0
2018-07-12T00:49:51.422Z,0
2018-07-12T00:50:17.554Z,0
2018-07-12T00:50:43.717Z,0
2018-07-12T00:51:09.864Z,0
2018-07-12T00:51:35.999Z,0
2018-07-12T00:52:02.142Z,0
2018-07-12T00:52:28.282Z,0
2018-07-12T00:52:54.443Z,0
2018-07-12T00:53:20.579Z,0
2018-07-12T00:53:46.748Z,0
2018-07-12T00:54:12.885Z,0
2018-07-12T00:54:39.022Z,0
2018-07-12T00:55:05.157Z,0
2018-07-12T00:55:31.295Z,0
2018-07-12T00:55:57.435Z,0
2018-07-12T00:56:23.578Z,0
2018-07-12T00:56:49.769Z,0
2018-07-12T00:57:15.897Z,0
2018-07-12T00:57:42.039Z,0
2018-07-12T00:58:08.174Z,0
2018-07-12T00:58:34.317Z,0
2018-07-12T00:59:00.453Z,0
2018-07-12T00:59:26.597Z,0
2018-07-12T00:59:52.767Z,0
2018-07-12T01:00:18.903Z,0
2018-07-12T01:00:45.041Z,0
2018-07-12T01:01:11.175Z,0
2018-07-12T01:01:37.314Z,0
2018-07-12T01:02:03.449Z,0
2018-07-12T01:02:29.597Z,0
2018-07-12T01:02:55.742Z,0
2018-07-12T01:03:21.873Z,0
2018-07-12T01:03:48.039Z,0
2018-07-12T01:04:14.180Z,0
2018-07-12T01:04:40.314Z,0
2018-07-12T01:05:06.460Z,0
2018-07-12T01:05:32.598Z,0
2018-07-12T01:05:58.740Z,0
2018-07-12T01:06:24.871Z,0
2018-07-12T01:06:51.007Z,0
2018-07-12T01:07:17.151Z,0
2018-07-12T01:07:43.292Z,0
2018-07-12T01:08:09.427Z,0
2018-07-12T01:08:35.566Z,0
2018-07-12T01:09:01.696Z,0
2018-07-12T01:09:27.833Z,0
2018-07-12T01:09:53.993Z,0
2018-07-12T01:10:20.138Z,0
2018-07-12T01:10:46.318Z,0
2018-07-12T01:11:12.477Z,0
2018-07-12T01:11:38.643Z,0
2018-07-12T01:12:04.779Z,0
2018-07-12T01:12:30.921Z,0
2018-07-12T01:12:57.056Z,0
2018-07-12T01:13:23.203Z,0
2018-07-12T01:13:49.347Z,0
2018-07-12T01:14:15.484Z,0
2018-07-12T01:14:41.616Z,0
2018-07-12T01:15:07.750Z,0
2018-07-12T01:15:33.896Z,0
2018-07-12T01:16:00.079Z,0
2018-07-12T01:16:26.222Z,0
2018-07-12T01:16:52.354Z,0
2018-07-12T01:17:18.496Z,0
2018-07-12T01:17:44.636Z,0
2018-07-12T01:18:10.809Z,0
2018-07-12T01:18:36.941Z,0
2018-07-12T01:19:03.085Z,0
2018-07-12T01:19:29.228Z,0
2018-07-12T01:19:55.363Z,0
2018-07-12T01:20:21.533Z,0
2018-07-12T01:20:47.695Z,0
2018-07-12T01:21:13.855Z,0
2018-07-12T01:21:39.991Z,0
2018-07-12T01:22:06.128Z,0
2018-07-12T01:22:32.274Z,0
2018-07-12T01:22:58.404Z,0
2018-07-12T01:23:24.544Z,0
2018-07-12T01:23:50.686Z,0
2018-07-12T01:24:16.863Z,0
2018-07-12T01:24:42.993Z,0
2018-07-12T01:25:09.125Z,0
2018-07-12T01:25:35.267Z,0
2018-07-12T01:26:01.404Z,0
2018-07-12T01:26:27.575Z,0
2018-07-12T01:26:53.759Z,0
2018-07-12T01:27:19.919Z,0
2018-07-12T01:27:46.052Z,0
2018-07-12T01:28:12.191Z,0
2018-07-12T01:28:38.333Z,0
2018-07-12T01:29:04.492Z,0
2018-07-12T01:29:30.632Z,0
2018-07-12T01:29:56.776Z,0
2018-07-12T01:30:22.921Z,0
2018-07-12T01:30:49.052Z,0
2018-07-12T01:31:15.192Z,0
2018-07-12T01:31:41.327Z,0
2018-07-12T01:32:07.468Z,0
2018-07-12T01:32:33.607Z,0
2018-07-12T01:32:59.746Z,0
2018-07-12T01:33:25.886Z,0
2018-07-12T01:33:52.019Z,0
2018-07-12T01:34:18.154Z,0
2018-07-12T01:34:44.294Z,0
2018-07-12T01:35:10.425Z,0
2018-07-12T01:35:36.593Z,0
2018-07-12T01:36:02.747Z,0
2018-07-12T01:36:28.898Z,0
2018-07-12T01:36:55.031Z,0
2018-07-12T01:37:21.199Z,0
2018-07-12T01:37:47.334Z,0
2018-07-12T01:38:13.476Z,0
2018-07-12T01:38:39.605Z,0
2018-07-12T01:39:05.743Z,0
2018-07-12T01:39:31.880Z,0
2018-07-12T01:39:58.017Z,0
2018-07-12T01:40:24.159Z,0
2018-07-12T01:40:50.300Z,0
2018-07-12T01:41:16.440Z,0
2018-07-12T01:41:42.579Z,0
2018-07-12T01:42:08.718Z,0
2018-07-12T01:42:34.851Z,0
2018-07-12T01:43:01.019Z,0
2018-07-12T01:43:27.163Z,0
2018-07-12T01:43:53.298Z,0
2018-07-12T01:44:19.439Z,0
2018-07-12T01:44:45.577Z,0
2018-07-12T01:45:11.742Z,0
2018-07-12T01:45:37.903Z,0
2018-07-12T01:46:04.040Z,0
2018-07-12T01:46:30.199Z,0
2018-07-12T01:46:56.338Z,0
2018-07-12T01:47:22.474Z,0
2018-07-12T01:47:48.630Z,0
2018-07-12T01:48:14.773Z,0
2018-07-12T01:48:40.910Z,0
2018-07-12T01:49:07.050Z,0
2018-07-12T01:49:33.192Z,0
2018-07-12T01:49:59.321Z,0
2018-07-12T01:50:25.482Z,0
2018-07-12T01:50:51.626Z,0
2018-07-12T01:51:17.767Z,0
2018-07-12T01:51:43.901Z,0
2018-07-12T01:52:10.035Z,0
2018-07-12T01:52:36.194Z,0
2018-07-12T01:53:02.355Z,0
2018-07-12T01:53:28.492Z,0
2018-07-12T01:53:54.631Z,0
2018-07-12T01:54:20.764Z,0
2018-07-12T01:54:46.910Z,0
2018-07-12T01:55:13.042Z,0
2018-07-12T01:55:39.185Z,0
2018-07-12T01:56:05.322Z,0
2018-07-12T01:56:31.460Z,0
2018-07-12T01:56:57.600Z,0
2018-07-12T01:57:23.734Z,0
2018-07-12T01:57:49.896Z,0
2018-07-12T01:58:16.038Z,0
2018-07-12T01:58:42.228Z,0
2018-07-12T01:59:08.370Z,0
2018-07-12T01:59:34.506Z,0
2018-07-12T02:00:00.641Z,0
2018-07-12T02:00:26.824Z,0
2018-07-12T02:00:52.957Z,0
2018-07-12T02:01:19.090Z,0
2018-07-12T02:01:45.260Z,0
2018-07-12T02:02:11.394Z,0
2018-07-12T02:02:37.545Z,0
2018-07-12T02:03:03.674Z,0
2018-07-12T02:03:29.813Z,0
2018-07-12T02:03:55.947Z,0
2018-07-12T02:04:22.094Z,0
2018-07-12T02:04:48.237Z,0
2018-07-12T02:05:14.362Z,0
2018-07-12T02:05:40.530Z,0
2018-07-12T02:06:06.661Z,0
2018-07-12T02:06:32.799Z,0
2018-07-12T02:06:58.978Z,0
2018-07-12T02:07:25.117Z,0
2018-07-12T02:07:51.284Z,0
2018-07-12T02:08:17.448Z,0
2018-07-12T02:08:43.586Z,0
2018-07-12T02:09:09.720Z,0
2018-07-12T02:09:35.861Z,0
2018-07-12T02:10:02.020Z,0
2018-07-12T02:10:28.178Z,0
2018-07-12T02:10:54.319Z,0
2018-07-12T02:11:20.461Z,0
2018-07-12T02:11:46.599Z,0
2018-07-12T02:12:12.741Z,0
2018-07-12T02:12:38.898Z,0
2018-07-12T02:13:05.062Z,0
2018-07-12T02:13:31.224Z,0
2018-07-12T02:13:57.359Z,0
2018-07-12T02:14:23.519Z,0
2018-07-12T02:14:49.662Z,0
2018-07-12T02:15:15.823Z,0
2018-07-12T02:15:41.960Z,0
2018-07-12T02:16:08.097Z,0
2018-07-12T02:16:34.252Z,0
2018-07-12T02:17:00.491Z,0
2018-07-12T02:17:26.573Z,0
2018-07-12T02:17:52.711Z,0
2018-07-12T02:18:18.844Z,0
2018-07-12T02:18:44.989Z,0
2018-07-12T02:19:11.149Z,0
2018-07-12T02:19:37.294Z,0
2018-07-12T02:20:03.423Z,0
2018-07-12T02:20:29.561Z,0
2018-07-12T02:20:55.705Z,0
2018-07-12T02:21:21.862Z,0
2018-07-12T02:21:48.000Z,0
2018-07-12T02:22:14.139Z,0
2018-07-12T02:22:40.284Z,0
2018-07-12T02:23:06.413Z,0
2018-07-12T02:23:32.547Z,0
2018-07-12T02:23:58.685Z,0
2018-07-12T02:24:24.829Z,0
2018-07-12T02:24:50.990Z,0
2018-07-12T02:25:17.140Z,0
2018-07-12T02:25:43.286Z,0
2018-07-12T02:26:09.421Z,0
2018-07-12T02:26:35.562Z,0
2018-07-12T02:27:02.211Z,0
2018-07-12T02:27:28.398Z,0
2018-07-12T02:27:54.513Z,0
2018-07-12T02:28:20.656Z,0
2018-07-12T02:28:46.792Z,0
2018-07-12T02:29:12.927Z,0
2018-07-12T02:29:39.059Z,0
2018-07-12T02:30:05.203Z,0
2018-07-12T02:30:31.372Z,0
2018-07-12T02:30:57.584Z,0
2018-07-12T02:31:23.747Z,0
2018-07-12T02:31:49.907Z,0
2018-07-12T02:32:16.044Z,0
2018-07-12T02:32:42.202Z,0
2018-07-12T02:33:08.361Z,0
2018-07-12T02:33:34.497Z,0
2018-07-12T02:34:00.686Z,0
2018-07-12T02:34:26.827Z,0
2018-07-12T02:34:52.997Z,0
2018-07-12T02:35:19.167Z,0
2018-07-12T02:35:45.353Z,0
2018-07-12T02:36:11.485Z,0
2018-07-12T02:36:37.627Z,0
2018-07-12T02:37:03.807Z,0
2018-07-12T02:37:29.973Z,0
2018-07-12T02:37:56.113Z,0
2018-07-12T02:38:22.280Z,4
2018-07-12T02:38:48.464Z,4
2018-07-12T02:39:14.647Z,4
2018-07-12T02:39:40.835Z,4
2018-07-12T02:40:06.991Z,4
2018-07-12T02:40:33.163Z,4
2018-07-12T02:40:59.326Z,4
2018-07-12T02:41:25.491Z,4
2018-07-12T02:41:51.739Z,0
2018-07-12T02:42:17.920Z,0
2018-07-12T02:42:44.084Z,0
2018-07-12T02:43:10.264Z,4
2018-07-12T02:43:36.427Z,4
2018-07-12T02:44:02.611Z,4
2018-07-12T02:44:28.747Z,4
2018-07-12T02:44:54.897Z,4
2018-07-12T02:45:21.053Z,4
2018-07-12T02:45:47.249Z,4
2018-07-12T02:46:13.412Z,8
2018-07-12T02:46:39.556Z,4
2018-07-12T02:47:05.689Z,4
2018-07-12T02:47:31.853Z,4
2018-07-12T02:47:58.020Z,4
2018-07-12T02:48:24.200Z,8
2018-07-12T02:48:50.358Z,8
2018-07-12T02:49:16.536Z,8
2018-07-12T02:49:42.705Z,8
2018-07-12T02:50:08.869Z,8
2018-07-12T02:50:35.064Z,8
2018-07-12T02:51:01.229Z,8
2018-07-12T02:51:27.383Z,12
2018-07-12T02:51:53.527Z,8
2018-07-12T02:52:19.667Z,8
2018-07-12T02:52:45.803Z,12
2018-07-12T02:53:11.955Z,12
2018-07-12T02:53:38.144Z,12
2018-07-12T02:54:04.285Z,12
2018-07-12T02:54:30.436Z,16
2018-07-12T02:54:56.576Z,12
2018-07-12T02:55:22.806Z,16
2018-07-12T02:55:48.966Z,16
2018-07-12T02:56:15.126Z,16
2018-07-12T02:56:41.286Z,16
2018-07-12T02:57:07.451Z,20
2018-07-12T02:57:33.610Z,20
2018-07-12T02:57:59.771Z,20
2018-07-12T02:58:25.940Z,20
2018-07-12T02:58:52.096Z,24
2018-07-12T02:59:18.288Z,24
2018-07-12T02:59:44.453Z,28
2018-07-12T03:00:10.593Z,28
2018-07-12T03:00:36.752Z,28
2018-07-12T03:01:03.028Z,32
2018-07-12T03:01:29.209Z,32
2018-07-12T03:01:55.350Z,32
2018-07-12T03:02:21.516Z,32
2018-07-12T03:02:47.676Z,36
2018-07-12T03:03:13.854Z,40
2018-07-12T03:03:40.021Z,40
2018-07-12T03:04:06.188Z,40
2018-07-12T03:04:32.357Z,44
2018-07-12T03:04:58.494Z,44
2018-07-12T03:05:24.676Z,48
2018-07-12T03:05:50.871Z,52
2018-07-12T03:06:17.042Z,52
2018-07-12T03:06:43.187Z,56
2018-07-12T03:07:09.344Z,60
2018-07-12T03:07:35.501Z,64
2018-07-12T03:08:01.642Z,64
2018-07-12T03:08:27.900Z,72
2018-07-12T03:08:54.113Z,72
2018-07-12T03:09:20.228Z,76
2018-07-12T03:09:46.386Z,80
2018-07-12T03:10:12.525Z,80
2018-07-12T03:10:38.684Z,88
2018-07-12T03:11:04.856Z,88
2018-07-12T03:11:31.008Z,96
2018-07-12T03:11:57.161Z,96
2018-07-12T03:12:23.343Z,104
2018-07-12T03:12:49.548Z,108
2018-07-12T03:13:15.721Z,112
2018-07-12T03:13:41.849Z,116
2018-07-12T03:14:07.997Z,120
2018-07-12T03:14:34.157Z,124
2018-07-12T03:15:00.324Z,128
2018-07-12T03:15:26.453Z,136
2018-07-12T03:15:52.799Z,140
2018-07-12T03:16:19.124Z,148
2018-07-12T03:16:45.353Z,152
2018-07-12T03:17:11.665Z,160
2018-07-12T03:17:37.882Z,168
2018-07-12T03:18:04.040Z,172
2018-07-12T03:18:30.202Z,176
2018-07-12T03:18:56.391Z,188
2018-07-12T03:19:22.577Z,192
2018-07-12T03:19:48.714Z,200
2018-07-12T03:20:14.856Z,208
2018-07-12T03:20:40.991Z,216
2018-07-12T03:21:07.146Z,220
2018-07-12T03:21:33.312Z,228
2018-07-12T03:21:59.472Z,236
2018-07-12T03:22:25.656Z,248
2018-07-12T03:22:51.792Z,256
2018-07-12T03:23:17.972Z,264
2018-07-12T03:23:44.107Z,272
2018-07-12T03:24:10.288Z,280
2018-07-12T03:24:36.436Z,288
2018-07-12T03:25:02.579Z,296
2018-07-12T03:25:28.716Z,308
2018-07-12T03:25:54.857Z,316
2018-07-12T03:26:21.030Z,328
2018-07-12T03:26:47.186Z,336
2018-07-12T03:27:13.331Z,348
2018-07-12T03:27:39.464Z,356
2018-07-12T03:28:05.628Z,368
2018-07-12T03:28:31.757Z,380
2018-07-12T03:28:57.896Z,392
2018-07-12T03:29:24.058Z,404
2018-07-12T03:29:50.190Z,416
2018-07-12T03:30:16.331Z,428
2018-07-12T03:30:42.512Z,436
2018-07-12T03:31:08.686Z,448
2018-07-12T03:31:34.810Z,460
2018-07-12T03:32:00.975Z,476
2018-07-12T03:32:27.155Z,488
2018-07-12T03:32:53.297Z,504
2018-07-12T03:33:19.430Z,516
2018-07-12T03:33:45.574Z,532
2018-07-12T03:34:11.714Z,544
2018-07-12T03:34:37.847Z,556
2018-07-12T03:35:03.985Z,576
2018-07-12T03:35:30.149Z,592
2018-07-12T03:35:56.310Z,604
2018-07-12T03:36:22.449Z,624
2018-07-12T03:36:48.585Z,640
2018-07-12T03:37:14.720Z,656
2018-07-12T03:37:40.861Z,676
2018-07-12T03:38:06.998Z,692
2018-07-12T03:38:33.132Z,708
2018-07-12T03:38:59.273Z,728
2018-07-12T03:39:25.409Z,748
2018-07-12T03:39:51.547Z,768
2018-07-12T03:40:17.770Z,788
2018-07-12T03:40:43.866Z,808
2018-07-12T03:41:10.002Z,828
2018-07-12T03:41:36.143Z,848
2018-07-12T03:42:02.286Z,868
2018-07-12T03:42:28.423Z,892
2018-07-12T03:42:54.555Z,912
2018-07-12T03:43:20.696Z,932
2018-07-12T03:43:46.838Z,960
2018-07-12T03:44:12.974Z,980
2018-07-12T03:44:39.114Z,1004
2018-07-12T03:45:05.281Z,1036
2018-07-12T03:45:31.469Z,1060
2018-07-12T03:45:57.603Z,1084
2018-07-12T03:46:23.765Z,1108
2018-07-12T03:46:49.930Z,1132
2018-07-12T03:47:16.073Z,1156
2018-07-12T03:47:42.235Z,1184
2018-07-12T03:48:08.377Z,1204
2018-07-12T03:48:34.516Z,1228
2018-07-12T03:49:00.680Z,1252
2018-07-12T03:49:26.810Z,1276
2018-07-12T03:49:52.942Z,1296
2018-07-12T03:50:19.084Z,1320
2018-07-12T03:50:45.224Z,1340
2018-07-12T03:51:11.359Z,1364
2018-07-12T03:51:37.498Z,1388
2018-07-12T03:52:03.634Z,1416
2018-07-12T03:52:29.776Z,1444
2018-07-12T03:52:55.907Z,1468
2018-07-12T03:53:22.073Z,1500
2018-07-12T03:53:48.205Z,1536
2018-07-12T03:54:14.346Z,1560
2018-07-12T03:54:40.518Z,1588
2018-07-12T03:55:06.680Z,1612
2018-07-12T03:55:32.818Z,1636
2018-07-12T03:55:58.957Z,1660
2018-07-12T03:56:25.116Z,1688
2018-07-12T03:56:51.261Z,1712
2018-07-12T03:57:17.393Z,1744
2018-07-12T03:57:43.537Z,1768
2018-07-12T03:58:09.704Z,1796
2018-07-12T03:58:35.835Z,1824
2018-07-12T03:59:01.975Z,1852
2018-07-12T03:59:28.137Z,1876
2018-07-12T03:59:54.348Z,1904
2018-07-12T04:00:20.511Z,1932
2018-07-12T04:00:46.649Z,1964
2018-07-12T04:01:12.813Z,1988
2018-07-12T04:01:38.968Z,2016
2018-07-12T04:02:05.128Z,2044
2018-07-12T04:02:31.260Z,2072
2018-07-12T04:02:57.431Z,2100
2018-07-12T04:03:23.568Z,2124
2018-07-12T04:03:49.711Z,2152
2018-07-12T04:04:15.841Z,2180
2018-07-12T04:04:41.978Z,2204
2018-07-12T04:05:08.139Z,2232
2018-07-12T04:05:34.271Z,2260
2018-07-12T04:06:00.405Z,2280
2018-07-12T04:06:26.567Z,2308
2018-07-12T04:06:52.708Z,2336
2018-07-12T04:07:18.842Z,2360
2018-07-12T04:07:44.977Z,2388
2018-07-12T04:08:11.116Z,2412
2018-07-12T04:08:37.265Z,2440
2018-07-12T04:09:03.411Z,2464
2018-07-12T04:09:29.569Z,2488
2018-07-12T04:09:55.711Z,2512
2018-07-12T04:10:21.872Z,2532
2018-07-12T04:10:48.037Z,2556
2018-07-12T04:11:14.199Z,2580
2018-07-12T04:11:40.357Z,2600
2018-07-12T04:12:06.489Z,2628
2018-07-12T04:12:32.623Z,2652
2018-07-12T04:12:58.762Z,2676
2018-07-12T04:13:24.900Z,2708
2018-07-12T04:13:51.037Z,2736
2018-07-12T04:14:17.174Z,2760
2018-07-12T04:14:43.356Z,2792
2018-07-12T04:15:09.500Z,2820
2018-07-12T04:15:35.638Z,2852
2018-07-12T04:16:01.780Z,2876
2018-07-12T04:16:27.958Z,2908
2018-07-12T04:16:54.098Z,2940
2018-07-12T04:17:20.256Z,2968
2018-07-12T04:17:46.399Z,2996
2018-07-12T04:18:12.537Z,3024
2018-07-12T04:18:38.672Z,3052
2018-07-12T04:19:04.856Z,3084
2018-07-12T04:19:31.001Z,3116
2018-07-12T04:19:57.137Z,3140
2018-07-12T04:20:23.279Z,3172
2018-07-12T04:20:49.415Z,3204
2018-07-12T04:21:15.552Z,3236
2018-07-12T04:21:41.691Z,3264
2018-07-12T04:22:07.825Z,3300
2018-07-12T04:22:33.964Z,3332
2018-07-12T04:23:00.121Z,3364
2018-07-12T04:23:26.256Z,3404
2018-07-12T04:23:52.391Z,3436
2018-07-12T04:24:18.524Z,3480
2018-07-12T04:24:44.665Z,3520
2018-07-12T04:25:10.829Z,3564
2018-07-12T04:25:36.970Z,3604
2018-07-12T04:26:03.109Z,3652
2018-07-12T04:26:29.247Z,3692
2018-07-12T04:26:55.384Z,3740
2018-07-12T04:27:21.516Z,3788
2018-07-12T04:27:47.655Z,3828
2018-07-12T04:28:13.795Z,3876
2018-07-12T04:28:39.933Z,3912
2018-07-12T04:29:06.071Z,3960
2018-07-12T04:29:32.206Z,4004
2018-07-12T04:29:58.343Z,4036
2018-07-12T04:30:24.482Z,4072
2018-07-12T04:30:50.614Z,4100
2018-07-12T04:31:16.799Z,4136
2018-07-12T04:31:42.963Z,4172
2018-07-12T04:32:09.097Z,4212
2018-07-12T04:32:35.230Z,4252
2018-07-12T04:33:01.368Z,4288
2018-07-12T04:33:27.535Z,4324
2018-07-12T04:33:53.676Z,4356
2018-07-12T04:34:19.807Z,4392
2018-07-12T04:34:46.025Z,4412
2018-07-12T04:35:12.098Z,4440
2018-07-12T04:35:38.255Z,4468
2018-07-12T04:36:04.419Z,4500
2018-07-12T04:36:30.549Z,4524
2018-07-12T04:36:56.694Z,4556
2018-07-12T04:37:22.846Z,4592
2018-07-12T04:37:49.031Z,4636
2018-07-12T04:38:15.121Z,4680
2018-07-12T04:38:41.265Z,4724
2018-07-12T04:39:07.398Z,4768
2018-07-12T04:39:33.541Z,4816
2018-07-12T04:39:59.714Z,4868
2018-07-12T04:40:25.853Z,4912
2018-07-12T04:40:51.989Z,4960
2018-07-12T04:41:18.155Z,5008
2018-07-12T04:41:44.285Z,5052
2018-07-12T04:42:10.433Z,5088
2018-07-12T04:42:36.569Z,5124
2018-07-12T04:43:02.705Z,5160
2018-07-12T04:43:28.842Z,5180
2018-07-12T04:43:55.006Z,5216
2018-07-12T04:44:21.166Z,5244
2018-07-12T04:44:47.300Z,5280
2018-07-12T04:45:13.440Z,5304
2018-07-12T04:45:39.626Z,5364
2018-07-12T04:46:05.766Z,5424
2018-07-12T04:46:31.904Z,5504
2018-07-12T04:46:58.040Z,5608
2018-07-12T04:47:24.179Z,5704
2018-07-12T04:47:50.316Z,5780
2018-07-12T04:48:16.462Z,5916
2018-07-12T04:48:42.617Z,6128
2018-07-12T04:49:08.756Z,6872
2018-07-12T04:49:34.904Z,8200
2018-07-12T04:50:01.039Z,9872
2018-07-12T04:50:27.176Z,11248
2018-07-12T04:50:53.332Z,12704
2018-07-12T04:51:19.505Z,13984
2018-07-12T04:51:45.599Z,13160
2018-07-12T04:52:11.758Z,14080
2018-07-12T04:52:37.902Z,12260
2018-07-12T04:53:04.034Z,10016
2018-07-12T04:53:30.173Z,7216
2018-07-12T04:53:56.312Z,5640
2018-07-12T04:54:22.444Z,5408
2018-07-12T04:54:48.602Z,5348
2018-07-12T04:55:14.744Z,5340
2018-07-12T04:55:40.875Z,5740
2018-07-12T04:56:07.016Z,5824
2018-07-12T04:56:33.156Z,6368
2018-07-12T04:56:59.287Z,7172
2018-07-12T04:57:25.429Z,6620
2018-07-12T04:57:51.563Z,8216
2018-07-12T04:58:17.860Z,10968
2018-07-12T04:58:43.845Z,14272
2018-07-12T04:59:09.987Z,14560
2018-07-12T04:59:36.129Z,15840
2018-07-12T05:00:02.286Z,16128
2018-07-12T05:00:28.456Z,17184
2018-07-12T05:00:54.601Z,17856
2018-07-12T05:01:20.736Z,17760
2018-07-12T05:01:46.870Z,17600
2018-07-12T05:02:13.016Z,17312
2018-07-12T05:02:39.154Z,16608
2018-07-12T05:03:05.293Z,15744
2018-07-12T05:03:31.454Z,15136
2018-07-12T05:03:57.638Z,14108
2018-07-12T05:04:23.777Z,13228
2018-07-12T05:04:49.921Z,12144
2018-07-12T05:05:16.060Z,11124
2018-07-12T05:05:42.194Z,10192
2018-07-12T05:06:08.335Z,9352
2018-07-12T05:06:34.492Z,8676
2018-07-12T05:07:00.626Z,8168
2018-07-12T05:07:26.768Z,8036
2018-07-12T05:07:52.908Z,7980
2018-07-12T05:08:19.062Z,7952
2018-07-12T05:08:45.229Z,7936
2018-07-12T05:09:11.365Z,7940
2018-07-12T05:09:37.541Z,7960
2018-07-12T05:10:03.703Z,7956
2018-07-12T05:10:29.836Z,7976
2018-07-12T05:10:55.991Z,7992
2018-07-12T05:11:22.137Z,8032
2018-07-12T05:11:48.275Z,8008
2018-07-12T05:12:14.438Z,8064
2018-07-12T05:12:40.576Z,8080
2018-07-12T05:13:06.717Z,8104
2018-07-12T05:13:32.883Z,8116
2018-07-12T05:13:59.044Z,8116
2018-07-12T05:14:25.187Z,8112
2018-07-12T05:14:51.323Z,8136
2018-07-12T05:15:17.460Z,8128
2018-07-12T05:15:43.599Z,8128
2018-07-12T05:16:09.814Z,8160
2018-07-12T05:16:35.897Z,8132
2018-07-12T05:17:02.030Z,8136
2018-07-12T05:17:28.169Z,8156
2018-07-12T05:17:54.310Z,8168
2018-07-12T05:18:20.446Z,8160
2018-07-12T05:18:46.586Z,8164
2018-07-12T05:19:12.723Z,8168
2018-07-12T05:19:38.862Z,8184
2018-07-12T05:20:05.029Z,8204
2018-07-12T05:20:33.012Z,8216
2018-07-12T05:20:59.150Z,8232
2018-07-12T05:21:25.303Z,8256
2018-07-12T05:21:51.507Z,8264
2018-07-12T05:22:17.596Z,8308
2018-07-12T05:22:43.728Z,8340
2018-07-12T05:23:09.874Z,8364
2018-07-12T05:23:37.545Z,8424
2018-07-12T05:24:03.713Z,8480
2018-07-12T05:24:29.865Z,8556
2018-07-12T05:24:56.004Z,8568
2018-07-12T05:25:22.146Z,8664
2018-07-12T05:25:48.281Z,8712
2018-07-12T05:26:14.424Z,8808
2018-07-12T05:26:40.569Z,8840
2018-07-12T05:27:06.708Z,8876
2018-07-12T05:27:32.851Z,8876
2018-07-12T05:27:58.988Z,8848
2018-07-12T05:28:25.123Z,8896
2018-07-12T05:28:51.264Z,8912
2018-07-12T05:29:17.405Z,8932
2018-07-12T05:29:43.545Z,8936
2018-07-12T05:30:09.682Z,8952
2018-07-12T05:30:35.827Z,8896
2018-07-12T05:31:02.008Z,8928
2018-07-12T05:31:28.179Z,8940
2018-07-12T05:31:54.334Z,8948
2018-07-12T05:32:20.505Z,8936
2018-07-12T05:32:46.652Z,8940
2018-07-12T05:33:12.794Z,8884
2018-07-12T05:33:38.929Z,8976
2018-07-12T05:34:05.075Z,8972
2018-07-12T05:34:31.216Z,9032
2018-07-12T05:34:57.350Z,9092
2018-07-12T05:35:23.499Z,9084
2018-07-12T05:35:49.633Z,9132
2018-07-12T05:36:15.786Z,9156
2018-07-12T05:36:41.964Z,9184
2018-07-12T05:37:08.113Z,9252
2018-07-12T05:37:34.251Z,9236
2018-07-12T05:38:00.396Z,9244
2018-07-12T05:38:26.533Z,9272
2018-07-12T05:38:52.700Z,9340
2018-07-12T05:39:18.912Z,9360
2018-07-12T05:39:45.007Z,9392
2018-07-12T05:40:11.143Z,9444
2018-07-12T05:40:37.275Z,9476
2018-07-12T05:41:03.440Z,9496
2018-07-12T05:41:29.586Z,9528
2018-07-12T05:41:55.720Z,9600
2018-07-12T05:42:21.859Z,9696
2018-07-12T05:42:47.994Z,9716
2018-07-12T05:43:14.140Z,9728
2018-07-12T05:43:40.271Z,9744
2018-07-12T05:44:06.411Z,9728
2018-07-12T05:44:32.542Z,9756
2018-07-12T05:44:58.683Z,9776
2018-07-12T05:45:24.822Z,9808
2018-07-12T05:45:50.964Z,9800
2018-07-12T05:46:17.098Z,9832
2018-07-12T05:46:43.245Z,9880
2018-07-12T05:47:09.372Z,9920
2018-07-12T05:47:35.535Z,9996
2018-07-12T05:48:01.689Z,10032
2018-07-12T05:48:27.828Z,10032
2018-07-12T05:48:53.973Z,10056
2018-07-12T05:49:20.104Z,10100
2018-07-12T05:49:46.245Z,10136
2018-07-12T05:50:12.387Z,10156
2018-07-12T05:50:38.525Z,10180
2018-07-12T05:51:04.696Z,10188
2018-07-12T05:51:30.837Z,10212
2018-07-12T05:51:56.976Z,10248
2018-07-12T05:52:23.112Z,10300
2018-07-12T05:52:49.257Z,10324
2018-07-12T05:53:15.420Z,10340
2018-07-12T05:53:41.558Z,10336
2018-07-12T05:54:07.703Z,10376
2018-07-12T05:54:33.838Z,10432
2018-07-12T05:55:00.014Z,10476
2018-07-12T05:55:26.182Z,10536
2018-07-12T05:55:52.323Z,10616
2018-07-12T05:56:18.489Z,10644
2018-07-12T05:56:44.627Z,10672
2018-07-12T05:57:10.770Z,10732
2018-07-12T05:57:37.030Z,10752
2018-07-12T05:58:03.079Z,10772
2018-07-12T05:58:29.216Z,10824
2018-07-12T05:58:55.388Z,10868
2018-07-12T05:59:21.519Z,10956
2018-07-12T05:59:47.658Z,11004
2018-07-12T06:00:13.796Z,11008
2018-07-12T06:00:39.934Z,11028
2018-07-12T06:01:06.075Z,11124
2018-07-12T06:01:32.251Z,11184
2018-07-12T06:01:58.389Z,11264
2018-07-12T06:02:24.524Z,11420
2018-07-12T06:02:50.679Z,11520
2018-07-12T06:03:16.807Z,11552
2018-07-12T06:03:42.945Z,11612
2018-07-12T06:04:09.081Z,11660
2018-07-12T06:04:35.223Z,11736
2018-07-12T06:05:01.363Z,11856
2018-07-12T06:05:27.502Z,11948
2018-07-12T06:05:53.649Z,12040
2018-07-12T06:06:19.808Z,12124
2018-07-12T06:06:45.947Z,12292