createdAt,value
2018-11-28T00:00:25.392Z,0.00
2018-11-28T00:01:25.336Z,0.00
2018-11-28T00:02:25.310Z,0.00
2018-11-28T00:03:25.375Z,0.00
2018-11-28T00:04:25.319Z,0.00
2018-11-28T00:05:25.352Z,0.00
2018-11-28T00:06:25.451Z,0.00
2018-11-28T00:07:25.381Z,0.00
2018-11-28T00:08:25.395Z,0.00
2018-11-28T00:09:26.164Z,0.00
2018-11-28T00:10:25.411Z,0.00
2018-11-28T00:11:25.575Z,0.00
2018-11-28T00:12:25.430Z,0.00
2018-11-28T00:13:25.447Z,0.00
2018-11-28T00:14:25.452Z,0.00
2018-11-28T00:15:25.482Z,0.00
2018-11-28T00:16:25.590Z,0.00
2018-11-28T00:17:25.499Z,0.00
2018-11-28T00:18:25.637Z,0.00
2018-11-28T00:19:25.535Z,0.00
2018-11-28T00:20:25.539Z,0.00
2018-11-28T00:21:25.710Z,0.00
2018-11-28T00:22:25.572Z,0.00
2018-11-28T00:23:25.595Z,0.00
2018-11-28T00:24:25.644Z,0.00
2018-11-28T00:25:25.621Z,0.00
2018-11-28T00:26:25.811Z,0.00
2018-11-28T00:27:25.640Z,0.00
2018-11-28T00:28:25.660Z,0.00
2018-11-28T00:29:25.657Z,0.00
2018-11-28T00:30:25.680Z,0.00
2018-11-28T00:31:25.748Z,0.00
2018-11-28T00:32:25.699Z,0.00
2018-11-28T00:33:25.716Z,0.00
2018-11-28T00:34:25.738Z,0.00
2018-11-28T00:35:25.898Z,0.00
2018-11-28T00:36:25.753Z,0.00
2018-11-28T00:37:25.791Z,0.00
2018-11-28T00:38:25.774Z,0.00
2018-11-28T00:39:25.811Z,0.00
2018-11-28T00:40:25.922Z,0.00
2018-11-28T00:41:25.828Z,0.00
2018-11-28T00:42:25.857Z,0.00
2018-11-28T00:43:25.870Z,0.00
2018-11-28T00:44:25.890Z,0.00
2018-11-28T00:45:25.987Z,0.00
2018-11-28T00:46:25.904Z,0.00
2018-11-28T00:47:26.028Z,0.00
2018-11-28T00:48:25.968Z,0.00
2018-11-28T00:49:25.950Z,0.00
2018-11-28T00:50:26.218Z,0.00
2018-11-28T00:51:25.951Z,0.00
2018-11-28T00:52:25.976Z,0.00
2018-11-28T00:53:25.997Z,0.00
2018-11-28T00:54:26.003Z,0.00
2018-11-28T00:55:26.238Z,0.00
2018-11-28T00:56:26.031Z,0.00
2018-11-28T00:57:26.030Z,0.00
2018-11-28T00:58:26.176Z,0.00
2018-11-28T00:59:26.194Z,0.00
2018-11-28T01:00:26.279Z,0.00
2018-11-28T01:01:26.216Z,0.00
2018-11-28T01:02:26.098Z,0.00
2018-11-28T01:03:26.209Z,0.00
2018-11-28T01:04:26.170Z,0.00
2018-11-28T01:05:26.301Z,0.00
2018-11-28T01:06:26.174Z,0.00
2018-11-28T01:07:26.192Z,0.00
2018-11-28T01:08:26.185Z,0.00
2018-11-28T01:09:26.212Z,0.00
2018-11-28T01:10:26.375Z,0.00
2018-11-28T01:11:26.227Z,0.00
2018-11-28T01:12:26.266Z,0.00
2018-11-28T01:13:26.263Z,0.00
2018-11-28T01:14:26.292Z,0.00
2018-11-28T01:15:26.443Z,0.00
2018-11-28T01:16:26.311Z,0.00
2018-11-28T01:17:26.317Z,0.00
2018-11-28T01:18:26.329Z,0.00
2018-11-28T01:19:26.463Z,0.00
2018-11-28T01:20:26.543Z,0.00
2018-11-28T01:21:26.370Z,0.00
2018-11-28T01:22:26.413Z,0.00
2018-11-28T01:23:26.411Z,0.00
2018-11-28T01:24:26.423Z,0.00
2018-11-28T01:25:26.530Z,0.00
2018-11-28T01:26:26.446Z,0.00
2018-11-28T01:27:26.466Z,0.00
2018-11-28T01:28:26.466Z,0.00
2018-11-28T01:29:26.481Z,0.00
2018-11-28T01:30:26.601Z,0.00
2018-11-28T01:31:26.525Z,0.00
2018-11-28T01:32:26.522Z,0.00
2018-11-28T01:33:26.536Z,0.00
2018-11-28T01:34:26.548Z,0.00
2018-11-28T01:35:26.726Z,0.00
2018-11-28T01:36:26.587Z,0.00
2018-11-28T01:37:26.589Z,0.00
2018-11-28T01:38:26.606Z,0.00
2018-11-28T01:39:26.622Z,0.00
2018-11-28T01:40:26.728Z,0.00
2018-11-28T01:41:26.645Z,0.00
2018-11-28T01:42:26.714Z,0.00
2018-11-28T01:43:26.694Z,0.00
2018-11-28T01:44:26.697Z,0.00
2018-11-28T01:45:26.752Z,0.00
2018-11-28T01:46:26.728Z,0.00
2018-11-28T01:47:26.755Z,0.00
2018-11-28T01:48:26.753Z,0.00
2018-11-28T01:49:26.903Z,0.00
2018-11-28T01:50:26.771Z,0.00
2018-11-28T01:51:26.785Z,0.00
2018-11-28T01:52:26.807Z,0.00
2018-11-28T01:53:26.824Z,0.00
2018-11-28T01:54:26.979Z,0.00
2018-11-28T01:55:26.849Z,0.00
2018-11-28T01:56:26.860Z,0.00
2018-11-28T01:57:26.895Z,0.00
2018-11-28T01:58:26.896Z,0.00
2018-11-28T01:59:27.004Z,0.00
2018-11-28T02:00:26.987Z,0.00
2018-11-28T02:01:26.918Z,0.00
2018-11-28T02:02:26.941Z,0.00
2018-11-28T02:03:26.965Z,0.00
2018-11-28T02:04:27.195Z,0.00
2018-11-28T02:05:26.977Z,0.00
2018-11-28T02:06:27.011Z,0.00
2018-11-28T02:07:27.003Z,0.00
2018-11-28T02:08:27.021Z,0.00
2018-11-28T02:09:27.084Z,0.00
2018-11-28T02:10:27.060Z,0.00
2018-11-28T02:11:27.072Z,0.00
2018-11-28T02:12:27.083Z,0.00
2018-11-28T02:13:27.102Z,0.00
2018-11-28T02:14:27.270Z,0.00
2018-11-28T02:15:27.113Z,0.00
2018-11-28T02:16:27.131Z,0.00
2018-11-28T02:17:27.140Z,0.00
2018-11-28T02:18:27.161Z,0.00
2018-11-28T02:19:27.399Z,0.00
2018-11-28T02:20:27.186Z,0.00
2018-11-28T02:21:27.203Z,0.00
2018-11-28T02:22:27.221Z,0.00
2018-11-28T02:23:27.269Z,0.00
2018-11-28T02:24:31.101Z,0.00
2018-11-28T02:25:27.257Z,0.00
2018-11-28T02:26:27.396Z,0.00
2018-11-28T02:27:27.299Z,0.00
2018-11-28T02:28:27.419Z,0.00
2018-11-28T02:29:27.416Z,0.00
2018-11-28T02:30:27.342Z,0.00
2018-11-28T02:31:27.342Z,0.00
2018-11-28T02:32:27.353Z,0.00
2018-11-28T02:33:27.378Z,0.00
2018-11-28T02:34:27.445Z,0.00
2018-11-28T02:35:27.411Z,0.00
2018-11-28T02:36:27.428Z,0.00
2018-11-28T02:37:27.444Z,0.00
2018-11-28T02:38:27.441Z,0.00
2018-11-28T02:39:27.549Z,0.00
2018-11-28T02:40:27.465Z,0.00
2018-11-28T02:41:27.470Z,0.00
2018-11-28T02:42:27.481Z,0.00
2018-11-28T02:43:27.505Z,0.00
2018-11-28T02:44:27.633Z,0.00
2018-11-28T02:45:27.546Z,0.00
2018-11-28T02:46:27.557Z,0.00
2018-11-28T02:47:27.567Z,0.00
2018-11-28T02:48:27.584Z,0.00
2018-11-28T02:49:27.644Z,0.00
2018-11-28T02:50:27.595Z,0.00
2018-11-28T02:51:27.665Z,0.00
2018-11-28T02:52:27.640Z,0.00
2018-11-28T02:53:27.772Z,0.00
2018-11-28T02:54:27.761Z,0.00
2018-11-28T02:55:27.669Z,0.00
2018-11-28T02:56:27.686Z,0.00
2018-11-28T02:57:27.685Z,0.00
2018-11-28T02:58:27.730Z,0.00
2018-11-28T02:59:27.829Z,0.00
2018-11-28T03:00:27.740Z,0.00
2018-11-28T03:01:27.759Z,0.00
2018-11-28T03:02:27.808Z,0.00
2018-11-28T03:03:27.786Z,0.00
2018-11-28T03:04:27.905Z,0.00
2018-11-28T03:05:27.796Z,0.00
2018-11-28T03:06:27.816Z,0.00
2018-11-28T03:07:27.841Z,0.00
2018-11-28T03:08:27.838Z,0.00
2018-11-28T03:09:27.976Z,0.00
2018-11-28T03:10:27.878Z,0.00
2018-11-28T03:11:27.941Z,0.00
2018-11-28T03:12:27.940Z,0.00
2018-11-28T03:13:27.911Z,0.00
2018-11-28T03:14:28.043Z,0.00
2018-11-28T03:15:27.965Z,0.00
2018-11-28T03:16:27.961Z,0.00
2018-11-28T03:17:28.093Z,0.00
2018-11-28T03:18:28.000Z,0.00
2018-11-28T03:19:28.221Z,0.00
2018-11-28T03:20:28.014Z,0.00
2018-11-28T03:21:28.035Z,0.00
2018-11-28T03:22:28.031Z,0.00
2018-11-28T03:23:28.059Z,0.00
2018-11-28T03:24:28.166Z,0.00
2018-11-28T03:25:28.077Z,0.00
2018-11-28T03:26:28.093Z,0.00
2018-11-28T03:27:28.111Z,0.00
2018-11-28T03:28:28.112Z,0.00
2018-11-28T03:29:28.226Z,0.00
2018-11-28T03:30:28.151Z,0.00
2018-11-28T03:31:28.211Z,0.00
2018-11-28T03:32:28.194Z,0.00
2018-11-28T03:33:28.203Z,0.00
2018-11-28T03:34:28.302Z,0.00
2018-11-28T03:35:28.227Z,0.00
2018-11-28T03:36:28.243Z,0.00
2018-11-28T03:37:28.236Z,0.00
2018-11-28T03:38:28.250Z,0.00
2018-11-28T03:39:28.387Z,0.00
2018-11-28T03:40:28.281Z,0.00
2018-11-28T03:41:28.315Z,0.00
2018-11-28T03:42:28.318Z,0.00
2018-11-28T03:43:28.320Z,0.00
2018-11-28T03:44:28.449Z,0.00
2018-11-28T03:45:28.354Z,0.00
2018-11-28T03:46:28.381Z,0.00
2018-11-28T03:47:28.387Z,0.00
2018-11-28T03:48:28.398Z,0.00
2018-11-28T03:49:28.529Z,0.00
2018-11-28T03:50:28.422Z,0.00
2018-11-28T03:51:28.446Z,0.00
2018-11-28T03:52:28.490Z,0.00
2018-11-28T03:53:28.482Z,0.00
2018-11-28T03:54:28.591Z,0.00
2018-11-28T03:55:28.501Z,0.00
2018-11-28T03:56:28.511Z,0.00
2018-11-28T03:57:28.647Z,0.00
2018-11-28T03:58:28.660Z,0.00
2018-11-28T03:59:28.656Z,0.00
2018-11-28T04:00:28.576Z,0.00
2018-11-28T04:01:28.586Z,0.00
2018-11-28T04:02:28.586Z,0.00
2018-11-28T04:03:28.613Z,0.00
2018-11-28T04:04:28.711Z,0.00
2018-11-28T04:05:28.757Z,0.00
2018-11-28T04:06:28.728Z,0.00
2018-11-28T04:07:28.684Z,0.00
2018-11-28T04:08:28.683Z,0.00
2018-11-28T04:09:28.741Z,0.00
2018-11-28T04:10:28.708Z,0.00
2018-11-28T04:11:28.724Z,0.00
2018-11-28T04:12:28.730Z,0.00
2018-11-28T04:13:28.841Z,0.00
2018-11-28T04:14:28.769Z,0.00
2018-11-28T04:15:28.896Z,0.00
2018-11-28T04:16:28.794Z,0.00
2018-11-28T04:17:28.925Z,0.00
2018-11-28T04:18:28.929Z,0.00
2018-11-28T04:19:28.897Z,0.00
2018-11-28T04:20:28.854Z,0.00
2018-11-28T04:21:28.862Z,0.00
2018-11-28T04:22:28.864Z,0.00
2018-11-28T04:23:29.003Z,0.00
2018-11-28T04:24:29.025Z,0.00
2018-11-28T04:25:28.944Z,0.00
2018-11-28T04:26:28.930Z,0.00
2018-11-28T04:27:28.941Z,0.00
2018-11-28T04:28:29.086Z,0.00
2018-11-28T04:29:28.985Z,0.00
2018-11-28T04:30:28.985Z,0.00
2018-11-28T04:31:29.046Z,0.00
2018-11-28T04:32:29.008Z,0.00
2018-11-28T04:33:29.148Z,0.00
2018-11-28T04:34:29.041Z,0.00
2018-11-28T04:35:29.055Z,0.00
2018-11-28T04:36:29.137Z,0.00
2018-11-28T04:37:29.097Z,0.00
2018-11-28T04:38:29.454Z,0.00
2018-11-28T04:39:29.109Z,0.00
2018-11-28T04:40:29.122Z,0.00
2018-11-28T04:41:29.140Z,0.00
2018-11-28T04:42:29.182Z,0.00
2018-11-28T04:43:29.266Z,0.00
2018-11-28T04:44:29.193Z,0.00
2018-11-28T04:45:29.209Z,0.00
2018-11-28T04:46:29.200Z,0.00
2018-11-28T04:47:29.247Z,0.00
2018-11-28T04:48:29.383Z,0.00
2018-11-28T04:49:29.250Z,0.00
2018-11-28T04:50:29.279Z,0.00
2018-11-28T04:51:29.279Z,0.00
2018-11-28T04:52:29.316Z,0.00
2018-11-28T04:53:29.400Z,0.00
2018-11-28T04:54:29.314Z,0.00
2018-11-28T04:55:29.328Z,0.00
2018-11-28T04:56:29.366Z,0.00
2018-11-28T04:57:29.486Z,0.00
2018-11-28T04:58:29.428Z,0.00
2018-11-28T04:59:29.406Z,0.00
2018-11-28T05:00:29.402Z,0.00
2018-11-28T05:01:29.473Z,0.00
2018-11-28T05:02:29.439Z,0.00
2018-11-28T05:03:29.670Z,0.00
2018-11-28T05:04:29.462Z,0.00
2018-11-28T05:05:29.486Z,0.00
2018-11-28T05:06:29.497Z,0.00
2018-11-28T05:07:29.526Z,0.00
2018-11-28T05:08:29.625Z,0.00
2018-11-28T05:09:29.524Z,0.00
2018-11-28T05:10:29.547Z,0.00
2018-11-28T05:11:29.556Z,0.00
2018-11-28T05:12:29.577Z,0.00
2018-11-28T05:13:29.810Z,0.00
2018-11-28T05:14:29.608Z,0.00
2018-11-28T05:15:29.619Z,0.00
2018-11-28T05:16:29.752Z,0.00
2018-11-28T05:17:29.764Z,0.00
2018-11-28T05:18:29.754Z,0.00
2018-11-28T05:19:29.794Z,0.00
2018-11-28T05:20:29.678Z,0.00
2018-11-28T05:21:29.716Z,0.00
2018-11-28T05:22:29.704Z,0.00
2018-11-28T05:23:29.883Z,0.00
2018-11-28T05:24:29.737Z,0.00
2018-11-28T05:25:29.772Z,0.00
2018-11-28T05:26:29.766Z,0.00
2018-11-28T05:27:29.793Z,0.00
2018-11-28T05:28:29.946Z,0.00
2018-11-28T05:29:29.824Z,0.00
2018-11-28T05:30:29.822Z,0.00
2018-11-28T05:31:29.878Z,0.00
2018-11-28T05:32:29.865Z,0.00
2018-11-28T05:33:29.974Z,0.00
2018-11-28T05:34:29.872Z,0.00
2018-11-28T05:35:29.891Z,0.00
2018-11-28T05:36:29.913Z,0.00
2018-11-28T05:37:29.912Z,0.00
2018-11-28T05:38:30.026Z,0.00
2018-11-28T05:39:29.951Z,0.00
2018-11-28T05:40:30.089Z,0.00
2018-11-28T05:41:29.982Z,0.00
2018-11-28T05:42:29.996Z,0.00
2018-11-28T05:43:30.118Z,0.00
2018-11-28T05:44:30.031Z,0.00
2018-11-28T05:45:30.040Z,0.00
2018-11-28T05:46:30.049Z,0.00
2018-11-28T05:47:30.051Z,0.00
2018-11-28T05:48:30.125Z,0.00
2018-11-28T05:49:30.568Z,0.00
2018-11-28T05:50:30.124Z,0.00
2018-11-28T05:51:30.169Z,0.00
2018-11-28T05:52:30.242Z,0.00
2018-11-28T05:53:30.150Z,0.00
2018-11-28T05:54:30.148Z,0.00
2018-11-28T05:55:30.175Z,0.00
2018-11-28T05:56:30.191Z,0.00
2018-11-28T05:57:30.356Z,0.00
2018-11-28T05:58:30.222Z,0.00
2018-11-28T05:59:30.351Z,0.00
2018-11-28T06:00:30.263Z,0.00
2018-11-28T06:01:30.247Z,0.00
2018-11-28T06:02:30.432Z,0.00
2018-11-28T06:03:30.407Z,0.00
2018-11-28T06:04:30.297Z,0.00
2018-11-28T06:05:30.364Z,0.00
2018-11-28T06:06:30.315Z,0.00
2018-11-28T06:07:30.400Z,0.00
2018-11-28T06:08:30.475Z,0.00
2018-11-28T06:09:30.519Z,0.00
2018-11-28T06:10:30.395Z,0.00
2018-11-28T06:11:30.438Z,0.00
2018-11-28T06:12:30.529Z,0.00
2018-11-28T06:13:30.413Z,0.00
2018-11-28T06:14:30.592Z,0.00
2018-11-28T06:15:30.441Z,0.00
2018-11-28T06:16:30.467Z,0.00
2018-11-28T06:17:30.481Z,0.00
2018-11-28T06:18:30.616Z,0.00
2018-11-28T06:19:30.620Z,0.00
2018-11-28T06:20:30.510Z,0.00
2018-11-28T06:21:30.549Z,0.00
2018-11-28T06:22:30.550Z,0.00
2018-11-28T06:23:30.571Z,0.00
2018-11-28T06:24:30.699Z,0.00
2018-11-28T06:25:30.645Z,0.00
2018-11-28T06:26:30.596Z,0.00
2018-11-28T06:27:30.622Z,0.00
2018-11-28T06:28:30.645Z,0.00
2018-11-28T06:29:30.803Z,0.00
2018-11-28T06:30:30.655Z,0.00
2018-11-28T06:31:30.798Z,0.00
2018-11-28T06:32:30.692Z,0.00
2018-11-28T06:33:30.708Z,0.00
2018-11-28T06:34:30.829Z,0.00
2018-11-28T06:35:30.740Z,0.00
2018-11-28T06:36:30.759Z,0.00
2018-11-28T06:37:30.767Z,0.00
2018-11-28T06:38:30.788Z,0.00
2018-11-28T06:39:30.931Z,0.00
2018-11-28T06:40:30.795Z,0.00
2018-11-28T06:41:30.805Z,0.00
2018-11-28T06:42:30.835Z,0.00
2018-11-28T06:43:30.967Z,0.00
2018-11-28T06:44:31.011Z,0.00
2018-11-28T06:45:30.879Z,0.00
2018-11-28T06:46:30.897Z,0.00
2018-11-28T06:47:30.895Z,0.00
2018-11-28T06:48:30.934Z,0.00
2018-11-28T06:49:31.031Z,0.00
2018-11-28T06:50:30.943Z,0.00
2018-11-28T06:51:30.968Z,0.00
2018-11-28T06:52:30.968Z,0.00
2018-11-28T06:53:30.984Z,0.00
2018-11-28T06:54:31.216Z,0.00
2018-11-28T06:55:31.011Z,0.00
2018-11-28T06:56:31.024Z,0.00
2018-11-28T06:57:31.158Z,0.00
2018-11-28T06:58:31.053Z,0.00
2018-11-28T06:59:31.337Z,0.00
2018-11-28T07:00:31.073Z,0.00
2018-11-28T07:01:31.083Z,0.00
2018-11-28T07:02:31.185Z,0.00
2018-11-28T07:03:31.114Z,0.00
2018-11-28T07:04:31.232Z,0.00
2018-11-28T07:05:31.159Z,0.00
2018-11-28T07:06:31.177Z,0.00
2018-11-28T07:07:31.181Z,0.00
2018-11-28T07:08:31.195Z,0.00
2018-11-28T07:09:31.267Z,0.00
2018-11-28T07:10:31.341Z,0.00
2018-11-28T07:11:31.337Z,0.00
2018-11-28T07:12:31.252Z,0.00
2018-11-28T07:13:31.251Z,0.00
2018-11-28T07:14:31.281Z,0.00
2018-11-28T07:15:31.411Z,0.00
2018-11-28T07:16:31.405Z,0.00
2018-11-28T07:17:31.334Z,0.00
2018-11-28T07:18:31.374Z,0.00
2018-11-28T07:19:31.388Z,0.00
2018-11-28T07:20:31.375Z,0.00
2018-11-28T07:21:31.465Z,0.00
2018-11-28T07:22:31.375Z,0.00
2018-11-28T07:23:31.405Z,0.00
2018-11-28T07:24:31.413Z,0.00
2018-11-28T07:25:31.422Z,0.00
2018-11-28T07:26:35.240Z,0.00
2018-11-28T07:27:31.471Z,0.00
2018-11-28T07:28:31.485Z,0.00
2018-11-28T07:29:31.477Z,0.00
2018-11-28T07:30:31.511Z,0.00
2018-11-28T07:31:31.698Z,0.00
2018-11-28T07:32:31.570Z,0.00
2018-11-28T07:33:31.536Z,0.00
2018-11-28T07:34:31.547Z,0.00
2018-11-28T07:35:31.691Z,0.00
2018-11-28T07:36:31.803Z,0.00
2018-11-28T07:37:31.591Z,0.00
2018-11-28T07:38:31.613Z,0.00
2018-11-28T07:39:31.617Z,0.00
2018-11-28T07:40:31.649Z,0.00
2018-11-28T07:41:31.755Z,0.00
2018-11-28T07:42:31.661Z,0.00
2018-11-28T07:43:31.669Z,0.00
2018-11-28T07:44:31.691Z,0.00
2018-11-28T07:45:31.716Z,0.00
2018-11-28T07:46:31.813Z,0.00
2018-11-28T07:47:31.785Z,0.00
2018-11-28T07:48:31.777Z,0.00
2018-11-28T07:49:31.762Z,0.00
2018-11-28T07:50:31.785Z,0.00
2018-11-28T07:51:31.830Z,0.00
2018-11-28T07:52:31.802Z,0.00
2018-11-28T07:53:31.841Z,0.00
2018-11-28T07:54:31.835Z,0.00
2018-11-28T07:55:31.843Z,0.00
2018-11-28T07:56:31.949Z,0.00
2018-11-28T07:57:31.870Z,0.00
2018-11-28T07:58:31.886Z,0.00
2018-11-28T07:59:32.023Z,0.00
2018-11-28T08:00:31.905Z,0.00
2018-11-28T08:01:32.037Z,0.00
2018-11-28T08:02:31.980Z,0.00
2018-11-28T08:03:32.078Z,0.00
2018-11-28T08:04:32.061Z,0.00
2018-11-28T08:05:31.977Z,0.00
2018-11-28T08:06:32.143Z,0.00
2018-11-28T08:07:32.019Z,0.00
2018-11-28T08:08:32.023Z,0.00
2018-11-28T08:09:32.045Z,0.00
2018-11-28T08:10:32.057Z,0.00
2018-11-28T08:11:32.182Z,0.00
2018-11-28T08:12:32.071Z,0.00
2018-11-28T08:13:32.102Z,0.00
2018-11-28T08:14:32.108Z,0.00
2018-11-28T08:15:32.136Z,0.00
2018-11-28T08:16:32.242Z,0.00
2018-11-28T08:17:32.190Z,5.63
2018-11-28T08:18:32.150Z,5.63
2018-11-28T08:19:32.193Z,5.63
2018-11-28T08:20:32.206Z,5.63
2018-11-28T08:21:32.309Z,5.63
2018-11-28T08:22:32.220Z,5.63
2018-11-28T08:23:32.237Z,5.63
2018-11-28T08:24:32.241Z,5.63
2018-11-28T08:25:32.259Z,5.63
2018-11-28T08:26:32.382Z,11.25
2018-11-28T08:27:32.315Z,11.25
2018-11-28T08:28:32.357Z,11.25
2018-11-28T08:29:32.318Z,11.25
2018-11-28T08:30:32.344Z,11.25
2018-11-28T08:31:32.395Z,16.88
2018-11-28T08:32:32.364Z,16.88
2018-11-28T08:33:32.383Z,16.88
2018-11-28T08:34:32.486Z,16.88
2018-11-28T08:35:32.403Z,22.50
2018-11-28T08:36:32.410Z,22.50
2018-11-28T08:37:32.552Z,22.50
2018-11-28T08:38:32.460Z,28.13
2018-11-28T08:39:32.693Z,28.13
2018-11-28T08:40:32.481Z,28.13
2018-11-28T08:41:32.541Z,28.13
2018-11-28T08:42:32.509Z,28.13
2018-11-28T08:43:32.513Z,33.75
2018-11-28T08:44:32.693Z,33.75
2018-11-28T08:45:32.551Z,39.38
2018-11-28T08:46:32.554Z,39.38
2018-11-28T08:47:32.694Z,39.38
2018-11-28T08:48:32.592Z,39.38
2018-11-28T08:49:32.706Z,45.00
2018-11-28T08:50:32.621Z,39.38
2018-11-28T08:51:32.649Z,39.38
2018-11-28T08:52:32.640Z,39.38
2018-11-28T08:53:32.667Z,39.38
2018-11-28T08:54:32.687Z,45.00
2018-11-28T08:55:32.738Z,45.00
2018-11-28T08:56:32.705Z,50.63
2018-11-28T08:57:32.715Z,56.25
2018-11-28T08:58:32.740Z,61.88
2018-11-28T08:59:32.747Z,61.88
2018-11-28T09:00:32.906Z,67.50
2018-11-28T09:01:32.892Z,73.13
2018-11-28T09:02:32.788Z,78.75
2018-11-28T09:03:32.811Z,78.75
2018-11-28T09:04:32.815Z,78.75
2018-11-28T09:05:32.967Z,78.75
2018-11-28T09:06:32.865Z,78.75
2018-11-28T09:07:32.864Z,84.38
2018-11-28T09:08:32.876Z,84.38
2018-11-28T09:09:32.907Z,84.38
2018-11-28T09:10:33.004Z,90.00
2018-11-28T09:11:32.923Z,90.00
2018-11-28T09:12:32.924Z,90.00
2018-11-28T09:13:32.947Z,95.63
2018-11-28T09:14:33.081Z,101.25
2018-11-28T09:15:33.296Z,106.88
2018-11-28T09:16:32.983Z,106.88
2018-11-28T09:17:33.007Z,106.88
2018-11-28T09:18:33.024Z,112.50
2018-11-28T09:19:33.040Z,118.13
2018-11-28T09:20:33.899Z,118.13
2018-11-28T09:21:33.070Z,129.38
2018-11-28T09:22:33.125Z,135.00
2018-11-28T09:23:33.169Z,140.63
2018-11-28T09:24:33.105Z,146.25
2018-11-28T09:25:33.129Z,151.88
2018-11-28T09:26:33.158Z,157.50
2018-11-28T09:27:33.169Z,157.50
2018-11-28T09:28:33.335Z,163.13
2018-11-28T09:29:33.171Z,163.13
2018-11-28T09:30:33.190Z,168.75
2018-11-28T09:31:33.202Z,168.75
2018-11-28T09:32:33.234Z,163.13
2018-11-28T09:33:33.397Z,163.13
2018-11-28T09:34:33.257Z,174.38
2018-11-28T09:35:33.274Z,180.00
2018-11-28T09:36:33.278Z,174.38
2018-11-28T09:37:33.301Z,174.38
2018-11-28T09:38:33.586Z,168.75
2018-11-28T09:39:33.337Z,168.75
2018-11-28T09:40:33.333Z,168.75
2018-11-28T09:41:33.355Z,163.13
2018-11-28T09:42:33.393Z,168.75
2018-11-28T09:43:33.551Z,168.75
2018-11-28T09:44:33.407Z,180.00
2018-11-28T09:45:33.425Z,185.63
2018-11-28T09:46:33.479Z,208.13
2018-11-28T09:47:33.458Z,219.38
2018-11-28T09:48:33.548Z,230.63
2018-11-28T09:49:33.466Z,236.25
2018-11-28T09:50:33.508Z,236.25
2018-11-28T09:51:33.518Z,241.88
2018-11-28T09:52:33.641Z,247.50
2018-11-28T09:53:33.624Z,264.38
2018-11-28T09:54:33.545Z,275.63
2018-11-28T09:55:33.587Z,286.88
2018-11-28T09:56:33.679Z,292.50
2018-11-28T09:57:33.592Z,298.13
2018-11-28T09:58:33.661Z,320.63
2018-11-28T09:59:33.630Z,343.13
2018-11-28T10:00:33.717Z,354.38
2018-11-28T10:01:33.651Z,360.00
2018-11-28T10:02:33.814Z,365.63
2018-11-28T10:03:33.690Z,360.00
2018-11-28T10:04:33.715Z,343.13
2018-11-28T10:05:33.736Z,348.75
2018-11-28T10:06:33.785Z,354.38
2018-11-28T10:07:33.946Z,365.63
2018-11-28T10:08:33.777Z,382.50
2018-11-28T10:09:33.797Z,393.75
2018-11-28T10:10:33.792Z,410.63
2018-11-28T10:11:33.843Z,421.88
2018-11-28T10:12:34.048Z,416.25
2018-11-28T10:13:33.848Z,410.63
2018-11-28T10:14:33.862Z,410.63
2018-11-28T10:15:35.735Z,410.63
2018-11-28T10:16:33.895Z,421.88
2018-11-28T10:17:34.103Z,461.25
2018-11-28T10:18:33.917Z,495.00
2018-11-28T10:19:33.940Z,500.63
2018-11-28T10:20:34.075Z,495.00
2018-11-28T10:21:34.064Z,511.88
2018-11-28T10:22:33.992Z,523.13
2018-11-28T10:23:33.993Z,523.13
2018-11-28T10:24:34.440Z,523.13
2018-11-28T10:25:34.079Z,528.75
2018-11-28T10:26:34.272Z,523.13
2018-11-28T10:27:34.127Z,545.63
2018-11-28T10:28:34.096Z,556.88
2018-11-28T10:29:34.103Z,551.25
2018-11-28T10:30:34.122Z,562.50
2018-11-28T10:31:34.180Z,568.13
2018-11-28T10:32:34.156Z,556.88
2018-11-28T10:33:34.315Z,545.63
2018-11-28T10:34:34.190Z,556.88
2018-11-28T10:35:34.201Z,573.75
2018-11-28T10:36:34.234Z,562.50
2018-11-28T10:37:34.260Z,562.50
2018-11-28T10:38:34.402Z,573.75
2018-11-28T10:39:34.264Z,562.50
2018-11-28T10:40:34.296Z,562.50
2018-11-28T10:41:34.306Z,562.50
2018-11-28T10:42:34.324Z,562.50
2018-11-28T10:43:34.443Z,568.13
2018-11-28T10:44:34.364Z,562.50
2018-11-28T10:45:34.373Z,573.75
2018-11-28T10:46:34.398Z,596.25
2018-11-28T10:47:34.433Z,624.38
2018-11-28T10:48:34.523Z,624.38
2018-11-28T10:49:34.435Z,618.75
2018-11-28T10:50:34.461Z,618.75
2018-11-28T10:51:34.465Z,618.75
2018-11-28T10:52:34.612Z,624.38
2018-11-28T10:53:34.661Z,635.63
2018-11-28T10:54:34.538Z,652.50
2018-11-28T10:55:34.569Z,663.75
2018-11-28T10:56:34.558Z,680.63
2018-11-28T10:57:34.584Z,697.50
2018-11-28T10:58:34.742Z,708.75
2018-11-28T10:59:34.628Z,725.63
2018-11-28T11:00:34.673Z,753.75
2018-11-28T11:01:34.793Z,787.50
2018-11-28T11:02:34.657Z,826.88
2018-11-28T11:03:34.954Z,900.00
2018-11-28T11:04:34.714Z,883.13
2018-11-28T11:05:34.757Z,821.25
2018-11-28T11:06:34.782Z,798.75
2018-11-28T11:07:34.784Z,838.13
2018-11-28T11:08:34.876Z,871.88
2018-11-28T11:09:34.787Z,860.63
2018-11-28T11:10:34.810Z,843.75
2018-11-28T11:11:34.822Z,849.38
2018-11-28T11:12:34.848Z,866.25
2018-11-28T11:13:34.951Z,866.25
2018-11-28T11:14:34.889Z,883.13
2018-11-28T11:15:34.909Z,928.13
2018-11-28T11:16:34.908Z,990.00
2018-11-28T11:17:34.946Z,1046.25
2018-11-28T11:18:35.057Z,1085.63
2018-11-28T11:19:34.970Z,1108.13
2018-11-28T11:20:34.986Z,1080.00
2018-11-28T11:21:35.012Z,1096.88
2018-11-28T11:22:35.022Z,1085.63
2018-11-28T11:23:35.158Z,1006.88
2018-11-28T11:24:35.084Z,933.75
2018-11-28T11:25:35.074Z,928.13
2018-11-28T11:26:35.099Z,1057.50
2018-11-28T11:27:35.129Z,1063.13
2018-11-28T11:28:35.298Z,1192.50
2018-11-28T11:29:35.175Z,1400.63
2018-11-28T11:30:35.173Z,1282.50
2018-11-28T11:31:35.187Z,1080.00
2018-11-28T11:32:35.342Z,1468.13
2018-11-28T11:33:35.339Z,1113.75
2018-11-28T11:34:35.276Z,1344.38
2018-11-28T11:35:35.289Z,1507.50
2018-11-28T11:36:35.293Z,1035.00
2018-11-28T11:37:35.311Z,1158.75
2018-11-28T11:38:35.401Z,1625.63
2018-11-28T11:39:35.363Z,1057.50
2018-11-28T11:40:35.372Z,956.25
2018-11-28T11:41:35.413Z,1665.00
2018-11-28T11:42:35.427Z,1158.75
2018-11-28T11:43:35.578Z,1091.25
2018-11-28T11:44:35.581Z,1153.13
2018-11-28T11:45:35.500Z,2075.63
2018-11-28T11:46:35.494Z,1906.88
2018-11-28T11:47:35.534Z,1681.88
2018-11-28T11:48:35.696Z,1198.13
2018-11-28T11:49:35.577Z,1299.38
2018-11-28T11:50:35.605Z,1276.88
2018-11-28T11:51:35.608Z,1608.75
2018-11-28T11:52:35.638Z,1215.00
2018-11-28T11:53:35.818Z,1158.75
2018-11-28T11:54:35.697Z,1243.13
2018-11-28T11:55:35.688Z,1552.50
2018-11-28T11:56:35.721Z,1226.25
2018-11-28T11:57:35.745Z,1316.25
2018-11-28T11:58:35.873Z,1215.00
2018-11-28T11:59:35.810Z,1164.38
2018-11-28T12:00:35.906Z,1215.00
2018-11-28T12:01:35.855Z,1507.50
2018-11-28T12:02:35.871Z,1659.38
2018-11-28T12:03:35.878Z,1305.00
2018-11-28T12:04:35.913Z,1209.38
2018-11-28T12:05:36.023Z,1085.63
2018-11-28T12:06:35.941Z,1023.75
2018-11-28T12:07:36.090Z,984.38
2018-11-28T12:08:35.993Z,990.00
2018-11-28T12:09:36.030Z,1023.75
2018-11-28T12:10:36.181Z,1068.75
2018-11-28T12:11:36.053Z,1164.38
2018-11-28T12:12:36.082Z,1541.25
2018-11-28T12:13:36.106Z,2238.75
2018-11-28T12:14:36.129Z,1805.63
2018-11-28T12:15:36.308Z,1372.50
2018-11-28T12:16:36.166Z,1243.13
2018-11-28T12:17:36.196Z,1411.88
2018-11-28T12:18:36.196Z,1389.38
2018-11-28T12:19:36.239Z,1372.50
2018-11-28T12:20:36.469Z,1361.25
2018-11-28T12:21:36.295Z,1575.00
2018-11-28T12:22:36.289Z,1507.50
2018-11-28T12:23:36.349Z,1704.38
2018-11-28T12:24:36.361Z,1338.75
2018-11-28T12:25:36.528Z,1355.63
2018-11-28T12:26:36.389Z,1276.88
2018-11-28T12:27:36.424Z,1192.50
2018-11-28T12:28:36.464Z,1383.75
2018-11-28T12:29:36.454Z,1518.75
2018-11-28T12:30:36.544Z,2671.88
2018-11-28T12:31:36.549Z,1614.38
2018-11-28T12:32:36.523Z,1721.25
2018-11-28T12:33:36.669Z,1642.50
2018-11-28T12:34:36.587Z,2514.38
2018-11-28T12:35:36.706Z,2542.50
2018-11-28T12:36:36.637Z,2435.63
2018-11-28T12:37:36.638Z,2334.38
2018-11-28T12:38:36.731Z,2368.13
2018-11-28T12:39:36.682Z,1501.88
2018-11-28T12:40:41.127Z,1209.38
2018-11-28T12:41:36.734Z,967.50
2018-11-28T12:42:36.785Z,1333.13
2018-11-28T12:43:36.815Z,2638.13
2018-11-28T12:44:36.826Z,2660.63
2018-11-28T12:45:36.935Z,2553.75
2018-11-28T12:46:36.869Z,2733.75
2018-11-28T12:47:36.881Z,2638.13
2018-11-28T12:48:36.912Z,995.63
2018-11-28T12:49:36.937Z,916.88
2018-11-28T12:50:37.010Z,922.50
2018-11-28T12:51:36.974Z,1136.25
2018-11-28T12:52:37.029Z,2953.13
2018-11-28T12:53:37.137Z,2784.38
2018-11-28T12:54:37.100Z,2722.50
2018-11-28T12:55:37.085Z,2733.75
2018-11-28T12:56:37.227Z,2761.88
2018-11-28T12:57:37.249Z,2784.38
2018-11-28T12:58:37.284Z,2756.25